Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/08  14:00:00,167.278105852,9.30486102529,0.0,0.0,80.527626,75.0917375,145.774688713,106.322846639,16.0284,23.4234420743
 11/08  15:00:00,167.121278609,9.09619162689,0.0,0.0,80.527626,75.0917375,163.006484494,129.517115167,16.0284,17.4609693272
 11/08  16:00:00,165.011829962,8.99837795342,0.0,0.0,80.527626,73.092045,156.015117223,135.325589299,3.20568,17.4838479238
 11/08  17:00:00,163.477759224,7.62490373601,0.0,0.0,80.527626,73.092045,133.0026615,126.908822735,3.20568,2.88815876478
 11/08  18:00:00,128.717073797,7.52178447956,0.0,0.0,80.527626,29.818365,151.18850409,142.22675444,3.20568,5.75606964974
 11/08  19:00:00,128.777058744,7.52178447956,0.0,0.0,80.527626,29.818365,161.269211738,155.168710217,3.20568,2.89482152035
 11/08  20:00:00,129.037210022,7.52178447956,0.0,0.0,80.527626,29.818365,173.056286768,161.191809563,3.20568,8.65879720488
 11/08  21:00:00,129.101900146,7.52178447956,0.0,0.0,80.527626,29.818365,184.877523718,175.897474237,3.20568,5.77436948081
 11/08  22:00:00,55.492076983,0.0,0.0,0.0,15.863942322,29.242365,11.8576689538,0.0,3.20568,8.65198895383
 11/08  23:00:00,55.3884341037,0.0,0.0,0.0,15.863942322,29.242365,6.09539714042,0.0,3.20568,2.88971714042
 11/08  24:00:00,56.1767150613,0.0,0.0,0.0,15.863942322,29.242365,6.0928782725,0.0,3.20568,2.8871982725
 11/09  01:00:00,55.4140735802,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/09  02:00:00,55.4188387212,0.0,0.0,0.0,15.863942322,29.242365,6.08996492181,0.0,3.20568,2.88428492181
 11/09  03:00:00,55.4144054189,0.0,0.0,0.0,15.863942322,29.242365,6.08992812741,0.0,3.20568,2.88424812741
 11/09  04:00:00,55.4093677068,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/09  05:00:00,55.6191270986,0.0,0.0,0.0,15.863942322,29.242365,6.08989119362,0.0,3.20568,2.88421119362
 11/09  06:00:00,55.594909032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/09  07:00:00,65.3712679892,7.52178447956,0.000852522644249,0.0,15.863942322,29.818365,426.001833461,419.911795114,3.20568,2.8843583477
 11/09  08:00:00,121.059402436,7.52178447956,0.000966465723131,0.0,80.527626,29.818365,314.107275262,308.013626855,3.20568,2.88796840759
 11/09  09:00:00,165.857336398,7.52178447956,0.00701927121443,0.0,80.527626,75.0917375,232.776141397,197.167085701,24.0426,11.5664556962
 11/09  10:00:00,165.708479887,7.52178447956,0.00291427132943,0.0,80.527626,75.0917375,200.722099464,159.225882457,24.0426,17.4536170068
 11/09  11:00:00,169.701092827,7.5582014513,0.00158356525922,0.0,80.527626,79.0911225,202.830079768,153.302305157,32.0568,17.4709746111
 11/09  12:00:00,170.589549093,7.7389264569,0.0,0.0,80.527626,79.0911225,181.000933951,128.508639831,32.0568,20.4354941194
 11/09  13:00:00,170.412968903,8.34826097825,0.0,0.0,80.527626,79.0911225,173.682505173,118.228978762,32.0568,23.3967264105
 11/09  14:00:00,166.801421843,8.77826696283,0.0,0.0,80.527626,75.0917375,159.436070133,119.985206731,16.0284,23.4224634015
 11/09  15:00:00,166.938191009,8.94068033661,0.0,0.0,80.527626,75.0917375,151.367407963,117.872480648,16.0284,17.4665273141
 11/09  16:00:00,164.960045395,8.98517754329,0.0,0.0,80.527626,73.092045,148.724502884,125.122151731,3.20568,20.3966711528
 11/09  17:00:00,163.468057002,7.65413791046,0.0,0.0,80.527626,73.092045,122.259621301,116.165910122,3.20568,2.88803117963
 11/09  18:00:00,128.681789025,7.52178447956,0.0,0.0,80.527626,29.818365,143.494484941,137.400564789,3.20568,2.8882401526
 11/09  19:00:00,128.716003781,7.52178447956,0.0,0.0,80.527626,29.818365,153.405161442,144.43062455,3.20568,5.76885689149
 11/09  20:00:00,128.933345518,7.52178447956,0.0,0.0,80.527626,29.818365,153.036849828,144.052552865,3.20568,5.77861696305
 11/09  21:00:00,129.052403098,7.52178447956,0.0,0.0,80.527626,29.818365,189.345694361,177.488407915,3.20568,8.65160644588
 11/09  22:00:00,55.4857654151,0.0,0.0,0.0,15.863942322,29.242365,8.98025199595,0.0,3.20568,5.77457199595
 11/09  23:00:00,55.3763988714,0.0,0.0,0.0,15.863942322,29.242365,6.09529479997,0.0,3.20568,2.88961479997
 11/09  24:00:00,56.1680074964,0.0,0.0,0.0,15.863942322,29.242365,6.09300739844,0.0,3.20568,2.88732739844
 11/10  01:00:00,55.3998994179,0.0,0.0,0.0,15.863942322,29.242365,6.08994167591,0.0,3.20568,2.88426167591
 11/10  02:00:00,55.4020217688,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/10  03:00:00,55.3956628907,0.0,0.0,0.0,15.863942322,29.242365,6.08991133496,0.0,3.20568,2.88423133496
 11/10  04:00:00,55.3895071768,0.0,0.0,0.0,15.863942322,29.242365,6.08988080825,0.0,3.20568,2.88420080825
 11/10  05:00:00,56.4470161455,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/10  06:00:00,56.2733766567,0.0,0.0,0.0,15.863942322,29.242365,6.08985019045,0.0,3.20568,2.88417019045
 11/10  07:00:00,65.8710945122,7.52178447956,0.00250351296651,0.0,15.863942322,29.818365,458.044448262,454.818768262,3.20568,0.02
 11/10  08:00:00,121.250207957,7.52178447956,0.000912402183365,0.0,80.527626,29.818365,348.02620439,341.932257164,3.20568,2.88826722676
 11/10  09:00:00,165.972167628,7.52178447956,0.0073236019702,0.0,80.527626,75.0917375,238.003021195,202.392857452,24.0426,11.5675637425
 11/10  10:00:00,165.538275694,7.52178447956,0.00346345251518,0.0,80.527626,75.0917375,165.328870552,123.825982922,24.0426,17.4602876301
 11/10  11:00:00,169.471009547,7.61777753364,0.00421248890403,0.0,80.527626,79.0911225,126.39134541,76.8576117367,32.0568,17.476933673
 11/10  12:00:00,170.701731439,8.16854087488,0.0,0.0,80.527626,79.0911225,86.4492301885,33.9545728042,32.0568,20.4378573843
 11/10  13:00:00,170.238461973,8.42882260635,0.0,0.0,80.527626,79.0911225,72.5360451124,17.0784035763,32.0568,23.4008415361
 11/10  14:00:00,166.760556825,8.35364816098,0.566516688102,0.0,80.527626,75.0917375,65.1923493857,22.8116751159,16.0284,26.3522742698
 11/10  15:00:00,167.820226106,8.57145758015,1.39723391104,0.0,80.527626,75.0917375,53.7772950978,20.2885866056,16.0284,17.4603084922
 11/10  16:00:00,165.893347146,8.62974534982,1.43513274251,0.0,80.527626,73.092045,44.1302977926,23.4408962628,3.20568,17.4837215298
 11/10  17:00:00,164.387048658,7.5388454945,1.13781318187,0.0,80.527626,73.092045,26.9543700177,20.860401205,3.20568,2.88828881277
 11/10  18:00:00,128.79913945,7.52178447956,0.283324003802,0.0,80.527626,29.818365,29.8519160312,23.7579449743,3.20568,2.88829105697
 11/10  19:00:00,128.512953606,7.52178447956,0.0,0.0,80.527626,29.818365,36.1610627004,27.1851110418,3.20568,5.77027165863
 11/10  20:00:00,128.517065995,7.52178447956,0.0,0.0,80.527626,29.818365,39.9862231148,28.1219824955,3.20568,8.6585606193
 11/10  21:00:00,128.517013794,7.52178447956,0.0,0.0,80.527626,29.818365,37.8372472395,28.8574226697,3.20568,5.77414456981
 11/10  22:00:00,55.4760060829,0.0,0.0,0.0,15.863942322,29.242365,11.8578122338,0.0,3.20568,8.65213223381
 11/10  23:00:00,55.5134588084,0.0,0.0,0.0,15.863942322,29.242365,6.09535374544,0.0,3.20568,2.88967374544
 11/10  24:00:00,56.2576710102,0.0,0.0,0.0,15.863942322,29.242365,6.09283302859,0.0,3.20568,2.88715302859
 11/11  01:00:00,55.5437073078,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  02:00:00,55.5404107344,0.0,0.0,0.0,15.863942322,29.242365,6.0884859485,0.0,3.20568,2.8828059485
 11/11  03:00:00,55.5248871578,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  04:00:00,55.5162673576,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  05:00:00,55.7267558634,0.0,0.0,0.0,15.863942322,29.242365,6.0884410968,0.0,3.20568,2.8827610968
 11/11  06:00:00,55.7034875929,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  07:00:00,55.7103619581,0.0,0.0,0.0,15.863942322,29.242365,6.08839656838,0.0,3.20568,2.88271656838
 11/11  08:00:00,47.0707639928,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  09:00:00,47.0831544947,0.0,0.0,0.0,15.863942322,29.242365,6.09000703152,0.0,3.20568,2.88432703152
 11/11  10:00:00,47.130580725,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  11:00:00,47.1450866878,0.0,0.0,0.0,15.863942322,29.242365,6.08998256534,0.0,3.20568,2.88430256534
 11/11  12:00:00,47.8330922696,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  13:00:00,47.1485386005,0.0,0.0,0.0,15.863942322,29.242365,6.08995809477,0.0,3.20568,2.88427809477
 11/11  14:00:00,47.1997127146,0.0,0.0,0.0,15.863942322,29.242365,6.08993363153,0.0,3.20568,2.88425363153
 11/11  15:00:00,47.2228443695,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  16:00:00,47.1665081222,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  17:00:00,47.0295692659,0.0,0.0,0.0,15.863942322,29.242365,6.08839786517,0.0,3.20568,2.88271786517
 11/11  18:00:00,55.5923028049,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  19:00:00,55.5786274261,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  20:00:00,55.7841496495,0.0,0.0,0.0,15.863942322,29.242365,6.08850498498,0.0,3.20568,2.88282498498
 11/11  21:00:00,55.7596459505,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  22:00:00,55.6350033171,0.0,0.0,0.0,15.863942322,29.242365,6.08846087315,0.0,3.20568,2.88278087315
 11/11  23:00:00,55.470285526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  24:00:00,56.1730830126,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  01:00:00,55.4433842714,0.0,0.0,0.0,15.863942322,29.242365,6.08841889115,0.0,3.20568,2.88273889115
 11/12  02:00:00,55.4380725591,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  03:00:00,55.4238458697,0.0,0.0,0.0,15.863942322,29.242365,6.08837955544,0.0,3.20568,2.88269955544
 11/12  04:00:00,55.4111799616,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  05:00:00,55.6169372017,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  06:00:00,55.5925880128,0.0,0.0,0.0,15.863942322,29.242365,6.08849219021,0.0,3.20568,2.88281219021
 11/12  07:00:00,55.6016087999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  08:00:00,46.9623291784,0.0,0.0,0.0,15.863942322,29.242365,6.08845345728,0.0,3.20568,2.88277345728
 11/12  09:00:00,46.9686348387,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  10:00:00,46.9973425094,0.0,0.0,0.0,15.863942322,29.242365,6.09008320962,0.0,3.20568,2.88440320962
 11/12  11:00:00,47.0014778839,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  12:00:00,47.704565067,0.0,0.0,0.0,15.863942322,29.242365,6.09006503052,0.0,3.20568,2.88438503052
 11/12  13:00:00,46.9924478367,0.0,0.0,0.0,15.863942322,29.242365,6.09004684146,0.0,3.20568,2.88436684146
 11/12  14:00:00,47.03017561,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  15:00:00,47.0439812481,0.0,0.0,0.0,15.863942322,29.242365,6.08837232025,0.0,3.20568,2.88269232025
 11/12  16:00:00,47.0305088578,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  17:00:00,46.9320839552,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  18:00:00,55.5006426829,0.0,0.0,0.0,15.863942322,29.242365,6.08848553186,0.0,3.20568,2.88280553186
 11/12  19:00:00,55.4895303322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  20:00:00,55.6983241027,0.0,0.0,0.0,15.863942322,29.242365,6.08844710176,0.0,3.20568,2.88276710176
 11/12  21:00:00,55.6771894295,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  22:00:00,55.5574599282,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  23:00:00,55.4015844809,0.0,0.0,0.0,15.863942322,29.242365,6.08840870385,0.0,3.20568,2.88272870385
 11/12  24:00:00,56.126076032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/13  01:00:00,55.3989452763,0.0,0.0,0.0,15.863942322,29.242365,6.08988096259,0.0,3.20568,2.88420096259
 11/13  02:00:00,55.3857109961,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/13  03:00:00,55.3657488257,0.0,0.0,0.0,15.863942322,29.242365,6.09010008368,0.0,3.20568,2.88442008368
 11/13  04:00:00,56.6133035194,1.24673298896,0.0,0.0,15.863942322,29.242365,5.08942563313,1.86374563313,3.20568,0.02
 11/13  05:00:00,57.2849586152,1.70476164635,0.0,0.0,15.863942322,29.242365,8.88784682536,2.79775842209,3.20568,2.88440840328
 11/13  06:00:00,56.9264951787,1.36380931708,0.0,0.0,15.863942322,29.242365,8.97225829129,2.88218004317,3.20568,2.88439824811
 11/13  07:00:00,66.0735383767,7.52178447956,0.00418864875141,0.0,15.863942322,29.818365,595.57857771,592.35289771,3.20568,0.02
 11/13  08:00:00,121.418765253,7.52178447956,0.0,0.0,80.527626,29.818365,409.501286619,403.407304701,3.20568,2.88830191834
 11/13  09:00:00,166.43155291,7.52178447956,0.00606242956659,0.0,80.527626,75.0917375,310.022421508,274.411999197,24.0426,11.5678223109
 11/13  10:00:00,166.257054262,7.52178447956,0.00264701879498,0.0,80.527626,75.0917375,246.68058578,205.175434974,24.0426,17.462550806
 11/13  11:00:00,169.765929986,7.52178447956,0.00322533151885,0.0,80.527626,79.0911225,207.081648732,157.544659066,32.0568,17.4801896659
 11/13  12:00:00,170.597211958,7.75452336173,0.0,0.0,80.527626,79.0911225,182.279711775,126.863867799,32.0568,23.3590439764
 11/13  13:00:00,170.425127521,8.30070036211,0.0,0.0,80.527626,79.0911225,189.737263436,134.278082015,32.0568,23.4023814207
 11/13  14:00:00,166.558105834,8.51769852399,0.0,0.0,80.527626,75.0917375,164.364364485,124.903435671,16.0284,23.4325288135
 11/13  15:00:00,166.629359276,8.65114549989,0.0,0.0,80.527626,75.0917375,147.787687647,114.291743319,16.0284,17.4675443277
 11/13  16:00:00,164.521230434,8.57147713771,0.0,0.0,80.527626,73.092045,144.722833308,121.114799665,3.20568,20.4023536439
 11/13  17:00:00,163.392912336,7.55404506263,0.0,0.0,80.527626,73.092045,135.011762902,128.918074837,3.20568,2.88800806426
 11/13  18:00:00,128.772772555,7.52178447956,0.0,0.0,80.527626,29.818365,167.177062158,161.083134535,3.20568,2.88824762296
 11/13  19:00:00,128.819799002,7.52178447956,0.0,0.0,80.527626,29.818365,172.883365272,163.906728919,3.20568,5.77095635251
 11/13  20:00:00,129.118635178,7.52178447956,0.0,0.0,80.527626,29.818365,188.68293769,179.698129267,3.20568,5.77912842377
 11/13  21:00:00,129.291021632,7.52178447956,0.0,0.0,80.527626,29.818365,217.360794657,205.502604049,3.20568,8.65251060838
 11/13  22:00:00,55.4752855212,0.0,0.0,0.0,15.863942322,29.242365,8.98056781643,0.0,3.20568,5.77488781643
 11/13  23:00:00,55.3698319275,0.0,0.0,0.0,15.863942322,29.242365,6.09561273838,0.0,3.20568,2.88993273838
 11/13  24:00:00,56.1601209903,0.0,0.0,0.0,15.863942322,29.242365,6.09293517418,0.0,3.20568,2.88725517418
 11/14  01:00:00,55.3930879506,0.0,0.0,0.0,15.863942322,29.242365,6.09001268783,0.0,3.20568,2.88433268783
 11/14  02:00:00,55.3956524914,0.0,0.0,0.0,15.863942322,29.242365,6.09000776012,0.0,3.20568,2.88432776012
 11/14  03:00:00,55.3893983539,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  04:00:00,55.3830233737,0.0,0.0,0.0,15.863942322,29.242365,6.09000260638,0.0,3.20568,2.88432260638
 11/14  05:00:00,56.4407865927,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  06:00:00,56.2665165082,0.0,0.0,0.0,15.863942322,29.242365,6.08999732982,0.0,3.20568,2.88431732982
 11/14  07:00:00,66.039048159,7.52178447956,0.00250076246309,0.0,15.863942322,29.818365,487.917740632,481.82774866,3.20568,2.88431197192
 11/14  08:00:00,121.319037456,7.52178447956,0.000805675371166,0.0,80.527626,29.818365,391.094812165,385.000804049,3.20568,2.88832811601
 11/14  09:00:00,166.420276686,7.52178447956,0.0060949025237,0.0,80.527626,75.0917375,291.842820966,259.119478386,24.0426,8.68074257993
 11/14  10:00:00,166.100256482,7.52178447956,0.00273744804895,0.0,80.527626,75.0917375,226.563198226,185.05287114,24.0426,17.4677270862
 11/14  11:00:00,169.657852595,7.54643570135,0.00154452911851,0.0,80.527626,79.0911225,192.731527542,140.282772529,32.0568,20.391955013
 11/14  12:00:00,170.744052652,8.02501203298,0.0,0.0,80.527626,79.0911225,154.115331243,101.618942969,32.0568,20.4395882739
 11/14  13:00:00,170.52270666,8.6005673033,0.0,0.0,80.527626,79.0911225,141.717212902,86.2559066236,32.0568,23.4045062783
 11/14  14:00:00,166.87376525,8.98661527282,0.0,0.0,80.527626,75.0917375,118.224039148,78.7624333104,16.0284,23.4332058379
 11/14  15:00:00,167.089882034,9.20609973607,0.0,0.0,80.527626,75.0917375,112.226346912,78.7233519497,16.0284,17.4745949625
 11/14  16:00:00,164.878538816,9.00792518776,0.0,0.0,80.527626,73.092045,114.691497014,91.086125105,3.20568,20.3996919092
 11/14  17:00:00,164.860207593,7.6963656042,0.0,0.0,80.527626,73.092045,93.7250443863,87.6311517758,3.20568,2.88821261044
 11/14  18:00:00,128.553000299,7.52178447956,0.0,0.0,80.527626,29.818365,101.096630616,95.0027028843,3.20568,2.88824773141
 11/14  19:00:00,128.573435839,7.52178447956,0.0,0.0,80.527626,29.818365,117.274555853,108.298853604,3.20568,5.77002224914
 11/14  20:00:00,128.619870802,7.52178447956,0.0,0.0,80.527626,29.818365,143.221120229,131.355835837,3.20568,8.65960439193
 11/14  21:00:00,128.611087739,7.52178447956,0.0,0.0,80.527626,29.818365,134.890054314,125.909126709,3.20568,5.77524760554
 11/14  22:00:00,55.3756012747,0.0,0.0,0.0,15.863942322,29.242365,11.858345849,0.0,3.20568,8.65266584897
 11/14  23:00:00,55.4138082401,0.0,0.0,0.0,15.863942322,29.242365,6.09543409454,0.0,3.20568,2.88975409454
 11/14  24:00:00,56.1869124725,0.0,0.0,0.0,15.863942322,29.242365,6.09290838464,0.0,3.20568,2.88722838464
 11/15  01:00:00,55.429020748,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  02:00:00,55.4220629208,0.0,0.0,0.0,15.863942322,29.242365,6.08997687121,0.0,3.20568,2.88429687121
 11/15  03:00:00,55.4114951929,0.0,0.0,0.0,15.863942322,29.242365,6.08997823592,0.0,3.20568,2.88429823592
 11/15  04:00:00,55.405732712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  05:00:00,55.6088881644,0.0,0.0,0.0,15.863942322,29.242365,6.08997941852,0.0,3.20568,2.88429941852
 11/15  06:00:00,55.5855180935,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  07:00:00,65.4431366524,7.52178447956,0.00166183594536,0.0,15.863942322,29.818365,493.608063178,487.517941749,3.20568,2.88444142919
 11/15  08:00:00,121.257269685,7.52178447956,0.00091013839092,0.0,80.527626,29.818365,350.204695341,344.110805386,3.20568,2.88820995438
 11/15  09:00:00,166.265373608,7.52178447956,0.00745304290559,0.0,80.527626,75.0917375,259.799369828,224.188555894,24.0426,11.5682139333
 11/15  10:00:00,165.712887673,7.52178447956,0.00343820607797,0.0,80.527626,75.0917375,188.359662957,146.855490095,24.0426,17.4615728618
 11/15  11:00:00,169.570969092,7.63455161883,0.00433452543851,0.0,80.527626,79.0911225,151.571376892,102.033408349,32.0568,17.4811685427
 11/15  12:00:00,170.816170087,8.23362962833,0.0,0.0,80.527626,79.0911225,114.178494537,58.7588156323,32.0568,23.3628789049
 11/15  13:00:00,170.346612817,8.51505801876,0.0,0.0,80.527626,79.0911225,94.8856370298,40.8476310658,32.0568,21.981205964
 11/15  14:00:00,166.278629431,8.43247581671,0.0,0.0,80.527626,75.0917375,91.3711122066,50.4820687805,16.0284,24.8606434261
 11/15  15:00:00,166.413845426,8.56968309179,0.0,0.0,80.527626,75.0917375,80.2961794591,46.7978817989,16.0284,17.4698976603
 11/15  16:00:00,164.454434646,8.63636737631,0.0,0.0,80.527626,73.092045,67.7821055783,44.1725796084,3.20568,20.40384597
 11/15  17:00:00,164.68316093,7.55718447655,0.0,0.0,80.527626,73.092045,56.1659806283,50.0720125487,3.20568,2.88828807959
 11/15  18:00:00,128.515338722,7.52178447956,0.0,0.0,80.527626,29.818365,69.8028582756,63.7090652883,3.20568,2.88811298731
 11/15  19:00:00,128.518297023,7.52178447956,0.0,0.0,80.527626,29.818365,74.9920198685,66.0162312072,3.20568,5.77010866134
 11/15  20:00:00,128.745320999,7.52178447956,0.0,0.0,80.527626,29.818365,89.8873820867,78.0221760546,3.20568,8.65952603209
 11/15  21:00:00,128.754196984,7.52178447956,0.0,0.0,80.527626,29.818365,107.782152368,98.8017978402,3.20568,5.77467452819
 11/15  22:00:00,55.5575924811,0.0,0.0,0.0,15.863942322,29.242365,8.9810531668,0.0,3.20568,5.7753731668
 11/15  23:00:00,55.4446915934,0.0,0.0,0.0,15.863942322,29.242365,8.96513392774,0.0,3.20568,5.75945392774
 11/15  24:00:00,56.2108857173,0.0,0.0,0.0,15.863942322,29.242365,6.09300621303,0.0,3.20568,2.88732621303
 11/16  01:00:00,55.4765794929,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  02:00:00,55.4634197919,0.0,0.0,0.0,15.863942322,29.242365,6.08999102601,0.0,3.20568,2.88431102601
 11/16  03:00:00,55.445154887,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  04:00:00,55.4397497675,0.0,0.0,0.0,15.863942322,29.242365,6.08999865195,0.0,3.20568,2.88431865195
 11/16  05:00:00,55.6493306447,0.0,0.0,0.0,15.863942322,29.242365,6.09000613112,0.0,3.20568,2.88432613112
 11/16  06:00:00,55.63104399,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  07:00:00,64.3802831595,7.52178447956,0.00129501352981,0.0,15.863942322,29.818365,354.129865364,348.039851852,3.20568,2.88433351207
 11/16  08:00:00,121.685544069,7.52178447956,0.00107103008097,0.0,80.527626,29.818365,222.207384423,216.11327913,3.20568,2.88842529256
 11/16  09:00:00,165.422730715,7.52178447956,0.00763267114917,0.0,80.527626,75.0917375,172.884164038,140.160177167,24.0426,8.6813868713
 11/16  10:00:00,165.378489931,7.52178447956,0.0037758474626,0.0,80.527626,75.0917375,133.839384428,89.4169561565,24.0426,20.3798282712
 11/16  11:00:00,169.366255287,7.53938124171,0.00200254500863,0.0,80.527626,79.0911225,109.376128628,59.8410202684,32.0568,17.4783083598
 11/16  12:00:00,170.181987866,7.64230528044,0.0,0.0,80.527626,79.0911225,82.8960252276,30.3943115134,32.0568,20.4449137142
 11/16  13:00:00,169.742084753,7.90822103183,0.0,0.0,80.527626,79.0911225,79.5882482193,24.1228804233,32.0568,23.408567796
 11/16  14:00:00,166.115988049,8.2581899606,0.0,0.0,80.527626,75.0917375,81.6870508597,39.2966872129,16.0284,26.3619636467
 11/16  15:00:00,166.524266196,8.66477278089,0.0,0.0,80.527626,75.0917375,73.6109763725,40.114028735,16.0284,17.4685476375
 11/16  16:00:00,164.575965729,8.73325387083,0.0,0.0,80.527626,73.092045,76.4292266159,52.8161044446,3.20568,20.4074421713
 11/16  17:00:00,164.681876664,7.53191619437,0.0,0.0,80.527626,73.092045,64.9227459273,58.8286198787,3.20568,2.88844604865
 11/16  18:00:00,128.539783094,7.52178447956,0.0,0.0,80.527626,29.818365,73.1425377452,67.0485808388,3.20568,2.88827690641
 11/16  19:00:00,128.542170971,7.52178447956,0.0,0.0,80.527626,29.818365,77.687945594,68.7110445725,3.20568,5.77122102148
 11/16  20:00:00,128.761670507,7.52178447956,0.0,0.0,80.527626,29.818365,79.4796223277,70.4943814032,3.20568,5.77956092458
 11/16  21:00:00,128.759199395,7.52178447956,0.0,0.0,80.527626,29.818365,94.6387973923,82.7798534316,3.20568,8.65326396062
 11/16  22:00:00,55.5929040842,0.0,0.0,0.0,15.863942322,29.242365,8.98070466847,0.0,3.20568,5.77502466847
 11/16  23:00:00,55.4809403667,0.0,0.0,0.0,15.863942322,29.242365,6.09536455762,0.0,3.20568,2.88968455762
 11/16  24:00:00,56.2336189968,0.0,0.0,0.0,15.863942322,29.242365,6.09319262177,0.0,3.20568,2.88751262177
 11/17  01:00:00,55.5123015239,0.0,0.0,0.0,15.863942322,29.242365,6.09002856207,0.0,3.20568,2.88434856207
 11/17  02:00:00,55.5132442169,0.0,0.0,0.0,15.863942322,29.242365,6.090042739,0.0,3.20568,2.884362739
 11/17  03:00:00,55.5089093766,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  04:00:00,55.5050802087,0.0,0.0,0.0,15.863942322,29.242365,6.09005666241,0.0,3.20568,2.88437666241
 11/17  05:00:00,56.563171006,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  06:00:00,56.3946804528,0.0,0.0,0.0,15.863942322,29.242365,6.09007043918,0.0,3.20568,2.88439043918
 11/17  07:00:00,64.337008198,7.52178447956,0.0,0.0,15.863942322,29.818365,201.127148045,195.037063926,3.20568,2.88440411975
 11/17  08:00:00,121.534678452,7.52178447956,0.00126866128538,0.0,80.527626,29.818365,141.975979406,135.882017453,3.20568,2.88828195285
 11/17  09:00:00,165.363682807,7.52178447956,0.00480595729938,0.0,80.527626,75.0917375,135.039590509,102.315805899,24.0426,8.68118461001
