Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/26  06:00:00,99.9057994664,18.6613317475,0.0,0.0,3.49369000822,6.81298672936,47.8926093131,44.9770385021,1.75125,1.16432081099
 11/26  07:00:00,127.068664761,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,493.333568356,489.811068356,3.5025,0.02
 11/26  08:00:00,122.359922049,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,455.889201057,451.222307519,3.5025,1.16439353776
 11/26  09:00:00,157.906011908,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,369.180708952,365.658208952,3.5025,0.02
 11/26  10:00:00,130.607968837,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,311.158483428,307.635983428,3.5025,0.02
 11/26  11:00:00,166.304221919,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,240.778772432,232.608948804,7.005,1.16482362785
 11/26  12:00:00,198.09502685,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,197.169626754,188.999820397,7.005,1.16480635713
 11/26  13:00:00,206.18568931,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,160.599383109,150.094454224,9.34,1.16492888513
 11/26  14:00:00,203.38034793,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,147.730263487,137.225460556,9.34,1.16480293053
 11/26  15:00:00,199.461132595,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,144.469908148,133.965100376,9.34,1.16480777132
 11/26  16:00:00,195.756346999,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,148.477876102,139.117876102,9.34,0.02
 11/26  17:00:00,201.928712741,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,170.127653439,159.622730567,9.34,1.16492287182
 11/26  18:00:00,179.158454145,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,234.210603628,226.040663841,7.005,1.16493978668
 11/26  19:00:00,185.242493341,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,271.502389381,265.667690914,4.67,1.16469846621
 11/26  20:00:00,165.215194501,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,291.412572342,286.722572342,4.67,0.02
 11/26  21:00:00,156.408131616,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,310.637314149,304.802668266,4.67,1.16464588242
 11/26  22:00:00,142.260825504,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,283.708913542,277.874397386,4.67,1.16451615603
 11/26  23:00:00,76.942927215,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/26  24:00:00,112.894263995,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/27  01:00:00,88.7230978919,4.71324171797,0.0,0.0,3.49369000822,9.08398230582,10.8173227221,7.31806340396,2.335,1.16425931811
 11/27  02:00:00,91.6965316911,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,26.6110327407,24.2560327407,2.335,0.02
 11/27  03:00:00,86.915448675,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,22.3403285353,19.9853285353,2.335,0.02
 11/27  04:00:00,91.8047410974,14.5157325651,0.0,0.0,3.49369000822,9.08398230582,40.1047061228,36.6054485475,2.335,1.16425757522
 11/27  05:00:00,100.68366829,16.7097813387,0.0,0.0,3.49369000822,9.08398230582,43.1998866995,40.8448866995,2.335,0.02
 11/27  06:00:00,99.256342222,15.7210057241,0.0,0.0,3.49369000822,9.08398230582,36.5369840381,34.1819840381,2.335,0.02
 11/27  07:00:00,141.086527348,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,463.651799503,458.961799503,4.67,0.02
 11/27  08:00:00,136.5799877,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,417.237938636,411.403472411,4.67,1.16446622544
 11/27  09:00:00,212.884157169,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,336.85133164,327.514217891,8.1725,1.16461374869
 11/27  10:00:00,237.43850898,32.1518857255,0.0,0.0,62.886420148,41.4019203762,250.743538951,240.216038951,10.5075,0.02
 11/27  11:00:00,228.729246348,32.1518857255,0.0,0.0,62.886420148,41.4019203762,200.269675637,188.597095483,10.5075,1.16508015409
 11/27  12:00:00,259.667621758,32.1518857255,0.0,0.0,62.886420148,41.4019203762,164.377776379,151.559784035,10.5075,2.31049234414
 11/27  13:00:00,240.222619835,32.1518857255,0.0,0.0,62.886420148,41.4019203762,144.981970936,133.30917207,10.5075,1.16529886557
 11/27  14:00:00,236.933702083,32.1518857255,0.0,0.0,62.886420148,41.4019203762,134.002062255,122.329293746,10.5075,1.16526850886
 11/27  15:00:00,233.070384558,32.1518857255,0.0,0.0,62.886420148,41.4019203762,127.082223428,115.409457177,10.5075,1.16526625027
 11/27  16:00:00,229.494345603,32.1518857255,0.0,0.0,62.886420148,41.4019203762,126.031174866,114.358670853,10.5075,1.16500401319
 11/27  17:00:00,235.551772058,32.1518857255,0.0,0.0,62.886420148,41.4019203762,152.569356401,140.896806947,10.5075,1.16504945391
 11/27  18:00:00,241.451507782,32.1518857255,0.0,0.0,62.886420148,41.4019203762,185.126816838,173.45420558,10.5075,1.16511125813
 11/27  19:00:00,240.44884215,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,206.536697033,196.031637793,9.34,1.1650592403
 11/27  20:00:00,224.167552635,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,225.0749597,214.570105285,9.34,1.16485441557
 11/27  21:00:00,199.222239016,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,240.571183251,231.233820725,8.1725,1.16486252578
 11/27  22:00:00,142.33132582,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,219.349227182,213.51458046,4.67,1.1646467226
 11/27  23:00:00,79.4413511223,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  24:00:00,115.270347997,0.0,0.0,0.0,3.49369000822,9.08398230582,3.494024493,0.0,2.335,1.159024493
 11/28  01:00:00,84.4022609312,0.0,0.0,0.0,3.49369000822,9.08398230582,2.36025649455,0.0,2.335,0.025256494549
 11/28  02:00:00,82.2085045626,4.71324171797,0.0,0.0,3.49369000822,9.08398230582,9.3924395499,7.0374395499,2.335,0.02
 11/28  03:00:00,91.7411180926,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,24.6594948094,22.3044948094,2.335,0.02
 11/28  04:00:00,86.9678984571,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,21.8158667313,18.316585931,2.335,1.16428080037
 11/28  05:00:00,114.297061411,14.4687316387,0.00251626645234,0.0,3.49369000822,9.08398230582,36.3308484146,33.9758484146,2.335,0.02
 11/28  06:00:00,116.295447189,16.3845229373,0.0,0.0,3.49369000822,9.08398230582,39.2801916009,36.9251916009,2.335,0.02
 11/28  07:00:00,157.857631462,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,432.838745356,427.004498226,4.67,1.16424712966
 11/28  08:00:00,145.798279463,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,395.903137761,391.213137761,4.67,0.02
 11/28  09:00:00,213.0086622,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,326.979068608,317.641937669,8.1725,1.16463093868
 11/28  10:00:00,237.213962729,32.1518857255,0.0,0.0,62.886420148,41.4019203762,257.160908543,245.488563556,10.5075,1.16484498647
 11/28  11:00:00,228.253998097,32.1518857255,0.0,0.0,62.886420148,41.4019203762,211.036636063,200.509136063,10.5075,0.02
 11/28  12:00:00,259.413339678,32.1518857255,0.0,0.0,62.886420148,41.4019203762,173.954593849,161.136262273,10.5075,2.31083157548
 11/28  13:00:00,240.155261384,32.1518857255,0.0,0.0,62.886420148,41.4019203762,147.234729673,135.56175819,10.5075,1.16547148353
 11/28  14:00:00,237.21281074,32.1518857255,0.0,0.0,62.886420148,41.4019203762,128.456569429,116.783626548,10.5075,1.16544288037
 11/28  15:00:00,234.35811975,32.1518857255,0.0,0.0,62.886420148,41.4019203762,114.135983007,102.46329812,10.5075,1.16518488721
 11/28  16:00:00,229.886626464,32.1518857255,0.0,0.0,62.886420148,41.4019203762,121.612920661,108.795269432,10.5075,2.31015122873
 11/28  17:00:00,235.361448135,32.1518857255,0.0,0.0,62.886420148,41.4019203762,162.593832335,150.921303074,10.5075,1.16502926034
 11/28  18:00:00,241.126907593,32.1518857255,0.0,0.0,62.886420148,41.4019203762,205.560930041,193.888324604,10.5075,1.16510543653
 11/28  19:00:00,240.435631432,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,230.946631737,220.441640588,9.34,1.16499114865
 11/28  20:00:00,217.700632172,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,248.556404509,239.196404509,9.34,0.02
 11/28  21:00:00,193.166731305,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,264.987885495,255.650523233,8.1725,1.16486226203
 11/28  22:00:00,137.649715183,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,246.944788294,241.110100966,4.67,1.16468732805
 11/28  23:00:00,79.419472976,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  24:00:00,115.24007988,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930309629,0.0,2.335,1.16430309629
 11/29  01:00:00,84.139762648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  02:00:00,91.7370132559,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,27.8479500087,25.4929500087,2.335,0.02
 11/29  03:00:00,91.7283643243,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,33.681674964,30.1823978065,2.335,1.1642771575
 11/29  04:00:00,87.9001772745,10.363690293,0.0016075503813,0.0,3.49369000822,9.08398230582,27.2523619879,24.8973619879,2.335,0.02
 11/29  05:00:00,101.885393336,17.9948094312,0.0,0.0,3.49369000822,9.08398230582,47.2433091593,44.8883091593,2.335,0.02
 11/29  06:00:00,102.912131545,19.3118485504,0.0,0.0,3.49369000822,9.08398230582,52.2849550315,48.7856739559,2.335,1.16428107554
 11/29  07:00:00,141.338786965,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,465.915098524,461.225098524,4.67,0.02
 11/29  08:00:00,136.634032017,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,423.095091119,418.405091119,4.67,0.02
 11/29  09:00:00,212.902564618,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,355.56382632,346.226651332,8.1725,1.16467498832
 11/29  10:00:00,237.083922859,32.1518857255,0.0,0.0,62.886420148,41.4019203762,285.093309754,273.421049126,10.5075,1.16476062789
 11/29  11:00:00,227.595615352,32.1518857255,0.0,0.0,62.886420148,41.4019203762,239.384741967,227.712173256,10.5075,1.16506871114
 11/29  12:00:00,259.111606841,32.1518857255,0.0,0.0,62.886420148,41.4019203762,191.016177324,179.343381455,10.5075,1.16529586874
 11/29  13:00:00,240.114237163,32.1518857255,0.0,0.0,62.886420148,41.4019203762,153.657586407,141.984721327,10.5075,1.16536507968
 11/29  14:00:00,237.154454781,32.1518857255,0.0,0.0,62.886420148,41.4019203762,137.216873748,124.39870151,10.5075,2.31067223792
 11/29  15:00:00,233.273635134,32.1518857255,0.0,0.0,62.886420148,41.4019203762,128.958501485,117.285760952,10.5075,1.16524053282
 11/29  16:00:00,229.692863242,32.1518857255,0.0,0.0,62.886420148,41.4019203762,128.343054845,116.670377761,10.5075,1.16517708402
 11/29  17:00:00,235.745926712,32.1518857255,0.0,0.0,62.886420148,41.4019203762,155.323904833,143.65140796,10.5075,1.16499687291
 11/29  18:00:00,241.392393339,32.1518857255,0.0,0.0,62.886420148,41.4019203762,197.313072991,185.640502084,10.5075,1.16507090669
 11/29  19:00:00,240.469739426,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,224.481274827,213.976296077,9.34,1.16497874997
 11/29  20:00:00,224.346419137,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,242.99901483,232.494110049,9.34,1.16490478171
 11/29  21:00:00,199.410948221,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,256.738723776,248.546223776,8.1725,0.02
 11/29  22:00:00,142.437495936,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,238.903633295,233.068950337,4.67,1.16468295799
 11/29  23:00:00,79.4967155419,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943986679,0.0,2.335,1.16443986679
 11/29  24:00:00,115.266728586,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  01:00:00,84.2347632745,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/30  02:00:00,87.1066160823,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,18.8154468696,15.3161470936,2.335,1.16429977592
 11/30  03:00:00,91.6840783692,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,31.2827165741,28.9277165741,2.335,0.02
 11/30  04:00:00,92.0104499879,14.4217307123,0.00150333575023,0.0,3.49369000822,9.08398230582,35.4792613002,33.1242613002,2.335,0.02
 11/30  05:00:00,95.9846505623,11.8592849249,0.0,0.0,3.49369000822,9.08398230582,29.4841797255,27.1291797255,2.335,0.02
 11/30  06:00:00,102.934419459,19.4584722377,0.0,0.0,3.49369000822,9.08398230582,51.6333129143,48.1340376755,2.335,1.16427523882
 11/30  07:00:00,141.365978947,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,455.841173472,451.151173472,4.67,0.02
 11/30  08:00:00,136.696473054,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,421.364616288,415.530162045,4.67,1.1644542433
 11/30  09:00:00,212.936101577,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,364.662580956,356.470080956,8.1725,0.02
 11/30  10:00:00,237.109729016,32.1518857255,0.0,0.0,62.886420148,41.4019203762,301.303661012,289.631364095,10.5075,1.16479691696
 11/30  11:00:00,227.454340367,32.1518857255,0.0,0.0,62.886420148,41.4019203762,268.657978621,256.985408315,10.5075,1.16507030561
 11/30  12:00:00,258.63890488,32.1518857255,0.0,0.0,62.886420148,41.4019203762,234.575447928,222.902714114,10.5075,1.16523381325
 11/30  13:00:00,239.083556941,32.1518857255,0.0,0.0,62.886420148,41.4019203762,210.325232211,197.507161447,10.5075,2.31057076416
 11/30  14:00:00,236.010831914,32.1518857255,0.0,0.0,62.886420148,41.4019203762,198.96589395,187.293136682,10.5075,1.16525726877
 11/30  15:00:00,232.33765015,32.1518857255,0.0,0.0,62.886420148,41.4019203762,189.805258706,178.132543727,10.5075,1.16521497923
 11/30  16:00:00,228.924877817,32.1518857255,0.0,0.0,62.886420148,41.4019203762,181.933268268,170.260594253,10.5075,1.16517401429
 11/30  17:00:00,235.260399813,32.1518857255,0.0,0.0,62.886420148,41.4019203762,198.219398204,186.546907033,10.5075,1.16499117167
 11/30  18:00:00,241.733484177,32.1518857255,0.0,0.0,62.886420148,41.4019203762,219.936033066,208.263470023,10.5075,1.16506304293
 11/30  19:00:00,240.97216047,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,237.027252382,226.522259262,9.34,1.16499311977
 11/30  20:00:00,225.061052732,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,250.38882836,239.884067261,9.34,1.16476109951
 11/30  21:00:00,199.799024047,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,261.094169618,251.756899343,8.1725,1.16477027472
 11/30  22:00:00,142.653062743,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,234.386537174,229.696537174,4.67,0.02
 11/30  23:00:00,80.8413711653,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947235342,0.0,2.335,1.16447235342
 11/30  24:00:00,116.481855889,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  01:00:00,85.0295720392,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  02:00:00,87.4890464507,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,16.2390998809,12.7397987852,2.335,1.16430109575
 12/01  03:00:00,87.5332907613,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,16.1971297016,13.8421297016,2.335,0.02
 12/01  04:00:00,92.0542682415,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,28.1873029226,25.8323029226,2.335,0.02
 12/01  05:00:00,114.710843085,14.3277288595,0.0024256982601,0.0,3.49369000822,9.08398230582,31.5574166735,28.0581372563,2.335,1.16427941723
 12/01  06:00:00,110.325245008,9.99049455275,0.00222542969719,0.0,3.49369000822,9.08398230582,23.8619394508,21.5069394508,2.335,0.02
 12/01  07:00:00,158.038518145,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,412.622640442,407.932640442,4.67,0.02
 12/01  08:00:00,146.33849312,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,372.048275235,366.213804712,4.67,1.16447052302
 12/01  09:00:00,213.303652563,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,325.765221315,317.572721315,8.1725,0.02
 12/01  10:00:00,237.459662935,32.1518857255,0.0,0.0,62.886420148,41.4019203762,280.904125495,269.231766306,10.5075,1.16485918845
 12/01  11:00:00,227.754643923,32.1518857255,0.0,0.0,62.886420148,41.4019203762,255.612325358,243.93972788,10.5075,1.16509747755
 12/01  12:00:00,259.51482955,32.1518857255,0.0,0.0,62.886420148,41.4019203762,225.439171046,213.76647414,10.5075,1.16519690619
 12/01  13:00:00,242.197934981,32.1518857255,0.0,0.0,62.886420148,41.4019203762,200.551021208,187.732442276,10.5075,2.31107893185
 12/01  14:00:00,241.630055232,32.1518857255,0.0,0.0,62.886420148,41.4019203762,160.986243364,149.313229494,10.5075,1.16551386941
 12/01  15:00:00,237.752850001,32.1518857255,0.0,0.0,62.886420148,41.4019203762,132.424339876,120.75162598,10.5075,1.165213896
 12/01  16:00:00,233.201274252,32.1518857255,0.0,0.0,62.886420148,41.4019203762,132.485486315,120.812790996,10.5075,1.16519531847
 12/01  17:00:00,238.880445661,32.1518857255,0.0,0.0,62.886420148,41.4019203762,156.436598365,144.764088684,10.5075,1.16500968034
 12/01  18:00:00,244.343025718,32.1518857255,0.0,0.0,62.886420148,41.4019203762,180.097667364,168.425087946,10.5075,1.16507941805
 12/01  19:00:00,242.488709714,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,195.693020787,185.187988851,9.34,1.16503193554
 12/01  20:00:00,219.461201,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,211.509249,201.004414516,9.34,1.16483448431
 12/01  21:00:00,194.251037531,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,226.383248698,217.045899278,8.1725,1.16484942088
 12/01  22:00:00,138.111033838,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,202.522914354,196.688276441,4.67,1.16463791355
 12/01  23:00:00,80.9156519307,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/01  24:00:00,116.361249423,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/02  01:00:00,82.6144590631,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568012735,0.0,1.75125,1.16443012735
 12/02  02:00:00,75.7726555487,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  03:00:00,89.8315131642,14.1397251539,0.0,0.0,3.49369000822,6.81298672936,22.7583028972,19.8427635301,1.75125,1.1642893671
 12/02  04:00:00,89.8188236481,14.1397251539,0.0,0.0,3.49369000822,6.81298672936,24.4253784043,22.6541284043,1.75125,0.02
 12/02  05:00:00,91.7757051357,9.56748621515,0.00109564064758,0.0,3.49369000822,6.81298672936,20.9758169885,19.2045669885,1.75125,0.02
 12/02  06:00:00,96.2720289442,14.7037362707,0.00230372202973,0.0,3.49369000822,6.81298672936,37.8201234778,34.9045660574,1.75125,1.16430742039
 12/02  07:00:00,127.341025154,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,427.739332263,424.216832263,3.5025,0.02
 12/02  08:00:00,122.768057736,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,395.735305333,391.068184377,3.5025,1.16462095665
 12/02  09:00:00,185.626170488,32.1518857255,0.0,0.0,20.9621400493,23.2339557645,345.372790919,339.515290919,5.8375,0.02
 12/02  10:00:00,202.834918049,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,282.265224979,271.760464156,9.34,1.16476082269
 12/02  11:00:00,228.529296923,32.1518857255,0.0,0.0,62.886420148,41.4019203762,236.888609148,225.215987813,10.5075,1.16512133579
 12/02  12:00:00,262.216094332,32.1518857255,0.0,0.0,62.886420148,41.4019203762,185.25370949,173.580874314,10.5075,1.16533517655
 12/02  13:00:00,243.225287845,32.1518857255,0.0,0.0,62.886420148,41.4019203762,150.972631146,139.299622771,10.5075,1.1655083747
 12/02  14:00:00,239.461226635,32.1518857255,0.0,0.0,62.886420148,41.4019203762,134.255598488,121.437121264,10.5075,2.3109772236
 12/02  15:00:00,234.661828742,32.1518857255,0.0,0.0,62.886420148,41.4019203762,119.9109675,108.238345576,10.5075,1.16512192402
 12/02  16:00:00,230.352347898,32.1518857255,0.0,0.0,62.886420148,41.4019203762,119.943776289,108.271085941,10.5075,1.16519034831
 12/02  17:00:00,236.449747386,32.1518857255,0.0,0.0,62.886420148,41.4019203762,139.793824888,128.121082804,10.5075,1.16524208358
 12/02  18:00:00,242.546538123,32.1518857255,0.0,0.0,62.886420148,41.4019203762,165.038513035,153.365979161,10.5075,1.16503387388
 12/02  19:00:00,227.690300113,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,194.171370731,184.833840502,8.1725,1.16503022831
 12/02  20:00:00,181.718101348,32.1518857255,0.0,0.0,20.9621400493,23.2339557645,213.868675239,206.866341351,5.8375,1.16483388788
 12/02  21:00:00,171.314090691,32.1518857255,0.0,0.0,20.9621400493,23.2339557645,229.681882576,222.679679049,5.8375,1.16470352777
 12/02  22:00:00,128.298456487,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,209.440672645,205.918172645,3.5025,0.02
 12/02  23:00:00,77.3551152696,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9157766072,0.0,1.75125,1.1645266072
 12/02  24:00:00,113.047962943,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  01:00:00,82.072443584,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559238379,0.0,1.75125,1.16434238379
 12/03  02:00:00,75.4196160212,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  03:00:00,89.5314263378,14.1397251539,0.0,0.0,3.49369000822,6.81298672936,23.7004263427,21.9291763427,1.75125,0.02
 12/03  04:00:00,89.5555486991,14.1397251539,0.0,0.0,3.49369000822,6.81298672936,28.5697349651,25.6541744258,1.75125,1.1643105393
 12/03  05:00:00,91.5729984655,9.61448714155,0.00041753037532,0.0,3.49369000822,6.81298672936,23.3504939822,21.5792439822,1.75125,0.02
 12/03  06:00:00,97.6455021841,16.3389278464,0.0,0.0,3.49369000822,6.81298672936,41.6823750431,39.9111250431,1.75125,0.02
 12/03  07:00:00,127.197117657,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,480.239573095,475.572761255,3.5025,1.16431184009
 12/03  08:00:00,122.566954587,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,435.690756567,432.168256567,3.5025,0.02
 12/03  09:00:00,158.047527154,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,364.299147425,359.632222258,3.5025,1.16442516646
 12/03  10:00:00,130.634522555,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,327.291588254,323.769088254,3.5025,0.02
 12/03  11:00:00,165.927412075,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,263.683848311,255.514074889,7.005,1.16477342117
 12/03  12:00:00,197.904858777,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,213.773911475,205.604127406,7.005,1.16478406887
 12/03  13:00:00,206.706226514,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,164.608094115,155.248094115,9.34,0.02
 12/03  14:00:00,206.400427046,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,137.555869986,127.050907954,9.34,1.16496203165
 12/03  15:00:00,201.800181021,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,135.144963738,124.640162147,9.34,1.16480159031
 12/03  16:00:00,197.543394289,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,147.102822312,136.597949132,9.34,1.16487318022
 12/03  17:00:00,203.91885992,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,168.747853125,158.242852619,9.34,1.16500050613
 12/03  18:00:00,181.228886559,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,216.983520155,208.813710932,7.005,1.16480922281
 12/03  19:00:00,186.511253859,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,237.543105001,232.853105001,4.67,0.02
 12/03  20:00:00,166.228994349,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,255.727869829,249.89312932,4.67,1.16474050962
 12/03  21:00:00,157.211560079,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,272.541291128,266.706671951,4.67,1.16461917788
 12/03  22:00:00,142.619832646,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,241.435157147,236.745157147,4.67,0.02
 12/03  23:00:00,77.8035624498,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563921451,0.0,1.75125,1.16438921451
 12/03  24:00:00,113.255335629,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/04  01:00:00,84.5042315302,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  02:00:00,82.5930266503,4.71324171797,0.0,0.0,3.49369000822,9.08398230582,10.1630979088,6.6638292809,2.335,1.16426862791
 12/04  03:00:00,92.078539753,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,23.2641501675,20.9091501675,2.335,0.02
 12/04  04:00:00,87.2971560303,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,19.4862029927,17.1312029927,2.335,0.02
 12/04  05:00:00,98.4015881907,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,35.6849154881,32.1856409031,2.335,1.16427458504
 12/04  06:00:00,98.6041621945,14.7037362707,0.00184291040004,0.0,3.49369000822,9.08398230582,38.2437283387,35.8887283387,2.335,0.02
 12/04  07:00:00,141.518837566,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,430.249155185,425.559155185,4.67,0.02
 12/04  08:00:00,136.932216773,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,387.007926766,381.17339915,4.67,1.16452761604
 12/04  09:00:00,213.116871015,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,319.77747855,311.58497855,8.1725,0.02
 12/04  10:00:00,237.501265895,32.1518857255,0.0,0.0,62.886420148,41.4019203762,257.217824065,245.545442953,10.5075,1.16488111122
 12/04  11:00:00,228.518720345,32.1518857255,0.0,0.0,62.886420148,41.4019203762,216.868993322,205.196554185,10.5075,1.16493913736
 12/04  12:00:00,260.241919196,32.1518857255,0.0,0.0,62.886420148,41.4019203762,170.503050466,158.83021536,10.5075,1.16533510651
 12/04  13:00:00,242.869727865,32.1518857255,0.0,0.0,62.886420148,41.4019203762,134.787612121,121.9693151,10.5075,2.31079702096
 12/04  14:00:00,242.414164364,32.1518857255,0.0,0.0,62.886420148,41.4019203762,111.622490828,99.9496093948,10.5075,1.1653814332
 12/04  15:00:00,239.145820841,32.1518857255,0.0,0.0,62.886420148,41.4019203762,101.674541392,90.0019562919,10.5075,1.16508509977
