Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/28  01:00:00,156.040222996,31.24850394,40.7718491253,0.0,27.7269238854,30.610668775,128.973645245,31.7185203561,3.33212,93.9230048888
 10/28  02:00:00,135.974918393,31.24850394,38.2708396989,0.0,12.7620426787,28.1191506574,113.054157,22.0663256657,3.33212,87.6557113341
 10/28  03:00:00,134.933456916,31.24850394,37.26481069,0.0,12.7620426787,28.1191506574,115.876291245,18.6164127147,3.33212,93.9277585304
 10/28  04:00:00,143.061378744,31.24850394,38.8291039029,0.0,12.7620426787,28.1191506574,142.844514092,16.663361252,3.33212,122.84903284
 10/28  05:00:00,157.901619415,31.24850394,41.4376702842,0.0,12.7620426787,28.1191506574,177.656810723,15.6133110303,8.3303,153.713199693
 10/28  06:00:00,251.629141211,34.3606299289,51.3317949984,0.0,42.6918050922,54.3732441037,247.597448096,15.6526882367,16.6606,215.284159859
 10/28  07:00:00,310.939733477,36.7259440577,74.9408669579,0.0,42.6918050922,86.1019271793,462.880537195,78.0734016503,24.9909,359.816235545
 10/28  08:00:00,366.595235255,36.7137007986,94.9955010698,0.0,57.6566862989,112.030105488,667.039652143,114.258683769,33.3212,519.459768374
 10/28  09:00:00,309.41672672,37.3924764374,84.0848334167,0.0,57.6566862989,83.6599452969,573.482641341,133.034609162,66.8089,373.639132179
 10/28  10:00:00,233.477895308,37.5262823946,62.3247244849,0.0,42.6918050922,68.9656133826,515.020559796,150.483153028,83.4695,281.067906768
 10/28  11:00:00,217.879591103,37.5901155237,55.0792704673,0.0,34.9340096728,67.7198543238,463.338715697,154.505264374,83.4695,225.363951323
 10/28  12:00:00,221.974644359,37.6397870658,60.1789310138,0.0,34.9340096728,67.7198543238,358.858805475,111.764428385,83.4695,163.62487709
 10/28  13:00:00,214.024844047,37.6823460376,62.1101882583,0.0,34.9340096728,57.9733543238,326.322927763,82.2364622962,75.1392,168.947265467
 10/28  14:00:00,209.685504557,37.7166221528,57.6813062787,0.0,34.9340096728,57.9733543238,344.511098765,115.152706501,66.8089,162.549492264
 10/28  15:00:00,215.723305147,37.7493398202,63.4363487673,0.0,34.9340096728,57.9733543238,404.495696533,165.350739998,75.1392,164.005756535
 10/28  16:00:00,237.774962911,37.3738084679,56.396860792,0.0,34.9340096728,62.9068543238,413.015890081,192.773622725,91.7998,128.442467356
 10/28  17:00:00,265.325818179,36.7137007986,56.4942259196,0.0,34.9340096728,72.2186844194,425.93500131,221.606949062,49.9818,154.346252249
 10/28  18:00:00,357.278345109,36.7550471783,64.6014089623,0.0,87.0357390804,86.2600435998,469.213280236,231.155982251,49.9818,188.075497985
 10/28  19:00:00,362.131905356,36.7137007986,74.874683599,0.0,102.000620287,77.6748002752,459.598540705,179.07600445,33.3212,247.201336255
 10/28  20:00:00,381.788438039,36.7137007986,83.5210840346,0.0,102.000620287,88.9820225341,450.963424819,170.280860803,33.3212,247.361364016
 10/28  21:00:00,372.847078364,36.7137007986,84.2997227969,0.0,102.000620287,91.6425454185,453.265076682,176.763338946,24.9909,251.510837735
 10/28  22:00:00,318.243534418,36.7137007986,82.4789396669,0.0,87.0357390804,65.871452062,581.005732667,207.676685444,16.6606,356.668447224
 10/28  23:00:00,221.514501646,36.7137007986,59.2256447048,0.0,42.6918050922,48.4199368926,430.656260234,207.648736657,8.3303,214.677223577
 10/28  24:00:00,156.222204402,31.24850394,41.0044561217,0.0,27.7269238854,30.610668775,165.10078112,38.9145909931,3.33212,122.854070127
 10/29  01:00:00,163.539496694,31.24850394,39.0479310113,0.0,34.4311606118,33.1021868926,128.521072745,31.1228038076,3.33212,94.0661489369
 10/29  02:00:00,143.13152019,31.24850394,36.1431568464,0.0,19.466279405,30.610668775,117.266082351,26.1384367855,3.33212,87.7955255656
 10/29  03:00:00,141.409498141,31.24850394,34.43793888,0.0,19.466279405,30.610668775,120.946348579,23.5247232664,3.33212,94.0895053125
 10/29  04:00:00,149.05604478,31.24850394,35.5061464076,0.0,19.466279405,30.610668775,148.407028276,22.1750037073,3.33212,122.899904569
 10/29  05:00:00,164.148750764,31.24850394,38.3504869027,0.0,19.466279405,30.610668775,183.982106865,21.6391136383,8.3303,154.012693226
 10/29  06:00:00,248.883688935,34.4365354408,48.3996441378,0.0,42.6918050922,54.3732441037,256.987510024,21.2249136615,16.6606,219.101996363
 10/29  07:00:00,318.278399055,36.7137007986,71.6456865906,0.0,49.3960418185,88.5934452969,564.059737987,175.870791493,24.9909,363.198046494
 10/29  08:00:00,370.812598793,36.7137007986,97.8264199356,0.0,57.6566862989,112.030105488,761.729814898,209.450978205,33.3212,518.957636693
 10/29  09:00:00,300.275415412,37.2138607747,82.9907444722,0.0,50.9524495726,81.1684271793,641.029781738,196.36118203,66.8089,377.859699708
 10/29  10:00:00,234.169582237,37.2767568442,61.9479031411,0.0,42.6918050922,68.9656133826,575.281886629,208.723046924,83.4695,283.089339705
 10/29  11:00:00,225.861822754,37.456722012,57.2015036499,0.0,38.286128036,68.9656133826,520.249364038,211.233017166,83.4695,225.546846872
 10/29  12:00:00,217.979807819,37.6365598624,50.3703856765,0.0,38.286128036,68.9656133826,429.381101207,183.22566456,83.4695,162.685936647
 10/29  13:00:00,195.669974002,37.6731121843,47.5802560105,0.0,31.5818913096,56.727595265,404.717745933,160.182640406,75.1392,169.395905526
 10/29  14:00:00,193.336376407,37.7095078535,45.4210168411,0.0,31.5818913096,56.727595265,396.259364578,167.299859166,66.8089,162.150605413
 10/29  15:00:00,195.182950259,37.742261166,47.0302968709,0.0,31.5818913096,56.727595265,439.87365756,202.576279804,75.1392,162.158177756
 10/29  16:00:00,203.593898597,37.3682386874,26.0477427822,0.0,31.5818913096,61.661095265,450.84653413,235.850815674,91.7998,123.195918456
 10/29  17:00:00,239.766423863,36.7137007986,35.0909252637,0.0,31.5818913096,70.9729253606,407.465889308,202.12476662,49.9818,155.359322688
 10/29  18:00:00,331.077642595,36.7137007986,47.7770448941,0.0,80.3315023541,83.7685254822,455.265780506,213.748272056,49.9818,191.535708449
 10/29  19:00:00,361.119416871,36.7137007986,73.7591187942,0.0,102.000620287,77.6748002752,494.205112017,211.968720291,33.3212,248.915191727
 10/29  20:00:00,408.0409991,36.7137007986,99.9375940323,0.0,108.704857014,91.4735406516,493.942168302,217.49416181,33.3212,243.126806492
 10/29  21:00:00,370.807566245,36.7137007986,90.8685667718,0.0,95.2963835608,89.1510273009,491.323134028,217.542432942,24.9909,248.789801086
 10/29  22:00:00,310.642020147,36.7137007986,83.880448317,0.0,80.3315023541,63.3799339444,588.77128933,215.493102421,16.6606,356.61758691
 10/29  23:00:00,221.54577991,36.7137007986,59.23465533,0.0,42.6918050922,48.4199368926,450.074582541,227.513631105,8.3303,214.230651437
 10/29  24:00:00,169.392496211,31.24850394,44.912577513,0.0,34.4311606118,33.1021868926,169.509512394,43.1116870523,3.33212,123.065705341
 10/30  01:00:00,142.813769852,31.24850394,37.1339258992,0.0,19.418418834,29.3649097162,131.08278606,33.7716206656,3.33212,93.9790453939
 10/30  02:00:00,132.015215328,31.24850394,34.2542391968,0.0,12.7620426787,28.1191506574,119.833236011,28.787430267,3.33212,87.7136857443
 10/30  03:00:00,130.652819403,31.24850394,32.9077886539,0.0,12.7620426787,28.1191506574,123.5315772,26.2145131811,3.33212,93.9849440192
 10/30  04:00:00,138.871270472,31.24850394,34.5457640554,0.0,12.7620426787,28.1191506574,151.243334027,24.9614310472,3.33212,122.94978298
 10/30  05:00:00,175.207272453,31.24850394,43.2372366791,0.0,25.5240853573,30.610668775,247.288545142,24.2804479079,8.3303,214.677797234
 10/30  06:00:00,303.807373071,33.9811023693,71.2762150434,0.0,51.0481707146,78.1489452969,405.171368148,23.3408250449,16.6606,365.169943103
 10/30  07:00:00,376.407706304,36.7137007986,93.387074819,0.0,64.3609230253,109.708623606,697.852417191,188.610860394,24.9909,484.250656798
 10/30  08:00:00,305.159041808,36.7137007986,70.3614240858,0.0,51.0481707146,80.7689615957,640.737323502,230.574285737,33.3212,376.841837765
 10/30  09:00:00,269.82065418,37.1701003447,62.827947665,0.0,51.0481707146,71.0224615957,561.247511703,212.773138725,66.8089,281.665472978
 10/30  10:00:00,210.849429351,37.5054878145,52.5127968818,0.0,32.1804615127,65.7244621605,500.188688013,191.671895204,83.4695,225.04729281
 10/30  11:00:00,187.582492601,37.586035406,29.3045925966,0.0,32.1804615127,65.7244621605,416.389265853,163.130107083,83.4695,169.78965877
 10/30  12:00:00,183.0835112,37.6329335551,25.9706832551,0.0,32.1804615127,65.7244621605,392.380650554,146.212349629,83.4695,162.698800925
 10/30  13:00:00,176.488954678,37.6720616002,29.3400037452,0.0,32.1804615127,55.9779621605,366.108663801,128.446911897,75.1392,162.522551904
 10/30  14:00:00,178.184424509,37.7090827887,30.9889894466,0.0,32.1804615127,55.9779621605,382.323960169,153.191934564,66.8089,162.323125604
 10/30  15:00:00,181.579855076,37.7432332171,34.2800099315,0.0,32.1804615127,55.9779621605,409.310738034,169.022521937,75.1392,165.149016097
 10/30  16:00:00,216.500782838,37.3720649183,40.1144051439,0.0,32.1804615127,60.9114621605,402.914010397,184.098429266,91.7998,127.015781131
 10/30  17:00:00,264.482489124,36.7137007986,50.4705628265,0.0,32.1804615127,77.5397301883,450.721265696,213.218420848,49.9818,187.521044848
 10/30  18:00:00,349.814198172,36.7137007986,67.0536958147,0.0,77.122965704,86.2600435998,622.604239136,236.525050483,49.9818,336.097388653
 10/30  19:00:00,357.813935538,36.7137007986,67.3870656376,0.0,102.647051061,80.1663183927,492.439329086,211.771154778,33.3212,247.346974308
 10/30  20:00:00,389.935656432,36.7137007986,74.1811747493,0.0,115.40909374,92.7192997104,499.709036857,216.421034522,33.3212,249.966802335
 10/30  21:00:00,380.346390121,36.7137007986,88.1791511899,0.0,102.647051061,94.1340635361,610.477004465,220.762593201,24.9909,364.723511264
 10/30  22:00:00,295.546297997,36.7137007986,69.9178902719,0.0,77.122965704,65.871452062,523.279031357,228.396182431,16.6606,278.222248925
 10/30  23:00:00,234.915038251,36.7137007986,77.2005999789,0.0,38.286128036,48.4199368926,406.023155126,243.807922983,8.3303,153.884932143
 10/30  24:00:00,173.413639456,31.24850394,60.4156783919,0.0,25.5240853573,30.610668775,173.208146895,46.9298201075,3.33212,122.946206788
 10/31  01:00:00,147.945733391,31.24850394,42.3021761904,0.0,19.418418834,29.3649097162,135.708180605,38.3603576501,3.33212,94.0157029549
 10/31  02:00:00,132.502353353,31.24850394,34.7760939514,0.0,12.7620426787,28.1191506574,128.454989773,34.4214737446,3.33212,90.7013960287
 10/31  03:00:00,128.201010684,31.24850394,30.4934462053,0.0,12.7620426787,28.1191506574,127.492267905,33.1054301927,3.33212,91.0547177124
 10/31  04:00:00,134.822220435,31.24850394,29.9097565899,0.0,12.7620426787,28.1191506574,159.580970757,33.242685673,3.33212,123.006165084
 10/31  05:00:00,170.227098437,31.24850394,37.648855367,0.0,25.5240853573,30.610668775,256.942771925,33.7141370562,8.3303,214.898334868
 10/31  06:00:00,298.299712815,33.0702362262,65.9531527934,0.0,51.0481707146,78.1489452969,417.168113892,32.5564601712,16.6606,367.951053721
 10/31  07:00:00,352.089564187,36.7137007986,65.3375852684,0.0,64.3609230253,109.708623606,764.196103132,250.850247758,24.9909,488.354955374
 10/31  08:00:00,279.324186924,36.7137007986,43.987528189,0.0,51.0481707146,80.7689615957,693.021733632,286.637030981,33.3212,373.063502651
 10/31  09:00:00,256.54305923,36.8837918549,50.0398388535,0.0,51.0481707146,71.0224615957,605.503261369,250.940727937,66.8089,287.753633432
 10/31  10:00:00,209.749151426,37.2856564086,51.6030107314,0.0,32.1804615127,65.7244621605,537.666853257,230.026889796,83.4695,224.170463462
 10/31  11:00:00,214.083438921,37.5935306848,55.899918481,0.0,32.1804615127,65.7244621605,389.052689014,139.675298416,83.4695,165.907890598
 10/31  12:00:00,220.361300074,37.6446268437,63.5483911859,0.0,32.1804615127,65.7244621605,344.943092279,91.8368001341,83.4695,169.636792145
 10/31  13:00:00,217.688418168,37.6913130188,70.8016261371,0.0,32.1804615127,55.9779621605,301.543453927,63.8555325496,75.1392,162.548721378
 10/31  14:00:00,229.618425489,37.7343412465,82.730961385,0.0,32.1804615127,55.9779621605,286.044344404,56.8771129736,66.8089,162.358331431
 10/31  15:00:00,235.165591667,37.7718814452,88.2422743448,0.0,32.1804615127,55.9779621605,298.818945486,61.2957876243,75.1392,162.383957862
 10/31  16:00:00,262.676045065,37.3975958717,86.8253745192,0.0,32.1804615127,60.9114621605,295.531899638,73.9335790658,91.7998,129.798520573
 10/31  17:00:00,295.564153979,36.7137007986,82.390332754,0.0,32.1804615127,77.5397301883,364.225920794,127.012787211,49.9818,187.231333582
 10/31  18:00:00,368.278222507,36.7314949474,86.1317796433,0.0,77.122965704,86.2600435998,685.28964849,298.19443483,49.9818,337.113413659
 10/31  19:00:00,370.338303978,36.7137007986,80.3124896707,0.0,102.647051061,80.1663183927,521.664507645,240.744395143,33.3212,247.598912502
 10/31  20:00:00,399.896399485,36.7137007986,84.5125747202,0.0,115.40909374,92.7192997104,506.693530802,219.034515374,33.3212,254.337815428
 10/31  21:00:00,388.870546838,36.7137007986,96.9803704171,0.0,102.647051061,94.1340635361,621.219377105,228.70408231,24.9909,367.524394795
 10/31  22:00:00,301.442877629,36.7137007986,75.7889626687,0.0,77.122965704,65.871452062,532.391993411,243.59978879,16.6606,272.131604621
 10/31  23:00:00,208.732612269,36.7137007986,51.1121870516,0.0,38.286128036,48.4199368926,429.297043801,267.000161251,8.3303,153.96658255
 10/31  24:00:00,153.926131913,31.24850394,41.0965608163,0.0,25.5240853573,30.610668775,178.30295421,50.3798347899,3.33212,124.59099942
 11/01  01:00:00,139.313003767,31.24850394,33.8083405416,0.0,19.418418834,29.3649097162,136.018829782,40.1768404728,3.33212,92.5098693096
 11/01  02:00:00,126.913514848,31.24850394,29.3201761813,0.0,12.7620426787,28.1191506574,132.502696989,35.1347241273,3.33212,94.035852862
 11/01  03:00:00,123.634267192,31.24850394,26.0558333178,0.0,12.7620426787,28.1191506574,131.104388765,33.7239608354,3.33212,94.0483079293
 11/01  04:00:00,129.906022006,31.24850394,25.7578510766,0.0,12.7620426787,28.1191506574,160.79181363,34.4024948936,3.33212,123.057198736
 11/01  05:00:00,164.772026084,31.24850394,33.0142786173,0.0,25.5240853573,30.610668775,259.375967614,36.0126440268,8.3303,215.033023587
 11/01  06:00:00,290.192763943,31.24850394,60.6654175689,0.0,51.0481707146,78.1489452969,421.283004505,36.0641905439,16.6606,368.558213962
 11/01  07:00:00,368.430610135,36.7152403115,82.6185323736,0.0,64.3609230253,109.708623606,824.526236743,309.842209917,24.9909,489.693126825
 11/01  08:00:00,297.533152024,36.7137007986,62.8245357291,0.0,51.0481707146,80.7689615957,774.24709551,367.22899894,33.3212,373.69689657
 11/01  09:00:00,274.54174174,36.7301346174,68.107173972,0.0,51.0481707146,71.0224615957,669.899750712,313.218254788,66.8089,289.872595924
 11/01  10:00:00,228.927954906,36.9011681026,71.0893461693,0.0,32.1804615127,65.7244621605,583.067718404,273.836565744,83.4695,225.76165266
 11/01  11:00:00,237.094681905,37.2412558091,78.2447770866,0.0,32.1804615127,65.7244621605,485.914150736,239.305071981,83.4695,163.139578755
 11/01  12:00:00,244.426194159,37.6533404858,86.5129077769,0.0,32.1804615127,65.7244621605,417.71376322,164.545208188,83.4695,169.699055032
 11/01  13:00:00,238.347348599,37.7096271923,90.8176552021,0.0,32.1804615127,55.9779621605,361.649557483,123.834819398,75.1392,162.675538085
 11/01  14:00:00,242.528829204,37.7497015084,95.2016513833,0.0,32.1804615127,55.9779621605,339.591743996,110.288347622,66.8089,162.494496374
 11/01  15:00:00,243.691207418,37.7868061507,96.5070732759,0.0,32.1804615127,55.9779621605,337.638936814,93.2869353385,75.1392,169.212801476
 11/01  16:00:00,265.641201162,37.4084907226,89.4688854658,0.0,32.1804615127,60.9114621605,340.473764548,125.320125808,91.7998,123.35383874
 11/01  17:00:00,296.323165733,36.7137007986,81.9101592384,0.0,32.1804615127,77.5397301883,500.835540418,263.092203336,49.9818,187.761537082
 11/01  18:00:00,369.982591966,36.7137007986,87.109893042,0.0,77.122965704,86.2600435998,614.91210843,227.815539633,49.9818,337.114768796
 11/01  19:00:00,370.786753984,36.7137007986,80.3313674028,0.0,102.647051061,80.1663183927,519.61529074,230.908215656,33.3212,255.385875084
 11/01  20:00:00,399.334104901,36.7137007986,83.5423999062,0.0,115.40909374,92.7192997104,531.865445785,251.47300955,33.3212,247.071236235
 11/01  21:00:00,386.855825011,36.7137007986,94.6348453808,0.0,102.647051061,94.1340635361,667.202489728,272.868723339,24.9909,369.342866389
 11/01  22:00:00,298.790682279,36.7137007986,73.1019866788,0.0,77.122965704,65.871452062,592.407939178,296.337386146,16.6606,279.409953032
 11/01  23:00:00,206.393053152,36.7137007986,48.7171562063,0.0,38.286128036,48.4199368926,487.639758091,325.253975658,8.3303,154.055482432
 11/01  24:00:00,150.912490783,31.24850394,38.1251095946,0.0,25.5240853573,30.610668775,185.213280399,58.8203482278,3.33212,123.060812172
 11/02  01:00:00,135.93697223,31.24850394,30.4706370132,0.0,19.418418834,29.3649097162,144.334022783,46.9421611152,3.33212,94.0597416679
 11/02  02:00:00,123.51461072,31.24850394,25.9550466855,0.0,12.7620426787,28.1191506574,138.635461404,41.2395179997,3.33212,94.063823404
 11/02  03:00:00,120.592953854,31.24850394,23.0463805675,0.0,12.7620426787,28.1191506574,136.587867646,39.1701530313,3.33212,94.0855946144
 11/02  04:00:00,127.325979967,31.24850394,23.2072903567,0.0,12.7620426787,28.1191506574,165.534484002,39.0965779427,3.33212,123.105786059
 11/02  05:00:00,162.346650195,31.24850394,30.6173070254,0.0,25.5240853573,30.610668775,263.542574753,39.9964338094,8.3303,215.215840943
 11/02  06:00:00,288.027280885,31.24850394,58.502344615,0.0,51.0481707146,78.1489452969,425.36083093,39.4754560116,16.6606,369.224774919
 11/02  07:00:00,367.055673233,36.7213738244,80.8437868138,0.37147612613,64.3609230253,109.708623606,849.012224725,332.914291192,24.9909,491.107033533
 11/02  08:00:00,298.537949396,36.7213738244,63.5327340614,0.316286368061,51.0481707146,80.7689615957,774.464378077,366.717269984,33.3212,374.425908092
 11/02  09:00:00,275.558177964,36.7518363481,69.1281223935,0.0,51.0481707146,71.0224615957,654.676829649,297.391728577,66.8089,290.476201073
 11/02  10:00:00,229.610159124,37.0772231714,71.6259722014,0.0,32.1804615127,65.7244621605,566.690338388,257.592796918,83.4695,225.62804147
 11/02  11:00:00,237.684213409,37.6018936633,79.5727027498,0.0,32.1804615127,65.7244621605,379.229984755,125.700048497,83.4695,170.060436259
 11/02  12:00:00,249.512559086,37.6640496032,92.9528567717,0.0,32.1804615127,65.7244621605,282.676925518,36.2050823983,83.4695,163.00234312
 11/02  13:00:00,242.88777808,37.7121313594,96.0500608478,0.0,32.1804615127,55.9779621605,265.016038111,20.3271112648,75.1392,169.549726846
 11/02  14:00:00,239.696323136,37.7759704911,92.584568746,0.0,32.1804615127,55.9779621605,244.136355968,14.8071236777,66.8089,162.520332291
 11/02  15:00:00,241.212221418,37.831652797,93.926759493,0.0,32.1804615127,55.9779621605,250.348602035,12.6435450255,75.1392,162.56585701
 11/02  16:00:00,263.974253568,37.4430092204,87.9964891594,0.0,32.1804615127,60.9114621605,237.334999474,15.6388851757,91.7998,129.896314298
 11/02  17:00:00,286.511581271,36.7137007986,73.5363120298,0.0,32.1804615127,77.5397301883,278.851959985,40.9345772148,49.9818,187.93558277
 11/02  18:00:00,366.674577107,36.7386188652,85.4637226199,0.0,77.122965704,86.2600435998,509.477676082,121.858055026,49.9818,337.637821056
 11/02  19:00:00,373.962776708,36.7137007986,84.7441296039,0.0,102.647051061,80.1663183927,489.864014384,200.896818802,33.3212,255.645995583
 11/02  20:00:00,407.254808212,36.7137007986,91.9473761434,0.0,115.40909374,92.7192997104,521.78259148,240.910811649,33.3212,247.55057983
 11/02  21:00:00,390.822206643,36.7137007986,98.6031188652,0.0,102.647051061,94.1340635361,603.359187022,207.050196521,24.9909,371.318090501
 11/02  22:00:00,309.096211451,36.7137007986,83.4406456138,0.0,77.122965704,65.871452062,500.478887517,205.432113819,16.6606,278.386173697
 11/02  23:00:00,215.531418869,36.7137007986,57.920370997,0.0,38.286128036,48.4199368926,390.591890562,225.803974335,8.3303,156.457616228
 11/02  24:00:00,160.578593949,31.24850394,47.7035538542,0.0,25.5240853573,30.610668775,174.154248605,43.4618809272,3.33212,127.360247677
 11/03  01:00:00,145.648611428,31.24850394,40.1049997231,0.0,19.418418834,29.3649097162,128.569090469,34.3370550247,3.33212,90.899915444
 11/03  02:00:00,133.065089571,31.24850394,35.4321720351,0.0,12.7620426787,28.1191506574,123.926516543,29.5796998189,3.33212,91.0146967242
 11/03  03:00:00,130.012980863,31.24850394,32.3973369147,0.0,12.7620426787,28.1191506574,124.822997102,27.3799749581,3.33212,94.1109021443
 11/03  04:00:00,137.113048184,31.24850394,32.3005085499,0.0,12.7620426787,28.1191506574,154.84062122,26.6677413723,3.33212,124.840759848
 11/03  05:00:00,171.894447672,31.24850394,39.452175243,0.0,25.5240853573,30.610668775,249.291233336,27.1256056861,8.3303,213.83532765
 11/03  06:00:00,299.96363048,33.5256692977,67.4169553324,0.0,51.0481707146,78.1489452969,415.579692272,27.5174967524,16.6606,371.401595519
 11/03  07:00:00,376.666045298,36.7137007986,90.0724766516,0.0,64.3609230253,109.708623606,773.670273396,256.95470019,24.9909,491.724673207
 11/03  08:00:00,306.383740122,36.7137007986,70.9965839341,0.0,51.0481707146,80.7689615957,724.489537074,308.385575872,33.3212,382.782761201
 11/03  09:00:00,280.805485352,36.8438216338,74.3016664501,0.0,51.0481707146,71.0224615957,620.675686415,265.996905075,66.8089,287.86988134
 11/03  10:00:00,236.415742938,37.3951464884,78.4071021999,0.0,32.1804615127,65.7244621605,508.672949359,196.598882536,83.4695,228.604566823
 11/03  11:00:00,244.928094637,37.6182098967,87.3277182891,0.0,32.1804615127,65.7244621605,326.836875408,77.117015498,83.4695,166.25035991
 11/03  12:00:00,252.276525404,37.6718171226,95.6400351797,0.0,32.1804615127,65.7244621605,300.330279886,49.8966865184,83.4695,166.964093367
 11/03  13:00:00,242.234879915,37.7546497802,95.2955310005,0.0,32.1804615127,55.9779621605,281.954592168,37.1419612106,75.1392,169.673430957
 11/03  14:00:00,242.460500753,37.7985416835,95.5150433802,0.0,32.1804615127,55.9779621605,252.237332356,22.8370586355,66.8089,162.59137372
 11/03  15:00:00,243.10363689,37.7993530198,96.1877667505,0.0,32.1804615127,55.9779621605,262.088149363,24.3035752852,75.1392,162.645374078
 11/03  16:00:00,263.150929603,37.4136883432,87.3581417365,0.0,32.1804615127,60.9114621605,259.977526332,38.2242951742,91.7998,129.953431157
 11/03  17:00:00,296.784455352,36.7146174811,83.6086093606,0.0,32.1804615127,77.5397301883,345.47850328,107.433651006,49.9818,188.063052274
 11/03  18:00:00,374.273806467,36.756112692,92.292076905,0.0,77.122965704,86.2600435998,638.521241774,247.756006372,49.9818,340.783435403
 11/03  19:00:00,377.926507414,36.7137007986,87.894777045,0.0,102.647051061,80.1663183927,525.309328187,238.427342657,33.3212,253.56078553
 11/03  20:00:00,408.742908147,36.7137007986,93.3479298595,0.0,115.40909374,92.7192997104,487.478475105,199.053767498,33.3212,255.103507607
 11/03  21:00:00,391.864686736,36.7137007986,99.9631173788,0.0,102.647051061,94.1340635361,604.394795567,208.953636853,24.9909,370.450258714
 11/03  22:00:00,306.898936363,36.7137007986,81.2388711401,0.0,77.122965704,65.871452062,526.416402747,229.791461297,16.6606,279.96434145
 11/03  23:00:00,213.418802853,36.7137007986,55.7974141732,0.0,38.286128036,48.4199368926,415.463635062,252.902194211,8.3303,154.231140851
 11/03  24:00:00,158.489908733,31.24850394,45.6412640649,0.0,25.5240853573,30.610668775,174.32015195,47.8270746938,3.33212,123.160957257
 11/04  01:00:00,154.204762078,31.24850394,39.1072287378,0.0,27.7269238854,30.610668775,135.312580394,37.8649173326,3.33212,94.1155430616
 11/04  02:00:00,131.420392534,31.24850394,33.8044257463,0.0,12.7620426787,28.1191506574,130.100587752,32.6510277384,3.33212,94.1174400134
 11/04  03:00:00,128.112672131,31.24850394,30.5133359739,0.0,12.7620426787,28.1191506574,127.767979328,30.3135721498,3.33212,94.122287178
 11/04  04:00:00,134.491566669,31.24850394,30.3233812628,0.0,12.7620426787,28.1191506574,156.496819961,29.945394268,3.33212,123.219305693
 11/04  05:00:00,147.140366534,31.24850394,30.7378754837,0.0,12.7620426787,28.1191506574,197.208561815,30.8688148579,8.3303,158.009446957
 11/04  06:00:00,236.21625176,31.24850394,39.0851112546,0.0,42.6918050922,54.3732441037,268.458288683,32.0016010355,16.6606,219.796087648
 11/04  07:00:00,302.162049607,36.717660355,61.9549941056,0.0,42.6918050922,86.1019271793,680.518509568,285.001420884,24.9909,370.526188684
 11/04  08:00:00,367.052791225,36.7137007986,94.2872814508,0.0,57.6566862989,112.030105488,890.916111388,330.338229576,33.3212,527.256681813
 11/04  09:00:00,322.380876258,36.841782658,96.4606826973,0.0,57.6566862989,83.6599452969,721.009538915,270.321425857,66.8089,383.879213058
 11/04  10:00:00,265.071849453,37.440334707,93.344434261,0.0,42.6918050922,68.9656133826,546.082222909,174.789752615,83.4695,287.822970294
 11/04  11:00:00,258.272680548,37.6260010608,95.9555432602,0.0,34.9340096728,67.7198543238,373.335791153,60.0324676526,83.4695,229.8338235
 11/04  12:00:00,256.49910389,37.7221750008,95.1050960296,0.0,34.9340096728,67.7198543238,281.469961998,27.5132013289,83.4695,170.48726067
 11/04  13:00:00,242.336304602,37.8558490051,90.1896485444,0.0,34.9340096728,57.9733543238,256.034486143,10.6607188256,75.1392,170.234567318
 11/04  14:00:00,245.048170012,37.9434553951,92.5819764304,0.0,34.9340096728,57.9733543238,243.8834309,7.07452263837,66.8089,170.000008261
 11/04  15:00:00,245.617119002,37.9324159798,93.0404197032,0.0,34.9340096728,57.9733543238,243.393683341,5.08757496902,75.1392,163.166908372
 11/04  16:00:00,275.904236784,37.4304149925,94.6355824668,0.0,34.9340096728,62.9068543238,228.483885339,6.48629532133,91.7998,130.197790018
 11/04  17:00:00,278.585629153,36.7370292424,68.0964770869,0.0,34.9340096728,72.2186844194,236.85172681,25.1839557605,49.9818,161.685971049
 11/04  18:00:00,360.423639358,36.8139632091,69.6056004734,0.0,87.0357390804,86.2600435998,312.559797112,72.6971854206,49.9818,189.880811692
 11/04  19:00:00,372.560345457,36.7175048265,86.8764277051,0.0,102.000620287,77.6748002752,431.512609452,143.339790732,33.3212,254.85161872
 11/04  20:00:00,394.600739478,36.7137007986,97.2074847967,0.0,102.000620287,88.9820225341,498.474619612,209.797464389,33.3212,255.355955222
 11/04  21:00:00,386.918878985,36.7137007986,98.4342244861,0.0,102.000620287,91.6425454185,520.146963075,246.924389471,24.9909,248.231673604
 11/04  22:00:00,331.170302115,36.7137007986,95.4624910646,0.0,87.0357390804,65.871452062,597.305953423,211.387436284,16.6606,369.257917139
 11/04  23:00:00,231.500010796,36.7137007986,69.3867612417,0.0,42.6918050922,48.4199368926,443.892494958,216.652824237,8.3303,218.909370721
 11/04  24:00:00,168.993926579,31.24850394,53.8897067192,0.0,27.7269238854,30.610668775,172.327528989,41.9317085878,3.33212,127.063700401
