Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/27  11:00:00,259.287179897,33.0400483926,18.7874352057,16.5923193843,37.1018798503,116.476155989,105.056169202,95.1304011421,9.90576805939,0.02
 11/27  12:00:00,258.808422539,33.3541465201,20.828752812,12.7205886192,37.1018798503,116.476155989,107.87730364,89.3350534075,9.90576805939,8.63648217277
 11/27  13:00:00,247.605425062,33.6545554083,21.6193597671,9.70893931964,37.1018798503,104.434947198,94.942475254,85.0167071946,9.90576805939,0.02
 11/27  14:00:00,256.286252453,33.8838765488,21.8505230298,7.4192116194,37.1018798503,116.476155989,100.339340977,81.7970784826,9.90576805939,8.63649443466
 11/27  15:00:00,255.295710445,34.0226220004,21.806405579,5.98076126146,37.1018798503,116.476155989,89.0010124491,79.0752443897,9.90576805939,0.02
 11/27  16:00:00,254.259757235,33.9803528876,21.340086814,4.936651189,37.1018798503,116.476155989,96.4974442478,77.9587298986,9.90576805939,8.63294628987
 11/27  17:00:00,258.313787264,33.5601127793,19.0719850354,4.39854051271,37.1018798503,116.476155989,91.1998750723,81.2741070129,9.90576805939,0.02
 11/27  18:00:00,261.958092398,33.2972539051,16.1467071285,4.31373490277,37.1018798503,116.476155989,94.370659729,84.4448916696,9.90576805939,0.02
 11/27  19:00:00,170.855844498,29.9121452781,11.648319338,0.0,24.7345865669,47.5788473902,81.9306451971,68.3686247004,4.9528840297,8.60913646704
 11/27  20:00:00,171.267265034,31.3429761747,10.1238706317,0.0,24.7345865669,47.5788473902,78.4876529303,73.5147689006,4.9528840297,0.02
 11/27  21:00:00,149.031028335,29.9121452781,9.05421158106,0.0,12.3672932834,38.6892022431,92.2548170923,89.2630866745,2.97173041782,0.02
 11/27  22:00:00,121.063207561,23.9297162225,7.00391566251,0.0,12.3672932834,27.0668015668,81.3881214855,78.3963910677,2.97173041782,0.02
 11/27  23:00:00,91.2976157788,19.9414301854,5.50081854394,0.0,4.12243109448,15.9888894789,72.9027566046,69.9110261868,2.97173041782,0.02
 11/27  24:00:00,106.786664239,24.9267877317,6.77283302197,0.0,4.12243109448,15.9888894789,94.0844347813,91.0927043635,2.97173041782,0.02
 11/28  01:00:00,95.8913739653,21.7538159878,4.86783986579,2.62103861822,4.12243109448,15.9888894789,76.6447632922,73.6530328744,2.97173041782,0.02
 11/28  02:00:00,114.701218083,27.3115058928,5.68014481359,5.94200054618,4.12243109448,15.9888894789,96.3180409187,93.3263105009,2.97173041782,0.02
 11/28  03:00:00,99.46698507,21.8492047142,4.15979868599,6.49165058047,4.12243109448,15.9888894789,78.252585666,75.2608552482,2.97173041782,0.02
 11/28  04:00:00,118.08467989,27.3115058928,5.01560473556,9.96454624564,4.12243109448,15.9888894789,98.6834586664,95.6917282486,2.97173041782,0.02
 11/28  05:00:00,143.700126545,31.8199198069,4.76179368768,7.21754437147,12.3672932834,24.9413748627,110.070197629,105.0973136,4.9528840297,0.02
 11/28  06:00:00,182.32807633,32.3059493643,7.44990711196,42.8071347902,12.3672932834,24.9413748627,174.993700402,170.020816372,4.9528840297,0.02
 11/28  07:00:00,229.191090012,32.8305630634,7.65961741929,32.5594845669,24.7345865669,70.7195625826,164.419599905,154.493831845,9.90576805939,0.02
 11/28  08:00:00,233.955348663,32.9098542447,7.70308064762,21.4781760479,37.1018798503,92.3937384068,143.987218153,134.061450093,9.90576805939,0.02
 11/28  09:00:00,237.362820199,33.0115120684,10.4206124155,15.4388719782,37.1018798503,104.434947198,134.300529518,115.768487355,9.90576805939,8.62627410387
 11/28  10:00:00,248.764390442,33.165863456,13.9542596031,12.2366961298,37.1018798503,116.476155989,105.556033541,95.6302654817,9.90576805939,0.02
 11/28  11:00:00,249.44835915,33.4594308485,17.0752235637,10.3980575454,37.1018798503,116.476155989,106.889301241,88.34865589,9.90576805939,8.63487729192
 11/28  12:00:00,250.795725087,33.8697505901,19.4906887247,8.05871972488,37.1018798503,116.476155989,93.2795759494,83.35380789,9.90576805939,0.02
 11/28  13:00:00,240.888879601,34.254852382,21.1591333703,5.96543225798,37.1018798503,104.434947198,98.1156882957,79.5782578446,9.90576805939,8.63166239173
 11/28  14:00:00,251.10606409,34.5446957576,22.3322287373,4.48217450137,37.1018798503,116.476155989,86.9666145131,77.0408464537,9.90576805939,0.02
 11/28  15:00:00,251.707472475,34.7728977613,23.28660696,3.4263871085,37.1018798503,116.476155989,93.0602721046,74.519686224,9.90576805939,8.63481782119
 11/28  16:00:00,249.853158353,34.7357967527,22.0772688403,2.68635458373,37.1018798503,116.476155989,84.0466893423,74.1209212829,9.90576805939,0.02
 11/28  17:00:00,250.883990085,34.1519483286,18.0805248472,2.56861161352,37.1018798503,116.476155989,96.8374660816,78.3032980076,9.90576805939,8.6284000147
 11/28  18:00:00,253.824598368,33.7499934579,13.878059573,2.830301825,37.1018798503,116.476155989,91.8750162221,81.9492481627,9.90576805939,0.02
 11/28  19:00:00,165.669951039,31.3429761747,8.84958315537,0.0,24.7345865669,47.5788473902,71.8476912652,66.8748072355,4.9528840297,0.02
 11/28  20:00:00,166.05239483,31.6609385962,7.46737296232,0.0,24.7345865669,47.5788473902,77.529952293,72.5570682633,4.9528840297,0.02
 11/28  21:00:00,144.678592601,30.3890889103,6.46172812388,0.00522962633334,12.3672932834,38.6892022431,91.1971277183,88.2053973005,2.97173041782,0.02
 11/28  22:00:00,118.048951786,24.5974373075,4.92609166741,0.157633576634,12.3672932834,27.0668015668,80.9008613798,77.909130962,2.97173041782,0.02
 11/28  23:00:00,89.6557336367,20.4183738176,3.82770062875,0.242851205257,4.12243109448,15.9888894789,72.362360143,69.3706297251,2.97173041782,0.02
 11/28  24:00:00,107.232206646,26.5960904445,4.60007220532,2.28786013788,4.12243109448,15.9888894789,93.5080069902,90.5162765724,2.97173041782,0.02
 11/29  01:00:00,96.9636970456,22.3261483464,3.0144460578,5.88349366406,4.12243109448,15.9888894789,83.8995858003,72.3259860703,2.97173041782,8.60186931225
 11/29  02:00:00,111.479820653,26.8345622606,3.36983192751,6.63577915777,4.12243109448,15.9888894789,95.6691825402,92.6774521224,2.97173041782,0.02
 11/29  03:00:00,101.34539732,22.3261483464,2.31340376065,10.2001019891,4.12243109448,15.9888894789,77.753663512,74.7619330942,2.97173041782,0.02
 11/29  04:00:00,114.325947426,26.8345622606,2.66278612035,10.0483650598,4.12243109448,15.9888894789,98.3895884874,95.3978580695,2.97173041782,0.02
 11/29  05:00:00,144.46676965,32.2968634391,1.92217073336,10.9831571139,12.3672932834,24.9413748627,109.966716763,104.993832734,4.9528840297,0.02
 11/29  06:00:00,172.470130722,31.8378906316,4.74379440015,35.618349011,12.3672932834,24.9413748627,174.17313069,169.20024666,4.9528840297,0.02
 11/29  07:00:00,230.567568239,32.8502583836,5.03173612299,35.6906015526,24.7345865669,70.7195625826,171.936257907,162.010489847,9.90576805939,0.02
 11/29  08:00:00,235.915122923,32.9528812923,5.62117943088,23.7538146099,37.1018798503,92.3937384068,150.609284549,140.68351649,9.90576805939,0.02
 11/29  09:00:00,237.991820801,33.0495027497,8.05205451518,17.2433991117,37.1018798503,104.434947198,132.430072734,122.504304675,9.90576805939,0.02
 11/29  10:00:00,244.996786333,33.1819364443,11.1972608551,13.4484977951,37.1018798503,116.476155989,121.705831426,103.17022708,9.90576805939,8.62983628599
 11/29  11:00:00,244.696899809,33.4110560368,14.4581896458,11.5354077956,37.1018798503,116.476155989,99.3980481462,89.4722800868,9.90576805939,0.02
 11/29  12:00:00,246.691720275,33.8445052428,17.8290068725,8.87469793689,37.1018798503,116.476155989,102.421103149,83.8787046591,9.90576805939,8.63663043026
 11/29  13:00:00,238.211822329,34.2594432497,20.7420343084,6.58243388342,37.1018798503,104.434947198,89.653943518,79.7281754586,9.90576805939,0.02
 11/29  14:00:00,249.317491896,34.5650942768,21.8448004428,5.04118388097,37.1018798503,116.476155989,95.4007603602,76.8582836928,9.90576805939,8.63670860806
 11/29  15:00:00,248.928978472,34.7544225006,21.8487171568,4.04829330381,37.1018798503,116.476155989,84.5087742748,74.5830062154,9.90576805939,0.02
 11/29  16:00:00,247.557665402,34.7326477491,21.3697552161,3.22640402171,37.1018798503,116.476155989,92.6783673425,74.1394393185,9.90576805939,8.63315996455
 11/29  17:00:00,251.720898405,34.1637525181,19.0715614718,3.02376970697,37.1018798503,116.476155989,88.0028742296,78.0771061702,9.90576805939,0.02
 11/29  18:00:00,254.228932388,33.7651803553,15.1264491876,3.26085430427,37.1018798503,116.476155989,91.7613190151,81.8355509557,9.90576805939,0.02
 11/29  19:00:00,164.348913698,31.3429761747,9.77212860007,0.0,24.7345865669,47.5788473902,80.4306831885,66.8686146251,4.9528840297,8.60918453368
 11/29  20:00:00,164.598240701,31.8199198069,8.37259653273,0.0,24.7345865669,47.5788473902,77.5142713192,72.5413872895,4.9528840297,0.02
 11/29  21:00:00,143.27083438,30.3890889103,7.37904695125,0.0120474123163,12.3672932834,38.6892022431,90.9877646808,87.996034263,2.97173041782,0.02
 11/29  22:00:00,117.438364028,24.7882147604,5.69540262765,0.225256157067,12.3672932834,27.0668015668,80.7898368308,77.798106413,2.97173041782,0.02
 11/29  23:00:00,88.7315325192,20.4183738176,4.47634440817,0.24574249134,4.12243109448,15.9888894789,72.3966841055,69.4049536877,2.97173041782,0.02
 11/29  24:00:00,106.286655828,26.5960904445,5.39507937433,2.27483434373,4.12243109448,15.9888894789,93.2569719171,90.2652414993,2.97173041782,0.02
 11/30  01:00:00,96.2494669262,22.3261483464,3.6524230716,5.79294038767,4.12243109448,15.9888894789,75.0635594272,72.0718290094,2.97173041782,0.02
 11/30  02:00:00,110.706432534,26.8345622606,4.17745837605,6.51118397028,4.12243109448,15.9888894789,95.3648712552,92.3731408374,2.97173041782,0.02
 11/30  03:00:00,100.654278434,22.3261483464,2.96312037559,9.9788118702,4.12243109448,15.9888894789,77.4748842377,74.4831538198,2.97173041782,0.02
 11/30  04:00:00,113.511619115,26.8345622606,3.48291859609,9.79742508557,4.12243109448,15.9888894789,98.0187155791,95.0269851612,2.97173041782,0.02
 11/30  05:00:00,144.073681482,32.2968634391,2.99477388271,10.6415244557,12.3672932834,24.9413748627,109.509801217,104.536917187,4.9528840297,0.02
 11/30  06:00:00,170.713148847,31.8397692764,5.67067354082,34.7136203566,12.3672932834,24.9413748627,173.522028843,168.549144814,4.9528840297,0.02
 11/30  07:00:00,228.465327747,32.8608508859,5.94803339315,34.633339894,24.7345865669,70.7195625826,168.301738231,158.375970172,9.90576805939,0.02
 11/30  08:00:00,234.617788055,32.9622235539,6.02872884614,23.760157814,37.1018798503,92.3937384068,148.862910348,138.937142289,9.90576805939,0.02
 11/30  09:00:00,238.885178586,33.0224104393,7.55054209525,19.3107994201,37.1018798503,104.434947198,144.864255011,126.333398625,9.90576805939,8.62508832653
 11/30  10:00:00,247.042269372,33.0443657338,10.8030743855,17.4041226946,37.1018798503,116.476155989,122.787812362,112.862044303,9.90576805939,0.02
 11/30  11:00:00,245.255987125,33.0824686898,13.4250698065,15.3083904248,37.1018798503,116.476155989,119.635203263,101.094452668,9.90576805939,8.63498253624
 11/30  12:00:00,245.334015881,33.1286146977,15.7022161606,13.0421788795,37.1018798503,116.476155989,105.33275404,95.4069859802,9.90576805939,0.02
 11/30  13:00:00,233.04873807,33.195633966,17.2950640101,10.4208004019,37.1018798503,104.434947198,110.293617399,91.7560413121,9.90576805939,8.63180802741
 11/30  14:00:00,241.155708961,33.2402271958,17.6498084024,8.80216478317,37.1018798503,116.476155989,99.3042681961,89.3785001367,9.90576805939,0.02
 11/30  15:00:00,238.915507104,33.2739890586,18.1489767359,7.91879661987,37.1018798503,116.476155989,107.322500992,88.7817119904,9.90576805939,8.63502094252
 11/30  16:00:00,235.903422504,33.3351410732,18.0061562714,6.40451982726,37.1018798503,116.476155989,96.3805536068,86.4547855474,9.90576805939,0.02
 11/30  17:00:00,240.241542194,33.348236697,16.2868914521,6.49495006746,37.1018798503,116.476155989,105.252245239,86.7179395154,9.90576805939,8.62853766391
 11/30  18:00:00,245.69975458,33.3534178244,14.1742266079,6.84953533182,37.1018798503,116.476155989,97.5604513735,87.6346833141,9.90576805939,0.02
 11/30  19:00:00,155.644664865,31.3429761747,10.2545258774,0.0,24.7345865669,47.5788473902,76.2377454053,71.2648613756,4.9528840297,0.02
 11/30  20:00:00,156.156879449,31.8199198069,9.30072331555,0.0483030844384,24.7345865669,47.5788473902,81.1693395536,76.1964555239,4.9528840297,0.02
 11/30  21:00:00,134.819719899,30.3890889103,8.62319780694,0.112741873134,12.3672932834,38.6892022431,93.9850540657,90.9933236479,2.97173041782,0.02
 11/30  22:00:00,110.915176553,24.7882147604,7.13562654349,0.659470133617,12.3672932834,27.0668015668,82.6350390477,79.6433086299,2.97173041782,0.02
 11/30  23:00:00,84.0731072461,20.7999287234,5.9434705735,1.17559216567,4.12243109448,15.9888894789,73.6530575062,70.6613270884,2.97173041782,0.02
 11/30  24:00:00,103.112035458,27.3115058928,7.46037592777,5.4221752642,4.12243109448,15.9888894789,94.5506444187,91.5589140009,2.97173041782,0.02
 12/01  01:00:00,90.2252990422,21.8492047142,5.63263473517,5.82214109194,4.12243109448,15.9888894789,76.6471079259,73.6553775081,2.97173041782,0.02
 12/01  02:00:00,107.072868218,27.3115058928,7.02939761192,8.96246073483,4.12243109448,15.9888894789,96.7667705845,93.7750401667,2.97173041782,0.02
 12/01  03:00:00,93.4049598667,21.8492047142,5.3260335453,8.55296890101,4.12243109448,15.9888894789,87.0324357088,75.4588342874,2.97173041782,8.60187100361
 12/01  04:00:00,110.529308945,27.3115058928,6.57793663292,11.9017700123,4.12243109448,15.9888894789,98.7038466939,95.7121162761,2.97173041782,0.02
 12/01  05:00:00,133.629069438,31.8199198069,6.92101950828,8.06754380003,12.3672932834,24.9413748627,109.894649073,104.921765043,4.9528840297,0.02
 12/01  06:00:00,169.170080579,32.3092781446,9.71311472368,41.3041656907,12.3672932834,24.9413748627,173.155469303,168.182585274,4.9528840297,0.02
 12/01  07:00:00,217.718159772,32.8551731663,10.3583250879,33.2299183142,24.7345865669,70.7195625826,157.099946467,147.174178408,9.90576805939,0.02
 12/01  08:00:00,223.710735231,32.9524129916,10.599959273,22.5815135116,37.1018798503,92.3937384068,135.89982309,125.97405503,9.90576805939,0.02
 12/01  09:00:00,226.751702123,33.0156349922,10.568819215,15.8294182716,37.1018798503,104.434947198,124.926625077,115.000857018,9.90576805939,0.02
 12/01  10:00:00,234.792772038,33.110203843,11.0357717829,12.2718902564,37.1018798503,116.476155989,125.022918659,106.487153111,9.90576805939,8.62999748887
 12/01  11:00:00,229.717367068,33.294139454,11.9541146195,10.1440148133,37.1018798503,116.476155989,105.421324844,95.4955567844,9.90576805939,0.02
 12/01  12:00:00,223.603645176,33.6492817528,13.4829818529,8.50610490436,37.1018798503,116.476155989,105.84385786,87.3012892701,9.90576805939,8.63680053007
 12/01  13:00:00,209.34231467,34.0412186195,15.4662020824,6.90960441589,37.1018798503,104.434947198,93.9378845505,84.0121164911,9.90576805939,0.02
 12/01  14:00:00,222.258688343,34.3795205854,18.4778902208,5.15921261873,37.1018798503,116.476155989,99.4679281137,80.9253773284,9.90576805939,8.63678272592
 12/01  15:00:00,229.859903475,34.5713647071,21.1538503279,3.8346771063,37.1018798503,116.476155989,87.6786888076,77.7529207482,9.90576805939,0.02
 12/01  16:00:00,230.037229488,34.4989818294,20.8861985008,2.98514467334,37.1018798503,116.476155989,95.9186929188,77.3796070759,9.90576805939,8.63331778343
 12/01  17:00:00,235.182911171,34.0587637802,18.8084660462,2.67022190816,37.1018798503,116.476155989,90.4618141695,80.5360461101,9.90576805939,0.02
 12/01  18:00:00,242.707509802,33.7801636678,16.8543446726,2.65770043686,37.1018798503,116.476155989,92.8821597992,82.9563917398,9.90576805939,0.02
 12/01  19:00:00,156.007579569,31.3429761747,13.1540484767,0.0,24.7345865669,47.5788473902,72.4232038642,67.4503198345,4.9528840297,0.02
 12/01  20:00:00,155.722917306,31.8199198069,11.975069764,0.0,24.7345865669,47.5788473902,86.421586293,72.8594748223,4.9528840297,8.60922744095
 12/01  21:00:00,134.686794241,30.3890889103,11.0638361732,0.0,12.3672932834,38.6892022431,91.1476059609,88.1558755431,2.97173041782,0.02
 12/01  22:00:00,111.330874195,24.692826034,8.87649042426,0.092294141096,12.3672932834,27.0668015668,80.7520544461,77.7603240283,2.97173041782,0.02
 12/01  23:00:00,83.7599511386,20.4183738176,7.1371147486,0.140735214201,4.12243109448,15.9888894789,72.2309117122,69.2391812944,2.97173041782,0.02
 12/01  24:00:00,97.3482101467,24.9267877317,8.65300020505,0.0,4.12243109448,15.9888894789,93.4194828079,90.4277523901,2.97173041782,0.02
 12/02  01:00:00,87.4192869638,21.372261082,6.40963527299,1.70455734668,4.12243109448,15.9888894789,76.0341207397,73.0423903219,2.97173041782,0.02
 12/02  02:00:00,104.897805229,27.3115058928,7.57279397995,4.86664117465,4.12243109448,15.9888894789,95.8108351784,92.8191047606,2.97173041782,0.02
 12/02  03:00:00,92.0015647778,21.8492047142,5.61569036522,5.44358275393,4.12243109448,15.9888894789,77.8175195639,74.8257891461,2.97173041782,0.02
 12/02  04:00:00,108.600012951,27.3115058928,6.89885290964,8.68098055886,4.12243109448,15.9888894789,98.1273541104,95.1356236926,2.97173041782,0.02
 12/02  05:00:00,119.044202458,31.8199198069,6.83440095541,8.3286876349,4.12243109448,16.0517297156,115.233940394,112.242209976,2.97173041782,0.02
 12/02  06:00:00,124.580308379,32.2968634391,6.08627659069,12.3556142539,4.12243109448,16.0517297156,116.322411379,113.330680961,2.97173041782,0.02
 12/02  07:00:00,152.075847161,32.7738070713,5.63610569922,15.940705699,4.12243109448,39.6058045677,124.022903008,121.031172591,2.97173041782,0.02
 12/02  08:00:00,205.475564902,32.7738070713,8.44389337699,48.4717638348,12.3672932834,65.3531420225,175.295257032,170.322373002,4.9528840297,0.02
 12/02  09:00:00,193.236941143,32.7738070713,9.84011563185,36.2426821442,12.3672932834,68.2430321324,165.330339763,160.357455733,4.9528840297,0.02
 12/02  10:00:00,206.947307971,32.8061180847,12.1749833052,25.8522458789,16.4897243779,93.1370602926,152.543173176,136.005026071,7.92461444751,8.61353265744
 12/02  11:00:00,197.724117605,32.8425908802,14.3050512199,21.7823533871,16.4897243779,93.1370602926,129.987439062,122.042824615,7.92461444751,0.02
 12/02  12:00:00,197.855540365,32.9586421302,17.5452366469,18.2457013805,16.4897243779,93.1370602926,120.448022796,112.503408348,7.92461444751,0.02
 12/02  13:00:00,195.006812528,33.1614101374,20.3192900927,15.2583698914,16.4897243779,83.9857416113,116.005794448,108.06118,7.92461444751,0.02
 12/02  14:00:00,197.129732516,33.2778472589,21.4993474816,12.9169093139,16.4897243779,83.9857416113,113.021119562,105.076505115,7.92461444751,0.02
 12/02  15:00:00,198.560718852,33.2931692658,22.3252799661,10.8650618883,16.4897243779,83.9857416113,110.620713491,102.676099044,7.92461444751,0.02
 12/02  16:00:00,168.800977868,32.7738070713,19.5911746907,0.0,12.3672932834,70.6512738906,67.3545778742,53.7902718482,4.9528840297,8.61142199632
 12/02  17:00:00,174.306312711,32.7738070713,17.4271060655,0.0722196469576,12.3672932834,70.6512738906,60.4113997355,55.4385157058,4.9528840297,0.02
 12/02  18:00:00,168.651063674,32.7738070713,15.2078853095,0.391719336645,12.3672932834,58.1284167478,66.6267618874,61.6538778577,4.9528840297,0.02
 12/02  19:00:00,131.278300175,29.9121452781,13.8718190686,0.0,12.3672932834,24.9413748627,89.3527622074,84.3798781777,4.9528840297,0.02
 12/02  20:00:00,130.313994305,29.9121452781,12.8385672271,0.0,12.3672932834,24.9413748627,96.3471997867,91.374315757,4.9528840297,0.02
 12/02  21:00:00,113.709120896,29.9121452781,11.691984595,0.0,4.12243109448,16.0517297156,105.52287837,102.531147952,2.97173041782,0.02
 12/02  22:00:00,98.5218801769,23.9297162225,9.21771368917,0.0,4.12243109448,15.9888894789,91.412336204,88.4206057862,2.97173041782,0.02
 12/02  23:00:00,92.5821416519,21.7538159878,7.18244365091,2.73405846158,4.12243109448,15.9888894789,79.0708409585,76.0791105407,2.97173041782,0.02
 12/02  24:00:00,109.727414372,27.3115058928,8.17145927162,5.61597370515,4.12243109448,15.9888894789,97.9503468461,94.9586164283,2.97173041782,0.02
 12/03  01:00:00,94.2427386912,21.8492047142,5.82161862563,6.56507170183,2.06121554724,15.9888894789,79.3047320401,76.3130016223,2.97173041782,0.02
 12/03  02:00:00,112.69174772,27.3115058928,6.71643827459,10.1505682072,2.06121554724,15.9888894789,100.330095309,97.3383648916,2.97173041782,0.02
 12/03  03:00:00,97.862076958,21.8492047142,4.77910278249,9.93239232419,2.06121554724,15.9888894789,81.3414194512,78.3496890334,2.97173041782,0.02
 12/03  04:00:00,116.199747977,27.3115058928,5.77673733623,13.8744911842,2.06121554724,15.9888894789,103.409882238,100.41815182,2.97173041782,0.02
 12/03  05:00:00,101.037914045,21.8492047142,3.93897792162,13.0719983761,2.06121554724,15.9888894789,83.8960581024,80.9043276846,2.97173041782,0.02
 12/03  06:00:00,120.374690874,27.3115058928,4.20747480973,17.5304225416,2.06121554724,15.9888894789,105.403855951,102.412125533,2.97173041782,0.02
 12/03  07:00:00,103.772697211,21.8492047142,2.76813124709,15.9442395393,2.06121554724,15.9888894789,85.3671867681,82.3754563503,2.97173041782,0.02
 12/03  08:00:00,105.462740399,27.3115058928,4.24554891875,18.2497212597,2.06121554724,15.9888894789,105.82041955,102.828689132,2.97173041782,0.02
 12/03  09:00:00,111.020422289,21.8492047142,4.64126370984,10.4844601467,4.12243109448,41.7362269337,80.9645254612,75.9916414315,4.9528840297,0.02
 12/03  10:00:00,124.740208703,27.3115058928,7.96377735368,11.0681132538,4.12243109448,41.7362269337,95.2260045571,90.2531205274,4.9528840297,0.02
 12/03  11:00:00,105.194290995,21.8492047142,8.13955468618,8.26450506459,4.12243109448,41.7362269337,83.1558150665,69.6010586521,4.9528840297,8.60187238476
 12/03  12:00:00,120.861300866,27.3115058928,13.4931504196,8.87805430938,4.12243109448,41.7362269337,90.2295907849,85.2567067552,4.9528840297,0.02
 12/03  13:00:00,105.328009435,21.8493929157,12.5519559421,5.92825713225,4.12243109448,41.7362269337,71.6757252534,66.7028412237,4.9528840297,0.02
 12/03  14:00:00,123.867542406,27.3125473838,17.8032158453,6.17560109925,4.12243109448,41.7362269337,86.8781645458,81.9052805161,4.9528840297,0.02
 12/03  15:00:00,105.206033867,21.8517393651,13.9812807597,4.04518017046,4.12243109448,41.7362269337,69.9494307083,64.9765466786,4.9528840297,0.02
 12/03  16:00:00,118.909238162,27.3124305229,16.0518988076,4.83371648924,4.12243109448,41.7362269337,86.7646422038,81.7917581741,4.9528840297,0.02
 12/03  17:00:00,90.039315064,21.372261082,11.2647123743,2.84262318781,4.12243109448,24.8785346261,73.0872372966,68.1143532669,4.9528840297,0.02
 12/03  18:00:00,102.78963891,27.0253397134,12.3066594869,5.69962003793,2.06121554724,15.9888894789,96.7446751612,93.7529447434,2.97173041782,0.02
 12/03  19:00:00,89.625506806,21.8492047142,9.04184928869,6.20315029029,2.06121554724,15.9888894789,81.1291132832,78.1373828654,2.97173041782,0.02
 12/03  20:00:00,105.169146215,27.3115058928,10.6777767071,9.01505012326,2.06121554724,15.9888894789,102.653898566,99.6621681485,2.97173041782,0.02
 12/03  21:00:00,91.9761911845,21.8492047142,7.85445736736,8.48928661558,2.06121554724,15.9888894789,83.6427851237,80.6510547059,2.97173041782,0.02
 12/03  22:00:00,109.656020095,27.3115058928,9.29100472983,12.6628725014,2.06121554724,15.9888894789,104.708186501,101.716456083,2.97173041782,0.02
 12/03  23:00:00,95.7779331782,21.8492047142,6.90961142167,11.5371265856,2.06121554724,15.9888894789,84.9912363185,81.9995059007,2.97173041782,0.02
 12/03  24:00:00,114.376476534,27.3115058928,8.05521926494,16.2811402287,2.06121554724,15.9888894789,106.210843359,103.219112941,2.97173041782,0.02
 12/04  01:00:00,100.56205361,21.8492047142,6.00796462487,13.6336604609,4.12243109448,15.9888894789,85.367433455,82.3757030372,2.97173041782,0.02
 12/04  02:00:00,119.640111915,27.3115058928,6.97088658373,18.6385163215,4.12243109448,15.9888894789,106.19198318,103.200252762,2.97173041782,0.02
 12/04  03:00:00,103.373046716,21.8492047142,5.12861919067,15.8333572908,4.12243109448,15.9888894789,85.9843938914,82.9926634736,2.97173041782,0.02
 12/04  04:00:00,122.083575998,27.3115058928,6.12809494326,21.3026982402,4.12243109448,15.9888894789,107.251627645,104.259897227,2.97173041782,0.02
 12/04  05:00:00,142.726732481,31.8199198069,6.15669641011,14.1715563885,12.3672932834,24.9413748627,121.15255447,116.17967044,4.9528840297,0.02
 12/04  06:00:00,189.913347388,32.2968634391,8.33951345128,57.9729438075,12.3672932834,24.9413748627,186.860444007,181.887559977,4.9528840297,0.02
 12/04  07:00:00,237.629510771,32.7738468911,8.06982207202,48.1119903412,24.7345865669,70.7195625826,177.035724831,167.109956772,9.90576805939,0.02
 12/04  08:00:00,237.160288425,32.7831069023,8.95455110417,32.5888663998,37.1018798503,92.3937384068,154.519431189,144.59366313,9.90576805939,0.02
 12/04  09:00:00,235.841749715,32.7948517498,11.2034174888,23.8503861614,37.1018798503,104.434947198,144.877767447,126.345235192,9.90576805939,8.62676419509
 12/04  10:00:00,242.044416843,32.8755358607,13.929322912,18.8174380787,37.1018798503,116.476155989,118.229362064,108.303594005,9.90576805939,0.02
 12/04  11:00:00,239.658021354,33.111351049,16.560155777,15.5025169194,37.1018798503,116.476155989,115.183661203,96.6430104897,9.90576805939,8.63488265362
 12/04  12:00:00,237.509999928,33.4482763561,19.6177766392,12.0660278227,37.1018798503,116.476155989,100.907815533,90.9820474736,9.90576805939,0.02
 12/04  13:00:00,226.865914267,33.7970011142,22.5232440306,9.16740174214,37.1018798503,104.434947198,104.95470741,86.416740909,9.90576805939,8.63219844153
 12/04  14:00:00,236.788564447,34.0499681381,24.3720451142,6.92533910277,37.1018798503,116.476155989,92.9756668163,83.0498987569,9.90576805939,0.02
 12/04  15:00:00,236.001962862,34.2019834354,24.8452562706,5.41221792971,37.1018798503,116.476155989,98.6823738044,80.1412538549,9.90576805939,8.63535189011
 12/04  16:00:00,234.66408607,34.104622021,24.190562832,4.28135620741,37.1018798503,116.476155989,89.361487403,79.4357193436,9.90576805939,0.02
 12/04  17:00:00,237.621345964,33.6832182685,21.0912663195,3.73619492715,37.1018798503,116.476155989,101.386225845,82.8515857146,9.90576805939,8.62887207087
 12/04  18:00:00,243.789017621,33.4120726243,18.3052430404,3.52955836973,37.1018798503,116.476155989,95.5388654907,85.6130974313,9.90576805939,0.02
 12/04  19:00:00,155.652887462,30.3890889103,14.5142897795,0.0,24.7345865669,47.5788473902,73.76299113,68.7901071003,4.9528840297,0.02
 12/04  20:00:00,155.614565644,30.8660325425,13.2472405642,0.0,24.7345865669,47.5788473902,78.6596653909,73.6867813612,4.9528840297,0.02
 12/04  21:00:00,136.615083882,31.3429761747,12.2033378494,0.00492452064119,12.3672932834,38.6892022431,92.4377753043,89.4460448865,2.97173041782,0.02
 12/04  22:00:00,111.360925403,23.9297162225,9.70538749873,0.0,12.3672932834,27.0668015668,81.5151340423,78.5234036245,2.97173041782,0.02
 12/04  23:00:00,83.3584357648,19.9414301854,7.68468220628,0.0,4.12243109448,15.9888894789,73.0539261397,70.0621957218,2.97173041782,0.02
