Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/29  05:00:00,56.5089795193,0.0,0.0,0.0,15.863942322,29.242365,6.08988548352,0.0,3.20568,2.88420548352
 09/29  06:00:00,63.4633978824,6.81761926844,0.00194470849853,0.0,15.863942322,29.818365,68.0744487761,64.8487687761,3.20568,0.02
 09/29  07:00:00,123.601730427,6.81761926844,0.0,0.0,80.527626,29.818365,62.1678387929,56.0742430379,3.20568,2.88791575498
 09/29  08:00:00,164.712738157,6.90481931379,0.00591750320343,0.0,80.527626,75.0917375,79.2750095558,43.6688875435,24.0426,11.5635220123
 09/29  09:00:00,165.609955245,7.51749449443,0.24721435324,0.0,80.527626,75.0917375,64.1162107383,22.6245664902,24.0426,17.4490442481
 09/29  10:00:00,175.726814214,8.75387531743,5.07079423225,0.0,80.527626,79.0911225,56.0267063683,6.50582675782,32.0568,17.4640796104
 09/29  11:00:00,192.994978399,10.8916284543,19.3586682799,0.0,80.527626,79.0911225,52.4952319821,0.0112279031979,32.0568,20.4272040789
 09/29  12:00:00,215.494779647,13.3173360726,40.0812623349,0.0,80.527626,79.0911225,52.5205591309,0.0,32.0568,20.4637591309
 09/29  13:00:00,222.887502814,15.2086775858,49.5230910012,0.0,80.527626,75.0917375,39.4509226736,0.0103628808661,16.0284,23.4121597928
 09/29  14:00:00,232.088083457,17.1282861825,56.7816696692,0.0,80.527626,75.0917375,33.4929507133,0.0,16.0284,17.4645507133
 09/29  15:00:00,240.68738744,19.6332953107,64.8799457016,0.0,80.527626,73.092045,23.6056617377,0.015977141166,3.20568,20.3840045965
 09/29  16:00:00,237.353341844,16.9799723581,64.3115027793,0.0,80.527626,73.092045,6.10610466609,0.012365654225,3.20568,2.88805901187
 09/29  17:00:00,184.769644861,13.6330786254,58.357423884,0.0,80.527626,29.818365,6.09347856586,0.0,3.20568,2.88779856586
 09/29  18:00:00,168.372265152,11.7598666268,43.8738709518,0.0,80.527626,29.818365,8.97428201568,0.0,3.20568,5.76860201568
 09/29  19:00:00,151.249964841,9.33677548331,22.102907294,0.0,80.527626,29.818365,9.01066545947,0.0268211531284,3.20568,5.77816430634
 09/29  20:00:00,142.143592428,8.11276722855,12.8534161038,0.0,80.527626,29.818365,11.8564603931,0.0,3.20568,8.6507803931
 09/29  21:00:00,55.626886128,0.0,0.0,0.0,15.863942322,29.242365,8.97971513895,0.0,3.20568,5.77403513895
 09/29  22:00:00,55.6428728653,0.0,0.0,0.0,15.863942322,29.242365,6.09518743929,0.0,3.20568,2.88950743928
 09/29  23:00:00,56.3532563567,0.0,0.0,0.0,15.863942322,29.242365,6.09278994142,0.0,3.20568,2.88710994142
 09/29  24:00:00,55.6198531731,0.0,0.0,0.0,15.863942322,29.242365,6.08981545487,0.0,3.20568,2.88413545487
 09/30  01:00:00,55.6093450656,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  02:00:00,55.5910390919,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  03:00:00,55.5715666375,0.0,0.0,0.0,15.863942322,29.242365,6.08835039396,0.0,3.20568,2.88267039396
 09/30  04:00:00,55.7706097298,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  05:00:00,55.7515051914,0.0,0.0,0.0,15.863942322,29.242365,6.08840398903,0.0,3.20568,2.88272398903
 09/30  06:00:00,55.7569887005,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  07:00:00,51.4045879553,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  08:00:00,47.136051579,0.0,0.0,0.0,15.863942322,29.242365,6.08830992479,0.0,3.20568,2.88262992479
 09/30  09:00:00,47.1953259338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  10:00:00,47.2506035211,0.0,0.0,0.0,15.863942322,29.242365,6.08989995349,0.0,3.20568,2.88421995349
 09/30  11:00:00,47.9951424988,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  12:00:00,47.3365184633,0.0,0.0,0.0,15.863942322,29.242365,6.08982016101,0.0,3.20568,2.88414016101
 09/30  13:00:00,47.409261575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  14:00:00,47.4512890739,0.0,0.0,0.0,15.863942322,29.242365,6.08835779421,0.0,3.20568,2.88267779421
 09/30  15:00:00,58.2594582602,1.01653625115,9.7798307982,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  16:00:00,54.9333223986,0.734489267451,6.81944205583,0.0,15.863942322,29.242365,6.08844192039,0.0,3.20568,2.88276192039
 09/30  17:00:00,56.7951470704,0.927868786757,8.49773274015,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  18:00:00,53.1147458786,0.64030563897,5.13570309278,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  19:00:00,54.6941930072,0.0,0.0,0.0,15.863942322,29.242365,6.0883178179,0.0,3.20568,2.8826378179
 09/30  20:00:00,56.0553906188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  21:00:00,55.8702418625,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  22:00:00,55.6584761916,0.0,0.0,0.0,15.863942322,29.242365,6.08837181576,0.0,3.20568,2.88269181576
 09/30  23:00:00,56.3164975209,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  24:00:00,55.6037655796,0.0,0.0,0.0,15.863942322,29.242365,6.08842573633,0.0,3.20568,2.88274573633
 10/01  01:00:00,55.5775604811,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  02:00:00,55.5546030461,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  03:00:00,55.5329360354,0.0,0.0,0.0,15.863942322,29.242365,6.08833540007,0.0,3.20568,2.88265540007
 10/01  04:00:00,55.7261246567,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  05:00:00,55.687455754,0.0,0.0,0.0,15.863942322,29.242365,6.08839247006,0.0,3.20568,2.88271247006
 10/01  06:00:00,55.6801568229,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  07:00:00,51.3212278334,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  08:00:00,47.0409301108,0.0,0.0,0.0,15.863942322,29.242365,6.08975558742,0.0,3.20568,2.88407558742
 10/01  09:00:00,47.0791926168,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  10:00:00,47.0967600161,0.0,0.0,0.0,15.863942322,29.242365,6.08990334973,0.0,3.20568,2.88422334973
 10/01  11:00:00,47.8174944807,0.0,0.0,0.0,15.863942322,29.242365,6.08982716244,0.0,3.20568,2.88414716244
 10/01  12:00:00,47.177859503,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  13:00:00,47.2762468921,0.0,0.0,0.0,15.863942322,29.242365,6.08997476182,0.0,3.20568,2.88429476182
 10/01  14:00:00,47.3173129048,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  15:00:00,47.312859368,0.0,0.0,0.0,15.863942322,29.242365,6.08843433598,0.0,3.20568,2.88275433598
 10/01  16:00:00,47.2314733386,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  17:00:00,47.2318230677,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  18:00:00,47.1980069934,0.0,0.0,0.0,15.863942322,29.242365,6.08834367161,0.0,3.20568,2.88266367161
 10/01  19:00:00,54.5578061827,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  20:00:00,55.9718608265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  21:00:00,55.8002600332,0.0,0.0,0.0,15.863942322,29.242365,6.08840108404,0.0,3.20568,2.88272108404
 10/01  22:00:00,55.5753652552,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  23:00:00,56.2379989585,0.0,0.0,0.0,15.863942322,29.242365,6.08831044265,0.0,3.20568,2.88263044265
 10/01  24:00:00,55.5291754093,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  01:00:00,55.5138341858,0.0,0.0,0.0,15.863942322,29.242365,6.08930226984,0.0,3.20568,2.88362226984
 10/02  02:00:00,55.5047164297,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  03:00:00,55.481787566,0.0,0.0,0.0,15.863942322,29.242365,6.08990914816,0.0,3.20568,2.88422914816
 10/02  04:00:00,55.677548744,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  05:00:00,55.6529477169,0.0,0.0,0.0,15.863942322,29.242365,6.08983670951,0.0,3.20568,2.88415670951
 10/02  06:00:00,63.4985174749,6.81761926844,0.0,0.0,15.863942322,29.818365,320.92984428,314.840080011,3.20568,2.88408426858
 10/02  07:00:00,123.856392737,6.81761926844,0.00100581815286,0.0,80.527626,29.818365,206.093024526,199.99945451,3.20568,2.8878900151
 10/02  08:00:00,164.836066094,6.81761926844,0.00658500801453,0.0,80.527626,75.0917375,186.514793533,153.793170955,24.0426,8.67902257795
 10/02  09:00:00,164.822527543,6.81761926844,0.00289064276677,0.0,80.527626,75.0917375,168.150278368,126.654072755,24.0426,17.453605613
 10/02  10:00:00,168.813227148,6.82995622093,0.00168356720206,0.0,80.527626,79.0911225,165.513495717,115.987375426,32.0568,17.4693202903
 10/02  11:00:00,169.870026245,7.17830451321,0.0,0.0,80.527626,79.0911225,137.111263632,84.6268425349,32.0568,20.4276210969
 10/02  12:00:00,170.2528927,8.29842481762,0.0,0.0,80.527626,79.0911225,129.151251824,73.7062390457,32.0568,23.388212778
 10/02  13:00:00,167.931209485,10.0021988864,0.0,0.0,80.527626,75.0917375,106.279720948,66.8363784382,16.0284,23.4149425097
 10/02  14:00:00,168.931792589,11.0580890244,0.0,0.0,80.527626,75.0917375,74.2097815345,40.7241498734,16.0284,17.4572316611
 10/02  15:00:00,166.931159693,11.0932344339,0.0,0.0,80.527626,73.092045,51.54034665,30.8562061547,3.20568,17.4784604953
 10/02  16:00:00,163.699746976,7.97289452575,0.0,0.0,80.527626,73.092045,40.8689669455,34.7753430722,3.20568,2.8879438733
 10/02  17:00:00,119.369895352,6.93819256672,0.0,0.0,80.527626,29.818365,43.6043040313,37.5105211469,3.20568,2.88810288438
 10/02  18:00:00,119.262886462,6.81900219435,0.0,0.0,80.527626,29.818365,59.6028182916,50.6276728915,3.20568,5.76946540004
 10/02  19:00:00,126.656900007,6.81761926844,0.0,0.0,80.527626,29.818365,91.2720358247,79.408662613,3.20568,8.65769321167
 10/02  20:00:00,128.07607642,6.81761926844,0.0,0.0,80.527626,29.818365,92.3877123385,83.4082868472,3.20568,5.77374549127
 10/02  21:00:00,55.5917723309,0.0,0.0,0.0,15.863942322,29.242365,8.97968482001,0.0,3.20568,5.77400482001
 10/02  22:00:00,55.479014402,0.0,0.0,0.0,15.863942322,29.242365,8.964413122,0.0,3.20568,5.758733122
 10/02  23:00:00,56.2307719388,0.0,0.0,0.0,15.863942322,29.242365,6.09286140886,0.0,3.20568,2.88718140886
 10/02  24:00:00,55.4973340114,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/03  01:00:00,55.4960356927,0.0,0.0,0.0,15.863942322,29.242365,6.08987904065,0.0,3.20568,2.88419904065
 10/03  02:00:00,55.4718440548,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/03  03:00:00,55.4586057909,0.0,0.0,0.0,15.863942322,29.242365,6.0898104942,0.0,3.20568,2.8841304942
 10/03  04:00:00,56.5134885595,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/03  05:00:00,56.3383923927,0.0,0.0,0.0,15.863942322,29.242365,6.08996642971,0.0,3.20568,2.88428642971
 10/03  06:00:00,63.9334996068,6.81761926844,0.0,0.0,15.863942322,29.818365,285.058274485,278.968376854,3.20568,2.88421763042
 10/03  07:00:00,125.30440183,6.81761926844,0.00102458822009,0.0,80.527626,29.818365,201.94548455,195.851958524,3.20568,2.88784602585
 10/03  08:00:00,164.79300836,6.81761926844,0.00606379765728,0.0,80.527626,75.0917375,175.519515449,142.798627581,24.0426,8.67828786806
 10/03  09:00:00,164.793372684,6.81761926844,0.00281701031336,0.0,80.527626,75.0917375,168.775583074,127.276462456,24.0426,17.4565206177
 10/03  10:00:00,168.876867477,6.81761926844,0.00173081662912,0.0,80.527626,79.0911225,196.403419658,146.875351384,32.0568,17.4712682739
 10/03  11:00:00,169.872424524,7.01685370352,0.0,0.0,80.527626,79.0911225,181.427396669,128.941930558,32.0568,20.4286661109
 10/03  12:00:00,169.785021699,7.7514885022,0.0,0.0,80.527626,79.0911225,150.631962995,95.1859427284,32.0568,23.3892202662
 10/03  13:00:00,166.181830931,8.20873877295,0.0,0.0,80.527626,75.0917375,124.421773621,84.9781541443,16.0284,23.4152194771
 10/03  14:00:00,166.307345688,8.3708417754,0.0,0.0,80.527626,75.0917375,107.098209489,73.6086392971,16.0284,17.4611701924
 10/03  15:00:00,164.622749947,8.72414697595,0.0,0.0,80.527626,73.092045,94.8872510321,74.1988738794,3.20568,17.4826971527
 10/03  16:00:00,163.168017792,7.43077692485,0.0,0.0,80.527626,73.092045,63.1411848661,54.1795240599,3.20568,5.75598080621
 10/03  17:00:00,119.282993228,6.84530438226,0.0,0.0,80.527626,29.818365,54.3129376981,48.2192210702,3.20568,2.88803662791
 10/03  18:00:00,119.268585513,6.81761926844,0.0,0.0,80.527626,29.818365,73.3639552959,64.3888027055,3.20568,5.7694725904
 10/03  19:00:00,126.45638509,6.81761926844,0.0,0.0,80.527626,29.818365,104.078807684,95.0943947275,3.20568,5.77873295602
 10/03  20:00:00,127.938551961,6.81761926844,0.0,0.0,80.527626,29.818365,129.095862949,120.115999929,3.20568,5.77418302007
 10/03  21:00:00,55.3839005909,0.0,0.0,0.0,15.863942322,29.242365,11.8572291647,0.0,3.20568,8.65154916465
 10/03  22:00:00,55.4191329395,0.0,0.0,0.0,15.863942322,29.242365,6.09527096872,0.0,3.20568,2.88959096872
 10/03  23:00:00,56.1941583728,0.0,0.0,0.0,15.863942322,29.242365,6.09275741147,0.0,3.20568,2.88707741147
 10/03  24:00:00,55.4284500496,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  01:00:00,55.4208110655,0.0,0.0,0.0,15.863942322,29.242365,6.08985070903,0.0,3.20568,2.88417070903
 10/04  02:00:00,55.4126520697,0.0,0.0,0.0,15.863942322,29.242365,6.08978608677,0.0,3.20568,2.88410608677
 10/04  03:00:00,55.4050686365,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  04:00:00,55.6128532731,0.0,0.0,0.0,15.863942322,29.242365,6.08994631292,0.0,3.20568,2.88426631292
 10/04  05:00:00,55.5930991849,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  06:00:00,64.3633932986,6.81761926844,0.000989445300553,0.0,15.863942322,29.818365,400.204859349,394.114864378,3.20568,2.8843149709
 10/04  07:00:00,125.720331854,6.81761926844,0.000876127093067,0.0,80.527626,29.818365,270.648334263,264.554552208,3.20568,2.88810205492
 10/04  08:00:00,165.078004775,6.81761926844,0.00703631152378,0.0,80.527626,75.0917375,217.060972115,184.339702449,24.0426,8.67866966578
 10/04  09:00:00,164.92064199,6.81761926844,0.00295984598037,0.0,80.527626,75.0917375,177.170109088,135.666056534,24.0426,17.4614525537
 10/04  10:00:00,168.767591916,6.83978477293,0.00430138748069,0.0,80.527626,79.0911225,137.457274564,85.017139917,32.0568,20.3833346472
 10/04  11:00:00,169.900094069,7.30928160009,0.0,0.0,80.527626,79.0911225,94.3136611511,41.8276989952,32.0568,20.429162156
 10/04  12:00:00,169.625675351,7.77004859876,0.0,0.0,80.527626,79.0911225,82.238618191,29.7134356623,32.0568,20.4683825287
 10/04  13:00:00,165.702393904,7.83012385594,0.0,0.0,80.527626,75.0917375,83.5929248796,44.148851541,16.0284,23.4156733386
 10/04  14:00:00,166.535913303,8.65113121877,0.0,0.0,80.527626,75.0917375,86.1052595006,52.6097026107,16.0284,17.4671568899
 10/04  15:00:00,165.360085148,9.49035279303,0.0,0.0,80.527626,73.092045,85.7908588307,62.1978996708,3.20568,20.3872791599
 10/04  16:00:00,163.163864479,7.44001400521,0.0,0.0,80.527626,73.092045,56.4651028807,50.3715050185,3.20568,2.88791786218
 10/04  17:00:00,119.255794918,6.82814754063,0.0,0.0,80.527626,29.818365,55.0555322536,48.9617608494,3.20568,2.88809140425
 10/04  18:00:00,119.258229377,6.81761926844,0.0,0.0,80.527626,29.818365,74.7689921128,65.7939349321,3.20568,5.76937718073
 10/04  19:00:00,126.641684669,6.81761926844,0.0,0.0,80.527626,29.818365,98.8832192931,87.0201578068,3.20568,8.65738148631
 10/04  20:00:00,128.107745983,6.81761926844,0.0,0.0,80.527626,29.818365,125.675463792,116.695790232,3.20568,5.77399355956
 10/04  21:00:00,55.5322820431,0.0,0.0,0.0,15.863942322,29.242365,8.97909419222,0.0,3.20568,5.77341419222
 10/04  22:00:00,55.4192650226,0.0,0.0,0.0,15.863942322,29.242365,6.0952183628,0.0,3.20568,2.8895383628
 10/04  23:00:00,56.1960563262,0.0,0.0,0.0,15.863942322,29.242365,6.09293312232,0.0,3.20568,2.88725312232
 10/04  24:00:00,55.4282001542,0.0,0.0,0.0,15.863942322,29.242365,6.0898768371,0.0,3.20568,2.8841968371
 10/05  01:00:00,55.4200635268,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  02:00:00,55.4124289836,0.0,0.0,0.0,15.863942322,29.242365,6.089816671,0.0,3.20568,2.884136671
 10/05  03:00:00,55.4050592043,0.0,0.0,0.0,15.863942322,29.242365,6.08998118342,0.0,3.20568,2.88430118342
 10/05  04:00:00,55.6121862491,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  05:00:00,55.5918860865,0.0,0.0,0.0,15.863942322,29.242365,6.08992012527,0.0,3.20568,2.88424012527
 10/05  06:00:00,64.9865766061,6.81761926844,0.000475233756224,0.0,15.863942322,29.818365,459.515458667,456.289778667,3.20568,0.02
 10/05  07:00:00,126.241164281,6.81761926844,0.000664573960494,0.0,80.527626,29.818365,312.639333468,306.545635919,3.20568,2.88801754957
 10/05  08:00:00,165.650974631,6.81761926844,0.00516894642872,0.0,80.527626,75.0917375,260.906349838,225.29871584,24.0426,11.5650339986
 10/05  09:00:00,165.272685884,6.81761926844,0.00107790999041,0.0,80.527626,75.0917375,202.568429972,161.071131293,24.0426,17.4546986792
 10/05  10:00:00,168.910689827,6.81761926844,0.00320439474135,0.0,80.527626,79.0911225,172.179457393,122.652895462,32.0568,17.4697619307
 10/05  11:00:00,169.743435315,7.0766517223,0.0,0.0,80.527626,79.0911225,122.361728328,69.8757859343,32.0568,20.4291423936
 10/05  12:00:00,169.212837938,7.32576880992,0.0,0.0,80.527626,79.0911225,110.679198552,55.2319856407,32.0568,23.3904129111
 10/05  13:00:00,165.586542083,7.68055877567,0.0,0.0,80.527626,75.0917375,107.33864522,67.8946745725,16.0284,23.4155706479
 10/05  14:00:00,166.862583513,8.96163464733,0.0,0.0,80.527626,75.0917375,94.613573986,61.1250354105,16.0284,17.4601385755
 10/05  15:00:00,166.178373637,10.3192563636,0.0,0.0,80.527626,73.092045,78.2664056054,57.5786516559,3.20568,17.4820739496
 10/05  16:00:00,163.79831084,8.06672173188,0.0,0.0,80.527626,73.092045,58.626757943,52.5329051555,3.20568,2.88817278751
 10/05  17:00:00,119.452675885,7.02008750563,0.0,0.0,80.527626,29.818365,58.7412755094,49.7796925771,3.20568,5.75590293232
 10/05  18:00:00,119.264144585,6.81857337519,0.0,0.0,80.527626,29.818365,70.7971027757,64.6966314289,3.20568,2.89479134676
 10/05  19:00:00,128.117942592,6.81761926844,0.0,0.0,80.527626,29.818365,119.32744188,107.46353341,3.20568,8.6582284696
 10/05  20:00:00,128.152073298,6.81761926844,0.0,0.0,80.527626,29.818365,135.974186861,126.994574165,3.20568,5.77393269596
 10/05  21:00:00,55.533115498,0.0,0.0,0.0,15.863942322,29.242365,11.8569249631,0.0,3.20568,8.65124496313
 10/05  22:00:00,55.4140179591,0.0,0.0,0.0,15.863942322,29.242365,6.09515663548,0.0,3.20568,2.88947663548
 10/05  23:00:00,56.1935827995,0.0,0.0,0.0,15.863942322,29.242365,6.09302037332,0.0,3.20568,2.88734037332
 10/05  24:00:00,55.4257805396,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  01:00:00,55.4195717948,0.0,0.0,0.0,15.863942322,29.242365,6.0899574855,0.0,3.20568,2.8842774855
 10/06  02:00:00,55.4111746523,0.0,0.0,0.0,15.863942322,29.242365,6.08990059809,0.0,3.20568,2.88422059809
 10/06  03:00:00,55.4033210751,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  04:00:00,56.4589490675,0.0,0.0,0.0,15.863942322,29.242365,6.08984361952,0.0,3.20568,2.88416361952
 10/06  05:00:00,56.2852935956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  06:00:00,65.0596617005,6.81761926844,0.00091275161649,0.0,15.863942322,29.818365,426.887224498,420.797212194,3.20568,2.88433230465
 10/06  07:00:00,126.159253767,6.81761926844,0.00073982528065,0.0,80.527626,29.818365,306.629594189,300.535882858,3.20568,2.88803133095
 10/06  08:00:00,165.497713179,6.81761926844,0.00605435948113,0.0,80.527626,75.0917375,238.0038603,205.28252163,24.0426,8.67873866949
 10/06  09:00:00,165.061121703,6.81761926844,0.00109689939991,0.0,80.527626,75.0917375,185.180475307,143.675523317,24.0426,17.4623519904
 10/06  10:00:00,168.843134919,6.82090924853,0.00337517321992,0.0,80.527626,79.0911225,162.913286405,110.472104788,32.0568,20.3843816166
 10/06  11:00:00,169.949221049,7.30534906239,0.0,0.0,80.527626,79.0911225,113.584821836,61.0966230535,32.0568,20.4313987828
 10/06  12:00:00,170.08574094,8.23364743501,0.0,0.0,80.527626,79.0911225,79.2226129291,26.6976409461,32.0568,20.468171983
 10/06  13:00:00,167.437748471,9.57478318237,0.0,0.0,80.527626,75.0917375,64.480135048,22.1070504544,16.0284,26.3446845935
 10/06  14:00:00,168.860319661,10.9837516432,0.014614932179,0.0,80.527626,75.0917375,50.3395096576,16.8556642241,16.0284,17.4554454335
 10/06  15:00:00,169.398878561,12.1989700249,1.35310698546,0.0,80.527626,73.092045,37.8398222327,17.1568963145,3.20568,17.4772459183
 10/06  16:00:00,168.606333144,9.80991634636,3.05357045562,0.0,80.527626,73.092045,19.9966061337,13.9030046269,3.20568,2.88792150677
 10/06  17:00:00,121.715861471,7.57575783268,1.68467402216,0.0,80.527626,29.818365,20.7560443107,14.6622609054,3.20568,2.88810340525
 10/06  18:00:00,119.462528352,7.02167526048,0.00781581279808,0.0,80.527626,29.818365,34.6368993908,25.6616585404,3.20568,5.76956085035
 10/06  19:00:00,127.856465668,6.84323841707,0.0,0.0,80.527626,29.818365,57.1753537468,45.3117589354,3.20568,8.65791481139
 10/06  20:00:00,127.861308704,6.81761926844,0.0,0.0,80.527626,29.818365,81.2004321194,72.220581905,3.20568,5.77417021443
 10/06  21:00:00,55.4211033219,0.0,0.0,0.0,15.863942322,29.242365,8.98017949543,0.0,3.20568,5.77449949543
 10/06  22:00:00,55.4537299825,0.0,0.0,0.0,15.863942322,29.242365,6.09524857088,0.0,3.20568,2.88956857088
 10/06  23:00:00,56.21437573,0.0,0.0,0.0,15.863942322,29.242365,6.09307804421,0.0,3.20568,2.88739804421
 10/06  24:00:00,55.4627226945,0.0,0.0,0.0,15.863942322,29.242365,6.08994502465,0.0,3.20568,2.88426502465
 10/07  01:00:00,55.4550402632,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  02:00:00,55.4417600381,0.0,0.0,0.0,15.863942322,29.242365,6.08834045026,0.0,3.20568,2.88266045026
 10/07  03:00:00,55.4342773856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  04:00:00,55.641946987,0.0,0.0,0.0,15.863942322,29.242365,6.08841953854,0.0,3.20568,2.88273953854
 10/07  05:00:00,55.6161261176,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  06:00:00,55.6207217075,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  07:00:00,52.6958030914,0.0,0.0,0.0,15.863942322,29.242365,6.08834936586,0.0,3.20568,2.88266936586
 10/07  08:00:00,46.996215836,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  09:00:00,47.0472436756,0.0,0.0,0.0,15.863942322,29.242365,6.08990508853,0.0,3.20568,2.88422508853
 10/07  10:00:00,47.0752875345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  11:00:00,47.7984722267,0.0,0.0,0.0,15.863942322,29.242365,6.08985198952,0.0,3.20568,2.88417198952
 10/07  12:00:00,47.1349532374,0.0,0.0,0.0,15.863942322,29.242365,5.22296963699,0.0,3.20568,2.01728963699
 10/07  13:00:00,47.1875361738,0.0,0.0,0.0,15.863942322,29.242365,4.09160374052,0.0,3.20568,0.885923740523
 10/07  14:00:00,47.2235989224,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  15:00:00,47.2320143007,0.0,0.0,0.0,15.863942322,29.242365,6.08840946806,0.0,3.20568,2.88272946806
 10/07  16:00:00,47.140482866,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  17:00:00,47.1379975109,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  18:00:00,47.112846084,0.0,0.0,0.0,15.863942322,29.242365,6.08833961799,0.0,3.20568,2.88265961799
 10/07  19:00:00,55.8990794093,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  20:00:00,55.8697857245,0.0,0.0,0.0,15.863942322,29.242365,6.08841926333,0.0,3.20568,2.88273926333
 10/07  21:00:00,55.7361245123,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  22:00:00,55.5627300012,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  23:00:00,56.2531146512,0.0,0.0,0.0,15.863942322,29.242365,6.08834938867,0.0,3.20568,2.88266938867
 10/07  24:00:00,55.5538768389,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
