Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/25  18:00:00,87.7381131919,7.0239374155,13.9597009534,0.0,27.5259009287,37.3340067412,5.78765608254,0.0086439145613,0.0,5.77901216798
 10/25  19:00:00,96.2620232672,7.13776841074,14.3919911664,0.0,33.8341110165,33.3544677425,5.79267072347,0.0233966111563,0.0,5.76927411231
 10/25  20:00:00,105.61530271,7.35455357867,15.3743262499,0.0,36.5179666069,38.8247702939,6.20014495007,0.432339607422,0.0,5.76780534265
 10/25  21:00:00,99.9855511042,7.3858575902,15.2288983814,0.0,32.965339924,36.8579353714,6.61897042795,0.835105606165,0.0,5.78386482178
 10/25  22:00:00,72.5294305179,6.93053045845,11.7748165661,0.0,25.6355707503,20.6438685092,6.88914211073,1.11624252466,0.0,5.77289958608
 10/25  23:00:00,49.5662718046,6.53790968554,8.75665798701,0.0,15.0252895274,11.7056064465,6.97309135066,1.2143477424,0.0,5.75874360826
 10/25  24:00:00,43.2159543336,6.40553388885,7.56432266254,0.0,11.6412384099,10.0650221343,1.07420952054,1.05420952054,0.0,0.02
 10/26  01:00:00,40.8156116556,6.32397417727,6.80606315075,0.0,10.0992000411,10.047477231,6.7301772715,0.978487926457,0.0,5.75168934504
 10/26  02:00:00,38.2233981735,6.24880098507,6.14859127257,0.0,8.25718729233,10.0299323277,1.06032878873,1.04032878873,0.0,0.02
 10/26  03:00:00,37.7542140866,6.20281566675,5.72538446544,0.0,8.25718729233,10.0299323277,6.84600084438,1.09463446185,0.0,5.75136638253
 10/26  04:00:00,38.8718720075,6.15584615984,5.28355847194,0.0,8.25718729233,11.6354268332,1.40776266322,1.38776266322,0.0,0.02
 10/26  05:00:00,46.7505713637,6.18570854338,5.55317161482,0.0,12.1011305571,15.3678112995,7.26077495786,1.49459365514,0.0,5.76618130272
 10/26  06:00:00,81.257409317,6.76636524013,9.95182696221,0.0,19.7275818095,37.2640762949,7.24555011533,1.4625137632,0.0,5.78303635213
 10/26  07:00:00,101.319523746,7.14209357172,12.9186788588,0.0,24.3117294858,51.2795993405,12.9372420596,1.35928801134,0.0,11.5779540482
 10/26  08:00:00,82.5449379537,6.62735361516,11.5851150407,0.0,23.6694662846,40.6342015617,23.3345191916,0.0,0.0,23.3345191916
 10/26  09:00:00,78.9837819505,6.55942441662,13.0987659502,0.0,23.6694662846,35.6302164847,35.4947292215,0.0,18.025,17.4697292215
 10/26  10:00:00,59.4219698877,6.2852147101,11.4075558112,0.0,18.7433767983,22.9618409725,29.6658014863,0.0,18.025,11.6408014863
 10/26  11:00:00,59.4450237528,6.29119417299,11.4265581976,0.0,18.7433767983,22.9618409725,35.4532554984,0.0,18.025,17.4282554984
 10/26  12:00:00,60.2522939968,6.31596350035,12.1656110416,0.0,18.5889407304,23.1597249699,35.4507142722,0.0,18.025,17.4257142722
 10/26  13:00:00,60.8566703258,6.38433012071,12.4551179331,0.0,18.7433767983,23.2517909448,29.6481765476,0.0,18.025,11.6231765476
 10/26  14:00:00,62.0061962027,6.46146056839,13.5275146344,0.0,18.7433767983,23.2517909448,35.4498629707,0.0,18.025,17.4248629707
 10/26  15:00:00,62.4056127261,6.52864458247,14.149695443,0.0,18.7433767983,22.9618409725,35.4496317845,0.0,18.025,17.4246317845
 10/26  16:00:00,66.0219343709,6.55084478375,13.2925391992,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/26  17:00:00,77.8950223357,6.79874293487,12.7297899106,0.0,17.6635504202,40.6971502883,5.76242918512,0.0,0.0,5.76242918512
 10/26  18:00:00,87.0558775115,6.96951143527,13.331860386,0.0,27.5259009287,37.3340067412,5.80039604996,0.0199458884186,0.0,5.78045016154
 10/26  19:00:00,95.8550987696,7.09992281247,14.0228869914,0.0,33.8341110165,33.3544677425,5.76906087247,0.0,0.0,5.76906087247
 10/26  20:00:00,105.445216009,7.33239607096,15.2263713807,0.0,36.5179666069,38.8247702939,6.05310988348,0.284197022563,0.0,5.76891286092
 10/26  21:00:00,100.169123606,7.38927961342,15.4090028582,0.0,32.965339924,36.8579353714,6.18057680034,0.396729934224,0.0,5.78384686612
 10/26  22:00:00,72.6740206824,6.93321686524,11.9166878591,0.0,25.6355707503,20.6438685092,12.2189132966,0.692217865446,0.0,11.5266954311
 10/26  23:00:00,49.387638906,6.51847562589,8.5974519136,0.0,15.0252895274,11.7056064465,1.16620096577,1.14620096577,0.0,0.02
 10/26  24:00:00,42.7892854582,6.36666539947,7.1764983557,0.0,11.6412384099,10.0650221343,7.1288638958,1.37357519098,0.0,5.75528870482
 10/27  01:00:00,40.2531552457,6.2733238818,6.2942572091,0.0,10.0992000411,10.047477231,1.46338248451,1.44338248451,0.0,0.02
 10/27  02:00:00,37.6004182202,6.1927195434,5.58167803066,0.0,8.25718729233,10.0299323277,1.52207646173,1.50207646173,0.0,0.02
 10/27  03:00:00,37.1080999901,6.14453686054,5.13753958235,0.0,8.25718729233,10.0299323277,7.30512576951,1.5535798405,0.0,5.75154592902
 10/27  04:00:00,38.4367981059,6.1146204596,4.88970017791,0.0,8.25718729233,11.6354268332,1.61642370949,1.59642370949,0.0,0.02
 10/27  05:00:00,46.4780536665,6.15752073277,5.308822442,0.0,12.1011305571,15.3678112995,7.31562447273,1.54923295667,0.0,5.76639151606
 10/27  06:00:00,81.167160908,6.75447396862,9.8734179497,0.0,19.7275818095,37.2640762949,13.057937057,1.50957247773,0.0,11.5483645793
 10/27  07:00:00,101.534318166,7.15345974225,13.1220612987,0.0,24.3117294858,51.2795993405,12.7806341192,1.20238334898,0.0,11.5782507702
 10/27  08:00:00,82.8339297353,6.62268001291,11.8787483847,0.0,23.6694662846,40.6342015617,17.5069301221,0.0,0.0,17.5069301221
 10/27  09:00:00,79.8038013897,6.60017764479,13.8780089298,0.0,23.6694662846,35.6302164847,35.4977607483,0.0,18.025,17.4727607483
 10/27  10:00:00,61.7024405665,6.46645438928,13.5067666757,0.0,18.7433767983,22.9618409725,35.4765549941,0.0,18.025,17.4515549941
 10/27  11:00:00,63.157859596,6.58061613539,14.8499594253,0.0,18.7433767983,22.9618409725,35.4518271187,0.0,18.025,17.4268271187
 10/27  12:00:00,65.6510577896,6.67891478389,17.2014108133,0.0,18.5889407304,23.1597249699,29.6501315382,0.0,18.025,11.6251315382
 10/27  13:00:00,67.3673590067,6.77921903292,18.5709075198,0.0,18.7433767983,23.2517909448,35.452944152,0.0,18.025,17.427944152
 10/27  14:00:00,69.6250496582,6.89498884672,20.7128262987,0.0,18.7433767983,23.2517909448,29.6494268089,0.0,18.025,11.6244268089
 10/27  15:00:00,72.0153145941,7.12145885629,23.166572627,0.0,18.7433767983,22.9618409725,35.4519161856,0.0,18.025,17.4269161856
 10/27  16:00:00,76.5667221356,7.22272504637,23.1654296138,0.0,18.7433767983,27.431320555,23.7803039304,0.0,18.025,5.75530393043
 10/27  17:00:00,88.3616206521,7.50230615571,22.4928171392,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 10/27  18:00:00,95.3828299409,7.62186738813,21.0064132157,0.0,27.5259009287,37.3340067412,11.5411903645,0.0,0.0,11.5411903645
 10/27  19:00:00,103.430076259,7.70739478393,20.9903681258,0.0,33.8341110165,33.3544677425,5.76911210306,0.0,0.0,5.76911210306
 10/27  20:00:00,112.523660558,7.91221919845,21.7249682421,0.0,36.5179666069,38.8247702939,5.768989163,0.0,0.0,5.768989163
 10/27  21:00:00,107.21471557,7.95630664721,21.8875307275,0.0,32.965339924,36.8579353714,5.78412084468,0.0,0.0,5.78412084468
 10/27  22:00:00,79.4345483362,7.48118445004,18.1292240946,0.0,25.6355707503,20.6438685092,5.77371690855,0.0,0.0,5.77371690855
 10/27  23:00:00,55.4104730128,7.01928732412,14.1194509191,0.0,15.0252895274,11.7056064465,5.75904180995,0.0,0.0,5.75904180995
 10/27  24:00:00,48.1216624237,6.81608952307,12.059450712,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 10/28  01:00:00,48.3677312139,6.74001599699,11.1826423866,0.0,12.8411359301,10.0650221343,5.75174257239,0.0,0.0,5.75174257239
 10/28  02:00:00,42.5274005879,6.61230124806,10.0890713242,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/28  03:00:00,41.8613877604,6.54850370634,9.4868567167,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/28  04:00:00,43.0346639018,6.50599650599,9.09616895312,0.0,8.25718729233,11.6354268332,5.75548499457,0.0,0.0,5.75548499457
 10/28  05:00:00,47.1678236124,6.48057941967,9.09659396715,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 10/28  06:00:00,69.048549812,6.67387185947,10.6883075645,0.0,18.5082010057,25.6353820695,5.76658799652,0.0,0.0,5.76658799652
 10/28  07:00:00,87.3043168554,7.06473297796,14.1025985187,0.0,19.4083231844,41.0650158608,11.5496459971,0.0,0.0,11.5496459971
 10/28  08:00:00,111.867521535,7.54853832172,19.9577710451,0.0,26.3286599382,57.9988325916,23.4162170083,0.0,0.0,23.4162170083
 10/28  09:00:00,96.2192453814,7.23887147451,19.7724023395,0.0,26.3286599382,42.8504436482,35.530482733,0.0,18.025,17.505482733
 10/28  10:00:00,68.3296280707,6.76097955912,16.3542648623,0.0,21.7447113004,23.4437158914,35.5011111887,0.0,18.025,17.4761111887
 10/28  11:00:00,65.141736104,6.7010106124,15.68778603,0.0,19.3027497915,23.426170988,35.4771376617,0.0,18.025,17.4521376617
 10/28  12:00:00,65.4215154036,6.68856875737,15.8375432658,0.0,19.1483137236,23.7250123474,35.4530776193,0.0,18.025,17.4280776193
 10/28  13:00:00,65.8528731034,6.70538092138,16.1065419937,0.0,19.3027497915,23.7161209604,29.6493159122,0.0,18.025,11.6243159122
 10/28  14:00:00,66.4733900438,6.73501942694,16.6974218836,0.0,19.3027497915,23.7161209604,35.4542960412,0.0,18.025,17.4292960412
 10/28  15:00:00,68.0707597389,6.87024351521,18.4495187769,0.0,19.3027497915,23.426170988,35.4538491826,0.0,18.025,17.4288491826
 10/28  16:00:00,74.4365212166,7.08213126853,20.1521132632,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 10/28  17:00:00,83.421396866,7.35534181094,20.2414405507,0.0,18.2229234133,37.5968344597,5.75901606235,0.0,0.0,5.75901606235
 10/28  18:00:00,100.443499472,7.66567716326,21.1160706067,0.0,32.690315043,37.0816133363,5.76262312903,0.0,0.0,5.76262312903
 10/28  19:00:00,105.643676248,7.73791798544,20.4806428139,0.0,36.8143715336,33.066984531,5.76958096897,0.0,0.0,5.76958096897
 10/28  20:00:00,110.334486435,7.80493514531,19.8643544552,0.0,36.3493007332,38.7721355839,5.81781477168,0.0483196211036,0.0,5.76949515058
 10/28  21:00:00,107.832124749,7.77996598124,19.5048266898,0.0,36.1807251679,36.8228455648,5.77000312479,0.0,0.0,5.77000312479
 10/28  22:00:00,82.2411116419,7.32201363215,15.6924806135,0.0,31.0351095914,20.6438685092,5.7839390616,0.0,0.0,5.7839390616
 10/28  23:00:00,55.5095217385,6.86689564297,11.9691422145,0.0,17.4250845679,11.7056064465,5.76649364032,0.0,0.0,5.76649364032
 10/28  24:00:00,46.6831293329,6.63764206827,9.59945309638,0.0,12.8411359301,10.0650221343,0.788927227993,0.768927227993,0.0,0.02
 10/29  01:00:00,44.7927438421,6.45940768691,7.76883095274,0.0,12.925468867,10.100111941,7.46917826737,1.71730612062,0.0,5.75187214676
 10/29  02:00:00,38.3472191785,6.27439964078,6.12736263619,0.0,8.34152022915,10.0650221343,2.56176161059,2.54176161059,0.0,0.02
 10/29  03:00:00,37.2931845533,6.17186796307,5.17585008963,0.0,8.34152022915,10.0650221343,9.08104618263,3.32918688338,0.0,5.75185929925
 10/29  04:00:00,37.7575151102,6.06445194001,4.14113746204,0.0,8.34152022915,11.6705166398,5.21057660411,5.19057660411,0.0,0.02
 10/29  05:00:00,40.9849738388,5.96973074844,3.30514818647,0.0,8.80141237637,15.3678112995,12.6896409323,6.93151690709,0.0,5.7581240252
 10/29  06:00:00,62.0727619339,6.08022031522,4.30614644995,0.0,18.5082010057,25.6353820695,12.2799058263,6.51320852321,0.0,5.76669730304
 10/29  07:00:00,79.5926039351,6.41289043473,6.92327739315,0.0,19.4926561212,41.1001056674,12.4842139439,6.69924613803,0.0,5.78496780585
 10/29  08:00:00,104.54593467,7.01001509183,13.1746598395,0.0,26.3286599382,57.9988325916,24.355170485,0.937557906495,0.0,23.4176125785
 10/29  09:00:00,92.2053797137,6.99012977531,16.1266648014,0.0,26.2443270014,42.8153538416,41.3646465904,0.0,18.025,23.3396465904
 10/29  10:00:00,68.2110624479,6.84512096752,16.1515319038,0.0,21.7447113004,23.4437158914,35.501975174,0.0,18.025,17.476975174
 10/29  11:00:00,69.0520504116,7.0712647882,19.1681174385,0.0,19.3449162599,23.4437158914,33.751811856,0.0,18.025,15.726811856
 10/29  12:00:00,72.8675574421,7.32400481727,22.5884246961,0.0,19.190480192,23.7425572507,31.3744661962,0.0,18.025,13.3494661962
 10/29  13:00:00,75.7193921914,7.50986471459,25.2282800136,0.0,19.260583323,23.698576057,35.4539221341,0.0,18.025,17.4289221341
 10/29  14:00:00,76.9427885361,7.61960287878,26.3419352275,0.0,19.260583323,23.698576057,29.651333511,0.0,18.025,11.626333511
 10/29  15:00:00,76.6856411093,7.67708045089,26.31726166,0.0,19.260583323,23.4086260847,35.4550832366,0.0,18.025,17.4300832366
 10/29  16:00:00,79.6419568414,7.61002367089,24.8893485731,0.0,19.260583323,27.8781056672,23.7805089212,0.0,18.025,5.75550892119
 10/29  17:00:00,87.5955969227,7.75362151044,24.0770707737,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 10/29  18:00:00,102.196086358,7.90490932852,22.7488302825,0.0,32.6059821062,37.0465235296,5.76298539526,0.0,0.0,5.76298539526
 10/29  19:00:00,107.103934731,7.94319396799,21.7355985434,0.0,36.8143715336,33.066984531,5.77036992981,0.0,0.0,5.77036992981
 10/29  20:00:00,112.205059057,8.02211594621,21.39829843,0.0,36.43363367,38.8072253906,5.77028194519,0.0,0.0,5.77028194519
 10/29  21:00:00,107.222544796,7.83448907591,18.9601220602,0.0,36.0963922311,36.7877557581,5.81420726866,0.0439262410723,0.0,5.77028102759
 10/29  22:00:00,81.3017605317,7.32772453319,14.8668048904,0.0,30.9507766546,20.6087787026,5.78502416185,0.0,0.0,5.78502416185
 10/29  23:00:00,54.595145708,6.84182371912,11.0798194273,0.0,17.4250845679,11.7056064465,6.46102746194,0.694268970419,0.0,5.76675849153
 10/29  24:00:00,45.9863102324,6.59966651161,8.82116431762,0.0,12.925468867,10.100111941,7.5119286111,1.75642520858,0.0,5.75550340252
 10/30  01:00:00,41.0422480267,6.3936428468,6.96300409184,0.0,10.0992000411,10.047477231,2.86711204597,2.84711204597,0.0,0.02
 10/30  02:00:00,37.6239114109,6.23579837095,5.56205971976,0.0,8.25718729233,10.0299323277,10.0075269466,4.25555606097,0.0,5.75197088562
 10/30  03:00:00,36.6139312601,6.13451222845,4.65337280268,0.0,8.25718729233,10.0299323277,5.02911356145,5.00911356145,0.0,0.02
 10/30  04:00:00,37.4145683856,6.05208082116,3.92996727391,0.0,8.25718729233,11.6354268332,9.19593920177,5.82159087458,0.0,3.37434832719
 10/30  05:00:00,44.8621565374,6.03648275542,3.81390146495,0.0,12.1011305571,15.3678112995,8.64401970185,6.23937759555,0.0,2.4046421063
 10/30  06:00:00,78.6528202964,6.54141319711,7.57202851892,0.0,19.7275818095,37.2640762949,17.4595889805,5.90850320401,0.0,11.5510857765
 10/30  07:00:00,98.4514854909,6.88918418374,10.3033514702,0.0,24.3117294858,51.2795993405,16.975635251,5.39496870581,0.0,11.5806665452
 10/30  08:00:00,80.5217742969,6.48528988266,9.70388407127,0.0,23.6694662846,40.6342015617,18.0103217868,0.498789934564,0.0,17.5115318522
 10/30  09:00:00,80.6030330929,6.70912390325,14.5682191569,0.0,23.6694662846,35.6302164847,35.5033208506,0.0,18.025,17.4783208506
 10/30  10:00:00,65.462899136,6.77641142641,16.9572165368,0.0,18.7433767983,22.9618409725,35.4805213104,0.0,18.025,17.4555213104
 10/30  11:00:00,69.569072354,7.0720174221,20.769735115,0.0,18.7433767983,22.9618409725,35.4565186521,0.0,18.025,17.4315186521
 10/30  12:00:00,73.9586513903,7.36445839279,24.8234259712,0.0,18.5889407304,23.1597249699,35.4533447105,0.0,18.025,17.4283447105
 10/30  13:00:00,77.2708753939,7.59682263434,27.6567829111,0.0,18.7433767983,23.2517909448,29.6499701804,0.0,18.025,11.6249701804
 10/30  14:00:00,79.976836093,7.78578451889,30.1737837288,0.0,18.7433767983,23.2517909448,35.4531812616,0.0,18.025,17.4281812616
 10/30  15:00:00,80.748886987,7.89955914748,31.1220077215,0.0,18.7433767983,22.9618409725,35.451536952,0.0,18.025,17.426536952
 10/30  16:00:00,84.6463527463,7.93344237267,30.5343101254,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/30  17:00:00,95.4029526048,8.09033151196,28.9460571076,0.0,17.6635504202,40.6971502883,5.76303082241,0.0,0.0,5.76303082241
 10/30  18:00:00,100.778777661,8.0647169538,25.9594173278,0.0,27.5259009287,37.3340067412,5.78103095456,0.0,0.0,5.78103095456
 10/30  19:00:00,106.656409029,8.02281327399,23.9012073157,0.0,33.8341110165,33.3544677425,5.77023021729,0.0,0.0,5.77023021729
 10/30  20:00:00,111.893138158,7.97800082571,21.0285894917,0.0,36.5179666069,38.8247702939,5.80985649633,0.0396126794053,0.0,5.77024381693
 10/30  21:00:00,103.681498256,7.80298448167,18.5075175757,0.0,32.965339924,36.8579353714,11.550809376,0.0,0.0,11.550809376
 10/30  22:00:00,75.24535821,7.25382632622,14.1673050436,0.0,25.6355707503,20.6438685092,6.10389328581,0.329737844591,0.0,5.77415544122
 10/30  23:00:00,51.4921810375,6.77938494252,10.441024444,0.0,15.0252895274,11.7056064465,0.955864089268,0.935864089268,0.0,0.02
 10/30  24:00:00,44.1341331453,6.54768639427,8.34027683327,0.0,11.6412384099,10.0650221343,7.47929283918,1.72357803557,0.0,5.75571480361
 10/31  01:00:00,41.0008797021,6.39051313514,6.92475552963,0.0,10.0992000411,10.047477231,2.26973356099,2.24973356099,0.0,0.02
 10/31  02:00:00,37.9365473371,6.26280481522,5.84767907652,0.0,8.25718729233,10.0299323277,8.50390026227,2.7518805104,0.0,5.75201975187
 10/31  03:00:00,37.1834496109,6.18588898538,5.17150732922,0.0,8.25718729233,10.0299323277,3.15798494054,3.13798494054,0.0,0.02
 10/31  04:00:00,38.4699918596,6.14817137946,4.88928489879,0.0,8.25718729233,11.6354268332,8.61334320383,2.85760567461,0.0,5.75573752922
 10/31  05:00:00,46.402838461,6.17946803603,5.21157580583,0.0,12.1011305571,15.3678112995,2.2236304033,2.2036304033,0.0,0.02
 10/31  06:00:00,80.3561941429,6.7110688432,9.10571413247,0.0,19.7275818095,37.2640762949,13.8353927775,2.28360609305,0.0,11.5517866845
 10/31  07:00:00,100.084193522,7.05658222754,11.7686124912,0.0,24.3117294858,51.2795993405,13.9109197961,2.32939960997,0.0,11.5815201861
 10/31  08:00:00,80.6686490204,6.50967680858,9.82633721574,0.0,23.6694662846,40.6342015617,17.8011010999,0.287559245673,0.0,17.5135418542
 10/31  09:00:00,77.1832413872,6.43987177497,11.4176535667,0.0,23.6694662846,35.6302164847,41.338207475,0.0190034565515,18.025,23.2942040185
 10/31  10:00:00,57.7911273438,6.18327185481,9.87856845906,0.0,18.7433767983,22.9618409725,30.3655797186,0.69608912042,18.025,11.6444905982
 10/31  11:00:00,58.6863913579,6.28275738151,10.6763034451,0.0,18.7433767983,22.9618409725,35.5658101717,0.107520861777,18.025,17.4332893099
 10/31  12:00:00,62.4540527674,6.593254305,14.0900189439,0.0,18.5889407304,23.1597249699,35.458244635,0.0,18.025,17.433244635
 10/31  13:00:00,64.8144365416,6.81279245001,15.9843633022,0.0,18.7433767983,23.2517909448,29.652588029,0.0,18.025,11.627588029
 10/31  14:00:00,66.1983377599,6.90751048043,17.2735463491,0.0,18.7433767983,23.2517909448,35.4572604121,0.0,18.025,17.4322604121
 10/31  15:00:00,66.6946627016,7.00796946588,17.9593638068,0.0,18.7433767983,22.9618409725,35.4557425811,0.0,18.025,17.4307425811
 10/31  16:00:00,69.4638726927,6.97320032731,16.3120608367,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/31  17:00:00,79.3461925031,7.06189424834,13.9177178932,0.0,17.6635504202,40.6971502883,5.76322879962,0.0,0.0,5.76322879962
 10/31  18:00:00,87.2214723144,7.10516647628,13.361623478,0.0,27.5259009287,37.3340067412,5.80430134905,0.0226699475524,0.0,5.78163140149
 10/31  19:00:00,95.2329865344,7.14840745613,13.3521643575,0.0,33.8341110165,33.3544677425,6.46287030927,0.69205233022,0.0,5.77081797905
 10/31  20:00:00,104.39882278,7.31764813038,14.1946024029,0.0,36.5179666069,38.8247702939,7.26670517382,1.49624687142,0.0,5.7704583024
 10/31  21:00:00,98.7174902963,7.32213977307,14.0243198191,0.0,32.965339924,36.8579353714,13.4655255388,1.91411787739,0.0,11.5514076614
 10/31  22:00:00,71.6545041299,6.88456294546,10.9456904444,0.0,25.6355707503,20.6438685092,7.61064720729,1.83602300239,0.0,5.7746242049
 10/31  23:00:00,49.1591822667,6.52703637052,8.36035030834,0.0,15.0252895274,11.7056064465,7.10689263056,1.3473762267,0.0,5.75951640385
 10/31  24:00:00,43.1322900561,6.4174786612,7.46863905354,0.0,11.6412384099,10.0650221343,0.862400301246,0.842400301246,0.0,0.02
 11/01  01:00:00,41.1784072219,6.36900260312,7.12377615238,0.0,10.0992000411,10.047477231,6.12801760835,0.376010929849,0.0,5.7520066785
 11/01  02:00:00,39.1653348416,6.33740551529,7.00186432017,0.0,8.25718729233,10.0299323277,0.0455887008412,0.0255887008412,0.0,0.02
 11/01  03:00:00,39.4013456754,6.34508033548,7.23020090929,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/01  04:00:00,41.6043454738,6.37530530644,7.79649303217,0.0,8.25718729233,11.6354268332,5.75475047896,0.0,0.0,5.75475047896
 11/01  05:00:00,50.4176881945,6.46749833088,8.93836957514,0.0,12.1011305571,15.3678112995,5.76718133078,0.0,0.0,5.76718133078
 11/01  06:00:00,85.8000490408,7.12592145086,14.1346867332,0.0,19.7275818095,37.2640762949,5.78455637846,0.0,0.0,5.78455637846
 11/01  07:00:00,106.947552104,7.55960085259,18.1289041214,0.0,24.3117294858,51.2795993405,11.5829103009,0.0,0.0,11.5829103009
 11/01  08:00:00,88.6265012712,6.99674361161,17.2970872477,0.0,23.6694662846,40.6342015617,23.3482830592,0.0,0.0,23.3482830592
 11/01  09:00:00,86.611562351,6.9879017178,20.2979268966,0.0,23.6694662846,35.6302164847,35.5038294042,0.0,18.025,17.4788294042
 11/01  10:00:00,67.4442809507,6.74107042685,18.9739014132,0.0,18.7433767983,22.9618409725,35.4828426644,0.0,18.025,17.4578426644
 11/01  11:00:00,68.0494738467,6.77176513206,19.5503665672,0.0,18.7433767983,22.9618409725,29.6551981782,0.0,18.025,11.6301981782
 11/01  12:00:00,69.6985385873,6.84677822426,21.0809694538,0.0,18.5889407304,23.1597249699,35.4587917297,0.0,18.025,17.4337917297
 11/01  13:00:00,71.1094729098,6.91817106967,22.1740111169,0.0,18.7433767983,23.2517909448,35.4552083878,0.0,18.025,17.4302083878
 11/01  14:00:00,71.4417316341,6.93930077452,22.48513738,0.0,18.7433767983,23.2517909448,35.4529177395,0.0,18.025,17.4279177395
 11/01  15:00:00,70.8726404558,6.94899968924,22.1962982736,0.0,18.7433767983,22.9618409725,29.6509643768,0.0,18.025,11.6259643768
 11/01  16:00:00,71.7218932108,6.87425713484,18.6690066226,0.0,18.7433767983,27.431320555,23.7807981089,0.0,18.025,5.7557981089
 11/01  17:00:00,81.2900301564,7.03764599237,15.8857947883,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 11/01  18:00:00,88.6504391059,7.12685185423,14.7688738753,0.0,27.5259009287,37.3340067412,11.5442050975,0.0,0.0,11.5442050975
 11/01  19:00:00,96.8288372644,7.20694470325,14.8894552759,0.0,33.8341110165,33.3544677425,5.77095679565,0.0,0.0,5.77095679565
 11/01  20:00:00,106.50931375,7.43918926002,16.1835301776,0.0,36.5179666069,38.8247702939,5.80327998074,0.0329145440097,0.0,5.77036543673
 11/01  21:00:00,101.107794924,7.48792941709,16.2488063581,0.0,32.965339924,36.8579353714,5.78583261143,0.0,0.0,5.78583261143
 11/01  22:00:00,73.6713617341,7.04486028925,12.8022181038,0.0,25.6355707503,20.6438685092,5.77490063438,0.0,0.0,5.77490063438
 11/01  23:00:00,50.5133425698,6.63716092959,9.60437469357,0.0,15.0252895274,11.7056064465,5.75970357888,0.0,0.0,5.75970357888
 11/01  24:00:00,43.8143308336,6.4741587781,8.09397700787,0.0,11.6412384099,10.0650221343,5.75484991457,0.0,0.0,5.75484991457
 11/02  01:00:00,40.7988731507,6.34059955159,6.77264371375,0.0,10.0992000411,10.047477231,0.655713860696,0.635713860696,0.0,0.02
 11/02  02:00:00,38.1651878667,6.25880302494,6.0803089868,0.0,8.25718729233,10.0299323277,0.702460414536,0.682460414536,0.0,0.02
 11/02  03:00:00,38.2562235081,6.2564827073,6.17366255921,0.0,8.25718729233,10.0299323277,5.85074530758,0.0987138606313,0.0,5.75203144695
 11/02  04:00:00,39.9059248258,6.24856123722,6.22481146357,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 11/02  05:00:00,48.1900098764,6.30268476388,6.87548647827,0.0,12.1011305571,15.3678112995,5.76739084124,0.0,0.0,5.76739084124
 11/02  06:00:00,83.6559557298,6.95963883373,12.1568272731,0.0,19.7275818095,37.2640762949,11.5530369982,0.0,0.0,11.5530369982
 11/02  07:00:00,105.302314009,7.43005862247,16.6131607814,0.0,24.3117294858,51.2795993405,11.5830745715,0.0,0.0,11.5830745715
 11/02  08:00:00,87.1471413733,6.89497436755,15.9194687044,0.0,23.6694662846,40.6342015617,17.5176981723,0.0,0.0,17.5176981723
 11/02  09:00:00,85.4542658335,6.90925016911,19.2192521591,0.0,23.6694662846,35.6302164847,35.5060868932,0.0,18.025,17.4810868932
 11/02  10:00:00,67.0991537448,6.69155689097,18.6782751132,0.0,18.7433767983,22.9618409725,35.4843008996,0.0,18.025,17.4593008996
 11/02  11:00:00,69.9449427481,6.82720138954,21.3903877915,0.0,18.7433767983,22.9618409725,35.4605749147,0.0,18.025,17.4355749147
 11/02  12:00:00,74.9439279963,7.1962646693,25.9768622796,0.0,18.5889407304,23.1597249699,35.4586823854,0.0,18.025,17.4336823854
 11/02  13:00:00,77.1956079341,7.33313407731,27.8451689496,0.0,18.7433767983,23.2517909448,29.6538230599,0.0,18.025,11.6288230599
 11/02  14:00:00,80.9381872216,7.60702119099,31.3138621758,0.0,18.7433767983,23.2517909448,35.4594291167,0.0,18.025,17.4344291167
 11/02  15:00:00,78.8442753731,7.51935667948,29.597566434,0.0,18.7433767983,22.9618409725,35.4582517719,0.0,18.025,17.4332517719
 11/02  16:00:00,80.6528235627,7.41839167897,27.0557960088,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/02  17:00:00,92.8870747098,7.72399058616,26.7964692374,0.0,17.6635504202,40.6971502883,5.76348975208,0.0,0.0,5.76348975208
