Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/20  09:00:00,229.066500658,29.4002365436,14.4471670387,23.8702193599,37.1018798503,104.434947198,144.501142711,134.575374652,9.90576805939,0.02
 12/20  10:00:00,239.453121544,29.4150280676,17.4210870927,19.4855989221,37.1018798503,116.476155989,137.891055557,119.355483323,9.90576805939,8.62980417465
 12/20  11:00:00,241.616387533,29.4624978876,20.2998416106,15.2438781991,37.1018798503,116.476155989,121.546793986,111.621025926,9.90576805939,0.02
 12/20  12:00:00,243.988192115,29.5331442311,22.4916532321,11.5540594263,37.1018798503,116.476155989,124.78621154,106.243850578,9.90576805939,8.6365929025
 12/20  13:00:00,232.287097059,29.6085373511,24.529203655,9.63059817237,37.1018798503,104.434947198,112.763847483,102.838079424,9.90576805939,0.02
 12/20  14:00:00,240.301352526,29.6485945754,25.9533209828,8.35597696894,37.1018798503,116.476155989,120.228758305,101.686321069,9.90576805939,8.63666917654
 12/20  15:00:00,238.485384028,29.6852630397,26.7295292652,7.36349840091,37.1018798503,116.476155989,110.145525732,100.219757673,9.90576805939,0.02
 12/20  16:00:00,236.329443229,29.6809419256,26.6656906989,6.82937334909,37.1018798503,116.476155989,118.751947845,100.213039348,9.90576805939,8.63314043762
 12/20  17:00:00,243.92027471,29.6638685085,24.6487910059,6.9891922351,37.1018798503,116.476155989,111.438871316,101.513103256,9.90576805939,0.02
 12/20  18:00:00,250.824029399,29.6565986664,22.422003825,7.63174016813,37.1018798503,116.476155989,112.568810636,102.643042577,9.90576805939,0.02
 12/20  19:00:00,159.78866057,27.8006880162,19.7895572058,0.0,24.7345865669,47.5788473902,93.9589906574,80.3969516724,4.9528840297,8.60915495527
 12/20  20:00:00,161.216292868,28.2398694291,19.225167351,0.117182597815,24.7345865669,47.5788473902,91.3238789292,86.3509948995,4.9528840297,0.02
 12/20  21:00:00,135.301008712,27.0687189948,13.8693008428,0.217358389376,12.3672932834,38.6892022431,104.697681525,101.705951107,2.97173041782,0.02
 12/20  22:00:00,114.432022798,22.3576654564,13.6259018906,1.11568082707,12.3672932834,27.0668015668,90.3045947387,87.3128643209,2.97173041782,0.02
 12/20  23:00:00,83.7949213168,18.3386002718,9.6051214804,1.21686608375,4.12243109448,15.9888894789,80.2886975781,77.2969671602,2.97173041782,0.02
 12/20  24:00:00,104.091520453,23.9480069697,14.3624185406,5.58085360188,4.12243109448,15.9888894789,102.147896777,99.1561663597,2.97173041782,0.02
 12/21  01:00:00,97.2847606259,19.9489321189,13.0888179194,9.4837765034,4.12243109448,15.9888894789,83.1878300378,80.1960996199,2.97173041782,0.02
 12/21  02:00:00,105.812481303,23.9480069697,12.4833434454,9.42129779437,4.12243109448,15.9888894789,105.487451729,102.495721311,2.97173041782,0.02
 12/21  03:00:00,101.103943052,19.9489321189,11.3938855359,14.0535626555,4.12243109448,15.9888894789,85.8199447781,82.8282143602,2.97173041782,0.02
 12/21  04:00:00,109.819275163,23.9480069697,10.8562767046,12.6504509187,4.12243109448,15.9888894789,108.261542094,105.269811676,2.97173041782,0.02
 12/21  05:00:00,140.346248608,28.8254446462,12.8896104603,14.5628796835,12.3672932834,24.9413748627,122.990702558,118.017818528,4.9528840297,0.02
 12/21  06:00:00,170.062078411,28.3973602444,16.6279576966,41.184576308,12.3672932834,24.9413748627,193.783540443,188.810656414,4.9528840297,0.02
 12/21  07:00:00,221.776902304,29.3307162307,10.3927821911,41.5214177427,24.7345865669,70.7195625826,184.003940585,174.078172526,9.90576805939,0.02
 12/21  08:00:00,231.604463983,29.3864100291,11.8702725292,29.9111946225,37.1018798503,92.3937384068,160.734883558,150.809115498,9.90576805939,0.02
 12/21  09:00:00,228.781752822,29.4076348608,14.8589715633,22.9246603163,37.1018798503,104.434947198,149.946563115,131.414399208,9.90576805939,8.62639584734
 12/21  10:00:00,233.523915019,29.4740239339,19.9661227133,16.6431314034,37.1018798503,116.476155989,123.590395166,113.664627107,9.90576805939,0.02
 12/21  11:00:00,233.044843254,29.6073509,25.3540266745,12.996662611,37.1018798503,116.476155989,124.924452495,106.38367607,9.90576805939,8.63500836612
 12/21  12:00:00,236.727710911,29.8818417908,29.0643801666,10.2212545418,37.1018798503,116.476155989,110.332217957,100.406449898,9.90576805939,0.02
 12/21  13:00:00,224.575523214,30.1665133443,32.7162237604,8.09630414934,37.1018798503,104.434947198,115.093641525,96.556093524,9.90576805939,8.6317799412
 12/21  14:00:00,231.395199284,30.36166209,35.1966517411,6.72752317663,37.1018798503,116.476155989,104.250470582,94.3247025231,9.90576805939,0.02
 12/21  15:00:00,229.420133435,30.4349800481,35.9193888914,5.58924498382,37.1018798503,116.476155989,111.288607242,92.7478755205,9.90576805939,8.63496366207
 12/21  16:00:00,226.652712258,30.3259270023,35.1479715867,4.86617225549,37.1018798503,116.476155989,103.111011477,93.1852434173,9.90576805939,0.02
 12/21  17:00:00,234.822634269,30.0046896993,30.4988857665,4.62720460446,37.1018798503,116.476155989,114.765019795,96.23084626,9.90576805939,8.628405476
 12/21  18:00:00,242.416401821,29.7853371531,26.6350709257,4.96653988499,37.1018798503,116.476155989,109.185391678,99.259623619,9.90576805939,0.02
 12/21  19:00:00,152.134702304,27.8006880162,20.9156361722,0.0,24.7345865669,47.5788473902,82.9049296143,77.9320455846,4.9528840297,0.02
 12/21  20:00:00,153.463827473,28.2398694291,19.9415900658,0.0101004548847,24.7345865669,47.5788473902,89.5680256504,84.5951416207,4.9528840297,0.02
 12/21  21:00:00,126.949351308,27.0687189948,13.8735636078,0.0830160670976,12.3672932834,38.6892022431,103.508404097,100.516673679,2.97173041782,0.02
 12/21  22:00:00,110.099224606,22.0941566087,12.6593464634,0.441415783769,12.3672932834,27.0668015668,89.4264081813,86.4346777635,2.97173041782,0.02
 12/21  23:00:00,81.416883164,18.1922064675,9.16694756575,0.383135710781,4.12243109448,15.9888894789,79.4580706004,76.4663401826,2.97173041782,0.02
 12/21  24:00:00,97.5766186876,23.4209892743,13.2369532222,2.34612422968,4.12243109448,15.9888894789,102.181003125,99.1892727076,2.97173041782,0.02
 12/22  01:00:00,89.7771342096,19.509750706,12.1658535807,5.13599004773,4.12243109448,15.9888894789,91.7908331766,80.2172287204,2.97173041782,8.60187403833
 12/22  02:00:00,106.376611208,24.3871883826,14.4247708644,8.94792056241,4.12243109448,15.9888894789,105.288178431,102.296448013,2.97173041782,0.02
 12/22  03:00:00,93.4368031689,19.509750706,11.0874205688,9.06923642926,4.12243109448,15.9888894789,85.7069152149,82.715184797,2.97173041782,0.02
 12/22  04:00:00,110.808707614,24.3871883826,13.543102638,13.1450686117,4.12243109448,15.9888894789,107.88908502,104.897354602,2.97173041782,0.02
 12/22  05:00:00,132.34355763,28.3862632334,12.5345444027,9.51969609214,12.3672932834,24.9413748627,122.059981899,117.08709787,4.9528840297,0.02
 12/22  06:00:00,176.999608865,28.842552226,18.8344875561,46.867035666,12.3672932834,24.9413748627,192.174910714,187.202026685,4.9528840297,0.02
 12/22  07:00:00,216.672222356,29.3316990443,10.6523193294,36.7156018873,24.7345865669,70.7195625826,181.731526286,171.805758226,9.90576805939,0.02
 12/22  08:00:00,228.832167038,29.3950050097,11.1239979963,27.5607500457,37.1018798503,92.3937384068,161.997402633,152.071634573,9.90576805939,0.02
 12/22  09:00:00,228.04564204,29.4161893436,14.3277764515,22.5823863182,37.1018798503,104.434947198,144.0695063,134.143738241,9.90576805939,0.02
 12/22  10:00:00,232.338016186,29.4694390278,19.9594578342,17.2491864452,37.1018798503,116.476155989,134.450469599,115.914727212,9.90576805939,8.62997432823
 12/22  11:00:00,225.854559699,29.5441919267,26.9383095405,12.8926623132,37.1018798503,116.476155989,120.160709909,110.23494185,9.90576805939,0.02
 12/22  12:00:00,226.304826984,29.6503169566,31.0970602653,9.93867817121,37.1018798503,116.476155989,123.694239673,105.151756767,9.90576805939,8.63671484637
 12/22  13:00:00,217.743646111,29.8125483141,33.5988433172,7.8628836015,37.1018798503,104.434947198,110.728043351,100.802275291,9.90576805939,0.02
 12/22  14:00:00,232.002521732,29.9080269497,35.8824849263,6.25398311604,37.1018798503,116.476155989,117.294971429,98.752369934,9.90576805939,8.63683343592
 12/22  15:00:00,237.340144832,29.9255454987,37.3905849467,5.09983911348,37.1018798503,116.476155989,107.53476831,97.6090002511,9.90576805939,0.02
 12/22  16:00:00,235.631200929,29.8962619153,37.1344929758,4.35687519233,37.1018798503,116.476155989,116.28572549,97.746618395,9.90576805939,8.6333390352
 12/22  17:00:00,235.102159248,29.8055158665,34.0354583601,4.40592021393,37.1018798503,116.476155989,109.376270895,99.4505028352,9.90576805939,0.02
 12/22  18:00:00,236.70011421,29.7722397896,29.0382852924,4.93797698849,37.1018798503,116.476155989,111.216587457,101.290819398,9.90576805939,0.02
 12/22  19:00:00,148.239693938,27.8006880162,22.8701666894,0.0,24.7345865669,47.5788473902,92.4166598793,78.8546055336,4.9528840297,8.60917031603
 12/22  20:00:00,153.614875508,28.2398694291,22.6761002042,0.0,24.7345865669,47.5788473902,89.5966785088,84.6237944791,4.9528840297,0.02
 12/22  21:00:00,128.431241771,27.0687189948,15.9202285252,0.0418863342771,12.3672932834,38.6892022431,103.323170713,100.331440296,2.97173041782,0.02
 12/22  22:00:00,108.595570229,21.5578504862,15.9994392054,0.438220267135,12.3672932834,27.0668015668,87.208646996,84.2169165782,2.97173041782,0.02
 12/22  23:00:00,76.789728043,17.7530250546,9.71118701848,0.0,4.12243109448,15.9888894789,79.3128398293,76.3211094114,2.97173041782,0.02
 12/22  24:00:00,86.6133498247,22.1912813183,11.3382911758,0.0,4.12243109448,15.9888894789,101.848621233,98.8568908151,2.97173041782,0.02
 12/23  01:00:00,84.6715554014,19.2901599996,13.7380501609,2.69759241597,4.12243109448,15.9888894789,82.8295973686,79.8378669507,2.97173041782,0.02
 12/23  02:00:00,104.064724935,24.3871883826,18.623194141,6.33536812793,4.12243109448,15.9888894789,104.415725575,101.423995157,2.97173041782,0.02
 12/23  03:00:00,91.7768111414,19.509750706,15.2592437989,6.2402943614,4.12243109448,15.9888894789,84.573783067,81.5820526492,2.97173041782,0.02
 12/23  04:00:00,106.748599387,24.3871883826,19.473622589,9.25375431731,4.12243109448,15.9888894789,106.035762056,103.044031638,2.97173041782,0.02
 12/23  05:00:00,112.521718704,28.3862632334,20.5622546506,8.37472214803,4.12243109448,16.0517297156,125.870499604,122.878769186,2.97173041782,0.02
 12/23  06:00:00,122.079147376,28.8254446462,22.1059993739,11.4612227756,4.12243109448,16.0517297156,127.052059527,124.060329109,2.97173041782,0.02
 12/23  07:00:00,146.20884891,29.2646260591,15.7840457986,14.736914447,4.12243109448,39.6058045677,110.27503759,107.283307173,2.97173041782,0.02
 12/23  08:00:00,211.224131001,29.2646839902,21.3643971048,50.7992333038,12.3672932834,65.3531420225,167.101312836,162.128428806,4.9528840297,0.02
 12/23  09:00:00,198.773051308,29.2647449173,23.2827806881,41.6352960822,12.3672932834,68.2430321324,163.230538575,158.257654545,4.9528840297,0.02
 12/23  10:00:00,221.121598366,29.2872017065,25.7091863299,32.2214628365,16.4897243779,93.1370602926,160.292111377,143.753947186,7.92461444751,8.61354974281
 12/23  11:00:00,218.784370056,29.290852676,28.1460328986,27.171473647,16.4897243779,93.1370602926,145.414894235,137.470279788,7.92461444751,0.02
 12/23  12:00:00,214.376730968,29.2916155363,29.5774558278,24.6313383324,16.4897243779,93.1370602926,143.025482126,135.080867678,7.92461444751,0.02
 12/23  13:00:00,206.187611106,29.2914944297,31.8275259154,22.6532282233,16.4897243779,83.9857416113,141.286152236,133.341537789,7.92461444751,0.02
 12/23  14:00:00,207.531050562,29.291203373,33.1422184691,21.2328944549,16.4897243779,83.9857416113,139.773024508,131.828410061,7.92461444751,0.02
 12/23  15:00:00,206.714909234,29.2908566381,33.1459918757,20.3662575891,16.4897243779,83.9857416113,147.401302435,130.865458092,7.92461444751,8.61122989564
 12/23  16:00:00,163.479469812,29.2646260591,27.7717701674,0.368372074661,12.3672932834,70.6512738906,79.9180397429,74.9451557132,4.9528840297,0.02
 12/23  17:00:00,170.73312614,29.2646260591,24.709728777,1.44126232036,12.3672932834,70.6512738906,79.2371333676,74.2642493379,4.9528840297,0.02
 12/23  18:00:00,165.410081884,29.2646260591,23.6492077484,2.53459161112,12.3672932834,58.1284167478,82.490762706,77.5178786763,4.9528840297,0.02
 12/23  19:00:00,120.922547512,26.6295375819,21.2122803496,0.0,12.3672932834,24.9413748627,104.201078649,99.2281946198,4.9528840297,0.02
 12/23  20:00:00,118.730552944,26.6295375819,21.7436456879,0.0,12.3672932834,24.9413748627,110.207360284,105.234476255,4.9528840297,0.02
 12/23  21:00:00,105.134141632,26.6295375819,22.0392369294,0.0,4.12243109448,16.0517297156,118.248014126,115.256283708,2.97173041782,0.02
 12/23  22:00:00,91.9132003408,20.4159788128,18.1517420503,0.0,4.12243109448,15.9888894789,97.0114439692,94.0197135514,2.97173041782,0.02
 12/23  23:00:00,85.1936804497,17.7530250546,15.7438730783,0.0,4.12243109448,15.9888894789,85.0064158997,82.0146854819,2.97173041782,0.02
 12/23  24:00:00,98.9839638581,22.1912813183,19.539946475,0.0,4.12243109448,15.9888894789,106.528585337,103.53685492,2.97173041782,0.02
 12/24  01:00:00,81.8987547575,17.7530250546,14.7672671555,0.0,2.06121554724,15.9888894789,86.7580801397,83.7663497219,2.97173041782,0.02
 12/24  02:00:00,101.238063655,23.5088255569,21.3348548231,4.10615823108,2.06121554724,15.9888894789,109.282621129,106.290890711,2.97173041782,0.02
 12/24  03:00:00,85.5895275861,18.6313878803,16.0260853499,3.23989870517,2.06121554724,15.9888894789,88.3717055064,85.3799750886,2.97173041782,0.02
 12/24  04:00:00,99.4723233353,23.7284162633,21.1176123224,6.23215757183,2.06121554724,15.9888894789,111.209674827,108.217944409,2.97173041782,0.02
 12/24  05:00:00,91.5967781808,19.509750706,18.5302784209,7.60400317276,2.06121554724,15.9888894789,89.7559450208,86.764214603,2.97173041782,0.02
 12/24  06:00:00,101.598144158,23.9480069697,22.0307237849,8.56748357975,2.06121554724,15.9888894789,112.149214994,109.157484576,2.97173041782,0.02
 12/24  07:00:00,89.5576417423,19.9489321189,19.5673789541,11.4485691265,2.06121554724,15.9888894789,90.8565055661,87.8647751483,2.97173041782,0.02
 12/24  08:00:00,80.3003844695,23.9480069697,21.1863239923,9.72892140053,2.06121554724,15.9888894789,114.198446124,111.206715706,2.97173041782,0.02
 12/24  09:00:00,95.3596706256,19.8025383146,18.8607902924,9.94514588288,4.12243109448,41.7362269337,98.1510509047,84.596298456,4.9528840297,8.60186841896
 12/24  10:00:00,99.0032267024,23.6552193611,21.3619352307,6.92067302588,4.12243109448,41.7362269337,109.194913423,104.222029394,4.9528840297,0.02
 12/24  11:00:00,89.2051687394,19.0705692932,17.3595227863,6.16044172915,4.12243109448,41.7362269337,88.1008812639,83.1279972342,4.9528840297,0.02
 12/24  12:00:00,95.9408801396,23.3331529917,20.5124978235,5.0232476956,4.12243109448,41.7362269337,108.514367627,103.541483597,4.9528840297,0.02
 12/24  13:00:00,89.958458264,19.1584055758,18.357051795,5.86130420858,4.12243109448,41.7362269337,87.6638421456,82.6909581159,4.9528840297,0.02
 12/24  14:00:00,94.5612716339,23.069644144,20.8444597587,3.78791338944,4.12243109448,41.7362269337,108.391743431,103.418859402,4.9528840297,0.02
 12/24  15:00:00,89.9176369043,19.0705692932,18.7974717219,5.5446229161,4.12243109448,41.7362269337,87.8786930386,82.9058090089,4.9528840297,0.02
 12/24  16:00:00,98.5216130353,23.5088255569,22.5941884582,5.66020150211,4.12243109448,41.7362269337,108.535370577,103.562486547,4.9528840297,0.02
 12/24  17:00:00,77.4572857659,18.8070604455,17.1384214597,4.7191166889,4.12243109448,24.8785346261,88.4989763024,83.5260922727,4.9528840297,0.02
 12/24  18:00:00,90.9922414086,24.1236795348,22.51803979,11.1161921017,2.06121554724,15.9888894789,113.066101812,110.074371394,2.97173041782,0.02
 12/24  19:00:00,81.6774006241,19.509750706,18.5918549778,10.909630876,2.06121554724,15.9888894789,92.8775466179,89.8858162001,2.97173041782,0.02
 12/24  20:00:00,95.1312489078,24.3871883826,23.6224186762,14.3721536198,2.06121554724,15.9888894789,116.051501466,113.059771048,2.97173041782,0.02
 12/24  21:00:00,82.3105875353,19.509750706,18.1864150329,11.9857994267,2.06121554724,15.9888894789,93.9665607387,90.9748303209,2.97173041782,0.02
 12/24  22:00:00,95.0325019795,24.3871883826,22.0384272977,15.7407955496,2.06121554724,15.9888894789,117.043871839,114.052141422,2.97173041782,0.02
 12/24  23:00:00,82.6816902876,19.509750706,17.5077076915,12.9706207912,2.06121554724,15.9888894789,94.56259266,91.5708622422,2.97173041782,0.02
 12/24  24:00:00,96.0729207607,24.3871883826,21.9256344227,16.9042528803,2.06121554724,15.9888894789,117.632938697,114.641208279,2.97173041782,0.02
 12/25  01:00:00,83.4383553662,19.509750706,17.2413873298,13.9511153523,2.06121554724,15.9888894789,95.0150437572,92.0233133394,2.97173041782,0.02
 12/25  02:00:00,97.0736827068,24.3871883826,21.3147265394,18.1837390006,2.06121554724,15.9888894789,118.124896147,115.133165729,2.97173041782,0.02
 12/25  03:00:00,84.9411678073,19.509750706,16.9458356379,14.9251538764,2.06121554724,15.9888894789,95.3377189805,92.3459885627,2.97173041782,0.02
 12/25  04:00:00,100.504252463,24.3871883826,21.2247602891,19.2256972803,2.06121554724,15.9888894789,118.294684315,115.302953898,2.97173041782,0.02
 12/25  05:00:00,87.0134875934,19.509750706,16.9096423353,15.6631791035,2.06121554724,15.9888894789,95.5119801236,92.5202497058,2.97173041782,0.02
 12/25  06:00:00,100.470145482,24.3871883826,21.4185614571,20.0223099987,2.06121554724,15.9888894789,118.707738529,115.716008112,2.97173041782,0.02
 12/25  07:00:00,86.1646715897,19.509750706,17.2115828122,16.1492190856,2.06121554724,15.9888894789,95.7815565379,92.7898261201,2.97173041782,0.02
 12/25  08:00:00,90.7968508601,24.3871883826,21.5659661751,20.3983375048,2.06121554724,15.9888894789,118.798265541,115.806535123,2.97173041782,0.02
 12/25  09:00:00,97.3588110442,19.509750706,17.2866829188,13.5520004687,4.12243109448,41.7362269337,92.9766158577,88.003731828,4.9528840297,0.02
 12/25  10:00:00,109.193798511,24.3871883826,22.5001780553,14.676681682,4.12243109448,41.7362269337,111.812187134,106.839303104,4.9528840297,0.02
 12/25  11:00:00,95.0468424863,19.509750706,18.4074917087,10.0908260826,4.12243109448,41.7362269337,88.8906639873,83.9177799576,4.9528840297,0.02
 12/25  12:00:00,106.783398892,24.3871883826,23.9434198508,10.0134118404,4.12243109448,41.7362269337,115.521287196,101.966535464,4.9528840297,8.60186770239
 12/25  13:00:00,93.6304098491,19.509750706,19.5975300084,7.27874710866,4.12243109448,41.7362269337,86.2116625756,81.238778546,4.9528840297,0.02
 12/25  14:00:00,98.0833280495,23.3331529917,22.4085676094,3.89492461733,4.12243109448,41.7362269337,103.511397959,98.5385139297,4.9528840297,0.02
 12/25  15:00:00,90.3189125546,19.0705692932,19.7373546488,3.80828574519,4.12243109448,41.7362269337,82.7538909508,77.7810069211,4.9528840297,0.02
 12/25  16:00:00,94.6683208122,22.1912813183,19.6959745306,0.0,4.12243109448,41.7362269337,101.583982453,96.6110984235,4.9528840297,0.02
 12/25  17:00:00,76.5529114547,17.7530250546,14.8054241584,0.0,4.12243109448,24.8785346261,84.3627644708,79.3898804411,4.9528840297,0.02
 12/25  18:00:00,83.9165116576,22.1912813183,18.1378191766,0.0,2.06121554724,15.9888894789,110.467829976,107.476099559,2.97173041782,0.02
 12/25  19:00:00,85.1946271047,19.3340781409,18.2781095969,6.44789037072,2.06121554724,15.9888894789,91.6731166004,88.6813861826,2.97173041782,0.02
 12/25  20:00:00,106.236566102,24.2993521,22.1597742412,11.6957937048,2.06121554724,15.9888894789,114.29676559,111.305035172,2.97173041782,0.02
 12/25  21:00:00,96.734517098,19.509750706,17.6406639317,11.2179565576,2.06121554724,15.9888894789,92.3216768812,89.3299464634,2.97173041782,0.02
 12/25  22:00:00,117.28246874,24.3871883826,21.2466075334,15.7725826407,2.06121554724,15.9888894789,114.968723725,111.976993307,2.97173041782,0.02
 12/25  23:00:00,101.568880223,19.509750706,16.2294215785,13.8194871771,2.06121554724,15.9888894789,93.0414303209,90.0496999031,2.97173041782,0.02
 12/25  24:00:00,121.009226865,24.3871883826,20.0735147466,18.4666811824,2.06121554724,15.9888894789,115.449561936,112.457831518,2.97173041782,0.02
 12/26  01:00:00,105.032550798,19.509750706,15.1827691111,15.236352513,4.12243109448,15.9888894789,92.7314768285,89.7397464107,2.97173041782,0.02
 12/26  02:00:00,123.353752379,24.3871883826,17.5658279181,20.176797367,4.12243109448,15.9888894789,115.407358216,112.415627798,2.97173041782,0.02
 12/26  03:00:00,105.888936586,19.509750706,13.4664071863,17.3348508923,4.12243109448,15.9888894789,93.5032861784,90.5115557606,2.97173041782,0.02
 12/26  04:00:00,124.65250092,24.3871883826,16.6788853176,22.3942118039,4.12243109448,15.9888894789,116.461167271,113.469436853,2.97173041782,0.02
 12/26  05:00:00,142.828636732,28.3862632334,17.5473447687,14.4082478538,12.3672932834,24.9413748627,133.562059086,128.589175056,4.9528840297,0.02
 12/26  06:00:00,200.267507184,28.8255365939,24.0548305404,65.1602801897,12.3672932834,24.9413748627,204.557303523,199.584419493,4.9528840297,0.02
 12/26  07:00:00,234.939159395,29.265039166,15.0723905883,52.473658787,24.7345865669,70.7195625826,181.400959167,171.475191107,9.90576805939,0.02
 12/26  08:00:00,242.682947997,29.2726542773,15.2609433421,38.0174970306,37.1018798503,92.3937384068,160.504477634,150.578709575,9.90576805939,0.02
 12/26  09:00:00,240.312449863,29.2813065337,16.6658129669,30.1519723244,37.1018798503,104.434947198,155.064227005,136.531732029,9.90576805939,8.62672691636
 12/26  10:00:00,243.58779279,29.2891306401,18.4153811017,23.1142078119,37.1018798503,116.476155989,133.657362104,123.731594044,9.90576805939,0.02
 12/26  11:00:00,239.685862523,29.2988216219,21.0742330337,18.1562838823,37.1018798503,116.476155989,134.305652535,115.764433104,9.90576805939,8.63545137204
 12/26  12:00:00,242.770350202,29.3561454538,23.8850830751,14.3847952519,37.1018798503,116.476155989,119.694922604,109.769154544,9.90576805939,0.02
 12/26  13:00:00,234.369122838,29.5083215789,27.4730749774,11.6908786177,37.1018798503,104.434947198,123.826591269,105.290313419,9.90576805939,8.63050979067
 12/26  14:00:00,242.397907745,29.5809098505,29.2138373847,9.65712226317,37.1018798503,116.476155989,112.925658269,102.999890209,9.90576805939,0.02
 12/26  15:00:00,243.581846102,29.6711986834,30.0595859221,8.09425915397,37.1018798503,116.476155989,118.642524452,100.101385928,9.90576805939,8.63537046554
 12/26  16:00:00,242.039232864,29.6339211455,29.8220301159,7.01428051135,37.1018798503,116.476155989,109.244635279,99.3188672197,9.90576805939,0.02
 12/26  17:00:00,242.836001431,29.4731247169,27.4461899464,6.80482391105,37.1018798503,116.476155989,120.383111935,101.848482819,9.90576805939,8.62886105626
 12/26  18:00:00,245.811228149,29.4128571804,22.6826647229,7.52854727005,37.1018798503,116.476155989,114.397090862,104.471322803,9.90576805939,0.02
 12/26  19:00:00,153.865514222,26.6295375819,14.6467892775,0.0,24.7345865669,47.5788473902,86.0686287258,81.0957446962,4.9528840297,0.02
 12/26  20:00:00,161.013893569,28.1666725269,18.1395882198,0.045335188509,24.7345865669,47.5788473902,92.4026604882,87.4297764585,4.9528840297,0.02
 12/26  21:00:00,136.293561002,27.5079004077,14.2585628085,0.387059897686,12.3672932834,38.6892022431,106.530580226,103.538849808,2.97173041782,0.02
 12/26  22:00:00,108.502322738,21.3036300656,8.73993966317,0.0,12.3672932834,27.0668015668,91.493306145,88.5015757272,2.97173041782,0.02
 12/26  23:00:00,81.0737344929,17.7530250546,6.97074562038,0.0,4.12243109448,15.9888894789,81.2248014382,78.2330710204,2.97173041782,0.02
 12/26  24:00:00,102.928170536,23.5088255569,12.6888988414,3.10166917191,4.12243109448,15.9888894789,103.529241278,100.53751086,2.97173041782,0.02
 12/27  01:00:00,97.1190757096,19.9489321189,13.1653107396,7.68089798604,4.12243109448,15.9888894789,83.8690012081,80.8772707903,2.97173041782,0.02
 12/27  02:00:00,106.491047754,23.9480069697,13.1928606211,8.02992874798,4.12243109448,15.9888894789,114.676903659,103.10329403,2.97173041782,8.60187921164
 12/27  03:00:00,100.922312895,19.9489321189,12.2567969057,12.3054777991,4.12243109448,15.9888894789,86.1616672164,83.1699367986,2.97173041782,0.02
 12/27  04:00:00,109.579300744,23.9480069697,12.1561509854,11.3200227686,4.12243109448,15.9888894789,108.585471569,105.593741152,2.97173041782,0.02
 12/27  05:00:00,139.956914333,28.8254446462,14.4402663891,12.9027603182,12.3672932834,24.9413748627,123.351653907,118.378769877,4.9528840297,0.02
 12/27  06:00:00,170.066798853,28.3926057435,18.3500726341,41.9999872099,12.3672932834,24.9413748627,194.756967625,189.784083595,4.9528840297,0.02
 12/27  07:00:00,220.036283756,29.3077782217,11.8244051206,41.0020673977,24.7345865669,70.7195625826,180.75430449,170.828536431,9.90576805939,0.02
 12/27  08:00:00,230.670810423,29.3395741439,12.2981602011,28.9133921086,37.1018798503,92.3937384068,160.622200799,150.69643274,9.90576805939,0.02
 12/27  09:00:00,229.204979548,29.3492887776,13.8357186083,22.8378133775,37.1018798503,104.434947198,146.704872006,136.779103947,9.90576805939,0.02
 12/27  10:00:00,238.290470123,29.3763708799,16.5909234798,17.4407865897,37.1018798503,116.476155989,138.728782489,120.192691283,9.90576805939,8.63032314597
 12/27  11:00:00,237.757283365,29.4729910184,20.4863541184,13.839924903,37.1018798503,116.476155989,118.127044676,108.201276616,9.90576805939,0.02
 12/27  12:00:00,238.200057289,29.7314200304,25.3112671807,11.0842442529,37.1018798503,116.476155989,120.433347704,101.890359141,9.90576805939,8.63722050391
 12/27  13:00:00,228.127141714,30.0322855943,30.6047050633,8.78178330992,37.1018798503,104.434947198,107.19860705,97.2728389903,9.90576805939,0.02
 12/27  14:00:00,240.19139093,30.2174687019,33.1627170202,7.19337518125,37.1018798503,116.476155989,113.03994121,94.4968990778,9.90576805939,8.63727407258
 12/27  15:00:00,239.409124582,30.1903631195,33.1186644292,5.76549615134,37.1018798503,116.476155989,103.758093313,93.8323252536,9.90576805939,0.02
 12/27  16:00:00,237.177657155,30.067659822,32.1535888656,4.93709274408,37.1018798503,116.476155989,113.161390659,94.6219509268,9.90576805939,8.63367167244
 12/27  17:00:00,242.636674854,29.8427848984,29.9509272671,4.65210820102,37.1018798503,116.476155989,107.107313335,97.181545276,9.90576805939,0.02
 12/27  18:00:00,245.45173891,29.6719495567,24.8269131001,5.14953213679,37.1018798503,116.476155989,109.962502677,100.036734618,9.90576805939,0.02
 12/27  19:00:00,155.232618921,27.9470818205,20.7283088875,0.0,24.7345865669,47.5788473902,91.9020683778,78.3398703719,4.9528840297,8.60931397619
 12/27  20:00:00,158.178779878,27.8006880162,18.6450978161,0.0,24.7345865669,47.5788473902,89.380897989,84.4080139593,4.9528840297,0.02
 12/27  21:00:00,141.189001168,27.5079004077,15.1298818621,0.188872562942,12.3672932834,38.6892022431,102.970064378,99.97833396,2.97173041782,0.02
 12/27  22:00:00,111.634030524,21.3036300656,9.07390757486,0.0,12.3672932834,27.0668015668,89.2244603212,86.2327299034,2.97173041782,0.02
