Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/07  06:00:00,27.9975819459,1.10134816918,4.74543278812,0.0,6.51253267309,14.7454349813,14.8892805146,0.0,14.8892805146
 09/07  07:00:00,30.3101834279,1.15465039849,4.97843273885,0.0,6.01364874671,18.163451543,15.8217384905,0.0,15.8217384905
 09/07  08:00:00,29.3302662536,1.31989575578,4.77902075611,0.0,4.35151303671,18.8798367041,15.2002699384,0.0,15.2002699384
 09/07  09:00:00,26.2309272667,1.27344020433,4.54976916125,0.0,3.78894180059,16.6187760998,13.3358611987,0.0,13.3358611987
 09/07  10:00:00,23.7857712712,1.35003399863,4.94464607452,0.0,3.78894180059,13.7021493968,12.0929220369,0.0,12.0929220369
 09/07  11:00:00,25.1284539716,1.54436841017,5.94581320952,0.0,3.78894180059,13.8493305508,9.76241110856,0.0,9.76241110856
 09/07  12:00:00,24.7886458667,1.54950447129,5.9113102616,0.0,3.69398621738,13.6338449159,8.51947194678,0.0,8.51947194678
 09/07  13:00:00,24.2792796765,1.51214057968,5.71759136093,0.0,3.78894180059,13.2606059349,7.58726757545,0.0,7.58726757545
 09/07  14:00:00,24.2384372932,1.53079209769,5.80527861362,0.0,3.78894180059,13.1134247809,6.65506320411,0.0,6.65506320411
 09/07  15:00:00,25.9650876023,1.59670056546,6.10101100161,0.0,4.71240779196,13.5549682428,7.58726757545,0.0,7.58726757545
 09/07  16:00:00,34.1012631443,1.72191393159,6.66161979018,0.0,7.18559832057,18.5321311015,8.83020673722,0.0,8.83020673722
 09/07  17:00:00,41.5100521316,1.79490937899,8.01965706083,0.0,8.38069375907,23.3147919321,11.6268198512,0.0,11.6268198512
 09/07  18:00:00,44.5683777077,1.98490924206,8.82061264008,0.0,10.6415932552,23.1212625696,13.6465959891,0.0,13.6465959891
 09/07  19:00:00,48.4244129935,1.90215954904,8.37167559709,0.0,12.3080778603,20.4854999863,13.0251264082,0.0,13.0251264082
 09/07  20:00:00,47.8137525633,1.87071857622,8.23257703296,0.0,12.456681583,19.8967753704,11.9375546417,0.0,11.9375546417
 09/07  21:00:00,41.3846248999,1.70891844473,7.42875052307,0.0,9.18739968257,17.702556249,9.76241110856,0.0,9.76241110856
 09/07  22:00:00,32.6256484675,1.38367089895,5.93033419809,0.0,5.91811778209,14.0365255879,8.51947194678,0.0,8.51947194678
 09/07  23:00:00,25.4812608305,1.14626109797,4.91986543346,0.0,3.54045821811,10.5176760807,4.79065446145,0.0,4.79065446145
 09/07  24:00:00,20.7183026628,0.946955499372,4.05946842008,0.0,2.55330491699,7.80157382632,1.52793916178,0.0,1.52793916178
 09/08  01:00:00,19.6782354436,0.860709685461,3.69437163065,0.0,2.55330491699,7.21284921042,0.906881880883,0.0,0.906881880883
 09/08  02:00:00,19.5100187885,0.872918910005,3.808308059,0.0,2.55330491699,6.91848690247,0.44048750197,0.0,0.44048750197
 09/08  03:00:00,19.0445075004,0.8158075495,3.54708928543,0.0,2.55330491699,6.7713057485,0.440493550121,0.0,0.440493550121
 09/08  04:00:00,20.8944942221,0.778523903178,3.35786620565,0.0,3.82705111198,7.57405300124,0.907028079488,0.0,0.907028079488
 09/08  05:00:00,25.8779207753,0.86233172431,3.7188724758,0.0,6.02426329834,9.91545327661,4.48498741336,0.0,4.48498741336
 09/08  06:00:00,27.6100551598,1.0282737948,4.43098037643,0.0,6.51253267309,14.7454349813,14.9105380566,0.0,14.9105380566
 09/08  07:00:00,30.0704978882,1.10968076764,4.78371682995,0.0,6.01364874671,18.163451543,15.8443670906,0.0,15.8443670906
 09/08  08:00:00,29.6605140989,1.36777737076,5.06138698646,0.0,4.35151303671,18.8798367041,15.2219934432,0.0,15.2219934432
 09/08  09:00:00,27.5592535216,1.4934091353,5.65812648516,0.0,3.78894180059,16.6187760998,13.3548692655,0.0,13.3548692655
 09/08  10:00:00,27.2105694252,1.91526574015,7.80421248699,0.0,3.78894180059,13.7021493968,12.1101198116,0.0,12.1101198116
 09/08  11:00:00,30.3298691753,2.37873611427,10.3128607091,0.0,3.78894180059,13.8493305508,9.77621458563,0.0,9.77621458563
 09/08  12:00:00,30.754977619,2.50811167005,10.9190348152,0.0,3.69398621738,13.6338449159,8.53146513178,0.0,8.53146513178
 09/08  13:00:00,28.5134352034,2.21784857557,9.24603889193,0.0,3.78894180059,13.2606059349,7.59790304139,0.0,7.59790304139
 09/08  14:00:00,28.5934720134,2.28358643679,9.40751899473,0.0,3.78894180059,13.1134247809,6.664340951,0.0,6.664340951
 09/08  15:00:00,29.8130774252,2.26662234207,9.27907904793,0.0,4.71240779196,13.5549682428,7.59790304139,0.0,7.59790304139
 09/08  16:00:00,37.8222918516,2.37910231652,9.72546011253,0.0,7.18559832057,18.5321311015,8.84265249524,0.0,8.84265249524
 09/08  17:00:00,43.9088481957,2.26262136608,9.95074113785,0.0,8.38069375907,23.3147919321,11.6433387664,0.0,11.6433387664
 09/08  18:00:00,46.049875625,2.29468252141,9.99233727796,0.0,10.6415932552,23.1212625696,13.6660566289,0.0,13.6660566289
 09/08  19:00:00,49.5682240962,2.14831941048,9.26932683843,0.0,12.3080778603,20.4854999863,13.043681902,0.0,13.043681902
 09/08  20:00:00,47.8441961174,1.93682230161,8.19691686162,0.0,12.456681583,19.8967753704,11.9545261299,0.0,11.9545261299
 09/08  21:00:00,41.2861600154,1.73997031485,7.29923376843,0.0,9.18739968257,17.702556249,9.77621458563,0.0,9.77621458563
 09/08  22:00:00,32.9395457221,1.46758612357,6.16031622811,0.0,5.91811778209,14.0365255879,8.53146513178,0.0,8.53146513178
 09/08  23:00:00,25.6034785782,1.1904010863,4.99794319278,0.0,3.54045821811,10.5176760807,4.79721677022,0.0,4.79721677022
 09/08  24:00:00,20.7447333518,0.968176302255,4.06467830615,0.0,2.55330491699,7.80157382632,1.52974945385,0.0,1.52974945385
 09/09  01:00:00,19.4584392528,0.837196249966,3.4980888754,0.0,2.55330491699,7.21284921042,0.907807705383,0.0,0.907807705383
 09/09  02:00:00,18.4899621746,0.713324263933,2.94784609117,0.0,2.55330491699,6.91848690247,0.440719843026,0.0,0.440719843026
 09/09  03:00:00,18.1971169281,0.681111421605,2.83439484097,0.0,2.55330491699,6.7713057485,0.440726204969,0.0,0.440726204969
 09/09  04:00:00,20.3961983451,0.699680446716,2.9384137851,0.0,3.82705111198,7.57405300124,0.907961490403,0.0,0.907961490403
 09/09  05:00:00,25.2689882784,0.763676288062,3.20859541514,0.0,6.02426329834,9.91545327661,4.49135478753,0.0,4.49135478753
 09/09  06:00:00,26.8960380946,0.911674279314,3.8335628267,0.0,6.51253267309,14.7454349813,14.9328766329,0.0,14.9328766329
 09/09  07:00:00,29.2221737338,1.00584471304,4.23275809261,0.0,6.01364874671,17.9699221805,15.8681455909,0.0,15.8681455909
 09/09  08:00:00,26.7950418701,0.951658416176,4.05844728093,0.0,3.66783283761,18.1171033345,15.2448208512,0.0,15.2448208512
 09/09  09:00:00,24.2810690783,1.00309324497,4.31667150088,0.0,3.10526160149,15.8560427302,13.3748432476,0.0,13.3748432476
 09/09  10:00:00,22.3508978557,1.18064258232,5.12557764403,0.0,3.10526160149,12.9394160272,12.1281915097,0.0,12.1281915097
 09/09  11:00:00,25.0345471029,1.62653968212,7.21614863755,0.0,3.10526160149,13.0865971812,9.79071950123,0.0,9.79071950123
 09/09  12:00:00,25.9689156058,1.80951161189,8.11472636472,0.0,3.10526160149,12.9394160272,8.54406776336,0.0,8.54406776336
 09/09  13:00:00,27.6742705959,2.15490314772,9.91623328097,0.0,3.10526160149,12.4978725653,7.60907895996,0.0,7.60907895996
 09/09  14:00:00,29.0196623331,2.389389791,11.1743195289,0.0,3.10526160149,12.3506914113,6.67409015656,0.0,6.67409015656
 09/09  15:00:00,30.2611910276,2.39599646448,11.0442320967,0.0,4.02872759285,12.7922348732,7.60907895996,0.0,7.60907895996
 09/09  16:00:00,37.7746398437,2.44435414876,11.0589698411,0.0,6.50191812146,17.7693977319,8.85573069783,0.0,8.85573069783
 09/09  17:00:00,45.5678912575,2.59117339907,11.4747615291,0.0,8.38069375907,23.1212625696,11.660697108,0.0,11.660697108
 09/09  18:00:00,49.0043961393,2.66650434984,11.6822026305,0.0,10.6415932552,23.1212625696,13.6865061821,0.0,13.6865061821
 09/09  19:00:00,51.852784463,2.54465361884,11.1575529968,0.0,12.3080778603,20.4854999863,13.0631803131,0.0,13.0631803131
 09/09  20:00:00,50.7879635292,2.4276221526,10.6498844225,0.0,12.456681583,19.8967753704,11.9723600425,0.0,11.9723600425
 09/09  21:00:00,44.4266272646,2.26008116,9.91959017246,0.0,9.18739968257,17.702556249,9.79071950123,0.0,9.79071950123
 09/09  22:00:00,35.4235561643,1.89315329534,8.21875949848,0.0,5.91811778209,14.0365255879,8.54406776336,0.0,8.54406776336
 09/09  23:00:00,27.4871980549,1.52352285395,6.54854090189,0.0,3.54045821811,10.5176760807,4.80411254976,0.0,4.80411254976
 09/09  24:00:00,22.1296289858,1.21779353347,5.19995670899,0.0,2.55330491699,7.80157382632,1.53165173787,0.0,1.53165173787
 09/10  01:00:00,20.4026630252,1.01156886981,4.26794002798,0.0,2.55330491699,7.21284921042,0.908779358169,0.0,0.908779358169
 09/10  02:00:00,19.4269866446,0.885505937528,3.71268888764,0.0,2.55330491699,6.91848690247,0.44096363867,0.0,0.44096363867
 09/10  03:00:00,18.6385501517,0.769512251949,3.18742723421,0.0,2.55330491699,6.7713057485,0.440970313456,0.0,0.440970313456
 09/10  04:00:00,20.6806850035,0.76002923926,3.16255165101,0.0,3.82705111198,7.57405300124,0.908940706864,0.0,0.908940706864
 09/10  05:00:00,26.1253818983,0.917844837995,3.91082048507,0.0,6.02426329834,9.91545327661,4.49803107449,0.0,4.49803107449
 09/10  06:00:00,28.2138381538,1.14262681905,4.92041034616,0.0,6.51253267309,14.7454349813,14.9562896299,0.0,14.9562896299
 09/10  07:00:00,30.8738893453,1.29755473045,5.59276368672,0.0,6.01364874671,17.9699221805,15.8930669497,0.0,15.8930669497
 09/10  08:00:00,27.9587435757,1.15096884761,5.02283855517,0.0,3.66783283761,18.1171033345,15.2687454023,0.0,15.2687454023
 09/10  09:00:00,24.6983134574,1.07262935423,4.6643797707,0.0,3.10526160149,15.8560427302,13.3957772299,0.0,13.3957772299
 09/10  10:00:00,22.1337960386,1.13513570599,4.95398270322,0.0,3.10526160149,12.9394160272,12.1471317795,0.0,12.1471317795
 09/10  11:00:00,22.0875223563,1.10229086091,4.79337271216,0.0,3.10526160149,13.0865971812,9.80592155985,0.0,9.80592155985
 09/10  12:00:00,21.5196636201,1.03067184837,4.44431414259,0.0,3.10526160149,12.9394160272,8.55727610938,0.0,8.55727610938
 09/10  13:00:00,20.8232274118,0.983480935186,4.23661230943,0.0,3.10526160149,12.4978725653,7.62079202152,0.0,7.62079202152
 09/10  14:00:00,21.0581790568,1.04243917515,4.55978686854,0.0,3.10526160149,12.3506914113,6.68430793367,0.0,6.68430793367
 09/10  15:00:00,22.9449177942,1.13187470273,4.992080625,0.0,4.02872759285,12.7922348732,7.62079202152,0.0,7.62079202152
 09/10  16:00:00,31.0063433849,1.24683859126,5.48818893974,0.0,6.50191812146,17.7693977319,8.86943747199,0.0,8.86943747199
 09/10  17:00:00,39.3352901802,1.46460112679,6.36873272402,0.0,8.38069375907,23.1212625696,11.6788897356,0.0,11.6788897356
 09/10  18:00:00,43.2330096143,1.62043172222,6.95688873313,0.0,10.6415932552,23.1212625696,13.7079385926,0.0,13.7079385926
 09/10  19:00:00,46.6948990366,1.61286264911,6.93145854016,0.0,12.3080778603,20.4854999863,13.0836158673,0.0,13.0836158673
 09/10  20:00:00,46.0587023338,1.57305308986,6.77519228979,0.0,12.456681583,19.8967753704,11.9910510982,0.0,11.9910510982
 09/10  21:00:00,39.8205687162,1.42862341331,6.1449893708,0.0,9.18739968257,17.702556249,9.80592155985,0.0,9.80592155985
 09/10  22:00:00,32.1582607984,1.27783010923,5.56878731874,0.0,5.91811778209,14.0365255879,8.55727610938,0.0,8.55727610938
 09/10  23:00:00,24.9877394796,1.04740943833,4.52519574212,0.0,3.54045821811,10.5176760807,4.81133975796,0.0,4.81133975796
 09/10  24:00:00,19.3967503421,0.71101311431,2.97385848446,0.0,2.55330491699,7.80157382632,1.53364545047,0.0,1.53364545047
 09/11  01:00:00,17.9864592691,0.5592132364,2.30409190525,0.0,2.55330491699,7.21284921042,0.909796550041,0.0,0.909796550041
 09/11  02:00:00,17.3125021846,0.485545172274,1.99816519289,0.0,2.55330491699,6.91848690247,0.441218816448,0.0,0.441218816448
 09/11  03:00:00,16.9419862147,0.442333163991,1.81804238518,0.0,2.55330491699,6.7713057485,0.441225803071,0.0,0.441225803071
 09/11  04:00:00,18.9468372282,0.428781613844,1.7599515011,0.0,3.82705111198,7.57405300124,0.909965438291,0.0,0.909965438291
 09/11  05:00:00,23.5382932107,0.443617352497,1.79795928306,0.0,6.02426329834,9.91545327661,4.50501429784,0.0,4.50501429784
 09/11  06:00:00,24.8607939003,0.545054441012,2.16493847074,0.0,6.51253267309,14.7454349813,14.9807701159,0.0,14.9807701159
 09/11  07:00:00,27.2633892787,0.618493562513,2.46779542566,0.0,6.01364874671,18.163451543,15.9191237867,0.0,15.9191237867
 09/11  08:00:00,26.9631714594,0.924554752717,2.80726696501,0.0,4.35151303671,18.8798367041,15.2937600116,0.0,15.2937600116
 09/11  09:00:00,25.8038828585,1.2136740193,4.182490938,0.0,3.78894180059,16.6187760998,13.4176650131,0.0,13.4176650131
 09/11  10:00:00,24.9357637927,1.55314526428,5.89152733034,0.0,3.78894180059,13.7021493968,12.1669350119,0.0,12.1669350119
 09/11  11:00:00,26.8212419425,1.83640890172,7.34656068889,0.0,3.78894180059,13.8493305508,9.82181625955,0.0,9.82181625955
 09/11  12:00:00,27.8718017099,2.05993879334,8.48403178278,0.0,3.69398621738,13.6338449159,8.5710862583,0.0,8.5710862583
 09/11  13:00:00,28.8557801997,2.2456086918,9.56062377206,0.0,3.78894180059,13.2606059349,7.63303875736,0.0,7.63303875736
 09/11  14:00:00,30.0450088075,2.44275385088,10.6998883748,0.0,3.78894180059,13.1134247809,6.69499125642,0.0,6.69499125642
 09/11  15:00:00,31.7839612417,2.52153462978,10.9950505767,0.0,4.71240779196,13.5549682428,7.63303875736,0.0,7.63303875736
 09/11  16:00:00,39.3163696696,2.57286613395,11.0257741131,0.0,7.18559832057,18.5321311015,8.88376875861,0.0,8.88376875861
 09/11  17:00:00,44.6524376943,2.34385300208,10.6130990004,0.0,8.38069375907,23.3147919321,11.6979112614,0.0,11.6979112614
 09/11  18:00:00,46.5916066407,2.22994412678,9.705973355,0.0,10.6415932552,23.1212625696,13.7303475135,0.0,13.7303475135
 09/11  19:00:00,47.6252582416,1.86729529625,7.60738509803,0.0,12.3080778603,20.4854999863,13.1049825128,0.0,13.1049825128
 09/11  20:00:00,45.3688291723,1.56848810076,6.08988411743,0.0,12.456681583,19.8967753704,12.0105937617,0.0,12.0105937617
 09/11  21:00:00,37.9588642953,1.21071744363,4.50119091953,0.0,9.18739968257,17.702556249,9.82181625955,0.0,9.82181625955
 09/11  22:00:00,29.411273407,0.880113970562,3.21951606599,0.0,5.91811778209,14.0365255879,8.5710862583,0.0,8.5710862583
 09/11  23:00:00,22.2423679539,0.608311148103,2.2189225067,0.0,3.54045821811,10.5176760807,4.81889625454,0.0,4.81889625454
 09/11  24:00:00,17.5057382224,0.389374376708,1.4044851023,0.0,2.55330491699,7.80157382632,1.53573000125,0.0,1.53573000125
 09/12  01:00:00,16.3789736363,0.278184856423,0.977634652473,0.0,2.55330491699,7.21284921042,0.91085897838,0.0,0.91085897838
 09/12  02:00:00,15.838914715,0.225063603425,0.785059292097,0.0,2.55330491699,6.91848690247,0.441485300549,0.0,0.441485300549
 09/12  03:00:00,15.4994493925,0.182968189061,0.634870537931,0.0,2.55330491699,6.7713057485,0.441492597943,0.0,0.441492597943
 09/12  04:00:00,17.4095585996,0.147515782909,0.503938703459,0.0,3.82705111198,7.57405300124,0.911035380658,0.0,0.911035380658
 09/12  05:00:00,21.9530212903,0.150009641011,0.506295074074,0.0,6.02426329834,9.91545327661,4.51230239027,0.0,4.51230239027
 09/12  06:00:00,23.0901744833,0.214826297786,0.724547196922,0.0,6.51253267309,14.7454349813,15.006310843,0.0,15.006310843
 09/12  07:00:00,25.9869226369,0.389580665172,1.42024168116,0.0,6.01364874671,18.163451543,15.9463083856,0.0,15.9463083856
 09/12  08:00:00,26.3082554048,0.815423453271,2.26148220989,0.0,4.35151303671,18.8798367041,15.3198572711,0.0,15.3198572711
 09/12  09:00:00,24.4396025791,0.9641341914,3.06775048656,0.0,3.78894180059,16.6187760998,13.4405001153,0.0,13.4405001153
 09/12  10:00:00,22.9498021972,1.20474532348,4.25396567571,0.0,3.78894180059,13.7021493968,12.1875953424,0.0,12.1875953424
 09/12  11:00:00,24.5714636366,1.45894629547,5.47424498924,0.0,3.78894180059,13.8493305508,9.83839889326,0.0,9.83839889326
 09/12  12:00:00,25.375627182,1.66249079302,6.38530525519,0.0,3.69398621738,13.6338449159,8.58549412038,0.0,8.58549412038
 09/12  13:00:00,26.3381085307,1.86823442771,7.42032636707,0.0,3.78894180059,13.2606059349,7.64581554071,0.0,7.64581554071
 09/12  14:00:00,27.2669933954,2.05222549145,8.31240132207,0.0,3.78894180059,13.1134247809,6.70613696105,0.0,6.70613696105
 09/12  15:00:00,28.9753174664,2.13918650849,8.56875492271,0.0,4.71240779196,13.5549682428,7.64581554071,0.0,7.64581554071
 09/12  16:00:00,36.612148885,2.21115098636,8.6832684761,0.0,7.18559832057,18.5321311015,8.8987203136,0.0,8.8987203136
 09/12  17:00:00,42.2459917274,2.01872994773,8.53177608786,0.0,8.38069375907,23.3147919321,11.7177560526,0.0,11.7177560526
 09/12  18:00:00,44.5359575582,1.94281512545,7.93745327385,0.0,10.6415932552,23.1212625696,13.7537263085,0.0,13.7537263085
 09/12  19:00:00,46.5007618151,1.68151504773,6.66866892001,0.0,12.3080778603,20.4854999863,13.1272739221,0.0,13.1272739221
 09/12  20:00:00,44.2684265397,1.36852829524,5.18944129036,0.0,12.456681583,19.8967753704,12.0309822458,0.0,12.0309822458
 09/12  21:00:00,37.1294502263,1.051059158,3.83143513616,0.0,9.18739968257,17.702556249,9.83839889326,0.0,9.83839889326
 09/12  22:00:00,28.5154706057,0.702816195102,2.50101104013,0.0,5.91811778209,14.0365255879,8.58549412038,0.0,8.58549412038
 09/12  23:00:00,21.3751026204,0.436560085445,1.52340823588,0.0,3.54045821811,10.5176760807,4.82677980171,0.0,4.82677980171
 09/12  24:00:00,17.0676058306,0.303575481316,1.05215160586,0.0,2.55330491699,7.80157382632,1.53790477289,0.0,1.53790477289
 09/13  01:00:00,16.1983057196,0.241091219672,0.834060372527,0.0,2.55330491699,7.21284921042,0.91196632724,0.0,0.91196632724
 09/13  02:00:00,15.6479064668,0.184927814901,0.634186832464,0.0,2.55330491699,6.91848690247,0.441763011823,0.0,0.441763011823
 09/13  03:00:00,15.2795964352,0.136527372707,0.461458397028,0.0,2.55330491699,6.7713057485,0.441770618865,0.0,0.441770618865
 09/13  04:00:00,17.2832972488,0.120286908005,0.404906227524,0.0,3.82705111198,7.57405300124,0.912150216578,0.0,0.912150216578
 09/13  05:00:00,21.892021272,0.136398537394,0.458906159388,0.0,6.02426329834,9.91545327661,4.51989319414,0.0,4.51989319414
 09/13  06:00:00,24.0035793401,0.218512330346,0.741432687845,0.0,6.51253267309,14.7454349813,15.032904249,0.0,15.032904249
 09/13  07:00:00,25.851831043,0.368311768689,1.3064189837,0.0,6.01364874671,18.163451543,15.9746126958,0.0,15.9746126958
 09/13  08:00:00,25.8871976965,0.752026739519,1.90382121528,0.0,4.35151303671,18.8798367041,15.3470294524,0.0,15.3470294524
 09/13  09:00:00,23.9512128671,0.89539986845,2.64809509746,0.0,3.78894180059,16.6187760998,13.464275774,0.0,13.464275774
 09/13  10:00:00,22.3863002211,1.11976815504,3.77544086803,0.0,3.78894180059,13.7021493968,12.2091066527,0.0,12.2091066527
 09/13  11:00:00,24.358890078,1.42315944139,5.29745828471,0.0,3.78894180059,13.8493305508,9.8556645502,0.0,9.8556645502
 09/13  12:00:00,25.3702646372,1.65415771479,6.38827578867,0.0,3.69398621738,13.6338449159,8.60049542886,0.0,8.60049542886
 09/13  13:00:00,26.0496045184,1.82450910111,7.17554768146,0.0,3.78894180059,13.2606059349,7.65911858786,0.0,7.65911858786
 09/13  14:00:00,26.3806278145,1.93195975916,7.5463014735,0.0,3.78894180059,13.1134247809,6.71774174686,0.0,6.71774174686
 09/13  15:00:00,27.8789183597,1.978262848,7.63327947654,0.0,4.71240779196,13.5549682428,7.65911858786,0.0,7.65911858786
 09/13  16:00:00,35.7178491872,2.07406235166,7.92605741299,0.0,7.18559832057,18.5321311015,8.9142877092,0.0,8.9142877092
 09/13  17:00:00,41.6917421207,1.93731259293,8.05894383595,0.0,8.38069375907,23.3147919321,11.7384182322,0.0,11.7384182322
 09/13  18:00:00,44.5378191115,1.9432411522,7.93888880041,0.0,10.6415932552,23.1212625696,13.7780680544,0.0,13.7780680544
 09/13  19:00:00,46.8967410258,1.74547575669,7.00068742177,0.0,12.3080778603,20.4854999863,13.1504834937,0.0,13.1504834937
 09/13  20:00:00,45.2248322929,1.52484448575,5.98953085299,0.0,12.456681583,19.8967753704,12.0522105125,0.0,12.0522105125
 09/13  21:00:00,38.0384414632,1.20714822168,4.58433730943,0.0,9.18739968257,17.702556249,9.8556645502,0.0,9.8556645502
 09/13  22:00:00,29.2496058274,0.838655023559,3.09930743337,0.0,5.91811778209,14.0365255879,8.60049542886,0.0,8.60049542886
 09/13  23:00:00,21.9924182794,0.554664777178,2.02261920309,0.0,3.54045821811,10.5176760807,4.83498806485,0.0,4.83498806485
 09/13  24:00:00,17.5175996153,0.390568703505,1.41515216837,0.0,2.55330491699,7.80157382632,1.54016912134,0.0,1.54016912134
 09/14  01:00:00,16.4333875599,0.288968017725,1.0212654147,0.0,2.55330491699,7.21284921042,0.913118267442,0.0,0.913118267442
 09/14  02:00:00,15.8895244652,0.235410325223,0.825322320549,0.0,2.55330491699,6.91848690247,0.44205186781,0.0,0.44205186781
 09/14  03:00:00,15.5594902031,0.195435717289,0.682443820333,0.0,2.55330491699,6.7713057485,0.442059783314,0.0,0.442059783314
 09/14  04:00:00,17.5023850434,0.166959768752,0.577321161365,0.0,3.82705111198,7.57405300124,0.913309615405,0.0,0.913309615405
 09/14  05:00:00,22.0486193611,0.170258189555,0.581644596345,0.0,6.02426329834,9.91545327661,4.52778446217,0.0,4.52778446217
 09/14  06:00:00,24.1532904547,0.249487414994,0.860168717841,0.0,6.51253267309,14.7454349813,15.0605424601,0.0,15.0605424601
 09/14  07:00:00,26.1990219907,0.430377604994,1.59154409511,0.0,6.01364874671,18.163451543,16.0040283354,0.0,16.0040283354
 09/14  08:00:00,26.3723007644,0.825502628454,2.31544839425,0.0,4.35151303671,18.8798367041,15.3752685087,0.0,15.3752685087
 09/14  09:00:00,24.3441915225,0.950550991377,2.98592262997,0.0,3.78894180059,16.6187760998,13.4889849484,0.0,13.4889849484
 09/14  10:00:00,22.632148182,1.1605562329,3.98050075101,0.0,3.78894180059,13.7021493968,12.2314625724,0.0,12.2314625724
 09/14  11:00:00,24.2188493404,1.41119649789,5.1693804906,0.0,3.78894180059,13.8493305508,9.8736081173,0.0,9.8736081173
 09/14  12:00:00,24.6181268232,1.54017077974,5.75012490971,0.0,3.69398621738,13.6338449159,8.61608574126,0.0,8.61608574126
 09/14  13:00:00,25.6004328048,1.76774120301,6.78314386589,0.0,3.78894180059,13.2606059349,7.67294395923,0.0,7.67294395923
 09/14  14:00:00,25.2878974117,1.75855381657,6.62697701329,0.0,3.78894180059,13.1134247809,6.7298021772,0.0,6.7298021772
 09/14  15:00:00,26.0369621463,1.66015400589,6.10943210524,0.0,4.71240779196,13.5549682428,7.67294395923,0.0,7.67294395923
 09/14  16:00:00,34.4120351029,1.83936914674,6.85493653365,0.0,7.18559832057,18.5321311015,8.93046633527,0.0,8.93046633527
 09/14  17:00:00,40.3656225852,1.69823562462,6.97190126878,0.0,8.38069375907,23.3147919321,11.7598916814,0.0,11.7598916814
 09/14  18:00:00,43.7507693325,1.64351846732,6.55872837295,0.0,10.6415932552,23.1212625696,13.8033655424,0.0,13.8033655424
 09/14  19:00:00,45.4434359112,1.48220292543,5.8106551384,0.0,12.3080778603,20.4854999863,13.1746043544,0.0,13.1746043544
 09/14  20:00:00,44.4684218057,1.37941918159,5.37854566997,0.0,12.456681583,19.8967753704,12.0742722754,0.0,12.0742722754
 09/14  21:00:00,38.3444795925,1.24307805854,4.85444560182,0.0,9.18739968257,17.702556249,9.8736081173,0.0,9.8736081173
 09/14  22:00:00,30.2260535173,1.00118759192,3.91322255489,0.0,5.91811778209,14.0365255879,8.61608574126,0.0,8.61608574126
 09/14  23:00:00,23.1575599144,0.762315018445,2.9801105969,0.0,3.54045821811,10.5176760807,4.84351861314,0.0,4.84351861314
 09/14  24:00:00,18.519259989,0.571666125618,2.23571512002,0.0,2.55330491699,7.80157382632,1.54252237604,0.0,1.54252237604
 09/15  01:00:00,17.5059834127,0.484983326322,1.89784595895,0.0,2.55330491699,7.21284921042,0.914314456671,0.0,0.914314456671
 09/15  02:00:00,16.9727929949,0.436455433773,1.70754574166,0.0,2.55330491699,6.91848690247,0.442351782762,0.0,0.442351782762
 09/15  03:00:00,16.6695047373,0.40464882957,1.58324524226,0.0,2.55330491699,6.7713057485,0.44236000548,0.0,0.44236000548
 09/15  04:00:00,18.7121903473,0.397650770577,1.55643546348,0.0,3.82705111198,7.57405300124,0.914513233324,0.0,0.914513233324
 09/15  05:00:00,23.4372993376,0.435303633929,1.70527912844,0.0,6.02426329834,9.91545327661,4.53597385806,0.0,4.53597385806
 09/15  06:00:00,25.609516461,0.521015506716,2.04486663241,0.0,6.51253267309,14.7454349813,15.0892172928,0.0,15.0892172928
 09/15  07:00:00,27.2010395092,0.606985826816,2.41695339184,0.0,6.01364874671,18.163451543,16.0345465931,0.0,16.0345465931
 09/15  08:00:00,26.8378154491,0.900498772624,2.70596693483,0.0,4.35151303671,18.8798367041,15.4045660773,0.0,15.4045660773
 09/15  09:00:00,24.6738847599,1.01071636745,3.25545049126,0.0,3.78894180059,16.6187760998,13.514620321,0.0,13.514620321
 09/15  10:00:00,23.4893403769,1.31818601548,4.68006316336,0.0,3.78894180059,13.7021493968,12.2546564809,0.0,12.2546564809
 09/15  11:00:00,24.9221873892,1.5389451878,5.74496984951,0.0,3.78894180059,13.8493305508,9.89222428075,0.0,9.89222428075
 09/15  12:00:00,25.183781856,1.643500304,6.21245041817,0.0,3.69398621738,13.6338449159,8.63226044065,0.0,8.63226044065
 09/15  13:00:00,25.4523960887,1.74044435139,6.66240400146,0.0,3.78894180059,13.2606059349,7.68728756058,0.0,7.68728756058
 09/15  14:00:00,25.9071243551,1.83587171324,7.16888606,0.0,3.78894180059,13.1134247809,6.74231468051,0.0,6.74231468051
 09/15  15:00:00,26.8199247232,1.77569310075,6.77685558727,0.0,4.71240779196,13.5549682428,7.68728756058,0.0,7.68728756058
 09/15  16:00:00,34.7117465184,1.88266620027,7.11135089554,0.0,7.18559832057,18.5321311015,8.94725140068,0.0,8.94725140068
