Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/08  01:00:00,166.467892023,30.8184227207,54.011089241,0.0,25.5240853573,30.610668775,207.837831641,66.8874595991,3.33212,137.618252042
 11/08  02:00:00,151.88388694,30.8184227207,46.7836476368,0.0,19.418418834,29.3649097162,174.060064807,69.5358492783,3.33212,101.192095529
 11/08  03:00:00,140.794191911,30.8184227207,43.621224836,0.0,12.7620426787,28.1191506574,166.048229079,61.5212672916,3.33212,101.194841787
 11/08  04:00:00,138.163889266,30.8184227207,40.9814371561,0.0,12.7620426787,28.1191506574,163.45460975,58.9272148616,3.33212,101.195274888
 11/08  05:00:00,144.415401501,30.8184227207,40.6086703551,0.0,12.7620426787,28.1191506574,194.448942964,60.0311377547,3.33212,131.085685209
 11/08  06:00:00,179.37029575,30.8184227207,47.8771226219,0.0,25.5240853573,30.610668775,301.922229336,58.8599632652,8.3303,234.731966071
 11/08  07:00:00,298.96307481,34.6241003272,76.997777413,0.0,51.0481707146,78.1489452969,469.147782278,50.1985771305,16.6606,402.288605148
 11/08  08:00:00,386.237906507,35.579977027,110.696802139,0.0,64.3609230253,109.708623606,718.859303363,159.04022942,24.9909,534.828173943
 11/08  09:00:00,331.970745193,35.5755197288,99.2638122686,0.0,51.0481707146,80.7689615957,588.294386358,146.435730363,33.3212,408.537455995
 11/08  10:00:00,306.411877576,36.1562821747,101.513153762,0.0,51.0481707146,71.0224615957,519.906453324,142.6958155,66.8089,310.401737824
 11/08  11:00:00,253.343924773,36.2480265211,97.327500844,0.0,32.1804615127,65.7244621605,452.291779839,123.199872023,83.4695,245.622407816
 11/08  12:00:00,253.256310798,36.304740669,96.5865598022,0.0,32.1804615127,65.7244621605,387.116541542,124.120557884,83.4695,179.526483657
 11/08  13:00:00,228.933248087,36.3449573408,73.2115521296,0.0,32.1804615127,65.7244621605,377.458421924,114.73666383,83.4695,179.252258094
 11/08  14:00:00,210.630740747,36.3787621065,64.8023861545,0.0,32.1804615127,55.9779621605,364.819573664,110.717602667,75.1392,178.962770997
 11/08  15:00:00,213.278296833,36.4069134148,67.367153308,0.0,32.1804615127,55.9779621605,384.506635473,139.003864096,66.8089,178.693871376
 11/08  16:00:00,199.341955904,36.4308726807,53.1520269165,0.0,32.1804615127,55.9779621605,465.461365154,211.636547764,75.1392,178.68561739
 11/08  17:00:00,236.116614544,36.1280413421,46.6398492871,0.0,32.1804615127,60.9114621605,474.856587513,245.041553236,91.7998,138.015234276
 11/08  18:00:00,283.75585965,35.5755197288,56.7481458658,0.0,32.1804615127,77.5397301883,484.762466133,230.300043308,49.9818,204.480622825
 11/08  19:00:00,356.717845126,35.5755197288,74.5652101426,0.0,77.122965704,86.2600435998,709.746788505,288.683410554,49.9818,371.081577951
 11/08  20:00:00,364.885425419,35.5755197288,74.920886374,0.0,102.647051061,80.1663183927,551.189564721,247.385998217,33.3212,270.482366503
 11/08  21:00:00,397.730273075,35.5755197288,82.4303999457,0.0,115.40909374,92.7192997104,544.306631229,237.340284175,33.3212,273.645147053
 11/08  22:00:00,388.761051427,35.5755197288,97.0347287317,0.0,102.647051061,94.1340635361,668.572490532,242.108427206,24.9909,401.473163326
 11/08  23:00:00,301.480108698,35.5755197288,76.2973851689,0.0,77.122965704,65.871452062,574.452708376,253.139863,16.6606,304.652245376
 11/08  24:00:00,208.748924285,35.5755197288,51.609809112,0.0,38.286128036,48.4199368926,448.910598466,270.500334084,8.3303,170.079964382
 11/09  01:00:00,154.608441604,30.8184227207,41.9361874269,0.0,25.5240853573,30.610668775,192.203899405,57.7239675252,3.33212,131.14781188
 11/09  02:00:00,140.180550444,30.8184227207,34.8421470103,0.0,19.418418834,29.3649097162,148.536938865,43.9935654337,3.33212,101.211253431
 11/09  03:00:00,129.508312082,30.8184227207,32.073746552,0.0,12.7620426787,28.1191506574,141.985053132,37.434824775,3.33212,101.218108357
 11/09  04:00:00,128.279814636,30.8184227207,30.8540466158,0.0,12.7620426787,28.1191506574,138.397808491,33.8420795132,3.33212,101.223608978
 11/09  05:00:00,136.019836011,30.8184227207,32.0192814163,0.0,12.7620426787,28.1191506574,173.33714454,32.2862032185,3.33212,137.718821322
 11/09  06:00:00,171.00317491,30.8184227207,39.389419141,0.0,25.5240853573,30.610668775,275.543052039,32.2258212747,8.3303,234.986930764
 11/09  07:00:00,290.192944015,32.8005464741,67.2195463464,0.0,51.0481707146,78.1489452969,449.023472318,32.5801850663,16.6606,399.782687252
 11/09  08:00:00,375.676619678,35.5755197288,98.9694711806,0.0,64.3609230253,109.708623606,791.386465548,229.595059809,24.9909,536.800505739
 11/09  09:00:00,322.223051322,35.5755197288,88.1042927312,0.0,51.0481707146,80.7689615957,689.601364922,245.429736937,33.3212,410.850427985
 11/09  10:00:00,295.13869538,36.0590888904,88.7532429281,0.0,51.0481707146,71.0224615957,610.714790394,231.242512338,66.8089,312.663378056
 11/09  11:00:00,241.950102549,36.2346964471,84.1254691853,0.0,32.1804615127,65.7244621605,563.544040098,234.188472872,83.4695,245.886067227
 11/09  12:00:00,240.277596117,36.2970352489,82.18417398,0.0,32.1804615127,65.7244621605,475.729649903,212.598460559,83.4695,179.661689343
 11/09  13:00:00,241.215383821,36.3381699732,84.1676925116,0.0,32.1804615127,65.7244621605,478.247506893,214.324227681,83.4695,180.453779213
 11/09  14:00:00,231.079127624,36.3717420911,84.0621086138,0.0,32.1804615127,55.9779621605,453.44527264,197.25747669,75.1392,181.048595951
 11/09  15:00:00,227.386245837,36.4007497242,80.560765919,0.0,32.1804615127,55.9779621605,442.17838972,199.594280499,66.8089,175.775209221
 11/09  16:00:00,212.604463099,36.4212763574,65.0765751614,0.0,32.1804615127,55.9779621605,525.697049159,271.746146645,75.1392,178.811702514
 11/09  17:00:00,241.120723738,36.0178371241,50.2207938914,0.0,32.1804615127,60.9114621605,488.989638224,259.104085017,91.7998,138.085753208
 11/09  18:00:00,285.63639629,35.5755197288,57.2910724769,0.0,32.1804615127,77.5397301883,509.501354478,253.6663476,49.9818,205.853206878
 11/09  19:00:00,356.582890382,35.5755197288,74.2131853409,0.0,77.122965704,86.2600435998,683.501964967,263.001415951,49.9818,370.518749016
 11/09  20:00:00,361.723505888,35.5755197288,71.767206926,0.0,102.647051061,80.1663183927,577.168382567,265.262817784,33.3212,278.584364783
 11/09  21:00:00,393.166345951,35.5755197288,77.8817904329,0.0,115.40909374,92.7192997104,571.834106538,268.655670109,33.3212,269.857236429
 11/09  22:00:00,383.118400663,35.5755197288,91.4111651805,0.0,102.647051061,94.1340635361,701.429154387,269.051039944,24.9909,407.387214442
 11/09  23:00:00,296.191485344,35.5755197288,71.0254036338,0.0,77.122965704,65.871452062,601.64255736,279.876450099,16.6606,305.105507261
 11/09  24:00:00,204.471792482,35.5755197288,47.3436521908,0.0,38.286128036,48.4199368926,473.327795076,298.008964208,8.3303,166.988530869
 11/10  01:00:00,150.575787991,30.8184227207,37.9472712157,0.0,25.5240853573,30.610668775,200.806006664,63.1788113307,3.33212,134.295075333
 11/10  02:00:00,136.120746074,30.8184227207,30.8215646185,0.0,19.418418834,29.3649097162,153.198745752,48.6151273125,3.33212,101.251498439
 11/10  03:00:00,124.262328613,30.8184227207,26.8698638453,0.0,12.7620426787,28.1191506574,146.502792513,41.9081856233,3.33212,101.262486889
 11/10  04:00:00,121.520670499,30.8184227207,24.1406562664,0.0,12.7620426787,28.1191506574,145.391047354,39.5520945033,3.33212,102.506832851
 11/10  05:00:00,129.363305259,30.8184227207,24.7776550097,0.0,12.7620426787,28.1191506574,179.461867854,39.6066313841,3.33212,136.52311647
 11/10  06:00:00,165.526935138,30.8184227207,33.3023720956,0.0,25.5240853573,30.610668775,283.619211634,40.0503455548,8.3303,235.238566079
 11/10  07:00:00,285.287483018,31.2148474714,63.1748265932,0.0,51.0481707146,78.1489452969,462.565424567,38.7085598154,16.6606,407.196264751
 11/10  08:00:00,374.48778714,35.5755197288,96.7193789222,0.0,64.3609230253,109.708623606,809.234707699,248.999225754,24.9909,535.244581945
 11/10  09:00:00,320.076412486,35.5755197288,85.1917486264,0.0,51.0481707146,80.7689615957,715.399469383,268.811953301,33.3212,413.266316081
 11/10  10:00:00,290.684346641,35.9018239915,84.4564336969,0.0,51.0481707146,71.0224615957,626.238951229,250.307364525,66.8089,309.122686704
 11/10  11:00:00,241.947366744,36.0845508021,84.2700200535,0.0,32.1804615127,65.7244621605,583.509951828,252.53110321,83.4695,247.509348618
 11/10  12:00:00,241.922008412,36.234490637,83.4108420191,0.0,32.1804615127,65.7244621605,517.301890653,248.743305715,83.4695,185.089084938
 11/10  13:00:00,234.631965166,36.3173245112,76.8296390895,0.0,32.1804615127,65.7244621605,506.920529267,243.948745578,83.4695,179.502283689
 11/10  14:00:00,204.55078383,36.342665485,56.5048691996,0.0,32.1804615127,55.9779621605,505.646989684,251.298943656,75.1392,179.208846028
 11/10  15:00:00,197.052771461,36.3665037522,49.0056165548,0.0,32.1804615127,55.9779621605,504.824520533,259.089088995,66.8089,178.926531537
 11/10  16:00:00,195.145415502,36.3895254002,47.0997285074,0.0,32.1804615127,55.9779621605,512.438418477,258.37573257,75.1392,178.923485907
 11/10  17:00:00,233.86893551,36.0587379748,42.9544841253,0.0,32.1804615127,60.9114621605,478.334248314,248.376278984,91.7998,138.15816933
 11/10  18:00:00,282.212321326,35.5755197288,54.055666822,0.0,32.1804615127,77.5397301883,488.010756117,231.993285114,49.9818,206.035671003
 11/10  19:00:00,353.80478043,35.5755197288,71.9530313195,0.0,77.122965704,86.2600435998,648.505280758,226.023448231,49.9818,372.500032527
 11/10  20:00:00,359.306171751,35.5755197288,70.7370882021,0.0,102.647051061,80.1663183927,510.621413185,199.355409262,33.3212,277.944803923
 11/10  21:00:00,391.3261323,35.5755197288,77.2815692196,0.0,115.40909374,92.7192997104,537.454945983,226.92251347,33.3212,277.211232512
 11/10  22:00:00,381.498242209,35.5755197288,91.3546512185,0.0,102.647051061,94.1340635361,607.317695302,181.547016353,24.9909,400.779778949
 11/10  23:00:00,296.749922411,35.5755197288,73.2236715392,0.0,77.122965704,65.871452062,497.685551329,176.236746981,16.6606,304.788204348
 11/10  24:00:00,206.296900801,35.5755197288,50.8217992946,0.0,38.286128036,48.4199368926,376.517148715,197.887684685,8.3303,170.29916403
 11/11  01:00:00,166.446709194,30.8184227207,42.6005485689,0.0,34.4311606118,33.1021868926,202.079651187,60.6969330562,3.33212,138.05059813
 11/11  02:00:00,161.401548802,30.8184227207,37.5167874756,0.0,34.4311606118,33.1021868926,159.843607334,48.7235776559,3.33212,107.787909678
 11/11  03:00:00,140.274857304,30.8184227207,33.8672025784,0.0,19.466279405,30.610668775,145.395687831,40.6112963467,3.33212,101.452271484
 11/11  04:00:00,138.327102008,30.8184227207,31.9286505926,0.0,19.466279405,30.610668775,139.970704558,35.1955433789,3.33212,101.443041179
 11/11  05:00:00,146.069664278,30.8184227207,33.0994780098,0.0,19.466279405,30.610668775,172.773426908,31.5801376587,3.33212,137.861169249
 11/11  06:00:00,160.289472611,30.8184227207,35.0750781867,0.0,19.466279405,30.610668775,208.204480869,29.1866510447,8.3303,170.687529825
 11/11  07:00:00,236.172597209,33.1969712248,45.499830468,0.0,42.6918050922,54.3732441037,287.451757805,25.8985336492,16.6606,244.892624156
 11/11  08:00:00,308.68943669,35.6456297028,70.2327752612,0.0,49.3960418185,88.5934452969,528.58020927,98.903363222,24.9909,404.685946048
 11/11  09:00:00,367.187020431,35.5755197288,97.1525709835,0.0,57.6566862989,112.030105488,714.280263498,106.67723176,33.3212,574.281831738
 11/11  10:00:00,294.461570124,36.132766431,80.1251406085,0.0,50.9524495726,81.1684271793,595.443146136,113.368889897,66.8089,415.26535624
 11/11  11:00:00,234.743495376,36.2259269189,65.4404466996,0.0,42.6918050922,68.9656133826,511.704342546,113.119823374,83.4695,315.115019172
 11/11  12:00:00,222.596930631,36.2784969704,57.2048985168,0.0,38.286128036,68.9656133826,419.840528527,84.4743667003,83.4695,251.896661827
 11/11  13:00:00,215.483131412,36.314892524,50.95509883,0.0,38.286128036,68.9656133826,340.173659647,74.4699177206,83.4695,182.234241927
 11/11  14:00:00,196.545209109,36.3454484169,50.9419393639,0.0,31.5818913096,56.727595265,339.03460333,84.2669022364,75.1392,179.628501094
 11/11  15:00:00,194.308544281,36.3729609687,48.6925111233,0.0,31.5818913096,56.727595265,338.383057789,92.5251819437,66.8089,179.048975845
 11/11  16:00:00,191.91573842,36.3971352176,46.2950848793,0.0,31.5818913096,56.727595265,353.932612357,99.743293839,75.1392,179.050118518
 11/11  17:00:00,232.054707075,36.1002571943,43.4258303478,0.0,31.5818913096,61.661095265,367.223936658,137.175611716,91.7998,138.248524942
 11/11  18:00:00,269.463567105,35.5755197288,50.7861533277,0.0,31.5818913096,70.9729253606,382.7259288,154.704308602,49.9818,178.039820198
 11/11  19:00:00,342.444190231,35.5755197288,62.0436187233,0.0,80.3315023541,83.7685254822,407.166253997,150.28879282,49.9818,206.895661177
 11/11  20:00:00,359.390037949,35.5755197288,75.0505258182,0.0,102.000620287,77.6748002752,455.13214709,143.501260599,33.3212,278.309686491
 11/11  21:00:00,387.253494876,35.5755197288,82.2354597582,0.0,108.704857014,91.4735406516,489.770653671,186.816640917,33.3212,269.632812754
 11/11  22:00:00,359.164239074,35.5755197288,82.0402797937,0.0,95.2963835608,89.1510273009,537.650253804,234.369883511,24.9909,278.289470294
 11/11  23:00:00,303.730904678,35.5755197288,79.5243188559,0.0,80.3315023541,63.3799339444,665.558391317,250.758443713,16.6606,398.139347604
 11/11  24:00:00,216.240401289,35.5755197288,55.7042322133,0.0,42.6918050922,48.4199368926,548.205617442,305.347710868,8.3303,234.527606574
 11/12  01:00:00,165.184039303,30.8184227207,41.2018107168,0.0,34.4311606118,33.1021868926,209.289589809,67.8271092679,3.33212,138.130360541
 11/12  02:00:00,158.524880577,30.8184227207,34.4536784969,0.0,34.4311606118,33.1021868926,165.643308792,54.4794821825,3.33212,107.83170661
 11/12  03:00:00,137.449682312,30.8184227207,30.8097457701,0.0,19.466279405,30.610668775,150.327393721,45.5016963415,3.33212,101.493577379
 11/12  04:00:00,135.924590994,30.8184227207,29.3037023585,0.0,19.466279405,30.610668775,145.483355238,38.1030878256,3.33212,104.048147413
 11/12  05:00:00,144.026680871,30.8184227207,30.8642441108,0.0,19.466279405,30.610668775,172.672724925,34.0372009975,3.33212,135.303403927
 11/12  06:00:00,157.906300153,30.8184227207,32.4583435126,0.0,19.466279405,30.610668775,218.21882469,35.1966136082,8.3303,174.691911081
 11/12  07:00:00,231.988507586,32.8005464741,41.4258475897,0.0,42.6918050922,54.3732441037,293.188237478,35.55785313,16.6606,240.969784348
 11/12  08:00:00,308.977250084,35.617323189,68.6090943765,0.0,49.3960418185,88.5934452969,650.877598194,216.550932059,24.9909,409.335766135
 11/12  09:00:00,369.213751,35.5755197288,97.0135276762,0.0,57.6566862989,112.030105488,859.876439238,245.951918761,33.3212,580.603320477
 11/12  10:00:00,299.195597169,35.9940778385,82.7504575831,0.0,50.9524495726,81.1684271793,724.078900227,241.422958975,66.8089,415.847041251
 11/12  11:00:00,238.454319405,36.1786263553,66.8757791273,0.0,42.6918050922,68.9656133826,642.371451781,244.73976277,83.4695,314.162189011
 11/12  12:00:00,229.279410039,36.2728297219,61.3428359475,0.0,38.286128036,68.9656133826,580.814426932,245.992352678,83.4695,251.352574254
 11/12  13:00:00,212.639323959,36.3214742493,45.9981589327,0.0,38.286128036,68.9656133826,488.472446883,225.23985954,83.4695,179.763087343
 11/12  14:00:00,188.348168015,36.3475887423,40.4997497203,0.0,31.5818913096,56.727595265,529.42460565,267.613827213,75.1392,186.671578437
 11/12  15:00:00,186.470723137,36.3590273623,38.3131848043,0.0,31.5818913096,56.727595265,521.649377706,275.663237525,66.8089,179.177240181
 11/12  16:00:00,184.956421456,36.3892742864,36.7852674594,0.0,31.5818913096,56.727595265,529.165316002,274.850742198,75.1392,179.175373804
 11/12  17:00:00,226.364538486,36.103663792,35.3662204156,0.0,31.5818913096,61.661095265,494.047359571,263.950651264,91.7998,138.296908307
 11/12  18:00:00,263.774828732,35.5755197288,43.1827253631,0.0,31.5818913096,70.9729253606,468.856068044,240.67879393,49.9818,178.195474114
 11/12  19:00:00,336.546789255,35.5755197288,54.2317584956,0.0,80.3315023541,83.7685254822,504.445516446,247.364850174,49.9818,207.098866272
 11/12  20:00:00,353.430234811,35.5755197288,67.1774579462,0.0,102.000620287,77.6748002752,551.767380625,239.781565316,33.3212,278.664615309
 11/12  21:00:00,382.890074829,35.5755197288,75.7048937278,0.0,108.704857014,91.4735406516,558.390772323,255.105027241,33.3212,269.964545082
 11/12  22:00:00,355.805501268,35.5755197288,76.6979973729,0.0,95.2963835608,89.1510273009,552.627646994,248.948675013,24.9909,278.688071981
 11/12  23:00:00,301.081411728,35.5755197288,75.1433962108,0.0,80.3315023541,63.3799339444,675.210721778,254.203150359,16.6606,404.34697142
 11/12  24:00:00,214.154658934,35.5755197288,52.5658126745,0.0,42.6918050922,48.4199368926,505.552176432,263.243825278,8.3303,233.978051153
 11/13  01:00:00,151.010893079,30.8184227207,38.4569107422,0.0,25.5240853573,30.610668775,190.054276568,51.7572632907,3.33212,134.964893277
 11/13  02:00:00,136.655648312,30.8184227207,31.4026252894,0.0,19.418418834,29.3649097162,156.117551678,45.0656166074,3.33212,107.719815071
 11/13  03:00:00,126.309378738,30.8184227207,28.958498441,0.0,12.7620426787,28.1191506574,145.07689789,40.3560385746,3.33212,101.388739316
 11/13  04:00:00,124.77284589,30.8184227207,27.4308912756,0.0,12.7620426787,28.1191506574,142.920464948,38.2034974756,3.33212,101.384847473
 11/13  05:00:00,131.967363331,30.8184227207,28.0080162939,0.0,12.7620426787,28.1191506574,180.891260459,39.5539845195,3.33212,138.00515594
 11/13  06:00:00,167.662279287,30.8184227207,36.0549827111,0.0,25.5240853573,30.610668775,284.406106013,40.0857259214,8.3303,235.990080092
 11/13  07:00:00,287.56996558,32.4041217234,65.0380243355,0.0,51.0481707146,78.1489452969,462.482420422,35.5261923552,16.6606,410.295628067
 11/13  08:00:00,364.760353171,35.5755197288,88.0853375493,0.0,64.3609230253,109.708623606,785.678056562,219.580611536,24.9909,541.106545026
 11/13  09:00:00,296.946788624,35.5755197288,62.8866872115,0.0,51.0481707146,80.7689615957,705.358035649,255.614817855,33.3212,416.422017794
 11/13  10:00:00,256.163483714,35.9380147903,49.9800725535,0.0,51.0481707146,71.0224615957,649.2117186,264.398094966,66.8089,318.004723635
 11/13  11:00:00,194.644296525,36.0708781358,37.0892427615,0.0,32.1804615127,65.7244621605,612.965405623,281.909331828,83.4695,247.586573796
 11/13  12:00:00,189.911007442,36.2274959994,31.5557955384,0.0,32.1804615127,65.7244621605,548.260197125,278.312470942,83.4695,186.478226183
 11/13  13:00:00,187.476612868,36.3104765201,30.3331001532,0.0,32.1804615127,65.7244621605,515.422107048,245.701577145,83.4695,186.251029903
 11/13  14:00:00,176.750476237,36.3419153208,29.5505480046,0.0,32.1804615127,55.9779621605,510.205547303,254.92664304,75.1392,180.139704262
 11/13  15:00:00,176.828983938,36.3702681697,29.5899544851,0.0,32.1804615127,55.9779621605,511.841622347,265.726095807,66.8089,179.30662654
 11/13  16:00:00,178.108588659,36.3970607242,30.6671448599,0.0,32.1804615127,55.9779621605,531.379213679,276.928943923,75.1392,179.311069756
 11/13  17:00:00,220.539150342,36.0993761033,29.9056126192,0.0,32.1804615127,60.9114621605,503.329103237,271.482414466,91.7998,140.046888771
 11/13  18:00:00,269.82819762,35.5755197288,41.6063363794,0.0,32.1804615127,77.5397301883,525.904757264,263.960582981,49.9818,211.962374283
 11/13  19:00:00,341.315993289,35.5755197288,58.9859477612,0.0,77.122965704,86.2600435998,692.158037419,268.741717774,49.9818,373.434519645
 11/13  20:00:00,347.507299064,35.5755197288,57.5965497926,0.0,102.647051061,80.1663183927,581.09717494,267.700047137,33.3212,280.075927804
 11/13  21:00:00,379.090780113,35.5755197288,63.8577951485,0.0,115.40909374,92.7192997104,573.997378973,261.630701714,33.3212,279.04547726
 11/13  22:00:00,369.411352125,35.5755197288,77.7546550437,0.0,102.647051061,94.1340635361,695.244415925,259.068472678,24.9909,411.185043247
 11/13  23:00:00,284.289882429,35.5755197288,59.1574527788,0.0,77.122965704,65.871452062,595.278108636,271.692019406,16.6606,306.92548923
 11/13  24:00:00,194.449135066,35.5755197288,37.3384338502,0.0,38.286128036,48.4199368926,471.85094144,292.857407893,8.3303,170.663233548
 11/14  01:00:00,142.02670562,30.8184227207,29.398228804,0.0,25.5240853573,30.610668775,207.445117796,66.0575301708,3.33212,138.055467625
 11/14  02:00:00,128.64731618,30.8184227207,23.3415893616,0.0,19.418418834,29.3649097162,159.383677771,54.6331003504,3.33212,101.418457421
 11/14  03:00:00,117.511739281,30.8184227207,20.1107114071,0.0,12.7620426787,28.1191506574,160.599750665,49.5003614256,3.33212,107.767269239
 11/14  04:00:00,115.257639742,30.8184227207,17.8684660367,0.0,12.7620426787,28.1191506574,152.383350071,47.6257049526,3.33212,101.425525119
 11/14  05:00:00,123.065077766,30.8184227207,18.470235749,0.0,12.7620426787,28.1191506574,189.178180018,47.726312262,3.33212,138.119747756
 11/14  06:00:00,159.481056124,30.8184227207,27.2479207945,0.0,25.5240853573,30.610668775,292.713671549,48.1474306435,8.3303,236.235940906
 11/14  07:00:00,278.219815295,30.8184227207,56.5034059319,0.0,51.0481707146,78.1489452969,474.231863097,46.3202569053,16.6606,411.251006192
 11/14  08:00:00,363.356197135,35.5986060374,85.5721400121,0.0,64.3609230253,109.708623606,831.081818517,262.843065359,24.9909,543.247853157
 11/14  09:00:00,308.963626462,35.5755197288,74.0551233808,0.0,51.0481707146,80.7689615957,747.479349514,295.110800579,33.3212,419.047348935
 11/14  10:00:00,282.597513302,35.9331362483,76.3644144207,0.0,51.0481707146,71.0224615957,648.173566097,264.279094182,66.8089,317.085571915
 11/14  11:00:00,229.995307959,36.2269893248,73.1026550216,0.0,32.1804615127,65.7244621605,531.761700924,193.635700511,83.4695,254.656500413
 11/14  12:00:00,230.016297959,36.2838199812,73.2079430843,0.0,32.1804615127,65.7244621605,419.812259356,156.019345189,83.4695,180.323414167
 11/14  13:00:00,232.484274061,36.3240292409,76.7814386866,0.0,32.1804615127,65.7244621605,399.979211045,129.575837145,83.4695,186.933873899
 11/14  14:00:00,222.045324709,36.3565388196,76.2490604199,0.0,32.1804615127,55.9779621605,367.478998016,112.620762002,75.1392,179.719036014
 11/14  15:00:00,219.156428871,36.3855111572,73.4003859684,0.0,32.1804615127,55.9779621605,366.411089547,115.89704856,66.8089,183.705140987
 11/14  16:00:00,205.539614482,36.4113754995,59.7283102964,0.0,32.1804615127,55.9779621605,405.064950901,147.846882071,75.1392,182.07886883
 11/14  17:00:00,236.314178177,36.1106928695,47.3388690874,0.0,32.1804615127,60.9114621605,438.290799618,208.007510934,91.7998,138.483488684
 11/14  18:00:00,281.892261198,35.5755197288,55.4853177522,0.0,32.1804615127,77.5397301883,460.174724567,203.443749768,49.9818,206.749174799
 11/14  19:00:00,353.571471254,35.5755197288,73.1405902916,0.0,77.122965704,86.2600435998,625.809820449,192.682262495,49.9818,383.145757954
 11/14  20:00:00,359.504387095,35.5755197288,71.9163010004,0.0,102.647051061,80.1663183927,498.049289796,184.410108177,33.3212,280.317981619
 11/14  21:00:00,391.69265095,35.5755197288,78.7430402955,0.0,115.40909374,92.7192997104,492.342434329,179.698280466,33.3212,279.322953863
 11/14  22:00:00,381.960951802,35.5755197288,92.3254777475,0.0,102.647051061,94.1340635361,638.016250788,202.468072361,24.9909,410.557278427
 11/14  23:00:00,295.97391366,35.5755197288,72.2053019557,0.0,77.122965704,65.871452062,564.546079554,239.111924267,16.6606,308.773555287
 11/14  24:00:00,205.558004609,35.5755197288,49.2573779511,0.0,38.286128036,48.4199368926,451.02898777,271.914252356,8.3303,170.784435414
 11/15  01:00:00,152.985716539,30.8184227207,40.4975939372,0.0,25.5240853573,30.610668775,195.705809158,54.2472073383,3.33212,138.12648182
 11/15  02:00:00,139.554580119,30.8184227207,34.4002513476,0.0,19.418418834,29.3649097162,148.899449493,44.112879878,3.33212,101.454449615
 11/15  03:00:00,128.825027053,30.8184227207,31.5746668823,0.0,12.7620426787,28.1191506574,149.190784841,38.0478711533,3.33212,107.810793688
 11/15  04:00:00,127.35366773,30.8184227207,30.1129312719,0.0,12.7620426787,28.1191506574,139.242924067,34.4454071794,3.33212,101.465396887
 11/15  05:00:00,135.485097575,30.8184227207,31.6676754436,0.0,12.7620426787,28.1191506574,173.867356176,32.3734959848,3.33212,138.161740192
 11/15  06:00:00,171.022777382,30.8184227207,39.4856500047,0.0,25.5240853573,30.610668775,285.020674869,36.7613795649,8.3303,239.928995304
 11/15  07:00:00,290.918332439,33.1969712248,67.5431328212,0.0,51.0481707146,78.1489452969,464.50343844,37.2693388893,16.6606,410.573499551
 11/15  08:00:00,376.406106998,35.5755197288,99.7153690601,0.0,64.3609230253,109.708623606,791.554838387,218.386896792,24.9909,548.177041595
 11/15  09:00:00,322.834973542,35.5755197288,89.4447335868,0.0,51.0481707146,80.7689615957,640.137525594,184.220283831,33.3212,422.596041763
 11/15  10:00:00,295.57177523,36.1355393868,90.7259038471,0.0,51.0481707146,71.0224615957,532.249617616,146.427086851,66.8089,319.013630764
 11/15  11:00:00,243.493851744,36.2296990492,87.7065605211,0.0,32.1804615127,65.7244621605,454.187376058,123.077830596,83.4695,247.640045461
 11/15  12:00:00,245.419615224,36.2862097834,89.2574779064,0.0,32.1804615127,65.7244621605,357.920971474,87.0635794276,83.4695,187.387892046
 11/15  13:00:00,247.896528848,36.3272862797,92.6147998284,0.0,32.1804615127,65.7244621605,323.97425433,57.2353613121,83.4695,183.269393018
 11/15  14:00:00,236.268145802,36.3620670148,90.7298587982,0.0,32.1804615127,55.9779621605,311.32206943,52.5619462863,75.1392,183.620923144
 11/15  15:00:00,225.511413165,36.3905576756,79.9095924217,0.0,32.1804615127,55.9779621605,327.285284375,80.9145974478,66.8089,179.561786928
 11/15  16:00:00,208.092671336,36.4128717263,62.2056360902,0.0,32.1804615127,55.9779621605,438.881736496,177.265644387,75.1392,186.476892109
 11/15  17:00:00,241.514856517,36.1110725619,52.2129558813,0.0,32.1804615127,60.9114621605,493.484887563,263.135080688,91.7998,138.550006875
 11/15  18:00:00,288.318945385,35.5755197288,61.5595723123,0.0,32.1804615127,77.5397301883,483.24049284,226.321517935,49.9818,206.937174905
 11/15  19:00:00,360.496224539,35.5755197288,79.1300077957,0.0,77.122965704,86.2600435998,701.956023974,268.0486356,49.9818,383.925588374
 11/15  20:00:00,367.112606948,35.5755197288,77.2098188819,0.0,102.647051061,80.1663183927,584.361093477,270.324090589,33.3212,280.715802888
 11/15  21:00:00,399.403267744,35.5755197288,84.0989652655,0.0,115.40909374,92.7192997104,551.149306083,238.092964791,33.3212,279.735141292
 11/15  22:00:00,388.917583265,35.5755197288,97.183757751,0.0,102.647051061,94.1340635361,677.152594069,239.053459782,24.9909,413.108234288
 11/15  23:00:00,300.896873738,35.5755197288,75.713839824,0.0,77.122965704,65.871452062,575.581924755,251.058210927,16.6606,307.863113828
 11/15  24:00:00,209.199760748,35.5755197288,52.0628895487,0.0,38.286128036,48.4199368926,446.259215079,262.646655115,8.3303,175.282259964
