Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/18  06:00:00,27.7956543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,57.6488229783,57.6488229783
 10/18  07:00:00,45.3113935108,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,44.0385949971,44.0385949971
 10/18  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,26.8474091815,26.8474091815
 10/18  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,10.0941116433,10.0941116433
 10/18  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,4.68986796389,4.68986796389
 10/18  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,2.08285389419,2.08285389419
 10/18  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,0.620873471962,0.620873471962
 10/18  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/18  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  03:00:00,15.8283662638,0.412541989377,0.0,0.0,5.48122459637,1.0115996781,7.65881673286,7.65881673286
 10/19  04:00:00,15.8302774275,0.414453153068,0.0,0.0,5.48122459637,1.0115996781,7.69263508215,7.69263508215
 10/19  05:00:00,15.8206722518,0.404847977353,0.0,0.0,5.48122459637,1.0115996781,7.50628027266,7.50628027266
 10/19  06:00:00,27.7956543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,21.6452774105,21.6452774105
 10/19  07:00:00,45.3113935108,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,12.1768933539,12.1768933539
 10/19  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,6.3254763922,6.3254763922
 10/19  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,3.68504816289,3.68504816289
 10/19  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,1.9939985029,1.9939985029
 10/19  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,1.55345795626,1.55345795626
 10/19  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,1.71470830313,1.71470830313
 10/19  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.779805299916,0.779805299916
 10/19  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.454617376917,0.454617376917
 10/19  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.532280251738,0.532280251738
 10/19  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,1.48311193249,1.48311193249
 10/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/19  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  19:00:00,15.6089117112,0.193087436706,0.0,0.0,5.48122459637,1.0115996781,3.60895157799,3.60895157799
 10/19  20:00:00,15.9348150125,0.518990738006,0.0,0.0,5.48122459637,1.0115996781,9.59243158036,9.59243158036
 10/19  21:00:00,16.0785736447,0.66274937022,0.0,0.0,5.48122459637,1.0115996781,12.2547721809,12.2547721809
 10/19  22:00:00,16.0301400084,0.614315733899,0.0,0.0,5.48122459637,1.0115996781,11.3985676325,11.3985676325
 10/19  23:00:00,16.4641215542,1.04829727973,0.0,0.0,5.48122459637,1.0115996781,19.3551089276,19.3551089276
 10/19  24:00:00,16.2582423448,0.842418070349,0.0,0.0,5.48122459637,1.0115996781,15.5260708266,15.5260708266
 10/20  01:00:00,16.6829083219,1.26708404747,0.0,0.0,5.48122459637,1.0115996781,23.3890002106,23.3890002106
 10/20  02:00:00,16.4641456946,1.0483214201,0.0,0.0,5.48122459637,1.0115996781,19.5353737121,19.5353737121
 10/20  03:00:00,16.9257638907,1.50993961625,0.0,0.0,5.48122459637,1.0115996781,28.3488552945,28.3488552945
 10/20  04:00:00,16.5624565377,1.14663226319,0.0,0.0,5.48122459637,1.0115996781,21.5060238261,21.5060238261
 10/20  05:00:00,17.0140171005,1.59819282602,0.0,0.0,5.48122459637,1.0115996781,30.0989798291,30.0989798291
 10/20  06:00:00,27.7956543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,38.9112320718,38.9112320718
 10/20  07:00:00,45.3113935108,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,30.7319384536,30.7319384536
 10/20  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,23.6493125043,23.6493125043
 10/20  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,16.6722580936,16.6722580936
 10/20  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,12.1924764045,12.1924764045
 10/20  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,9.06880665652,9.06880665652
 10/20  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,8.40179443176,8.40179443176
 10/20  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,6.37712861249,6.37712861249
 10/20  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,6.01839983255,6.01839983255
 10/20  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,5.92288315287,5.92288315287
 10/20  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,6.31219211872,6.31219211872
 10/20  17:00:00,21.1961346012,0.706062099662,0.0,0.0,16.4436737891,4.04639871239,13.1114906185,13.1114906185
 10/20  18:00:00,13.565995292,1.12450435091,0.0,0.0,5.48122459637,1.0115996781,20.6641682262,20.6641682262
 10/20  19:00:00,16.6329127511,1.21708847666,0.0,0.0,5.48122459637,1.0115996781,22.448134551,22.448134551
 10/20  20:00:00,16.8041427222,1.38831844772,0.0,0.0,5.48122459637,1.0115996781,25.4965046043,25.4965046043
 10/20  21:00:00,16.7715071878,1.35568291335,0.0,0.0,5.48122459637,1.0115996781,25.0299015365,25.0299015365
 10/20  22:00:00,16.9588058258,1.54298155136,0.0,0.0,5.48122459637,1.0115996781,28.6121380023,28.6121380023
 10/20  23:00:00,16.948091403,1.53226712855,0.0,0.0,5.48122459637,1.0115996781,28.8617248381,28.8617248381
 10/20  24:00:00,17.1117179915,1.69589371708,0.0,0.0,5.48122459637,1.0115996781,31.6346908892,31.6346908892
 10/21  01:00:00,17.122110251,1.70628597649,0.0,0.0,5.48122459637,1.0115996781,32.260534203,32.260534203
 10/21  02:00:00,17.4324773636,2.01665308911,0.0,0.0,5.48122459637,1.0115996781,37.7421366186,37.7421366186
 10/21  03:00:00,17.5328246022,2.11700032775,0.0,0.0,5.48122459637,1.0115996781,40.2372320158,40.2372320158
 10/21  04:00:00,17.7122725518,2.29644827733,0.0,0.0,5.48122459637,1.0115996781,43.0803519221,43.0803519221
 10/21  05:00:00,17.5361974486,2.12037317414,0.0,0.0,5.48122459637,1.0115996781,40.3574763718,40.3574763718
 10/21  06:00:00,17.6099490395,2.19412476507,0.0,0.0,5.48122459637,1.0115996781,41.1838083832,41.1838083832
 10/21  07:00:00,24.8213210093,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,55.9649454374,55.9649454374
 10/21  08:00:00,19.8842540207,12.3798300682,0.0,0.0,5.48122459637,2.0231993562,49.43997664,49.43997664
 10/21  09:00:00,29.5811678118,12.3798300682,0.0,0.0,13.1549390313,4.04639871239,42.4889478956,42.4889478956
 10/21  10:00:00,29.5811678118,12.3798300682,0.0,0.0,13.1549390313,4.04639871239,37.0874024333,37.0874024333
 10/21  11:00:00,29.5811678118,12.3798300682,0.0,0.0,13.1549390313,4.04639871239,32.1157573007,32.1157573007
 10/21  12:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,28.9391533855,28.9391533855
 10/21  13:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,22.7355879326,22.7355879326
 10/21  14:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,13.7883325573,13.7883325573
 10/21  15:00:00,18.8726543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,7.5550360692,7.5550360692
 10/21  16:00:00,6.82003024197,0.327205967505,0.0,0.0,5.48122459637,1.0115996781,6.05669868565,6.05669868565
 10/21  17:00:00,7.11383022033,0.621005945868,0.0,0.0,5.48122459637,1.0115996781,11.5226833774,11.5226833774
 10/21  18:00:00,13.4132538747,0.971762933593,0.0,0.0,5.48122459637,1.0115996781,17.85530416,17.85530416
 10/21  19:00:00,16.6962130412,1.28038876678,0.0,0.0,5.48122459637,1.0115996781,23.6455789955,23.6455789955
 10/21  20:00:00,17.1431673764,1.72734310192,0.0,0.0,5.48122459637,1.0115996781,31.9912088807,31.9912088807
 10/21  21:00:00,17.3661090703,1.95028479584,0.0,0.0,5.48122459637,1.0115996781,36.6507450812,36.6507450812
 10/21  22:00:00,17.8097316077,2.39390733319,0.0,0.0,5.48122459637,1.0115996781,44.9099656407,44.9099656407
 10/21  23:00:00,17.8479025773,2.43207830279,0.0,0.0,5.48122459637,1.0115996781,45.9882791493,45.9882791493
 10/21  24:00:00,18.2087680954,2.79294382092,0.0,0.0,5.48122459637,1.0115996781,52.5845368116,52.5845368116
 10/22  01:00:00,18.0792274114,2.66340313698,0.0,0.0,5.48122459637,1.0115996781,50.517952456,50.517952456
 10/22  02:00:00,18.2972286024,2.88140432795,0.0,0.0,5.48122459637,1.0115996781,54.3428994925,54.3428994925
 10/22  03:00:00,18.1350608003,2.71923652586,0.0,0.0,5.48122459637,1.0115996781,51.6816078913,51.6816078913
 10/22  04:00:00,18.5065605958,3.09073632133,0.0,0.0,5.48122459637,1.0115996781,58.3915640717,58.3915640717
 10/22  05:00:00,18.3016666539,2.88584237947,0.0,0.0,5.48122459637,1.0115996781,54.9567924831,54.9567924831
 10/22  06:00:00,18.6873184986,3.27149422415,0.0,0.0,5.48122459637,1.0115996781,61.8915179565,61.8915179565
 10/22  07:00:00,15.4045445321,2.96305359102,0.0,0.0,5.48122459637,1.0115996781,56.4567550232,56.4567550232
 10/22  08:00:00,9.51704677008,3.02422249562,0.0,0.0,5.48122459637,1.0115996781,57.1919837083,57.1919837083
 10/22  09:00:00,9.04185976728,2.54903549282,0.0,0.0,5.48122459637,1.0115996781,48.4822698359,48.4822698359
 10/22  10:00:00,8.94621662942,2.45339235496,0.0,0.0,5.48122459637,1.0115996781,46.3979501412,46.3979501412
 10/22  11:00:00,8.47641440771,1.98359013325,0.0,0.0,5.48122459637,1.0115996781,37.7149385217,37.7149385217
 10/22  12:00:00,8.35768684889,1.86486257443,0.0,0.0,5.48122459637,1.0115996781,35.280942624,35.280942624
 10/22  13:00:00,8.01839106847,1.52556679401,0.0,0.0,5.48122459637,1.0115996781,28.9954285465,28.9954285465
 10/22  14:00:00,7.96471573223,1.47189145776,0.0,0.0,5.48122459637,1.0115996781,27.8661892062,27.8661892062
 10/22  15:00:00,7.6975686251,1.20474435063,0.0,0.0,5.48122459637,1.0115996781,22.8304733397,22.8304733397
 10/22  16:00:00,7.61697566094,1.12415138648,0.0,0.0,5.48122459637,1.0115996781,20.9163253024,20.9163253024
 10/22  17:00:00,7.59822051523,1.10539624076,0.0,0.0,5.48122459637,1.0115996781,20.7435807873,20.7435807873
 10/22  18:00:00,15.3653367197,1.4366791119,0.0,0.0,5.48122459637,1.0115996781,26.9394328693,26.9394328693
 10/22  19:00:00,17.0282649533,1.61244067879,0.0,0.0,5.48122459637,1.0115996781,30.693246955,30.693246955
 10/22  20:00:00,17.2378504825,1.82202620802,0.0,0.0,5.48122459637,1.0115996781,34.2443593042,34.2443593042
 10/22  21:00:00,17.1417140943,1.72588981987,0.0,0.0,5.48122459637,1.0115996781,32.878666698,32.878666698
 10/22  22:00:00,17.2127622169,1.79693794242,0.0,0.0,5.48122459637,1.0115996781,33.7890671821,33.7890671821
 10/22  23:00:00,17.1204821173,1.70465784283,0.0,0.0,5.48122459637,1.0115996781,32.4875500394,32.4875500394
 10/22  24:00:00,17.2711303882,1.85530611371,0.0,0.0,5.48122459637,1.0115996781,34.9038250436,34.9038250436
 10/23  01:00:00,17.208160552,1.79233627756,0.0,0.0,5.48122459637,1.0115996781,34.1973756797,34.1973756797
 10/23  02:00:00,17.2728323922,1.85700811772,0.0,0.0,5.48122459637,1.0115996781,34.9495956765,34.9495956765
 10/23  03:00:00,17.1477557156,1.73193144113,0.0,0.0,5.48122459637,1.0115996781,33.0377856318,33.0377856318
 10/23  04:00:00,17.2482553087,1.83243103428,0.0,0.0,5.48122459637,1.0115996781,34.4909260664,34.4909260664
 10/23  05:00:00,17.1811868006,1.76536252618,0.0,0.0,5.48122459637,1.0115996781,33.6956963458,33.6956963458
 10/23  06:00:00,27.7956543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,48.4514593315,48.4514593315
 10/23  07:00:00,45.3113935108,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,37.276789246,37.276789246
 10/23  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,29.3510269537,29.3510269537
 10/23  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,25.2800178011,25.2800178011
 10/23  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,23.970470726,23.970470726
 10/23  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,16.5549633295,16.5549633295
 10/23  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,14.5174908301,14.5174908301
 10/23  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,10.2570514044,10.2570514044
 10/23  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,7.79106526772,7.79106526772
 10/23  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,6.55028969087,6.55028969087
 10/23  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,6.56015046022,6.56015046022
 10/23  17:00:00,21.2476189147,0.757546413171,0.0,0.0,16.4436737891,4.04639871239,14.043181043,14.043181043
 10/23  18:00:00,15.0674038237,1.13874621587,0.0,0.0,5.48122459637,1.0115996781,20.9801701705,20.9801701705
 10/23  19:00:00,16.5490903259,1.13326605148,0.0,0.0,5.48122459637,1.0115996781,20.9749879615,20.9749879615
 10/23  20:00:00,16.8413483174,1.42552404291,0.0,0.0,5.48122459637,1.0115996781,26.2868412652,26.2868412652
 10/23  21:00:00,17.0708111358,1.65498686135,0.0,0.0,5.48122459637,1.0115996781,31.2340634899,31.2340634899
 10/23  22:00:00,17.3307298663,1.91490559188,0.0,0.0,5.48122459637,1.0115996781,35.8197432795,35.8197432795
 10/23  23:00:00,17.2916333327,1.87580905822,0.0,0.0,5.48122459637,1.0115996781,35.5689567646,35.5689567646
 10/23  24:00:00,17.3693397468,1.95351547238,0.0,0.0,5.48122459637,1.0115996781,36.6234936771,36.6234936771
 10/24  01:00:00,17.2492695601,1.83344528563,0.0,0.0,5.48122459637,1.0115996781,34.8306910651,34.8306910651
 10/24  02:00:00,17.3467593632,1.93093508875,0.0,0.0,5.48122459637,1.0115996781,36.2288818821,36.2288818821
 10/24  03:00:00,17.2268253893,1.81100111479,0.0,0.0,5.48122459637,1.0115996781,34.4295354312,34.4295354312
 10/24  04:00:00,17.3328674267,1.91704315224,0.0,0.0,5.48122459637,1.0115996781,35.9962327766,35.9962327766
 10/24  05:00:00,17.2420180163,1.82619374187,0.0,0.0,5.48122459637,1.0115996781,34.7626251803,34.7626251803
 10/24  06:00:00,27.7956543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,50.2954844394,50.2954844394
 10/24  07:00:00,45.3113935108,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,41.521990305,41.521990305
 10/24  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,34.8468822284,34.8468822284
 10/24  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,23.2513167621,23.2513167621
 10/24  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,11.4680361819,11.4680361819
 10/24  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,4.12947816453,4.12947816453
 10/24  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,2.97841684086,2.97841684086
 10/24  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,1.4877640321,1.4877640321
 10/24  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.522069942152,0.522069942152
 10/24  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.110766597829,0.110766597829
 10/24  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.523526519365,0.523526519365
 10/24  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/24  18:00:00,14.2856127906,0.356955182757,0.0,0.0,5.48122459637,1.0115996781,6.62563883209,6.62563883209
 10/24  19:00:00,16.145045608,0.729221333514,0.0,0.0,5.48122459637,1.0115996781,13.4904123464,13.4904123464
 10/24  20:00:00,16.8738315754,1.45800730097,0.0,0.0,5.48122459637,1.0115996781,26.9055787535,26.9055787535
 10/24  21:00:00,16.6291877656,1.21336349112,0.0,0.0,5.48122459637,1.0115996781,22.3562021247,22.3562021247
 10/24  22:00:00,17.1609387359,1.74511446144,0.0,0.0,5.48122459637,1.0115996781,32.2498569972,32.2498569972
 10/24  23:00:00,16.7519967381,1.3361724636,0.0,0.0,5.48122459637,1.0115996781,24.8086205313,24.8086205313
 10/24  24:00:00,17.2678221214,1.85199784698,0.0,0.0,5.48122459637,1.0115996781,34.5949321731,34.5949321731
 10/25  01:00:00,16.8473512178,1.4315269433,0.0,0.0,5.48122459637,1.0115996781,26.8252666601,26.8252666601
 10/25  02:00:00,17.4577861442,2.0419618697,0.0,0.0,5.48122459637,1.0115996781,38.3466279617,38.3466279617
 10/25  03:00:00,17.0647598531,1.64893557867,0.0,0.0,5.48122459637,1.0115996781,31.0821293047,31.0821293047
 10/25  04:00:00,17.7502942482,2.33446997371,0.0,0.0,5.48122459637,1.0115996781,44.0180062717,44.0180062717
 10/25  05:00:00,17.2356999575,1.81987568301,0.0,0.0,5.48122459637,1.0115996781,34.3973885698,34.3973885698
 10/25  06:00:00,27.7956543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,62.3731779536,62.3731779536
 10/25  07:00:00,45.3113935108,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,48.9447606654,48.9447606654
 10/25  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,40.0834784344,40.0834784344
 10/25  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,23.8563785884,23.8563785884
 10/25  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,7.83578475021,7.83578475021
 10/25  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,3.14886490367,3.14886490367
 10/25  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,1.33647061465,1.33647061465
 10/25  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0384454169599,0.0384454169599
 10/25  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/25  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/25  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/25  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/25  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/25  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/25  20:00:00,16.1404075697,0.724583295274,0.0,0.0,5.48122459637,1.0115996781,13.4783692789,13.4783692789
 10/25  21:00:00,16.4395325297,1.02370825522,0.0,0.0,5.48122459637,1.0115996781,18.8653979652,18.8653979652
 10/25  22:00:00,16.6225459332,1.20672165869,0.0,0.0,5.48122459637,1.0115996781,22.3332287237,22.3332287237
 10/25  23:00:00,16.7709168183,1.35509254381,0.0,0.0,5.48122459637,1.0115996781,24.9717809473,24.9717809473
 10/25  24:00:00,16.719169091,1.30334481657,0.0,0.0,5.48122459637,1.0115996781,24.1352304739,24.1352304739
 10/26  01:00:00,16.8830510756,1.46722680115,0.0,0.0,5.48122459637,1.0115996781,27.2669275779,27.2669275779
 10/26  02:00:00,16.8837732555,1.46794898107,0.0,0.0,5.48122459637,1.0115996781,27.5409107854,27.5409107854
 10/26  03:00:00,17.0974008676,1.68157659311,0.0,0.0,5.48122459637,1.0115996781,31.5141077808,31.5141077808
 10/26  04:00:00,17.0978555766,1.68203130214,0.0,0.0,5.48122459637,1.0115996781,31.7288857088,31.7288857088
 10/26  05:00:00,17.2349788769,1.81915460241,0.0,0.0,5.48122459637,1.0115996781,34.1833973464,34.1833973464
 10/26  06:00:00,27.7956543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,43.5772779653,43.5772779653
 10/26  07:00:00,46.7985601775,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,33.1147108457,33.1147108457
 10/26  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,23.465486775,23.465486775
 10/26  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,10.5331387282,10.5331387282
 10/26  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,4.34972129364,4.34972129364
 10/26  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,2.14573101369,2.14573101369
 10/26  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,0.886533246592,0.886533246592
 10/26  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/26  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/26  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/26  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,0.846244789952,0.846244789952
 10/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/26  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/26  21:00:00,15.7443457391,0.328521464597,0.0,0.0,5.48122459637,1.0115996781,6.10747396911,6.10747396911
 10/26  22:00:00,16.0062454271,0.590421152664,0.0,0.0,5.48122459637,1.0115996781,11.0031076398,11.0031076398
 10/26  23:00:00,15.9669364352,0.551112160749,0.0,0.0,5.48122459637,1.0115996781,10.2269657108,10.2269657108
 10/26  24:00:00,16.0581128621,0.642288587668,0.0,0.0,5.48122459637,1.0115996781,11.9207366788,11.9207366788
 10/27  01:00:00,15.9889694368,0.573145162348,0.0,0.0,5.48122459637,1.0115996781,10.6680482288,10.6680482288
 10/27  02:00:00,16.2939863585,0.878162084029,0.0,0.0,5.48122459637,1.0115996781,16.3869508142,16.3869508142
 10/27  03:00:00,16.1658901214,0.750065846952,0.0,0.0,5.48122459637,1.0115996781,13.8640578957,13.8640578957
 10/27  04:00:00,16.5096065115,1.09378223706,0.0,0.0,5.48122459637,1.0115996781,20.2650186452,20.2650186452
 10/27  05:00:00,16.2824083807,0.866584106275,0.0,0.0,5.48122459637,1.0115996781,16.1104290312,16.1104290312
 10/27  06:00:00,27.7956543426,12.3798300682,0.0,0.0,5.48122459637,1.0115996781,33.0838472187,33.0838472187
 10/27  07:00:00,46.7985601775,12.3798300682,0.0,0.0,21.9248983855,5.05799839049,22.1922622581,22.1922622581
 10/27  08:00:00,58.8411996675,12.3798300682,0.0,0.0,38.3685721746,8.09279742479,14.321660332,14.321660332
 10/27  09:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,6.67584013447,6.67584013447
 10/27  10:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,5.32294153103,5.32294153103
 10/27  11:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,4.62837487882,4.62837487882
 10/27  12:00:00,64.3224242639,12.3798300682,0.0,0.0,43.8497967709,8.09279742479,4.54490868218,4.54490868218
 10/27  13:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,3.85207588288,3.85207588288
 10/27  14:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,3.76676845761,3.76676845761
 10/27  15:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,4.04534255721,4.04534255721
 10/27  16:00:00,70.8152485384,12.3798300682,0.0,0.0,49.3310213673,9.10439710289,4.73210840206,4.73210840206
 10/27  17:00:00,20.7569262303,0.266853728769,0.0,0.0,16.4436737891,4.04639871239,4.96480390363,4.96480390363
 10/27  18:00:00,14.5429230561,0.614265448269,0.0,0.0,5.48122459637,1.0115996781,11.3811212883,11.3811212883
 10/27  19:00:00,16.0014294038,0.58560512938,0.0,0.0,5.48122459637,1.0115996781,10.8875072606,10.8875072606
