Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/11  02:00:00,117.641765701,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  03:00:00,117.62267962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  04:00:00,117.606307889,0.0,0.0,0.0,43.513341876,52.539744,13.4468077469,0.0,4.83426,8.6125477469
 11/11  05:00:00,118.028177501,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  06:00:00,118.007089423,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  07:00:00,118.039913706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  08:00:00,102.984949442,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  09:00:00,100.015478228,0.0,0.0,0.0,43.513341876,52.539744,13.4540230409,0.0,4.83426,8.61976304087
 11/11  10:00:00,100.046607512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  11:00:00,100.032661764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  12:00:00,100.922654396,0.0,0.0,0.0,43.513341876,52.539744,13.4542675706,0.0,4.83426,8.62000757065
 11/11  13:00:00,100.038542529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  14:00:00,100.150691567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  15:00:00,100.205316586,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  16:00:00,100.191365641,0.0,0.0,0.0,43.513341876,52.539744,13.4468431372,0.0,4.83426,8.61258313723
 11/11  17:00:00,102.960677059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  18:00:00,117.862372424,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  19:00:00,117.819214421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  20:00:00,118.225527789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  21:00:00,118.181688491,0.0,0.0,0.0,43.513341876,52.539744,13.4466978438,0.0,4.83426,8.61243784376
 11/11  22:00:00,117.928431626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  23:00:00,117.6079417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  24:00:00,118.513275838,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  01:00:00,117.543471084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  02:00:00,117.520856043,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  03:00:00,117.5060557,0.0,0.0,0.0,43.513341876,52.539744,13.4467908707,0.0,4.83426,8.61253087074
 11/12  04:00:00,117.486184289,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  05:00:00,117.888031672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  06:00:00,118.613118223,0.765568675001,0.0,0.0,43.513341876,52.539744,5.22367334484,0.369413344837,4.83426,0.02
 11/12  07:00:00,120.500038292,2.62402695991,0.0,0.0,43.513341876,52.539744,6.31210544291,1.45784544291,4.83426,0.02
 11/12  08:00:00,104.343488646,1.53196813663,0.0,0.0,43.513341876,52.539744,14.1508184765,0.703931283643,4.83426,8.61262719289
 11/12  09:00:00,99.8641401265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  10:00:00,99.9720737551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  11:00:00,100.056617949,0.0,0.0,0.0,43.513341876,52.539744,22.2736578843,0.0,4.83426,17.4393978843
 11/12  12:00:00,100.97236159,0.0,0.0,0.0,43.513341876,52.539744,13.4920564493,0.0,4.83426,8.65779644929
 11/12  13:00:00,100.131373827,0.0,0.0,0.0,43.513341876,52.539744,13.4918743981,0.0,4.83426,8.65761439815
 11/12  14:00:00,100.258706118,0.0,0.0,0.0,43.513341876,52.539744,13.4916909584,0.0,4.83426,8.6574309584
 11/12  15:00:00,100.309469713,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  16:00:00,100.283560942,0.0,0.0,0.0,43.513341876,52.539744,13.4849078438,0.0,4.83426,8.65064784384
 11/12  17:00:00,103.011146201,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  18:00:00,117.867191596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  19:00:00,117.837094031,0.0,0.0,0.0,43.513341876,52.539744,13.446909616,0.0,4.83426,8.61264961601
 11/12  20:00:00,118.230612002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  21:00:00,118.192032688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  22:00:00,117.988607686,0.0,0.0,0.0,43.513341876,52.539744,31.2919659164,0.0,4.83426,26.4577059164
 11/12  23:00:00,117.643066054,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  24:00:00,118.527284367,0.0,0.0,0.0,43.513341876,52.539744,9.06645193206,0.0,4.83426,4.23219193206
 11/13  01:00:00,117.619689267,0.0,0.0,0.0,43.513341876,52.539744,9.2367034205,0.0,4.83426,4.4024434205
 11/13  02:00:00,117.61894143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  03:00:00,117.630173489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  04:00:00,117.612539096,0.0,0.0,0.0,43.513341876,52.539744,13.4543707358,0.0,4.83426,8.62011073581
 11/13  05:00:00,118.020480149,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  06:00:00,117.965435071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  07:00:00,192.401629804,72.5519040158,0.0,0.0,43.513341876,53.238744,1389.17658624,1375.72226955,4.83426,8.62005668917
 11/13  08:00:00,354.486296357,72.5519040158,0.0,0.0,220.879908,53.238744,1094.37323921,1071.94962792,4.83426,17.5893512968
 11/13  09:00:00,443.621660366,72.5519040158,0.0026163522628,0.0,220.879908,145.652643033,712.882216594,641.197807897,36.25695,35.4274586966
 11/13  10:00:00,446.026885873,72.5624691804,2.35450270887,0.0,220.879908,145.652643033,429.523779652,348.47751929,36.25695,44.7893103612
 11/13  11:00:00,534.099949321,72.9293511037,82.6293543258,0.0,220.879908,151.653867033,176.536993278,83.3438466264,48.3426,44.8505466521
 11/13  12:00:00,742.675752703,74.2622313688,287.343842413,0.0,220.879908,151.653867033,102.516149146,0.126237034654,48.3426,54.0473121116
 11/13  13:00:00,994.476877242,75.6884103818,537.646740759,0.0,220.879908,151.653867033,102.541199769,0.0,48.3426,54.1985997693
 11/13  14:00:00,1036.27533373,77.1633360823,583.744437445,0.0,220.879908,145.652643033,78.4777645082,0.00978915220958,24.1713,54.296675356
 11/13  15:00:00,1019.41220197,77.9516445777,566.256622073,0.0,220.879908,145.652643033,68.9807957851,0.0,24.1713,44.8094957851
 11/13  16:00:00,1001.48055561,77.578666903,556.815265928,0.0,220.879908,137.835547516,49.7293565768,0.0,4.83426,44.8950965768
 11/13  17:00:00,825.585296859,74.0295241624,384.305722661,0.0,220.879908,133.019064,40.5056118085,0.0478863602402,4.83426,35.6234654482
 11/13  18:00:00,571.948711598,72.7714733761,200.663718848,0.0,220.879908,53.238744,51.7068880286,2.35376768198,4.83426,44.5188603466
 11/13  19:00:00,468.846205268,72.6271921175,98.6437663501,0.0,220.879908,53.238744,86.4672878344,45.8749541086,4.83426,35.7580737258
 11/13  20:00:00,390.412833525,72.583414812,20.796240256,0.0,220.879908,53.238744,126.819057938,104.61444065,4.83426,17.3703572884
 11/13  21:00:00,369.237215063,72.5564491569,0.0,0.0,220.879908,53.238744,205.490101531,191.97145058,4.83426,8.68439095099
 11/13  22:00:00,117.906793265,0.0,0.0,0.0,43.513341876,52.539744,13.5186428064,0.0,4.83426,8.68438280645
 11/13  23:00:00,117.657042906,0.0,0.0,0.0,43.513341876,52.539744,13.4802243656,0.0,4.83426,8.64596436558
 11/13  24:00:00,118.657229592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  01:00:00,117.68633483,0.0,0.0,0.0,43.513341876,52.539744,13.4526588532,0.0,4.83426,8.61839885321
 11/14  02:00:00,117.689088685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  03:00:00,117.672025607,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  04:00:00,117.630133548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  05:00:00,119.726205935,0.0,0.0,0.0,43.513341876,52.539744,13.4544699118,0.0,4.83426,8.62020991181
 11/14  06:00:00,119.378085748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  07:00:00,193.032436905,72.5519040158,0.00143552087697,0.0,43.513341876,53.238744,1516.10345267,1511.24919267,4.83426,0.02
 11/14  08:00:00,354.877097632,72.5519040158,0.0,0.0,220.879908,53.238744,1295.19354368,1263.98270877,4.83426,26.376574916
 11/14  09:00:00,444.196859694,72.5638122369,0.0015127695532,0.0,220.879908,145.652643033,1084.40236637,1012.71774213,36.25695,35.427674235
 11/14  10:00:00,444.384745519,72.8378909796,0.00199862982405,0.0,220.879908,145.652643033,973.684315771,892.633201424,36.25695,44.7941643472
 11/14  11:00:00,451.189167172,73.7830682916,0.00139502712679,0.0,220.879908,151.653867033,857.240656909,764.036919502,48.3426,44.8611374068
 11/14  12:00:00,453.194865841,74.9281524596,0.0,0.0,220.879908,151.653867033,726.765790806,624.386890778,48.3426,54.0363000277
 11/14  13:00:00,453.216920591,75.9734899181,0.0,0.0,220.879908,151.653867033,645.345097556,547.960385416,48.3426,49.04211214
 11/14  14:00:00,447.984668207,76.7284650423,0.0,0.0,220.879908,145.652643033,632.182718635,548.54062742,24.1713,59.4707912155
 11/14  15:00:00,447.926363147,76.7301608816,0.0,0.0,220.879908,145.652643033,572.830885932,503.842092413,24.1713,44.8174935189
 11/14  16:00:00,439.191301732,75.8630205021,0.0,0.0,220.879908,137.835547516,519.952923157,470.216308947,4.83426,44.9023542099
 11/14  17:00:00,437.528810327,73.2925157204,0.0,0.0,220.879908,133.019064,460.584545863,420.124583167,4.83426,35.6257026959
 11/14  18:00:00,369.019592577,72.5957435607,0.0,0.0,220.879908,53.238744,615.509406821,571.372508182,4.83426,39.3026386394
 11/14  19:00:00,369.124346026,72.5534625684,0.0,0.0,220.879908,53.238744,762.124749122,716.285837492,4.83426,41.0046516299
 11/14  20:00:00,369.355695164,72.5519040158,0.0,0.0,220.879908,53.238744,902.433223444,880.227189754,4.83426,17.3717736896
 11/14  21:00:00,369.695032192,72.5519040158,0.0,0.0,220.879908,53.238744,1014.51573241,1000.99717982,4.83426,8.68429259824
 11/14  22:00:00,117.333710824,0.0,0.0,0.0,43.513341876,52.539744,13.5185695003,0.0,4.83426,8.6843095003
 11/14  23:00:00,117.43674079,0.0,0.0,0.0,43.513341876,52.539744,13.4808234182,0.0,4.83426,8.64656341822
 11/14  24:00:00,118.550042077,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  01:00:00,117.512908038,0.0,0.0,0.0,43.513341876,52.539744,13.4542527706,0.0,4.83426,8.61999277057
 11/15  02:00:00,117.52473662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  03:00:00,117.521726365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  04:00:00,117.514082763,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  05:00:00,117.934640307,0.0,0.0,0.0,43.513341876,52.539744,13.4542180023,0.0,4.83426,8.61995800231
 11/15  06:00:00,118.469242075,0.568336868145,0.0,0.0,43.513341876,52.539744,5.1031360087,0.248876008697,4.83426,0.02
 11/15  07:00:00,194.816523495,72.5519040158,0.0,0.0,43.513341876,53.238744,2039.88965538,2035.03539538,4.83426,0.02
 11/15  08:00:00,356.956046564,72.5519040158,0.0,0.0,220.879908,53.238744,1701.70704512,1670.49464632,4.83426,26.3781387993
 11/15  09:00:00,445.029799349,72.5519040158,0.00138765324826,0.0,220.879908,145.652643033,1248.14029763,1176.45277831,36.25695,35.4305693123
 11/15  10:00:00,444.02502607,72.6679055545,0.00250827454644,0.0,220.879908,145.652643033,860.090784477,779.033121755,36.25695,44.8007127219
 11/15  11:00:00,450.359917584,73.2762894822,0.0016199413845,0.0,220.879908,151.653867033,557.887563103,464.676383901,48.3426,44.8685792018
 11/15  12:00:00,452.614321531,74.6364495035,0.0,0.0,220.879908,151.653867033,374.37721608,271.988052839,48.3426,54.046563241
 11/15  13:00:00,485.418057037,75.8852367982,32.0264231679,0.0,220.879908,151.653867033,270.990005754,168.437810259,48.3426,54.2095954952
 11/15  14:00:00,511.719402648,76.7598383104,63.0585068139,0.0,220.879908,145.652643033,224.15240928,145.667912289,24.1713,54.3131969913
 11/15  15:00:00,518.490533458,77.2797344884,69.3144576668,0.0,220.879908,145.652643033,210.465595821,141.472784912,24.1713,44.821510909
 11/15  16:00:00,512.210808416,76.574030418,71.610131476,0.0,220.879908,137.835547516,157.18589065,107.439911614,4.83426,44.9117190363
 11/15  17:00:00,484.507984812,73.6875848545,46.1523229811,0.0,220.879908,133.019064,74.5294864682,34.066603977,4.83426,35.6286224912
 11/15  18:00:00,371.895117417,72.6859403463,2.90003624071,0.0,220.879908,53.238744,211.903948931,162.541502345,4.83426,44.5281865868
 11/15  19:00:00,368.873420066,72.5860616445,0.0,0.0,220.879908,53.238744,338.595835824,297.990483716,4.83426,35.771092108
 11/15  20:00:00,369.27665284,72.553826965,0.0,0.0,220.879908,53.238744,430.930851098,408.724983165,4.83426,17.3716079329
 11/15  21:00:00,369.330686363,72.5519040158,0.0,0.0,220.879908,53.238744,562.316931209,548.798285328,4.83426,8.68438588122
 11/15  22:00:00,117.792905791,0.0,0.0,0.0,43.513341876,52.539744,13.5186837622,0.0,4.83426,8.68442376217
 11/15  23:00:00,117.581851626,0.0,0.0,0.0,43.513341876,52.539744,13.4806725384,0.0,4.83426,8.6464125384
 11/15  24:00:00,118.602699946,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  01:00:00,117.565900107,0.0,0.0,0.0,43.513341876,52.539744,13.4545557568,0.0,4.83426,8.62029575676
 11/16  02:00:00,117.55911697,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  03:00:00,117.554134907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  04:00:00,117.533876622,0.0,0.0,0.0,43.513341876,52.539744,13.4545674548,0.0,4.83426,8.62030745475
 11/16  05:00:00,117.945712248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  06:00:00,117.911192175,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  07:00:00,193.659317087,72.5519040158,0.00113822683073,0.0,43.513341876,53.238744,1840.81693246,1835.96267246,4.83426,0.02
 11/16  08:00:00,356.376322027,72.5519040158,0.0,0.0,220.879908,53.238744,1561.87804372,1530.6593,4.83426,26.3844837216
 11/16  09:00:00,444.766388737,72.5519040158,0.00145741530836,0.0,220.879908,145.652643033,1202.49955285,1130.80418291,36.25695,35.4384199393
 11/16  10:00:00,444.267533351,72.6671872426,0.00209743203902,0.0,220.879908,145.652643033,996.692479749,915.626276522,36.25695,44.8092532266
 11/16  11:00:00,450.473006556,73.1751078076,0.00150047740198,0.0,220.879908,151.653867033,810.945870768,717.735508928,48.3426,44.8677618406
 11/16  12:00:00,452.430498432,74.3336997148,0.0,0.0,220.879908,151.653867033,610.101124033,507.69298765,48.3426,54.0655363828
 11/16  13:00:00,452.481350953,75.3923630371,0.0,0.0,220.879908,151.653867033,502.768561371,400.195036697,48.3426,54.230924674
 11/16  14:00:00,447.295791971,76.1992414535,0.0,0.0,220.879908,145.652643033,431.716191205,353.208083417,24.1713,54.3368077878
 11/16  15:00:00,447.360645149,76.2720087533,0.0,0.0,220.879908,145.652643033,434.061601312,365.061785335,24.1713,44.8285159767
 11/16  16:00:00,438.900082908,75.6444026832,0.0,0.0,220.879908,137.835547516,443.562759002,393.816152811,4.83426,44.9123461906
 11/16  17:00:00,437.41416962,73.241912183,0.0,0.0,220.879908,133.019064,394.10436919,344.734563948,4.83426,44.5355452421
 11/16  18:00:00,368.970389655,72.5834398662,0.0,0.0,220.879908,53.238744,583.927203051,543.462608629,4.83426,35.6303344217
 11/16  19:00:00,368.993248807,72.5519040158,0.0,0.0,220.879908,53.238744,665.165989404,615.618309453,4.83426,44.7134199516
 11/16  20:00:00,369.446280291,72.5519040158,0.0,0.0,220.879908,53.238744,685.322101273,671.791062314,4.83426,8.69677895961
 11/16  21:00:00,369.462962882,72.5519040158,0.0,0.0,220.879908,53.238744,728.735823583,715.217167144,4.83426,8.68439643868
 11/16  22:00:00,117.74943058,0.0,0.0,0.0,43.513341876,52.539744,22.1842113161,0.0,4.83426,17.3499513161
 11/16  23:00:00,117.532867565,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  24:00:00,118.602601081,0.0,0.0,0.0,43.513341876,52.539744,13.4678947274,0.0,4.83426,8.63363472735
 11/17  01:00:00,117.581366393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  02:00:00,117.575066077,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  03:00:00,117.570840639,0.0,0.0,0.0,43.513341876,52.539744,13.4544127749,0.0,4.83426,8.62015277493
 11/17  04:00:00,117.550970309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  05:00:00,119.657574752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  06:00:00,119.320117232,0.0,0.0,0.0,43.513341876,52.539744,13.4544423773,0.0,4.83426,8.62018237735
 11/17  07:00:00,193.497007194,72.5519040158,0.0,0.0,43.513341876,53.238744,1644.66794014,1639.81368014,4.83426,0.02
 11/17  08:00:00,357.997554747,72.5519040158,0.0,0.0,220.879908,53.238744,1344.75429917,1313.53617081,4.83426,26.3838683682
 11/17  09:00:00,444.162423719,72.5526065549,0.00139951172903,0.0,220.879908,145.652643033,1088.70252734,1025.86279729,36.25695,26.5827800497
 11/17  10:00:00,443.96372521,72.6801944648,0.00224133785553,0.0,220.879908,145.652643033,846.089713204,759.556247981,36.25695,50.2765152229
 11/17  11:00:00,450.368963724,73.255743255,0.00146179011071,0.0,220.879908,151.653867033,639.959362713,543.232303369,48.3426,48.3844593441
 11/17  12:00:00,452.136637122,74.1407327666,0.0,0.0,220.879908,151.653867033,457.838970263,364.433927286,48.3426,45.0624429762
 11/17  13:00:00,452.358013357,75.305441887,0.0,0.0,220.879908,151.653867033,360.51058161,257.906011035,48.3426,54.2619705749
 11/17  14:00:00,462.590988172,75.6780179959,15.6211812916,0.0,220.879908,145.652643033,297.359114641,218.820690211,24.1713,54.3671244303
 11/17  15:00:00,476.626845544,75.5867234779,29.564912038,0.0,220.879908,145.652643033,272.322311671,194.350036892,24.1713,53.8009747787
 11/17  16:00:00,467.677918123,75.276920938,28.7922818008,0.0,220.879908,137.835547516,200.92764518,151.16857956,4.83426,44.9248056202
 11/17  17:00:00,445.431684964,73.196123118,7.99761489641,0.0,220.879908,133.019064,108.949197036,68.4748408428,4.83426,35.6400961928
 11/17  18:00:00,368.871366845,72.5847915234,0.0,0.0,220.879908,53.238744,324.921285731,275.550178596,4.83426,44.5368471345
 11/17  19:00:00,368.88372333,72.5522546974,0.0,0.0,220.879908,53.238744,453.825139535,413.210910385,4.83426,35.7799691497
 11/17  20:00:00,368.933076494,72.5519040158,0.0,0.0,220.879908,53.238744,571.548142859,549.341658781,4.83426,17.3722240779
 11/17  21:00:00,368.984245458,72.5519040158,0.0,0.0,220.879908,53.238744,644.793485096,631.274535674,4.83426,8.6846894219
 11/17  22:00:00,117.47020609,0.0,0.0,0.0,43.513341876,52.539744,13.5190344492,0.0,4.83426,8.68477444916
 11/17  23:00:00,117.545645681,0.0,0.0,0.0,43.513341876,52.539744,13.4808119669,0.0,4.83426,8.64655196695
 11/17  24:00:00,118.595625088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  01:00:00,117.587949411,0.0,0.0,0.0,43.513341876,52.539744,13.4469108165,0.0,4.83426,8.6126508165
 11/18  02:00:00,117.599217387,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  03:00:00,117.594458998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  04:00:00,117.587561163,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  05:00:00,118.009387293,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  06:00:00,117.988360451,0.0,0.0,0.0,43.513341876,52.539744,13.4471265783,0.0,4.83426,8.61286657835
 11/18  07:00:00,118.021200376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  08:00:00,105.930865259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  09:00:00,99.998441986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  10:00:00,100.103152414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  11:00:00,100.172738049,0.0,0.0,0.0,43.513341876,52.539744,22.2783877336,0.0,4.83426,17.4441277336
 11/18  12:00:00,101.09881508,0.0,0.0,0.0,43.513341876,52.539744,13.4932283698,0.0,4.83426,8.65896836981
 11/18  13:00:00,100.307386005,0.0,0.0,0.0,43.513341876,52.539744,13.4931862881,0.0,4.83426,8.6589262881
 11/18  14:00:00,100.43669431,0.0,0.0,0.0,43.513341876,52.539744,13.4859263462,0.0,4.83426,8.65166634621
 11/18  15:00:00,100.492392526,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  16:00:00,100.479445763,0.0,0.0,0.0,43.513341876,52.539744,13.4858696718,0.0,4.83426,8.65160967176
 11/18  17:00:00,106.192925439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  18:00:00,118.098481495,0.0,0.0,0.0,43.513341876,52.539744,13.4470911513,0.0,4.83426,8.61283115132
 11/18  19:00:00,118.096211551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  20:00:00,118.436983658,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  21:00:00,118.24167345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  22:00:00,117.99483315,0.0,0.0,0.0,43.513341876,52.539744,31.3099167826,0.0,4.83426,26.4756567826
 11/18  23:00:00,117.646683002,0.0,0.0,0.0,43.513341876,52.539744,13.4470132662,0.0,4.83426,8.61275326624
 11/18  24:00:00,118.559864808,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  01:00:00,117.61451812,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  02:00:00,117.578992593,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  03:00:00,117.53956209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  04:00:00,117.541687167,0.0,0.0,0.0,43.513341876,52.539744,13.4470273908,0.0,4.83426,8.61276739081
 11/19  05:00:00,117.985112593,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  06:00:00,117.966922672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  07:00:00,118.002519598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  08:00:00,105.909608825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  09:00:00,99.8847313805,0.0,0.0,0.0,43.513341876,52.539744,13.4547264664,0.0,4.83426,8.6204664664
 11/19  10:00:00,99.8809955364,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  11:00:00,99.8547185437,0.0,0.0,0.0,43.513341876,52.539744,22.2779213283,0.0,4.83426,17.4436613283
 11/19  12:00:00,100.781866826,0.0,0.0,0.0,43.513341876,52.539744,13.4935250157,0.0,4.83426,8.65926501571
 11/19  13:00:00,99.7815688545,0.0,0.0,0.0,43.513341876,52.539744,13.4935057062,0.0,4.83426,8.65924570619
 11/19  14:00:00,99.8513498755,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  15:00:00,99.8842042672,0.0,0.0,0.0,43.513341876,52.539744,13.4857579115,0.0,4.83426,8.65149791153
 11/19  16:00:00,99.8653489401,0.0,0.0,0.0,43.513341876,52.539744,13.485725114,0.0,4.83426,8.65146511396
 11/19  17:00:00,105.649578386,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  18:00:00,118.914955125,1.31972794004,0.0,0.0,43.513341876,52.539744,5.52665227667,0.67239227667,4.83426,0.02
 11/19  19:00:00,120.121118709,2.53677248139,0.0,0.0,43.513341876,52.539744,6.40893504306,1.55467504306,4.83426,0.02
 11/19  20:00:00,122.18621723,4.18632225179,0.0,0.0,43.513341876,52.539744,16.2447391251,2.79762951071,4.83426,8.61284961434
 11/19  21:00:00,121.994609611,4.03464629922,0.0,0.0,43.513341876,52.539744,7.98878619831,3.13452619831,4.83426,0.02
 11/19  22:00:00,125.192782584,7.4228503728,0.0,0.0,43.513341876,52.539744,40.8334021118,9.51580229982,4.83426,26.483339812
 11/19  23:00:00,127.546440046,10.1119050711,0.0,0.0,43.513341876,52.539744,17.4104456669,12.5561856669,4.83426,0.02
 11/19  24:00:00,127.947403055,9.50452453173,0.0,0.0,43.513341876,52.539744,37.7122667535,24.2651000164,4.83426,8.61290673707
 11/20  01:00:00,136.182763588,18.7229164432,0.0,0.0,43.513341876,52.539744,36.3141443393,31.4598843393,4.83426,0.02
 11/20  02:00:00,140.400406693,22.9049362341,0.0,0.0,43.513341876,52.539744,60.4758381684,55.6215781684,4.83426,0.02
 11/20  03:00:00,147.572002619,30.077405938,0.0,0.0,43.513341876,52.539744,64.2485824639,59.3943224639,4.83426,0.02
