Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/31  12:00:00,63.3682510734,6.80804043274,14.7892358647,0.0,18.5889407304,23.1597249699,35.4758246809,0.0,18.025,17.4508246809
 10/31  13:00:00,66.8063797061,6.99504052813,17.7938599669,0.0,18.7433767983,23.2517909448,35.4751301767,0.0,18.025,17.4501301767
 10/31  14:00:00,66.4965881982,7.03961679309,17.4394916858,0.0,18.7433767983,23.2517909448,33.1815423584,0.0,18.025,15.1565423584
 10/31  15:00:00,63.7502954692,6.96142826414,15.0613388338,0.0,18.7433767983,22.9618409725,31.9560480614,0.0,18.025,13.9310480614
 10/31  16:00:00,67.0012771136,6.98167282173,13.8407809836,0.0,18.7433767983,27.431320555,23.7825052263,0.0,18.025,5.75750522632
 10/31  17:00:00,78.3922525898,7.18132653094,12.8440362791,0.0,17.6635504202,40.6971502883,5.76588383077,0.0,0.0,5.76588383077
 10/31  18:00:00,92.0115082312,7.29069987342,12.3135610273,0.0,27.5259009287,37.3340067412,5.80011977017,0.0131325209855,0.0,5.78698724919
 10/31  19:00:00,94.997846955,7.40300004715,12.8620151593,0.0,33.8341110165,33.3544677425,5.77454714055,0.0,0.0,5.77454714055
 10/31  20:00:00,105.235109026,7.67399503286,14.6741251432,0.0,36.5179666069,38.8247702939,11.5285027839,0.0,0.0,11.5285027839
 10/31  21:00:00,99.1033482205,7.65379924688,14.0779010923,0.0,32.965339924,36.8579353714,6.06806951438,0.276524916422,0.0,5.79154459796
 10/31  22:00:00,71.8340703297,7.17672477041,10.8326227723,0.0,25.6355707503,20.6438685092,6.68282434621,0.904061614358,0.0,5.77876273186
 10/31  23:00:00,49.3521808902,6.78676470265,8.29336469261,0.0,15.0252895274,11.7056064465,6.66325365794,0.901997156719,0.0,5.76125650122
 10/31  24:00:00,42.9910896374,6.62783390748,7.11686517852,0.0,11.6412384099,10.0650221343,6.6339491715,0.876248759804,0.0,5.7577004117
 11/01  01:00:00,40.7244086065,6.54183783051,6.49679533008,0.0,10.0992000411,10.047477231,0.889752141188,0.869752141188,0.0,0.02
 11/01  02:00:00,38.3121496094,6.47125081134,6.01467197369,0.0,8.25718729233,10.0299323277,6.65030485922,0.896798464438,0.0,5.75350639478
 11/01  03:00:00,37.9912817432,6.43216353628,5.73289959471,0.0,8.25718729233,10.0299323277,0.875921445329,0.855921445329,0.0,0.02
 11/01  04:00:00,39.4494141745,6.41119271538,5.60546624079,0.0,8.25718729233,11.6354268332,6.55725918655,0.799576164312,0.0,5.75768302223
 11/01  05:00:00,46.9997997159,6.41304866365,5.57456982472,0.0,12.1011305571,15.3678112995,7.10462185863,1.33437378372,0.0,5.77024807491
 11/01  06:00:00,80.3016255027,6.92126773414,8.84029301527,0.0,19.7275818095,37.2640762949,7.92483088507,2.1350393797,0.0,5.78979150537
 11/01  07:00:00,95.8720887301,7.26423734702,11.1159721082,0.0,24.3117294858,51.2795993405,19.6546278159,2.26798102265,0.0,17.3866467932
 11/01  08:00:00,78.9644276754,6.69899642653,7.93220416592,0.0,23.6694662846,40.6342015617,18.0202825504,0.473059334259,0.0,17.5472232162
 11/01  09:00:00,73.2430431868,6.59699975796,7.31990336236,0.0,23.6694662846,35.6302164847,42.0101104015,0.652186588162,18.025,23.3329238134
 11/01  10:00:00,53.6445307769,6.32247721131,5.59244385784,0.0,18.7433767983,22.9618409725,37.450899165,1.94605015167,18.025,17.4798490133
 11/01  11:00:00,53.945649195,6.35046431716,5.86764558514,0.0,18.7433767983,22.9618409725,36.8187969961,1.33921655022,18.025,17.4545804459
 11/01  12:00:00,57.0511196632,6.50796340951,8.772169333,0.0,18.5889407304,23.1597249699,35.8790531501,0.401180937579,18.025,17.4528722125
 11/01  13:00:00,63.5461217837,6.86866228359,14.6599699189,0.0,18.7433767983,23.2517909448,35.4753570705,0.0,18.025,17.4503570705
 11/01  14:00:00,69.0766407533,7.12284135439,19.9363091451,0.0,18.7433767983,23.2517909448,29.6654628101,0.0,18.025,11.6404628101
 11/01  15:00:00,71.5803047034,7.3409029037,22.5118622811,0.0,18.7433767983,22.9618409725,35.4760980093,0.0,18.025,17.4510980093
 11/01  16:00:00,75.9232129195,7.41491027104,22.3294673865,0.0,18.7433767983,27.431320555,23.7826278593,0.0,18.025,5.75762785933
 11/01  17:00:00,86.9666388761,7.63146160959,20.9682707869,0.0,17.6635504202,40.6971502883,5.76506420141,0.0,0.0,5.76506420141
 11/01  18:00:00,99.6356129621,7.7535507609,19.4747837052,0.0,27.5259009287,37.3340067412,5.78717199688,0.0,0.0,5.78717199688
 11/01  19:00:00,101.054730811,7.85060705593,18.471269258,0.0,33.8341110165,33.3544677425,5.77486048906,0.0,0.0,5.77486048906
 11/01  20:00:00,109.341686123,8.04531307291,18.409360705,0.0,36.5179666069,38.8247702939,11.5281932674,0.0,0.0,11.5281932674
 11/01  21:00:00,103.490687829,8.04761638757,18.071389193,0.0,32.965339924,36.8579353714,5.79187512227,0.0,0.0,5.79187512227
 11/01  22:00:00,76.0450391133,7.56359633464,14.6566939084,0.0,25.6355707503,20.6438685092,5.77903726949,0.0,0.0,5.77903726949
 11/01  23:00:00,53.1295804779,7.13428318579,11.7232317396,0.0,15.0252895274,11.7056064465,5.76206409058,0.0,0.0,5.76206409058
 11/01  24:00:00,46.4160738873,6.94930322842,10.2203686095,0.0,11.6412384099,10.0650221343,5.7577486981,0.0,0.0,5.7577486981
 11/02  01:00:00,43.6411832523,6.82476072543,9.13063847205,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 11/02  02:00:00,40.8383996488,6.72364465941,8.28851938704,0.0,8.25718729233,10.0299323277,5.7523793349,0.0,0.0,5.7523793349
 11/02  03:00:00,40.2990105037,6.66621193227,7.8065717283,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/02  04:00:00,41.4368511962,6.61387658942,7.39020771637,0.0,8.25718729233,11.6354268332,5.75792951902,0.0,0.0,5.75792951902
 11/02  05:00:00,49.3496223067,6.64370483655,7.69371625314,0.0,12.1011305571,15.3678112995,5.77060530597,0.0,0.0,5.77060530597
 11/02  06:00:00,83.7876143775,7.2589034744,11.9886125154,0.0,19.7275818095,37.2640762949,5.97264068342,0.182176612912,0.0,5.79046407051
 11/02  07:00:00,100.378868967,7.68315063329,15.2037921784,0.0,24.3117294858,51.2795993405,17.3953934267,0.00700352695078,0.0,17.3883898997
 11/02  08:00:00,84.230580421,7.15490267301,12.7424189816,0.0,23.6694662846,40.6342015617,17.5575459087,0.0100380365312,0.0,17.5475078722
 11/02  09:00:00,84.0288933629,7.25941094034,17.4433218861,0.0,23.6694662846,35.6302164847,41.360031419,0.0,18.025,23.335031419
 11/02  10:00:00,67.5735142402,7.19703884229,18.6468491494,0.0,18.7433767983,22.9618409725,35.5073454559,0.0,18.025,17.4823454559
 11/02  11:00:00,70.6145080034,7.39533321076,21.4916239291,0.0,18.7433767983,22.9618409725,35.4798418764,0.0,18.025,17.4548418764
 11/02  12:00:00,73.4511132066,7.57762832845,24.1024881446,0.0,18.5889407304,23.1597249699,35.4782195053,0.0,18.025,17.4532195053
 11/02  13:00:00,75.9879177786,7.74898177327,26.2214355334,0.0,18.7433767983,23.2517909448,35.4750268729,0.0,18.025,17.4500268729
 11/02  14:00:00,77.6433131207,7.86928007269,27.7565322309,0.0,18.7433767983,23.2517909448,35.477066636,0.0,18.025,17.452066636
 11/02  15:00:00,76.58976784,7.84277777157,27.0194387008,0.0,18.7433767983,22.9618409725,35.0362730671,0.0,18.025,17.0112730671
 11/02  16:00:00,78.5793241142,7.73332784177,24.6671527386,0.0,18.7433767983,27.431320555,18.4785069794,0.0,18.025,0.453506979384
 11/02  17:00:00,88.4143898194,7.83822403588,22.2092408237,0.0,17.6635504202,40.6971502883,5.76612512609,0.0,0.0,5.76612512609
 11/02  18:00:00,99.6070507459,7.85227476998,19.3474606275,0.0,27.5259009287,37.3340067412,5.78767003761,0.0,0.0,5.78767003761
 11/02  19:00:00,100.117014638,7.87462620371,17.5095121419,0.0,33.8341110165,33.3544677425,11.5291760543,0.0,0.0,11.5291760543
 11/02  20:00:00,107.809681292,7.99223184488,16.9304147281,0.0,36.5179666069,38.8247702939,5.77481540552,0.0,0.0,5.77481540552
 11/02  21:00:00,101.667661464,7.96117451298,16.3347703875,0.0,32.965339924,36.8579353714,5.79162718082,0.0,0.0,5.79162718082
 11/02  22:00:00,75.0369717236,7.54108988405,13.671104335,0.0,25.6355707503,20.6438685092,11.5385946512,0.0,0.0,11.5385946512
 11/02  23:00:00,52.2130154154,7.1111654383,10.8297729059,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 11/02  24:00:00,45.27742884,6.88949872784,9.14151946059,0.0,11.6412384099,10.0650221343,6.37217907695,0.614197999506,0.0,5.75798107744
 11/03  01:00:00,42.75107804,6.77333144892,8.29195047966,0.0,10.0992000411,10.047477231,0.632304113372,0.612304113372,0.0,0.02
 11/03  02:00:00,40.211812583,6.68569800861,7.69987320982,0.0,8.25718729233,10.0299323277,6.2230801182,0.469341643983,0.0,5.75373847421
 11/03  03:00:00,39.6568817678,6.61863918028,7.21200621024,0.0,8.25718729233,10.0299323277,0.771558505306,0.751558505306,0.0,0.02
 11/03  04:00:00,40.623618234,6.54627893816,6.64456298619,0.0,8.25718729233,11.6354268332,7.12130601503,1.36326747827,0.0,5.75803853675
 11/03  05:00:00,48.084811047,6.53591355061,6.53667602689,0.0,12.1011305571,15.3678112995,7.99700900058,2.22604678018,0.0,5.7709622204
 11/03  06:00:00,81.6645411996,7.06297188553,10.0614317607,0.0,19.7275818095,37.2640762949,14.9079026754,3.34377207312,0.0,11.5641306023
 11/03  07:00:00,97.8348490085,7.45716516132,12.8857159559,0.0,24.3117294858,51.2795993405,14.1191699987,2.51958464649,0.0,11.5995853522
 11/03  08:00:00,82.4005585647,7.03174221711,11.0355268178,0.0,23.6694662846,40.6342015617,23.3975561133,0.0037840181584,0.0,23.3937720952
 11/03  09:00:00,82.2437977505,7.18561250195,15.7320018342,0.0,23.6694662846,35.6302164847,35.5344512988,0.0,18.025,17.5094512988
 11/03  10:00:00,66.8711052187,7.11756873413,18.0238948116,0.0,18.7433767983,22.9618409725,35.5088460605,0.0,18.025,17.4838460605
 11/03  11:00:00,69.8021786738,7.31545314456,20.7591640792,0.0,18.7433767983,22.9618409725,35.4822697402,0.0,18.025,17.4572697402
 11/03  12:00:00,72.0942724251,7.48063916283,22.8426239747,0.0,18.5889407304,23.1597249699,35.478770375,0.0,18.025,17.453770375
 11/03  13:00:00,73.3634832804,7.57840137113,23.7675716533,0.0,18.7433767983,23.2517909448,35.4774662196,0.0,18.025,17.4524662196
 11/03  14:00:00,72.9157023786,7.56695194572,23.3312395299,0.0,18.7433767983,23.2517909448,35.4767314097,0.0,18.025,17.4517314097
 11/03  15:00:00,71.7505817978,7.53421242388,22.4888090419,0.0,18.7433767983,22.9618409725,35.4784241867,0.0,18.025,17.4534241867
 11/03  16:00:00,73.6736835611,7.41126531889,20.0835608728,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/03  17:00:00,84.138154766,7.54916696986,18.2220476205,0.0,17.6635504202,40.6971502883,5.7664557905,0.0,0.0,5.7664557905
 11/03  18:00:00,97.0168668566,7.64509661032,16.9644183481,0.0,27.5259009287,37.3340067412,11.5558361444,0.0,0.0,11.5558361444
 11/03  19:00:00,97.7390874978,7.68422128119,15.3219701261,0.0,33.8341110165,33.3544677425,5.77493225469,0.0,0.0,5.77493225469
 11/03  20:00:00,106.246681518,7.83607927634,15.5235471973,0.0,36.5179666069,38.8247702939,5.80873437011,0.0345161566632,0.0,5.77421821345
 11/03  21:00:00,99.8088739862,7.78535018547,14.6517662385,0.0,32.965339924,36.8579353714,11.6196417833,0.0549367343828,0.0,11.5647050489
 11/03  22:00:00,72.4960954281,7.29619754408,11.3751025877,0.0,25.6355707503,20.6438685092,6.01479790853,0.235397062104,0.0,5.77940084643
 11/03  23:00:00,49.3355478678,6.83107483381,8.23237435819,0.0,15.0252895274,11.7056064465,7.2446157793,1.48233443784,0.0,5.76228134146
 11/03  24:00:00,42.7503793782,6.64483595863,6.85912697092,0.0,11.6412384099,10.0650221343,1.46821894321,1.44821894321,0.0,0.02
 11/04  01:00:00,43.2760543581,6.5686014569,6.26216369424,0.0,12.8411359301,10.0650221343,6.84772196761,1.09398693684,0.0,5.75373503077
 11/04  02:00:00,37.7154457862,6.44841059353,5.44079092836,0.0,8.25718729233,10.0299323277,0.819141405981,0.799141405981,0.0,0.02
 11/04  03:00:00,37.1792536543,6.38242042005,4.97058137625,0.0,8.25718729233,10.0299323277,6.39684139174,0.643305502268,0.0,5.75353588947
 11/04  04:00:00,38.1164033906,6.30510949006,4.37851268205,0.0,8.25718729233,11.6354268332,1.70919847878,1.68919847878,0.0,0.02
 11/04  05:00:00,41.6649179095,6.23086561368,3.84303732002,0.0,8.71707943955,15.3327214929,9.54291128936,3.78148909363,0.0,5.76142219573
 11/04  06:00:00,62.5163854934,6.334542326,4.49496233202,0.0,18.5082010057,25.6353820695,11.193809159,5.42333064702,0.0,5.77047851194
 11/04  07:00:00,75.243767157,6.6076554458,6.26625494397,0.0,19.4083231844,41.0650158608,18.4707966844,6.90498212347,0.0,11.5658145609
 11/04  08:00:00,101.180081003,7.11024113832,9.7074828185,0.0,26.3286599382,57.9988325916,26.2703915092,2.78548236283,0.0,23.4849091464
 11/04  09:00:00,85.7040538227,7.01974006059,9.47555942307,0.0,26.3286599382,42.8504436482,42.467189613,1.04863661178,18.025,23.3935530012
 11/04  10:00:00,59.9964998122,6.77837060582,8.00317504986,0.0,21.7447113004,23.4437158914,42.4149012411,1.04746833065,18.025,23.3424329104
 11/04  11:00:00,58.4832592121,6.89035148793,8.83954797628,0.0,19.3027497915,23.426170988,35.5680005933,0.0587275264234,18.025,17.4842730669
 11/04  12:00:00,60.9067317289,7.04247064229,10.9685825809,0.0,19.1483137236,23.7250123474,35.4804056143,0.0,18.025,17.4554056143
 11/04  13:00:00,63.0410164097,7.17971203045,12.820079618,0.0,19.3027497915,23.7161209604,35.4803800066,0.0,18.025,17.4553800066
 11/04  14:00:00,64.5718807825,7.27543972617,14.2552158958,0.0,19.3027497915,23.7161209604,35.4792639538,0.0,18.025,17.4542639538
 11/04  15:00:00,65.4243153135,7.33731741263,15.3357224822,0.0,19.3027497915,23.426170988,35.4781732405,0.0,18.025,17.4531732405
 11/04  16:00:00,69.2935902169,7.30478073987,14.7862405511,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 11/04  17:00:00,75.984887629,7.34327040606,12.8166421217,0.0,18.2229234133,37.5968344597,5.76233253051,0.0,0.0,5.76233253051
 11/04  18:00:00,97.5448242649,7.49724766104,12.7333906684,0.0,32.690315043,37.0816133363,5.76678356779,0.0,0.0,5.76678356779
 11/04  19:00:00,97.8642836429,7.56146822993,12.8771182223,0.0,36.8143715336,33.066984531,5.77516728356,0.0,0.0,5.77516728356
 11/04  20:00:00,103.012091213,7.59567126001,12.7506442737,0.0,36.3493007332,38.7721355839,7.73940710181,1.96421643402,0.0,5.77519066778
 11/04  21:00:00,100.149399896,7.51071125056,12.0907781828,0.0,36.1807251679,36.8228455648,8.81841916629,3.04321408909,0.0,5.7752050772
 11/04  22:00:00,75.2876031071,7.02981518546,9.03029321337,0.0,31.0351095914,20.6438685092,17.8014252812,6.23606993085,0.0,11.5653553503
 11/04  23:00:00,49.6067755263,6.60232792485,6.33045773984,0.0,17.4250845679,11.7056064465,13.6127352029,7.84168423018,0.0,5.77105097268
 11/04  24:00:00,41.7605224559,6.41121510652,4.90298132673,0.0,12.8411359301,10.0650221343,9.89452459432,9.87452459432,0.0,0.02
 11/05  01:00:00,40.5154355529,6.2527614203,3.69795484574,0.0,12.925468867,10.100111941,19.621212335,13.8674017459,0.0,5.75381058918
 11/05  02:00:00,34.9684380763,6.1308967634,2.89186526404,0.0,8.34152022915,10.0650221343,14.442650674,14.422650674,0.0,0.02
 11/05  03:00:00,34.5588978086,6.07640556406,2.53680971049,0.0,8.34152022915,10.0650221343,20.4187661772,14.6649439997,0.0,5.75382217748
 11/05  04:00:00,35.7783892336,6.0280597569,2.19811349053,0.0,8.34152022915,11.6705166398,16.8461331535,16.8261331535,0.0,0.02
 11/05  05:00:00,39.6506889783,5.9919060864,1.94833238237,0.0,8.80141237637,15.3678112995,23.6578403612,17.8951874314,0.0,5.76265292977
 11/05  06:00:00,60.1658614443,6.06905082212,2.40991046556,0.0,18.5082010057,25.6353820695,23.388452471,17.6175314305,0.0,5.7709210405
 11/05  07:00:00,72.4575524611,6.25741545431,3.71082484071,0.0,19.4926561212,41.1001056674,27.8827379564,16.3164354446,0.0,11.5663025118
 11/05  08:00:00,97.6532462618,6.68451860462,6.60632601202,0.0,26.3286599382,57.9988325916,33.7680049677,10.2803935347,0.0,23.4876114329
 11/05  09:00:00,82.3057715726,6.64070888511,6.57569859355,0.0,26.2443270014,42.8153538416,48.297862734,6.87536426233,18.025,23.3974984717
 11/05  10:00:00,57.6439335789,6.51073833486,5.91822152546,0.0,21.7447113004,23.4437158914,44.5998508445,3.23159170687,18.025,23.3432591376
 11/05  11:00:00,56.3009655298,6.64594997561,6.84192888776,0.0,19.3449162599,23.4437158914,36.1269718583,0.617298824223,18.025,17.4846730341
 11/05  12:00:00,58.1980051984,6.81313737286,8.42946677586,0.0,19.190480192,23.7425572507,35.5308106829,0.0471704808824,18.025,17.458640202
 11/05  13:00:00,60.8493266834,6.98986843172,10.8779353536,0.0,19.260583323,23.698576057,35.4828572162,0.0,18.025,17.4578572162
 11/05  14:00:00,63.7568329988,7.14685597309,13.6284530539,0.0,19.260583323,23.698576057,35.4793410183,0.0,18.025,17.4543410183
 11/05  15:00:00,65.3119158479,7.24611000471,15.3742317841,0.0,19.260583323,23.4086260847,35.4784195733,0.0,18.025,17.4534195733
 11/05  16:00:00,69.76033262,7.23475715448,15.3827064195,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 11/05  17:00:00,77.6663621912,7.26373986713,12.7533447367,0.0,18.1807569449,37.5792895564,5.76249900126,0.0,0.0,5.76249900126
 11/05  18:00:00,95.9593243986,7.33287432032,11.4316684842,0.0,32.6059821062,37.0465235296,5.8169121715,0.0500456490165,0.0,5.76686652248
 11/05  19:00:00,96.1601890955,7.37030686245,11.3641624648,0.0,36.8143715336,33.066984531,6.18333492315,0.407662036079,0.0,5.77567288707
 11/05  20:00:00,101.78433727,7.43397596127,11.565138773,0.0,36.43363367,38.8072253906,8.69821380209,2.9224895633,0.0,5.77572423879
 11/05  21:00:00,98.9416133438,7.37969656548,11.1334050811,0.0,36.0963922311,36.7877557581,9.48261763428,3.70703239373,0.0,5.77558524055
 11/05  22:00:00,74.3298430316,6.92713681399,8.29460470179,0.0,30.9507766546,20.6087787026,17.6930608261,6.12655269226,0.0,11.5665081338
 11/05  23:00:00,48.5206989869,6.47694019787,5.36975000743,0.0,17.4250845679,11.7056064465,16.460059016,10.6887790475,0.0,5.77127996843
 11/05  24:00:00,41.1028158652,6.31620562409,4.22084401199,0.0,12.925468867,10.100111941,18.2218368853,12.4637641637,0.0,5.75807272162
 11/06  01:00:00,38.8601533194,6.20419504904,3.40950970465,0.0,11.6412384099,10.0650221343,13.9813351018,13.9613351018,0.0,0.02
 11/06  02:00:00,36.5995241486,6.11395886428,2.79973890204,0.0,10.0992000411,10.047477231,21.718548508,15.9647292415,0.0,5.7538192665
 11/06  03:00:00,34.4059232055,6.06743189886,2.51223130851,0.0,8.25718729233,10.0299323277,15.6501188254,15.6301188254,0.0,0.02
 11/06  04:00:00,34.2276771774,6.04183423848,2.35957447679,0.0,8.25718729233,10.0299323277,20.7172512079,14.9634951269,0.0,5.75375608106
 11/06  05:00:00,35.7786083452,6.03053891258,2.31526697628,0.0,8.25718729233,11.6354268332,13.5657661274,13.5457661274,0.0,0.02
 11/06  06:00:00,43.6062232574,6.0590732101,2.53487046905,0.0,12.1011305571,15.3678112995,17.1700692642,11.3984995051,0.0,5.77156975911
 11/06  07:00:00,69.943042187,6.39073867153,4.6640636772,0.0,19.7275818095,37.2640762949,23.2348248665,11.6677685424,0.0,11.5670563241
 11/06  08:00:00,89.8897500098,6.79794562188,7.48370658831,0.0,24.3117294858,51.2795993405,21.7038514055,10.1013583375,0.0,11.602493068
 11/06  09:00:00,75.8387037229,6.37810966156,5.12721363628,0.0,23.6694662846,40.6342015617,27.840855266,4.44147520501,0.0,23.399380061
 11/06  10:00:00,71.1446249329,6.39571038502,5.4226643605,0.0,23.6694662846,35.6302164847,44.3333555767,2.96731603812,18.025,23.3410395386
 11/06  11:00:00,53.04703929,6.33158355674,4.98576643914,0.0,18.7433767983,22.9618409725,38.3269231401,2.8133978759,18.025,17.4885252642
 11/06  12:00:00,54.4660520611,6.52024269227,6.2182169553,0.0,18.7433767983,22.9618409725,37.2183161575,1.73276622958,18.025,17.4605499279
 11/06  13:00:00,55.6509079885,6.64734797132,7.23252097844,0.0,18.5889407304,23.1597249699,37.3771813578,1.89428431222,18.025,17.4578970456
 11/06  14:00:00,56.3579600584,6.68842247114,7.65199503841,0.0,18.7433767983,23.2517909448,35.4896397756,0.0081985920769,18.025,17.4564411835
 11/06  15:00:00,57.3554691349,6.80058746624,8.53733885255,0.0,18.7433767983,23.2517909448,35.4822350522,0.0,18.025,17.4572350522
 11/06  16:00:00,57.0059698926,6.779462584,8.49891469043,0.0,18.7433767983,22.9618409725,35.4815018045,0.0,18.025,17.4565018045
 11/06  17:00:00,62.2981280124,6.66403619715,7.57120331339,0.0,18.7433767983,27.431320555,19.1373947045,1.0923947045,18.025,0.02
 11/06  18:00:00,80.659041709,6.7809291904,7.9751191829,0.0,17.6635504202,40.6971502883,8.22888618206,2.46186326261,0.0,5.76702291945
 11/06  19:00:00,87.2633732888,6.83740345149,8.01852655434,0.0,27.5259009287,37.3340067412,18.1429500874,6.58505008308,0.0,11.5579000043
 11/06  20:00:00,90.0086291532,6.89751505381,8.37814837867,0.0,33.8341110165,33.3544677425,15.219140813,9.44377635335,0.0,5.7753644597
 11/06  21:00:00,99.4809432009,7.0907755555,9.50304794294,0.0,36.5179666069,38.8247702939,17.1059603045,11.3305762623,0.0,5.77538404222
 11/06  22:00:00,94.0190634961,7.1086001708,9.53860702221,0.0,32.965339924,36.8579353714,24.0104138998,12.4438818763,0.0,11.5665320235
 11/06  23:00:00,66.9724832174,6.63366492085,6.51394676916,0.0,25.6355707503,20.6438685092,20.0731678472,14.2929798372,0.0,5.78018801007
 11/06  24:00:00,44.4601709532,6.25081556731,3.93721595503,0.0,15.0252895274,11.7056064465,21.4148135821,15.6520237936,0.0,5.76278978848
 11/07  01:00:00,38.3441510039,6.12585609675,2.97183525119,0.0,11.6412384099,10.0650221343,16.0466706028,16.0266706028,0.0,0.02
 11/07  02:00:00,36.3047565342,6.0672926005,2.55162965102,0.0,10.0992000411,10.047477231,22.087695503,16.3336343043,0.0,5.75406119867
 11/07  03:00:00,34.0634196886,6.01838266404,2.21876872963,0.0,8.25718729233,10.0299323277,16.6278966245,16.6078966245,0.0,0.02
 11/07  04:00:00,33.8161618361,5.98729971166,2.00258526683,0.0,8.25718729233,10.0299323277,22.6093034824,16.855279515,0.0,5.75402396744
 11/07  05:00:00,35.2352531354,5.96369422768,1.83874535818,0.0,8.25718729233,11.6354268332,17.0925235182,17.0725235182,0.0,0.02
 11/07  06:00:00,42.9106277243,5.97694613782,1.92138289497,0.0,12.1011305571,15.3678112995,22.0931523286,16.3222139307,0.0,5.77093839784
 11/07  07:00:00,69.2439646478,6.30394228088,4.05175111331,0.0,19.7275818095,37.2640762949,27.1345917686,15.5669294149,0.0,11.5676623538
 11/07  08:00:00,88.9099159438,6.6686221408,6.63315156375,0.0,24.3117294858,51.2795993405,24.5843444967,12.9807214784,0.0,11.6036230182
 11/07  09:00:00,74.4774461273,6.22271748603,3.92132012082,0.0,23.6694662846,40.6342015617,31.9773798049,8.57476040781,0.0,23.402619397
 11/07  10:00:00,69.2814618541,6.18236269007,3.77282885101,0.0,23.6694662846,35.6302164847,49.157705135,7.78928262472,18.025,23.3434225103
 11/07  11:00:00,50.472143593,6.03018549201,2.71225215804,0.0,18.7433767983,22.9618409725,43.3393057645,7.82481221896,18.025,17.4894935455
 11/07  12:00:00,50.2985503677,6.01565024371,2.55529709337,0.0,18.7433767983,22.9618409725,42.574549484,7.08863086267,18.025,17.4609186214
 11/07  13:00:00,50.2939017924,5.9957696194,2.52708269812,0.0,18.5889407304,23.1597249699,42.0030940058,6.51792566174,18.025,17.460168344
 11/07  14:00:00,50.2878714799,5.98671191624,2.28360681433,0.0,18.7433767983,23.2517909448,41.2473897283,5.76281261014,18.025,17.4595771182
 11/07  15:00:00,50.2034745522,5.97759563711,2.20832626325,0.0,18.7433767983,23.2517909448,41.1719818279,5.68978654065,18.025,17.4571952873
 11/07  16:00:00,49.8803499402,5.97554215381,2.17720497982,0.0,18.7433767983,22.9618409725,42.3943029718,6.9126849201,18.025,17.4566180517
 11/07  17:00:00,56.3607492742,5.98803682262,2.30981183201,0.0,18.7433767983,27.431320555,24.8487609084,6.80376090845,18.025,0.02
 11/07  18:00:00,75.4455459878,6.1429318715,3.39960589074,0.0,17.6635504202,40.6971502883,12.7666846973,6.9995661482,0.0,5.76711854908
 11/07  19:00:00,82.9830197556,6.28516428718,4.29038162888,0.0,27.5259009287,37.3340067412,21.3841112731,9.82560057815,0.0,11.5585106949
 11/07  20:00:00,86.3565555837,6.41766436803,5.20590617874,0.0,33.8341110165,33.3544677425,16.3576204378,10.5817680244,0.0,5.77585241337
 11/07  21:00:00,96.3135928717,6.66678364876,6.75966687662,0.0,36.5179666069,38.8247702939,17.7308233649,11.9555898963,0.0,5.7752334686
 11/07  22:00:00,91.3054049398,6.74359528378,7.1899195321,0.0,32.965339924,36.8579353714,23.8931655255,12.3254229143,0.0,11.5677426113
 11/07  23:00:00,64.6955642816,6.33572014447,4.53495005155,0.0,25.6355707503,20.6438685092,18.9324803002,13.1521104606,0.0,5.78036983961
 11/07  24:00:00,43.0295206977,6.07248747981,2.68487995439,0.0,15.0252895274,11.7056064465,20.351082444,14.5886030408,0.0,5.76247940326
 11/08  01:00:00,37.3590195118,6.00296963919,2.10957369271,0.0,11.6412384099,10.0650221343,21.4030884491,15.6446883709,0.0,5.75840007816
 11/08  02:00:00,35.4833215383,5.96205812944,1.83542703636,0.0,10.0992000411,10.047477231,15.7094253912,15.6894253912,0.0,0.02
 11/08  03:00:00,33.3048537265,5.92056379619,1.55800859357,0.0,8.25718729233,10.0299323277,16.1059961064,16.0859961064,0.0,0.02
 11/08  04:00:00,33.0912325883,5.89364228332,1.37130967934,0.0,8.25718729233,10.0299323277,22.8974375791,17.1432668144,0.0,5.75417076468
 11/08  05:00:00,34.5558396246,5.87551544996,1.24749445441,0.0,8.25718729233,11.6354268332,23.5071821939,17.7489275038,0.0,5.75825469004
 11/08  06:00:00,42.2921022645,5.89511216784,1.38467234616,0.0,12.1011305571,15.3678112995,22.1133985448,16.34154646,0.0,5.7718520848
 11/08  07:00:00,68.7667596843,6.23482962207,3.64363176773,0.0,19.7275818095,37.2640762949,20.8713835071,15.0771611354,0.0,5.79422237162
 11/08  08:00:00,87.504195971,6.48829264589,5.40771225901,0.0,24.3117294858,51.2795993405,30.2933625262,12.8977731387,0.0,17.3955893876
