Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/27  13:00:00,219.14428309,13.1447744592,47.8430971147,0.0,80.527626,75.0917375,36.5281791323,0.0618882446374,16.0284,20.4378908876
 09/27  14:00:00,223.879454466,14.6540118633,51.0690879052,0.0,80.527626,75.0917375,33.4619285185,0.00446492922587,16.0284,17.4290635892
 09/27  15:00:00,225.422112892,15.6027719219,53.6649786004,0.0,80.527626,73.092045,17.7707911611,0.0265994788695,3.20568,14.5385116822
 09/27  16:00:00,212.544216442,12.2206762471,44.292360558,0.0,80.527626,73.092045,6.11229304352,0.0195361916132,3.20568,2.8870768519
 09/27  17:00:00,149.13062075,9.71341807934,26.7272046355,0.0,80.527626,29.818365,6.15142492827,0.0587462010487,3.20568,2.88699872722
 09/27  18:00:00,140.139195159,9.21522402288,16.8805192709,0.0,80.527626,29.818365,9.25296229201,0.281572001,3.20568,5.76571029101
 09/27  19:00:00,142.643952918,9.20656437105,12.055299641,0.0,80.527626,29.818365,14.0051989367,5.02512297301,3.20568,5.7743959637
 09/27  20:00:00,138.27341039,9.20656437105,7.73943433231,0.0,80.527626,29.818365,20.9694498649,11.993422716,3.20568,5.77034714895
 09/27  21:00:00,55.7566032494,0.0,0.0,0.0,15.863942322,29.242365,8.97640790406,0.0,3.20568,5.77072790406
 09/27  22:00:00,55.6345554143,0.0,0.0,0.0,15.863942322,29.242365,8.96229491993,0.0,3.20568,5.75661491993
 09/27  23:00:00,56.3540161779,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  24:00:00,55.630517129,0.0,0.0,0.0,15.863942322,29.242365,6.0895079642,0.0,3.20568,2.8838279642
 09/28  01:00:00,55.604608962,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  02:00:00,55.5768533386,0.0,0.0,0.0,15.863942322,29.242365,6.08943527588,0.0,3.20568,2.88375527588
 09/28  03:00:00,55.5711318047,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  04:00:00,55.7732264096,0.0,0.0,0.0,15.863942322,29.242365,6.08956576231,0.0,3.20568,2.88388576231
 09/28  05:00:00,55.7310504783,0.0,0.0,0.0,15.863942322,29.242365,6.08949281466,0.0,3.20568,2.88381281466
 09/28  06:00:00,66.2497673603,9.20656437105,0.0,0.0,15.863942322,29.818365,435.131535161,431.905855161,3.20568,0.02
 09/28  07:00:00,121.945664092,9.20656437105,0.00644569433657,0.0,80.527626,29.818365,129.889208603,123.796442073,3.20568,2.8870865307
 09/28  08:00:00,167.351350465,9.20656437105,0.282853222365,0.0,80.527626,75.0917375,63.7949618843,31.0824218491,24.0426,8.66994003517
 09/28  09:00:00,173.050118902,9.27135671715,5.86512303885,0.0,80.527626,75.0917375,52.1071323247,13.5419655599,24.0426,14.5225667648
 09/28  10:00:00,183.884078533,9.43103927589,12.4958831128,0.0,80.527626,79.0911225,53.4886032217,3.99265051347,32.0568,17.4391527082
 09/28  11:00:00,196.030881368,10.244868797,23.0259067437,0.0,80.527626,79.0911225,49.5554650668,0.0211896856493,32.0568,17.4774753812
 09/28  12:00:00,208.151312463,11.5437893922,34.512146673,0.0,80.527626,79.0911225,52.4747899803,0.0,32.0568,20.4179899803
 09/28  13:00:00,214.965079104,13.0232131739,43.7965427333,0.0,80.527626,75.0917375,36.5064844744,0.0399919676472,16.0284,20.4380925068
 09/28  14:00:00,228.947707612,14.659647237,56.1233859741,0.0,80.527626,75.0917375,33.4576379699,0.0,16.0284,17.4292379699
 09/28  15:00:00,228.376769472,15.6009818775,56.6263097175,0.0,80.527626,73.092045,17.7723501547,0.0280875417715,3.20568,14.5385826129
 09/28  16:00:00,214.576853777,12.1753152681,46.3800912285,0.0,80.527626,73.092045,6.16323366033,0.0704620016858,3.20568,2.88709165864
 09/28  17:00:00,154.392058205,9.69959445483,31.9815099448,0.0,80.527626,29.818365,6.09269540026,0.0,3.20568,2.88701540026
 09/28  18:00:00,142.963685001,9.21481662081,19.6734391549,0.0,80.527626,29.818365,9.07576173551,0.103478032544,3.20568,5.76660370297
 09/28  19:00:00,139.796704028,9.20656437105,9.22872902906,0.0,80.527626,29.818365,15.5247507214,6.54460655095,3.20568,5.77446417047
 09/28  20:00:00,134.298927502,9.20656437105,3.80037490884,0.0,80.527626,29.818365,24.6523764307,15.6762780043,3.20568,5.77041842642
 09/28  21:00:00,55.7325418116,0.0,0.0,0.0,15.863942322,29.242365,8.97633282927,0.0,3.20568,5.77065282927
 09/28  22:00:00,55.5844011053,0.0,0.0,0.0,15.863942322,29.242365,8.96236900284,0.0,3.20568,5.75668900284
 09/28  23:00:00,56.3068856034,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  24:00:00,55.5897470463,0.0,0.0,0.0,15.863942322,29.242365,6.08954376491,0.0,3.20568,2.88386376491
 09/29  01:00:00,55.5771593356,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  02:00:00,55.5587461109,0.0,0.0,0.0,15.863942322,29.242365,6.0894727699,0.0,3.20568,2.8837927699
 09/29  03:00:00,55.5452198204,0.0,0.0,0.0,15.863942322,29.242365,6.08940164833,0.0,3.20568,2.88372164833
 09/29  04:00:00,56.594377603,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  05:00:00,56.4221649872,0.0,0.0,0.0,15.863942322,29.242365,6.08953403402,0.0,3.20568,2.88385403402
 09/29  06:00:00,66.503820427,9.20656437105,0.0,0.0,15.863942322,29.818365,317.34444607,314.11876607,3.20568,0.02
 09/29  07:00:00,122.037302574,9.20656437105,0.00581037664707,0.0,80.527626,29.818365,162.957960433,156.865147842,3.20568,2.88713259082
 09/29  08:00:00,168.477671454,9.20656437105,1.40439978075,0.0,80.527626,75.0917375,67.6441493571,34.9314798443,24.0426,8.67006951277
 09/29  09:00:00,178.315221056,9.25561774622,11.1161492917,0.0,80.527626,75.0917375,46.1980398672,7.63327480425,24.0426,14.5221650629
 09/29  10:00:00,189.471916141,9.43631926683,18.0365032185,0.0,80.527626,79.0911225,49.4966030864,0.0,32.0568,17.4398030864
 09/29  11:00:00,202.8372653,10.2558597425,29.7840005965,0.0,80.527626,79.0911225,49.5340030369,0.0,32.0568,17.4772030369
 09/29  12:00:00,219.928658401,11.8044357305,45.9818917732,0.0,80.527626,79.0911225,52.4789321637,0.00324728462897,32.0568,20.4188848791
 09/29  13:00:00,231.984891974,13.5157259629,60.270046304,0.0,80.527626,75.0917375,36.5126847945,0.0450559259231,16.0284,20.4392288685
 09/29  14:00:00,249.499963522,15.5684607891,75.707478529,0.0,80.527626,75.0917375,33.4638301027,0.00525920972583,16.0284,17.430170893
 09/29  15:00:00,257.472870998,17.0716905746,84.1650905375,0.0,80.527626,73.092045,17.7730268359,0.0302630712427,3.20568,14.5370837646
 09/29  16:00:00,242.153849365,13.5418354933,72.4524350348,0.0,80.527626,73.092045,6.1654932797,0.0725774645061,3.20568,2.88723581519
 09/29  17:00:00,176.043117136,10.4324699445,52.7946836106,0.0,80.527626,29.818365,6.09906678926,0.00622564946278,3.20568,2.8871611398
 09/29  18:00:00,162.214266342,9.40464068249,38.6078552403,0.0,80.527626,29.818365,8.97188808592,0.0,3.20568,5.76620808592
 09/29  19:00:00,156.717347681,9.20694507782,26.2375796048,0.0,80.527626,29.818365,9.06663492831,0.0865872668739,3.20568,5.77436766144
 09/29  20:00:00,144.670825769,9.20656437105,14.292344334,0.0,80.527626,29.818365,12.64929947,3.67285287733,3.20568,5.77076659269
 09/29  21:00:00,55.621901778,0.0,0.0,0.0,15.863942322,29.242365,8.97651565591,0.0,3.20568,5.77083565591
 09/29  22:00:00,55.6479258345,0.0,0.0,0.0,15.863942322,29.242365,8.96270118858,0.0,3.20568,5.75702118858
 09/29  23:00:00,56.3610773978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  24:00:00,55.6408188127,0.0,0.0,0.0,15.863942322,29.242365,6.08950525689,0.0,3.20568,2.88382525689
 09/30  01:00:00,55.6135423402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  02:00:00,55.5879106157,0.0,0.0,0.0,15.863942322,29.242365,6.08813845699,0.0,3.20568,2.88245845699
 09/30  03:00:00,55.5712228854,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  04:00:00,55.7644500173,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  05:00:00,55.7448899238,0.0,0.0,0.0,15.863942322,29.242365,6.08814236982,0.0,3.20568,2.88246236982
 09/30  06:00:00,55.7732795368,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  07:00:00,47.1471450524,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  08:00:00,47.2094037227,0.0,0.0,0.0,15.863942322,29.242365,6.08814637188,0.0,3.20568,2.88246637188
 09/30  09:00:00,47.3507796572,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  10:00:00,47.4381357202,0.0,0.0,0.0,15.863942322,29.242365,6.08955031423,0.0,3.20568,2.88387031423
 09/30  11:00:00,48.1704177629,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  12:00:00,64.060854288,1.67455517275,14.8616575445,0.0,15.863942322,29.242365,6.08948093774,0.0,3.20568,2.88380093774
 09/30  13:00:00,76.8400010235,2.81710853907,26.4256688888,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  14:00:00,79.7580155421,2.9853977544,29.1563117221,0.0,15.863942322,29.242365,6.08818125015,0.0,3.20568,2.88250125015
 09/30  15:00:00,86.580116208,3.41586102782,35.5453194038,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  16:00:00,81.3960263226,2.96810667551,30.8412477729,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  17:00:00,82.1442141755,3.13383674231,31.4587668001,0.0,15.863942322,29.242365,6.08820574688,0.0,3.20568,2.88252574688
 09/30  18:00:00,68.4998139053,2.01969375465,17.5693550196,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  19:00:00,56.245973365,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  20:00:00,56.155197321,0.0,0.0,0.0,15.863942322,29.242365,6.08815481572,0.0,3.20568,2.88247481572
 09/30  21:00:00,55.9916861918,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  22:00:00,55.7874237243,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  23:00:00,56.4423535595,0.0,0.0,0.0,15.863942322,29.242365,6.08815890953,0.0,3.20568,2.88247890953
 09/30  24:00:00,55.7338075108,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  01:00:00,55.7064923964,0.0,0.0,0.0,15.863942322,29.242365,6.08816397775,0.0,3.20568,2.88248397775
 10/01  02:00:00,55.6791246101,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  03:00:00,55.6526021767,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  04:00:00,55.8558675302,0.0,0.0,0.0,15.863942322,29.242365,6.0881694737,0.0,3.20568,2.8824894737
 10/01  05:00:00,55.8166797651,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  06:00:00,55.8238147446,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  07:00:00,47.1945674068,0.0,0.0,0.0,15.863942322,29.242365,6.08817507171,0.0,3.20568,2.88249507171
 10/01  08:00:00,47.2612406975,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  09:00:00,47.3372106226,0.0,0.0,0.0,15.863942322,29.242365,6.08947778827,0.0,3.20568,2.88379778827
 10/01  10:00:00,47.361903233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  11:00:00,49.9954352001,0.209400156617,1.72511516802,0.0,15.863942322,29.242365,6.08941013468,0.0,3.20568,2.88373013468
 10/01  12:00:00,71.4275855798,2.56648803026,21.4695168503,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  13:00:00,72.2366181116,2.71052539204,22.0801758448,0.0,15.863942322,29.242365,6.08954818178,0.0,3.20568,2.88386818178
 10/01  14:00:00,73.4540033299,2.83988598993,23.149536145,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  15:00:00,77.549428868,3.24784028406,26.8396681312,0.0,15.863942322,29.242365,6.08820815205,0.0,3.20568,2.88252815205
 10/01  16:00:00,74.4126880188,2.82312945786,24.2257625178,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  17:00:00,58.5791312611,1.36284248687,9.91805067966,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  18:00:00,54.3405087385,0.628200469852,3.59951546199,0.0,15.863942322,29.242365,6.08767512361,0.0,3.20568,2.88199512361
 10/01  19:00:00,56.051701404,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  20:00:00,56.0156591871,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  21:00:00,55.8674611462,0.0,0.0,0.0,15.863942322,29.242365,6.08819176784,0.0,3.20568,2.88251176784
 10/01  22:00:00,55.6807445095,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  23:00:00,56.3505491279,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  24:00:00,55.654348113,0.0,0.0,0.0,15.863942322,29.242365,6.08819746739,0.0,3.20568,2.88251746739
 10/02  01:00:00,55.6301453607,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  02:00:00,55.6112705055,0.0,0.0,0.0,15.863942322,29.242365,6.08943536423,0.0,3.20568,2.88375536423
 10/02  03:00:00,55.6105259334,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  04:00:00,55.8455424435,0.0,0.0,0.0,15.863942322,29.242365,6.08957354477,0.0,3.20568,2.88389354477
 10/02  05:00:00,55.8250260849,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  06:00:00,67.2134110649,9.20656437105,1.6090823425,0.0,15.863942322,29.818365,77.7667000815,71.6771912707,3.20568,2.88382881085
 10/02  07:00:00,121.815178999,9.20656437105,0.0,0.0,80.527626,29.818365,70.8346700184,64.741903234,3.20568,2.88708678438
 10/02  08:00:00,167.090873314,9.20656437105,0.0143375377105,0.0,80.527626,75.0917375,64.6285142146,31.9148842345,24.0426,8.67102998018
 10/02  09:00:00,170.96520795,9.23811301812,3.81399277769,0.0,80.527626,75.0917375,56.5162532802,17.9487716418,24.0426,14.5248816384
 10/02  10:00:00,185.192208557,9.53621832656,13.6907420934,0.0,80.527626,79.0911225,56.0439329451,6.54880322062,32.0568,17.4383297245
 10/02  11:00:00,197.132535978,10.6544688048,23.7418847074,0.0,80.527626,79.0911225,49.5330621643,0.0,32.0568,17.4762621643
 10/02  12:00:00,207.313602627,12.0725952436,33.1641820024,0.0,80.527626,79.0911225,52.4791826606,0.00161468439079,32.0568,20.4207679763
 10/02  13:00:00,212.828301344,13.2903250031,41.4229085537,0.0,80.527626,75.0917375,36.5294983512,0.0595853954408,16.0284,20.4415129558
 10/02  14:00:00,218.510917287,14.4155894788,45.9783962115,0.0,80.527626,75.0917375,33.467817157,0.009687634254,16.0284,17.4297295227
 10/02  15:00:00,215.38785062,14.8498062012,44.4318144915,0.0,80.527626,73.092045,17.779924637,0.0325335017922,3.20568,14.5417111352
 10/02  16:00:00,201.984874669,11.4791883132,34.5358897638,0.0,80.527626,73.092045,6.11902504509,0.0262333630038,3.20568,2.88711168209
 10/02  17:00:00,144.568701673,9.34734474762,22.5781831334,0.0,80.527626,29.818365,6.25948172272,0.166758674691,3.20568,2.88704304803
 10/02  18:00:00,140.307935018,9.20656437105,15.6500909673,0.0,80.527626,29.818365,13.9524202221,4.98071448753,3.20568,5.76602573454
 10/02  19:00:00,142.645425617,9.20656437105,12.0588764311,0.0,80.527626,29.818365,19.1692872621,10.1889531438,3.20568,5.77465411828
 10/02  20:00:00,137.340377586,9.20656437105,6.80482912806,0.0,80.527626,29.818365,24.9400404237,15.9637322301,3.20568,5.77062819356
 10/02  21:00:00,55.7360994857,0.0,0.0,0.0,15.863942322,29.242365,8.97661231433,0.0,3.20568,5.77093231433
 10/02  22:00:00,55.5921721365,0.0,0.0,0.0,15.863942322,29.242365,8.96259173969,0.0,3.20568,5.75691173969
 10/02  23:00:00,56.3381275034,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/02  24:00:00,55.6392360409,0.0,0.0,0.0,15.863942322,29.242365,6.08944601166,0.0,3.20568,2.88376601166
 10/03  01:00:00,55.6273424729,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/03  02:00:00,55.6133800339,0.0,0.0,0.0,15.863942322,29.242365,6.08958617396,0.0,3.20568,2.88390617396
 10/03  03:00:00,55.5999950276,0.0,0.0,0.0,15.863942322,29.242365,6.08952209157,0.0,3.20568,2.88384209157
 10/03  04:00:00,56.7008806622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/03  05:00:00,56.5384194307,0.0,0.0,0.0,15.863942322,29.242365,6.08945803388,0.0,3.20568,2.88377803388
 10/03  06:00:00,69.2098937274,9.20656437105,3.23368357819,0.0,15.863942322,29.818365,95.9224702486,92.6967902486,3.20568,0.02
 10/03  07:00:00,127.380465031,9.20656437105,4.12210428853,0.0,80.527626,29.818365,70.395523574,64.3025624585,3.20568,2.88728111554
 10/03  08:00:00,171.22034584,9.20656437105,4.13108755168,0.0,80.527626,75.0917375,55.9676301267,23.2550774946,24.0426,8.6699526321
 10/03  09:00:00,172.648871009,9.21763700545,5.51533066357,0.0,80.527626,75.0917375,56.2373153719,17.6709096959,24.0426,14.523805676
 10/03  10:00:00,181.949499088,9.37500551431,10.6265571172,0.0,80.527626,79.0911225,59.4412156804,9.94220501511,32.0568,17.4422106653
 10/03  11:00:00,191.26648224,10.2095056597,18.3514477571,0.0,80.527626,79.0911225,49.5366586986,0.0,32.0568,17.4798586986
 10/03  12:00:00,200.135178375,11.4840561663,26.6058456316,0.0,80.527626,79.0911225,52.4766633092,0.0,32.0568,20.4198633092
 10/03  13:00:00,206.996063878,12.9278043078,35.9693128929,0.0,80.527626,75.0917375,39.403739158,0.0163637308661,16.0284,23.3589754272
 10/03  14:00:00,221.066203366,14.3563074594,48.5814827068,0.0,80.527626,75.0917375,30.5762964831,0.0171005875574,16.0284,14.5307958955
 10/03  15:00:00,225.688777586,15.2075968235,54.3462116864,0.0,80.527626,73.092045,20.6874426134,0.0377434187444,3.20568,17.4440191946
 10/03  16:00:00,208.941446343,11.7319839899,41.1992004982,0.0,80.527626,73.092045,6.1267672617,0.0337877724953,3.20568,2.8872994892
 10/03  17:00:00,149.258674648,9.43531840332,27.1412702737,0.0,80.527626,29.818365,6.11318847228,0.0202800679942,3.20568,2.88722840429
 10/03  18:00:00,144.699774489,9.20656437105,20.007866744,0.0,80.527626,29.818365,6.87394022768,0.774742813522,3.20568,2.89351741416
 10/03  19:00:00,143.669896754,9.20656437105,13.3087836554,0.0,80.527626,29.818365,19.6013332822,7.74433080204,3.20568,8.65132248014
 10/03  20:00:00,135.787900028,9.20656437105,5.47821838499,0.0,80.527626,29.818365,25.4584401351,16.4823519629,3.20568,5.77040817227
 10/03  21:00:00,55.564989895,0.0,0.0,0.0,15.863942322,29.242365,8.97618124718,0.0,3.20568,5.77050124718
 10/03  22:00:00,55.600106535,0.0,0.0,0.0,15.863942322,29.242365,6.09428637276,0.0,3.20568,2.88860637276
 10/03  23:00:00,56.3206401845,0.0,0.0,0.0,15.863942322,29.242365,6.09215328237,0.0,3.20568,2.88647328237
 10/03  24:00:00,55.6093546337,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  01:00:00,55.6018362447,0.0,0.0,0.0,15.863942322,29.242365,6.08941031487,0.0,3.20568,2.88373031487
 10/04  02:00:00,55.5995350438,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  03:00:00,55.5971181324,0.0,0.0,0.0,15.863942322,29.242365,6.08955256317,0.0,3.20568,2.88387256317
 10/04  04:00:00,55.816570304,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/04  05:00:00,55.792206136,0.0,0.0,0.0,15.863942322,29.242365,6.08949033519,0.0,3.20568,2.88381033519
 10/04  06:00:00,65.5972796685,9.20656437105,0.0,0.0,15.863942322,29.818365,125.198126329,121.972446329,3.20568,0.02
 10/04  07:00:00,123.238592239,9.20656437105,0.00202890501403,0.0,80.527626,29.818365,89.4295039566,83.3366375651,3.20568,2.88718639153
 10/04  08:00:00,167.886980102,9.20656437105,0.819885474955,0.0,80.527626,75.0917375,62.4693723171,29.7558839186,24.0426,8.67088839857
 10/04  09:00:00,170.08832044,9.20656437105,2.9866884839,0.0,80.527626,75.0917375,66.4181312644,24.9476032927,24.0426,17.4279279717
 10/04  10:00:00,177.479496519,9.22942767597,6.33429578371,0.0,80.527626,79.0911225,62.9412063905,16.3480851357,32.0568,14.5363212548
 10/04  11:00:00,181.978827139,9.51692017723,9.81254390749,0.0,80.527626,79.0911225,52.4431724361,0.0,32.0568,20.3863724361
 10/04  12:00:00,188.484283068,10.4286713651,16.0782979241,0.0,80.527626,79.0911225,52.4792235239,0.0,32.0568,20.4224235239
 10/04  13:00:00,192.812874065,11.6527984646,23.1369682533,0.0,80.527626,75.0917375,36.5388221096,0.0677163609062,16.0284,20.4427057487
 10/04  14:00:00,199.569413836,12.7879914084,28.7392633888,0.0,80.527626,75.0917375,30.5568356184,0.0,16.0284,14.5284356184
 10/04  15:00:00,202.959637338,13.6611808456,33.2591916731,0.0,80.527626,73.092045,20.6741931135,0.0197688383363,3.20568,17.4487442752
 10/04  16:00:00,196.251286363,10.9296760469,29.3949091772,0.0,80.527626,73.092045,6.11538523979,0.0223910632703,3.20568,2.88731417652
 10/04  17:00:00,143.880689098,9.31975874344,21.9316514701,0.0,80.527626,29.818365,6.09292389523,0.0,3.20568,2.88724389523
 10/04  18:00:00,141.824724298,9.20656437105,17.1644328782,0.0,80.527626,29.818365,13.2632487973,4.29131016337,3.20568,5.76625863396
 10/04  19:00:00,141.742177114,9.20656437105,11.1625797239,0.0,80.527626,29.818365,20.6089066822,11.6285859869,3.20568,5.77464069534
 10/04  20:00:00,136.354183327,9.20656437105,5.83029491412,0.0,80.527626,29.818365,26.7502551663,17.7741583188,3.20568,5.77041684745
 10/04  21:00:00,55.7270187782,0.0,0.0,0.0,15.863942322,29.242365,8.97621615841,0.0,3.20568,5.77053615841
 10/04  22:00:00,55.5892775055,0.0,0.0,0.0,15.863942322,29.242365,6.09418881367,0.0,3.20568,2.88850881367
 10/04  23:00:00,56.3039574451,0.0,0.0,0.0,15.863942322,29.242365,6.09226030989,0.0,3.20568,2.88658030989
 10/04  24:00:00,55.5765058732,0.0,0.0,0.0,15.863942322,29.242365,6.08958196101,0.0,3.20568,2.88390196101
 10/05  01:00:00,55.5623952144,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  02:00:00,55.5671955494,0.0,0.0,0.0,15.863942322,29.242365,6.08952253108,0.0,3.20568,2.88384253108
 10/05  03:00:00,55.5680614249,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  04:00:00,55.7766776462,0.0,0.0,0.0,15.863942322,29.242365,6.08946221351,0.0,3.20568,2.88378221351
 10/05  05:00:00,55.759984029,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  06:00:00,65.6140730463,9.20656437105,0.0,0.0,15.863942322,29.818365,171.532698009,165.443296106,3.20568,2.88372190371
 10/05  07:00:00,123.255115501,9.20656437105,0.00207925857442,0.0,80.527626,29.818365,128.055494415,121.96264813,3.20568,2.88716628446
 10/05  08:00:00,167.082217666,9.20656437105,0.0091873392517,0.0,80.527626,75.0917375,102.759716393,70.0467996948,24.0426,8.67031669833
 10/05  09:00:00,167.100903061,9.20656437105,0.00618639043037,0.0,80.527626,75.0917375,94.1605882964,55.5917958153,24.0426,14.5261924811
 10/05  10:00:00,172.046796017,9.20708414692,0.948573008745,0.0,80.527626,79.0911225,78.4778842372,28.9833684322,32.0568,17.4377158049
 10/05  11:00:00,176.934643421,9.27099198409,5.04359635048,0.0,80.527626,79.0911225,50.3282529785,0.793327768057,32.0568,17.4781252105
 10/05  12:00:00,185.372730061,9.78058415709,13.632061565,0.0,80.527626,79.0911225,52.4776475339,0.0,32.0568,20.4208475339
 10/05  13:00:00,191.731883381,9.80300557967,23.8806102264,0.0,80.527626,75.0917375,36.504484967,0.0313820768981,16.0284,20.4447028901
 10/05  14:00:00,199.349846442,9.97647649257,31.2618520171,0.0,80.527626,75.0917375,33.4584641775,0.0,16.0284,17.4300641775
 10/05  15:00:00,202.173901327,10.1514146276,35.901822897,0.0,80.527626,73.092045,17.7510482858,0.00336922788673,3.20568,14.5419990579
 10/05  16:00:00,199.581798208,9.3688637876,34.2017628299,0.0,80.527626,73.092045,6.12663192721,0.0336314905305,3.20568,2.88732043668
 10/05  17:00:00,152.441459074,9.20656437105,30.5310090629,0.0,80.527626,29.818365,6.11299341354,0.0200556659211,3.20568,2.88725774762
 10/05  18:00:00,148.079958185,9.20656437105,23.3683590314,0.0,80.527626,29.818365,10.2854865745,1.31368022612,3.20568,5.76612634843
 10/05  19:00:00,146.306367028,9.20656437105,15.6903905041,0.0,80.527626,29.818365,18.9263994845,9.94591250581,3.20568,5.77480697865
 10/05  20:00:00,138.338664933,9.20656437105,7.79480388631,0.0,80.527626,29.818365,30.4152994011,21.4388236888,3.20568,5.77079571238
 10/05  21:00:00,55.7315860757,0.0,0.0,0.0,15.863942322,29.242365,8.97660813182,0.0,3.20568,5.77092813182
 10/05  22:00:00,55.5946784597,0.0,0.0,0.0,15.863942322,29.242365,8.96276958272,0.0,3.20568,5.75708958272
 10/05  23:00:00,56.3145304884,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/05  24:00:00,55.6002318681,0.0,0.0,0.0,15.863942322,29.242365,6.08953031975,0.0,3.20568,2.88385031975
 10/06  01:00:00,55.579535482,0.0,0.0,0.0,15.863942322,29.242365,6.08947188042,0.0,3.20568,2.88379188042
 10/06  02:00:00,55.5651735314,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  03:00:00,55.5589061256,0.0,0.0,0.0,15.863942322,29.242365,6.08941348509,0.0,3.20568,2.88373348509
 10/06  04:00:00,56.6384367674,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
