Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/30  01:00:00,22.6137397261,4.12339375887,0.00159782174523,0.0,4.58992532963,8.1892,101.316648272,93.3607358935,3.33988,4.61603237866
 11/30  02:00:00,14.6534721697,0.0,0.0,0.0,1.52997510988,7.4902,3.93196746308,0.0,3.33988,0.592087463076
 11/30  03:00:00,14.6772782733,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  04:00:00,14.6883434398,0.0,0.0,0.0,1.52997510988,7.4902,3.93193199244,0.0,3.33988,0.592051992441
 11/30  05:00:00,14.8374706505,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  06:00:00,22.7198378553,4.12339375887,0.0,0.0,4.58992532963,8.1892,112.839450406,103.89769248,8.3497,0.592057925999
 11/30  07:00:00,38.6847980948,4.12339375887,0.0129755281984,0.0,9.17985065927,19.4245,117.390557085,97.2282060679,16.6994,3.46295101691
 11/30  08:00:00,42.9841088616,4.12339375887,0.0157824242589,0.0,9.17985065927,26.9147,118.888340723,79.3277246968,25.0491,14.5115160267
 11/30  09:00:00,41.956506959,4.12339375887,0.000705949218696,0.0,9.17985065927,26.9147,104.214995889,57.4780717243,33.3988,13.3381241645
 11/30  10:00:00,34.5121547552,4.12339375887,0.0,0.0,9.17985065927,19.4245,76.5154868755,40.4681731266,25.0491,10.9982137489
 11/30  11:00:00,42.0349104033,4.12339375887,0.0030741385083,0.0,9.17985065927,26.9147,81.3804121132,29.800821507,41.7485,9.83109060617
 11/30  12:00:00,42.8052338295,4.12339375887,0.0,0.0,9.17985065927,26.9147,63.0371984885,10.2922764696,41.7485,10.9964220189
 11/30  13:00:00,42.184931046,4.12339375887,0.011422460509,0.0,9.17985065927,26.9147,51.5795691993,0.0,41.7485,9.83106919925
 11/30  14:00:00,34.7076923069,4.12339375887,0.0150067942275,0.0,9.17985065927,19.4245,42.1079938842,0.0427627615904,33.3988,8.66643112262
 11/30  15:00:00,34.7260588609,4.12339375887,0.0,0.0,9.17985065927,19.4245,32.5785663948,0.024272402334,25.0491,7.50519399247
 11/30  16:00:00,34.9151476677,4.12339375887,0.178415053051,0.0,9.17985065927,19.4245,40.3272658802,0.0,33.3988,6.92846588024
 11/30  17:00:00,42.5417442816,4.12339375887,0.416151586349,0.0,9.17985065927,26.9147,57.6038451281,0.0,50.0982,7.50564512812
 11/30  18:00:00,45.2813364049,4.12339375887,0.0295968627715,0.0,9.17985065927,26.9147,60.7778744348,0.848988024275,50.0982,9.83068641053
 11/30  19:00:00,46.7554304912,4.12339375887,0.425785238115,0.0,9.17985065927,26.9147,63.4360908696,0.0,50.0982,13.3378908696
 11/30  20:00:00,38.9546853541,4.12339375887,0.00299641051209,0.0,9.17985065927,19.4245,50.3858758715,2.47498639338,33.3988,14.5120894781
 11/30  21:00:00,38.8718474612,4.12339375887,0.0,0.0,9.17985065927,19.4245,56.3374486945,10.7727047413,33.3988,12.1659439533
 11/30  22:00:00,38.7782751632,4.12339375887,0.0,0.0,9.17985065927,19.4245,61.8514124226,23.4649676286,25.0491,13.337344794
 11/30  23:00:00,38.6516396224,4.12339375887,0.0,0.0,9.17985065927,19.4245,61.339770992,33.6430336459,16.6994,10.9973373461
 11/30  24:00:00,39.4106426815,4.12339375887,0.0,0.0,9.17985065927,19.4245,58.514223723,43.8178874854,8.3497,6.34663623752
 12/01  01:00:00,22.6716883952,4.12339375887,0.00179304706507,0.0,4.58992532963,8.1892,66.6068870436,58.6508008361,3.33988,4.61620620757
 12/01  02:00:00,14.7157355443,0.0,0.0,0.0,1.52997510988,7.4902,3.9319719525,0.0,3.33988,0.592091952499
 12/01  03:00:00,14.7249327016,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  04:00:00,14.7223937929,0.0,0.0,0.0,1.52997510988,7.4902,3.93195202626,0.0,3.33988,0.592072026259
 12/01  05:00:00,15.3806260278,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  06:00:00,23.256303522,4.12339375887,0.0,0.0,4.58992532963,8.1892,96.7227188115,87.7809408707,8.3497,0.592077940847
 12/01  07:00:00,38.9313158832,4.12339375887,0.014948848307,0.0,9.17985065927,19.4245,103.155980506,82.9934536285,16.6994,3.46312687737
 12/01  08:00:00,42.9989066951,4.12339375887,0.0155179789847,0.0,9.17985065927,26.9147,113.588475921,74.0260792837,25.0491,14.5132966374
 12/01  09:00:00,41.9565490714,4.12339375887,0.0012523875271,0.0,9.17985065927,26.9147,108.685034528,61.9476604414,33.3988,13.3385740869
 12/01  10:00:00,34.4997533267,4.12339375887,0.0,0.0,9.17985065927,19.4245,89.2124743227,53.1653387257,25.0491,10.998035597
 12/01  11:00:00,42.0251819897,4.12339375887,0.00327401655281,0.0,9.17985065927,26.9147,94.6625898637,43.0824033816,41.7485,9.83168648212
 12/01  12:00:00,42.7811037264,4.12339375887,0.0,0.0,9.17985065927,26.9147,79.982097466,27.2369813555,41.7485,10.9966161104
 12/01  13:00:00,42.1222447333,4.12339375887,0.0,0.0,9.17985065927,26.9147,64.8989674074,13.3193823965,41.7485,9.83108501087
 12/01  14:00:00,34.6146855518,4.12339375887,0.0,0.0,9.17985065927,19.4245,52.8013948309,10.7354923907,33.3988,8.66710244017
 12/01  15:00:00,34.6214968038,4.12339375887,0.0,0.0,9.17985065927,19.4245,47.7965481182,15.2424382974,25.0491,7.50500982083
 12/01  16:00:00,34.6084996699,4.12339375887,0.0,0.0,9.17985065927,19.4245,60.5596182233,19.6553106596,33.3988,7.50550756368
 12/01  17:00:00,42.0327386103,4.12339375887,0.00736353399186,0.0,9.17985065927,26.9147,77.8460976272,20.2423968421,50.0982,7.5055007852
 12/01  18:00:00,45.1743298498,4.12339375887,0.0,0.0,9.17985065927,26.9147,90.419706677,30.4902909039,50.0982,9.83121577314
 12/01  19:00:00,46.1986392667,4.12339375887,0.0,0.0,9.17985065927,26.9147,101.167816688,37.7313310153,50.0982,13.3382856723
 12/01  20:00:00,38.6840176805,4.12339375887,0.0,0.0,9.17985065927,19.4245,90.6910158478,42.7800565869,33.3988,14.512159261
 12/01  21:00:00,38.666242271,4.12339375887,0.0,0.0,9.17985065927,19.4245,91.2429493337,45.6780627083,33.3988,12.1660866254
 12/01  22:00:00,38.6167878985,4.12339375887,0.0,0.0,9.17985065927,19.4245,92.2918076639,53.9042915858,25.0491,13.3384160782
 12/01  23:00:00,38.6079762081,4.12339375887,0.0,0.0,9.17985065927,19.4245,85.2903111939,57.5944959631,16.6994,10.9964152308
 12/01  24:00:00,39.4041120806,4.12339375887,0.0,0.0,9.17985065927,19.4245,75.9148977812,61.2196533749,8.3497,6.34554440632
 12/02  01:00:00,22.6495074628,4.12339375887,0.0,0.0,4.58992532963,8.1892,77.1461395182,69.1905128102,3.33988,4.61574670801
 12/02  02:00:00,14.696175098,0.0,0.0,0.0,1.52997510988,7.4902,3.93197407565,0.0,3.33988,0.592094075647
 12/02  03:00:00,14.7212073217,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  04:00:00,14.734158274,0.0,0.0,0.0,1.52997510988,7.4902,3.93196277074,0.0,3.33988,0.592082770738
 12/02  05:00:00,14.8790165932,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  06:00:00,22.7626733762,4.12339375887,0.0,0.0,4.58992532963,8.1892,82.9486239432,74.0068352876,8.3497,0.592088655558
 12/02  07:00:00,38.7362501806,4.12339375887,0.017813021868,0.0,9.17985065927,19.4245,88.178004612,68.0156844057,16.6994,3.46292020626
 12/02  08:00:00,44.0811434376,4.12339375887,0.00910404810625,0.0,9.17985065927,26.9147,82.5177098876,53.4314066924,25.0491,4.03720319522
 12/02  09:00:00,41.9811588557,4.12339375887,0.00126306816996,0.0,9.17985065927,26.9147,80.0428685893,42.6066699946,33.3988,4.03739859466
 12/02  10:00:00,34.5322360826,4.12339375887,0.000883160147281,0.0,9.17985065927,19.4245,69.9701093902,32.7549163365,25.0491,12.1660930537
 12/02  11:00:00,42.076446376,4.12339375887,0.00328052824002,0.0,9.17985065927,26.9147,72.5415773856,19.7954722507,41.7485,10.997605135
 12/02  12:00:00,42.8582103222,4.12339375887,0.00489448061156,0.0,9.17985065927,26.9147,55.6620616483,1.74823221771,41.7485,12.1653294306
 12/02  13:00:00,42.3430226418,4.12339375887,0.106507310889,0.0,9.17985065927,26.9147,53.915156016,0.0,41.7485,12.166656016
 12/02  14:00:00,34.7544576282,4.12339375887,0.0204497398265,0.0,9.17985065927,19.4245,44.397288971,0.0,33.3988,10.998488971
 12/02  15:00:00,34.7385200412,4.12339375887,0.0,0.0,9.17985065927,19.4245,34.8792704795,0.0,25.0491,9.83017047949
 12/02  16:00:00,34.6803493158,4.12339375887,0.0,0.0,9.17985065927,19.4245,43.4991343317,0.268763047625,33.3988,9.83157128403
 12/02  17:00:00,42.050421488,4.12339375887,0.00356056465283,0.0,9.17985065927,26.9147,64.4054600625,5.64069782436,50.0982,8.66656223817
 12/02  18:00:00,45.1792283957,4.12339375887,0.0,0.0,9.17985065927,26.9147,82.6462097676,22.7174461879,50.0982,9.83056357973
 12/02  19:00:00,46.2104542887,4.12339375887,0.0,0.0,9.17985065927,26.9147,91.0733544209,27.6355714558,50.0982,13.339582965
 12/02  20:00:00,38.8450971069,4.12339375887,0.0,0.0,9.17985065927,19.4245,74.8506585465,28.1132563008,33.3988,13.3386022457
 12/02  21:00:00,38.813036548,4.12339375887,0.0,0.0,9.17985065927,19.4245,83.2562552777,37.690954222,33.3988,12.1665010557
 12/02  22:00:00,38.7276602428,4.12339375887,0.0,0.0,9.17985065927,19.4245,83.1100753841,44.7231776888,25.0491,13.3377976953
 12/02  23:00:00,38.6119702764,4.12339375887,0.0,0.0,9.17985065927,19.4245,75.2575080439,48.7271056845,16.6994,9.83100235939
 12/02  24:00:00,39.3986265806,4.12339375887,0.0,0.0,9.17985065927,19.4245,71.7657311152,55.9109615844,8.3497,7.50506953078
 12/03  01:00:00,22.636745701,4.12339375887,0.0,0.0,4.58992532963,8.1892,80.8679249896,71.1818261563,3.33988,6.34621883335
 12/03  02:00:00,14.6870927562,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  03:00:00,14.7153082841,0.0,0.0,0.0,1.52997510988,7.4902,3.93194628378,0.0,3.33988,0.592066283782
 12/03  04:00:00,14.7110048113,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  05:00:00,14.8550059455,0.0,0.0,0.0,1.52997510988,7.4902,3.9319521928,0.0,3.33988,0.592072192798
 12/03  06:00:00,22.7325107356,4.12339375887,0.0,0.0,4.58992532963,8.1892,92.9865521627,84.6168521627,8.3497,0.02
 12/03  07:00:00,38.6966595786,4.12339375887,0.0144802469969,0.0,9.17985065927,19.4245,100.851216269,80.1144702732,16.6994,4.03734599563
 12/03  08:00:00,44.0453497337,4.12339375887,0.0121796363717,0.0,9.17985065927,26.9147,99.965821105,70.8797104441,25.0491,4.03701066097
 12/03  09:00:00,41.9380376676,4.12339375887,0.00184568305242,0.0,9.17985065927,26.9147,100.035377158,63.1729852627,33.3988,3.46359189571
 12/03  10:00:00,34.483845574,4.12339375887,0.0,0.0,9.17985065927,19.4245,83.9157784512,54.8287860667,25.0491,4.03789238452
 12/03  11:00:00,42.0174087414,4.12339375887,0.00399660230636,0.0,9.17985065927,26.9147,92.266331057,38.3498375526,41.7485,12.1679935044
 12/03  12:00:00,42.7703307704,4.12339375887,0.0,0.0,9.17985065927,26.9147,79.3334963206,25.4188868346,41.7485,12.166109486
 12/03  13:00:00,42.0968673812,4.12339375887,0.0,0.0,9.17985065927,26.9147,68.8702600396,17.290541047,41.7485,9.83121899257
 12/03  14:00:00,34.5770732018,4.12339375887,0.0,0.0,9.17985065927,19.4245,59.0637984809,15.8334486234,33.3988,9.83154985748
 12/03  15:00:00,34.5811333552,4.12339375887,0.0,0.0,9.17985065927,19.4245,51.0549284464,18.5001129973,25.0491,7.50571544906
 12/03  16:00:00,34.577469686,4.12339375887,0.0,0.0,9.17985065927,19.4245,59.2141134172,18.31013236,33.3988,7.5051810572
 12/03  17:00:00,41.9935988693,4.12339375887,0.00501600355936,0.0,9.17985065927,26.9147,80.3711953846,22.7669547686,50.0982,7.50604061598
 12/03  18:00:00,45.1440979956,4.12339375887,0.0,0.0,9.17985065927,26.9147,96.2825654881,36.3529428841,50.0982,9.83142260405
 12/03  19:00:00,46.1829249292,4.12339375887,0.0,0.0,9.17985065927,26.9147,104.674363689,42.409500811,50.0982,12.1666628779
 12/03  20:00:00,38.8141340554,4.12339375887,0.0,0.0,9.17985065927,19.4245,91.3381207346,45.7726944858,33.3988,12.1666262488
 12/03  21:00:00,38.7857311873,4.12339375887,0.0,0.0,9.17985065927,19.4245,91.6042625624,48.3742120527,33.3988,9.8312505097
 12/03  22:00:00,38.7078541362,4.12339375887,0.0,0.0,9.17985065927,19.4245,94.7333176524,57.5176286521,25.0491,12.1665890003
 12/03  23:00:00,38.5823121931,4.12339375887,0.0,0.0,9.17985065927,19.4245,92.7773669134,66.2468183605,16.6994,9.83114855289
 12/03  24:00:00,39.3865366918,4.12339375887,0.0,0.0,9.17985065927,19.4245,80.7566523689,67.2167464727,8.3497,5.19020589614
 12/04  01:00:00,22.6311034453,4.12339375887,0.0,0.0,4.58992532963,8.1892,82.025192392,73.4951010409,3.33988,5.19021135104
 12/04  02:00:00,14.6744267855,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  03:00:00,14.6936495041,0.0,0.0,0.0,1.52997510988,7.4902,3.93194240168,0.0,3.33988,0.592062401683
 12/04  04:00:00,14.7025450968,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  05:00:00,14.8530397069,0.0,0.0,0.0,1.52997510988,7.4902,3.93194831566,0.0,3.33988,0.592068315661
 12/04  06:00:00,22.7492636843,4.12339375887,0.0,0.0,4.58992532963,8.1892,83.2486891002,74.8789891002,8.3497,0.02
 12/04  07:00:00,38.7343730323,4.12339375887,0.0138799725877,0.0,9.17985065927,19.4245,85.1862790766,64.4496845367,16.6994,4.03719453983
 12/04  08:00:00,44.1153191229,4.12339375887,0.0207664681251,0.0,9.17985065927,26.9147,88.7449383047,49.1814751481,25.0491,14.5143631566
 12/04  09:00:00,42.0117448528,4.12339375887,0.0,0.0,9.17985065927,26.9147,89.070343637,42.3331213965,33.3988,13.3384222405
 12/04  10:00:00,34.5347572648,4.12339375887,0.0,0.0,9.17985065927,19.4245,75.8124614288,39.1872329625,25.0491,11.5761284664
 12/04  11:00:00,42.0450651527,4.12339375887,0.00756988506386,0.0,9.17985065927,26.9147,86.2253008344,34.6453112373,41.7485,9.8314895971
 12/04  12:00:00,42.7808133928,4.12339375887,0.0,0.0,9.17985065927,26.9147,73.8173017407,21.069794437,41.7485,10.9990073037
 12/04  13:00:00,42.1488553089,4.12339375887,0.00294502494045,0.0,9.17985065927,26.9147,55.8738748175,4.29378604492,41.7485,9.83158877253
 12/04  14:00:00,34.6441037404,4.12339375887,0.0,0.0,9.17985065927,19.4245,42.5025342599,0.437337840582,33.3988,8.66639641929
 12/04  15:00:00,34.6726332469,4.12339375887,0.0,0.0,9.17985065927,19.4245,33.3097760682,0.755676034217,25.0491,7.50500003395
 12/04  16:00:00,34.6745125052,4.12339375887,0.0,0.0,9.17985065927,19.4245,41.3925391731,0.488741482926,33.3988,7.50499769014
 12/04  17:00:00,42.1003638735,4.12339375887,0.00963164915047,0.0,9.17985065927,26.9147,58.1874613297,0.583904161142,50.0982,7.50535716856
 12/04  18:00:00,45.2406086214,4.12339375887,0.0,0.0,9.17985065927,26.9147,67.5004178626,7.57064741328,50.0982,9.83157044931
 12/04  19:00:00,46.2534354138,4.12339375887,0.0,0.0,9.17985065927,26.9147,81.741336258,18.3032898501,50.0982,13.3398464079
 12/04  20:00:00,38.8787994837,4.12339375887,0.0,0.0,9.17985065927,19.4245,71.6238633975,23.7107297056,33.3988,14.514333692
 12/04  21:00:00,38.8460581296,4.12339375887,0.0,0.0,9.17985065927,19.4245,70.5191792699,24.9539601383,33.3988,12.1664191316
 12/04  22:00:00,38.760396509,4.12339375887,0.0,0.0,9.17985065927,19.4245,72.02587231,33.0571241938,25.0491,13.9196481162
 12/04  23:00:00,38.6290006602,4.12339375887,0.0,0.0,9.17985065927,19.4245,72.0621314881,44.3647077265,16.6994,10.9980237616
 12/04  24:00:00,39.3963490964,4.12339375887,0.0,0.0,9.17985065927,19.4245,72.4371814276,57.740593639,8.3497,6.34688778861
 12/05  01:00:00,22.6372449899,4.12339375887,0.00181922763762,0.0,4.58992532963,8.1892,79.3598943312,71.4037671897,3.33988,4.61624714151
 12/05  02:00:00,14.6733109525,0.0,0.0,0.0,1.52997510988,7.4902,3.93197214749,0.0,3.33988,0.592092147494
 12/05  03:00:00,14.695252428,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  04:00:00,14.7044750789,0.0,0.0,0.0,1.52997510988,7.4902,3.93195222277,0.0,3.33988,0.592072222772
 12/05  05:00:00,15.3666650041,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/05  06:00:00,23.2449696843,4.12339375887,0.0,0.0,4.58992532963,8.1892,103.639246268,94.6974681434,8.3497,0.59207812415
 12/05  07:00:00,38.9214289377,4.12339375887,0.0140495828409,0.0,9.17985065927,19.4245,109.018161659,88.8554347591,16.6994,3.46332689969
 12/05  08:00:00,44.0506299768,4.12339375887,0.0178923633932,0.0,9.17985065927,26.9147,121.453305264,81.308471058,25.0491,15.0957342056
 12/05  09:00:00,41.9367400564,4.12339375887,0.00213477329035,0.0,9.17985065927,26.9147,118.1810884,71.4427251941,33.3988,13.3395632062
 12/05  10:00:00,34.4895415655,4.12339375887,0.0,0.0,9.17985065927,19.4245,88.6299845341,52.5816867509,25.0491,10.9991977832
 12/05  11:00:00,42.0335499093,4.12339375887,0.00315642617761,0.0,9.17985065927,26.9147,85.3589349657,33.7777732137,41.7485,9.83266175205
 12/05  12:00:00,42.7922017997,4.12339375887,0.0,0.0,9.17985065927,26.9147,66.4409950121,13.693302925,41.7485,10.9991920871
 12/05  13:00:00,42.1515920231,4.12339375887,0.00553215713012,0.0,9.17985065927,26.9147,52.612918375,0.455067811586,41.7485,10.4093505635
 12/05  14:00:00,34.6632907321,4.12339375887,0.00395617719374,0.0,9.17985065927,19.4245,42.0897651941,0.0229129117081,33.3988,8.66805228239
 12/05  15:00:00,34.7186498231,4.12339375887,0.0146755600363,0.0,9.17985065927,19.4245,32.5802008159,0.0256432597149,25.0491,7.50545755618
 12/05  16:00:00,34.7783127765,4.12339375887,0.0415379376452,0.0,9.17985065927,19.4245,40.9044714668,0.0,33.3988,7.50567146679
 12/05  17:00:00,42.4180910065,4.12339375887,0.284438997272,0.0,9.17985065927,26.9147,57.6033014532,0.0,50.0982,7.50510145322
 12/05  18:00:00,45.3190357146,4.12339375887,0.0428711486028,0.0,9.17985065927,26.9147,59.9379304888,0.00868197757858,50.0982,9.83104851119
 12/05  19:00:00,46.2897498287,4.12339375887,0.0,0.0,9.17985065927,26.9147,65.8760169251,2.43810389797,50.0982,13.3397130271
 12/05  20:00:00,38.7727223994,4.12339375887,0.0,0.0,9.17985065927,19.4245,54.2767037923,6.36257641597,33.3988,14.5153273763
 12/05  21:00:00,38.7489954015,4.12339375887,0.0,0.0,9.17985065927,19.4245,56.5482380735,10.4035389496,33.3988,12.7458991239
 12/05  22:00:00,38.6912627515,4.12339375887,0.0,0.0,9.17985065927,19.4245,61.1418831563,22.7517788303,25.0491,13.341004326
 12/05  23:00:00,38.6980334558,4.12339375887,0.0,0.0,9.17985065927,19.4245,48.0235672255,20.3260197966,16.6994,10.9981474289
 12/05  24:00:00,39.4556011814,4.12339375887,0.0,0.0,9.17985065927,19.4245,36.5907507727,21.8939668917,8.3497,6.34708388105
 12/06  01:00:00,22.7328606822,4.12339375887,0.0,0.0,4.58992532963,8.1892,42.1310558407,33.6006575748,3.33988,5.19051826592
 12/06  02:00:00,14.7698443701,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/06  03:00:00,14.7875975596,0.0,0.0,0.0,1.52997510988,7.4902,3.9319272889,0.0,3.33988,0.592047288898
 12/06  04:00:00,14.8167477412,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/06  05:00:00,14.9667604441,0.0,0.0,0.0,1.52997510988,7.4902,3.93193323173,0.0,3.33988,0.592053231734
 12/06  06:00:00,22.8025089878,4.12339375887,0.0053867465632,0.0,4.58992532963,8.1892,65.0646699938,56.6949699938,8.3497,0.02
 12/06  07:00:00,38.7277570381,4.12339375887,0.0104871787146,0.0,9.17985065927,19.4245,84.772142601,64.0358750856,16.6994,4.03686751547
 12/06  08:00:00,44.1020094261,4.12339375887,0.0217860415139,0.0,9.17985065927,26.9147,91.6603725005,52.0955158659,25.0491,14.5157566347
 12/06  09:00:00,42.0308147746,4.12339375887,0.00299763028165,0.0,9.17985065927,26.9147,79.616085062,32.8774620795,33.3988,13.3398229825
 12/06  10:00:00,34.6059696085,4.12339375887,0.0,0.0,9.17985065927,19.4245,50.7948973913,14.1688891501,25.0491,11.5769082412
 12/06  11:00:00,42.1355036935,4.12339375887,0.00269378834518,0.0,9.17985065927,26.9147,55.9184866107,4.33727265598,41.7485,9.83271395472
 12/06  12:00:00,42.8793545372,4.12339375887,0.00738342390278,0.0,9.17985065927,26.9147,52.7542427917,0.00772456204847,41.7485,10.9980182296
 12/06  13:00:00,42.4218612562,4.12339375887,0.193723569445,0.0,9.17985065927,26.9147,51.5812303193,0.0,41.7485,9.83273031932
 12/06  14:00:00,34.6957012895,4.12339375887,0.0,0.0,9.17985065927,19.4245,42.102439048,0.0367562642889,33.3988,8.66688278373
 12/06  15:00:00,34.6849521986,4.12339375887,0.0,0.0,9.17985065927,19.4245,32.6056522245,0.0507978944762,25.0491,7.50575433
 12/06  16:00:00,34.6622655677,4.12339375887,0.0,0.0,9.17985065927,19.4245,41.0494906785,0.144962958708,33.3988,7.50572771984
 12/06  17:00:00,42.0579171679,4.12339375887,0.0086165893678,0.0,9.17985065927,26.9147,65.9009763184,8.29692169144,50.0982,7.505854627
 12/06  18:00:00,45.2033060746,4.12339375887,0.0,0.0,9.17985065927,26.9147,74.8692418461,14.9379383641,50.0982,9.83310348201
 12/06  19:00:00,46.2447035578,4.12339375887,0.0,0.0,9.17985065927,26.9147,81.0876154889,17.0687035145,50.0982,13.9207119744
 12/06  20:00:00,38.8701413005,4.12339375887,0.0,0.0,9.17985065927,19.4245,72.29995481,24.3864475014,33.3988,14.5147073085
 12/06  21:00:00,38.8462712874,4.12339375887,0.0,0.0,9.17985065927,19.4245,71.7830042399,26.2170840078,33.3988,12.1671202321
 12/06  22:00:00,38.7722292877,4.12339375887,0.0,0.0,9.17985065927,19.4245,71.8588811779,32.8877430151,25.0491,13.9220381628
 12/06  23:00:00,38.6537588425,4.12339375887,0.0,0.0,9.17985065927,19.4245,66.8298165726,39.1317074411,16.6994,10.9987091315
 12/06  24:00:00,39.4251289565,4.12339375887,0.0,0.0,9.17985065927,19.4245,58.9745459449,44.27860508,8.3497,6.34624086495
 12/07  01:00:00,22.6797331198,4.12339375887,0.00199209411235,0.0,4.58992532963,8.1892,65.7227964394,57.1922502904,3.33988,5.19066614897
 12/07  02:00:00,14.7143643954,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  03:00:00,14.7294851079,0.0,0.0,0.0,1.52997510988,7.4902,3.93192575012,0.0,3.33988,0.592045750124
 12/07  04:00:00,14.7300608581,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  05:00:00,14.8751892877,0.0,0.0,0.0,1.52997510988,7.4902,3.93193169541,0.0,3.33988,0.592051695413
 12/07  06:00:00,22.7527628767,4.12339375887,0.0,0.0,4.58992532963,8.1892,83.7018121385,75.3321121385,8.3497,0.02
 12/07  07:00:00,38.7182677711,4.12339375887,0.0159457255077,0.0,9.17985065927,19.4245,91.4344569319,70.6976264936,16.6994,4.03743043826
 12/07  08:00:00,44.073131307,4.12339375887,0.0165518852182,0.0,9.17985065927,26.9147,101.511420284,61.9469938987,25.0491,14.5153263856
 12/07  09:00:00,41.979828803,4.12339375887,0.00206025516187,0.0,9.17985065927,26.9147,99.9283782213,52.6084042199,33.3988,13.9211740015
 12/07  10:00:00,34.5342665719,4.12339375887,0.0,0.0,9.17985065927,19.4245,74.1162796356,38.069144349,25.0491,10.9980352865
 12/07  11:00:00,42.0615670581,4.12339375887,0.00325757405346,0.0,9.17985065927,26.9147,77.4600556865,25.8788737734,41.7485,9.83268191314
 12/07  12:00:00,42.8169403759,4.12339375887,0.0,0.0,9.17985065927,26.9147,61.7357173127,8.98823087217,41.7485,10.9989864405
 12/07  13:00:00,42.2170154921,4.12339375887,0.0231833239089,0.0,9.17985065927,26.9147,52.1580408998,0.0,41.7485,10.4095408998
 12/07  14:00:00,34.687707701,4.12339375887,0.0,0.0,9.17985065927,19.4245,42.1012543143,0.034392555968,33.3988,8.66806175828
 12/07  15:00:00,34.6864039652,4.12339375887,0.0,0.0,9.17985065927,19.4245,32.6109582776,0.05660548007,25.0491,7.5052527975
 12/07  16:00:00,34.6640879172,4.12339375887,0.0,0.0,9.17985065927,19.4245,40.9237986684,0.0182593630543,33.3988,7.50673930532
 12/07  17:00:00,42.0611030507,4.12339375887,0.00435991147414,0.0,9.17985065927,26.9147,59.526772647,1.92248255957,50.0982,7.50609008742
 12/07  18:00:00,45.1927679925,4.12339375887,0.0,0.0,9.17985065927,26.9147,73.3619699613,13.4309703207,50.0982,9.83279964052
 12/07  19:00:00,46.2112002833,4.12339375887,0.0,0.0,9.17985065927,26.9147,89.2528771426,25.8131780828,50.0982,13.3414990598
 12/07  20:00:00,38.833353831,4.12339375887,0.0,0.0,9.17985065927,19.4245,85.030593117,36.5353985278,33.3988,15.0963945892
 12/07  21:00:00,38.8024196896,4.12339375887,0.0,0.0,9.17985065927,19.4245,86.6614156397,41.0944827898,33.3988,12.1681328499
 12/07  22:00:00,38.7171413908,4.12339375887,0.0,0.0,9.17985065927,19.4245,90.9096942021,51.9409468657,25.0491,13.9196473364
 12/07  23:00:00,38.6080853672,4.12339375887,0.0,0.0,9.17985065927,19.4245,82.368442711,54.6691232691,16.6994,10.9999194418
 12/07  24:00:00,39.3982693278,4.12339375887,0.0,0.0,9.17985065927,19.4245,74.0625519843,59.3658166365,8.3497,6.34703534778
 12/08  01:00:00,22.6431632409,4.12339375887,0.0,0.0,4.58992532963,8.1892,77.3809444386,68.8504015843,3.33988,5.1906628543
 12/08  02:00:00,14.6812280873,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/08  03:00:00,14.7026827472,0.0,0.0,0.0,1.52997510988,7.4902,3.93194139594,0.0,3.33988,0.592061395941
 12/08  04:00:00,14.7147523371,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
