Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/06  04:00:00,9.81786174071,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  05:00:00,9.96945168361,0.0,0.0,0.0,0.618613109274,5.0,3.59316719066,0.0,3.0011,0.592067190661
 11/06  06:00:00,13.9633143229,2.2085300361,0.0,0.0,1.85583932782,5.577,9.04109235654,4.51944235654,4.50165,0.02
 11/06  07:00:00,26.5219507881,2.2085300361,0.0,0.0,3.71167865564,18.077,17.2328298038,2.56294296631,13.50495,1.16493683751
 11/06  08:00:00,25.8611226359,2.2085300361,0.0,0.0,3.71167865564,18.077,25.1301524904,0.0856990474808,21.0077,4.03675344292
 11/06  09:00:00,20.8871508405,2.2085300361,0.0,0.0,3.71167865564,13.077,18.4680362992,0.0,15.0055,3.46253629921
 11/06  10:00:00,20.9276324292,2.2085300361,0.0,0.0,3.71167865564,13.077,17.8927901651,0.0,15.0055,2.88729016506
 11/06  11:00:00,25.9725501494,2.2085300361,0.0105984761205,0.0,3.71167865564,18.077,35.3254559471,0.0,33.0121,2.31335594711
 11/06  12:00:00,27.6372948802,2.2085300361,0.56328416876,0.0,3.71167865564,18.077,43.4020177898,0.0,40.51485,2.8871677898
 11/06  13:00:00,27.390755493,2.2085300361,1.13926867662,0.0,3.71167865564,18.077,38.898839468,0.0,36.0132,2.88563946802
 11/06  14:00:00,27.130125196,2.2085300361,1.12142898963,0.0,3.71167865564,18.077,33.8238303445,0.0,31.51155,2.31228034453
 11/06  15:00:00,21.4844862561,2.2085300361,0.487316046969,0.0,3.71167865564,13.077,22.74662729,0.0,21.0077,1.73892728997
 11/06  16:00:00,20.9749245671,2.2085300361,0.0222445915149,0.0,3.71167865564,13.077,21.8192462711,0.0,19.50715,2.31209627108
 11/06  17:00:00,20.8283829864,2.2085300361,0.0,0.0,3.71167865564,13.077,24.820219503,0.0,22.50825,2.311969503
 11/06  18:00:00,28.333486968,2.2085300361,0.0,0.0,3.71167865564,18.077,27.8225585462,0.0,25.50935,2.31320854616
 11/06  19:00:00,28.3238734895,2.2085300361,0.0,0.0,3.71167865564,18.077,28.9713244877,0.0,25.50935,3.46197448768
 11/06  20:00:00,28.4591875641,2.2085300361,0.0,0.0,3.71167865564,18.077,29.5460321633,0.0,25.50935,4.03668216327
 11/06  21:00:00,23.4127864022,2.2085300361,0.0,0.0,3.71167865564,13.077,26.0336098406,0.637882528963,22.50825,2.88747731166
 11/06  22:00:00,23.3143201233,2.2085300361,0.0,0.0,3.71167865564,13.077,27.1042619475,2.63470320692,21.0077,3.4618587406
 11/06  23:00:00,23.1936994759,2.2085300361,0.0,0.0,3.71167865564,13.077,25.5411076713,4.64786444311,18.0066,2.88664322823
 11/06  24:00:00,24.3317961983,2.2085300361,0.0,0.0,3.71167865564,13.077,10.9189279541,6.17962942093,3.0011,1.73819853317
 11/07  01:00:00,13.8896899338,2.2085300361,0.0,0.0,1.85583932782,5.577,14.6516414599,9.91268831715,3.0011,1.73785314273
 11/07  02:00:00,9.64578958928,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/07  03:00:00,9.67756959506,0.0,0.0,0.0,0.618613109274,5.0,3.5931871879,0.0,3.0011,0.592087187898
 11/07  04:00:00,9.68178903227,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/07  05:00:00,10.3382503983,0.0,0.0,0.0,0.618613109274,5.0,3.59319306729,0.0,3.0011,0.592093067293
 11/07  06:00:00,14.3398301974,2.2085300361,0.0,0.0,1.85583932782,5.577,23.8819501685,19.3603001685,4.50165,0.02
 11/07  07:00:00,26.6177453673,2.2085300361,0.0,0.0,3.71167865564,18.077,28.7492409043,14.0794515579,13.50495,1.16483934641
 11/07  08:00:00,25.7292016818,2.2085300361,0.0,0.0,3.71167865564,18.077,33.9873059146,8.9427075594,21.0077,4.03689835518
 11/07  09:00:00,20.7457124739,2.2085300361,0.0,0.0,3.71167865564,13.077,25.1674869121,6.69975689552,15.0055,3.46223001656
 11/07  10:00:00,20.7815931935,2.2085300361,0.0,0.0,3.71167865564,13.077,22.5847913214,4.69182237003,15.0055,2.88746895132
 11/07  11:00:00,25.8125975145,2.2085300361,0.0,0.0,3.71167865564,18.077,37.2649767893,1.93964484767,33.0121,2.31323194167
 11/07  12:00:00,26.9413480306,2.2085300361,0.0,0.0,3.71167865564,18.077,43.975477129,0.0,40.51485,3.46062712901
 11/07  13:00:00,26.1090185104,2.2085300361,0.00547904584796,0.0,3.71167865564,18.077,38.3260957302,0.0,36.0132,2.31289573024
 11/07  14:00:00,25.8998863355,2.2085300361,0.0,0.0,3.71167865564,18.077,33.8238448473,0.0,31.51155,2.31229484727
 11/07  15:00:00,20.895533055,2.2085300361,0.0,0.0,3.71167865564,13.077,23.3425626738,0.0235442740793,21.0077,2.31131839971
 11/07  16:00:00,20.8595074446,2.2085300361,0.0,0.0,3.71167865564,13.077,21.3865704172,0.140548667226,19.50715,1.73887174999
 11/07  17:00:00,20.746470943,2.2085300361,0.0,0.0,3.71167865564,13.077,26.997296469,2.17715830768,22.50825,2.3118881613
 11/07  18:00:00,28.2633552143,2.2085300361,0.0,0.0,3.71167865564,18.077,29.0852844621,1.26294351078,25.50935,2.3129909513
 11/07  19:00:00,28.2660441839,2.2085300361,0.0,0.0,3.71167865564,18.077,29.7732285439,0.801832000226,25.50935,3.46204654368
 11/07  20:00:00,28.2583079661,2.2085300361,0.0,0.0,3.71167865564,18.077,30.8607643706,1.31439793139,25.50935,4.03701643918
 11/07  21:00:00,23.2352902827,2.2085300361,0.0,0.0,3.71167865564,13.077,29.5146359583,3.54537168689,22.50825,3.46101427137
 11/07  22:00:00,23.1803656468,2.2085300361,0.0,0.0,3.71167865564,13.077,29.5652528468,5.09602141998,21.0077,3.46153142684
 11/07  23:00:00,23.1638572317,2.2085300361,0.0,0.0,3.71167865564,13.077,28.229174589,7.33576149343,18.0066,2.88681309558
 11/07  24:00:00,24.305285453,2.2085300361,0.0,0.0,3.71167865564,13.077,14.9497514538,10.2103481875,3.0011,1.7383032663
 11/08  01:00:00,13.8553855771,2.2085300361,0.0,0.0,1.85583932782,5.577,21.581763958,17.4154929954,3.0011,1.16517096252
 11/08  02:00:00,9.60190889233,0.0,0.0,0.0,0.618613109274,5.0,3.59318263715,0.0,3.0011,0.592082637146
 11/08  03:00:00,9.63127592806,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/08  04:00:00,9.63928723903,0.0,0.0,0.0,0.618613109274,5.0,3.59318852376,0.0,3.0011,0.592088523759
 11/08  05:00:00,9.78845648599,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/08  06:00:00,13.8034707945,2.2085300361,0.0,0.0,1.85583932782,5.577,28.7997747687,24.2781247687,4.50165,0.02
 11/08  07:00:00,26.3788617557,2.2085300361,0.0,0.0,3.71167865564,18.077,31.3933107196,16.723214508,13.50495,1.16514621159
 11/08  08:00:00,25.7283122452,2.2085300361,0.0,0.0,3.71167865564,18.077,33.4116105857,8.36606762816,21.0077,4.03784295752
 11/08  09:00:00,20.7554353845,2.2085300361,0.0,0.0,3.71167865564,13.077,23.1182241864,4.64990297928,15.0055,3.46282120715
 11/08  10:00:00,20.7992212395,2.2085300361,0.0,0.0,3.71167865564,13.077,19.6446639016,1.75164245952,15.0055,2.88752144207
 11/08  11:00:00,25.8322085669,2.2085300361,0.0,0.0,3.71167865564,18.077,35.8988474616,0.0,33.0121,2.88674746159
 11/08  12:00:00,26.9704392845,2.2085300361,0.00273586217097,0.0,3.71167865564,18.077,43.4022619966,0.0,40.51485,2.88741199661
 11/08  13:00:00,26.2598830791,2.2085300361,0.117148806822,0.0,3.71167865564,18.077,38.8995766857,0.0,36.0132,2.88637668568
 11/08  14:00:00,26.219373168,2.2085300361,0.288534221748,0.0,3.71167865564,18.077,33.8228630879,0.0,31.51155,2.31131308791
 11/08  15:00:00,20.9344473326,2.2085300361,0.0,0.0,3.71167865564,13.077,22.7466687983,0.0,21.0077,1.73896879833
 11/08  16:00:00,20.9109297609,2.2085300361,0.0,0.0,3.71167865564,13.077,21.8192489472,0.0,19.50715,2.31209894718
 11/08  17:00:00,20.7939460346,2.2085300361,0.0,0.0,3.71167865564,13.077,24.2473364599,0.0,22.50825,1.73908645992
 11/08  18:00:00,28.2791383839,2.2085300361,0.0,0.0,3.71167865564,18.077,28.6146268338,0.218620963655,25.50935,2.88665587011
 11/08  19:00:00,28.2431903108,2.2085300361,0.0,0.0,3.71167865564,18.077,31.5494276581,2.57744654832,25.50935,3.4626311098
 11/08  20:00:00,28.36821095,2.2085300361,0.0,0.0,3.71167865564,18.077,34.4026255068,4.85649710508,25.50935,4.03677840171
 11/08  21:00:00,23.3446148577,2.2085300361,0.0,0.0,3.71167865564,13.077,32.7888123921,7.39283614676,22.50825,2.88772624539
 11/08  22:00:00,23.2677644788,2.2085300361,0.0,0.0,3.71167865564,13.077,33.4242809881,8.95463866198,21.0077,3.46194232607
 11/08  23:00:00,23.1554322018,2.2085300361,0.0,0.0,3.71167865564,13.077,32.0995883218,11.2060014191,18.0066,2.88698690271
 11/08  24:00:00,24.3080092729,2.2085300361,0.0,0.0,3.71167865564,13.077,18.1046010317,13.36543181,3.0011,1.73806922173
 11/09  01:00:00,13.8553364109,2.2085300361,0.0,0.0,1.85583932782,5.577,24.5694388861,19.8305922467,3.0011,1.73774663947
 11/09  02:00:00,9.59900717396,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/09  03:00:00,9.6279674123,0.0,0.0,0.0,0.618613109274,5.0,3.59315237249,0.0,3.0011,0.592052372488
 11/09  04:00:00,9.63998765746,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/09  05:00:00,9.78979865148,0.0,0.0,0.0,0.618613109274,5.0,3.59315830722,0.0,3.0011,0.592058307222
 11/09  06:00:00,13.8014973054,2.2085300361,0.0,0.0,1.85583932782,5.577,29.9889212149,25.4672712149,4.50165,0.02
 11/09  07:00:00,26.3726743712,2.2085300361,0.0,0.0,3.71167865564,18.077,33.0530340682,18.3833059239,13.50495,1.1647781443
 11/09  08:00:00,25.7281406164,2.2085300361,0.0,0.0,3.71167865564,18.077,34.0238921083,8.97864505704,21.0077,4.03754705123
 11/09  09:00:00,20.7663966959,2.2085300361,0.0,0.0,3.71167865564,13.077,22.8232531587,4.35478047036,15.0055,3.46297268835
 11/09  10:00:00,20.8116474957,2.2085300361,0.0,0.0,3.71167865564,13.077,19.1448076358,1.25185183225,15.0055,2.88745580353
 11/09  11:00:00,25.8514518504,2.2085300361,0.0,0.0,3.71167865564,18.077,35.8988450774,0.0,33.0121,2.88674507741
 11/09  12:00:00,26.9898343689,2.2085300361,0.00270624829075,0.0,3.71167865564,18.077,43.4022521618,0.0,40.51485,2.8874021618
 11/09  13:00:00,26.4815292326,2.2085300361,0.319983564071,0.0,3.71167865564,18.077,38.3260924318,0.0,36.0132,2.31289243183
 11/09  14:00:00,26.3783776288,2.2085300361,0.437286619284,0.0,3.71167865564,18.077,33.8239924471,0.0,31.51155,2.31244244705
 11/09  15:00:00,20.9419865192,2.2085300361,0.0,0.0,3.71167865564,13.077,23.3196101236,0.0,21.0077,2.31191012356
 11/09  16:00:00,20.9141522009,2.2085300361,0.0,0.0,3.71167865564,13.077,21.2581518159,0.0120254789416,19.50715,1.73897633698
 11/09  17:00:00,20.79255105,2.2085300361,0.0,0.0,3.71167865564,13.077,24.8203574806,0.0,22.50825,2.31210748055
 11/09  18:00:00,28.2833879896,2.2085300361,0.0,0.0,3.71167865564,18.077,28.5648827846,0.168824728371,25.50935,2.8867080562
 11/09  19:00:00,28.2545006003,2.2085300361,0.0,0.0,3.71167865564,18.077,30.8298378278,1.85776625526,25.50935,3.46272157256
 11/09  20:00:00,28.3775852775,2.2085300361,0.0,0.0,3.71167865564,18.077,32.5485125355,3.57564653658,25.50935,3.46351599888
 11/09  21:00:00,23.3558494933,2.2085300361,0.0,0.0,3.71167865564,13.077,30.9559936682,4.98647410527,22.50825,3.46126956297
 11/09  22:00:00,23.2897176632,2.2085300361,0.0,0.0,3.71167865564,13.077,29.5960188407,5.1263450534,21.0077,3.46197378733
 11/09  23:00:00,23.1896760982,2.2085300361,0.0,0.0,3.71167865564,13.077,26.7571197747,5.86386321446,18.0066,2.88665656024
 11/09  24:00:00,24.334504974,2.2085300361,0.0,0.0,3.71167865564,13.077,11.6519603566,6.91261997261,3.0011,1.73824038403
 11/10  01:00:00,13.8957394705,2.2085300361,0.0,0.0,1.85583932782,5.577,16.4065122369,11.667544972,3.0011,1.73786726493
 11/10  02:00:00,9.6447921406,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  03:00:00,9.67731872795,0.0,0.0,0.0,0.618613109274,5.0,3.59314679491,0.0,3.0011,0.59204679491
 11/10  04:00:00,9.68806037908,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  05:00:00,10.3497175734,0.0,0.0,0.0,0.618613109274,5.0,3.59315273853,0.0,3.0011,0.592052738534
 11/10  06:00:00,14.3601132954,2.2085300361,0.0,0.0,1.85583932782,5.577,22.2705886436,17.7489386436,4.50165,0.02
 11/10  07:00:00,26.6398470807,2.2085300361,0.0,0.0,3.71167865564,18.077,27.1047433439,12.4346585139,13.50495,1.16513483004
 11/10  08:00:00,25.7497976161,2.2085300361,0.0,0.0,3.71167865564,18.077,31.536701688,6.49149649217,21.0077,4.03750519579
 11/10  09:00:00,20.7698241703,2.2085300361,0.0,0.0,3.71167865564,13.077,22.9277653571,4.45929448087,15.0055,3.46297087625
 11/10  10:00:00,20.8020581693,2.2085300361,0.0,0.0,3.71167865564,13.077,20.3780055075,2.48501759303,15.0055,2.88748791447
 11/10  11:00:00,25.8293883806,2.2085300361,0.0,0.0,3.71167865564,18.077,36.1487994234,0.250023416161,33.0121,2.88667600719
 11/10  12:00:00,26.9650644579,2.2085300361,0.0047925322301,0.0,3.71167865564,18.077,43.4022239193,0.0,40.51485,2.88737391927
 11/10  13:00:00,26.1369328397,2.2085300361,0.00696331676101,0.0,3.71167865564,18.077,38.3262578944,0.0,36.0132,2.31305789438
 11/10  14:00:00,25.925684445,2.2085300361,0.0,0.0,3.71167865564,18.077,33.8242446137,0.0,31.51155,2.3126946137
 11/10  15:00:00,20.9266033697,2.2085300361,0.0,0.0,3.71167865564,13.077,23.3498751259,0.0304625131138,21.0077,2.31171261279
 11/10  16:00:00,20.9000585923,2.2085300361,0.0,0.0,3.71167865564,13.077,21.2563504686,0.0101386808562,19.50715,1.73906178773
 11/10  17:00:00,20.7911256135,2.2085300361,0.0,0.0,3.71167865564,13.077,25.1277080316,0.307438706189,22.50825,2.31201932544
 11/10  18:00:00,28.2882145196,2.2085300361,0.0,0.0,3.71167865564,18.077,29.2546278181,0.858701441962,25.50935,2.88657637613
 11/10  19:00:00,28.2609916561,2.2085300361,0.0,0.0,3.71167865564,18.077,31.7249448115,2.75330848435,25.50935,3.46228632716
 11/10  20:00:00,28.2398713347,2.2085300361,0.0,0.0,3.71167865564,18.077,33.3014666258,4.32928280887,25.50935,3.46283381695
 11/10  21:00:00,23.2199369645,2.2085300361,0.0,0.0,3.71167865564,13.077,33.179505539,7.21003102956,22.50825,3.46122450943
 11/10  22:00:00,23.1683860153,2.2085300361,0.0,0.0,3.71167865564,13.077,33.9654756266,9.49604372097,21.0077,3.46173190562
 11/10  23:00:00,23.1541959527,2.2085300361,0.0,0.0,3.71167865564,13.077,33.2819120702,12.3883350572,18.0066,2.88697701301
 11/10  24:00:00,24.3049898625,2.2085300361,0.0,0.0,3.71167865564,13.077,20.1581962892,15.4190108997,3.0011,1.73808538953
 11/11  01:00:00,13.8425716116,2.2085300361,0.0,0.0,1.85583932782,5.577,27.2998174315,22.5605629615,3.0011,1.73815447004
 11/11  02:00:00,9.58989187214,0.0,0.0,0.0,0.618613109274,5.0,3.59318993047,0.0,3.0011,0.592089930466
 11/11  03:00:00,9.6186771798,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  04:00:00,9.62746533666,0.0,0.0,0.0,0.618613109274,5.0,3.59315150871,0.0,3.0011,0.592051508711
 11/11  05:00:00,9.77563840454,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  06:00:00,13.7949334094,2.2085300361,0.0,0.0,1.85583932782,5.577,32.9452537764,27.8515463333,4.50165,0.59205744304
 11/11  07:00:00,27.0048673791,2.2085300361,0.0,0.0,3.71167865564,18.077,35.0144607939,20.3445190097,13.50495,1.16499178425
 11/11  08:00:00,25.7298872852,2.2085300361,0.0,0.0,3.71167865564,18.077,32.0537898916,9.88095181377,21.0077,1.16513807781
 11/11  09:00:00,20.7876309659,2.2085300361,0.0,0.0,3.71167865564,13.077,19.4299976558,3.25936968603,15.0055,1.16512796977
 11/11  10:00:00,20.8621042774,2.2085300361,0.0,0.0,3.71167865564,13.077,16.1706232754,0.0,15.0055,1.16512327544
 11/11  11:00:00,25.9121908337,2.2085300361,0.0,0.0,3.71167865564,18.077,35.899621334,0.0,33.0121,2.88752133397
 11/11  12:00:00,27.1643890452,2.2085300361,0.114649416023,0.0,3.71167865564,18.077,43.9766833622,0.0,40.51485,3.46183336215
 11/11  13:00:00,26.7737059801,2.2085300361,0.53620562235,0.0,3.71167865564,18.077,38.8996232577,0.0,36.0132,2.88642325771
 11/11  14:00:00,26.6098018856,2.2085300361,0.605463369605,0.0,3.71167865564,18.077,33.8238649192,0.0,31.51155,2.31231491916
 11/11  15:00:00,21.2829334273,2.2085300361,0.269101423058,0.0,3.71167865564,13.077,23.3196332524,0.0,21.0077,2.3119332524
 11/11  16:00:00,21.19266268,2.2085300361,0.192586516855,0.0,3.71167865564,13.077,21.2460455921,0.0,19.50715,1.73889559206
 11/11  17:00:00,20.9244642449,2.2085300361,0.0174408019309,0.0,3.71167865564,13.077,24.820318392,0.0,22.50825,2.31206839195
 11/11  18:00:00,28.4189661735,2.2085300361,0.0,0.0,3.71167865564,18.077,28.3958061397,0.0,25.50935,2.88645613971
 11/11  19:00:00,28.4053851402,2.2085300361,0.0,0.0,3.71167865564,18.077,28.3974214245,0.0,25.50935,2.8880714245
 11/11  20:00:00,28.5590254313,2.2085300361,0.0,0.0,3.71167865564,18.077,28.9708647858,0.0,25.50935,3.46151478577
 11/11  21:00:00,23.5354591237,2.2085300361,0.0,0.0,3.71167865564,13.077,24.8212978417,0.0,22.50825,2.31304784169
 11/11  22:00:00,23.4495641537,2.2085300361,0.0,0.0,3.71167865564,13.077,24.4690855198,0.0,21.0077,3.46138551978
 11/11  23:00:00,23.3258283873,2.2085300361,0.0,0.0,3.71167865564,13.077,20.8927466529,0.0,18.0066,2.88614665288
 11/11  24:00:00,24.4645731618,2.2085300361,0.0,0.0,3.71167865564,13.077,4.16627798082,0.0,3.0011,1.16517798082
 11/12  01:00:00,14.041011018,2.2085300361,0.0,0.0,1.85583932782,5.577,6.12683981764,1.38769792477,3.0011,1.73804189287
 11/12  02:00:00,9.75356405332,0.0,0.0,0.0,0.618613109274,5.0,3.59318694233,0.0,3.0011,0.592086942333
 11/12  03:00:00,9.77915584909,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/12  04:00:00,9.78603211491,0.0,0.0,0.0,0.618613109274,5.0,3.5931670035,0.0,3.0011,0.592067003495
 11/12  05:00:00,9.94489194392,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/12  06:00:00,13.9537922188,2.2085300361,0.0,0.0,1.85583932782,5.577,9.89652984552,4.80280693355,4.50165,0.592072911971
 11/12  07:00:00,27.1634755068,2.2085300361,0.0,0.0,3.71167865564,18.077,17.3695911671,2.69987561775,13.50495,1.16476554934
 11/12  08:00:00,25.9257896697,2.2085300361,0.0212875390222,0.0,3.71167865564,18.077,22.1727766947,0.0,21.0077,1.16507669473
 11/12  09:00:00,21.0538633015,2.2085300361,0.0740116248648,0.0,3.71167865564,13.077,16.1705975962,0.0,15.0055,1.16509759619
 11/12  10:00:00,21.5982453424,2.2085300361,0.570784208832,0.0,3.71167865564,13.077,16.1706102671,0.0,15.0055,1.16511026707
 11/12  11:00:00,27.079457065,2.2085300361,1.02684995385,0.0,3.71167865564,18.077,35.9004717814,0.0,33.0121,2.88837178135
 11/12  12:00:00,28.7171804811,2.2085300361,1.55289735854,0.0,3.71167865564,18.077,43.9760060258,0.0,40.51485,3.4611560258
 11/12  13:00:00,28.630287533,2.2085300361,2.25444180066,0.0,3.71167865564,18.077,38.899397179,0.0,36.0132,2.88619717899
 11/12  14:00:00,28.530581061,2.2085300361,2.42684705059,0.0,3.71167865564,18.077,33.8245993916,0.0,31.51155,2.31304939163
 11/12  15:00:00,22.9763623335,2.2085300361,1.86965619466,0.0,3.71167865564,13.077,23.3195854037,0.0,21.0077,2.3118854037
 11/12  16:00:00,22.7444526421,2.2085300361,1.6434637292,0.0,3.71167865564,13.077,21.2460768415,0.0,19.50715,1.73892684151
 11/12  17:00:00,21.8923702744,2.2085300361,0.91523256984,0.0,3.71167865564,13.077,24.820241872,0.0,22.50825,2.31199187201
 11/12  18:00:00,29.0580556735,2.2085300361,0.575816081389,0.0,3.71167865564,18.077,28.3959187878,0.0,25.50935,2.88656878778
 11/12  19:00:00,28.7474796227,2.2085300361,0.293198569084,0.0,3.71167865564,18.077,28.3975779806,0.0,25.50935,2.8882279806
 11/12  20:00:00,28.5787033463,2.2085300361,0.0,0.0,3.71167865564,18.077,28.9706252896,0.0,25.50935,3.46127528958
 11/12  21:00:00,23.5268368148,2.2085300361,0.0,0.0,3.71167865564,13.077,25.4268034247,0.0324436214436,22.50825,2.88610980327
 11/12  22:00:00,23.4387664544,2.2085300361,0.0,0.0,3.71167865564,13.077,23.8951879604,0.0,21.0077,2.88748796044
 11/12  23:00:00,23.3157794085,2.2085300361,0.0,0.0,3.71167865564,13.077,20.9219477171,0.0294424393011,18.0066,2.88590527775
 11/12  24:00:00,24.4396547602,2.2085300361,0.0,0.0,3.71167865564,13.077,4.86191890405,0.695512933512,3.0011,1.16530597053
 11/13  01:00:00,13.9999377875,2.2085300361,0.0,0.0,1.85583932782,5.577,9.37510025954,4.63612822434,3.0011,1.7378720352
 11/13  02:00:00,9.73325449137,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/13  03:00:00,9.76597428002,0.0,0.0,0.0,0.618613109274,5.0,3.59319338715,0.0,3.0011,0.592093387152
 11/13  04:00:00,9.77295472356,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/13  05:00:00,9.9305537896,0.0,0.0,0.0,0.618613109274,5.0,3.59314753449,0.0,3.0011,0.592047534491
 11/13  06:00:00,13.9449714397,2.2085300361,0.0,0.0,1.85583932782,5.577,10.1415240765,5.61987407647,4.50165,0.02
 11/13  07:00:00,27.167106912,2.2085300361,0.0,0.0,3.71167865564,18.077,16.5283277944,1.85841985667,13.50495,1.16495793768
 11/13  08:00:00,25.8752865172,2.2085300361,0.0,0.0,3.71167865564,18.077,25.0452083154,0.0,21.0077,4.03750831537
 11/13  09:00:00,20.8965511325,2.2085300361,0.0,0.0,3.71167865564,13.077,18.4684707948,0.0,15.0055,3.46297079478
 11/13  10:00:00,20.948508768,2.2085300361,0.0,0.0,3.71167865564,13.077,17.8930935011,0.0,15.0055,2.88759350112
 11/13  11:00:00,26.1158373234,2.2085300361,0.12299355331,0.0,3.71167865564,18.077,35.8987985949,0.0,33.0121,2.88669859494
 11/13  12:00:00,28.0106063287,2.2085300361,0.904200894271,0.0,3.71167865564,18.077,43.401367891,0.0,40.51485,2.88651789101
 11/13  13:00:00,28.0138036808,2.2085300361,1.71097807576,0.0,3.71167865564,18.077,38.8992019746,0.0,36.0132,2.88600197459
 11/13  14:00:00,27.7849611772,2.2085300361,1.73373039496,0.0,3.71167865564,18.077,33.8233969748,0.0,31.51155,2.31184697475
 11/13  15:00:00,22.1095365664,2.2085300361,1.06084411776,0.0,3.71167865564,13.077,22.746298956,0.0,21.0077,1.73859895602
 11/13  16:00:00,21.4873160295,2.2085300361,0.446820322324,0.0,3.71167865564,13.077,21.8192878498,0.0,19.50715,2.31213784978
 11/13  17:00:00,20.942887482,2.2085300361,0.0199321866398,0.0,3.71167865564,13.077,24.8204277358,0.0,22.50825,2.31217773575
 11/13  18:00:00,28.3721757702,2.2085300361,0.0,0.0,3.71167865564,18.077,27.8228137912,0.0,25.50935,2.31346379118
 11/13  19:00:00,28.2961604478,2.2085300361,0.0,0.0,3.71167865564,18.077,29.7400401211,0.767890154949,25.50935,3.46279996614
 11/13  20:00:00,28.3884176048,2.2085300361,0.0,0.0,3.71167865564,18.077,33.4665939039,3.91980633161,25.50935,4.03743757225
 11/13  21:00:00,23.3575340104,2.2085300361,0.0,0.0,3.71167865564,13.077,32.7349514903,6.76517434682,22.50825,3.46152714348
 11/13  22:00:00,23.2762415124,2.2085300361,0.0,0.0,3.71167865564,13.077,33.3584442802,8.88848427675,21.0077,3.4622600035
 11/13  23:00:00,23.162456259,2.2085300361,0.0,0.0,3.71167865564,13.077,31.9378668778,11.044526632,18.0066,2.88674024583
 11/13  24:00:00,24.3180747302,2.2085300361,0.0,0.0,3.71167865564,13.077,16.5365199645,11.7973422248,3.0011,1.73807773976
 11/14  01:00:00,13.8598530814,2.2085300361,0.0,0.0,1.85583932782,5.577,23.437846546,18.6989369468,3.0011,1.73780959919
 11/14  02:00:00,9.60699511522,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  03:00:00,9.6335360619,0.0,0.0,0.0,0.618613109274,5.0,3.59317300819,0.0,3.0011,0.592073008188
 11/14  04:00:00,9.63835533915,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  05:00:00,10.297838689,0.0,0.0,0.0,0.618613109274,5.0,3.59317891009,0.0,3.0011,0.59207891009
 11/14  06:00:00,14.3074072829,2.2085300361,0.0,0.0,1.85583932782,5.577,32.6030054288,28.0813554288,4.50165,0.02
 11/14  07:00:00,27.2235152407,2.2085300361,0.0,0.0,3.71167865564,18.077,36.0331767539,21.3633845774,13.50495,1.16484217649
 11/14  08:00:00,25.7094709352,2.2085300361,0.0,0.0,3.71167865564,18.077,39.1827950698,14.1375028147,21.0077,4.03759225513
 11/14  09:00:00,20.7577939428,2.2085300361,0.0,0.0,3.71167865564,13.077,25.1912668742,6.72275764146,15.0055,3.46300923276
 11/14  10:00:00,20.8549855071,2.2085300361,0.0,0.0,3.71167865564,13.077,18.7591967036,0.866089452552,15.0055,2.88760725101
 11/14  11:00:00,25.9230867403,2.2085300361,0.0,0.0,3.71167865564,18.077,35.8988401034,0.0,33.0121,2.88674010342
 11/14  12:00:00,27.3578072877,2.2085300361,0.299967138286,0.0,3.71167865564,18.077,43.4024764503,0.0,40.51485,2.8876264503
 11/14  13:00:00,27.2012660384,2.2085300361,0.959900908154,0.0,3.71167865564,18.077,38.8997581331,0.0,36.0132,2.88655813306
 11/14  14:00:00,27.072826282,2.2085300361,1.06934064406,0.0,3.71167865564,18.077,33.8235321838,0.0,31.51155,2.31198218376
