Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/18  01:00:00,135.731415095,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  02:00:00,133.331874345,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  03:00:00,132.375626621,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  04:00:00,140.794620005,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923948756,0.0,2.335,1.16423948756
 09/18  05:00:00,140.354530497,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  06:00:00,197.107810721,25.3812276145,11.9468725537,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/18  07:00:00,206.168566208,25.3812276145,7.96501385369,0.0,13.9747600329,18.6919646116,6.7471501122,0.912801275917,4.67,1.16434883629
 09/18  08:00:00,287.513851956,25.3812276145,12.7318251474,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/18  09:00:00,326.800012962,25.3812276145,18.4549981998,0.0,62.886420148,41.4019203762,11.6720695519,0.0,10.5075,1.16456955188
 09/18  10:00:00,329.241583269,25.3812276145,22.9778768036,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/18  11:00:00,352.15287549,25.3812276145,33.5618105463,0.0,62.886420148,41.4019203762,11.6724149853,0.0,10.5075,1.16491498532
 09/18  12:00:00,355.195402909,25.3812276145,40.1256797813,0.0,62.886420148,41.4019203762,11.6723433193,0.0,10.5075,1.16484331932
 09/18  13:00:00,365.01890909,25.3812276145,46.4898813891,0.0,62.886420148,41.4019203762,11.6724249815,0.0,10.5075,1.16492498154
 09/18  14:00:00,363.335089069,25.3812276145,51.2230116439,0.0,62.886420148,41.4019203762,11.6722863462,0.0,10.5075,1.16478634622
 09/18  15:00:00,361.352857705,25.3812276145,56.1351366526,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/18  16:00:00,360.399192538,25.3812276145,56.0490862285,0.0,62.886420148,41.4019203762,11.6723018793,0.0,10.5075,1.16480187932
 09/18  17:00:00,354.468499929,25.3812276145,51.7636471464,0.0,62.886420148,41.4019203762,11.6722253929,0.0,10.5075,1.16472539292
 09/18  18:00:00,333.216838009,25.3812276145,39.8784752538,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/18  19:00:00,325.041611748,25.3812276145,29.2983145051,0.0,41.9242800987,36.8599292233,10.5045870694,0.0,9.34,1.16458706937
 09/18  20:00:00,290.906258981,25.3812276145,22.0458823789,0.0,34.9369000822,32.3179380704,9.33709394841,0.0,8.1725,1.16459394841
 09/18  21:00:00,213.133473471,25.3812276145,22.5754322115,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/18  22:00:00,133.536814662,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  23:00:00,160.846483503,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924110195,0.0,2.335,1.16424110195
 09/18  24:00:00,141.30463023,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  01:00:00,131.571904444,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  02:00:00,129.258789698,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919805941,0.0,2.335,1.16419805941
 09/19  03:00:00,128.822234161,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  04:00:00,155.602581452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  05:00:00,155.614647325,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  06:00:00,208.474555463,25.3812276145,7.04786010411,0.0,13.9747600329,18.6919646116,5.83419424985,0.0,4.67,1.16419424985
 09/19  07:00:00,210.31608826,25.3812276145,5.56791318255,0.0,13.9747600329,18.6919646116,5.26600725431,0.576007254309,4.67,0.02
 09/19  08:00:00,281.962567442,25.3812276145,10.5653397358,0.0,34.9369000822,32.3179380704,9.33689489795,0.0,8.1725,1.16439489795
 09/19  09:00:00,325.486563142,25.3812276145,17.7805606034,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/19  10:00:00,333.853967044,25.3812276145,26.09788547,0.0,62.886420148,41.4019203762,11.6721534244,0.0,10.5075,1.16465342436
 09/19  11:00:00,354.450227803,25.3812276145,34.5054225531,0.0,62.886420148,41.4019203762,11.672330839,0.0,10.5075,1.16483083899
 09/19  12:00:00,358.087327699,25.3812276145,42.5556647097,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/19  13:00:00,365.551754945,25.3812276145,46.9546419786,0.0,62.886420148,41.4019203762,11.6724743609,0.0,10.5075,1.16497436093
 09/19  14:00:00,361.26211926,25.3812276145,50.3507544538,0.0,62.886420148,41.4019203762,11.6722180464,0.0,10.5075,1.16471804645
 09/19  15:00:00,356.135778157,25.3812276145,53.0486942385,0.0,62.886420148,41.4019203762,11.6722564045,0.0,10.5075,1.16475640453
 09/19  16:00:00,355.737476534,25.3812276145,53.2247500339,0.0,62.886420148,41.4019203762,11.6721721051,0.0,10.5075,1.16467210506
 09/19  17:00:00,352.051434284,25.3812276145,50.6197747207,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/19  18:00:00,335.9368,25.3812276145,42.3046671905,0.0,41.9242800987,36.8599292233,10.504689748,0.0,9.34,1.16468974796
 09/19  19:00:00,322.389254795,25.3812276145,33.8202528508,0.0,41.9242800987,36.8599292233,10.504536091,0.0,9.34,1.16453609095
 09/19  20:00:00,288.88709851,25.3812276145,25.4383426757,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/19  21:00:00,217.113641032,25.3812276145,30.5973731775,0.0,13.9747600329,18.6919646116,5.83446236831,0.0,4.67,1.16446236831
 09/19  22:00:00,136.060044339,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  23:00:00,162.455251883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  24:00:00,143.549326734,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992025633,0.0,2.335,1.1642025633
 09/20  01:00:00,133.842635556,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  02:00:00,131.522303014,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  03:00:00,131.424888386,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  04:00:00,139.480269394,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992271947,0.0,2.335,1.1642271947
 09/20  05:00:00,138.4856946,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  06:00:00,196.42673258,25.3812276145,12.1364270352,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/20  07:00:00,208.917233804,25.3812276145,9.3453421623,0.0,13.9747600329,18.6919646116,6.55297292163,0.71863407207,4.67,1.16433884956
 09/20  08:00:00,291.089380372,25.3812276145,14.3764515787,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/20  09:00:00,336.47253215,25.3812276145,24.3534169398,0.0,62.886420148,41.4019203762,11.6720644366,0.0,10.5075,1.16456443664
 09/20  10:00:00,343.542933819,25.3812276145,32.8518544394,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/20  11:00:00,366.81742918,25.3812276145,45.9823625985,0.0,62.886420148,41.4019203762,11.6724162713,0.0,10.5075,1.16491627131
 09/20  12:00:00,368.434179413,25.3812276145,50.3299686932,0.0,62.886420148,41.4019203762,11.6723488256,0.0,10.5075,1.16484882557
 09/20  13:00:00,369.947982791,25.3812276145,51.9244446005,0.0,62.886420148,41.4019203762,11.6724354333,0.0,10.5075,1.16493543333
 09/20  14:00:00,347.871147983,25.3812276145,41.9339186788,0.0,62.886420148,41.4019203762,11.6723002765,0.0,10.5075,1.16480027648
 09/20  15:00:00,333.049239907,25.3812276145,37.088934511,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/20  16:00:00,336.797572601,25.3812276145,40.6696334102,0.0,62.886420148,41.4019203762,11.6721558084,0.0,10.5075,1.16465580844
 09/20  17:00:00,341.738729907,25.3812276145,43.7271988446,0.0,62.886420148,41.4019203762,11.6722475089,0.0,10.5075,1.16474750894
 09/20  18:00:00,328.667277867,25.3812276145,36.7867584089,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/20  19:00:00,326.379728635,25.3812276145,29.6291430285,0.0,41.9242800987,36.8599292233,10.5046124155,0.0,9.34,1.16461241546
 09/20  20:00:00,297.727209947,25.3812276145,24.7575155716,0.0,34.9369000822,32.3179380704,9.33712303609,0.0,8.1725,1.16462303609
 09/20  21:00:00,221.171282326,25.3812276145,28.5010177781,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/20  22:00:00,135.764959038,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  23:00:00,162.878655305,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927103145,0.0,2.335,1.16427103145
 09/20  24:00:00,143.897523546,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  01:00:00,135.073217847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  02:00:00,133.58720266,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922897037,0.0,2.335,1.16422897037
 09/21  03:00:00,133.002846985,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  04:00:00,141.535753702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  05:00:00,141.060609728,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  06:00:00,200.8457316,25.3812276145,14.3032149743,0.0,13.9747600329,18.6919646116,5.83422604259,0.0,4.67,1.16422604259
 09/21  07:00:00,210.658293656,25.3812276145,9.45435296991,0.0,13.9747600329,18.6919646116,5.47033008416,0.780330084162,4.67,0.02
 09/21  08:00:00,293.47691383,25.3812276145,15.0867263766,0.0,34.9369000822,32.3179380704,9.33693086259,0.0,8.1725,1.16443086259
 09/21  09:00:00,334.451138081,25.3812276145,22.5045411457,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/21  10:00:00,337.407672677,25.3812276145,28.1207684642,0.0,62.886420148,41.4019203762,11.6721947107,0.0,10.5075,1.16469471071
 09/21  11:00:00,363.416553167,25.3812276145,42.8248612717,0.0,62.886420148,41.4019203762,11.6723775584,0.0,10.5075,1.16487755845
 09/21  12:00:00,365.008526481,25.3812276145,47.4368447957,0.0,62.886420148,41.4019203762,11.6723367672,0.0,10.5075,1.1648367672
 09/21  13:00:00,369.03601185,25.3812276145,50.5476435202,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/21  14:00:00,359.36757782,25.3812276145,50.3349914749,0.0,62.886420148,41.4019203762,11.672273463,0.0,10.5075,1.16477346296
 09/21  15:00:00,350.869044363,25.3812276145,49.9325333731,0.0,62.886420148,41.4019203762,11.6721540965,0.0,10.5075,1.16465409646
 09/21  16:00:00,357.850626667,25.3812276145,55.7547020558,0.0,62.886420148,41.4019203762,11.6722358777,0.0,10.5075,1.16473587766
 09/21  17:00:00,355.211005861,25.3812276145,53.6529518237,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/21  18:00:00,329.96322727,25.3812276145,38.2033993156,0.0,41.9242800987,36.8599292233,10.5047578045,0.0,9.34,1.16475780448
 09/21  19:00:00,319.975335107,25.3812276145,26.4134596847,0.0,41.9242800987,36.8599292233,10.5046073156,0.0,9.34,1.16460731563
 09/21  20:00:00,292.331977889,25.3812276145,22.8653194647,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/21  21:00:00,216.073021865,25.3812276145,25.0187094678,0.0,13.9747600329,18.6919646116,5.83442807045,0.0,4.67,1.16442807045
 09/21  22:00:00,133.91064919,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  23:00:00,161.44251415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  24:00:00,142.530531484,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921555292,0.0,2.335,1.16421555292
 09/22  01:00:00,133.335323984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  02:00:00,131.441791359,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  03:00:00,130.92302105,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  04:00:00,159.191229381,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924133669,0.0,2.335,1.16424133669
 09/22  05:00:00,158.814531256,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  06:00:00,214.042001632,25.3812276145,9.3135865749,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/22  07:00:00,214.070668376,25.3812276145,6.48987043355,0.0,13.9747600329,18.6919646116,6.37335518572,0.539027296487,4.67,1.16432788923
 09/22  08:00:00,275.398831666,25.3812276145,8.3466540669,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/22  09:00:00,300.186164847,25.3812276145,9.08175817735,0.0,62.886420148,41.4019203762,11.6720164506,0.0,10.5075,1.16451645064
 09/22  10:00:00,289.728013618,25.3812276145,7.8735533517,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/22  11:00:00,304.024895866,25.3812276145,7.32222771038,0.0,62.886420148,41.4019203762,11.6723135688,0.0,10.5075,1.16481356883
 09/22  12:00:00,290.603083929,25.3812276145,7.09661347192,0.0,62.886420148,41.4019203762,11.6724420382,0.0,10.5075,1.16494203818
 09/22  13:00:00,287.03565758,25.3812276145,6.84971305583,0.0,62.886420148,41.4019203762,11.6723325794,0.0,10.5075,1.16483257944
 09/22  14:00:00,277.502492409,25.3812276145,6.55926478936,0.0,62.886420148,41.4019203762,11.6722277542,0.0,10.5075,1.16472775417
 09/22  15:00:00,270.993113574,25.3812276145,6.38688815887,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/22  16:00:00,268.367421447,25.3812276145,6.0085344567,0.0,62.886420148,41.4019203762,11.6722616107,0.0,10.5075,1.16476161066
 09/22  17:00:00,266.211592728,25.3812276145,5.63921527591,0.0,62.886420148,41.4019203762,11.6721905907,0.0,10.5075,1.16469059067
 09/22  18:00:00,264.48633554,25.3812276145,4.60797004864,0.0,41.9242800987,36.8599292233,18.1084175211,7.60373874292,9.34,1.16467877821
 09/22  19:00:00,254.627361409,25.3812276145,4.05206077421,0.0,41.9242800987,36.8599292233,26.3498972185,16.9898972185,9.34,0.02
 09/22  20:00:00,226.389646967,25.3812276145,2.96619206676,0.0,34.9369000822,32.3179380704,36.1326918948,26.7955842541,8.1725,1.1646076407
 09/22  21:00:00,163.388938331,25.3812276145,1.22997766664,0.0,13.9747600329,18.6919646116,13.9092578401,9.21925784006,4.67,0.02
 09/22  22:00:00,112.268379766,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928947859,0.0,2.335,1.16428947859
 09/22  23:00:00,143.217635274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  24:00:00,117.493202371,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/23  01:00:00,104.992555885,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551174338,0.0,1.75125,1.16426174338
 09/23  02:00:00,103.236235684,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  03:00:00,102.005088064,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  04:00:00,108.091307934,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  05:00:00,107.085812081,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550239779,0.0,1.75125,1.16425239779
 09/23  06:00:00,141.018971189,25.3812276145,0.00107296063038,0.0,6.98738001645,14.1499734587,73.5071798636,69.9846798636,3.5025,0.02
 09/23  07:00:00,146.615423059,25.3812276145,0.0,0.0,6.98738001645,14.1499734587,97.2759325571,93.7534325571,3.5025,0.02
 09/23  08:00:00,210.823323466,25.3812276145,0.568250384718,0.0,20.9621400493,23.2339557645,80.2185934621,73.216574743,5.8375,1.16451871914
 09/23  09:00:00,236.717323716,25.3812276145,1.85029037157,0.0,41.9242800987,36.8599292233,52.700208484,43.340208484,9.34,0.02
 09/23  10:00:00,267.239822439,25.3812276145,3.3988666366,0.0,62.886420148,41.4019203762,18.8731112756,7.20090068043,10.5075,1.16471059521
 09/23  11:00:00,303.490331499,25.3812276145,5.2072059157,0.0,62.886420148,41.4019203762,11.6722686406,0.0,10.5075,1.16476864061
 09/23  12:00:00,299.149127703,25.3812276145,6.7663557427,0.0,62.886420148,41.4019203762,11.6723751365,0.0,10.5075,1.16487513647
 09/23  13:00:00,304.763755523,25.3812276145,8.9605916023,0.0,62.886420148,41.4019203762,11.672471838,0.0,10.5075,1.16497183796
 09/23  14:00:00,304.221644619,25.3812276145,11.399699836,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/23  15:00:00,304.557475216,25.3812276145,13.8567058428,0.0,62.886420148,41.4019203762,11.6722890166,0.0,10.5075,1.16478901664
 09/23  16:00:00,308.266997587,25.3812276145,16.5511221974,0.0,62.886420148,41.4019203762,11.6722127288,0.0,10.5075,1.16471272883
 09/23  17:00:00,306.951681257,25.3812276145,15.8316705406,0.0,62.886420148,41.4019203762,11.6722869481,0.0,10.5075,1.16478694807
 09/23  18:00:00,284.10662718,25.3812276145,11.1998789451,0.0,34.9369000822,32.3179380704,8.69126993787,0.498769937874,8.1725,0.02
 09/23  19:00:00,251.281435981,25.3812276145,7.97210770416,0.0,20.9621400493,23.2339557645,7.36102963825,0.358983246709,5.8375,1.16454639154
 09/23  20:00:00,232.23497686,25.3812276145,6.3510482872,0.0,20.9621400493,23.2339557645,7.00197130873,0.0,5.8375,1.16447130873
 09/23  21:00:00,171.729247608,25.3812276145,3.84905635748,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 09/23  22:00:00,121.946557941,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  23:00:00,150.90672659,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558679027,0.0,1.75125,1.16433679027
 09/23  24:00:00,127.768567015,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  01:00:00,115.904755405,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  02:00:00,114.319510438,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550190145,0.0,1.75125,1.16425190145
 09/24  03:00:00,112.911172842,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  04:00:00,118.88196231,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  05:00:00,117.402960106,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551132748,0.0,1.75125,1.16426132748
 09/24  06:00:00,153.380374906,25.3812276145,0.432534352949,0.0,6.98738001645,14.1499734587,27.0465935458,23.5240935458,3.5025,0.02
 09/24  07:00:00,164.385410457,25.3812276145,0.478943462158,0.0,6.98738001645,14.1499734587,48.4835509103,44.9610509103,3.5025,0.02
 09/24  08:00:00,203.983732647,25.3812276145,0.974928638788,0.0,6.98738001645,14.1499734587,26.0269364081,21.3601157723,3.5025,1.16432063581
 09/24  09:00:00,189.709072021,25.3812276145,1.3775249036,0.0,6.98738001645,14.1499734587,6.26214832213,2.73964832213,3.5025,0.02
 09/24  10:00:00,229.197424643,25.3812276145,4.97979522638,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 09/24  11:00:00,257.903844452,25.3812276145,8.14568139808,0.0,27.9495200658,27.7759469175,8.1695879741,0.0,7.005,1.1645879741
 09/24  12:00:00,286.627065961,25.3812276145,13.4485317379,0.0,41.9242800987,36.8599292233,10.5046807447,0.0,9.34,1.16468074473
 09/24  13:00:00,295.227389102,25.3812276145,17.3688148357,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/24  14:00:00,290.055227616,25.3812276145,20.9267698191,0.0,41.9242800987,36.8599292233,10.5045817493,0.0,9.34,1.1645817493
 09/24  15:00:00,286.182433993,25.3812276145,22.808386398,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/24  16:00:00,285.579867977,25.3812276145,23.1174001099,0.0,41.9242800987,36.8599292233,10.5046721802,0.0,9.34,1.1646721802
 09/24  17:00:00,252.262517474,25.3812276145,19.5364869145,0.0,27.9495200658,27.7759469175,8.16956455359,0.0,7.005,1.16456455359
 09/24  18:00:00,249.20146118,25.3812276145,13.2936185505,0.0,13.9747600329,18.6919646116,5.00829682176,0.318296821764,4.67,0.02
 09/24  19:00:00,243.3907273,25.3812276145,10.5605666456,0.0,13.9747600329,18.6919646116,6.18804738613,0.353526905466,4.67,1.16452048066
 09/24  20:00:00,226.55614367,25.3812276145,9.26411364571,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/24  21:00:00,197.595813319,25.3812276145,10.06632172,0.0,13.9747600329,18.6919646116,5.83438318986,0.0,4.67,1.16438318986
 09/24  22:00:00,129.237409546,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  23:00:00,157.626614116,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  24:00:00,137.393316984,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/25  01:00:00,128.603433868,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992575356,0.0,2.335,1.1642575356
 09/25  02:00:00,127.625850229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  03:00:00,127.103788846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  04:00:00,133.890540332,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920983541,0.0,2.335,1.16420983541
 09/25  05:00:00,133.486325313,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  06:00:00,182.776554945,25.3812276145,3.56562719614,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/25  07:00:00,190.892223686,25.3812276145,2.39620573796,0.0,13.9747600329,18.6919646116,12.1922601729,6.35793230718,4.67,1.16432786573
 09/25  08:00:00,269.516235738,25.3812276145,5.66272202541,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/25  09:00:00,304.381634193,25.3812276145,9.32482154596,0.0,62.886420148,41.4019203762,11.6720661569,0.0,10.5075,1.16456615691
 09/25  10:00:00,305.31392603,25.3812276145,11.560111999,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/25  11:00:00,325.839804068,25.3812276145,14.3260206592,0.0,62.886420148,41.4019203762,11.6724346057,0.0,10.5075,1.16493460574
 09/25  12:00:00,323.919509767,25.3812276145,17.9577054582,0.0,62.886420148,41.4019203762,11.6723781294,0.0,10.5075,1.16487812943
 09/25  13:00:00,333.265057824,25.3812276145,23.6221548495,0.0,62.886420148,41.4019203762,11.6724776839,0.0,10.5075,1.16497768392
 09/25  14:00:00,333.429554045,25.3812276145,29.5009149493,0.0,62.886420148,41.4019203762,11.6723516048,0.0,10.5075,1.16485160476
 09/25  15:00:00,331.293710015,25.3812276145,33.8554098985,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/25  16:00:00,332.454507133,25.3812276145,35.1839506152,0.0,62.886420148,41.4019203762,11.6722159908,0.0,10.5075,1.16471599083
 09/25  17:00:00,330.477526009,25.3812276145,33.6037920111,0.0,62.886420148,41.4019203762,11.6723197877,0.0,10.5075,1.1648197877
 09/25  18:00:00,316.478872224,25.3812276145,24.4742782582,0.0,41.9242800987,36.8599292233,10.5046453757,0.0,9.34,1.16464537573
 09/25  19:00:00,313.977788997,25.3812276145,20.8661965792,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/25  20:00:00,288.013215672,25.3812276145,18.840304183,0.0,34.9369000822,32.3179380704,9.33707933738,0.0,8.1725,1.16457933738
 09/25  21:00:00,210.952411874,25.3812276145,19.7027603921,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/25  22:00:00,133.669787741,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934751178,0.0,2.335,1.16434751178
 09/25  23:00:00,160.811522221,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  24:00:00,141.83677303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  01:00:00,132.601128624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  02:00:00,130.757921227,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925976567,0.0,2.335,1.16425976567
 09/26  03:00:00,129.946907765,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  04:00:00,157.41485243,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  05:00:00,157.207125732,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919996735,0.0,2.335,1.16419996735
 09/26  06:00:00,209.937615501,25.3812276145,6.76883644355,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/26  07:00:00,211.957141569,25.3812276145,5.27651322435,0.0,13.9747600329,18.6919646116,5.59642563737,0.90642563737,4.67,0.02
 09/26  08:00:00,280.296893101,25.3812276145,9.46166057922,0.0,34.9369000822,32.3179380704,9.33692944635,0.0,8.1725,1.16442944635
 09/26  09:00:00,315.893579882,25.3812276145,13.4532390228,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/26  10:00:00,313.57030669,25.3812276145,14.5979468174,0.0,62.886420148,41.4019203762,11.6721625757,0.0,10.5075,1.16466257573
 09/26  11:00:00,330.320185323,25.3812276145,17.5858296242,0.0,62.886420148,41.4019203762,11.6723203925,0.0,10.5075,1.1648203925
 09/26  12:00:00,328.693458419,25.3812276145,22.1949093006,0.0,62.886420148,41.4019203762,11.6724846361,0.0,10.5075,1.16498463611
 09/26  13:00:00,340.780572943,25.3812276145,30.1836531268,0.0,62.886420148,41.4019203762,11.6723784558,0.0,10.5075,1.16487845575
 09/26  14:00:00,344.072933492,25.3812276145,37.8052695407,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
