Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/12  06:00:00,22.3003567504,3.69928166054,0.00509462608881,0.0,4.58992532963,8.1892,120.413693609,111.471938818,8.3497,0.592054791724
 11/12  07:00:00,38.2596462077,3.69928166054,0.011259184404,0.0,9.17985065927,19.4245,122.543476833,101.230266423,16.6994,4.61381040979
 11/12  08:00:00,41.4888286747,3.69928166054,0.00558228170539,0.0,9.17985065927,26.9147,116.042350427,86.3786239428,25.0491,4.61462648441
 11/12  09:00:00,41.5013089387,3.69928166054,0.000860596027024,0.0,9.17985065927,26.9147,117.347656852,78.7586780753,33.3988,5.19017877692
 11/12  10:00:00,34.0136285625,3.69928166054,0.0,0.0,9.17985065927,19.4245,104.206702575,74.5417127001,25.0491,4.61588987482
 11/12  11:00:00,41.5249134107,3.69928166054,0.00311189713945,0.0,9.17985065927,26.9147,119.763736961,62.9090145397,41.7485,15.1062224218
 11/12  12:00:00,42.3028896027,3.69928166054,0.0,0.0,9.17985065927,26.9147,109.134664102,51.7016561752,41.7485,15.6845079273
 11/12  13:00:00,41.6069142919,3.69928166054,0.0,0.0,9.17985065927,26.9147,94.9217251525,41.0055745099,41.7485,12.1676506426
 11/12  14:00:00,34.0883637951,3.69928166054,0.0,0.0,9.17985065927,19.4245,83.7556292252,37.611219859,33.3988,12.7456093661
 11/12  15:00:00,34.0913478251,3.69928166054,0.0,0.0,9.17985065927,19.4245,74.345599594,40.0498893498,25.0491,9.24661024418
 11/12  16:00:00,34.0723489177,3.69928166054,0.0,0.0,9.17985065927,19.4245,87.9571095373,45.309602723,33.3988,9.2487068143
 11/12  17:00:00,43.5925070702,3.69928166054,0.00196565324219,0.0,9.17985065927,26.9147,115.494405414,56.1461934291,50.0982,9.25001198474
 11/12  18:00:00,45.6979315035,3.69928166054,0.0,0.0,9.17985065927,26.9147,130.735218304,68.4679469995,50.0982,12.169071305
 11/12  19:00:00,45.701553765,3.69928166054,0.0,0.0,9.17985065927,26.9147,134.788480701,69.0059827386,50.0982,15.6842979625
 11/12  20:00:00,38.3422872987,3.69928166054,0.0,0.0,9.17985065927,19.4245,117.029320547,68.5256563885,33.3988,15.1048641583
 11/12  21:00:00,38.3229697921,3.69928166054,0.0,0.0,9.17985065927,19.4245,116.331343735,70.1850404353,33.3988,12.7475033002
 11/12  22:00:00,38.2510724281,3.69928166054,0.0,0.0,9.17985065927,19.4245,114.38284317,74.2284572334,25.0491,15.1052859371
 11/12  23:00:00,38.1393993404,3.69928166054,0.0,0.0,9.17985065927,19.4245,103.693733685,74.8249250214,16.6994,12.1694086632
 11/12  24:00:00,38.9483606888,3.69928166054,0.0,0.0,9.17985065927,19.4245,89.9119845245,75.2151403985,8.3497,6.34714412603
 11/13  01:00:00,22.1900474819,3.69928166054,0.0,0.0,4.58992532963,8.1892,92.7201627191,83.0334540791,3.33988,6.34682863996
 11/13  02:00:00,14.653792375,0.0,0.0,0.0,1.52997510988,7.4902,3.93196540596,0.0,3.33988,0.592085405958
 11/13  03:00:00,14.6778114106,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  04:00:00,14.6908899796,0.0,0.0,0.0,1.52997510988,7.4902,3.93197131497,0.0,3.33988,0.592091314966
 11/13  05:00:00,14.842522011,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  06:00:00,22.3002783152,3.69928166054,0.0,0.0,4.58992532963,8.1892,102.745139051,93.8033936011,8.3497,0.592045449895
 11/13  07:00:00,38.2635008917,3.69928166054,0.0115595315065,0.0,9.17985065927,19.4245,107.457234047,86.1436199081,16.6994,4.61421413876
 11/13  08:00:00,41.5009213378,3.69928166054,0.013119142454,0.0,9.17985065927,26.9147,119.645113378,75.957426245,25.0491,18.6385871329
 11/13  09:00:00,41.5113500738,3.69928166054,0.000899634823893,0.0,9.17985065927,26.9147,118.887842952,68.6176070248,33.3988,16.8714359275
 11/13  10:00:00,34.0397133237,3.69928166054,0.0,0.0,9.17985065927,19.4245,99.4160696447,60.4461106731,25.0491,13.9208589716
 11/13  11:00:00,41.5537038525,3.69928166054,0.0014597804425,0.0,9.17985065927,26.9147,105.639113806,51.7218902543,41.7485,12.1687235517
 11/13  12:00:00,42.3189024178,3.69928166054,0.0,0.0,9.17985065927,26.9147,90.4661311043,34.7928535012,41.7485,13.9247776031
 11/13  13:00:00,41.6394496882,3.69928166054,0.0,0.0,9.17985065927,26.9147,75.7414941865,21.8239768735,41.7485,12.1690173129
 11/13  14:00:00,34.1205276215,3.69928166054,0.0,0.0,9.17985065927,19.4245,64.8417330193,20.4480557488,33.3988,10.9948772705
 11/13  15:00:00,34.1215629553,3.69928166054,0.0,0.0,9.17985065927,19.4245,59.4008787121,25.1012255851,25.0491,9.25055312699
 11/13  16:00:00,34.1038251646,3.69928166054,0.0,0.0,9.17985065927,19.4245,75.7660169008,32.5413002606,33.3988,9.82591664021
 11/13  17:00:00,43.6153850792,3.69928166054,0.00206412235563,0.0,9.17985065927,26.9147,105.324320137,45.9757740854,50.0982,9.25034605115
 11/13  18:00:00,45.7254753862,3.69928166054,0.0,0.0,9.17985065927,26.9147,111.218066074,48.9502438088,50.0982,12.169622265
 11/13  19:00:00,45.7321044252,3.69928166054,0.00157259257424,0.0,9.17985065927,26.9147,109.547941353,42.5792547751,50.0982,16.8704865777
 11/13  20:00:00,38.3788386084,3.69928166054,0.0,0.0,9.17985065927,19.4245,93.5485109459,41.507515506,33.3988,18.6421954399
 11/13  21:00:00,38.3570913453,3.69928166054,0.0,0.0,9.17985065927,19.4245,91.2203574234,42.7180637625,33.3988,15.1034936609
 11/13  22:00:00,38.2825401132,3.69928166054,0.0,0.0,9.17985065927,19.4245,93.3808435538,50.8787176945,25.0491,17.4530258592
 11/13  23:00:00,38.1729112489,3.69928166054,0.0,0.0,9.17985065927,19.4245,85.1835283857,54.5650738971,16.6994,13.9190544886
 11/13  24:00:00,38.9633904423,3.69928166054,0.0,0.0,9.17985065927,19.4245,76.6152629424,60.7581395732,8.3497,7.50742336911
 11/14  01:00:00,22.1985967704,3.69928166054,0.0,0.0,4.58992532963,8.1892,87.6584625534,77.971816628,3.33988,6.34676592541
 11/14  02:00:00,14.6634144024,0.0,0.0,0.0,1.52997510988,7.4902,3.93195720944,0.0,3.33988,0.592077209443
 11/14  03:00:00,14.6880382807,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  04:00:00,14.6991568154,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  05:00:00,15.3622816944,0.0,0.0,0.0,1.52997510988,7.4902,3.93196312114,0.0,3.33988,0.592083121142
 11/14  06:00:00,22.8163070916,3.69928166054,0.0,0.0,4.58992532963,8.1892,105.93310527,97.5634052698,8.3497,0.02
 11/14  07:00:00,38.4924425413,3.69928166054,0.0110562378383,0.0,9.17985065927,19.4245,114.500782658,92.6122530448,16.6994,5.18912961313
 11/14  08:00:00,41.5030445689,3.69928166054,0.0131878810025,0.0,9.17985065927,26.9147,116.808811729,73.7035353703,25.0491,18.0561763587
 11/14  09:00:00,41.5336307877,3.69928166054,0.0,0.0,9.17985065927,26.9147,108.453141021,57.6008286514,33.3988,17.4535123694
 11/14  10:00:00,34.0797403879,3.69928166054,0.0,0.0,9.17985065927,19.4245,84.3408894687,45.37029795,25.0491,13.9214915188
 11/14  11:00:00,41.5893517005,3.69928166054,0.00156906397213,0.0,9.17985065927,26.9147,91.6437515159,37.7260917815,41.7485,12.1691597343
 11/14  12:00:00,42.335223235,3.69928166054,0.0,0.0,9.17985065927,26.9147,78.04446003,22.3714189015,41.7485,13.9245411285
 11/14  13:00:00,41.6722076024,3.69928166054,0.0,0.0,9.17985065927,26.9147,63.9173357832,9.42031345217,41.7485,12.748522331
 11/14  14:00:00,34.1420364099,3.69928166054,0.0,0.0,9.17985065927,19.4245,57.0827821807,13.2667922469,33.3988,10.4171899338
 11/14  15:00:00,34.1352418548,3.69928166054,0.0,0.0,9.17985065927,19.4245,55.916068111,21.0382526567,25.0491,9.8287154543
 11/14  16:00:00,34.1174498188,3.69928166054,0.0,0.0,9.17985065927,19.4245,71.165656732,28.5175581883,33.3988,9.24929854369
 11/14  17:00:00,43.6531938313,3.69928166054,0.00401312681333,0.0,9.17985065927,26.9147,90.9694464843,31.6226038662,50.0982,9.24864261805
 11/14  18:00:00,45.7462458725,3.69928166054,0.0,0.0,9.17985065927,26.9147,103.410181915,41.1415639185,50.0982,12.1704179962
 11/14  19:00:00,45.7443621597,3.69928166054,0.00102461077777,0.0,9.17985065927,26.9147,107.44909015,39.8990581239,50.0982,17.4518320266
 11/14  20:00:00,38.2452417789,3.69928166054,0.0,0.0,9.17985065927,19.4245,91.3203825709,39.8624320092,33.3988,18.0591505617
 11/14  21:00:00,38.2259321621,3.69928166054,0.0,0.0,9.17985065927,19.4245,94.3057061925,45.2213543228,33.3988,15.6855518697
 11/14  22:00:00,38.1845255683,3.69928166054,0.0,0.0,9.17985065927,19.4245,94.2598150968,52.3419964046,25.0491,16.8687186923
 11/14  23:00:00,38.1790482327,3.69928166054,0.0,0.0,9.17985065927,19.4245,85.1056215124,54.4804630469,16.6994,13.9257584655
 11/14  24:00:00,38.9716852614,3.69928166054,0.0,0.0,9.17985065927,19.4245,74.5750680627,58.1413133577,8.3497,8.08405470497
 11/15  01:00:00,22.2209787654,3.69928166054,0.0,0.0,4.58992532963,8.1892,78.3461822014,68.6587028148,3.33988,6.34759938664
 11/15  02:00:00,14.6794266587,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  03:00:00,14.6922820208,0.0,0.0,0.0,1.52997510988,7.4902,3.93196205966,0.0,3.33988,0.592082059657
 11/15  04:00:00,14.7033736416,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  05:00:00,14.8535260699,0.0,0.0,0.0,1.52997510988,7.4902,3.93194210734,0.0,3.33988,0.59206210734
 11/15  06:00:00,22.3057311165,3.69928166054,0.0,0.0,4.58992532963,8.1892,105.73600833,97.36630833,8.3497,0.02
 11/15  07:00:00,38.2673336431,3.69928166054,0.0110716743182,0.0,9.17985065927,19.4245,113.884168127,92.569323837,16.6994,4.61544428957
 11/15  08:00:00,42.5657305858,3.69928166054,0.0130073572739,0.0,9.17985065927,26.9147,125.047520406,81.3538876108,25.0491,18.6445327947
 11/15  09:00:00,41.5227928624,3.69928166054,0.000684745846066,0.0,9.17985065927,26.9147,117.499347219,67.2290349025,33.3988,16.871512317
 11/15  10:00:00,34.0622260228,3.69928166054,0.0,0.0,9.17985065927,19.4245,95.0626272575,56.0848789718,25.0491,13.9286482857
 11/15  11:00:00,41.5699025897,3.69928166054,0.00148700445121,0.0,9.17985065927,26.9147,104.840215944,50.3439198458,41.7485,12.7477960986
 11/15  12:00:00,42.3286734587,3.69928166054,0.0,0.0,9.17985065927,26.9147,91.5325670353,35.8598816987,41.7485,13.9241853366
 11/15  13:00:00,41.6605752458,3.69928166054,0.0,0.0,9.17985065927,26.9147,73.7556110888,19.8380055131,41.7485,12.1691055757
 11/15  14:00:00,34.1448093153,3.69928166054,0.0,0.0,9.17985065927,19.4245,63.8266520068,19.4328430477,33.3988,10.9950089591
 11/15  15:00:00,34.1430073451,3.69928166054,0.0,0.0,9.17985065927,19.4245,61.0698207426,26.1925163922,25.0491,9.82820435044
 11/15  16:00:00,34.1271043262,3.69928166054,0.0,0.0,9.17985065927,19.4245,76.0944790167,33.4452170096,33.3988,9.25046200708
 11/15  17:00:00,43.6376615369,3.69928166054,0.00288527456717,0.0,9.17985065927,26.9147,105.919304035,46.5712722607,50.0982,9.24983177441
 11/15  18:00:00,45.732120633,3.69928166054,0.0,0.0,9.17985065927,26.9147,117.334634295,54.4874223201,50.0982,12.7490119748
 11/15  19:00:00,45.7499862692,3.69928166054,0.00189879696602,0.0,9.17985065927,26.9147,110.39289768,43.4219277523,50.0982,16.8727699279
 11/15  20:00:00,38.41018193,3.69928166054,0.0,0.0,9.17985065927,19.4245,89.6712935267,37.6355300487,33.3988,18.636963478
 11/15  21:00:00,38.3900102862,3.69928166054,0.0,0.0,9.17985065927,19.4245,87.2810829808,38.7783827469,33.3988,15.1039002339
 11/15  22:00:00,38.3009771895,3.69928166054,0.0,0.0,9.17985065927,19.4245,93.9966847758,52.076483945,25.0491,16.8711008308
 11/15  23:00:00,38.1948713521,3.69928166054,0.0,0.0,9.17985065927,19.4245,84.8868422343,53.6826870741,16.6994,14.5047551602
 11/15  24:00:00,38.9824017156,3.69928166054,0.0,0.0,9.17985065927,19.4245,75.2184664285,59.3610194373,8.3497,7.50774699122
 11/16  01:00:00,22.2274114834,3.69928166054,0.0,0.0,4.58992532963,8.1892,80.00706268,70.3197906639,3.33988,6.34739201609
 11/16  02:00:00,14.6843889269,0.0,0.0,0.0,1.52997510988,7.4902,3.93197483736,0.0,3.33988,0.592094837363
 11/16  03:00:00,14.7013934811,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  04:00:00,14.7327084136,0.0,0.0,0.0,1.52997510988,7.4902,3.93195490754,0.0,3.33988,0.592074907538
 11/16  05:00:00,14.8905574913,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  06:00:00,22.3498309917,3.69928166054,0.0,0.0,4.58992532963,8.1892,78.2666389044,69.8969389044,8.3497,0.02
 11/16  07:00:00,38.3170502598,3.69928166054,0.00904357412422,0.0,9.17985065927,19.4245,85.7004628753,63.8126403643,16.6994,5.18842251093
 11/16  08:00:00,42.6231305034,3.69928166054,0.0177206021475,0.0,9.17985065927,26.9147,99.0671227603,55.3789019947,25.0491,18.6391207656
 11/16  09:00:00,41.5719053275,3.69928166054,0.00196504808467,0.0,9.17985065927,26.9147,102.217843315,51.9463995068,33.3988,16.8726438087
 11/16  10:00:00,34.0883116248,3.69928166054,0.0,0.0,9.17985065927,19.4245,90.4884272784,51.5132977562,25.0491,13.9260295222
 11/16  11:00:00,41.5979298636,3.69928166054,0.0107725512878,0.0,9.17985065927,26.9147,103.423257426,48.9275709643,41.7485,12.7471864613
 11/16  12:00:00,42.3440073195,3.69928166054,0.0,0.0,9.17985065927,26.9147,89.758615678,34.088299676,41.7485,13.921816002
 11/16  13:00:00,41.6748802624,3.69928166054,0.0,0.0,9.17985065927,26.9147,77.2422505544,23.3253283843,41.7485,12.1684221701
 11/16  14:00:00,34.1509020107,3.69928166054,0.0,0.0,9.17985065927,19.4245,71.1981373836,26.8023302931,33.3988,10.9970070904
 11/16  15:00:00,34.1437104981,3.69928166054,0.0,0.0,9.17985065927,19.4245,70.5147850487,36.2136349859,25.0491,9.2520500628
 11/16  16:00:00,34.1252386561,3.69928166054,0.0,0.0,9.17985065927,19.4245,85.4893593392,42.2649469201,33.3988,9.82561241914
 11/16  17:00:00,43.6784854465,3.69928166054,0.013685423305,0.0,9.17985065927,26.9147,99.270704306,39.9235668952,50.0982,9.24893741084
 11/16  18:00:00,45.7981688344,3.69928166054,0.00398055775323,0.0,9.17985065927,26.9147,97.2209506313,34.3731073746,50.0982,12.7496432567
 11/16  19:00:00,45.8067357236,3.69928166054,0.00456528956602,0.0,9.17985065927,26.9147,94.5755643684,27.6080883419,50.0982,16.8692760265
 11/16  20:00:00,38.4481394727,3.69928166054,0.0,0.0,9.17985065927,19.4245,80.8545036243,28.8162228171,33.3988,18.6394808072
 11/16  21:00:00,38.4306031891,3.69928166054,0.0,0.0,9.17985065927,19.4245,77.2865316138,28.7811488578,33.3988,15.106582756
 11/16  22:00:00,38.3509278964,3.69928166054,0.0,0.0,9.17985065927,19.4245,80.3253417062,37.8206886368,25.0491,17.4555530693
 11/16  23:00:00,38.2359631476,3.69928166054,0.0,0.0,9.17985065927,19.4245,73.5335382365,42.9113787029,16.6994,13.9227595336
 11/16  24:00:00,39.0105301745,3.69928166054,0.0,0.0,9.17985065927,19.4245,62.8356179822,46.4015743978,8.3497,8.08434358439
 11/17  01:00:00,22.2774579496,3.69928166054,0.0,0.0,4.58992532963,8.1892,63.7359573018,54.0484100244,3.33988,6.34766727735
 11/17  02:00:00,14.7430685783,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  03:00:00,14.7643543059,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  04:00:00,14.777099462,0.0,0.0,0.0,1.52997510988,7.4902,3.93196707778,0.0,3.33988,0.592087077781
 11/17  05:00:00,15.4405716243,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  06:00:00,22.8972995364,3.69928166054,0.0,0.0,4.58992532963,8.1892,69.4815513951,60.5397584395,8.3497,0.592092955597
 11/17  07:00:00,38.576688174,3.69928166054,0.014300896309,0.0,9.17985065927,19.4245,77.1432307355,55.8288410955,16.6994,4.61498963997
 11/17  08:00:00,42.6480536693,3.69928166054,0.0187558020464,0.0,9.17985065927,26.9147,90.7678663352,47.0725786901,25.0491,18.646187645
 11/17  09:00:00,41.5906616565,3.69928166054,0.00404655867951,0.0,9.17985065927,26.9147,97.0732364536,46.2224674518,33.3988,17.4519690018
 11/17  10:00:00,34.1091312441,3.69928166054,0.0,0.0,9.17985065927,19.4245,83.713401796,44.7432451607,25.0491,13.9210566352
 11/17  11:00:00,41.6133023416,3.69928166054,0.0111218207774,0.0,9.17985065927,26.9147,99.6077791237,45.688063578,41.7485,12.1712155458
 11/17  12:00:00,42.3441053417,3.69928166054,0.0,0.0,9.17985065927,26.9147,92.0813947841,36.403449289,41.7485,13.9294454951
 11/17  13:00:00,41.6645604315,3.69928166054,0.0,0.0,9.17985065927,26.9147,82.4957997853,27.9988275427,41.7485,12.7484722426
 11/17  14:00:00,34.1474653748,3.69928166054,0.0,0.0,9.17985065927,19.4245,73.030048108,28.6333333627,33.3988,10.9979147453
 11/17  15:00:00,34.1502591692,3.69928166054,0.0,0.0,9.17985065927,19.4245,67.741839204,33.4425339108,25.0491,9.25020529312
 11/17  16:00:00,34.1296164453,3.69928166054,0.0,0.0,9.17985065927,19.4245,83.5003877663,40.2717800443,33.3988,9.82980772206
 11/17  17:00:00,43.6767193797,3.69928166054,0.010853599974,0.0,9.17985065927,26.9147,99.0045661873,39.6587037684,50.0982,9.24766241886
 11/17  18:00:00,45.7989727628,3.69928166054,0.00393059514142,0.0,9.17985065927,26.9147,96.5012029224,34.2335897277,50.0982,12.1694131947
 11/17  19:00:00,45.8074500315,3.69928166054,0.00451158289523,0.0,9.17985065927,26.9147,95.0857390413,27.5309474074,50.0982,17.4565916339
 11/17  20:00:00,38.2989684007,3.69928166054,0.0,0.0,9.17985065927,19.4245,83.3558908525,31.3177269669,33.3988,18.6393638856
 11/17  21:00:00,38.2842826162,3.69928166054,0.0,0.0,9.17985065927,19.4245,81.5922098304,32.7297807512,33.3988,15.4636290792
 11/17  22:00:00,38.2411973254,3.69928166054,0.0,0.0,9.17985065927,19.4245,81.3619122707,39.218548819,25.0491,17.0942634517
 11/17  23:00:00,38.2332324902,3.69928166054,0.0,0.0,9.17985065927,19.4245,73.3831844069,42.7590598699,16.6994,13.9247245369
 11/17  24:00:00,39.0102790745,3.69928166054,0.0,0.0,9.17985065927,19.4245,62.7294128287,46.2940686385,8.3497,8.08564419019
 11/18  01:00:00,22.276972949,3.69928166054,0.0,0.0,4.58992532963,8.1892,63.6152361941,53.9274312858,3.33988,6.34792490836
 11/18  02:00:00,14.7476653105,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  03:00:00,14.7550388316,0.0,0.0,0.0,1.52997510988,7.4902,3.93196213034,0.0,3.33988,0.592082130344
 11/18  04:00:00,14.7493485438,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  05:00:00,14.8950091284,0.0,0.0,0.0,1.52997510988,7.4902,3.93196803063,0.0,3.33988,0.592088030627
 11/18  06:00:00,22.3394844327,3.69928166054,0.0,0.0,4.58992532963,8.1892,84.3319953916,75.9622953916,8.3497,0.02
 11/18  07:00:00,38.2935861135,3.69928166054,0.0121692406697,0.0,9.17985065927,19.4245,94.3820853189,73.0668227045,16.6994,4.61586261442
 11/18  08:00:00,42.5772880771,3.69928166054,0.0101438650454,0.0,9.17985065927,26.9147,94.1828710599,63.9451209096,25.0491,5.18865015026
 11/18  09:00:00,41.5324391019,3.69928166054,0.00146121333909,0.0,9.17985065927,26.9147,97.0746517314,59.0606927672,33.3988,4.61515896421
 11/18  10:00:00,34.0707708432,3.69928166054,0.0011062616402,0.0,9.17985065927,19.4245,94.2406925271,53.502418138,25.0491,15.6891743891
 11/18  11:00:00,41.5819163053,3.69928166054,0.00271433551891,0.0,9.17985065927,26.9147,102.940966989,47.264565753,41.7485,13.9279012359
 11/18  12:00:00,42.3334911129,3.69928166054,0.0,0.0,9.17985065927,26.9147,92.5750921606,35.1389171786,41.7485,15.6876749821
 11/18  13:00:00,41.650848194,3.69928166054,0.0,0.0,9.17985065927,26.9147,86.4169887978,28.980471701,41.7485,15.6880170968
 11/18  14:00:00,34.1325435717,3.69928166054,0.0,0.0,9.17985065927,19.4245,72.9697822257,25.643654857,33.3988,13.9273273687
 11/18  15:00:00,34.1295124525,3.69928166054,0.0,0.0,9.17985065927,19.4245,67.2923070166,29.4933358824,25.0491,12.7498711342
 11/18  16:00:00,34.1100051243,3.69928166054,0.0,0.0,9.17985065927,19.4245,80.6011653907,35.0318311408,33.3988,12.17053425
 11/18  17:00:00,43.6220753958,3.69928166054,0.00200190668786,0.0,9.17985065927,26.9147,110.430347245,49.3350428467,50.0982,10.9971043987
 11/18  18:00:00,45.7152430625,3.69928166054,0.0,0.0,9.17985065927,26.9147,125.515638759,62.6690678119,50.0982,12.7483709473
 11/18  19:00:00,45.712974028,3.69928166054,0.0,0.0,9.17985065927,26.9147,126.965418395,59.9935865211,50.0982,16.8736318743
 11/18  20:00:00,38.356260499,3.69928166054,0.0,0.0,9.17985065927,19.4245,112.136368664,61.2823285798,33.3988,17.4552400838
 11/18  21:00:00,38.3351365209,3.69928166054,0.0,0.0,9.17985065927,19.4245,116.265835124,67.1796541967,33.3988,15.6873809272
 11/18  22:00:00,38.2620370281,3.69928166054,0.0,0.0,9.17985065927,19.4245,113.012796245,71.0905723093,25.0491,16.8731239355
 11/18  23:00:00,38.1506275584,3.69928166054,0.0,0.0,9.17985065927,19.4245,104.497562958,75.0474040146,16.6994,12.7507589429
 11/18  24:00:00,38.9567001929,3.69928166054,0.0,0.0,9.17985065927,19.4245,99.8329152524,82.2344374756,8.3497,9.24877777683
 11/19  01:00:00,22.192557197,3.69928166054,0.00128967743422,0.0,4.58992532963,8.1892,109.131699937,97.7058357061,3.33988,8.08598423058
 11/19  02:00:00,14.6579440606,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  03:00:00,14.6816727686,0.0,0.0,0.0,1.52997510988,7.4902,3.93196303289,0.0,3.33988,0.592083032893
 11/19  04:00:00,14.6938343691,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  05:00:00,14.844776599,0.0,0.0,0.0,1.52997510988,7.4902,3.93196891888,0.0,3.33988,0.592088918878
 11/19  06:00:00,22.3039557256,3.69928166054,0.00393052094177,0.0,4.58992532963,8.1892,111.145601513,102.775901513,8.3497,0.02
 11/19  07:00:00,38.2631594984,3.69928166054,0.0110394467114,0.0,9.17985065927,19.4245,119.828430926,97.9385387899,16.6994,5.19049213578
 11/19  08:00:00,42.5546716648,3.69928166054,0.00948177449167,0.0,9.17985065927,26.9147,113.553417423,83.8905798386,25.0491,4.61373758421
 11/19  09:00:00,41.5090229082,3.69928166054,0.00133000549601,0.0,9.17985065927,26.9147,114.237142754,76.2227998215,33.3988,4.61554293266
 11/19  10:00:00,34.028288472,3.69928166054,0.0,0.0,9.17985065927,19.4245,102.855345873,72.6159346793,25.0491,5.19031119385
 11/19  11:00:00,41.5511447281,3.69928166054,0.00836669283397,0.0,9.17985065927,26.9147,118.86051525,61.4242831728,41.7485,15.6877320771
 11/19  12:00:00,42.3212602949,3.69928166054,0.0,0.0,9.17985065927,26.9147,108.245151947,50.8083156953,41.7485,15.6883362513
 11/19  13:00:00,41.6360654399,3.69928166054,0.0,0.0,9.17985065927,26.9147,94.5217913525,40.6017855031,41.7485,12.1715058494
 11/19  14:00:00,34.1141647661,3.69928166054,0.0,0.0,9.17985065927,19.4245,86.2605423944,40.1130859177,33.3988,12.7486564767
 11/19  15:00:00,34.1140559633,3.69928166054,0.0,0.0,9.17985065927,19.4245,78.7006585344,44.4007151494,25.0491,9.25084338508
 11/19  16:00:00,34.1002403075,3.69928166054,0.0,0.0,9.17985065927,19.4245,89.9295280051,46.7035555318,33.3988,9.82717247324
 11/19  17:00:00,44.7042654085,3.69928166054,0.00941092539669,0.0,9.17985065927,26.9147,106.228428452,46.8808144544,50.0982,9.24941399782
 11/19  18:00:00,45.7567128452,3.69928166054,0.0,0.0,9.17985065927,26.9147,111.615165788,48.7680339061,50.0982,12.7489318819
 11/19  19:00:00,45.7545605344,3.69928166054,0.0,0.0,9.17985065927,26.9147,114.20778234,48.4207752987,50.0982,15.6888070411
 11/19  20:00:00,38.3860793644,3.69928166054,0.0,0.0,9.17985065927,19.4245,100.981873568,51.8941783349,33.3988,15.6888952333
 11/19  21:00:00,38.3703298969,3.69928166054,0.0,0.0,9.17985065927,19.4245,95.0944416807,49.5262704569,33.3988,12.1693712237
 11/19  22:00:00,38.3013488384,3.69928166054,0.0,0.0,9.17985065927,19.4245,96.192286855,55.4551724594,25.0491,15.6880143955
 11/19  23:00:00,38.1843566492,3.69928166054,0.0,0.0,9.17985065927,19.4245,91.0263428569,61.5761550374,16.6994,12.7507878196
 11/19  24:00:00,38.977868843,3.69928166054,0.0,0.0,9.17985065927,19.4245,78.1296596204,63.431961059,8.3497,6.34799856141
 11/20  01:00:00,22.2274470483,3.69928166054,0.0,0.0,4.58992532963,8.1892,80.7552683808,71.0681695082,3.33988,6.34721887257
 11/20  02:00:00,14.6968983682,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/20  03:00:00,14.7157648451,0.0,0.0,0.0,1.52997510988,7.4902,3.93196959848,0.0,3.33988,0.592089598479
 11/20  04:00:00,14.7246436973,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/20  05:00:00,14.8756174134,0.0,0.0,0.0,1.52997510988,7.4902,3.93197547405,0.0,3.33988,0.592095474052
 11/20  06:00:00,22.3322167303,3.69928166054,0.0,0.0,4.58992532963,8.1892,85.4588587455,77.0891587455,8.3497,0.02
 11/20  07:00:00,38.3025885843,3.69928166054,0.0128323749655,0.0,9.17985065927,19.4245,91.6174017428,69.7282403833,16.6994,5.18976135942
 11/20  08:00:00,42.6086290611,3.69928166054,0.0171030943793,0.0,9.17985065927,26.9147,103.520582965,59.83114118,25.0491,18.6403417848
 11/20  09:00:00,41.5529852782,3.69928166054,0.00368635235631,0.0,9.17985065927,26.9147,109.308217695,59.0372643651,33.3988,16.8721533298
 11/20  10:00:00,34.0627070329,3.69928166054,0.0,0.0,9.17985065927,19.4245,99.6368218406,60.0788290352,25.0491,14.5088928054
