Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/06  11:00:00,131.481162338,3.44973501864,0.0,17.720758056,48.2474882111,62.0547409583,2.19023914629,0.0,2.19023914629
 10/06  12:00:00,132.475813081,3.50163817862,0.0,19.2078541455,48.2474882111,61.5103924513,3.27667005141,0.0,3.27667005141
 10/06  13:00:00,129.837785799,3.52578166584,0.0,14.3958403639,48.2474882111,63.6602354638,3.27649419539,0.0,3.27649419539
 10/06  14:00:00,125.202194536,3.44973501864,0.0,13.36838366,48.2474882111,60.1281475517,2.18923877867,0.0,2.18923877867
 10/06  15:00:00,125.378659507,3.45232679099,0.0,13.542256859,48.2474882111,60.1281475517,2.18878368253,0.0,2.18878368253
 10/06  16:00:00,127.794167381,3.53216747751,0.0,12.9880339364,48.2474882111,63.0180376616,2.18986345687,0.0,2.18986345687
 10/06  17:00:00,120.283524611,3.61707568044,0.0,16.3373966165,37.5258241642,62.7947880557,2.18849826158,0.0,2.18849826158
 10/06  18:00:00,98.8583922921,3.44973501864,0.0,25.1758781082,26.8041601173,36.0181789539,1.10385192516,0.0,1.10385192516
 10/06  19:00:00,106.381759072,3.44973501864,0.0,27.8660360964,26.8041601173,33.4493877451,1.10357341615,0.0,1.10357341615
 10/06  20:00:00,96.5188927093,3.44973501864,0.0,34.0856658046,16.0824960704,28.0885557216,1.10363415289,0.0,1.10363415289
 10/06  21:00:00,98.6306005338,3.44973501864,0.0,37.4817692335,16.0824960704,26.8041601173,1.10333401078,0.0,1.10333401078
 10/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301917469,0.0,1.10301917469
 10/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302332495,0.0,1.10302332495
 10/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301650595,0.0,1.10301650595
 10/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316161525,0.0,1.10316161525
 10/07  06:00:00,114.725559445,3.44973501864,0.0,69.6592242146,5.36083202345,21.4433280938,1.10312330494,0.0,1.10312330494
 10/07  07:00:00,100.713221544,3.44973501864,0.0,60.3786372302,5.36083202345,26.5809105114,0.02,0.0,0.02
 10/07  08:00:00,107.757559186,3.44973501864,0.0,46.1956792229,26.8041601173,31.2995447326,1.10351850314,0.0,1.10351850314
 10/07  09:00:00,105.715261595,3.44973501864,0.0,41.9056893248,26.8041601173,33.5472370403,2.18754025009,0.0,2.18754025009
 10/07  10:00:00,100.892197382,3.44973501864,0.0,38.0459218149,26.8041601173,32.583940337,1.10376169624,0.0,1.10376169624
 10/07  11:00:00,99.8124539073,3.44973501864,0.0,34.7184860325,26.8041601173,34.8316326447,1.10386317422,0.0,1.10386317422
 10/07  12:00:00,96.4215226681,3.44973501864,0.0,32.6119503978,26.8041601173,33.5472370403,1.10378762721,0.0,1.10378762721
 10/07  13:00:00,92.5490406697,3.44973501864,0.0,31.3082596081,26.8041601173,30.9784458315,1.10374488962,0.0,1.10374488962
 10/07  14:00:00,76.4128974749,3.44973501864,0.0,43.5817710361,8.04124803518,21.3317032909,1.10367846002,0.0,1.10367846002
 10/07  15:00:00,78.8147392637,3.44973501864,0.0,47.2680084293,8.04124803518,20.0473076865,1.10345476509,0.0,1.10345476509
 10/07  16:00:00,80.9682879967,3.44973501864,0.0,49.1004582612,8.04124803518,20.3684065876,1.10347154367,0.0,1.10347154367
 10/07  17:00:00,79.5239069039,3.44973501864,0.0,55.3762263025,2.68041601173,18.0090894769,1.10311995349,0.0,1.10311995349
 10/07  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310361587,0.0,1.10310361587
 10/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312077517,0.0,1.10312077517
 10/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302411678,0.0,1.10302411678
 10/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030180326,0.0,1.1030180326
 10/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297507602,0.0,1.10297507602
 10/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311146986,0.0,1.10311146986
 10/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297505474,0.0,1.10297505474
 10/08  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301374714,0.0,1.10301374714
 10/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311271651,0.0,1.10311271651
 10/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322414354,0.0,1.10322414354
 10/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301578036,0.0,1.10301578036
 10/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297393456,0.0,1.10297393456
 10/08  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297425718,0.0,1.10297425718
 10/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304579296,0.0,1.10304579296
 10/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297417644,0.0,1.10297417644
 10/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297478291,0.0,1.10297478291
 10/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305390541,0.0,1.10305390541
 10/09  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297467517,0.0,1.10297467517
 10/09  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297487037,0.0,1.10297487037
 10/09  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306978304,0.0,1.10306978304
 10/09  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321739586,0.0,1.10321739586
 10/09  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301850146,0.0,1.10301850146
 10/09  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297506829,0.0,1.10297506829
 10/09  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297493866,0.0,1.10297493866
 10/09  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312790237,0.0,1.10312790237
 10/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297508311,0.0,1.10297508311
 10/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301905993,0.0,1.10301905993
 10/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302434366,0.0,1.10302434366
 10/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/10  06:00:00,147.160247611,3.44973501864,0.0,102.093912381,5.36083202345,21.4433280938,1.10317811196,0.0,1.10317811196
 10/10  07:00:00,133.780445409,3.44973501864,0.0,76.6233179271,16.0824960704,32.6817896323,1.10363158556,0.0,1.10363158556
 10/10  08:00:00,153.65616418,3.44973501864,0.0,31.5471884693,48.2474882111,70.4033123869,2.18890994878,0.0,2.18890994878
 10/10  09:00:00,130.13643397,3.44973501864,0.0,16.3760296877,48.2474882111,62.0547409583,2.18934539744,0.0,2.18934539744
 10/10  10:00:00,123.080655772,3.45509953428,0.183176462674,11.0583039179,48.2474882111,60.1281475517,2.1893816916,0.0,2.1893816916
 10/10  11:00:00,126.766786498,3.5445243733,4.91198917359,7.99960368716,48.2474882111,62.0547409583,3.27527816514,0.0,3.27527816514
 10/10  12:00:00,132.84310991,3.66424948413,9.14621182745,10.2663278421,48.2474882111,61.5103924513,3.2768103587,0.0,3.2768103587
 10/10  13:00:00,133.070093062,4.12672163558,12.3372878835,4.6899197744,48.2474882111,63.6602354638,3.27637049376,0.0,3.27637049376
 10/10  14:00:00,127.296183049,4.00179304503,13.409459036,1.50085511102,48.2474882111,60.1281475517,2.1890280724,0.0,2.1890280724
 10/10  15:00:00,126.381556857,3.86101736153,13.5690888193,0.567374819014,48.2474882111,60.1281475517,2.18872288845,0.0,2.18872288845
 10/10  16:00:00,127.708513883,3.66253036933,12.1293758139,0.642641732898,48.2474882111,63.0180376616,2.189785511,0.0,2.189785511
 10/10  17:00:00,116.379127665,3.62792185563,9.62915346081,2.79300003471,37.5258241642,62.7947880557,2.18812633509,0.0,2.18812633509
 10/10  18:00:00,85.9120883571,3.44973501864,2.02995410749,10.1996200657,26.8041601173,36.0181789539,1.10382023141,0.0,1.10382023141
 10/10  19:00:00,93.4446528406,3.44973501864,0.0,14.9289298655,26.8041601173,33.4493877451,1.10346966087,0.0,1.10346966087
 10/10  20:00:00,84.2927010435,3.44973501864,0.0,21.8594741388,16.0824960704,28.0885557216,1.1035796087,0.0,1.1035796087
 10/10  21:00:00,85.6295462385,3.44973501864,0.416610336411,24.0641046018,16.0824960704,26.8041601173,1.10317784403,0.0,1.10317784403
 10/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302483754,0.0,1.10302483754
 10/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301873279,0.0,1.10301873279
 10/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302449687,0.0,1.10302449687
 10/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316970006,0.0,1.10316970006
 10/11  06:00:00,86.4098002648,3.44973501864,1.49741917118,39.8460458636,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/11  07:00:00,92.8260235701,3.44973501864,0.901520050968,34.7673760371,16.0824960704,32.6817896323,1.10374943902,0.0,1.10374943902
 10/11  08:00:00,133.505016158,3.52973573262,2.57241143216,8.74362830147,48.2474882111,70.4033123869,2.18909773454,0.0,2.18909773454
 10/11  09:00:00,125.969236241,3.45111314158,6.87126982087,5.33618401505,48.2474882111,62.0547409583,2.18949829071,0.0,2.18949829071
 10/11  10:00:00,128.847492267,3.66757395743,13.0516414313,3.74420102191,48.2474882111,60.1281475517,2.18950872829,0.0,2.18950872829
 10/11  11:00:00,135.725958642,4.26038098638,18.7651178009,2.38979059158,48.2474882111,62.0547409583,3.27500491081,0.0,3.27500491081
 10/11  12:00:00,140.754315878,4.44907761164,24.7490695594,1.78984795015,48.2474882111,61.5103924513,3.27728681982,0.0,3.27728681982
 10/11  13:00:00,148.030905471,4.77810160436,31.2108740361,0.125766061291,48.2474882111,63.6602354638,3.27685398866,0.0,3.27685398866
 10/11  14:00:00,141.80639572,4.15480213733,29.2675177263,0.0,48.2474882111,60.1281475517,2.18888256025,0.0,2.18888256025
 10/11  15:00:00,140.160205976,3.7999308403,27.9761992792,0.0,48.2474882111,60.1281475517,2.18878925712,0.0,2.18878925712
 10/11  16:00:00,141.961208723,3.66104697507,27.0261957815,0.0,48.2474882111,63.0180376616,2.18973143789,0.0,2.18973143789
 10/11  17:00:00,125.588623144,3.71857850866,21.1412034276,0.399788893285,37.5258241642,62.7947880557,2.18835162679,0.0,2.18835162679
 10/11  18:00:00,93.7622288561,3.44973501864,13.5217652765,4.09061606236,26.8041601173,36.0181789539,1.10381216286,0.0,1.10381216286
 10/11  19:00:00,91.7958182405,3.44973501864,6.27739088719,7.00270437822,26.8041601173,33.4493877451,1.10349784259,0.0,1.10349784259
 10/11  20:00:00,73.8425108542,3.44973501864,0.61270054009,10.7965834094,16.0824960704,28.0885557216,1.10359582845,0.0,1.10359582845
 10/11  21:00:00,74.8020123321,3.44973501864,0.0,13.6531810318,16.0824960704,26.8041601173,1.10317685477,0.0,1.10317685477
 10/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302044723,0.0,1.10302044723
 10/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302590421,0.0,1.10302590421
 10/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301972233,0.0,1.10301972233
 10/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316952997,0.0,1.10316952997
 10/12  06:00:00,86.2901990708,3.44973501864,0.0,41.2238638408,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/12  07:00:00,90.2828390143,3.44973501864,2.12859351094,30.9971180213,16.0824960704,32.6817896323,1.10372228705,0.0,1.10372228705
 10/12  08:00:00,141.640909271,3.57525719924,12.1954088261,7.21100255337,48.2474882111,70.4033123869,2.18845904217,0.0,2.18845904217
 10/12  09:00:00,137.648972501,3.47437774145,19.294498252,4.56942724389,48.2474882111,62.0547409583,2.18934416029,0.0,2.18934416029
 10/12  10:00:00,140.755611507,3.73098054832,25.7647313528,2.8758237486,48.2474882111,60.1281475517,3.27407403046,0.0,3.27407403046
 10/12  11:00:00,148.021166861,4.38041389148,31.9348600146,1.39522369188,48.2474882111,62.0547409583,2.19038458571,0.0,2.19038458571
 10/12  12:00:00,152.323568343,4.84075416931,36.6356734063,1.08082001054,48.2474882111,61.5103924513,3.27637752346,0.0,3.27637752346
 10/12  13:00:00,158.361057501,5.15743482586,41.2596356506,0.0278232558059,48.2474882111,63.6602354638,3.27627808695,0.0,3.27627808695
 10/12  14:00:00,156.472627643,5.04179101456,43.0467607718,0.0,48.2474882111,60.1281475517,2.18939237177,0.0,2.18939237177
 10/12  15:00:00,155.62414167,4.83397533204,42.4060904812,0.0,48.2474882111,60.1281475517,2.18893742101,0.0,2.18893742101
 10/12  16:00:00,155.824329164,4.49895571911,40.051407478,0.0,48.2474882111,63.0180376616,2.18982129711,0.0,2.18982129711
 10/12  17:00:00,139.658499412,3.97486960392,35.3545774936,0.0,37.5258241642,62.7947880557,2.18867638302,0.0,2.18867638302
 10/12  18:00:00,106.529860605,3.45117481339,30.3435292945,0.0350439989058,26.8041601173,36.0181789539,1.10387167999,0.0,1.10387167999
 10/12  19:00:00,108.603538219,3.44973501864,29.5799380387,0.507877205156,26.8041601173,33.4493877451,1.10357550141,0.0,1.10357550141
 10/12  20:00:00,93.4425272354,3.44973501864,28.6950088316,2.31429149907,16.0824960704,28.0885557216,1.10364238311,0.0,1.10364238311
 10/12  21:00:00,93.4897994381,3.44973501864,28.1109138909,4.23005424682,16.0824960704,26.8041601173,1.10334385286,0.0,1.10334385286
 10/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302394146,0.0,1.10302394146
 10/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302717458,0.0,1.10302717458
 10/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302356794,0.0,1.10302356794
 10/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317534686,0.0,1.10317534686
 10/13  06:00:00,62.8383471339,3.51518019316,5.43553679462,12.2710299348,5.36083202345,21.4433280938,1.10310938124,0.0,1.10310938124
 10/13  07:00:00,73.4439745058,3.44973501864,1.73527719115,14.5515698326,16.0824960704,32.6817896323,1.10365748915,0.0,1.10365748915
 10/13  08:00:00,126.363217549,3.62790908783,0.0,4.07606776894,48.2474882111,70.4033123869,2.18894293706,0.0,2.18894293706
 10/13  09:00:00,116.686660974,3.50671944989,0.483204099135,2.38606816195,48.2474882111,62.0547409583,2.18936393471,0.0,2.18936393471
 10/13  10:00:00,118.818703568,3.54464609187,5.77671937818,1.11326224103,48.2474882111,60.1281475517,2.1894242968,0.0,2.1894242968
 10/13  11:00:00,120.953674542,3.73868590471,6.40599820719,0.498321167047,48.2474882111,62.0547409583,2.19010138778,0.0,2.19010138778
 10/13  12:00:00,115.549645137,3.65399879453,1.10434232354,1.02498326267,48.2474882111,61.5103924513,3.27712550945,0.0,3.27712550945
 10/13  13:00:00,116.309393551,3.65138722974,0.0,0.741842552295,48.2474882111,63.6602354638,3.27703232402,0.0,3.27703232402
 10/13  14:00:00,112.077353662,3.60567200749,0.0,0.0876057978135,48.2474882111,60.1281475517,2.18961470699,0.0,2.18961470699
 10/13  15:00:00,112.026850859,3.64277500214,0.0,0.0,48.2474882111,60.1281475517,2.18893008044,0.0,2.18893008044
 10/13  16:00:00,115.161141292,3.75135335911,0.0,0.135821966056,48.2474882111,63.0180376616,3.27473547407,0.0,3.27473547407
 10/13  17:00:00,106.182617131,3.75291815104,0.0,2.10064666633,37.5258241642,62.7947880557,1.10399448581,0.0,1.10399448581
 10/13  18:00:00,82.9038740146,3.44973501864,0.0,6.75402649734,26.8041601173,36.0181789539,2.18774822786,0.0,2.18774822786
 10/13  19:00:00,87.2039532381,3.44973501864,0.0,8.68823026296,26.8041601173,33.4493877451,1.10352758365,0.0,1.10352758365
 10/13  20:00:00,74.8970716116,3.44973501864,0.0,12.4638447069,16.0824960704,28.0885557216,1.10366817624,0.0,1.10366817624
 10/13  21:00:00,75.9809714723,3.44973501864,0.0,14.832140172,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307098687,0.0,1.10307098687
 10/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302700389,0.0,1.10302700389
 10/14  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302246385,0.0,1.10302246385
 10/14  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302741045,0.0,1.10302741045
 10/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  06:00:00,90.7142527774,3.45265875352,0.0,45.6449938125,5.36083202345,21.4433280938,1.10317139327,0.0,1.10317139327
 10/14  07:00:00,81.7979240209,3.44973501864,0.0,41.4633397067,5.36083202345,26.5809105114,6.02489474807,4.92158501877,1.1033097293
 10/14  08:00:00,96.9637143228,3.44973501864,0.0,35.4018343602,26.8041601173,31.2995447326,4.76177264004,3.65822143326,1.10355120678
 10/14  09:00:00,96.0977380752,3.44973501864,0.0,32.2881658048,26.8041601173,33.5472370403,2.03708634544,0.933223223496,1.10386312194
 10/14  10:00:00,92.5819127417,3.44973501864,0.0,29.7356371747,26.8041601173,32.583940337,1.10377580094,0.0,1.10377580094
 10/14  11:00:00,93.1246763036,3.44973501864,0.0,28.0307084289,26.8041601173,34.8316326447,1.10382058536,0.0,1.10382058536
 10/14  12:00:00,90.5463218686,3.44973501864,0.0,26.7367495982,26.8041601173,33.5472370403,2.18769352738,0.0,2.18769352738
 10/14  13:00:00,87.1970951163,3.44973501864,0.0,25.9563140547,26.8041601173,30.9784458315,1.10376713481,0.0,1.10376713481
 10/14  14:00:00,67.3603475499,3.44973501864,0.0,34.5292211111,8.04124803518,21.3317032909,1.10349132184,0.0,1.10349132184
 10/14  15:00:00,70.794146977,3.44973501864,0.0,39.2474161426,8.04124803518,20.0473076865,1.10344057246,0.0,1.10344057246
 10/14  16:00:00,73.806764346,3.44973501864,0.0,41.9389346105,8.04124803518,20.3684065876,1.10343720351,0.0,1.10343720351
 10/14  17:00:00,72.2228759279,3.44973501864,0.0,48.0751953265,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/14  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313596041,0.0,1.10313596041
 10/14  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312561906,0.0,1.10312561906
 10/14  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10323708233,0.0,1.10323708233
 10/14  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302441159,0.0,1.10302441159
 10/14  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029777564,0.0,1.1029777564
 10/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297781409,0.0,1.10297781409
 10/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304767372,0.0,1.10304767372
 10/15  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297744912,0.0,1.10297744912
 10/15  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297722332,0.0,1.10297722332
 10/15  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312526174,0.0,1.10312526174
