Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/13  10:00:00,136.246059906,3.58097983338,23.808516955,0.472487261185,48.2474882111,60.1281475517,2.18844282941,0.0,2.18844282941
 10/13  11:00:00,147.425089054,4.25001059065,32.8644091999,0.0,48.2474882111,62.0547409583,2.18899793836,0.0,2.18899793836
 10/13  12:00:00,152.737650448,4.77795652991,38.1933731619,0.0,48.2474882111,61.5103924513,2.18971803685,0.0,2.18971803685
 10/13  13:00:00,157.821847043,5.01938288291,40.8863003916,0.0,48.2474882111,63.6602354638,2.18966701258,0.0,2.18966701258
 10/13  14:00:00,152.987855824,4.88724108324,39.7165388841,0.0,48.2474882111,60.1281475517,2.18816742304,0.0,2.18816742304
 10/13  15:00:00,153.096953371,5.06635159285,39.6465259217,0.0,48.2474882111,60.1281475517,1.10405485097,0.0,1.10405485097
 10/13  16:00:00,156.709345547,5.22207344043,40.2133061399,0.0,48.2474882111,63.0180376616,2.18888181876,0.0,2.18888181876
 10/13  17:00:00,140.516256918,4.57051432885,35.6166902753,0.0,37.5258241642,62.7947880557,1.10378301758,0.0,1.10378301758
 10/13  18:00:00,101.454460911,3.50613908738,27.7155426583,0.0,26.8041601173,36.0181789539,1.10361307983,0.0,1.10361307983
 10/13  19:00:00,103.038142048,3.45708623729,24.4657266776,0.0493411763852,26.8041601173,33.4493877451,1.10334239033,0.0,1.10334239033
 10/13  20:00:00,85.6896300659,3.45708623729,22.151545259,1.09750668349,16.0824960704,28.0885557216,1.10336283728,0.0,1.10336283728
 10/13  21:00:00,83.9284209588,3.45708623729,20.0314298817,2.74080855816,16.0824960704,26.8041601173,1.10306001148,0.0,1.10306001148
 10/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029612332,0.0,1.1029612332
 10/14  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296315169,0.0,1.10296315169
 10/14  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306811745,0.0,1.10306811745
 10/14  06:00:00,72.9580580459,3.54842356328,22.3554877991,5.43754647217,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/14  07:00:00,65.48178236,3.45708623729,19.6020028574,8.00517730304,5.36083202345,26.5809105114,1.10310162395,0.0,1.10310162395
 10/14  08:00:00,87.2891637021,3.45708623729,19.0687612252,6.65117129553,26.8041601173,31.2995447326,1.1033193989,0.0,1.1033193989
 10/14  09:00:00,89.2025047186,3.45708623729,18.786413301,6.59916792867,26.8041601173,33.5472370403,1.10357664407,0.0,1.10357664407
 10/14  10:00:00,88.7897883575,3.45708623729,20.2883452885,5.64781628332,26.8041601173,32.583940337,1.10347716748,0.0,1.10347716748
 10/14  11:00:00,89.3304977097,3.45708623729,21.4004301408,2.82874847543,26.8041601173,34.8316326447,1.10364496475,0.0,1.10364496475
 10/14  12:00:00,87.6050721185,3.45708623729,20.1556620929,3.63248653664,26.8041601173,33.5472370403,1.10353955244,0.0,1.10353955244
 10/14  13:00:00,86.4224420557,3.45708623729,23.6117187989,1.56259097658,26.8041601173,30.9784458315,1.10347044872,0.0,1.10347044872
 10/14  14:00:00,64.2547286704,3.45708623729,27.0318320805,4.38441893247,8.04124803518,21.3317032909,1.10330753825,0.0,1.10330753825
 10/14  15:00:00,64.6878589753,3.45708623729,27.5289680646,5.60480885762,8.04124803518,20.0473076865,0.02,0.0,0.02
 10/14  16:00:00,62.7077866315,3.45708623729,28.0223102458,2.81029543153,8.04124803518,20.3684065876,1.10308817199,0.0,1.10308817199
 10/14  17:00:00,57.2340269664,3.45708623729,27.7759728611,5.30302228527,2.68041601173,18.0090894769,1.10302981804,0.0,1.10302981804
 10/14  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030376894,0.0,1.1030376894
 10/14  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310360714,0.0,1.10310360714
 10/14  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296314927,0.0,1.10296314927
 10/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292307109,0.0,1.10292307109
 10/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030354112,0.0,1.1030354112
 10/15  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292219149,0.0,1.10292219149
 10/15  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029300162,0.0,1.1029300162
 10/15  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303549831,0.0,1.10303549831
 10/15  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  14:00:00,24.5810812773,0.578854706208,5.23087439491,0.0,2.68041601173,16.0824960704,1.10305378798,0.0,1.10305378798
 10/15  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292094149,0.0,1.10292094149
 10/15  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293008733,0.0,1.10293008733
 10/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029205213,0.0,1.1029205213
 10/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029299626,0.0,1.1029299626
 10/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296387834,0.0,1.10296387834
 10/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306556857,0.0,1.10306556857
 10/16  06:00:00,83.7253719756,3.50061420616,26.4260278403,12.1821297177,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  07:00:00,91.6102638652,3.45708623729,20.3551987847,14.0905863798,16.0824960704,32.6817896323,1.10349123619,0.0,1.10349123619
 10/16  08:00:00,149.550788093,3.58585821173,21.7538095127,5.55187967616,48.2474882111,70.4033123869,2.18809748074,0.0,2.18809748074
 10/16  09:00:00,140.412229818,3.46616803707,21.6317640032,5.00362851447,48.2474882111,62.0547409583,1.10418587597,0.0,1.10418587597
 10/16  10:00:00,137.912153592,3.45708623729,21.752104114,4.31888738403,48.2474882111,60.1281475517,2.18849036712,0.0,2.18849036712
 10/16  11:00:00,138.397104782,3.49763009987,22.1366960517,2.45210936734,48.2474882111,62.0547409583,2.18874577408,0.0,2.18874577408
 10/16  12:00:00,140.797044533,3.5670182741,22.5461808312,4.91752467101,48.2474882111,61.5103924513,2.1897263719,0.0,2.1897263719
 10/16  13:00:00,141.516996687,3.58708988671,22.5877626308,3.42598040065,48.2474882111,63.6602354638,2.18948293459,0.0,2.18948293459
 10/16  14:00:00,136.611580846,3.50265140366,22.2665436554,2.45830993033,48.2474882111,60.1281475517,2.18857918896,0.0,2.18857918896
 10/16  15:00:00,137.609980264,3.51073299815,22.388628329,3.32654308023,48.2474882111,60.1281475517,1.10407366033,0.0,1.10407366033
 10/16  16:00:00,140.927458954,3.60282439206,21.8414440208,4.20922457459,48.2474882111,63.0180376616,2.18869114934,0.0,2.18869114934
 10/16  17:00:00,131.27188912,3.69396775177,21.2114143619,6.0374546919,37.5258241642,62.7947880557,2.1876926153,0.0,2.1876926153
 10/16  18:00:00,105.334802591,3.45708623729,19.2973721531,9.8802317022,26.8041601173,36.0181789539,1.10355120517,0.0,1.10355120517
 10/16  19:00:00,108.40475964,3.45708623729,18.8957436498,10.9859417969,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/16  20:00:00,95.1275274781,3.45708623729,18.4640996759,14.2228496788,16.0824960704,28.0885557216,1.10334998706,0.0,1.10334998706
 10/16  21:00:00,93.980828705,3.45708623729,16.0136101514,16.8110360346,16.0824960704,26.8041601173,1.10307853244,0.0,1.10307853244
 10/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296468964,0.0,1.10296468964
 10/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296177878,0.0,1.10296177878
 10/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296514768,0.0,1.10296514768
 10/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  06:00:00,96.1747491604,3.46006806198,20.5831360293,30.5149448577,5.36083202345,21.4433280938,1.10303562369,0.0,1.10303562369
 10/17  07:00:00,99.1230456727,3.45708623729,11.9631464984,29.9954204736,16.0824960704,32.6817896323,1.1034311688,0.0,1.1034311688
 10/17  08:00:00,148.731905716,3.58036158831,13.5839498697,12.9083535663,48.2474882111,70.4033123869,1.10407266444,0.0,1.10407266444
 10/17  09:00:00,137.491622449,3.4612359014,13.4384156051,10.2813016793,48.2474882111,62.0547409583,2.1882994152,0.0,2.1882994152
 10/17  10:00:00,134.794492034,3.45708623729,16.2020283349,6.75130160478,48.2474882111,60.1281475517,1.10421334246,0.0,1.10421334246
 10/17  11:00:00,135.655871631,3.56932702111,19.1566582073,2.61921713896,48.2474882111,62.0547409583,2.18909311425,0.0,2.18909311425
 10/17  12:00:00,138.875270091,4.09550154364,22.7320968832,2.28135090757,48.2474882111,61.5103924513,3.27460905173,0.0,3.27460905173
 10/17  13:00:00,142.946641998,4.59871854641,26.0179416494,0.413818033569,48.2474882111,63.6602354638,2.18944474755,0.0,2.18944474755
 10/17  14:00:00,140.321857444,4.57522466602,27.3625569209,0.0,48.2474882111,60.1281475517,2.18824451007,0.0,2.18824451007
 10/17  15:00:00,140.576584075,4.46669089514,27.7258173227,0.0,48.2474882111,60.1281475517,1.10398109026,0.0,1.10398109026
 10/17  16:00:00,142.798383462,4.40108875525,27.1233287399,0.0,48.2474882111,63.0180376616,2.18876672652,0.0,2.18876672652
 10/17  17:00:00,129.289573804,4.05568882582,24.8772828801,0.0275497844173,37.5258241642,62.7947880557,1.10374224317,0.0,1.10374224317
 10/17  18:00:00,97.5307103536,3.45708623729,19.6848227044,1.68868891333,26.8041601173,36.0181789539,1.10362922658,0.0,1.10362922658
 10/17  19:00:00,99.4166094694,3.45708623729,17.4498428411,3.44369243457,26.8041601173,33.4493877451,1.10332233728,0.0,1.10332233728
 10/17  20:00:00,86.6652319487,3.45708623729,16.2916165671,7.9330372582,16.0824960704,28.0885557216,1.1034320066,0.0,1.1034320066
 10/17  21:00:00,86.1157761358,3.45708623729,13.9380727396,11.0215208772,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308063562,0.0,1.10308063562
 10/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296541633,0.0,1.10296541633
 10/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296162432,0.0,1.10296162432
 10/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307198012,0.0,1.10307198012
 10/18  06:00:00,96.1663089112,3.4654142639,18.0813258165,33.0029686194,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  07:00:00,93.5498712291,3.45708623729,6.09910137898,30.2862911495,16.0824960704,32.6817896323,1.10345936197,0.0,1.10345936197
 10/18  08:00:00,141.227415746,3.60923712343,10.6628789507,8.29605897955,48.2474882111,70.4033123869,2.18821457107,0.0,2.18821457107
 10/18  09:00:00,134.104235894,3.49666285499,15.9289308537,4.36797292133,48.2474882111,62.0547409583,1.10432569988,0.0,1.10432569988
 10/18  10:00:00,135.670246823,3.76695215036,21.056255565,2.46296325053,48.2474882111,60.1281475517,2.18849784224,0.0,2.18849784224
 10/18  11:00:00,142.151424123,4.38640088424,26.4212848491,1.03306912657,48.2474882111,62.0547409583,2.18925762688,0.0,2.18925762688
 10/18  12:00:00,145.069201698,4.74942711877,29.7820385536,0.771415269476,48.2474882111,61.5103924513,2.18993583234,0.0,2.18993583234
 10/18  13:00:00,147.992936013,4.92841894778,31.1433379533,0.00501534327928,48.2474882111,63.6602354638,3.27457291817,0.0,3.27457291817
 10/18  14:00:00,143.842552499,4.81601213821,30.6424645042,0.0,48.2474882111,60.1281475517,1.10400622229,0.0,1.10400622229
 10/18  15:00:00,144.908247186,4.75097982901,31.7731915,0.0,48.2474882111,60.1281475517,2.1880415717,0.0,2.1880415717
 10/18  16:00:00,148.636560013,4.71243063071,32.6501634154,0.0,48.2474882111,63.0180376616,2.18885609897,0.0,2.18885609897
 10/18  17:00:00,133.265553519,4.30152308885,28.6349781163,0.0,37.5258241642,62.7947880557,1.10368153972,0.0,1.10368153972
 10/18  18:00:00,98.4676576294,3.47404763334,22.1835131888,0.109984308662,26.8041601173,36.0181789539,1.10360900356,0.0,1.10360900356
 10/18  19:00:00,99.0421270841,3.45708623729,19.8058788113,0.713174079027,26.8041601173,33.4493877451,1.10330421023,0.0,1.10330421023
 10/18  20:00:00,84.0427750967,3.45708623729,17.5981216125,4.00407536084,16.0824960704,28.0885557216,1.10344539059,0.0,1.10344539059
 10/18  21:00:00,83.2761006539,3.45708623729,14.911894724,7.20802341084,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296383546,0.0,1.10296383546
 10/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296633325,0.0,1.10296633325
 10/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296651101,0.0,1.10296651101
 10/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308251171,0.0,1.10308251171
 10/19  06:00:00,90.041681694,3.48822885371,17.9395615298,26.9972910991,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  07:00:00,90.363100209,3.45708623729,7.14695430369,26.0516672047,16.0824960704,32.6817896323,1.10348850228,0.0,1.10348850228
 10/19  08:00:00,140.365896207,3.63107299221,11.4350507384,6.64053178426,48.2474882111,70.4033123869,2.18825165429,0.0,2.18825165429
 10/19  09:00:00,133.844748246,3.51542123774,16.2624570652,3.75620067973,48.2474882111,62.0547409583,1.10423374872,0.0,1.10423374872
 10/19  10:00:00,136.940935247,3.82402472124,22.8515906851,1.88124398391,48.2474882111,60.1281475517,2.18846460367,0.0,2.18846460367
 10/19  11:00:00,144.219765862,4.47894849237,28.8814358382,0.548712267533,48.2474882111,62.0547409583,2.18886890218,0.0,2.18886890218
 10/19  12:00:00,145.467727689,4.84996895241,30.555448265,0.295989715593,48.2474882111,61.5103924513,2.1899038012,0.0,2.1899038012
 10/19  13:00:00,149.345557821,5.01918627997,32.4102077722,0.0,48.2474882111,63.6602354638,3.27436220547,0.0,3.27436220547
 10/19  14:00:00,147.579040175,4.9326005482,34.2623637695,0.0,48.2474882111,60.1281475517,1.10403204238,0.0,1.10403204238
 10/19  15:00:00,148.683215804,4.95931840419,35.3398215426,0.0,48.2474882111,60.1281475517,2.18798800084,0.0,2.18798800084
 10/19  16:00:00,152.330210693,5.06145312405,35.9947916018,0.0,48.2474882111,63.0180376616,1.10428705768,0.0,1.10428705768
 10/19  17:00:00,138.164772851,4.55381859962,33.2819019376,0.0,37.5258241642,62.7947880557,2.18782353578,0.0,2.18782353578
 10/19  18:00:00,100.893522571,3.49818173329,24.6520046616,0.0432236773969,26.8041601173,36.0181789539,1.10357109394,0.0,1.10357109394
 10/19  19:00:00,99.8720636729,3.45708623729,20.7639528752,0.585036603961,26.8041601173,33.4493877451,1.10334786027,0.0,1.10334786027
 10/19  20:00:00,84.6618222833,3.45708623729,18.8746252325,3.34661892738,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/19  21:00:00,84.2473431691,3.45708623729,16.5006765094,6.59048414069,16.0824960704,26.8041601173,1.10324159361,0.0,1.10324159361
 10/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296678627,0.0,1.10296678627
 10/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102963932,0.0,1.102963932
 10/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029669869,0.0,1.1029669869
 10/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  06:00:00,87.7973591279,3.5049114869,19.318091169,23.3577562607,5.36083202345,21.4433280938,1.1031317242,0.0,1.1031317242
 10/20  07:00:00,89.7939201716,3.45708623729,10.6621443758,21.9672970952,16.0824960704,32.6817896323,1.10348558403,0.0,1.10348558403
 10/20  08:00:00,142.862745172,3.64117182256,15.9465997013,4.61573295653,48.2474882111,70.4033123869,1.10420451503,0.0,1.10420451503
 10/20  09:00:00,136.579969429,3.53070939868,20.5040681852,2.23452258121,48.2474882111,62.0547409583,2.18838955049,0.0,2.18838955049
 10/20  10:00:00,136.918044889,3.81212966834,23.992933426,0.728905937769,48.2474882111,60.1281475517,2.18856042914,0.0,2.18856042914
 10/20  11:00:00,143.618144547,4.48911832423,28.7684735207,0.049883438613,48.2474882111,62.0547409583,2.18921789131,0.0,2.18921789131
 10/20  12:00:00,146.267461525,4.8850354825,31.6161052859,0.0,48.2474882111,61.5103924513,2.18967464488,0.0,2.18967464488
 10/20  13:00:00,149.473804735,5.04178970663,32.5158512597,0.0,48.2474882111,63.6602354638,2.18975735714,0.0,2.18975735714
 10/20  14:00:00,147.622189623,4.97172387897,34.2663898872,0.0,48.2474882111,60.1281475517,2.1886065392,0.0,2.1886065392
 10/20  15:00:00,147.313739489,4.85935127027,34.0703123616,0.0,48.2474882111,60.1281475517,1.10410094746,0.0,1.10410094746
 10/20  16:00:00,148.924619905,4.69775696117,32.9528969768,0.0,48.2474882111,63.0180376616,2.18879036737,0.0,2.18879036737
 10/20  17:00:00,133.8206964,4.21472255247,29.2769215334,0.0,37.5258241642,62.7947880557,2.18781260396,0.0,2.18781260396
 10/20  18:00:00,100.536273762,3.47009621472,24.3660650487,0.0,26.8041601173,36.0181789539,1.10361356965,0.0,1.10361356965
 10/20  19:00:00,101.50264131,3.45708623729,22.3399471263,0.639619989964,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/20  20:00:00,86.2891139527,3.45708623729,20.9850387624,2.86349706686,16.0824960704,28.0885557216,1.10340727915,0.0,1.10340727915
 10/20  21:00:00,85.3012513606,3.45708623729,18.8775935639,5.26747527769,16.0824960704,26.8041601173,1.1031079546,0.0,1.1031079546
 10/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029651189,0.0,1.1029651189
 10/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296810718,0.0,1.10296810718
 10/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296819271,0.0,1.10296819271
 10/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  06:00:00,81.7173613081,3.50084185714,21.3589807047,15.2409385348,5.36083202345,21.4433280938,1.10308669135,0.0,1.10308669135
 10/21  07:00:00,69.9763967822,3.45708623729,12.3424182348,17.2920430144,5.36083202345,26.5809105114,1.10318108242,0.0,1.10318108242
 10/21  08:00:00,83.3979898916,3.45708623729,14.5894599628,7.23929874746,26.8041601173,31.2995447326,0.02,0.0,0.02
 10/21  09:00:00,88.3070583739,3.45708623729,19.9593977057,4.53073717917,26.8041601173,33.5472370403,1.10358236793,0.0,1.10358236793
 10/21  10:00:00,88.4475803801,3.53880498467,22.5000874504,3.01214739667,26.8041601173,32.583940337,1.10354019762,0.0,1.10354019762
 10/21  11:00:00,91.9273717925,3.81666808561,24.7364804755,1.72999037532,26.8041601173,34.8316326447,1.10366225897,0.0,1.10366225897
 10/21  12:00:00,91.8432860827,3.94258370035,26.7375656025,0.803299528163,26.8041601173,33.5472370403,1.10355774503,0.0,1.10355774503
 10/21  13:00:00,91.4713531114,4.22771980455,29.3173102383,0.135277025627,26.8041601173,30.9784458315,1.10348391788,0.0,1.10348391788
 10/21  14:00:00,61.0202396921,3.90317232046,27.6970517489,0.0386242025863,8.04124803518,21.3317032909,1.10338212657,0.0,1.10338212657
 10/21  15:00:00,57.5082299353,3.49408833304,25.0968035107,0.820342275784,8.04124803518,20.0473076865,1.10325031575,0.0,1.10325031575
 10/21  16:00:00,58.2570147851,3.45708623729,24.543927623,1.83790620793,8.04124803518,20.3684065876,1.10328196454,0.0,1.10328196454
 10/21  17:00:00,53.4275924444,3.45708623729,23.5100836631,5.76247696118,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/21  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303628377,0.0,1.10303628377
 10/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304583787,0.0,1.10304583787
 10/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296829122,0.0,1.10296829122
 10/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296707282,0.0,1.10296707282
 10/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293272338,0.0,1.10293272338
 10/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304016091,0.0,1.10304016091
 10/22  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292710975,0.0,1.10292710975
