Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/12  06:00:00,61.0397162367,1.78142492304,3.69566910137,0.0,15.863942322,29.242365,9.59283375069,3.50459767266,3.20568,2.88255607804
 11/12  07:00:00,57.0424393355,1.42513993843,2.90132444666,0.0,15.863942322,29.242365,7.16502359892,3.93934359892,3.20568,0.02
 11/12  08:00:00,52.432846763,1.78142492304,3.70812838327,0.0,15.863942322,29.242365,6.0430028775,2.8173228775,3.20568,0.02
 11/12  09:00:00,49.8615181673,0.890712461522,2.00570875488,0.0,15.863942322,29.242365,6.82339504773,0.733706485123,3.20568,2.88400856261
 11/12  10:00:00,47.0002735137,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  11:00:00,47.0019224469,0.0,0.0,0.0,15.863942322,29.242365,6.08975355851,0.0,3.20568,2.88407355851
 11/12  12:00:00,47.7062860788,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  13:00:00,46.9891242493,0.0,0.0,0.0,15.863942322,29.242365,6.08981845361,0.0,3.20568,2.88413845361
 11/12  14:00:00,47.0304318794,0.0,0.0,0.0,15.863942322,29.242365,6.08966719417,0.0,3.20568,2.88398719417
 11/12  15:00:00,47.0369708701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  16:00:00,47.0221603779,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  17:00:00,49.7686047849,0.0,0.0,0.0,15.863942322,29.242365,6.08833050164,0.0,3.20568,2.88265050164
 11/12  18:00:00,55.4697739962,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  19:00:00,55.4607913992,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  20:00:00,55.6610826555,0.0,0.0,0.0,15.863942322,29.242365,6.08831579789,0.0,3.20568,2.88263579789
 11/12  21:00:00,55.6387652586,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  22:00:00,56.5285316471,0.286797269654,0.720243115751,0.0,15.863942322,29.242365,6.38698374084,0.298682635277,3.20568,2.88262110556
 11/12  23:00:00,60.1900790624,1.42513993843,3.39827977192,0.0,15.863942322,29.242365,5.00718303984,1.78150303984,3.20568,0.02
 11/12  24:00:00,60.7247213923,1.42513993843,3.1949662877,0.0,15.863942322,29.242365,5.42687394891,2.20119394891,3.20568,0.02
 11/13  01:00:00,60.9862145631,1.78142492304,3.84027328369,0.0,15.863942322,29.242365,10.1875277815,4.09784171502,3.20568,2.8840060665
 11/13  02:00:00,59.7602988632,1.42513993843,2.97401070824,0.0,15.863942322,29.242365,7.62414020824,4.39846020824,3.20568,0.02
 11/13  03:00:00,61.6046960485,2.60754556544,3.63280656551,0.0,15.863942322,29.242365,27.0738170072,20.9839848513,3.20568,2.8841521559
 11/13  04:00:00,60.90200767,2.66432090203,2.87698885756,0.0,15.863942322,29.242365,34.286677345,28.1968450598,3.20568,2.88415228522
 11/13  05:00:00,62.8137497638,3.6074977379,3.62207713743,0.0,15.863942322,29.242365,44.7177782895,41.4920982895,3.20568,0.02
 11/13  06:00:00,61.8213576346,3.29768458285,2.95578874488,0.0,15.863942322,29.242365,44.7452185814,38.655423209,3.20568,2.88411537239
 11/13  07:00:00,63.0020591794,7.65133761677,0.00233471200644,0.0,15.863942322,29.818365,717.816034428,714.590354428,3.20568,0.02
 11/13  08:00:00,121.33604288,7.65133761677,0.00134384498345,0.0,80.527626,29.818365,457.174932776,451.08152366,3.20568,2.88772911617
 11/13  09:00:00,166.357194991,7.65133761677,0.00636758550896,0.0,80.527626,75.0917375,337.844125582,302.240323525,24.0426,11.5612020571
 11/13  10:00:00,166.349970613,7.65133761677,0.0030939140395,0.0,80.527626,75.0917375,268.454335104,229.869059423,24.0426,14.542675681
 11/13  11:00:00,170.136462144,7.65133761677,0.00374811605518,0.0,80.527626,79.0911225,217.76899571,168.251296909,32.0568,17.460898801
 11/13  12:00:00,170.863108095,7.83262128662,0.0,0.0,80.527626,79.0911225,191.674688407,139.20471996,32.0568,20.4131684471
 11/13  13:00:00,170.46554612,8.22142330716,0.0,0.0,80.527626,79.0911225,183.963056439,131.455125714,32.0568,20.451130725
 11/13  14:00:00,166.44294833,8.25711638766,0.0,0.0,80.527626,75.0917375,179.53081676,140.110338035,16.0284,23.3920787248
 11/13  15:00:00,166.430094386,8.24551891771,0.0,0.0,80.527626,75.0917375,175.282380087,141.804512571,16.0284,17.4494675158
 11/13  16:00:00,164.265257984,8.02684669197,0.0,0.0,80.527626,73.092045,178.014084467,157.341847691,3.20568,17.4665567758
 11/13  17:00:00,166.946079827,7.65133761677,0.0,0.0,80.527626,73.092045,183.233583712,177.140216121,3.20568,2.88768759018
 11/13  18:00:00,129.525675063,7.65133761677,0.0,0.0,80.527626,29.818365,196.155697835,190.062254097,3.20568,2.88776373747
 11/13  19:00:00,129.531334521,7.65133761677,0.0,0.0,80.527626,29.818365,231.204216978,222.229848844,3.20568,5.76868813319
 11/13  20:00:00,129.759619,7.65133761677,0.0,0.0,80.527626,29.818365,259.65658561,250.673758287,3.20568,5.77714732262
 11/13  21:00:00,129.752067385,7.65133761677,0.0,0.0,80.527626,29.818365,273.945274148,262.090777472,3.20568,8.64881667573
 11/13  22:00:00,55.4598439368,0.0,0.0,0.0,15.863942322,29.242365,8.97861324883,0.0,3.20568,5.77293324883
 11/13  23:00:00,55.3566391066,0.0,0.0,0.0,15.863942322,29.242365,6.09476863421,0.0,3.20568,2.88908863421
 11/13  24:00:00,56.1558038231,0.0,0.0,0.0,15.863942322,29.242365,6.09274326061,0.0,3.20568,2.88706326061
 11/14  01:00:00,55.3895404949,0.0,0.0,0.0,15.863942322,29.242365,6.0896607306,0.0,3.20568,2.8839807306
 11/14  02:00:00,55.3906438087,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  03:00:00,55.3855964966,0.0,0.0,0.0,15.863942322,29.242365,6.08974004545,0.0,3.20568,2.88406004545
 11/14  04:00:00,55.3814163112,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  05:00:00,56.4410282479,0.0,0.0,0.0,15.863942322,29.242365,6.08981908102,0.0,3.20568,2.88413908102
 11/14  06:00:00,56.2679696263,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  07:00:00,62.8154565658,7.65133761677,0.00312270924543,0.0,15.863942322,29.818365,465.224107009,459.134279956,3.20568,2.88414705274
 11/14  08:00:00,121.166037316,7.65133761677,0.00105855054972,0.0,80.527626,29.818365,363.198095704,357.104745117,3.20568,2.88767058704
 11/14  09:00:00,166.345038352,7.65133761677,0.00730335254657,0.0,80.527626,75.0917375,264.764837772,232.047096592,24.0426,8.67514117981
 11/14  10:00:00,166.325055701,7.65133761677,0.0028251144381,0.0,80.527626,75.0917375,231.074029283,189.585409839,24.0426,17.4460194439
 11/14  11:00:00,170.203636733,7.65133761677,0.00166901968138,0.0,80.527626,79.0911225,226.784311142,177.269288383,32.0568,17.4582227589
 11/14  12:00:00,170.755386042,7.65133761677,0.0,0.0,80.527626,79.0911225,194.0845435,141.612926811,32.0568,20.4148166884
 11/14  13:00:00,169.902924044,7.65133761677,0.0,0.0,80.527626,79.0911225,187.889050133,135.381757867,32.0568,20.4504922661
 11/14  14:00:00,165.922606948,7.65133761677,0.0,0.0,80.527626,75.0917375,188.068141166,148.643824935,16.0284,23.3959162312
 11/14  15:00:00,165.960633467,7.65133761677,0.0,0.0,80.527626,75.0917375,185.823364786,152.34804791,16.0284,17.4469168759
 11/14  16:00:00,164.133567726,7.65133761677,0.0,0.0,80.527626,73.092045,191.831231549,171.161236836,3.20568,17.4643147138
 11/14  17:00:00,168.5223902,7.65133761677,0.0,0.0,80.527626,73.092045,187.485282468,181.391977855,3.20568,2.88762461309
 11/14  18:00:00,129.536727711,7.65133761677,0.0,0.0,80.527626,29.818365,216.330155231,210.236766425,3.20568,2.88770880646
 11/14  19:00:00,129.5553911,7.65133761677,0.0,0.0,80.527626,29.818365,252.951943247,243.978417555,3.20568,5.7678456924
 11/14  20:00:00,129.56174983,7.65133761677,0.0,0.0,80.527626,29.818365,264.23807786,255.255078247,3.20568,5.77731961325
 11/14  21:00:00,129.574078933,7.65133761677,0.0,0.0,80.527626,29.818365,285.507652068,276.529260988,3.20568,5.77271107985
 11/14  22:00:00,55.3097650893,0.0,0.0,0.0,15.863942322,29.242365,11.8549895444,0.0,3.20568,8.64930954443
 11/14  23:00:00,55.359270709,0.0,0.0,0.0,15.863942322,29.242365,6.09487107835,0.0,3.20568,2.88919107835
 11/14  24:00:00,56.1537069091,0.0,0.0,0.0,15.863942322,29.242365,6.09273581172,0.0,3.20568,2.88705581172
 11/15  01:00:00,55.3869373565,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  02:00:00,55.3838932259,0.0,0.0,0.0,15.863942322,29.242365,6.08972233652,0.0,3.20568,2.88404233652
 11/15  03:00:00,59.0692861803,1.06885495383,2.61809385585,0.0,15.863942322,29.242365,4.0484723572,0.822792357199,3.20568,0.02
 11/15  04:00:00,60.1013110798,1.42513993843,3.29699209266,0.0,15.863942322,29.242365,7.52618018201,1.43637169668,3.20568,2.88412848532
 11/15  05:00:00,61.2503589365,1.78142492304,3.87833495182,0.0,15.863942322,29.242365,8.35482632738,2.26514999764,3.20568,2.88399632974
 11/15  06:00:00,59.9375129287,1.42513993843,2.93945737559,0.0,15.863942322,29.242365,6.37386954136,3.14818954136,3.20568,0.02
 11/15  07:00:00,62.8625775051,7.65133761677,0.00254120561965,0.0,15.863942322,29.818365,623.554251184,617.46448893,3.20568,2.88408225435
 11/15  08:00:00,121.269906993,7.65133761677,0.000495166802873,0.0,80.527626,29.818365,467.335103088,461.241686044,3.20568,2.88773704419
 11/15  09:00:00,166.344938923,7.65133761677,0.0060912067012,0.0,80.527626,75.0917375,343.151638714,310.433376813,24.0426,8.67566190124
 11/15  10:00:00,166.339135762,7.65133761677,0.0024736974525,0.0,80.527626,75.0917375,280.208518226,238.720891011,24.0426,17.4450272148
 11/15  11:00:00,170.345252095,7.67315972563,0.00353629519927,0.0,80.527626,79.0911225,240.842440586,191.328040865,32.0568,17.4575997203
 11/15  12:00:00,171.464013174,8.05912298379,0.0,0.0,80.527626,79.0911225,210.544977195,158.070829271,32.0568,20.4173479246
 11/15  13:00:00,171.279922709,8.68084360081,0.0,0.0,80.527626,79.0911225,206.23130113,153.723685629,32.0568,20.4508155008
 11/15  14:00:00,167.562307115,8.99622776837,0.0,0.0,80.527626,75.0917375,207.059412562,167.634125824,16.0284,23.3968867385
 11/15  15:00:00,167.610413341,9.04141612916,0.0,0.0,80.527626,75.0917375,201.621571005,168.145560065,16.0284,17.4476109402
 11/15  16:00:00,165.108556477,8.49483409906,0.0,0.0,80.527626,73.092045,197.361460793,176.690420156,3.20568,17.4653606365
 11/15  17:00:00,168.505875428,7.65199213294,0.0,0.0,80.527626,73.092045,183.216042667,177.122470752,3.20568,2.88789191503
 11/15  18:00:00,129.511611416,7.65133761677,0.0,0.0,80.527626,29.818365,209.982846859,203.889388542,3.20568,2.88777831628
 11/15  19:00:00,129.528061062,7.65133761677,0.0,0.0,80.527626,29.818365,245.005066158,236.031336434,3.20568,5.76804972443
 11/15  20:00:00,129.756574678,7.65133761677,0.0,0.0,80.527626,29.818365,269.454828877,260.472340108,3.20568,5.77680876926
 11/15  21:00:00,129.751347636,7.65133761677,0.0,0.0,80.527626,29.818365,282.891383291,273.912708578,3.20568,5.77299471266
 11/15  22:00:00,55.452447881,0.0,0.0,0.0,15.863942322,29.242365,11.8554697872,0.0,3.20568,8.6497897872
 11/15  23:00:00,55.3490475617,0.0,0.0,0.0,15.863942322,29.242365,6.09502195691,0.0,3.20568,2.88934195691
 11/15  24:00:00,56.1489499365,0.0,0.0,0.0,15.863942322,29.242365,6.09252076857,0.0,3.20568,2.88684076857
 11/16  01:00:00,55.3812660502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  02:00:00,56.6665939344,0.356284984609,0.927554507024,0.0,15.863942322,29.242365,6.31800101763,0.228132135555,3.20568,2.88418888208
 11/16  03:00:00,61.4591410643,1.78142492304,4.29584943968,0.0,15.863942322,29.242365,7.39714355948,1.30740039089,3.20568,2.88406316859
 11/16  04:00:00,60.0285984177,1.42513993843,3.22775436053,0.0,15.863942322,29.242365,4.77928003665,1.55360003665,3.20568,0.02
 11/16  05:00:00,61.1927852119,1.78142492304,3.8240826519,0.0,15.863942322,29.242365,8.58486568952,2.49502961526,3.20568,2.88415607427
 11/16  06:00:00,59.9384280982,1.42513993843,2.94295347233,0.0,15.863942322,29.242365,6.72703193362,3.50135193362,3.20568,0.02
 11/16  07:00:00,62.8554291763,7.65133761677,0.00304228226019,0.0,15.863942322,29.818365,620.715913143,614.62609249,3.20568,2.88414065289
 11/16  08:00:00,121.260220662,7.65133761677,0.0004755087418,0.0,80.527626,29.818365,452.336051091,446.242850315,3.20568,2.88752077573
 11/16  09:00:00,166.341133663,7.65133761677,0.00613830368157,0.0,80.527626,75.0917375,330.043021016,297.32527022,24.0426,8.675150796
 11/16  10:00:00,166.342245951,7.65133761677,0.00247691701559,0.0,80.527626,75.0917375,273.03095868,231.541106575,24.0426,17.4472521056
 11/16  11:00:00,170.317541812,7.65133761677,0.00347857620731,0.0,80.527626,79.0911225,240.058359432,190.541419607,32.0568,17.4601398256
 11/16  12:00:00,170.735699774,7.65133761677,0.0,0.0,80.527626,79.0911225,190.622625393,138.14773026,32.0568,20.4180951328
 11/16  13:00:00,169.7683368,7.71502647362,0.0,0.0,80.527626,79.0911225,157.867018077,105.357231065,32.0568,20.4529870125
 11/16  14:00:00,165.911144337,7.91468541757,0.0,0.0,80.527626,75.0917375,153.399052751,113.972647787,16.0284,23.3980049641
 11/16  15:00:00,166.123206794,8.10738363568,0.0,0.0,80.527626,75.0917375,155.859676448,122.379827646,16.0284,17.4514488026
 11/16  16:00:00,164.058355871,8.06742807393,0.0,0.0,80.527626,73.092045,147.208388691,126.533088344,3.20568,17.4696203469
 11/16  17:00:00,167.917221587,7.65133761677,0.0,0.0,80.527626,73.092045,153.304776466,147.211242798,3.20568,2.88785366848
 11/16  18:00:00,129.472624006,7.65133761677,0.0,0.0,80.527626,29.818365,213.184546681,207.091111096,3.20568,2.88775558455
 11/16  19:00:00,129.528081044,7.65133761677,0.0,0.0,80.527626,29.818365,236.419883197,227.445665443,3.20568,5.768537754
 11/16  20:00:00,129.755779683,7.65133761677,0.0,0.0,80.527626,29.818365,262.285836059,250.424869936,3.20568,8.65528612306
 11/16  21:00:00,129.750175395,7.65133761677,0.0,0.0,80.527626,29.818365,271.950087027,262.971385592,3.20568,5.77302143511
 11/16  22:00:00,55.4543330123,0.0,0.0,0.0,15.863942322,29.242365,8.97871590043,0.0,3.20568,5.77303590043
 11/16  23:00:00,55.3509296885,0.0,0.0,0.0,15.863942322,29.242365,6.0947238311,0.0,3.20568,2.8890438311
 11/16  24:00:00,56.1524151703,0.0,0.0,0.0,15.863942322,29.242365,6.09280997482,0.0,3.20568,2.88712997482
 11/17  01:00:00,55.3836318137,0.0,0.0,0.0,15.863942322,29.242365,6.08986300519,0.0,3.20568,2.88418300519
 11/17  02:00:00,55.3848149716,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  03:00:00,55.378499614,0.0,0.0,0.0,15.863942322,29.242365,6.08974367165,0.0,3.20568,2.88406367165
 11/17  04:00:00,58.8021008961,0.999367238871,2.4259330708,0.0,15.863942322,29.242365,3.84911964421,0.623439644215,3.20568,0.02
 11/17  05:00:00,61.1599589296,1.42513993843,3.29644421703,0.0,15.863942322,29.242365,7.26756315603,1.17771840021,3.20568,2.88416475582
 11/17  06:00:00,61.9457418096,1.78142492304,3.89819650651,0.0,15.863942322,29.242365,7.89033267896,1.80060861597,3.20568,2.88404406299
 11/17  07:00:00,63.0479413382,7.65133761677,0.00318120361424,0.0,15.863942322,29.818365,548.8236613,545.5979813,3.20568,0.02
 11/17  08:00:00,121.203854069,7.65133761677,0.0027153361845,0.0,80.527626,29.818365,409.47059052,403.377102583,3.20568,2.88780793716
 11/17  09:00:00,166.309948433,7.65133761677,0.00924034836429,0.0,80.527626,75.0917375,273.112998276,240.393785449,24.0426,8.6766128274
 11/17  10:00:00,165.792814444,7.65133761677,0.00345901040731,0.0,80.527626,75.0917375,173.68518453,132.189917043,24.0426,17.4526674869
 11/17  11:00:00,169.694268143,7.81746976773,0.00411027874764,0.0,80.527626,79.0911225,133.805064629,84.2836863084,32.0568,17.4645783208
 11/17  12:00:00,170.877083157,8.34349376632,0.0,0.0,80.527626,79.0911225,83.4832126725,31.0096699946,32.0568,20.4167426779
 11/17  13:00:00,170.328568762,8.52150051395,0.0,0.0,80.527626,79.0911225,70.9277642156,15.4941398762,32.0568,23.3768243395
 11/17  14:00:00,168.233775243,8.61441738237,1.77799900469,0.0,80.527626,75.0917375,59.7602547722,21.8928222026,16.0284,21.8390325696
 11/17  15:00:00,170.120399012,8.66911551708,3.59139904643,0.0,80.527626,75.0917375,49.3002550643,17.1700070399,16.0284,16.1018480244
 11/17  16:00:00,165.433588667,8.46037763287,1.15489108932,0.0,80.527626,73.092045,50.2259155465,26.6360788288,3.20568,20.3841567177
 11/17  17:00:00,167.643906696,7.65177339575,0.0,0.0,80.527626,73.092045,61.1582182823,55.0647669031,3.20568,2.88777137915
 11/17  18:00:00,128.705769529,7.65133761677,0.0,0.0,80.527626,29.818365,102.152953658,96.0593918768,3.20568,2.8878817814
 11/17  19:00:00,129.011235192,7.65133761677,0.0,0.0,80.527626,29.818365,192.987190041,184.013268162,3.20568,5.76824187964
 11/17  20:00:00,129.542393722,7.65133761677,0.0,0.0,80.527626,29.818365,216.361910131,207.378836952,3.20568,5.7773931789
 11/17  21:00:00,129.539743751,7.65133761677,0.0,0.0,80.527626,29.818365,213.264196387,204.284935279,3.20568,5.77358110786
 11/17  22:00:00,55.3321156298,0.0,0.0,0.0,15.863942322,29.242365,8.97909311994,0.0,3.20568,5.77341311994
 11/17  23:00:00,55.39320517,0.0,0.0,0.0,15.863942322,29.242365,8.96417868097,0.0,3.20568,5.75849868097
 11/17  24:00:00,56.1915692594,0.0,0.0,0.0,15.863942322,29.242365,6.09271927128,0.0,3.20568,2.88703927128
 11/18  01:00:00,55.4282681195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  02:00:00,55.4170284236,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  03:00:00,55.4169399363,0.0,0.0,0.0,15.863942322,29.242365,6.08833636714,0.0,3.20568,2.88265636714
 11/18  04:00:00,55.4160003436,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  05:00:00,55.6193050025,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  06:00:00,55.6023254462,0.0,0.0,0.0,15.863942322,29.242365,6.08835743691,0.0,3.20568,2.8826774369
 11/18  07:00:00,54.1879774208,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  08:00:00,46.9896480412,0.0,0.0,0.0,15.863942322,29.242365,6.08837873005,0.0,3.20568,2.88269873005
 11/18  09:00:00,47.0091632042,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  10:00:00,47.0370593132,0.0,0.0,0.0,15.863942322,29.242365,6.08983034808,0.0,3.20568,2.88415034808
 11/18  11:00:00,47.0438753993,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  12:00:00,47.7359127299,0.0,0.0,0.0,15.863942322,29.242365,6.08971695026,0.0,3.20568,2.88403695026
 11/18  13:00:00,47.0660977304,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  14:00:00,47.1298157017,0.0,0.0,0.0,15.863942322,29.242365,6.08832433378,0.0,3.20568,2.88264433378
 11/18  15:00:00,47.143951038,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  16:00:00,47.1382327153,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  17:00:00,51.3185296138,0.0,0.0,0.0,15.863942322,29.242365,6.08834597804,0.0,3.20568,2.88266597804
 11/18  18:00:00,55.5763666829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  19:00:00,55.5717126514,0.0,0.0,0.0,15.863942322,29.242365,6.08836760479,0.0,3.20568,2.88268760479
 11/18  20:00:00,55.7826660438,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  21:00:00,55.7564174705,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  22:00:00,55.6292279201,0.0,0.0,0.0,15.863942322,29.242365,6.08838921108,0.0,3.20568,2.88270921108
 11/18  23:00:00,55.4744824075,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  24:00:00,56.1737408633,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  01:00:00,55.4643572974,0.0,0.0,0.0,15.863942322,29.242365,6.08826725242,0.0,3.20568,2.88258725242
 11/19  02:00:00,55.4618708682,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  03:00:00,55.460954154,0.0,0.0,0.0,15.863942322,29.242365,6.08829397531,0.0,3.20568,2.88261397531
 11/19  04:00:00,55.4597153326,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  05:00:00,55.6728555114,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  06:00:00,55.6580025121,0.0,0.0,0.0,15.863942322,29.242365,6.0883211052,0.0,3.20568,2.8826411052
 11/19  07:00:00,54.2363300545,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  08:00:00,47.0289401183,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  09:00:00,47.0385676189,0.0,0.0,0.0,15.863942322,29.242365,6.08984894555,0.0,3.20568,2.88416894555
 11/19  10:00:00,47.0631372798,0.0,0.0,0.0,15.863942322,29.242365,6.08974189442,0.0,3.20568,2.88406189442
 11/19  11:00:00,47.0646055785,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  12:00:00,47.7602215164,0.0,0.0,0.0,15.863942322,29.242365,6.08985549515,0.0,3.20568,2.88417549515
 11/19  13:00:00,47.0686026698,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  14:00:00,47.1028647155,0.0,0.0,0.0,15.863942322,29.242365,6.08974834876,0.0,3.20568,2.88406834876
 11/19  15:00:00,47.1265580392,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  16:00:00,47.1133151547,0.0,0.0,0.0,15.863942322,29.242365,6.08835207368,0.0,3.20568,2.88267207368
 11/19  17:00:00,51.2783538744,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  18:00:00,55.5386163687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  19:00:00,55.5204340907,0.0,0.0,0.0,15.863942322,29.242365,6.08837966372,0.0,3.20568,2.88269966372
 11/19  20:00:00,55.7197907051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  21:00:00,55.6966683659,0.0,0.0,0.0,15.863942322,29.242365,6.08840724503,0.0,3.20568,2.88272724503
 11/19  22:00:00,55.5770961786,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  23:00:00,55.4124066037,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  24:00:00,56.1305954555,0.0,0.0,0.0,15.863942322,29.242365,6.08828874871,0.0,3.20568,2.88260874871
 11/20  01:00:00,55.3958092912,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  02:00:00,55.3965553831,0.0,0.0,0.0,15.863942322,29.242365,6.08983759439,0.0,3.20568,2.88415759439
 11/20  03:00:00,55.3934636341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  04:00:00,55.384865638,0.0,0.0,0.0,15.863942322,29.242365,6.08973698313,0.0,3.20568,2.88405698313
 11/20  05:00:00,55.5856818999,0.0,0.0,0.0,15.863942322,29.242365,6.08985758716,0.0,3.20568,2.88417758716
 11/20  06:00:00,59.1734766505,0.999367238871,2.60590987208,0.0,15.863942322,29.242365,3.67056419717,0.444884197166,3.20568,0.02
 11/20  07:00:00,63.9548172217,7.65133761677,0.00496418479208,0.0,15.863942322,29.818365,450.887798078,444.798041365,3.20568,2.88407671322
 11/20  08:00:00,121.18926084,7.65133761677,0.00119474868949,0.0,80.527626,29.818365,350.752252144,344.658742608,3.20568,2.88782953505
 11/20  09:00:00,166.150162638,7.65133761677,0.00872858265363,0.0,80.527626,75.0917375,235.482358435,202.762683864,24.0426,8.67707457045
 11/20  10:00:00,165.730813967,7.65133761677,0.00373278375533,0.0,80.527626,75.0917375,171.897316103,130.403782837,24.0426,17.4509332655
 11/20  11:00:00,169.66251302,7.6843132499,0.00187585497592,0.0,80.527626,79.0911225,167.33318675,117.811234668,32.0568,17.4651520824
 11/20  12:00:00,170.91029476,8.08558739439,0.0,0.0,80.527626,79.0911225,181.466020186,128.987489357,32.0568,20.4217308286
 11/20  13:00:00,170.352539783,8.32912817192,0.0,0.0,80.527626,79.0911225,159.646067004,104.207278938,32.0568,23.3819880658
 11/20  14:00:00,166.267025838,8.19413158041,0.0,0.0,80.527626,75.0917375,171.18481748,132.403864806,16.0284,22.7525526746
 11/20  15:00:00,166.257999561,8.16423670258,0.0,0.0,80.527626,75.0917375,163.473973052,132.243035572,16.0284,15.2025374807
 11/20  16:00:00,164.196834725,8.01918222804,0.0,0.0,80.527626,73.092045,180.022569445,156.434971451,3.20568,20.3819179935
 11/20  17:00:00,168.389475332,7.65133761677,0.0,0.0,80.527626,73.092045,187.741773855,181.648336986,3.20568,2.8877568692
 11/20  18:00:00,129.539599673,7.65133761677,0.0,0.0,80.527626,29.818365,189.489785104,183.396216475,3.20568,2.8878886297
 11/20  19:00:00,129.537609248,7.65133761677,0.0,0.0,80.527626,29.818365,214.808167734,205.833216881,3.20568,5.76927085377
 11/20  20:00:00,129.756502318,7.65133761677,0.0,0.0,80.527626,29.818365,241.344143184,232.360828109,3.20568,5.77763507454
 11/20  21:00:00,129.749284769,7.65133761677,0.0,0.0,80.527626,29.818365,252.491347206,243.512547798,3.20568,5.77311940808
 11/20  22:00:00,55.4664144117,0.0,0.0,0.0,15.863942322,29.242365,11.8559093095,0.0,3.20568,8.65022930949
 11/20  23:00:00,55.3616129901,0.0,0.0,0.0,15.863942322,29.242365,6.09513093645,0.0,3.20568,2.88945093645
