Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/02  10:00:00,1303.51981488,102.49059487,520.921500814,0.0,131.945524568,266.955817592,588.504816323,528.501372624,42.4850247072,17.5184189916
 12/02  11:00:00,1315.06799879,102.654827362,527.08523969,0.0,131.945524568,274.45309292,606.368117331,509.194782955,70.808374512,26.3649598632
 12/02  12:00:00,1286.05952147,102.51237609,503.530173637,0.0,131.945524568,274.45309292,602.394394443,505.223524467,70.808374512,26.3624954638
 12/02  13:00:00,1240.08469177,102.661609455,496.732929958,0.0,131.945524568,274.45309292,569.804003396,481.415910306,70.808374512,17.5797185782
 12/02  14:00:00,1233.47820754,102.721592666,500.213340919,0.0,131.945524568,266.955817592,558.352957744,475.342815917,56.6466996096,26.3634422173
 12/02  15:00:00,1236.23564794,102.849473425,502.799406562,0.0,131.945524568,266.955817592,533.454004387,464.611334717,42.4850247072,26.3576449629
 12/02  16:00:00,1167.4530729,101.67952518,512.604504899,0.0,109.682768182,212.545889182,434.738071501,351.729102898,56.6466996096,26.3622689932
 12/02  17:00:00,1178.00166415,101.67952518,521.83352894,0.0,109.682768182,220.04316451,453.732676719,345.56289169,84.9700494144,23.1997356148
 12/02  18:00:00,1171.51756544,101.67952518,539.040223898,0.0,109.682768182,220.04316451,465.005709416,359.384127517,84.9700494144,20.6515324845
 12/02  19:00:00,1156.91502688,101.67952518,557.599334261,0.0,100.150657288,199.110933808,489.765432739,396.097479419,84.9700494144,8.69790390597
 12/02  20:00:00,1147.19819461,101.67952518,555.390045175,0.0,100.150657288,191.61365848,478.44001216,404.421609873,56.6466996096,17.3717026771
 12/02  21:00:00,1032.43278743,101.67952518,544.872487203,0.0,55.6251445156,124.558693486,515.492955633,450.150035533,56.6466996096,8.69622049011
 12/02  22:00:00,1025.51644838,101.67952518,540.34393657,0.0,55.6251445156,124.558693486,507.232659671,456.051163372,42.4850247072,8.69647159162
 12/02  23:00:00,1014.30872664,101.67952518,540.065604272,0.0,46.0930336215,124.558693486,518.958911712,473.261850385,28.3233498048,17.3737115223
 12/02  24:00:00,1015.26959681,101.67952518,540.072361546,0.0,46.0930336215,124.558693486,502.245419462,479.386502754,14.1616749024,8.6972418056
 12/03  01:00:00,990.314138627,101.67952518,538.919058685,0.0,34.9616554283,113.312780494,502.496170442,488.133804108,5.66466996096,8.69769637284
 12/03  02:00:00,988.12294093,101.67952518,536.504551949,0.0,34.9616554283,113.312780494,519.189036747,496.150345843,5.66466996096,17.374020943
 12/03  03:00:00,987.098700375,101.67952518,535.532516011,0.0,34.9616554283,113.312780494,517.226320479,502.865423887,5.66466996096,8.69622663068
 12/03  04:00:00,991.135262347,101.67952518,534.466130158,0.0,34.9616554283,113.312780494,532.926678983,509.888716913,5.66466996096,17.3732921082
 12/03  05:00:00,1000.4699595,101.67952518,532.815792236,0.0,44.4937663224,113.312780494,520.990115147,506.628374948,5.66466996096,8.697070238
 12/03  06:00:00,999.956229227,101.67952518,532.150321184,0.0,44.4937663224,113.312780494,535.229601627,512.370573091,14.1616749024,8.69735363373
 12/03  07:00:00,1044.1970396,101.67952518,502.779518193,0.0,54.0258772165,176.889270242,504.981386536,459.282479857,28.3233498048,17.3755568745
 12/03  08:00:00,993.788497951,101.67952518,454.279066859,0.0,54.0258772165,184.38654557,506.382089339,455.198861916,42.4850247072,8.6982027154
 12/03  09:00:00,1112.7849186,101.67952518,525.39790951,0.0,65.1572554096,220.04316451,489.499495265,415.416116818,56.6466996096,17.4366788372
 12/03  10:00:00,1090.8656016,101.67952518,541.271806853,0.0,65.1572554096,212.545889182,454.508407708,394.521992042,42.4850247072,17.5013909594
 12/03  11:00:00,1086.37471,101.67952518,542.551172215,0.0,65.1572554096,220.04316451,481.933955404,384.781908838,70.808374512,26.343672054
 12/03  12:00:00,1085.43335995,101.67952518,547.468283181,0.0,65.1572554096,220.04316451,475.997395232,378.846752243,70.808374512,26.3422684763
 12/03  13:00:00,1084.56508378,101.67952518,545.320787902,0.0,65.1572554096,220.04316451,455.918972962,367.541084829,70.808374512,17.5695136201
 12/03  14:00:00,1088.95035828,101.67952518,535.541152703,0.0,65.1572554096,212.545889182,428.863906276,345.870743657,56.6466996096,26.34646301
 12/03  15:00:00,1100.47163688,101.67952518,528.504170981,0.0,65.1572554096,212.545889182,390.204010681,321.37420867,42.4850247072,26.3447773043
 12/03  16:00:00,1109.39441057,101.67952518,524.769946579,0.0,65.1572554096,212.545889182,391.40563526,308.419628888,56.6466996096,26.3393067618
 12/03  17:00:00,1098.70373263,101.67952518,528.987720382,0.0,65.1572554096,220.04316451,409.245703203,306.708484004,84.9700494144,17.5671697846
 12/03  18:00:00,1095.31035627,101.67952518,553.06271262,0.0,54.0258772165,184.38654557,452.919793753,341.70483056,84.9700494144,26.2449137781
 12/03  19:00:00,1073.91910444,101.67952518,553.960470771,0.0,44.4937663224,163.454314868,477.510116694,383.843847831,84.9700494144,8.696219449
 12/03  20:00:00,1051.39593515,101.67952518,545.509135317,0.0,44.4937663224,155.95703954,457.943832748,392.600637813,56.6466996096,8.69649532462
 12/03  21:00:00,1016.2789766,101.67952518,540.043577392,0.0,44.4937663224,124.558693486,505.914755251,431.894219967,56.6466996096,17.3738356741
 12/03  22:00:00,1019.47054047,101.67952518,532.527563001,0.0,44.4937663224,124.558693486,495.034601561,443.852234324,42.4850247072,8.69734253064
 12/03  23:00:00,944.063460655,101.67952518,460.749595305,0.0,34.9616554283,124.558693486,505.136155998,468.115180417,28.3233498048,8.69762577655
 12/03  24:00:00,915.3733204,101.67952518,426.603634016,0.0,34.9616554283,124.558693486,518.925692031,487.387916739,14.1616749024,17.3761003894
 12/04  01:00:00,881.691663045,101.67952518,389.227368305,0.0,46.0930336215,113.312780494,519.153695824,504.792780154,5.66466996096,8.69624570905
 12/04  02:00:00,886.753490957,101.67952518,395.597278034,0.0,46.0930336215,113.312780494,541.093251236,518.055030779,5.66466996096,17.3735504954
 12/04  03:00:00,919.355025261,101.67952518,422.817376708,0.0,46.0930336215,113.312780494,541.753902895,527.391975767,5.66466996096,8.69725716645
 12/04  04:00:00,913.1181013,101.67952518,410.555859228,0.0,46.0930336215,113.312780494,558.083481875,543.721242826,5.66466996096,8.69756908825
 12/04  05:00:00,945.622589932,101.67952518,362.663988391,0.0,100.150657288,148.969399434,555.97393128,532.933054933,5.66466996096,17.3762063853
 12/04  06:00:00,909.770501658,101.67952518,327.839308236,0.0,100.150657288,149.894399434,966.545641379,943.685466252,14.1616749024,8.69850022461
 12/04  07:00:00,1153.83954781,101.978155494,339.422998509,0.0,176.471037341,302.612436532,706.642923141,660.945196244,28.3233498048,17.3743770923
 12/04  08:00:00,1252.51485209,102.293431453,330.448204438,0.0,243.2593065,310.10971186,665.23425556,605.235678151,42.4850247072,17.513552702
 12/04  09:00:00,1349.21229302,102.42565336,390.860666745,0.0,243.2593065,310.10971186,646.244220496,563.226341886,56.6466996096,26.371179
 12/04  10:00:00,1469.82633301,102.615480137,479.433019144,0.0,243.2593065,302.612436532,602.294886438,533.351536893,42.4850247072,26.4583248375
 12/04  11:00:00,1510.17282844,103.069246738,508.798453672,0.0,243.2593065,310.10971186,611.240302488,504.990831664,70.808374512,35.4410963116
 12/04  12:00:00,1527.73731286,103.463156364,520.848222403,0.0,243.2593065,310.10971186,591.209614488,484.90543363,70.808374512,35.4958063459
 12/04  13:00:00,1495.58566526,103.914100673,529.386309989,0.0,243.2593065,310.10971186,558.955277531,461.632694794,70.808374512,26.5142082244
 12/04  14:00:00,1529.27588438,104.433511557,526.874091056,0.0,243.2593065,302.612436532,524.100611493,431.946740024,56.6466996096,35.5071718591
 12/04  15:00:00,1529.49011414,105.034449721,525.013753474,0.0,243.2593065,302.612436532,478.201445335,400.271062025,42.4850247072,35.4453586029
 12/04  16:00:00,1531.19262852,105.821344076,525.920398452,0.0,243.2593065,302.612436532,454.973289467,371.78628316,56.6466996096,26.540306697
 12/04  17:00:00,1544.5776764,106.297374815,534.485156952,0.0,243.2593065,310.10971186,480.032107624,359.833757068,84.9700494144,35.2283011419
 12/04  18:00:00,1559.96217944,106.259912845,537.334287456,0.0,243.2593065,310.10971186,493.604369762,391.169481403,84.9700494144,17.4648389452
 12/04  19:00:00,1285.99760815,101.67952518,524.218601297,0.0,166.938926447,199.110933808,471.523800299,377.834838269,84.9700494144,8.71891261605
 12/04  20:00:00,1179.17561171,101.67952518,415.314390612,0.0,166.938926447,191.61365848,464.222301938,390.161734334,56.6466996096,17.413867995
 12/04  21:00:00,1037.63106794,101.67952518,403.337342303,0.0,100.150657288,124.558693486,510.574907409,436.512404475,56.6466996096,17.4158033248
 12/04  22:00:00,988.540639449,101.67952518,399.121302281,0.0,100.150657288,124.558693486,498.597164396,447.412393775,42.4850247072,8.69974591368
 12/04  23:00:00,904.607330364,101.67952518,383.755746287,0.0,46.0930336215,124.558693486,510.680236477,473.659157907,28.3233498048,8.69772876478
 12/04  24:00:00,896.860467371,101.67952518,376.459147238,0.0,46.0930336215,124.558693486,517.120171684,485.582115423,14.1616749024,17.3763813585
 12/05  01:00:00,850.569646308,101.67952518,343.318946205,0.0,46.0930336215,113.312780494,516.002352632,501.642029654,5.66466996096,8.69565301697
 12/05  02:00:00,875.544501495,101.67952518,363.766442674,0.0,46.0930336215,113.312780494,530.404891653,507.366262503,5.66466996096,17.3739591895
 12/05  03:00:00,915.714284465,101.67952518,392.953262492,0.0,46.0930336215,113.312780494,528.497248262,514.135085693,5.66466996096,8.69749260841
 12/05  04:00:00,922.707165334,101.67952518,395.891304372,0.0,46.0930336215,113.312780494,539.130418062,524.767919521,5.66466996096,8.69782858001
 12/05  05:00:00,943.974538646,101.67952518,340.865100454,0.0,100.150657288,148.969399434,543.79039343,520.748922478,5.66466996096,17.3768009905
 12/05  06:00:00,894.936499457,101.889609339,292.453226495,0.0,100.150657288,149.894399434,864.45711931,841.596610415,14.1616749024,8.6988339924
 12/05  07:00:00,1101.51374141,102.61988556,270.539817875,0.0,176.471037341,302.612436532,678.19289875,632.494450135,28.3233498048,17.3750988099
 12/05  08:00:00,1234.11141526,102.891915967,292.279303868,0.0,243.2593065,310.10971186,648.173192169,588.173301148,42.4850247072,17.5148663137
 12/05  09:00:00,1339.71312399,103.682660079,355.218675722,0.0,243.2593065,310.10971186,631.414602367,548.394227698,56.6466996096,26.3736750588
 12/05  10:00:00,1445.14649075,104.504768421,420.736626364,0.0,243.2593065,302.612436532,592.779720187,523.833313202,42.4850247072,26.4613822777
 12/05  11:00:00,1515.67759246,105.306300242,478.912314615,0.0,243.2593065,310.10971186,600.893382108,494.639048843,70.808374512,35.4459587535
 12/05  12:00:00,1539.25051071,105.957947202,496.976472711,0.0,243.2593065,310.10971186,579.060663678,472.750976679,70.808374512,35.5013124864
 12/05  13:00:00,1509.33730741,106.576698414,506.654102794,0.0,243.2593065,310.10971186,548.398049168,451.072130564,70.808374512,26.5175440916
 12/05  14:00:00,1548.91310566,107.090670273,513.325667799,0.0,243.2593065,302.612436532,517.945757062,425.785599163,56.6466996096,35.5134582898
 12/05  15:00:00,1550.29515669,107.542228932,515.292212165,0.0,243.2593065,302.612436532,476.544846356,398.608213435,42.4850247072,35.4516082129
 12/05  16:00:00,1546.66516028,108.065744658,509.795845917,0.0,243.2593065,302.612436532,469.412802369,377.380878522,56.6466996096,35.3852242369
 12/05  17:00:00,1559.11142715,108.451837235,515.625139282,0.0,243.2593065,310.10971186,491.776884051,380.378609758,84.9700494144,26.4282248787
 12/05  18:00:00,1580.0765096,108.670339297,523.404522506,0.0,243.2593065,310.10971186,500.680092749,398.24256592,84.9700494144,17.4674774147
 12/05  19:00:00,1283.02745129,101.67952518,491.74970487,0.0,166.938926447,199.110933808,488.651489771,394.964103786,84.9700494144,8.71733657054
 12/05  20:00:00,1243.02480494,101.67952518,457.795773006,0.0,166.938926447,191.61365848,473.837613505,399.773892497,56.6466996096,17.4170213979
 12/05  21:00:00,1073.68584584,101.67952518,424.126002469,0.0,100.150657288,124.558693486,520.290608062,446.225400403,56.6466996096,17.4185080489
 12/05  22:00:00,977.147778565,101.67952518,376.524698097,0.0,100.150657288,124.558693486,513.440170612,462.25407597,42.4850247072,8.70106993391
 12/05  23:00:00,869.792485345,101.67952518,338.64993653,0.0,46.0930336215,124.558693486,537.348350852,491.651412897,28.3233498048,17.3735881497
 12/05  24:00:00,851.726377082,101.67952518,321.627618711,0.0,46.0930336215,124.558693486,528.533311758,505.674378453,14.1616749024,8.6972584032
 12/06  01:00:00,812.412412703,101.67952518,297.193592753,0.0,46.0930336215,113.312780494,533.070536194,518.708091286,5.66466996096,8.6977749477
 12/06  02:00:00,794.789296573,101.67952518,280.817665557,0.0,46.0930336215,113.312780494,558.102782522,535.061305594,5.66466996096,17.3768069678
 12/06  03:00:00,770.361958792,101.67952518,256.976166698,0.0,46.0930336215,113.312780494,590.731666186,576.368030715,5.66466996096,8.69896550916
 12/06  04:00:00,752.443093343,101.67952518,240.803283639,0.0,46.0930336215,113.312780494,634.103775506,611.065547813,5.66466996096,17.3735577321
 12/06  05:00:00,837.095382251,101.67952518,238.220937413,0.0,100.150657288,148.969399434,613.150331986,598.788107151,5.66466996096,8.6975548738
 12/06  06:00:00,816.020873337,102.144855702,215.494372491,0.0,100.150657288,149.894399434,907.352889409,884.493296636,14.1616749024,8.69791787141
 12/06  07:00:00,1049.9234603,102.896634184,221.262374607,0.0,176.471037341,302.612436532,716.867348005,671.166959115,28.3233498048,17.377039085
 12/06  08:00:00,1183.84911941,103.890423517,244.026501269,0.0,243.2593065,310.10971186,665.4599227,605.460215698,42.4850247072,17.5146822948
 12/06  09:00:00,1260.55343238,104.801172511,283.034120118,0.0,243.2593065,310.10971186,655.564342177,572.542955402,56.6466996096,26.3746871659
 12/06  10:00:00,1365.69688134,105.513105586,349.404887492,0.0,243.2593065,302.612436532,619.749327713,550.801834062,42.4850247072,26.4624689432
 12/06  11:00:00,1449.74345813,106.13712163,417.651667562,0.0,243.2593065,310.10971186,631.113865141,524.850034212,70.808374512,35.4554564169
 12/06  12:00:00,1512.34411818,106.772991958,475.265377606,0.0,243.2593065,310.10971186,606.18012426,499.86004231,70.808374512,35.5117074383
 12/06  13:00:00,1491.89748799,107.355123759,495.297573901,0.0,243.2593065,310.10971186,572.154707133,474.832230221,70.808374512,26.5141024004
 12/06  14:00:00,1541.05849508,107.883557277,508.766012537,0.0,243.2593065,302.612436532,538.480023309,446.307512174,56.6466996096,35.5258115253
 12/06  15:00:00,1550.32988425,108.329123542,515.238396938,0.0,243.2593065,302.612436532,493.866409466,415.918898954,42.4850247072,35.4624858041
 12/06  16:00:00,1542.69551104,108.70924185,507.464342896,0.0,243.2593065,302.612436532,481.015585171,388.973514636,56.6466996096,35.395370926
 12/06  17:00:00,1563.90201856,108.97489605,522.446081326,0.0,243.2593065,310.10971186,494.27228842,382.870826005,84.9700494144,26.4314130006
 12/06  18:00:00,1574.80946793,109.124573673,522.860024957,0.0,243.2593065,310.10971186,509.005879367,406.562989239,84.9700494144,17.4728407127
 12/06  19:00:00,1205.21752921,101.67952518,415.619568026,0.0,166.938926447,199.110933808,513.671489408,411.28315658,84.9700494144,17.4182834138
 12/06  20:00:00,1182.76398448,101.67952518,403.978507142,0.0,166.938926447,191.61365848,483.226198209,417.861910664,56.6466996096,8.717587936
 12/06  21:00:00,1034.44656885,101.67952518,395.373857569,0.0,100.150657288,124.558693486,533.509604967,459.445097296,56.6466996096,17.4178080608
 12/06  22:00:00,951.592221355,101.67952518,355.627747886,0.0,100.150657288,124.558693486,525.668948738,474.482859804,42.4850247072,8.70106422621
 12/06  23:00:00,867.761236857,101.67952518,339.890984948,0.0,46.0930336215,124.558693486,545.64792679,499.948357775,28.3233498048,17.3762192103
 12/06  24:00:00,889.263842506,101.67952518,359.676379862,0.0,46.0930336215,124.558693486,529.08874759,506.229682179,14.1616749024,8.69739050913
 12/07  01:00:00,848.069026429,101.67952518,330.890454124,0.0,46.0930336215,113.312780494,541.884368513,518.842126443,5.66466996096,17.377572109
 12/07  02:00:00,816.328925826,101.67952518,301.679652063,0.0,46.0930336215,113.312780494,549.555034144,535.191596225,5.66466996096,8.69876795778
 12/07  03:00:00,812.313651271,101.67952518,298.699129933,0.0,46.0930336215,113.312780494,561.620422325,547.256583404,5.66466996096,8.69916896052
 12/07  04:00:00,788.731491867,101.67952518,275.804315794,0.0,46.0930336215,113.312780494,601.818016313,578.776322888,5.66466996096,17.3770234639
 12/07  05:00:00,871.575081792,101.67952518,271.726097411,0.0,100.150657288,148.969399434,582.339355743,567.976860732,5.66466996096,8.6978250499
 12/07  06:00:00,889.715675925,102.229891606,287.278891908,0.0,100.150657288,149.894399434,875.148305156,843.610095769,14.1616749024,17.376534484
 12/07  07:00:00,1102.66221393,103.1608461,272.411041743,0.0,176.471037341,302.612436532,682.970173201,645.947862863,28.3233498048,8.69896053257
 12/07  08:00:00,1200.523195,104.336612207,258.222346141,0.0,243.2593065,310.10971186,666.365760454,606.364258681,42.4850247072,17.5164770658
 12/07  09:00:00,1302.17656733,105.32288049,320.003975102,0.0,243.2593065,310.10971186,650.662153983,567.635800566,56.6466996096,26.3796538077
 12/07  10:00:00,1408.47244055,105.944739543,387.012467763,0.0,243.2593065,302.612436532,624.888459564,547.123640457,42.4850247072,35.2797944002
 12/07  11:00:00,1476.85909901,106.6212706,441.962462758,0.0,243.2593065,310.10971186,615.653869246,518.245578181,70.808374512,26.5999165533
 12/07  12:00:00,1522.61962584,107.276561559,485.809044979,0.0,243.2593065,310.10971186,599.469561276,493.133894161,70.808374512,35.5272926032
 12/07  13:00:00,1498.98371311,107.857600263,501.529544061,0.0,243.2593065,310.10971186,574.392570131,468.227166372,70.808374512,35.3570292463
 12/07  14:00:00,1543.13841137,108.323474978,513.951979861,0.0,243.2593065,302.612436532,533.405022815,441.246414213,56.6466996096,35.5119089922
 12/07  15:00:00,1547.89143089,108.785820383,519.291834175,0.0,243.2593065,302.612436532,485.954828042,408.019199849,42.4850247072,35.4506034854
 12/07  16:00:00,1548.76448837,109.35049626,518.98874851,0.0,243.2593065,302.612436532,460.730420472,377.529600598,56.6466996096,26.5541202641
 12/07  17:00:00,1557.73485925,109.867153526,520.668134905,0.0,243.2593065,310.10971186,474.621789657,363.219871459,84.9700494144,26.4318687837
 12/07  18:00:00,1575.54286215,109.864394157,526.448985671,0.0,243.2593065,310.10971186,497.437484994,394.994548223,84.9700494144,17.4728873564
 12/07  19:00:00,1225.29388696,101.67952518,443.943164032,0.0,166.938926447,199.110933808,504.22494895,401.834729853,84.9700494144,17.4201696827
 12/07  20:00:00,1170.88717598,101.67952518,397.405001782,0.0,166.938926447,191.61365848,485.304573527,411.23930242,56.6466996096,17.4185714983
 12/07  21:00:00,1002.35497763,101.67952518,369.673049508,0.0,100.150657288,124.558693486,529.342463192,455.278487014,56.6466996096,17.4172765684
 12/07  22:00:00,950.617979849,101.67952518,357.229236363,0.0,100.150657288,124.558693486,516.776062424,465.590674335,42.4850247072,8.70036338128
 12/07  23:00:00,883.341843214,101.67952518,356.566519891,0.0,46.0930336215,124.558693486,524.550353648,487.528615161,28.3233498048,8.69838868165
 12/07  24:00:00,873.527305844,101.67952518,346.762051398,0.0,46.0930336215,124.558693486,532.165244331,500.625648771,14.1616749024,17.3779206582
 12/08  01:00:00,840.806230918,101.67952518,327.750807881,0.0,46.0930336215,113.312780494,528.269590189,513.905162313,5.66466996096,8.69975791503
 12/08  02:00:00,829.3609938,101.67952518,318.327123589,0.0,46.0930336215,113.312780494,548.356260126,525.315737479,5.66466996096,17.3758526858
 12/08  03:00:00,826.78574147,101.67952518,316.725339318,0.0,46.0930336215,113.312780494,549.739146915,535.375939403,5.66466996096,8.698537551
 12/08  04:00:00,814.099107273,101.67952518,305.258097836,0.0,46.0930336215,113.312780494,564.637135155,550.273520438,5.66466996096,8.69894475634
 12/08  05:00:00,884.300825543,101.67952518,286.472008603,0.0,100.150657288,148.969399434,568.891770011,545.847990485,5.66466996096,17.379109566
 12/08  06:00:00,876.321227298,102.256426536,277.791164294,0.0,100.150657288,149.894399434,856.056614577,833.197235479,14.1616749024,8.69770419624
 12/08  07:00:00,1102.76515415,103.270091644,276.287508682,0.0,176.471037341,302.612436532,682.422504589,636.721269704,28.3233498048,17.3778850806
 12/08  08:00:00,1212.9775129,104.515953121,275.411102698,0.0,243.2593065,310.10971186,657.06892031,597.064427442,42.4850247072,17.5194681608
 12/08  09:00:00,1281.57016705,105.344032857,306.603174895,0.0,243.2593065,310.10971186,652.718822291,569.690151834,56.6466996096,26.3819708475
 12/08  10:00:00,1409.49910734,106.114387584,393.357956202,0.0,243.2593065,302.612436532,609.834060975,540.883324409,42.4850247072,26.4657118586
 12/08  11:00:00,1509.59964213,106.842051454,481.545077195,0.0,243.2593065,310.10971186,614.186431843,507.91652084,70.808374512,35.4615364907
 12/08  12:00:00,1537.68762311,107.404111437,506.072828191,0.0,243.2593065,310.10971186,590.730433074,484.403175533,70.808374512,35.5188830295
 12/08  13:00:00,1499.17420236,107.918249225,506.705173755,0.0,243.2593065,310.10971186,559.153538868,461.826096273,70.808374512,26.5190680836
 12/08  14:00:00,1529.40902341,108.435996482,501.430452739,0.0,243.2593065,302.612436532,527.864163339,435.682895239,56.6466996096,35.5345684906
 12/08  15:00:00,1530.07991027,108.767777919,501.110360226,0.0,243.2593065,302.612436532,487.738426393,409.782026387,42.4850247072,35.4713752984
 12/08  16:00:00,1532.37145056,109.078607604,503.0843806,0.0,243.2593065,302.612436532,476.986121842,384.935223875,56.6466996096,35.4041983577
 12/08  17:00:00,1550.82068343,109.208578199,510.978564112,0.0,243.2593065,310.10971186,487.276662676,375.868892503,84.9700494144,26.4377207584
 12/08  18:00:00,1582.77948527,109.398053124,531.217949136,0.0,243.2593065,310.10971186,500.281452444,397.842613849,84.9700494144,17.4687891803
 12/08  19:00:00,1302.89471794,101.67952518,520.550326123,0.0,166.938926447,199.110933808,498.734393335,396.342877335,84.9700494144,17.4214665861
 12/08  20:00:00,1222.6270211,101.67952518,451.299784984,0.0,166.938926447,191.61365848,471.303120424,404.08018819,56.6466996096,10.5762326242
 12/08  21:00:00,1119.60442914,101.67952518,481.295646482,0.0,100.150657288,124.558693486,513.384329046,441.175214682,56.6466996096,15.5624147535
 12/08  22:00:00,1105.8826448,101.67952518,502.302726005,0.0,100.150657288,124.558693486,504.622781119,444.75665331,42.4850247072,17.3811031023
 12/08  23:00:00,1045.24388855,101.67952518,505.119629362,0.0,46.0930336215,124.558693486,502.316715539,465.294556082,28.3233498048,8.69880965222
 12/08  24:00:00,1047.11270763,101.67952518,506.147992375,0.0,46.0930336215,124.558693486,496.354121781,473.493232923,14.1616749024,8.69921395535
 12/09  01:00:00,1016.41356306,101.67952518,489.776428676,0.0,46.0930336215,113.312780494,506.064661963,483.02236226,5.66466996096,17.3776297422
 12/09  02:00:00,967.150232097,101.67952518,441.467990782,0.0,46.0930336215,113.312780494,509.019616231,494.656719785,5.66466996096,8.69822648532
 12/09  03:00:00,984.823477307,101.67952518,459.146803019,0.0,46.0930336215,113.312780494,524.415000292,501.37257664,5.66466996096,17.377753691
 12/09  04:00:00,988.982338681,101.67952518,463.322550114,0.0,46.0930336215,113.312780494,524.152429225,509.788235214,5.66466996096,8.69952405078
 12/09  05:00:00,991.948689378,101.67952518,458.332878168,0.0,55.6251445156,113.312780494,531.347804301,508.30526052,5.66466996096,17.3778738196
 12/09  06:00:00,1004.48641848,101.67952518,470.678553177,0.0,55.6251445156,113.312780494,537.985536066,515.125559089,14.1616749024,8.6983020738
 12/09  07:00:00,1084.06316731,101.67952518,479.61679493,0.0,65.1572554096,176.889270242,495.224073325,458.202007953,28.3233498048,8.69871556677
 12/09  08:00:00,1195.22384745,102.040276929,480.668694885,0.0,109.682768182,220.96816451,774.175035605,714.311383441,42.4850247072,17.3786274573
 12/09  09:00:00,1209.79666758,102.031845142,490.420578908,0.0,109.682768182,220.96816451,672.869521958,598.769166285,56.6466996096,17.4536560634
 12/09  10:00:00,1324.83123124,102.439227907,500.408727124,0.0,131.945524568,266.955817592,617.010509074,557.001724264,42.4850247072,17.5237601029
 12/09  11:00:00,1342.7879039,102.531071645,512.684062008,0.0,131.945524568,274.45309292,627.88445437,530.698505151,70.808374512,26.3775747069
 12/09  12:00:00,1350.26131913,102.840130932,517.574458766,0.0,131.945524568,274.45309292,606.851184631,509.662933651,70.808374512,26.3798764684
 12/09  13:00:00,1309.16343869,103.039075128,508.679296289,0.0,131.945524568,274.45309292,587.781574893,490.601250085,70.808374512,26.3719502958
 12/09  14:00:00,1289.90114779,103.256974723,494.984065841,0.0,131.945524568,266.955817592,547.086053218,464.065497371,56.6466996096,26.3738562373
 12/09  15:00:00,1285.83540559,103.510178084,491.774481016,0.0,131.945524568,266.955817592,489.929856449,429.856639821,42.4850247072,17.5881919217
 12/09  16:00:00,1218.78077816,101.67952518,504.707268657,0.0,109.682768182,212.545889182,394.951920681,311.931377365,56.6466996096,26.373843706
 12/09  17:00:00,1238.11701075,101.67952518,516.17824005,0.0,109.682768182,220.04316451,421.14724437,309.803258001,84.9700494144,26.3739369539
 12/09  18:00:00,1228.09254838,101.67952518,537.898803529,0.0,109.682768182,220.04316451,446.114210496,343.627744298,84.9700494144,17.5164167839
 12/09  19:00:00,1185.19167682,101.67952518,525.956706364,0.0,100.150657288,199.110933808,485.592073726,383.242259663,84.9700494144,17.3797646486
 12/09  20:00:00,1131.21864324,101.67952518,476.358676537,0.0,100.150657288,191.61365848,455.414646438,390.069903975,56.6466996096,8.69804285287
 12/09  21:00:00,992.916225311,101.67952518,449.370278451,0.0,55.6251445156,124.558693486,509.052859743,435.027501267,56.6466996096,17.378658866
 12/09  22:00:00,987.418960861,101.67952518,445.729145348,0.0,55.6251445156,124.558693486,497.46065727,446.276352747,42.4850247072,8.69927981637
 12/09  23:00:00,957.15910696,101.67952518,424.2357439,0.0,46.0930336215,124.558693486,506.665490676,469.642430106,28.3233498048,8.69971076576
 12/09  24:00:00,925.947661272,101.67952518,395.345076381,0.0,46.0930336215,124.558693486,514.896470835,483.356576115,14.1616749024,17.3782198176
 12/10  01:00:00,884.018144284,101.67952518,379.529202347,0.0,34.9616554283,113.312780494,510.169307321,495.805983309,5.66466996096,8.69865405054
 12/10  02:00:00,847.510958328,101.67952518,345.04513091,0.0,34.9616554283,113.312780494,535.549532395,512.506046577,5.66466996096,17.3788158568
 12/10  03:00:00,830.883272778,101.67952518,331.878131701,0.0,34.9616554283,113.312780494,542.132184642,527.767406229,5.66466996096,8.70010845199
 12/10  04:00:00,833.975063313,101.67952518,336.432478728,0.0,34.9616554283,113.312780494,563.845388879,540.804893747,5.66466996096,17.3758251711
 12/10  05:00:00,841.112821782,101.67952518,335.768240065,0.0,44.4937663224,113.312780494,560.759159742,546.395555477,5.66466996096,8.69893430365
 12/10  06:00:00,841.036613657,101.67952518,335.577385912,0.0,44.4937663224,113.312780494,583.720631492,560.859576098,14.1616749024,8.6993804919
 12/10  07:00:00,909.537350518,101.67952518,334.927570089,0.0,54.0258772165,176.889270242,553.201306726,507.497841344,28.3233498048,17.3801155767
 12/10  08:00:00,916.568542729,101.67952518,345.577195837,0.0,54.0258772165,184.38654557,551.828342312,500.645060223,42.4850247072,8.69825738176
 12/10  09:00:00,1036.20330614,101.67952518,385.887537595,0.0,65.1572554096,220.04316451,543.09792333,469.007668885,56.6466996096,17.4435548351
