Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/09  19:00:00,117.836596431,0.0,0.0,0.0,43.513341876,52.539744,13.4440499996,0.0,4.83426,8.60978999963
 12/09  20:00:00,118.188595382,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  21:00:00,118.127121735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  22:00:00,117.919662407,0.0,0.0,0.0,43.513341876,52.539744,22.3467852502,0.0,4.83426,17.5125252502
 12/09  23:00:00,117.582248392,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  24:00:00,118.52763324,0.0,0.0,0.0,43.513341876,52.539744,13.4439556728,0.0,4.83426,8.60969567284
 12/10  01:00:00,117.626701703,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  02:00:00,117.604350796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  03:00:00,117.555815353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  04:00:00,117.542033941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  05:00:00,117.962826638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  06:00:00,119.563987059,1.62301332867,0.0,0.0,43.513341876,52.539744,7.20626383739,2.35200383739,4.83426,0.02
 12/10  07:00:00,120.29383524,2.31017742728,0.0,0.0,43.513341876,52.539744,17.0451654394,3.6012205716,4.83426,8.60968486777
 12/10  08:00:00,111.336642769,2.43352965647,0.0,0.0,43.513341876,52.539744,8.33466482172,3.48040482172,4.83426,0.02
 12/10  09:00:00,101.132366352,1.15836045229,0.0,0.0,43.513341876,52.539744,6.06023769347,1.20597769347,4.83426,0.02
 12/10  10:00:00,100.051055515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  11:00:00,100.092007318,0.0,0.0,0.0,43.513341876,52.539744,22.2019183471,0.0,4.83426,17.3676583471
 12/10  12:00:00,100.97400379,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  13:00:00,100.145080792,0.0,0.0,0.0,43.513341876,52.539744,13.4771962493,0.0,4.83426,8.64293624933
 12/10  14:00:00,100.280828969,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  15:00:00,100.344920852,0.0,0.0,0.0,43.513341876,52.539744,13.4710706811,0.0,4.83426,8.63681068106
 12/10  16:00:00,100.315357484,0.0,0.0,0.0,43.513341876,52.539744,8.13109442935,0.0,4.83426,3.29683442935
 12/10  17:00:00,100.120454361,0.0,0.0,0.0,43.513341876,52.539744,10.1756472483,0.0,4.83426,5.34138724835
 12/10  18:00:00,106.048839708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  19:00:00,117.934747857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  20:00:00,118.34127322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  21:00:00,118.262585759,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  22:00:00,118.016920156,0.0,0.0,0.0,43.513341876,52.539744,31.0972474956,0.0,4.83426,26.2629874956
 12/10  23:00:00,117.662826387,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  24:00:00,118.542801631,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  01:00:00,117.635128226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  02:00:00,117.623040182,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  03:00:00,117.612843148,0.0,0.0,0.0,43.513341876,52.539744,13.4496459222,0.0,4.83426,8.61538592218
 12/11  04:00:00,117.601458938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  05:00:00,118.015833794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  06:00:00,117.975266044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  07:00:00,193.712360662,73.4955152418,0.0,0.0,43.513341876,53.238744,1549.12059655,1544.26633655,4.83426,0.02
 12/11  08:00:00,362.158244812,73.4955152418,0.0,0.0,220.879908,53.238744,1162.01174756,1130.97356787,4.83426,26.2039196909
 12/11  09:00:00,445.533426949,73.4955152418,0.00216159968774,0.0,220.879908,145.652643033,874.727421809,820.894041156,36.25695,17.5764306531
 12/11  10:00:00,444.880398337,73.4955152418,0.00140838830402,0.0,220.879908,145.652643033,610.550047738,538.858679361,36.25695,35.4344183766
 12/11  11:00:00,450.664042386,73.5271159943,0.00223543622695,0.0,220.879908,151.653867033,425.887546805,342.077270889,48.3426,35.4676759161
 12/11  12:00:00,451.636539116,73.6086122711,0.0,0.0,220.879908,151.653867033,333.071839536,249.157520294,48.3426,35.5717192421
 12/11  13:00:00,510.356883558,74.6556435824,57.4352646569,0.0,220.879908,151.653867033,226.533050667,142.532336673,48.3426,35.6581139939
 12/11  14:00:00,601.789313961,75.5472684632,152.493163486,0.0,220.879908,145.652643033,109.590307402,40.7874008206,24.1713,44.6316065818
 12/11  15:00:00,660.583803456,75.6544751139,210.604618175,0.0,220.879908,145.652643033,63.7007359562,4.08926657034,24.1713,35.4401693859
 12/11  16:00:00,711.751450698,75.6041052727,268.84326719,0.0,220.879908,137.835547516,42.8446598014,2.51761607681,4.83426,35.4927837246
 12/11  17:00:00,691.875746964,74.1648154378,255.554230541,0.0,220.879908,133.019064,32.0143186995,0.730158185128,4.83426,26.4499005144
 12/11  18:00:00,506.281484315,73.5295765539,145.809924267,0.0,220.879908,53.238744,58.9275067275,27.6413725202,4.83426,26.4518742072
 12/11  19:00:00,465.911453645,73.4955152418,94.2367484557,0.0,220.879908,53.238744,90.2531009258,58.8939285971,4.83426,26.5249123287
 12/11  20:00:00,446.566968705,73.4955152418,74.760677337,0.0,220.879908,53.238744,85.9915208751,72.4855107759,4.83426,8.67175009918
 12/11  21:00:00,420.271004748,73.4955152418,48.9615218952,0.0,220.879908,53.238744,110.177002962,96.6793381759,4.83426,8.6634047861
 12/11  22:00:00,118.090904046,0.0,0.0,0.0,43.513341876,52.539744,13.4975730024,0.0,4.83426,8.66331300245
 12/11  23:00:00,117.809091279,0.0,0.0,0.0,43.513341876,52.539744,13.4692468839,0.0,4.83426,8.63498688391
 12/11  24:00:00,118.749685922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  01:00:00,117.839597325,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  02:00:00,117.831272443,0.0,0.0,0.0,43.513341876,52.539744,13.449539157,0.0,4.83426,8.61527915702
 12/12  03:00:00,117.826867741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  04:00:00,117.821803057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  05:00:00,120.032709626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  06:00:00,119.67833822,0.0,0.0,0.0,43.513341876,52.539744,13.4495361743,0.0,4.83426,8.61527617426
 12/12  07:00:00,193.153331503,73.4955152418,0.0,0.0,43.513341876,53.238744,516.629259801,511.774999801,4.83426,0.02
 12/12  08:00:00,361.11436176,73.4955152418,0.0,0.0,220.879908,53.238744,444.73704058,422.427217033,4.83426,17.4755635463
 12/12  09:00:00,454.436377518,73.5329556063,9.58769769816,0.0,220.879908,145.652643033,302.835138968,240.225194585,36.25695,26.3529943822
 12/12  10:00:00,503.878342959,74.0274004473,57.5334254597,0.0,220.879908,145.652643033,209.615548283,146.779082364,36.25695,26.579515919
 12/12  11:00:00,601.012915633,75.5141433958,146.077163717,0.0,220.879908,151.653867033,124.116319089,40.302736741,48.3426,35.4709823476
 12/12  12:00:00,781.149642278,77.2754290678,322.029183274,0.0,220.879908,151.653867033,83.9354278546,0.00898969390266,48.3426,35.5838381607
 12/12  13:00:00,995.077994834,78.8760785404,532.645088841,0.0,220.879908,151.653867033,92.9165351206,0.0,48.3426,44.5739351206
 12/12  14:00:00,1010.29163076,80.6841580693,553.025356421,0.0,220.879908,145.652643033,59.8919715605,0.00925220275914,24.1713,35.7114193577
 12/12  15:00:00,1032.6725379,82.0916900939,574.79414716,0.0,220.879908,145.652643033,59.6188222703,0.0,24.1713,35.4475222703
 12/12  16:00:00,1032.74031638,82.594838734,582.239976025,0.0,220.879908,137.835547516,40.3312972663,0.0,4.83426,35.4970372663
 12/12  17:00:00,1042.83533016,78.2214773107,602.063277581,0.0,220.879908,133.019064,31.2969776558,0.0111834958521,4.83426,26.45153416
 12/12  18:00:00,776.886007595,74.694060285,414.284143593,0.0,220.879908,53.238744,31.3018698193,0.0142605075284,4.83426,26.4533493118
 12/12  19:00:00,599.77077985,73.8564842972,227.071088903,0.0,220.879908,53.238744,41.3141133688,1.11254745161,4.83426,35.3673059172
 12/12  20:00:00,508.13273476,73.5927606898,136.51584732,0.0,220.879908,53.238744,40.8639040148,27.3577370434,4.83426,8.67190697137
 12/12  21:00:00,447.235691813,73.5301569315,76.3509299188,0.0,220.879908,53.238744,84.9816386267,71.4842481633,4.83426,8.66313046339
 12/12  22:00:00,117.7304755,0.0,0.0,0.0,43.513341876,52.539744,13.4977928575,0.0,4.83426,8.66353285755
 12/12  23:00:00,117.780499943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  24:00:00,118.730698884,0.0,0.0,0.0,43.513341876,52.539744,13.4609915396,0.0,4.83426,8.62673153963
 12/13  01:00:00,117.789842293,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  02:00:00,117.778817482,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  03:00:00,117.752289664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  04:00:00,117.724379099,0.0,0.0,0.0,43.513341876,52.539744,13.4497493997,0.0,4.83426,8.6154893997
 12/13  05:00:00,118.124138757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  06:00:00,118.067878013,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  07:00:00,193.419867691,73.4955152418,0.0015312627713,0.0,43.513341876,53.238744,1302.18482809,1297.33056809,4.83426,0.02
 12/13  08:00:00,362.041516898,73.4955152418,0.0,0.0,220.879908,53.238744,998.045230321,975.731197761,4.83426,17.4797725595
 12/13  09:00:00,444.989376214,73.519971558,0.00203878945722,0.0,220.879908,145.652643033,632.817081423,570.200588048,36.25695,26.3595433753
 12/13  10:00:00,464.172630789,73.9399622784,18.8498218895,0.0,220.879908,145.652643033,322.059542779,250.363161456,36.25695,35.4394313227
 12/13  11:00:00,554.658766786,74.8192632866,101.360516479,0.0,220.879908,151.653867033,175.072226525,91.2529021153,48.3426,35.47672441
 12/13  12:00:00,651.871444377,76.130680863,195.527228745,0.0,220.879908,151.653867033,89.7345854316,5.80889153862,48.3426,35.583093893
 12/13  13:00:00,786.330059644,77.9293564047,328.303250943,0.0,220.879908,151.653867033,84.0079755761,0.0,48.3426,35.6653755761
 12/13  14:00:00,932.902740261,80.0384294481,478.077085627,0.0,220.879908,145.652643033,68.8228961638,0.00947405419377,24.1713,44.6421221096
 12/13  15:00:00,1009.96528306,81.8730477011,552.856680297,0.0,220.879908,145.652643033,59.6192997711,0.0,24.1713,35.4479997711
 12/13  16:00:00,1017.63435994,82.5759028895,567.530261569,0.0,220.879908,137.835547516,40.3347640579,0.0,4.83426,35.5005040579
 12/13  17:00:00,1017.3347727,78.5599989583,576.590880847,0.0,220.879908,133.019064,31.3024907934,0.0124943546072,4.83426,26.4557364388
 12/13  18:00:00,712.442536,74.7993697926,350.189870162,0.0,220.879908,53.238744,31.3025972708,0.0126024732304,4.83426,26.4557347975
 12/13  19:00:00,513.396373112,73.8523571484,141.575170822,0.0,220.879908,53.238744,67.2057656826,26.9987441992,4.83426,35.3727614834
 12/13  20:00:00,403.1910535,73.5764042328,32.4136540275,0.0,220.879908,53.238744,99.6756645573,86.1696725761,4.83426,8.67173198123
 12/13  21:00:00,370.244232397,73.5147680619,0.0,0.0,220.879908,53.238744,161.856951128,157.002691128,4.83426,0.02
 12/13  22:00:00,117.944515804,0.0,0.0,0.0,43.513341876,52.539744,13.498051954,0.0,4.83426,8.66379195405
 12/13  23:00:00,117.694128716,0.0,0.0,0.0,43.513341876,52.539744,13.4695040824,0.0,4.83426,8.63524408236
 12/13  24:00:00,118.696610886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  01:00:00,117.728486999,0.0,0.0,0.0,43.513341876,52.539744,13.4497660461,0.0,4.83426,8.61550604607
 12/14  02:00:00,117.675053716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  03:00:00,117.646589073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  04:00:00,117.636208012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  05:00:00,118.042740916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  06:00:00,117.9902129,0.0,0.0,0.0,43.513341876,52.539744,13.4497997342,0.0,4.83426,8.61553973417
 12/14  07:00:00,193.45235014,73.4955152418,0.00136952588035,0.0,43.513341876,53.238744,1489.1354873,1484.2812273,4.83426,0.02
 12/14  08:00:00,361.997041523,73.4955152418,0.0,0.0,220.879908,53.238744,1337.30183638,1314.98847808,4.83426,17.4790982955
 12/14  09:00:00,445.453765266,73.4955152418,0.00279148350077,0.0,220.879908,145.652643033,977.186969878,914.568822286,36.25695,26.3611975923
 12/14  10:00:00,445.122840237,73.7493191887,0.00137512711502,0.0,220.879908,145.652643033,531.026821474,459.327143002,36.25695,35.4427284716
 12/14  11:00:00,505.903028202,74.7124578846,53.3389240785,0.0,220.879908,151.653867033,245.544311467,170.586198151,48.3426,26.6155133166
 12/14  12:00:00,607.701901542,76.0095773663,151.849421378,0.0,220.879908,151.653867033,127.284526643,34.4647705863,48.3426,44.4771560568
 12/14  13:00:00,700.520383551,77.1564224905,243.818261158,0.0,220.879908,151.653867033,84.022183317,0.00835598879912,48.3426,35.6712273282
 12/14  14:00:00,781.111762801,78.5179345051,328.609166972,0.0,220.879908,145.652643033,68.8222029204,0.00568007155098,24.1713,44.6452228489
 12/14  15:00:00,874.672638078,79.7942838123,420.478640814,0.0,220.879908,145.652643033,50.7669789031,0.0,24.1713,26.5956789031
 12/14  16:00:00,883.099609468,80.5959579494,436.01733132,0.0,220.879908,137.835547516,40.3458746861,0.00517940814365,4.83426,35.506435278
 12/14  17:00:00,783.577411692,77.3332099102,345.297403522,0.0,220.879908,133.019064,40.1197574069,0.0178122566532,4.83426,35.2676851502
 12/14  18:00:00,566.219367574,74.3828304857,205.392081544,0.0,220.879908,53.238744,40.9913284123,9.70064276462,4.83426,26.4564256477
 12/14  19:00:00,471.793194253,73.6950078379,100.519297952,0.0,220.879908,53.238744,83.0600254775,51.6917716402,4.83426,26.5339938373
 12/14  20:00:00,435.88901289,73.5514864648,64.6554210538,0.0,220.879908,53.238744,85.1449826264,71.6402640059,4.83426,8.67045862047
 12/14  21:00:00,435.246076849,73.5126856062,64.040770797,0.0,220.879908,53.238744,94.4059497558,80.9086316025,4.83426,8.66305815336
 12/14  22:00:00,118.109941389,0.0,0.0,0.0,43.513341876,52.539744,13.4977629199,0.0,4.83426,8.66350291993
 12/14  23:00:00,117.858790713,0.0,0.0,0.0,43.513341876,52.539744,13.4693444242,0.0,4.83426,8.63508442419
 12/14  24:00:00,118.833325647,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  01:00:00,117.921149409,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  02:00:00,117.911289058,0.0,0.0,0.0,43.513341876,52.539744,13.4497191588,0.0,4.83426,8.61545915875
 12/15  03:00:00,117.89850346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  04:00:00,117.895169605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  05:00:00,120.206004902,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  06:00:00,119.843835195,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  07:00:00,243.041337275,73.4955152418,49.1864718842,0.0,43.513341876,53.238744,382.923597873,369.473756468,4.83426,8.61558140508
 12/15  08:00:00,412.930688094,73.4955152418,51.0910423476,0.0,220.879908,53.238744,315.768618171,293.452092293,4.83426,17.4822658778
 12/15  09:00:00,499.82192965,73.6731622509,54.2437852107,0.0,220.879908,145.652643033,223.411207891,160.792763583,36.25695,26.3614943086
 12/15  10:00:00,506.606767328,74.6381976362,59.9425978057,0.0,220.879908,145.652643033,210.560021773,147.711534792,36.25695,26.5915369811
 12/15  11:00:00,548.335392614,75.9544464215,93.8481031432,0.0,220.879908,151.653867033,221.798411843,137.973746213,48.3426,35.4820656297
 12/15  12:00:00,586.486453683,77.1571957887,128.856060363,0.0,220.879908,151.653867033,164.292325067,80.3575239881,48.3426,35.5922010786
 12/15  13:00:00,625.802425465,78.3684309117,167.305414299,0.0,220.879908,151.653867033,128.498350937,35.5629102178,48.3426,44.5928407191
 12/15  14:00:00,706.837042047,79.7605330037,252.32830223,0.0,220.879908,145.652643033,70.5250479451,1.7020617575,24.1713,44.6516861876
 12/15  15:00:00,773.9118861,80.8245564464,318.179421244,0.0,220.879908,145.652643033,50.7713797842,0.0,24.1713,26.6000797842
 12/15  16:00:00,765.52820083,80.9467404558,317.724621728,0.0,220.879908,137.835547516,41.898678677,1.55536970051,4.83426,35.5090489765
 12/15  17:00:00,709.26796888,77.0993240809,270.532628085,0.0,220.879908,133.019064,43.1630955404,3.05594676246,4.83426,35.2728887779
 12/15  18:00:00,544.729833107,74.3127462845,183.177176101,0.0,220.879908,53.238744,45.6949336944,14.4029143701,4.83426,26.4577593243
 12/15  19:00:00,482.107773543,73.733527222,109.991130769,0.0,220.879908,53.238744,76.3377807341,44.9644203113,4.83426,26.5391004227
 12/15  20:00:00,464.542672545,73.5698342424,92.8271873583,0.0,220.879908,53.238744,68.2712447868,54.7646701657,4.83426,8.6723146211
 12/15  21:00:00,459.392839535,73.5290890852,87.7926027662,0.0,220.879908,53.238744,81.1001352009,67.6020597555,4.83426,8.66381544547
 12/15  22:00:00,117.838374237,0.0,0.0,0.0,43.513341876,52.539744,13.497499736,0.0,4.83426,8.66323973595
 12/15  23:00:00,117.892931594,0.0,0.0,0.0,43.513341876,52.539744,13.4695983302,0.0,4.83426,8.63533833021
 12/15  24:00:00,118.824632683,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  01:00:00,117.909359553,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  02:00:00,117.889204942,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  03:00:00,117.859521948,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  04:00:00,117.84344164,0.0,0.0,0.0,43.513341876,52.539744,13.4441101706,0.0,4.83426,8.6098501706
 12/16  05:00:00,118.27618869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  06:00:00,118.201272877,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  07:00:00,118.199894226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  08:00:00,109.12825236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  09:00:00,100.189149958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  10:00:00,100.309674897,0.0,0.0,0.0,43.513341876,52.539744,13.4497264053,0.0,4.83426,8.61546640532
 12/16  11:00:00,100.421073761,0.0,0.0,0.0,43.513341876,52.539744,13.5293823414,0.0,4.83426,8.6951223414
 12/16  12:00:00,101.275014015,0.0,0.0,0.0,43.513341876,52.539744,13.4774449981,0.0,4.83426,8.64318499814
 12/16  13:00:00,136.300168976,0.692843749347,34.6000247878,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  14:00:00,338.295341266,3.25024235491,231.495225811,0.0,43.513341876,52.539744,13.4722879787,0.0,4.83426,8.63802797868
 12/16  15:00:00,435.165876923,4.34019695004,326.171921729,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  16:00:00,496.230338263,4.81723079435,386.262726722,0.0,43.513341876,52.539744,13.4723407784,0.0,4.83426,8.63808077838
 12/16  17:00:00,451.921487625,4.21728690119,343.183363376,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  18:00:00,344.666953418,2.88390365588,232.067710513,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  19:00:00,118.288648244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  20:00:00,118.702357064,0.0,0.0,0.0,43.513341876,52.539744,13.444094435,0.0,4.83426,8.60983443499
 12/16  21:00:00,118.560780953,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  22:00:00,118.289807466,0.0,0.0,0.0,43.513341876,52.539744,22.3576485705,0.0,4.83426,17.5233885705
 12/16  23:00:00,117.912247499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  24:00:00,118.755711303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  01:00:00,117.88567702,0.0,0.0,0.0,43.513341876,52.539744,13.4441276465,0.0,4.83426,8.60986764649
 12/17  02:00:00,117.876073691,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  03:00:00,117.868114595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  04:00:00,117.859903479,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  05:00:00,118.307515267,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  06:00:00,118.264985934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  07:00:00,118.281787955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  08:00:00,109.181465438,0.0,0.0,0.0,43.513341876,52.539744,13.4442276245,0.0,4.83426,8.60996762454
 12/17  09:00:00,100.275982848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  10:00:00,100.40916545,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  11:00:00,100.492723675,0.0,0.0,0.0,43.513341876,52.539744,13.5309690334,0.0,4.83426,8.69670903341
 12/17  12:00:00,101.3473525,0.0,0.0,0.0,43.513341876,52.539744,13.4775506359,0.0,4.83426,8.64329063592
 12/17  13:00:00,133.09185133,0.689004149778,31.3573979538,0.0,43.513341876,52.539744,13.4781949732,0.0,4.83426,8.64393497321
 12/17  14:00:00,100.653094416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  15:00:00,325.835547342,2.98099494024,219.557178011,0.0,43.513341876,52.539744,13.4723863851,0.0,4.83426,8.63812638513
 12/17  16:00:00,487.584467015,4.66814847702,378.168111285,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  17:00:00,436.04450725,3.97834125068,328.094431529,0.0,43.513341876,52.539744,13.44334652,0.0,4.83426,8.60908651996
 12/17  18:00:00,326.822790748,2.73933139768,215.227287182,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  19:00:00,135.349098547,0.240160981063,16.6044169187,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  20:00:00,118.772033857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  21:00:00,118.710192746,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  22:00:00,118.439215442,0.0,0.0,0.0,43.513341876,52.539744,31.1084910077,0.0,4.83426,26.2742310077
 12/17  23:00:00,118.027119442,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  24:00:00,118.836818307,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/18  01:00:00,117.974156666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/18  02:00:00,117.950701351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/18  03:00:00,117.927950862,0.0,0.0,0.0,43.513341876,52.539744,13.4498682357,0.0,4.83426,8.61560823572
 12/18  04:00:00,117.904470269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/18  05:00:00,118.343372642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/18  06:00:00,118.280542601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/18  07:00:00,200.21817397,73.4955152418,7.71124741049,0.0,43.513341876,53.238744,444.41934277,439.56508277,4.83426,0.02
 12/18  08:00:00,361.098682915,73.4955152418,0.0,0.0,220.879908,53.238744,429.627661695,398.578483027,4.83426,26.2149186683
 12/18  09:00:00,526.197757769,73.8486203687,79.9854265491,0.0,220.879908,145.652643033,196.437677444,142.594438035,36.25695,17.5862894082
 12/18  10:00:00,688.228206795,75.3487018285,238.629494309,0.0,220.879908,145.652643033,77.8129596744,6.0936253994,36.25695,35.462384275
 12/18  11:00:00,921.250086981,77.3233832165,461.776876732,0.0,220.879908,151.653867033,83.8408272559,0.0,48.3426,35.4982272559
 12/18  12:00:00,1059.22486889,80.0647749235,593.534692801,0.0,220.879908,151.653867033,83.9409622095,0.0,48.3426,35.5983622095
 12/18  13:00:00,1075.73125959,82.6574983945,606.988862428,0.0,220.879908,151.653867033,92.9478126803,0.0,48.3426,44.6052126803
 12/18  14:00:00,1078.88782568,84.5838935989,616.75747682,0.0,220.879908,145.652643033,68.8474117388,0.00935033161687,24.1713,44.6667614072
 12/18  15:00:00,1078.6656098,86.7134000547,615.339722097,0.0,220.879908,145.652643033,50.7789733164,0.0,24.1713,26.6076733164
 12/18  16:00:00,1077.67628449,88.5635389056,620.309241698,0.0,220.879908,137.835547516,40.3527732466,0.0,4.83426,35.5185132466
 12/18  17:00:00,1086.83998676,83.5820366203,639.737720308,0.0,220.879908,133.019064,40.1264927741,0.0110880070902,4.83426,35.281144767
