Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/15  17:00:00,72.9405270727,2.33677418193,23.0705293513,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  18:00:00,73.3329882287,2.40308746972,23.4390518867,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  19:00:00,66.7773105916,1.16626733718,10.73324985,0.0,15.863942322,29.242365,6.08756164045,0.0,3.20568,2.88188164045
 10/15  20:00:00,57.3916840029,0.112584030068,1.02991594179,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  21:00:00,56.0724916656,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  22:00:00,55.8484203843,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  23:00:00,56.4963800495,0.0,0.0,0.0,15.863942322,29.242365,6.08755537778,0.0,3.20568,2.88187537778
 10/15  24:00:00,55.8071374233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  01:00:00,55.7905311707,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  02:00:00,55.7725169485,0.0,0.0,0.0,15.863942322,29.242365,6.08846192953,0.0,3.20568,2.88278192953
 10/16  03:00:00,55.7675890295,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  04:00:00,56.0361330368,0.0,0.0,0.0,15.863942322,29.242365,6.08843431253,0.0,3.20568,2.88275431253
 10/16  05:00:00,56.0355558057,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  06:00:00,97.1872059051,7.83857990037,32.7670797274,0.0,15.863942322,29.818365,3.24205898575,0.0163789857531,3.20568,0.02
 10/16  07:00:00,159.075192559,7.75617179602,32.7578433839,0.0,80.527626,29.818365,6.09074957281,0.0,3.20568,2.88506957281
 10/16  08:00:00,216.06637642,9.47331511181,48.4425023993,0.0,80.527626,75.0917375,29.8155728888,0.0,24.0426,5.7729728888
 10/16  09:00:00,228.297207422,10.6249475169,59.5010856624,0.0,80.527626,75.0917375,35.6165540422,0.0,24.0426,11.5739540422
 10/16  10:00:00,250.787607741,12.7499473102,75.8390802822,0.0,80.527626,79.0911225,43.636951631,0.0,32.0568,11.580151631
 10/16  11:00:00,283.537135398,16.8002484038,103.794345209,0.0,80.527626,79.0911225,43.6624733526,0.00927129635297,32.0568,11.5964020563
 10/16  12:00:00,300.468634519,19.1756976997,119.037880094,0.0,80.527626,79.0911225,46.5750957985,0.0105802099106,32.0568,14.5077155886
 10/16  13:00:00,305.367317594,21.3125940593,125.774196612,0.0,80.527626,75.0917375,30.5484665626,0.00317820549209,16.0284,14.5168883571
 10/16  14:00:00,314.952986462,23.4579756642,133.201832748,0.0,80.527626,75.0917375,27.6084464202,0.00399675828685,16.0284,11.5760496619
 10/16  15:00:00,321.074482677,26.0439466772,138.728738428,0.0,80.527626,73.092045,14.7946422259,0.00630286767436,3.20568,11.5826593582
 10/16  16:00:00,309.26872588,22.9068544196,130.055980493,0.0,80.527626,73.092045,6.11310555619,0.0223664054978,3.20568,2.88505915069
 10/16  17:00:00,250.516616875,18.9636904646,118.522117593,0.0,80.527626,29.818365,3.23906298442,0.0133829844213,3.20568,0.02
 10/16  18:00:00,232.272504668,15.0996534382,104.160309478,0.0,80.527626,29.818365,8.97615117852,0.0120013645379,3.20568,5.75846981399
 10/16  19:00:00,215.383256766,11.8163583685,81.761279661,0.0,80.527626,29.818365,6.10444612612,0.00659529525703,3.20568,2.89217083086
 10/16  20:00:00,197.72095,10.2283937217,65.7886799705,0.0,80.527626,29.818365,8.96725289689,0.0,3.20568,5.76157289689
 10/16  21:00:00,56.0686976521,0.0,0.0,0.0,15.863942322,29.242365,6.09630380481,0.0,3.20568,2.89062380481
 10/16  22:00:00,55.8824149625,0.0,0.0,0.0,15.863942322,29.242365,6.091826876,0.0,3.20568,2.886146876
 10/16  23:00:00,56.5846948911,0.0,0.0,0.0,15.863942322,29.242365,6.09026794131,0.0,3.20568,2.88458794131
 10/16  24:00:00,55.8640896511,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  01:00:00,55.8409298211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  02:00:00,55.8185090845,0.0,0.0,0.0,15.863942322,29.242365,6.08844181796,0.0,3.20568,2.88276181796
 10/17  03:00:00,55.8048956652,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  04:00:00,57.1116495975,0.0,0.0,0.0,15.863942322,29.242365,6.088425286,0.0,3.20568,2.882745286
 10/17  05:00:00,56.892615442,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  06:00:00,88.3552427761,7.83827436673,23.5748790972,0.0,15.863942322,29.818365,3.33555809459,0.109878094587,3.20568,0.02
 10/17  07:00:00,150.220260012,7.75617179602,23.9777178921,0.0,80.527626,29.818365,6.09076667813,0.0,3.20568,2.88508667813
 10/17  08:00:00,207.321736265,9.51841861698,39.6912357865,0.0,80.527626,75.0917375,29.8265843335,0.0107919738052,24.0426,5.77319235973
 10/17  09:00:00,231.426856864,11.1736404828,62.0801387236,0.0,80.527626,75.0917375,35.6174708152,0.0,24.0426,11.5748708152
 10/17  10:00:00,263.188238306,14.2591230095,86.7135768893,0.0,80.527626,79.0911225,43.6421208705,0.00550766576973,32.0568,11.5798132048
 10/17  11:00:00,293.662821711,17.7076640848,112.995429371,0.0,80.527626,79.0911225,43.6620408965,0.00906072912249,32.0568,11.5961801674
 10/17  12:00:00,318.616469442,20.2604559,136.066289163,0.0,80.527626,79.0911225,46.5684673422,0.00345913465655,32.0568,14.5082082076
 10/17  13:00:00,326.210052925,22.6904525868,145.201195404,0.0,80.527626,75.0917375,30.5505394242,0.00447109754938,16.0284,14.5176683267
 10/17  14:00:00,341.064079773,25.8707089038,156.851704141,0.0,80.527626,75.0917375,27.6140645686,0.00890208183551,16.0284,11.5767624868
 10/17  15:00:00,347.460678073,28.8474283678,162.262482422,0.0,80.527626,73.092045,14.801178999,0.0103751318118,3.20568,11.5851238672
 10/17  16:00:00,333.478574431,25.9387231971,151.194608163,0.0,80.527626,73.092045,6.10091138495,0.0102292740915,3.20568,2.88500211086
 10/17  17:00:00,269.25640348,21.7204597984,134.465605909,0.0,80.527626,29.818365,6.10411841107,0.0133075264172,3.20568,2.88513088465
 10/17  18:00:00,249.734314436,19.1098211472,117.586488554,0.0,80.527626,29.818365,6.10749733429,0.0124799200027,3.20568,2.88933741429
 10/17  19:00:00,227.479332143,14.2345737497,91.7471950326,0.0,80.527626,29.818365,6.11204184816,0.0142410528398,3.20568,2.89212079532
 10/17  20:00:00,207.349617775,11.8825602691,74.002672088,0.0,80.527626,29.818365,8.98406907969,0.0167503463566,3.20568,5.76163873333
 10/17  21:00:00,55.8823439503,0.0,0.0,0.0,15.863942322,29.242365,6.09664586174,0.0,3.20568,2.89096586174
 10/17  22:00:00,55.8967608472,0.0,0.0,0.0,15.863942322,29.242365,6.09178298402,0.0,3.20568,2.88610298402
 10/17  23:00:00,56.5912095372,0.0,0.0,0.0,15.863942322,29.242365,6.0903680498,0.0,3.20568,2.8846880498
 10/17  24:00:00,55.866097466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  01:00:00,55.8497311209,0.0,0.0,0.0,15.863942322,29.242365,6.08842178124,0.0,3.20568,2.88274178124
 10/18  02:00:00,55.8181032735,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  03:00:00,55.7883070001,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  04:00:00,56.0070613241,0.0,0.0,0.0,15.863942322,29.242365,6.08841635878,0.0,3.20568,2.88273635878
 10/18  05:00:00,55.9661676965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  06:00:00,73.2643758528,7.77698727161,9.08940860582,0.0,15.863942322,29.818365,11.1759626455,5.08739905083,3.20568,2.8828835947
 10/18  07:00:00,136.236024021,7.75617179602,10.1495857616,0.0,80.527626,29.818365,3.23255214057,0.00687214057043,3.20568,0.02
 10/18  08:00:00,178.770584566,8.89417371953,11.956654212,0.0,80.527626,75.0917375,29.8237281312,0.0076575289794,24.0426,5.77347060225
 10/18  09:00:00,181.539792797,9.67198084999,13.9199469171,0.0,80.527626,75.0917375,35.7713241204,0.153365965586,24.0426,11.5753581548
 10/18  10:00:00,190.608098259,10.3591208737,18.2689404338,0.0,80.527626,79.0911225,43.6363577177,0.0,32.0568,11.5795577177
 10/18  11:00:00,199.097512281,11.2567685203,25.0924284907,0.0,80.527626,79.0911225,46.5496597718,0.0,32.0568,14.4928597718
 10/18  12:00:00,205.073413351,11.7146773299,31.2991138671,0.0,80.527626,79.0911225,46.5664075324,0.0,32.0568,14.5096075324
 10/18  13:00:00,213.501115745,13.7614390851,41.6278708072,0.0,80.527626,75.0917375,30.560399901,0.0121800401313,16.0284,14.5198198609
 10/18  14:00:00,227.576063522,15.6573606817,53.7808942099,0.0,80.527626,75.0917375,27.6049959572,0.0,16.0284,11.5765959572
 10/18  15:00:00,237.807418023,19.1169175099,62.570011836,0.0,80.527626,73.092045,14.8095434776,0.0200098181651,3.20568,11.5838536594
 10/18  16:00:00,228.352102101,15.359085179,56.9921560636,0.0,80.527626,73.092045,3.23933816878,0.0136581687776,3.20568,0.02
 10/18  17:00:00,170.080167925,11.3621279795,46.0001288169,0.0,80.527626,29.818365,6.09081202226,0.0,3.20568,2.88513202226
 10/18  18:00:00,156.349692049,9.59551808811,34.0526411293,0.0,80.527626,29.818365,6.09517641487,0.0,3.20568,2.88949641487
 10/18  19:00:00,150.329190385,8.53758461829,20.3028679243,0.0,80.527626,29.818365,9.01182279486,0.0423025832872,3.20568,5.76384021157
 10/18  20:00:00,143.061208004,8.02715610542,13.6266270322,0.0,80.527626,29.818365,6.09651313148,0.0,3.20568,2.89083313148
 10/18  21:00:00,55.8124335863,0.0,0.0,0.0,15.863942322,29.242365,8.96721358059,0.0,3.20568,5.76153358059
 10/18  22:00:00,55.6683197593,0.0,0.0,0.0,15.863942322,29.242365,6.09192338343,0.0,3.20568,2.88624338343
 10/18  23:00:00,56.3995512571,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/18  24:00:00,55.6789760332,0.0,0.0,0.0,15.863942322,29.242365,6.08851262021,0.0,3.20568,2.88283262021
 10/19  01:00:00,55.7003488457,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  02:00:00,55.7024913599,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  03:00:00,55.6901087621,0.0,0.0,0.0,15.863942322,29.242365,6.0885217523,0.0,3.20568,2.8828417523
 10/19  04:00:00,55.9039016293,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  05:00:00,55.8781065707,0.0,0.0,0.0,15.863942322,29.242365,6.08852733923,0.0,3.20568,2.88284733923
 10/19  06:00:00,68.2868153812,7.75617179602,4.19023740537,0.0,15.863942322,29.818365,38.1068902485,34.8812102485,3.20568,0.02
 10/19  07:00:00,130.74452854,7.75617179602,3.29816200173,0.0,80.527626,29.818365,30.5764553374,24.4856021177,3.20568,2.88517321965
 10/19  08:00:00,171.532254438,7.79548274887,5.87244309923,0.0,80.527626,75.0917375,39.3909759591,9.57531121347,24.0426,5.77306474559
 10/19  09:00:00,176.248061588,8.29828114035,10.0227545313,0.0,80.527626,75.0917375,41.5576483814,5.94031231787,24.0426,11.5747360635
 10/19  10:00:00,185.704392538,8.89109839646,14.8471276476,0.0,80.527626,79.0911225,44.2502887491,0.611027001985,32.0568,11.5824617471
 10/19  11:00:00,196.704091772,9.90904583571,24.0326574498,0.0,80.527626,79.0911225,43.6747985427,0.0189506087113,32.0568,11.599047934
 10/19  12:00:00,209.92419439,11.528512896,36.2975530397,0.0,80.527626,79.0911225,46.5671563629,0.0,32.0568,14.5103563629
 10/19  13:00:00,217.582413232,14.0778706284,45.346643034,0.0,80.527626,75.0917375,30.5594131403,0.012340596815,16.0284,14.5186725435
 10/19  14:00:00,226.505919456,16.2410312719,52.0987945586,0.0,80.527626,75.0917375,27.6178003681,0.0117738141745,16.0284,11.5776265539
 10/19  15:00:00,231.076428758,16.2590651171,58.6375786873,0.0,80.527626,73.092045,14.8207055225,0.0301399460701,3.20568,11.5848855764
 10/19  16:00:00,220.31163789,11.9369470277,52.3069872065,0.0,80.527626,73.092045,6.11555183262,0.0246647395169,3.20568,2.8852070931
 10/19  17:00:00,162.830944456,9.04505966771,41.0091773336,0.0,80.527626,29.818365,6.09076591371,0.0,3.20568,2.88508591371
 10/19  18:00:00,159.366815579,8.5876763062,38.0125853623,0.0,80.527626,29.818365,6.09511144105,0.0,3.20568,2.88943144105
 10/19  19:00:00,163.235196043,8.18238466682,33.4475802909,0.0,80.527626,29.818365,8.97016302803,0.0,3.20568,5.76448302803
 10/19  20:00:00,158.338375548,7.92877354337,28.8471988436,0.0,80.527626,29.818365,6.09657141418,0.0,3.20568,2.89089141418
 10/19  21:00:00,55.9306416446,0.0,0.0,0.0,15.863942322,29.242365,8.96754575884,0.0,3.20568,5.76186575884
 10/19  22:00:00,55.7638020821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/19  23:00:00,56.4797371954,0.0,0.0,0.0,15.863942322,29.242365,6.09030006769,0.0,3.20568,2.88462006769
 10/19  24:00:00,55.7793458685,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  01:00:00,55.7944657653,0.0,0.0,0.0,15.863942322,29.242365,6.08848104078,0.0,3.20568,2.88280104078
 10/20  02:00:00,55.7960988998,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  03:00:00,55.8010710506,0.0,0.0,0.0,15.863942322,29.242365,6.08849779889,0.0,3.20568,2.88281779889
 10/20  04:00:00,57.1672561844,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  05:00:00,56.9429687983,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  06:00:00,93.9875430129,7.75753267279,29.2395852171,0.0,15.863942322,29.818365,6.81689514795,0.728317422407,3.20568,2.88289772554
 10/20  07:00:00,160.937966294,7.75617179602,33.2094597967,0.0,80.527626,29.818365,6.0909519775,0.0,3.20568,2.8852719775
 10/20  08:00:00,216.900444744,9.18920680357,49.5567518579,0.0,80.527626,75.0917375,29.825953265,0.00976454052522,24.0426,5.77358872445
 10/20  09:00:00,228.219752065,10.5186240904,59.5295185498,0.0,80.527626,75.0917375,35.6193257353,0.0,24.0426,11.5767257353
 10/20  10:00:00,243.264659175,12.1259979933,68.9501362211,0.0,80.527626,79.0911225,43.6385694474,0.0,32.0568,11.5817694474
 10/20  11:00:00,268.611264928,15.5510449934,90.1344523631,0.0,80.527626,79.0911225,43.6643530536,0.00721117413764,32.0568,11.6003418795
 10/20  12:00:00,290.302128997,18.6578077263,109.396832483,0.0,80.527626,79.0911225,46.5817180184,0.0126605120282,32.0568,14.5122575064
 10/20  13:00:00,301.177458957,20.8604592341,122.037224323,0.0,80.527626,75.0917375,30.553782347,0.0043097986339,16.0284,14.5210725484
 10/20  14:00:00,319.970659295,23.5723713887,138.095907644,0.0,80.527626,75.0917375,27.6109892233,0.0046741776714,16.0284,11.5779150457
 10/20  15:00:00,328.547443657,26.6112268609,145.618735812,0.0,80.527626,73.092045,14.8004726311,0.00936752274124,3.20568,11.5854251084
 10/20  16:00:00,316.542368359,23.4658564828,136.755577275,0.0,80.527626,73.092045,6.11518247524,0.0241515445225,3.20568,2.88535093072
 10/20  17:00:00,259.732658381,19.7445580912,126.941634045,0.0,80.527626,29.818365,6.10366564294,0.0128806985984,3.20568,2.88510494434
 10/20  18:00:00,235.909229399,16.0507651418,106.839472652,0.0,80.527626,29.818365,6.10704468015,0.0118742470423,3.20568,2.88949043311
 10/20  19:00:00,215.632228806,12.1827387603,81.9307882743,0.0,80.527626,29.818365,8.9873619171,0.0170054631531,3.20568,5.76467645395
 10/20  20:00:00,202.059495679,10.469671357,70.1440334175,0.0,80.527626,29.818365,6.10238068502,0.00570088747371,3.20568,2.89099979754
 10/20  21:00:00,55.8586671947,0.0,0.0,0.0,15.863942322,29.242365,8.96771548337,0.0,3.20568,5.76203548337
 10/20  22:00:00,55.8686852431,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/20  23:00:00,56.571250058,0.0,0.0,0.0,15.863942322,29.242365,6.09040895302,0.0,3.20568,2.88472895302
 10/20  24:00:00,55.866599872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  01:00:00,55.8643213662,0.0,0.0,0.0,15.863942322,29.242365,6.08761355682,0.0,3.20568,2.88193355682
 10/21  02:00:00,55.8744639466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  03:00:00,55.8555067207,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  04:00:00,56.10708932,0.0,0.0,0.0,15.863942322,29.242365,6.08755793902,0.0,3.20568,2.88187793902
 10/21  05:00:00,56.0959268235,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  06:00:00,56.100915634,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  07:00:00,54.5857626462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  08:00:00,47.4477267776,0.0,0.0,0.0,15.863942322,29.242365,6.08760978763,0.0,3.20568,2.88192978763
 10/21  09:00:00,47.4730656544,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  10:00:00,47.499607979,0.0,0.0,0.0,15.863942322,29.242365,6.08853257089,0.0,3.20568,2.88285257089
 10/21  11:00:00,68.6456724344,1.53431391301,18.8887152715,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  12:00:00,79.5702496298,2.575974009,29.438182834,0.0,15.863942322,29.242365,3.22657538716,0.000895387164411,3.20568,0.02
 10/21  13:00:00,80.1268099731,2.78622724896,29.7600607259,0.0,15.863942322,29.242365,6.08879451915,0.00176110519941,3.20568,2.88135341396
 10/21  14:00:00,85.3435265491,3.23982482435,34.4925843868,0.0,15.863942322,29.242365,3.22859164178,0.00291164177982,3.20568,0.02
 10/21  15:00:00,90.3387613271,5.48604432961,37.2285799522,0.0,15.863942322,29.242365,3.22668014972,0.00100014971563,3.20568,0.02
 10/21  16:00:00,93.6925955158,5.91223873365,40.1552838803,0.0,15.863942322,29.242365,3.22583938243,0.000159382430118,3.20568,0.02
 10/21  17:00:00,88.765788495,5.74256897506,35.4057088364,0.0,15.863942322,29.242365,6.08782791819,0.000206244426053,3.20568,2.88194167377
 10/21  18:00:00,84.3353302672,5.00542637934,31.7446862702,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  19:00:00,79.8611958648,3.25118129833,20.2034607855,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  20:00:00,64.2022993046,0.793580427363,7.15229020341,0.0,15.863942322,29.242365,6.08758872306,0.0,3.20568,2.88190872306
 10/21  21:00:00,55.9705190444,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  22:00:00,55.764630118,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  23:00:00,56.4295995599,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  24:00:00,55.7205862924,0.0,0.0,0.0,15.863942322,29.242365,6.08753429398,0.0,3.20568,2.88185429398
 10/22  01:00:00,55.6963293969,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  02:00:00,55.6726144268,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  03:00:00,55.6407985714,0.0,0.0,0.0,15.863942322,29.242365,6.08759648159,0.0,3.20568,2.88191648159
 10/22  04:00:00,55.8501008425,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  05:00:00,55.8369106584,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  06:00:00,55.8327059531,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  07:00:00,54.3298116044,0.0,0.0,0.0,15.863942322,29.242365,6.08755069671,0.0,3.20568,2.88187069671
 10/22  08:00:00,47.1914649182,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  09:00:00,47.2372838219,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  10:00:00,47.2671407203,0.0,0.0,0.0,15.863942322,29.242365,6.08853786096,0.0,3.20568,2.88285786096
 10/22  11:00:00,47.9623984963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  12:00:00,47.3010952343,0.0,0.0,0.0,15.863942322,29.242365,6.08857679167,0.0,3.20568,2.88289679167
 10/22  13:00:00,53.3946790022,1.07968901418,4.95000015361,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  14:00:00,56.7279508551,1.54507527385,7.79244291412,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  15:00:00,61.6770800835,2.12025986665,12.150653371,0.0,15.863942322,29.242365,6.08763793852,0.0,3.20568,2.88195793852
 10/22  16:00:00,60.7598679984,1.91254067891,11.5314243627,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  17:00:00,58.7181682117,1.5826285022,9.81633677969,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  18:00:00,51.8719677213,0.766382346629,3.81435249876,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  19:00:00,56.0619994182,0.0,0.0,0.0,15.863942322,29.242365,6.08761429813,0.0,3.20568,2.88193429813
 10/22  20:00:00,55.9776396701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  21:00:00,55.7856547762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  22:00:00,55.6000797536,0.0,0.0,0.0,15.863942322,29.242365,6.08756914875,0.0,3.20568,2.88188914875
 10/22  23:00:00,56.2825494494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  24:00:00,55.5832072813,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  01:00:00,55.5457049679,0.0,0.0,0.0,15.863942322,29.242365,6.08850015317,0.0,3.20568,2.88282015317
 10/23  02:00:00,55.5152140272,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  03:00:00,55.5011407558,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  04:00:00,55.6972856178,0.0,0.0,0.0,15.863942322,29.242365,6.08855030102,0.0,3.20568,2.88287030102
 10/23  05:00:00,55.6779122349,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  06:00:00,64.5788297748,7.75617179602,0.0,0.0,15.863942322,29.818365,390.858784558,384.770184199,3.20568,2.88292035927
 10/23  07:00:00,127.871742696,7.75617179602,0.000899241120809,0.0,80.527626,29.818365,237.857825288,234.632145288,3.20568,0.02
 10/23  08:00:00,165.991760665,7.75617179602,0.00798038239201,0.0,80.527626,75.0917375,175.882032886,143.188004883,24.0426,8.65142800298
 10/23  09:00:00,165.84211577,7.75617179602,0.219850697093,0.0,80.527626,75.0917375,76.8827706196,44.1516744073,24.0426,8.68849621235
 10/23  10:00:00,176.476779508,8.20522652816,6.37998698396,0.0,80.527626,79.0911225,55.9405085352,9.40771105885,32.0568,14.4759974763
 10/23  11:00:00,194.205912699,9.39925950583,22.0579066399,0.0,80.527626,79.0911225,43.6755048042,0.0149144178299,32.0568,11.6037903863
 10/23  12:00:00,213.213497323,11.2831625803,39.8528874471,0.0,80.527626,79.0911225,46.5714364523,0.0,32.0568,14.5146364523
 10/23  13:00:00,220.319231192,13.5214765134,48.6787240303,0.0,80.527626,75.0917375,33.483242865,0.0302306538934,16.0284,17.4246122111
 10/23  14:00:00,229.25597379,15.3375459034,55.7891708783,0.0,80.527626,75.0917375,24.7182992804,0.0,16.0284,8.68989928043
 10/23  15:00:00,234.576705006,16.9040649776,61.5543879516,0.0,80.527626,73.092045,17.7042602642,0.0179109809605,3.20568,14.4806692832
 10/23  16:00:00,228.137479909,13.7808310055,58.345555191,0.0,80.527626,73.092045,3.23940935824,0.0137293582356,3.20568,0.02
 10/23  17:00:00,167.02787552,10.1778961003,44.1297980112,0.0,80.527626,29.818365,6.09085974929,0.0,3.20568,2.88517974929
 10/23  18:00:00,155.520213577,8.96250240066,33.8557609078,0.0,80.527626,29.818365,6.09520612982,0.0,3.20568,2.88952612982
 10/23  19:00:00,151.434904181,8.18655209659,21.7459961351,0.0,80.527626,29.818365,9.00311184088,0.0320623751395,3.20568,5.76536946574
 10/23  20:00:00,141.622677865,7.86407240677,12.3640725868,0.0,80.527626,29.818365,9.16588038557,0.197849482403,3.20568,5.76235090317
 10/23  21:00:00,55.7823972213,0.0,0.0,0.0,15.863942322,29.242365,6.0966786828,0.0,3.20568,2.8909986828
 10/23  22:00:00,55.6511926261,0.0,0.0,0.0,15.863942322,29.242365,6.09209564694,0.0,3.20568,2.88641564694
 10/23  23:00:00,56.3904873792,0.0,0.0,0.0,15.863942322,29.242365,6.09055704894,0.0,3.20568,2.88487704894
 10/23  24:00:00,55.6784067078,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  01:00:00,55.6992085774,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  02:00:00,55.7044294595,0.0,0.0,0.0,15.863942322,29.242365,6.0885710962,0.0,3.20568,2.8828910962
 10/24  03:00:00,55.6909832612,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  04:00:00,56.8768231555,0.0,0.0,0.0,15.863942322,29.242365,6.08863228897,0.0,3.20568,2.88295228897
 10/24  05:00:00,56.7130155015,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  06:00:00,78.9687563583,7.75617179602,14.3817015768,0.0,15.863942322,29.818365,10.6779459659,7.45226596587,3.20568,0.02
 10/24  07:00:00,143.256943364,7.75617179602,15.6768421951,0.0,80.527626,29.818365,7.05496941774,0.963933316775,3.20568,2.88535610096
 10/24  08:00:00,183.062242393,8.04607641076,17.0327057915,0.0,80.527626,75.0917375,29.8226551626,0.00550203891008,24.0426,5.77455312369
 10/24  09:00:00,189.629753884,8.84440302512,22.7526398805,0.0,80.527626,75.0917375,35.6226202452,0.0,24.0426,11.5800202452
