Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/30  07:00:00,30.2696317182,2.20834799011,3.52954681101,0.0,3.71167865564,18.077,22.1726264628,0.0,21.0077,1.16492646282
 09/30  08:00:00,24.9387587313,2.20834799011,3.81835129394,0.0,3.71167865564,13.077,16.1705024039,0.0,15.0055,1.16500240385
 09/30  09:00:00,27.3087126578,2.20834799011,6.15866846522,0.0,3.71167865564,13.077,17.8927386768,0.0,15.0055,2.88723867677
 09/30  10:00:00,35.3018305661,2.20834799011,9.12446780222,0.0,3.71167865564,18.077,35.3253836311,0.0,33.0121,2.31328363114
 09/30  11:00:00,37.986477788,2.20834799011,10.7017493494,0.0,3.71167865564,18.077,43.4021803825,0.0,40.51485,2.88733038251
 09/30  12:00:00,38.0700518343,2.20834799011,11.5376459908,0.0,3.71167865564,18.077,38.9002682244,0.0,36.0132,2.88706822436
 09/30  13:00:00,38.0286375194,2.20834799011,11.8204119703,0.0,3.71167865564,18.077,34.397860173,0.0,31.51155,2.886310173
 09/30  14:00:00,31.8157949269,2.20834799011,10.602628198,0.0,3.71167865564,13.077,23.3199100172,0.0,21.0077,2.31221001722
 09/30  15:00:00,31.1214338836,2.20834799011,9.90772662598,0.0,3.71167865564,13.077,21.8198345456,0.0,19.50715,2.31268454564
 09/30  16:00:00,30.7406387301,2.20834799011,9.54984467078,0.0,3.71167865564,13.077,24.2469405433,0.0,22.50825,1.73869054331
 09/30  17:00:00,35.2809767192,2.20834799011,9.1086724793,0.0,3.71167865564,18.077,27.8218649209,0.0,25.50935,2.31251492086
 09/30  18:00:00,35.2659056364,2.20834799011,9.10125249767,0.0,3.71167865564,18.077,28.9707914846,0.0,25.50935,3.46144148455
 09/30  19:00:00,36.9755040832,2.20834799011,8.10300774717,0.0,3.71167865564,18.077,28.3970819989,0.0,25.50935,2.88773199887
 09/30  20:00:00,30.382145559,2.20834799011,6.53759911961,0.0,3.71167865564,13.077,25.3950390843,0.0,22.50825,2.88678908431
 09/30  21:00:00,29.5318291458,2.20834799011,5.79402417485,0.0,3.71167865564,13.077,23.8949171951,0.0,21.0077,2.88721719508
 09/30  22:00:00,28.5624534364,2.20834799011,4.99738289756,0.0,3.71167865564,13.077,20.3191232705,0.0,18.0066,2.31252327046
 09/30  23:00:00,28.6765663244,2.20834799011,3.967720317,0.0,3.71167865564,13.077,4.73936793676,0.0,3.0011,1.73826793676
 09/30  24:00:00,16.6299281647,2.20834799011,2.29807499422,0.0,1.85583932782,5.577,4.73866741995,0.0,3.0011,1.73756741995
 10/01  01:00:00,9.9850561574,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/01  02:00:00,10.0006938122,0.0,0.0,0.0,0.618613109274,5.0,3.59314501114,0.0,3.0011,0.592045011136
 10/01  03:00:00,10.0004793696,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/01  04:00:00,10.180392311,0.0,0.0,0.0,0.618613109274,5.0,3.5931509576,0.0,3.0011,0.592050957605
 10/01  05:00:00,16.0240838421,2.20834799011,1.77886435628,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 10/01  06:00:00,31.4258342519,2.20834799011,2.7057490185,0.0,3.71167865564,18.077,14.6698494299,0.0,13.50495,1.16489942993
 10/01  07:00:00,30.729244396,2.20834799011,3.97695081659,0.0,3.71167865564,18.077,22.1725658056,0.0,21.0077,1.16486580561
 10/01  08:00:00,25.9987819151,2.20834799011,4.8586009592,0.0,3.71167865564,13.077,15.597992198,0.0,15.0055,0.59249219802
 10/01  09:00:00,27.9599454109,2.20834799011,6.79287610088,0.0,3.71167865564,13.077,16.1705156851,0.0,15.0055,1.16501568509
 10/01  10:00:00,35.0296389741,2.20834799011,8.84242155345,0.0,3.71167865564,18.077,35.898992935,0.0,33.0121,2.886892935
 10/01  11:00:00,37.7383903013,2.20834799011,10.4593419383,0.0,3.71167865564,18.077,43.4020619507,0.0,40.51485,2.88721195071
 10/01  12:00:00,37.871459974,2.20834799011,11.3320397535,0.0,3.71167865564,18.077,38.3257370568,0.0,36.0132,2.31253705676
 10/01  13:00:00,38.1183231394,2.20834799011,11.9008268602,0.0,3.71167865564,18.077,33.824151394,0.0,31.51155,2.31260139398
 10/01  14:00:00,31.3928773875,2.20834799011,10.1734200383,0.0,3.71167865564,13.077,22.7461469237,0.0,21.0077,1.73844692374
 10/01  15:00:00,30.5229491039,2.20834799011,9.30865634557,0.0,3.71167865564,13.077,21.2456124727,0.0,19.50715,1.73846247268
 10/01  16:00:00,30.6881496531,2.20834799011,9.48046025718,0.0,3.71167865564,13.077,24.2468483309,0.0,22.50825,1.73859833092
 10/01  17:00:00,35.5407662179,2.20834799011,9.35358510708,0.0,3.71167865564,18.077,28.3950862672,0.0,25.50935,2.88573626719
 10/01  18:00:00,35.3285928698,2.20834799011,9.161394423,0.0,3.71167865564,18.077,27.8231327757,0.0,25.50935,2.31378277569
 10/01  19:00:00,36.8961401619,2.20834799011,8.02857517687,0.0,3.71167865564,18.077,28.3966076654,0.0,25.50935,2.88725766544
 10/01  20:00:00,30.5366610055,2.20834799011,6.69463273301,0.0,3.71167865564,13.077,24.820906841,0.0,22.50825,2.31265684097
 10/01  21:00:00,29.9092578795,2.20834799011,6.1922728606,0.0,3.71167865564,13.077,23.894029419,0.0,21.0077,2.88632941902
 10/01  22:00:00,28.733108719,2.20834799011,5.17140211205,0.0,3.71167865564,13.077,20.3191895828,0.0,18.0066,2.31258958285
 10/01  23:00:00,28.6805145393,2.20834799011,3.96791048855,0.0,3.71167865564,13.077,4.73854209173,0.0,3.0011,1.73744209173
 10/01  24:00:00,16.8473838688,2.20834799011,2.50639775697,0.0,1.85583932782,5.577,4.16634515274,0.0,3.0011,1.16524515274
 10/02  01:00:00,9.99178265971,0.0,0.0,0.0,0.618613109274,5.0,3.59318975291,0.0,3.0011,0.592089752914
 10/02  02:00:00,10.0094881448,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/02  03:00:00,10.0109465116,0.0,0.0,0.0,0.618613109274,5.0,3.59316981902,0.0,3.0011,0.592069819019
 10/02  04:00:00,10.1906847277,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/02  05:00:00,16.5815979988,2.20834799011,2.32065242926,0.0,1.85583932782,5.577,5.0937257244,0.0,4.50165,0.592075724402
 10/02  06:00:00,32.2783145735,2.20834799011,3.54289180404,0.0,3.71167865564,18.077,14.0974495233,0.0,13.50495,0.592499523275
 10/02  07:00:00,32.0576739073,2.20834799011,5.29409970654,0.0,3.71167865564,18.077,24.4694583887,0.0,21.0077,3.46175838874
 10/02  08:00:00,27.0772780127,2.20834799011,5.93380935531,0.0,3.71167865564,13.077,18.4668926017,0.0,15.0055,3.46139260175
 10/02  09:00:00,28.3282273953,2.20834799011,7.16539781812,0.0,3.71167865564,13.077,17.3187630216,0.0,15.0055,2.31326302161
 10/02  10:00:00,33.8827826298,2.20834799011,7.73184899666,0.0,3.71167865564,18.077,35.3247526277,0.0,33.0121,2.31265262766
 10/02  11:00:00,37.4286632286,2.20834799011,10.1559979215,0.0,3.71167865564,18.077,43.4013180324,0.0,40.51485,2.88646803239
 10/02  12:00:00,38.2925664448,2.20834799011,11.7640394474,0.0,3.71167865564,18.077,38.3255908064,0.0,36.0132,2.31239080635
 10/02  13:00:00,37.8924198947,2.20834799011,11.6933851753,0.0,3.71167865564,18.077,33.2503342142,0.0,31.51155,1.73878421422
 10/02  14:00:00,31.586742859,2.20834799011,10.3879794516,0.0,3.71167865564,13.077,22.7459047142,0.0,21.0077,1.73820471417
 10/02  15:00:00,28.9870822365,2.20834799011,7.81756946016,0.0,3.71167865564,13.077,21.8188065258,0.0,19.50715,2.31165652578
 10/02  16:00:00,28.8292855499,2.20834799011,7.6607736436,0.0,3.71167865564,13.077,24.2468867682,0.0,22.50825,1.73863676821
 10/02  17:00:00,35.6756427865,2.20834799011,9.49786985447,0.0,3.71167865564,18.077,27.8218400051,0.0,25.50935,2.31249000513
 10/02  18:00:00,35.0178944699,2.20834799011,8.85505437393,0.0,3.71167865564,18.077,28.3973214035,0.0,25.50935,2.88797140352
 10/02  19:00:00,36.1809097136,2.20834799011,7.32333576421,0.0,3.71167865564,18.077,28.9709113754,0.0,25.50935,3.46156137541
 10/02  20:00:00,29.5160202145,2.20834799011,5.68400601287,0.0,3.71167865564,13.077,25.3950133836,0.0,22.50825,2.88676338361
 10/02  21:00:00,29.1884401622,2.20834799011,5.45387002635,0.0,3.71167865564,13.077,23.8948221309,0.0,21.0077,2.88712213094
 10/02  22:00:00,27.5955838015,2.20834799011,3.99846604024,0.0,3.71167865564,13.077,20.8925040888,0.0,18.0066,2.88590408882
 10/02  23:00:00,27.6247164406,2.20834799011,2.92622677491,0.0,3.71167865564,13.077,4.73874926842,0.0,3.0011,1.73764926842
 10/02  24:00:00,15.9467788098,2.20834799011,1.63058089629,0.0,1.85583932782,5.577,4.16610887636,0.0,3.0011,1.16500887636
 10/03  01:00:00,9.96225325432,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/03  02:00:00,9.97397732545,0.0,0.0,0.0,0.618613109274,5.0,3.59318448111,0.0,3.0011,0.592084481114
 10/03  03:00:00,9.9788263666,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/03  04:00:00,10.8406296548,0.0,0.0,0.0,0.618613109274,5.0,3.5931903648,0.0,3.0011,0.592090364802
 10/03  05:00:00,16.0588598722,2.20834799011,1.17628809287,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 10/03  06:00:00,31.723442332,2.20834799011,2.69901733329,0.0,3.71167865564,18.077,14.669785157,0.0,13.50495,1.16483515702
 10/03  07:00:00,30.6561773721,2.20834799011,3.91237236258,0.0,3.71167865564,18.077,24.4693455592,0.0,21.0077,3.46164555916
 10/03  08:00:00,25.9524337937,2.20834799011,4.82592030677,0.0,3.71167865564,13.077,17.893343207,0.0,15.0055,2.88784320703
 10/03  09:00:00,27.9202731993,2.20834799011,6.77144429403,0.0,3.71167865564,13.077,17.8919847817,0.0,15.0055,2.88648478171
 10/03  10:00:00,35.7214881123,2.20834799011,9.55049517046,0.0,3.71167865564,18.077,35.3249630091,0.0,33.0121,2.3128630091
 10/03  11:00:00,38.9051642254,2.20834799011,11.6234285724,0.0,3.71167865564,18.077,42.8277485269,0.0,40.51485,2.31289852695
 10/03  12:00:00,39.4347973079,2.20834799011,12.8815519684,0.0,3.71167865564,18.077,38.3255828869,0.0,36.0132,2.3123828869
 10/03  13:00:00,38.6200689388,2.20834799011,12.4096085078,0.0,3.71167865564,18.077,33.8234974399,0.0,31.51155,2.31194743991
 10/03  14:00:00,30.8129534833,2.20834799011,9.61873412688,0.0,3.71167865564,13.077,22.7462777486,0.0,21.0077,1.73857774863
 10/03  15:00:00,28.8735812276,2.20834799011,7.69640976465,0.0,3.71167865564,13.077,21.2458900864,0.0,19.50715,1.73874008637
 10/03  16:00:00,29.1821868995,2.20834799011,8.00828125899,0.0,3.71167865564,13.077,24.2466603918,0.0,22.50825,1.73841039185
 10/03  17:00:00,34.8809455911,2.20834799011,8.72211125391,0.0,3.71167865564,18.077,27.8220162385,0.0,25.50935,2.31266623853
 10/03  18:00:00,34.4928678433,2.20834799011,8.34479173559,0.0,3.71167865564,18.077,28.9708171949,0.0,25.50935,3.46146719487
 10/03  19:00:00,36.5408565668,2.20834799011,7.86953848514,0.0,3.71167865564,18.077,28.9710342878,0.0,25.50935,3.46168428785
 10/03  20:00:00,29.8194490649,2.20834799011,6.16011513167,0.0,3.71167865564,13.077,25.3951714379,0.0,22.50825,2.88692143789
 10/03  21:00:00,28.6903376297,2.20834799011,5.09764431682,0.0,3.71167865564,13.077,23.8950977592,0.0,21.0077,2.88739775916
 10/03  22:00:00,27.8640356577,2.20834799011,4.27415722328,0.0,3.71167865564,13.077,20.8929272428,0.0,18.0066,2.88632724285
 10/03  23:00:00,27.968419832,2.20834799011,3.24335755361,0.0,3.71167865564,13.077,4.16631329686,0.0,3.0011,1.16521329686
 10/03  24:00:00,16.2880425656,2.20834799011,1.96895955833,0.0,1.85583932782,5.577,4.73868714649,0.0,3.0011,1.73758714649
 10/04  01:00:00,9.97753215662,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/04  02:00:00,9.99851492668,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/04  03:00:00,9.99068950296,0.0,0.0,0.0,0.618613109274,5.0,3.59316844742,0.0,3.0011,0.592068447415
 10/04  04:00:00,10.1622537678,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/04  05:00:00,15.5366159665,2.20834799011,1.3122029464,0.0,1.85583932782,5.577,5.093724355,0.0,4.50165,0.592074355
 10/04  06:00:00,30.9982122735,2.20834799011,2.29627413988,0.0,3.71167865564,18.077,14.6697045434,0.0,13.50495,1.16475454345
 10/04  07:00:00,29.8474160414,2.20834799011,3.11600597211,0.0,3.71167865564,18.077,23.8951430161,0.0,21.0077,2.88744301609
 10/04  08:00:00,24.3231824191,2.20834799011,3.21600790521,0.0,3.71167865564,13.077,18.46665905,0.0,15.0055,3.46115905001
 10/04  09:00:00,25.775372116,2.20834799011,4.64014826548,0.0,3.71167865564,13.077,17.3186762953,0.0,15.0055,2.31317629534
 10/04  10:00:00,32.2200876144,2.20834799011,6.07610124369,0.0,3.71167865564,18.077,35.8979298595,0.0,33.0121,2.88582985948
 10/04  11:00:00,33.7059523358,2.20834799011,6.48361723373,0.0,3.71167865564,18.077,42.8276255325,0.0,40.51485,2.31277553246
 10/04  12:00:00,34.6455763139,2.20834799011,8.19271779441,0.0,3.71167865564,18.077,38.3252850837,0.0,36.0132,2.31208508368
 10/04  13:00:00,33.8675029592,2.20834799011,7.72963996246,0.0,3.71167865564,18.077,33.8233599564,0.0,31.51155,2.31180995641
 10/04  14:00:00,26.1514967243,2.20834799011,5.03376287902,0.0,3.71167865564,13.077,22.7462850248,0.0,21.0077,1.73858502483
 10/04  15:00:00,26.2016699414,2.20834799011,5.07336093493,0.0,3.71167865564,13.077,21.2455905373,0.0,19.50715,1.73844053733
 10/04  16:00:00,26.7843407664,2.20834799011,5.64513718158,0.0,3.71167865564,13.077,24.2465569052,0.0,22.50825,1.73830690521
 10/04  17:00:00,32.7842411611,2.20834799011,6.645419953,0.0,3.71167865564,18.077,27.8219442399,0.0,25.50935,2.31259423989
 10/04  18:00:00,32.5022815041,2.20834799011,6.37304660719,0.0,3.71167865564,18.077,28.9707005569,0.0,25.50935,3.46135055695
 10/04  19:00:00,34.8531018942,2.20834799011,6.01003855721,0.0,3.71167865564,18.077,28.9712135433,0.0,25.50935,3.46186354334
 10/04  20:00:00,29.056085172,2.20834799011,5.22503679745,0.0,3.71167865564,13.077,25.3950677033,0.0,22.50825,2.88681770335
 10/04  21:00:00,27.6006212005,2.20834799011,3.88722407106,0.0,3.71167865564,13.077,23.89488281,0.0,21.0077,2.88718281003
 10/04  22:00:00,26.6568663545,2.20834799011,3.0853400186,0.0,3.71167865564,13.077,20.8929005079,0.0,18.0066,2.88630050785
 10/04  23:00:00,27.7125379514,2.20834799011,3.01055922473,0.0,3.71167865564,13.077,4.16630931196,0.0,3.0011,1.16520931196
 10/04  24:00:00,16.1146802335,2.20834799011,1.80269280692,0.0,1.85583932782,5.577,4.73869097163,0.0,3.0011,1.73759097163
 10/05  01:00:00,9.97238713385,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/05  02:00:00,9.98764440223,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/05  03:00:00,9.98783305984,0.0,0.0,0.0,0.618613109274,5.0,3.59316944431,0.0,3.0011,0.592069444308
 10/05  04:00:00,10.1672663289,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/05  05:00:00,15.9928313158,2.20834799011,1.75445954619,0.0,1.85583932782,5.577,5.09372535031,0.0,4.50165,0.592075350308
 10/05  06:00:00,31.9899903648,2.20834799011,3.2702998471,0.0,3.71167865564,18.077,14.6697120138,0.0,13.50495,1.1647620138
 10/05  07:00:00,31.0172087227,2.20834799011,4.27241080926,0.0,3.71167865564,18.077,24.4687875785,0.0,21.0077,3.46108757855
 10/05  08:00:00,25.0592871594,2.20834799011,3.94331542644,0.0,3.71167865564,13.077,17.892332734,0.0,15.0055,2.88683273396
 10/05  09:00:00,25.4345349152,2.20834799011,4.31072230398,0.0,3.71167865564,13.077,17.3187881245,0.0,15.0055,2.31328812453
 10/05  10:00:00,32.3046018525,2.20834799011,6.16870447462,0.0,3.71167865564,18.077,35.8975235121,0.0,33.0121,2.88542351208
 10/05  11:00:00,35.8877128533,2.20834799011,8.63983098186,0.0,3.71167865564,18.077,42.8281507334,0.0,40.51485,2.31330073344
 10/05  12:00:00,37.2308718347,2.20834799011,10.737203276,0.0,3.71167865564,18.077,38.3258566977,0.0,36.0132,2.31265669766
 10/05  13:00:00,36.9006802573,2.20834799011,10.7235710433,0.0,3.71167865564,18.077,33.823609268,0.0,31.51155,2.31205926799
 10/05  14:00:00,30.0001740801,2.20834799011,8.83201855605,0.0,3.71167865564,13.077,22.7463293187,0.0,21.0077,1.73862931873
 10/05  15:00:00,28.109503112,2.20834799011,6.95314243207,0.0,3.71167865564,13.077,21.2456780935,0.0,19.50715,1.73852809354
 10/05  16:00:00,27.3836092817,2.20834799011,6.23938975496,0.0,3.71167865564,13.077,24.2467007313,0.0,22.50825,1.73845073128
 10/05  17:00:00,33.940413447,2.20834799011,7.80041894562,0.0,3.71167865564,18.077,27.8221235032,0.0,25.50935,2.31277350322
 10/05  18:00:00,34.0448165637,2.20834799011,7.90892780529,0.0,3.71167865564,18.077,28.9703860484,0.0,25.50935,3.4610360484
 10/05  19:00:00,36.211385541,2.20834799011,7.36303542913,0.0,3.71167865564,18.077,28.9710786462,0.0,25.50935,3.46172864615
 10/05  20:00:00,29.984700574,2.20834799011,6.15208333844,0.0,3.71167865564,13.077,25.3949821272,0.0,22.50825,2.88673212718
 10/05  21:00:00,29.7263985989,2.20834799011,5.99139449815,0.0,3.71167865564,13.077,23.8946202925,0.0,21.0077,2.88692029253
 10/05  22:00:00,28.6777624811,2.20834799011,5.08456371789,0.0,3.71167865564,13.077,20.8924104416,0.0,18.0066,2.88581044162
 10/05  23:00:00,28.9713781159,2.20834799011,4.22289026769,0.0,3.71167865564,13.077,4.73904905666,0.0,3.0011,1.73794905666
 10/05  24:00:00,17.0397447418,2.20834799011,2.6567111586,0.0,1.85583932782,5.577,4.1661157153,0.0,3.0011,1.1650157153
 10/06  01:00:00,9.99050625321,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/06  02:00:00,9.9998017237,0.0,0.0,0.0,0.618613109274,5.0,3.5931863497,0.0,3.0011,0.592086349697
 10/06  03:00:00,9.99272438888,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/06  04:00:00,10.8488452562,0.0,0.0,0.0,0.618613109274,5.0,3.59319223042,0.0,3.0011,0.592092230421
 10/06  05:00:00,17.1590722316,2.20834799011,2.24130658105,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 10/06  06:00:00,32.7172242651,2.20834799011,3.67545006224,0.0,3.71167865564,18.077,14.669889365,0.0,13.50495,1.16493936497
 10/06  07:00:00,31.7752706544,2.20834799011,5.02392091615,0.0,3.71167865564,18.077,24.4695937191,0.0,21.0077,3.46189371906
 10/06  08:00:00,26.261850903,2.20834799011,5.13260781119,0.0,3.71167865564,13.077,17.8928999573,0.0,15.0055,2.8873999573
 10/06  09:00:00,26.6490508916,2.20834799011,5.50944205422,0.0,3.71167865564,13.077,17.891756544,0.0,15.0055,2.88625654397
 10/06  10:00:00,33.642818195,2.20834799011,7.4918694884,0.0,3.71167865564,18.077,35.3248875257,0.0,33.0121,2.31278752571
 10/06  11:00:00,36.7664602534,2.20834799011,9.50423113739,0.0,3.71167865564,18.077,42.8280958391,0.0,40.51485,2.31324583913
 10/06  12:00:00,38.032176009,2.20834799011,11.5191384395,0.0,3.71167865564,18.077,38.8989277441,0.0,36.0132,2.88572774407
 10/06  13:00:00,38.1465207524,2.20834799011,11.9540069232,0.0,3.71167865564,18.077,33.2506806974,0.0,31.51155,1.73913069742
 10/06  14:00:00,29.5123580672,2.20834799011,8.36226601511,0.0,3.71167865564,13.077,22.7461491177,0.0,21.0077,1.73844911773
 10/06  15:00:00,27.3073149827,2.20834799011,6.17188832066,0.0,3.71167865564,13.077,21.8188022045,0.0,19.50715,2.31165220449
 10/06  16:00:00,26.9156734372,2.20834799011,5.7838118286,0.0,3.71167865564,13.077,24.246667599,0.0,22.50825,1.73841759895
 10/06  17:00:00,32.0770165063,2.20834799011,5.95995959169,0.0,3.71167865564,18.077,27.8211784024,0.0,25.50935,2.31182840236
 10/06  18:00:00,31.7110357929,2.20834799011,5.60061412282,0.0,3.71167865564,18.077,28.3965522951,0.0,25.50935,2.88720229508
 10/06  19:00:00,34.6258060456,2.20834799011,5.98686290951,0.0,3.71167865564,18.077,28.9712234006,0.0,25.50935,3.46187340059
 10/06  20:00:00,29.0086814502,2.20834799011,5.36491817914,0.0,3.71167865564,13.077,25.3946230507,0.0,22.50825,2.8863730507
 10/06  21:00:00,29.0369473557,2.20834799011,5.44664938698,0.0,3.71167865564,13.077,24.4687460517,0.0,21.0077,3.46104605175
 10/06  22:00:00,28.1342509311,2.20834799011,4.5478522336,0.0,3.71167865564,13.077,20.3190969499,0.0,18.0066,2.31249694993
 10/06  23:00:00,28.336117346,2.20834799011,3.59552665975,0.0,3.71167865564,13.077,4.73913333426,0.0,3.0011,1.73803333426
 10/06  24:00:00,16.8321280961,2.20834799011,2.44847728559,0.0,1.85583932782,5.577,4.16620438726,0.0,3.0011,1.16510438726
 10/07  01:00:00,10.007628944,0.0,0.0,0.0,0.618613109274,5.0,3.59319310375,0.0,3.0011,0.592093103747
 10/07  02:00:00,10.0004227072,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/07  03:00:00,9.99466720406,0.0,0.0,0.0,0.618613109274,5.0,3.59317317575,0.0,3.0011,0.592073175748
 10/07  04:00:00,10.1744980714,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/07  05:00:00,16.4636026657,2.20834799011,2.21172291262,0.0,1.85583932782,5.577,5.0937290758,0.0,4.50165,0.592079075798
 10/07  06:00:00,32.0231372821,2.20834799011,3.30128159716,0.0,3.71167865564,18.077,14.0974666144,0.0,13.50495,0.592516614413
 10/07  07:00:00,30.6898262134,2.20834799011,3.94551389174,0.0,3.71167865564,18.077,22.1726113962,0.0,21.0077,1.16491139619
 10/07  08:00:00,25.1318134399,2.20834799011,4.01035909039,0.0,3.71167865564,13.077,16.1703550961,0.0,15.0055,1.16485509607
 10/07  09:00:00,26.2413551969,2.20834799011,5.10875604466,0.0,3.71167865564,13.077,17.8927672714,0.0,15.0055,2.8872672714
 10/07  10:00:00,33.1824933461,2.20834799011,7.04289591802,0.0,3.71167865564,18.077,35.8980078063,0.0,33.0121,2.88590780634
 10/07  11:00:00,35.7618877684,2.20834799011,8.52671660217,0.0,3.71167865564,18.077,43.4013799327,0.0,40.51485,2.88652993274
 10/07  12:00:00,36.2889458705,2.20834799011,9.81524653968,0.0,3.71167865564,18.077,38.9005995337,0.0,36.0132,2.88739953367
 10/07  13:00:00,35.524170446,2.20834799011,9.37555445147,0.0,3.71167865564,18.077,33.8243858969,0.0,31.51155,2.31283589686
 10/07  14:00:00,28.1762346595,2.20834799011,7.03533411565,0.0,3.71167865564,13.077,23.3204572037,0.0,21.0077,2.31275720374
 10/07  15:00:00,28.6508246539,2.20834799011,7.49122285659,0.0,3.71167865564,13.077,22.3931548912,0.0,19.50715,2.88600489125
 10/07  16:00:00,28.2283720899,2.20834799011,7.08063748922,0.0,3.71167865564,13.077,24.2474522053,0.0,22.50825,1.73920220534
 10/07  17:00:00,33.9784867719,2.20834799011,7.83947651161,0.0,3.71167865564,18.077,27.8217537566,0.0,25.50935,2.31240375664
 10/07  18:00:00,34.9027432149,2.20834799011,8.76189871067,0.0,3.71167865564,18.077,28.9704148654,0.0,25.50935,3.46106486545
 10/07  19:00:00,37.1355864572,2.20834799011,8.27742529882,0.0,3.71167865564,18.077,28.3967280487,0.0,25.50935,2.88737804875
 10/07  20:00:00,30.9952661447,2.20834799011,7.15223799357,0.0,3.71167865564,13.077,25.3945897133,0.0,22.50825,2.88633971327
 10/07  21:00:00,30.6203064097,2.20834799011,6.87599686912,0.0,3.71167865564,13.077,24.4687628187,0.0,21.0077,3.46106281872
 10/07  22:00:00,29.6112630162,2.20834799011,6.01010428751,0.0,3.71167865564,13.077,20.318240219,0.0,18.0066,2.311640219
 10/07  23:00:00,29.0163137058,2.20834799011,4.27387188683,0.0,3.71167865564,13.077,4.7395487612,0.0,3.0011,1.7384487612
 10/07  24:00:00,17.0021854234,2.20834799011,2.6184734803,0.0,1.85583932782,5.577,4.16623838538,0.0,3.0011,1.16513838538
 10/08  01:00:00,10.0325172209,0.0,0.0,0.0,0.618613109274,5.0,3.59318413624,0.0,3.0011,0.592084136244
 10/08  02:00:00,9.99657309663,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/08  03:00:00,9.98626300142,0.0,0.0,0.0,0.618613109274,5.0,3.59319003821,0.0,3.0011,0.592090038212
 10/08  04:00:00,10.163054529,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/08  05:00:00,15.5114660712,2.20834799011,1.28619889575,0.0,1.85583932782,5.577,5.09374591151,0.0,4.50165,0.59209591151
 10/08  06:00:00,31.2538003532,2.20834799011,2.54885019626,0.0,3.71167865564,18.077,14.0972740063,0.0,13.50495,0.592324006291
 10/08  07:00:00,30.2155280892,2.20834799011,3.48015052268,0.0,3.71167865564,18.077,22.1726558001,0.0,21.0077,1.16495580008
 10/08  08:00:00,25.3712507026,2.20834799011,4.25304773582,0.0,3.71167865564,13.077,16.1705461905,0.0,15.0055,1.1650461905
 10/08  09:00:00,26.8991459807,2.20834799011,5.76197395829,0.0,3.71167865564,13.077,16.1705310192,0.0,15.0055,1.16503101919
 10/08  10:00:00,34.2154617789,2.20834799011,8.05941897231,0.0,3.71167865564,18.077,35.8995811732,0.0,33.0121,2.8874811732
 10/08  11:00:00,37.2266043347,2.20834799011,9.95664305737,0.0,3.71167865564,18.077,43.4016416864,0.0,40.51485,2.88679168636
 10/08  12:00:00,37.7873788703,2.20834799011,11.2701068242,0.0,3.71167865564,18.077,38.3256243152,0.0,36.0132,2.31242431522
 10/08  13:00:00,38.0007358186,2.20834799011,11.7995005024,0.0,3.71167865564,18.077,33.8243310682,0.0,31.51155,2.31278106816
 10/08  14:00:00,31.2714101258,2.20834799011,10.0649729076,0.0,3.71167865564,13.077,22.7464680896,0.0,21.0077,1.7387680896
 10/08  15:00:00,28.7291278422,2.20834799011,7.5683962449,0.0,3.71167865564,13.077,21.8188691441,0.0,19.50715,2.31171914411
 10/08  16:00:00,27.5368226472,2.20834799011,6.39847040487,0.0,3.71167865564,13.077,24.2469309391,0.0,22.50825,1.73868093908
