Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/24  22:00:00,349.35680933,0.0,0.0,0.0,49.8407270682,199.362908273,2.18967230564,0.0,2.18967230564
 10/24  23:00:00,299.992050052,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898178102,0.0,2.1898178102
 10/24  24:00:00,287.769852308,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996296684,0.0,2.18996296684
 10/25  01:00:00,287.769855143,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979909591,0.0,2.18979909591
 10/25  02:00:00,287.769855198,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994980475,0.0,2.18994980475
 10/25  03:00:00,287.769855135,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978232612,0.0,2.18978232612
 10/25  04:00:00,299.992053002,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993336814,0.0,2.18993336814
 10/25  05:00:00,349.358243924,0.0,0.0,0.0,49.8407270682,199.362908273,4.36476496171,0.0,4.36476496171
 10/25  06:00:00,428.200396295,29.3966269464,0.0,0.0,49.8407270682,199.362908273,697.092292231,694.900843207,2.19144902486
 10/25  07:00:00,526.583064352,29.3966269464,0.0,0.0,149.522181205,199.362908273,548.3422145,539.595441039,8.74677346107
 10/25  08:00:00,1048.93540113,29.3966269464,0.0,0.0,448.566543614,448.566543614,219.546454332,204.157315695,15.3891386369
 10/25  09:00:00,1012.18512639,29.3966269464,0.0,0.0,448.566543614,448.566543614,115.742194729,100.334325291,15.4078694384
 10/25  10:00:00,973.062790822,30.2565688053,2.41212261129,0.0,448.566543614,448.566543614,82.6122849732,64.998885112,17.6133998612
 10/25  11:00:00,1119.08605582,33.1940513525,86.3417655281,0.0,448.566543614,448.566543614,65.8450914699,45.967796441,19.8772950289
 10/25  12:00:00,1246.74982326,35.4044242909,246.251718052,0.0,448.566543614,398.725816546,71.7709208163,47.3866171506,24.3843036657
 10/25  13:00:00,1360.854475,36.5634940155,307.259721109,0.0,448.566543614,448.566543614,49.8934265468,27.7500936651,22.1433328817
 10/25  14:00:00,1376.1432336,33.5533190924,323.905419581,0.0,448.566543614,448.566543614,23.5962275638,8.21311774542,15.3831098183
 10/25  15:00:00,1385.34533427,32.1091069251,333.926912103,0.0,448.566543614,448.566543614,15.2777657471,2.09672407271,13.1810416744
 10/25  16:00:00,1435.48511088,31.0223449606,336.34011123,0.0,448.566543614,448.566543614,22.7073911434,2.85451217573,19.8528789677
 10/25  17:00:00,1321.18553108,29.7594680552,336.269030343,0.0,348.885089477,398.725816546,25.1885838436,14.2307048723,10.9578789713
 10/25  18:00:00,1169.87441381,29.3966269464,333.483505983,0.0,249.203635341,299.044362409,52.3244274519,43.57103011,8.7533973419
 10/25  19:00:00,1141.35683344,29.3966269464,329.504125451,0.0,249.203635341,299.044362409,72.5784703858,66.0225427776,6.55592760816
 10/25  20:00:00,987.225068821,29.3966269464,325.977348092,0.0,149.522181205,249.203635341,100.897534547,94.3383445183,6.55919002898
 10/25  21:00:00,941.648453461,29.3966269464,306.695503651,0.0,149.522181205,249.203635341,118.411570226,114.04662057,4.36494965597
 10/25  22:00:00,349.356812029,0.0,0.0,0.0,49.8407270682,199.362908273,2.18946622332,0.0,2.18946622332
 10/25  23:00:00,299.992052955,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997951189,0.0,2.18997951189
 10/25  24:00:00,287.769855125,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981243623,0.0,2.18981243623
 10/26  01:00:00,287.769858262,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899703302,0.0,2.1899703302
 10/26  02:00:00,287.76985828,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980778853,0.0,2.18980778853
 10/26  03:00:00,287.76985827,0.0,0.0,0.0,24.9203635341,199.362908273,4.35976731399,0.0,4.35976731399
 10/26  04:00:00,299.992056092,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995979353,0.0,2.18995979353
 10/26  05:00:00,349.35824802,0.0,0.0,0.0,49.8407270682,199.362908273,2.19259476744,0.0,2.19259476744
 10/26  06:00:00,661.684191853,29.8361004275,154.820716121,0.0,49.8407270682,199.362908273,156.912337721,152.549231811,4.36310591083
 10/26  07:00:00,743.722413911,29.3966269464,138.898870288,0.0,149.522181205,199.362908273,174.20487526,165.458178144,8.74669711561
 10/26  08:00:00,1260.48125554,29.3966269464,133.198459428,0.0,448.566543614,448.566543614,67.5043875786,54.3110178282,13.1933697504
 10/26  09:00:00,1219.43009319,29.3966269464,128.942867464,0.0,448.566543614,448.566543614,43.3168208383,25.7104090948,17.6064117435
 10/26  10:00:00,1210.81233592,30.2589451056,167.367190102,0.0,448.566543614,448.566543614,32.2328557723,16.8200667897,15.4127889826
 10/26  11:00:00,1260.51950184,32.5023304266,214.175770767,0.0,448.566543614,448.566543614,32.5670193045,11.6636841739,20.9033351306
 10/26  12:00:00,1293.07850191,34.1427643032,292.932616365,0.0,448.566543614,398.725816546,37.7560953093,14.396577089,23.3595182204
 10/26  13:00:00,1372.61444692,36.5657885751,318.831302163,0.0,448.566543614,448.566543614,28.3382560471,3.97815445595,24.3601015912
 10/26  14:00:00,1372.21744563,36.1908144392,320.020668523,0.0,448.566543614,448.566543614,13.4368569317,0.248257348059,13.1885995836
 10/26  15:00:00,1373.07488494,35.1718454646,321.579762879,0.0,448.566543614,448.566543614,15.3748420545,0.0,15.3748420545
 10/26  16:00:00,1417.52725104,33.4801923702,313.902508568,0.0,448.566543614,448.566543614,17.7135053593,0.064742224441,17.6487631349
 10/26  17:00:00,1175.87384891,29.9587400917,193.159574101,0.0,348.885089477,398.725816546,22.6445990201,9.49854755202,13.146051468
 10/26  18:00:00,950.576431496,29.3966269464,119.295773412,0.0,249.203635341,299.044362409,46.9259917167,38.1723692981,8.75362241867
 10/26  19:00:00,883.424000323,29.3966269464,78.2239730489,0.0,249.203635341,299.044362409,65.6417815171,59.0868275777,6.5549539394
 10/26  20:00:00,689.290171078,29.3966269464,35.7934880666,0.0,149.522181205,249.203635341,93.5917388326,87.0314149357,6.56032389692
 10/26  21:00:00,647.158818545,29.3966269464,19.1002481914,0.0,149.522181205,249.203635341,105.775356395,101.410534768,4.36482162667
 10/26  22:00:00,349.356814884,0.0,0.0,0.0,49.8407270682,199.362908273,2.18983817267,0.0,2.18983817267
 10/26  23:00:00,299.992055896,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999567737,0.0,2.18999567737
 10/26  24:00:00,287.769858017,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983375423,0.0,2.18983375423
 10/27  01:00:00,287.769861141,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899987719,0.0,2.1899987719
 10/27  02:00:00,287.769861101,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984145612,0.0,2.18984145612
 10/27  03:00:00,287.769861264,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900046888,0.0,2.1900046888
 10/27  04:00:00,299.992059069,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984763042,0.0,2.18984763042
 10/27  05:00:00,349.358252677,0.0,0.0,0.0,49.8407270682,199.362908273,4.36496190953,0.0,4.36496190953
 10/27  06:00:00,428.843248939,30.4456938111,0.0,0.0,49.8407270682,199.362908273,197.583172516,193.219960269,4.36321224671
 10/27  07:00:00,526.312895977,29.3966269464,0.0,0.0,149.522181205,199.362908273,223.562711261,216.997868335,6.56484292675
 10/27  08:00:00,1048.84854639,29.3966269464,0.0,0.0,448.566543614,448.566543614,118.437162483,103.0482048,15.3889576833
 10/27  09:00:00,1012.17015761,29.3966269464,0.0,0.0,448.566543614,448.566543614,103.814239115,86.2068088401,17.6074302748
 10/27  10:00:00,963.273682699,29.3966269464,0.0,0.0,448.566543614,448.566543614,91.2506220356,75.8373054716,15.413316564
 10/27  11:00:00,963.271071149,29.3966269464,0.0,0.0,448.566543614,448.566543614,87.5149205786,67.6344247969,19.8804957817
 10/27  12:00:00,913.441076874,29.3966269464,0.0,0.0,448.566543614,398.725816546,99.8488197613,75.4583646854,24.3904550759
 10/27  13:00:00,963.265971212,29.3966269464,0.0,0.0,448.566543614,448.566543614,81.257139975,56.8946854215,24.3624545535
 10/27  14:00:00,963.253402049,29.3966269464,0.0,0.0,448.566543614,448.566543614,68.4455984698,53.0602835981,15.3853148717
 10/27  15:00:00,963.253989224,29.3971831655,0.0,0.0,448.566543614,448.566543614,66.9797785163,53.7998986914,13.1798798249
 10/27  16:00:00,1012.353267,29.5972577363,0.0,0.0,448.566543614,448.566543614,80.430184305,60.5748991705,19.8552851345
 10/27  17:00:00,899.306271214,29.3966269464,0.0,0.0,348.885089477,398.725816546,94.9008803797,83.9416881342,10.9591922454
 10/27  18:00:00,751.231310516,29.3966269464,0.0,0.0,249.203635341,299.044362409,129.887104722,121.1334906,8.75361412197
 10/27  19:00:00,726.801037529,29.3966269464,0.0,0.0,249.203635341,299.044362409,150.177446603,143.621554243,6.55589236003
 10/27  20:00:00,577.324299165,29.3966269464,0.0,0.0,149.522181205,249.203635341,208.816436103,202.257138791,6.55929731171
 10/27  21:00:00,552.891891534,29.3966269464,0.0,0.0,149.522181205,249.203635341,228.309400407,223.944425052,4.36497535457
 10/27  22:00:00,349.356817937,0.0,0.0,0.0,49.8407270682,199.362908273,2.19000060396,0.0,2.19000060396
 10/27  23:00:00,299.992058865,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900032257,0.0,2.1900032257
 10/27  24:00:00,287.76986105,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984648296,0.0,2.18984648296
 10/28  01:00:00,237.929137158,0.0,0.0,0.0,24.9203635341,149.522181205,2.19001687758,0.0,2.19001687758
 10/28  02:00:00,237.929137162,0.0,0.0,0.0,24.9203635341,149.522181205,4.35957745743,0.0,4.35957745743
 10/28  03:00:00,237.929137147,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988269641,0.0,2.18988269641
 10/28  04:00:00,250.151334945,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897308638,0.0,2.1897308638
 10/28  05:00:00,274.597166868,0.0,0.0,0.0,24.9203635341,149.522181205,2.19222397254,0.0,2.19222397254
 10/28  06:00:00,428.210005969,29.6323334867,0.0,0.0,49.8407270682,199.362908273,435.98572443,431.622435539,4.3632888913
 10/28  07:00:00,435.307390495,29.3966269464,0.0,0.0,49.8407270682,199.362908273,400.625348882,396.255457136,4.36989174604
 10/28  08:00:00,650.277845283,29.3966269464,0.0,0.0,249.203635341,249.203635341,323.825555678,317.271055703,6.55449997519
 10/28  09:00:00,613.588198099,29.3966269464,0.0,0.0,249.203635341,249.203635341,292.556551171,283.803236951,8.75331422004
 10/28  10:00:00,564.645653976,29.3966269464,0.0,0.0,249.203635341,249.203635341,224.406519277,215.659760369,8.74675890765
 10/28  11:00:00,564.609412096,29.3966269464,0.0,0.0,249.203635341,249.203635341,177.408696915,166.462305137,10.9463917777
 10/28  12:00:00,633.130324918,29.3966269464,6.40943214266,0.0,249.203635341,249.203635341,137.196342234,128.445124485,8.75121774901
 10/28  13:00:00,674.927482409,29.3966269464,34.4545459588,0.0,249.203635341,249.203635341,118.400738263,109.653703846,8.74703441692
 10/28  14:00:00,464.779172783,29.4594579035,72.1760124429,0.0,74.7610906023,174.442544739,147.085844827,140.531541649,6.55430317728
 10/28  15:00:00,480.267535521,29.3966269464,87.5059370408,0.0,74.7610906023,174.442544739,138.465839908,134.092706666,4.37313324153
 10/28  16:00:00,478.200447734,29.3966269464,38.3701025269,0.0,74.7610906023,174.442544739,149.994381471,143.4420659,6.55231557082
 10/28  17:00:00,338.573881518,29.3966269464,0.000722471174223,0.0,24.9203635341,149.522181205,220.638614276,216.275516464,4.36309781209
 10/28  18:00:00,347.929874782,0.0,0.0,0.0,24.9203635341,149.522181205,2.1915254012,0.0,2.1915254012
 10/28  19:00:00,323.485479673,0.0,0.0,0.0,24.9203635341,149.522181205,4.36300405216,0.0,4.36300405216
 10/28  20:00:00,323.485479339,0.0,0.0,0.0,24.9203635341,149.522181205,2.19147868156,0.0,2.19147868156
 10/28  21:00:00,299.042041733,0.0,0.0,0.0,24.9203635341,149.522181205,4.36654916056,0.0,4.36654916056
 10/28  22:00:00,274.595730432,0.0,0.0,0.0,24.9203635341,149.522181205,2.19002444495,0.0,2.19002444495
 10/28  23:00:00,250.151334735,0.0,0.0,0.0,24.9203635341,149.522181205,2.1898729418,0.0,2.1898729418
 10/28  24:00:00,237.929137063,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972137655,0.0,2.18972137655
 10/29  01:00:00,239.116993634,1.18322313622,0.0,0.0,24.9203635341,149.522181205,8.90538107314,6.71641502081,2.18896605233
 10/29  02:00:00,239.515583745,1.57763084829,0.0,0.0,24.9203635341,149.522181205,14.4011652712,12.2121036246,2.18906164657
 10/29  03:00:00,239.91385185,1.97203856036,0.0,0.0,24.9203635341,149.522181205,19.4693915706,17.2802332575,2.18915831308
 10/29  04:00:00,251.742142294,1.57763084829,0.0,0.0,24.9203635341,149.522181205,20.1179011242,17.9289123152,2.18898880896
 10/29  05:00:00,276.586900991,1.97203856036,0.0,0.0,24.9203635341,149.522181205,26.0334076067,23.8416109193,2.19179668746
 10/29  06:00:00,325.081432564,1.57763084829,0.0,0.0,24.9203635341,149.522181205,28.0766169631,25.8874604077,2.18915655535
 10/29  07:00:00,332.836531245,1.97203856036,0.0,0.0,24.9203635341,149.522181205,32.7737978874,30.5848106169,2.18898727055
 10/29  08:00:00,298.262916769,1.57763084829,0.0,0.0,24.9203635341,149.522181205,26.7815228242,24.5924383284,2.18908449573
 10/29  09:00:00,261.982282966,1.97203856036,0.0,0.0,24.9203635341,149.522181205,15.7387353782,13.5496201285,2.18911524971
 10/29  10:00:00,212.694517361,1.57763084829,0.0,0.0,24.9203635341,149.522181205,9.78360435094,7.59445907706,2.18914527388
 10/29  11:00:00,213.089592357,1.97203856036,0.0,0.0,24.9203635341,149.522181205,9.40467126563,7.21382052676,2.19085073887
 10/29  12:00:00,216.456249268,5.34146558945,0.0,0.0,24.9203635341,149.522181205,5.79620591776,3.60537286526,2.1908330525
 10/29  13:00:00,219.732510173,8.61905662191,0.0,0.0,24.9203635341,149.522181205,4.36686490571,0.0,4.36686490571
 10/29  14:00:00,211.112015345,0.0,0.0,0.0,24.9203635341,149.522181205,4.36141741824,0.0,4.36141741824
 10/29  15:00:00,211.111056036,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897064519,0.0,2.18897064519
 10/29  16:00:00,261.580965009,1.57763084829,0.0,0.0,24.9203635341,149.522181205,4.56087741835,4.54087741835,0.02
 10/29  17:00:00,298.644204703,1.97203856036,0.0,0.0,24.9203635341,149.522181205,9.6428160898,7.45374865039,2.18906743941
 10/29  18:00:00,349.512636731,1.57763084829,0.0,0.0,24.9203635341,149.522181205,10.7363293955,8.54716447196,2.18916492355
 10/29  19:00:00,325.464493156,1.97203856036,0.0,0.0,24.9203635341,149.522181205,13.1356494075,10.946653367,2.18899604057
 10/29  20:00:00,325.069418714,1.57763084829,0.0,0.0,24.9203635341,149.522181205,12.2660221,10.0769293264,2.18909277364
 10/29  21:00:00,301.023079469,1.97203856036,0.0,0.0,24.9203635341,149.522181205,17.3135827739,12.9506640965,4.36291867738
 10/29  22:00:00,276.182393815,1.57763084829,0.0,0.0,24.9203635341,149.522181205,12.3905004075,12.3705004075,0.02
 10/29  23:00:00,252.135332741,1.97203856036,0.0,0.0,24.9203635341,149.522181205,18.3625222059,16.1734318937,2.18909031218
 10/29  24:00:00,239.517934453,1.57763084829,0.0,0.0,24.9203635341,149.522181205,17.3235808125,15.1344589459,2.18912186657
 10/30  01:00:00,289.755334994,1.97203856036,0.0,0.0,24.9203635341,199.362908273,19.6366808071,17.4467206565,2.1899601506
 10/30  02:00:00,289.360052081,1.57763084829,0.0,0.0,24.9203635341,199.362908273,18.4932150945,16.3035695754,2.18964551906
 10/30  03:00:00,289.758861832,1.97203856036,0.0,0.0,24.9203635341,199.362908273,26.372662182,22.0128018037,4.35986037829
 10/30  04:00:00,301.58492742,1.57763084829,0.0,0.0,24.9203635341,199.362908273,21.9532434676,19.7631999945,2.19004347318
 10/30  05:00:00,351.349412565,1.97203856036,0.0,0.0,49.8407270682,199.362908273,26.9757852492,24.783140792,2.19264445729
 10/30  06:00:00,428.475903631,29.3966269464,0.0,0.0,49.8407270682,199.362908273,1015.63564904,1011.27229757,4.36335147179
 10/30  07:00:00,535.263942502,29.3966269464,0.0,0.0,149.522181205,199.362908273,683.848282129,675.101187996,8.74709413281
 10/30  08:00:00,1049.07245654,29.3966269464,0.0,0.0,448.566543614,448.566543614,369.799659265,354.405064994,15.3945942707
 10/30  09:00:00,1012.28473859,29.3966269464,0.0,0.0,448.566543614,448.566543614,227.966673011,212.55654834,15.4101246706
 10/30  10:00:00,963.343401795,29.3984150987,0.0,0.0,448.566543614,448.566543614,166.704470552,149.086963124,17.617507428
 10/30  11:00:00,964.541690663,30.6048458503,0.0,0.0,448.566543614,448.566543614,155.676237192,135.793711835,19.8825253578
 10/30  12:00:00,915.908654115,31.8052066019,0.0,0.0,448.566543614,398.725816546,164.063427958,139.667256087,24.3961718708
 10/30  13:00:00,966.165464219,32.2618524125,0.0,0.0,448.566543614,448.566543614,117.897447788,93.5307870157,24.3666607725
 10/30  14:00:00,966.642197536,32.7716076109,0.0,0.0,448.566543614,448.566543614,78.8931539614,65.7029978668,13.1901560945
 10/30  15:00:00,965.78379812,31.937150557,0.0,0.0,448.566543614,448.566543614,52.9344686328,37.5567365536,15.3777320791
 10/30  16:00:00,1012.74221063,30.001544369,0.0,0.0,448.566543614,448.566543614,57.4137578149,37.5545270384,19.8592307764
 10/30  17:00:00,899.307263181,29.3966269464,0.0,0.0,348.885089477,398.725816546,90.0606059706,79.1002368637,10.9603691069
 10/30  18:00:00,751.265539094,29.3966269464,0.0,0.0,249.203635341,299.044362409,163.193258198,154.438522696,8.7547355015
 10/30  19:00:00,726.835459769,29.3966269464,0.0,0.0,249.203635341,299.044362409,182.917083308,176.362578983,6.55450432458
 10/30  20:00:00,577.354088733,29.3966269464,0.0,0.0,149.522181205,249.203635341,235.127386758,226.386733103,8.74065365479
 10/30  21:00:00,565.266846999,29.3966269464,0.000355396081844,0.0,149.522181205,249.203635341,250.870654673,248.678077221,2.19257745184
 10/30  22:00:00,349.356827106,0.0,0.0,0.0,49.8407270682,199.362908273,2.1899878021,0.0,2.1899878021
 10/30  23:00:00,299.992068024,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984592512,0.0,2.18984592512
 10/30  24:00:00,287.769870189,0.0,0.0,0.0,24.9203635341,199.362908273,4.35991666752,0.0,4.35991666752
 10/31  01:00:00,287.769873235,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975639142,0.0,2.18975639142
 10/31  02:00:00,287.769873013,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899453225,0.0,2.1899453225
 10/31  03:00:00,287.769872999,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980928169,0.0,2.18980928169
 10/31  04:00:00,299.992070745,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999835465,0.0,2.18999835465
 10/31  05:00:00,349.358272275,0.0,0.0,0.0,49.8407270682,199.362908273,4.36496108259,0.0,4.36496108259
 10/31  06:00:00,428.009851579,29.3966269464,0.0,0.0,49.8407270682,199.362908273,454.021150732,451.829378206,2.19177252604
 10/31  07:00:00,534.996440085,29.3966269464,0.0,0.0,149.522181205,199.362908273,390.197502572,381.448763798,8.74873877404
 10/31  08:00:00,1048.92196984,29.3966269464,0.0,0.0,448.566543614,448.566543614,205.570762567,190.177743525,15.3930190428
 10/31  09:00:00,1012.19401602,29.3966269464,0.0,0.0,448.566543614,448.566543614,130.390012882,112.778800144,17.6112127375
 10/31  10:00:00,963.766828172,29.8926807339,0.0,0.0,448.566543614,448.566543614,84.9152421291,69.4949217461,15.420320383
 10/31  11:00:00,966.418709737,32.543203625,0.0,0.0,448.566543614,448.566543614,88.6215010731,66.529333387,22.0921676861
 10/31  12:00:00,918.502845552,34.4502727822,0.0,0.0,448.566543614,398.725816546,107.362246614,82.964177627,24.3980689875
 10/31  13:00:00,969.746260826,35.8709365485,0.0,0.0,448.566543614,448.566543614,84.5465306042,62.390696135,22.1558344693
 10/31  14:00:00,969.588400406,35.7408044562,0.0,0.0,448.566543614,448.566543614,55.104762596,39.7193193314,15.3854432646
 10/31  15:00:00,968.282766234,34.4484166624,0.0,0.0,448.566543614,448.566543614,39.0613783101,23.6782512642,15.383127046
 10/31  16:00:00,1014.80990832,32.0795633187,0.0,0.0,448.566543614,448.566543614,43.7780212144,26.1225070907,17.6555141237
 10/31  17:00:00,908.086008421,29.6649792104,0.0,0.0,348.885089477,398.725816546,51.3101469373,40.3505727687,10.9595741686
 10/31  18:00:00,751.226034975,29.3966269464,0.0,0.0,249.203635341,299.044362409,121.353891196,110.415132349,10.9387588471
 10/31  19:00:00,726.802323689,29.3966269464,0.0,0.0,249.203635341,299.044362409,147.172400578,140.61677089,6.55562968774
 10/31  20:00:00,577.31457499,29.3966269464,0.0,0.0,149.522181205,249.203635341,190.145668448,183.585315786,6.56035266193
 10/31  21:00:00,552.883041158,29.3966269464,0.0,0.0,149.522181205,249.203635341,210.346111298,205.981213684,4.36489761449
 10/31  22:00:00,349.35682986,0.0,0.0,0.0,49.8407270682,199.362908273,2.18996124881,0.0,2.18996124881
 10/31  23:00:00,299.992070717,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998709474,0.0,2.18998709474
 10/31  24:00:00,287.769872991,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985144662,0.0,2.18985144662
 11/01  01:00:00,287.769876136,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004751774,0.0,2.19004751774
 11/01  02:00:00,287.76987618,0.0,0.0,0.0,24.9203635341,199.362908273,4.3597024727,0.0,4.3597024727
 11/01  03:00:00,287.769876166,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998139564,0.0,2.18998139564
 11/01  04:00:00,299.992073869,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985084256,0.0,2.18985084256
 11/01  05:00:00,349.358276594,0.0,0.0,0.0,49.8407270682,199.362908273,2.19240539514,0.0,2.19240539514
 11/01  06:00:00,428.037903207,29.4428380359,0.0,0.0,49.8407270682,199.362908273,445.860555644,441.496938074,4.36361757029
 11/01  07:00:00,534.991297152,29.3966269464,0.0,0.0,149.522181205,199.362908273,393.065550718,384.318408923,8.74714179476
 11/01  08:00:00,1048.93362602,29.3966269464,0.0,0.0,448.566543614,448.566543614,224.504090944,209.10899695,15.3950939941
 11/01  09:00:00,1012.25263368,29.3966269464,0.0,0.0,448.566543614,448.566543614,205.097363261,189.685420343,15.4119429178
 11/01  10:00:00,963.385142057,29.3966269464,0.0,0.0,448.566543614,448.566543614,234.403405527,216.785099012,17.6183065145
 11/01  11:00:00,963.382120669,29.3966269464,0.0,0.0,448.566543614,448.566543614,228.520534307,208.635953189,19.8845811176
 11/01  12:00:00,913.563257227,29.3966269464,0.0,0.0,448.566543614,398.725816546,257.671285437,231.054521732,26.6167637051
 11/01  13:00:00,963.334513615,29.3966269464,0.0,0.0,448.566543614,448.566543614,166.36968086,144.21290348,22.15677738
 11/01  14:00:00,963.323912639,29.3966269464,0.0,0.0,448.566543614,448.566543614,158.737432262,143.349741525,15.3876907366
 11/01  15:00:00,963.320109812,29.3966269464,0.0,0.0,448.566543614,448.566543614,154.775564517,139.391885347,15.3836791701
 11/01  16:00:00,1012.20147526,29.3966269464,0.0,0.0,448.566543614,448.566543614,140.917497019,123.260743616,17.6567534026
 11/01  17:00:00,907.903382232,29.3966269464,0.0,0.0,348.885089477,398.725816546,165.867867179,152.720250052,13.1476171264
 11/01  18:00:00,751.318573197,29.3966269464,0.0,0.0,249.203635341,299.044362409,242.60229922,233.847239987,8.7550592328
 11/01  19:00:00,726.886862824,29.3966269464,0.0,0.0,249.203635341,299.044362409,260.967990375,254.411899789,6.55609058606
 11/01  20:00:00,577.410419905,29.3966269464,0.0,0.0,149.522181205,249.203635341,319.417089804,312.856203492,6.56088631221
 11/01  21:00:00,552.986039613,29.3966269464,0.0,0.0,149.522181205,249.203635341,348.765389332,344.400163847,4.36522548525
 11/01  22:00:00,349.35683279,0.0,0.0,0.0,49.8407270682,199.362908273,2.1899600933,0.0,2.1899600933
 11/01  23:00:00,299.99207379,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982980269,0.0,2.18982980269
 11/01  24:00:00,287.769876065,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002567862,0.0,2.19002567862
 11/02  01:00:00,287.769879192,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990124223,0.0,2.18990124223
 11/02  02:00:00,287.769879158,0.0,0.0,0.0,24.9203635341,199.362908273,4.36007992813,0.0,4.36007992813
 11/02  03:00:00,287.769879074,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985202768,0.0,2.18985202768
 11/02  04:00:00,299.992076783,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005402649,0.0,2.19005402649
 11/02  05:00:00,349.358281518,0.0,0.0,0.0,49.8407270682,199.362908273,4.36499352107,0.0,4.36499352107
 11/02  06:00:00,428.1049951,29.3966269464,0.0,0.0,49.8407270682,199.362908273,591.527509599,589.335959532,2.19155006708
 11/02  07:00:00,535.070746854,29.3966269464,0.0,0.0,149.522181205,199.362908273,493.275585682,484.527309915,8.74827576675
 11/02  08:00:00,1048.98412267,29.3966269464,0.0,0.0,448.566543614,448.566543614,287.135834067,271.740253368,15.3955806994
 11/02  09:00:00,1012.19662352,29.3966269464,0.0,0.0,448.566543614,448.566543614,135.375686014,117.761892289,17.6137937255
 11/02  10:00:00,963.287894278,29.3966269464,0.0,0.0,448.566543614,448.566543614,107.581053158,92.1616118114,15.4194413463
 11/02  11:00:00,963.287061313,29.3966269464,0.0,0.0,448.566543614,448.566543614,108.5143422,86.4200996262,22.0942425739
 11/02  12:00:00,913.478486385,29.3966269464,0.0,0.0,448.566543614,398.725816546,145.819306879,121.416867743,24.4024391353
 11/02  13:00:00,963.290264662,29.3966269464,0.0,0.0,448.566543614,448.566543614,111.006350611,86.6353963451,24.3709542659
 11/02  14:00:00,963.286067341,29.3966269464,0.0,0.0,448.566543614,448.566543614,106.98442566,93.7939991981,13.1904264617
 11/02  15:00:00,963.286223231,29.3966269464,0.0,0.0,448.566543614,448.566543614,110.198035742,94.8171142248,15.3809215172
 11/02  16:00:00,1012.18089121,29.3966269464,0.0,0.0,448.566543614,448.566543614,115.629960909,95.7667925946,19.8631683149
 11/02  17:00:00,907.87951062,29.3966269464,0.0,0.0,348.885089477,398.725816546,131.675924866,120.714315843,10.9616090232
 11/02  18:00:00,751.298538567,29.3966269464,0.0,0.0,249.203635341,299.044362409,214.919532586,206.164357927,8.7551746587
 11/02  19:00:00,726.867991967,29.3966269464,0.0,0.0,249.203635341,299.044362409,234.823393301,228.267584587,6.55580871368
 11/02  20:00:00,577.391859638,29.3966269464,0.0,0.0,149.522181205,249.203635341,295.768303895,287.02659035,8.74171354434
 11/02  21:00:00,552.955593913,29.3966269464,0.0,0.0,149.522181205,249.203635341,307.817367702,303.452510752,4.36485695032
 11/02  22:00:00,349.356836201,0.0,0.0,0.0,49.8407270682,199.362908273,2.19000392087,0.0,2.19000392087
 11/02  23:00:00,299.992076938,0.0,0.0,0.0,24.9203635341,199.362908273,2.18987904588,0.0,2.18987904588
