Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/10  21:00:00,788.622442234,101.830442651,400.40664309,0.0,44.4937663224,124.558693486,496.433601995,436.555549076,42.4850247072,17.3930282118
 09/10  22:00:00,792.249471743,101.830442651,415.345715698,0.0,34.9616554283,124.558693486,500.305908809,463.275954813,28.3233498048,8.70660419108
 09/10  23:00:00,813.044447167,101.830442651,436.913691982,0.0,34.9616554283,124.558693486,510.090396788,478.535250252,14.1616749024,17.3934716333
 09/10  24:00:00,810.107620897,101.830442651,447.881360108,0.0,34.9616554283,113.312780494,511.199102075,488.14239505,5.66466996096,17.392037064
 09/11  01:00:00,816.229839543,101.830442651,443.876069421,0.0,46.0930336215,113.312780494,511.064704223,496.693904523,5.66466996096,8.70612973877
 09/11  02:00:00,813.617465696,101.830442651,441.486942146,0.0,46.0930336215,113.312780494,524.32925556,501.271993039,5.66466996096,17.3925925599
 09/11  03:00:00,812.840598235,101.830442651,441.100392558,0.0,46.0930336215,113.312780494,521.435421123,507.064363556,5.66466996096,8.70638760642
 09/11  04:00:00,900.183945623,101.830442651,438.69607255,0.0,100.150657288,148.969399434,514.02117922,490.963439012,5.66466996096,17.3930702472
 09/11  05:00:00,899.068421177,101.830442651,436.559502014,0.0,100.150657288,149.894399434,808.59543753,785.727124055,14.1616749024,8.70663857347
 09/11  06:00:00,1119.05085408,102.112639666,435.22101721,0.0,176.471037341,302.612436532,595.784462965,550.06755469,28.3233498048,17.3935584708
 09/11  07:00:00,1236.97175523,102.989148701,435.846676586,0.0,243.2593065,310.10971186,535.714072918,475.685765007,42.4850247072,17.5432832031
 09/11  08:00:00,1261.59076645,103.88660057,414.931042593,0.0,243.2593065,310.10971186,499.550127035,416.470883006,56.6466996096,26.4325444192
 09/11  09:00:00,1259.78043802,104.754351742,374.957671997,0.0,243.2593065,302.612436532,446.437109528,368.591610759,42.4850247072,35.3604740623
 09/11  10:00:00,1253.34859061,105.737868262,358.059776664,0.0,243.2593065,310.10971186,439.469560294,333.114652324,70.808374512,35.5465334574
 09/11  11:00:00,1244.15870211,106.816561994,347.660361188,0.0,243.2593065,310.10971186,413.48436951,307.058811694,70.808374512,35.617183304
 09/11  12:00:00,1198.21876517,108.157673672,343.272236738,0.0,243.2593065,310.10971186,403.688785444,297.438164815,70.808374512,35.4422461169
 09/11  13:00:00,1226.5856019,109.715262914,337.075528317,0.0,243.2593065,302.612436532,376.766957571,284.500562745,56.6466996096,35.6196952166
 09/11  14:00:00,1222.23692719,111.479167422,331.290690507,0.0,243.2593065,302.612436532,339.989660419,261.942406657,42.4850247072,35.5622290545
 09/11  15:00:00,1222.22726149,113.809978595,329.509324925,0.0,243.2593065,302.612436532,333.99232911,241.847855206,56.6466996096,35.4977742946
 09/11  16:00:00,1231.92535647,115.930232889,329.673430087,0.0,243.2593065,310.10971186,347.742719986,227.46059432,84.9700494144,35.312076252
 09/11  17:00:00,1232.85427866,116.556615865,329.281933644,0.0,243.2593065,310.10971186,333.685899817,231.221126452,84.9700494144,17.4947239499
 09/11  18:00:00,963.507816446,101.830442651,340.509666447,0.0,166.938926447,199.110933808,379.085033794,276.676855772,84.9700494144,17.4381286072
 09/11  19:00:00,1007.65620743,101.830442651,374.897481288,0.0,166.938926447,191.61365848,407.190761806,338.537786205,56.6466996096,12.0062759911
 09/11  20:00:00,882.00817952,101.830442651,383.622230189,0.0,100.150657288,124.558693486,468.426623482,397.619890529,56.6466996096,14.160033344
 09/11  21:00:00,849.946436326,101.830442651,391.717144612,0.0,100.150657288,124.558693486,473.761284823,413.876568913,42.4850247072,17.3996912023
 09/11  22:00:00,798.701153464,101.830442651,409.650973636,0.0,46.0930336215,124.558693486,481.923305069,444.893865099,28.3233498048,8.70609016529
 09/11  23:00:00,820.154158986,101.830442651,432.123215251,0.0,46.0930336215,124.558693486,494.743243154,463.189077325,14.1616749024,17.3924909263
 09/11  24:00:00,822.132126133,101.830442651,448.3973566,0.0,46.0930336215,113.312780494,487.805260066,473.434249653,5.66466996096,8.70634045247
 09/12  01:00:00,816.927383561,101.830442651,444.50100938,0.0,46.0930336215,113.312780494,505.392683602,482.334978658,5.66466996096,17.3930349828
 09/12  02:00:00,812.425818611,101.830442651,440.618156847,0.0,46.0930336215,113.312780494,503.703705841,489.332398062,5.66466996096,8.70663781839
 09/12  03:00:00,809.731758371,101.830442651,438.488559487,0.0,46.0930336215,113.312780494,519.867213818,496.808964426,5.66466996096,17.3935794313
 09/12  04:00:00,898.426136836,101.830442651,435.266532931,0.0,100.150657288,148.969399434,502.716475862,482.392679184,5.66466996096,14.6591267172
 09/12  05:00:00,898.846405017,102.020759268,434.162175429,0.0,100.150657288,149.894399434,676.594182584,650.993946834,14.1616749024,11.438560848
 09/12  06:00:00,1123.19034433,103.807594827,433.945954787,0.0,176.471037341,302.612436532,532.019127261,486.303103606,28.3233498048,17.39267385
 09/12  07:00:00,1229.15391061,106.394994727,420.797756976,0.0,243.2593065,310.10971186,497.80103753,437.769095725,42.4850247072,17.5469170984
 09/12  08:00:00,1246.54812841,107.642844891,393.513231234,0.0,243.2593065,310.10971186,476.187963297,393.109846064,56.6466996096,26.4314176236
 09/12  09:00:00,1257.84969283,108.925872804,367.769016333,0.0,243.2593065,302.612436532,422.901102979,345.056665516,42.4850247072,35.3594127555
 09/12  10:00:00,1251.96625027,110.445592337,351.659965317,0.0,243.2593065,310.10971186,414.542546914,308.184916221,70.808374512,35.5492561808
 09/12  11:00:00,1234.81024355,112.112096954,333.578858383,0.0,243.2593065,310.10971186,375.374654072,268.950387076,70.808374512,35.615892484
 09/12  12:00:00,1199.05534805,114.657550837,335.43499356,0.0,243.2593065,310.10971186,331.881945702,225.632309027,70.808374512,35.4412621628
 09/12  13:00:00,1239.50643362,117.558287818,338.85136889,0.0,243.2593065,302.612436532,289.034138767,196.768774963,56.6466996096,35.6186641941
 09/12  14:00:00,1242.12788198,120.359433368,338.873383359,0.0,243.2593065,302.612436532,259.075952058,181.029659753,42.4850247072,35.5612675982
 09/12  15:00:00,1247.86509386,124.128089764,340.243138654,0.0,243.2593065,302.612436532,254.070118546,161.926403922,56.6466996096,35.4970150144
 09/12  16:00:00,1262.43402687,131.047147035,340.015774423,0.0,243.2593065,310.10971186,260.668349814,140.386688346,84.9700494144,35.3116120536
 09/12  17:00:00,1253.89733478,126.909520201,336.58156682,0.0,243.2593065,310.10971186,281.455381731,178.990834648,84.9700494144,17.4944976684
 09/12  18:00:00,965.616569774,101.830442651,342.399239827,0.0,166.938926447,199.110933808,365.324843441,262.917223158,84.9700494144,17.437570869
 09/12  19:00:00,1010.52228135,101.830442651,378.468983439,0.0,166.938926447,191.61365848,396.654300475,331.27963369,56.6466996096,8.72796717548
 09/12  20:00:00,886.759586315,101.830442651,389.423185892,0.0,100.150657288,124.558693486,465.60716366,391.519901929,56.6466996096,17.4405621208
 09/12  21:00:00,855.390187521,101.830442651,398.237855345,0.0,100.150657288,124.558693486,470.10673071,410.222488994,42.4850247072,17.3992170089
 09/12  22:00:00,798.091788615,101.830442651,408.999349928,0.0,46.0930336215,124.558693486,475.432791687,438.403558035,28.3233498048,8.70588384738
 09/12  23:00:00,812.01805898,101.830442651,423.237457013,0.0,46.0930336215,124.558693486,485.440628052,453.884866324,14.1616749024,17.394086826
 09/12  24:00:00,809.146528956,101.830442651,433.738343108,0.0,46.0930336215,113.312780494,479.153706397,464.782915567,5.66466996096,8.7061208693
 09/13  01:00:00,819.812171145,101.830442651,445.537366694,0.0,46.0930336215,113.312780494,496.499027545,473.441736366,5.66466996096,17.3926212175
 09/13  02:00:00,818.5163739,101.830442651,444.288656608,0.0,46.0930336215,113.312780494,494.07362055,479.702521559,5.66466996096,8.70642903043
 09/13  03:00:00,816.379856675,101.830442651,441.911251105,0.0,46.0930336215,113.312780494,506.440327474,483.382465109,5.66466996096,17.3931924034
 09/13  04:00:00,910.516664142,101.830442651,446.023734177,0.0,100.150657288,148.969399434,480.604492407,466.233118616,5.66466996096,8.70670382942
 09/13  05:00:00,903.243252032,102.300102018,436.491497276,0.0,100.150657288,149.894399434,641.383216608,609.827564831,14.1616749024,17.3939768737
 09/13  06:00:00,1111.91709314,105.201950358,419.750806131,0.0,176.471037341,302.612436532,510.658028924,466.659047383,28.3233498048,15.6756317362
 09/13  07:00:00,1219.79566725,108.494947005,407.836414108,0.0,243.2593065,310.10971186,483.017633681,421.254304537,42.4850247072,19.2783044371
 09/13  08:00:00,1248.04470946,109.68385176,392.543354921,0.0,243.2593065,310.10971186,474.666229716,391.588334072,56.6466996096,26.4311960346
 09/13  09:00:00,1276.01309943,111.147245014,385.185668934,0.0,243.2593065,302.612436532,421.630226703,343.785894192,42.4850247072,35.3593078042
 09/13  10:00:00,1261.09107926,112.646383389,359.113015084,0.0,243.2593065,310.10971186,416.132553435,309.778784979,70.808374512,35.5453939434
 09/13  11:00:00,1237.32115493,114.481897629,333.285761412,0.0,243.2593065,310.10971186,373.344217042,266.919969393,70.808374512,35.615873137
 09/13  12:00:00,1198.81535507,117.118806231,333.593632525,0.0,243.2593065,310.10971186,334.218521518,227.968800426,70.808374512,35.4413465804
 09/13  13:00:00,1240.18804867,120.158720519,337.751940489,0.0,243.2593065,302.612436532,290.777921421,198.51236177,56.6466996096,35.6188600413
 09/13  14:00:00,1247.41757908,124.687080966,339.73177873,0.0,243.2593065,302.612436532,251.625570128,173.579027539,42.4850247072,35.5615178819
 09/13  15:00:00,1250.0292608,128.106006589,338.756901552,0.0,243.2593065,302.612436532,253.783111416,161.639059422,56.6466996096,35.4973523841
 09/13  16:00:00,1264.43954133,134.699946509,338.687433283,0.0,243.2593065,310.10971186,267.186239951,146.904211033,84.9700494144,35.3119795037
 09/13  17:00:00,1264.77180681,135.675164793,337.652975687,0.0,243.2593065,310.10971186,250.524420659,148.060497944,84.9700494144,17.4938732999
 09/13  18:00:00,952.931340851,101.830442651,330.74513877,0.0,166.938926447,199.110933808,342.721508976,240.312068925,84.9700494144,17.4393906366
 09/13  19:00:00,986.746616492,101.830442651,354.68763466,0.0,166.938926447,191.61365848,391.616317603,326.241658848,56.6466996096,8.7279591446
 09/13  20:00:00,881.981523803,101.830442651,383.382334762,0.0,100.150657288,124.558693486,464.134875574,390.047575125,56.6466996096,17.4406008392
 09/13  21:00:00,847.825895437,101.830442651,389.343681532,0.0,100.150657288,124.558693486,464.915712297,405.031421885,42.4850247072,17.3992657041
 09/13  22:00:00,788.501622025,101.830442651,398.504957325,0.0,46.0930336215,124.558693486,468.323522477,431.294256081,28.3233498048,8.70591659184
 09/13  23:00:00,800.659813359,101.830442651,410.860382242,0.0,46.0930336215,124.558693486,477.056630989,445.500182423,14.1616749024,17.3947736639
 09/13  24:00:00,796.839325372,101.830442651,420.346329467,0.0,46.0930336215,113.312780494,470.473794059,456.102958096,5.66466996096,8.70616600242
 09/14  01:00:00,808.885738727,101.830442651,433.563784686,0.0,46.0930336215,113.312780494,487.831191998,464.773798166,5.66466996096,17.392723871
 09/14  02:00:00,801.8044743,101.830442651,426.086470324,0.0,46.0930336215,113.312780494,483.401573359,469.030416551,5.66466996096,8.70648684634
 09/14  03:00:00,790.878780824,101.830442651,414.101750394,0.0,46.0930336215,113.312780494,491.160627163,468.102634927,5.66466996096,17.3933222758
 09/14  04:00:00,869.498414443,101.830442651,401.237268939,0.0,100.150657288,148.969399434,458.828134496,444.456688859,5.66466996096,8.70677567604
 09/14  05:00:00,873.870296937,102.441716167,404.032272306,0.0,100.150657288,149.894399434,610.992521506,579.436713007,14.1616749024,17.3941335973
 09/14  06:00:00,1107.82166086,106.098044008,414.021553359,0.0,176.471037341,302.612436532,497.734599907,452.018741787,28.3233498048,17.392508315
 09/14  07:00:00,1226.80844654,109.963220634,413.766773776,0.0,243.2593065,310.10971186,461.226444675,401.194403017,42.4850247072,17.5470169507
 09/14  08:00:00,1267.06173498,111.246828072,411.530701899,0.0,243.2593065,310.10971186,449.829239671,366.75074143,56.6466996096,26.4317986317
 09/14  09:00:00,1272.21292836,112.806830265,379.435062145,0.0,243.2593065,302.612436532,405.468948796,327.623691784,42.4850247072,35.3602323051
 09/14  10:00:00,1246.80706138,114.647887278,342.699563104,0.0,243.2593065,310.10971186,392.53532494,286.180398361,70.808374512,35.5465520664
 09/14  11:00:00,1236.51307477,116.744737278,330.493734408,0.0,243.2593065,310.10971186,349.952030507,243.526433553,70.808374512,35.6172224423
 09/14  12:00:00,1205.37874975,120.60841706,335.828005079,0.0,243.2593065,310.10971186,317.537576708,211.286633892,70.808374512,35.4425683036
 09/14  13:00:00,1244.05277095,124.642448674,336.630301705,0.0,243.2593065,302.612436532,277.932834878,185.665774148,56.6466996096,35.6203611204
 09/14  14:00:00,1250.25428514,127.513554943,339.322068307,0.0,243.2593065,302.612436532,241.764825745,163.716744503,42.4850247072,35.5630565356
 09/14  15:00:00,1254.43863481,131.081987992,339.519085738,0.0,243.2593065,302.612436532,241.428768135,149.283212184,56.6466996096,35.4988563423
 09/14  16:00:00,1267.23482367,137.12138158,338.855510701,0.0,243.2593065,310.10971186,256.87535556,136.592073424,84.9700494144,35.3132327212
 09/14  17:00:00,1265.11794912,134.892800989,338.803311014,0.0,243.2593065,310.10971186,255.715934556,153.251007559,84.9700494144,17.4948775826
 09/14  18:00:00,951.983915257,101.830442651,330.068193011,0.0,166.938926447,199.110933808,352.659927683,250.251611808,84.9700494144,17.4382664613
 09/14  19:00:00,984.88203702,101.830442651,352.442446597,0.0,166.938926447,191.61365848,389.258389805,323.883417287,56.6466996096,8.72827290871
 09/14  20:00:00,878.919327842,101.830442651,380.007345586,0.0,100.150657288,124.558693486,460.61289202,386.524933833,56.6466996096,17.4412585775
 09/14  21:00:00,843.897817045,101.830442651,384.996066179,0.0,100.150657288,124.558693486,461.851276502,401.966371548,42.4850247072,17.3998802462
 09/14  22:00:00,779.390134355,101.830442651,388.474648793,0.0,46.0930336215,124.558693486,462.876106541,425.846550315,28.3233498048,8.70620642156
 09/14  23:00:00,789.737845005,101.830442651,398.840383519,0.0,46.0930336215,124.558693486,470.618693602,439.064265716,14.1616749024,17.3927529829
 09/14  24:00:00,785.84925547,101.830442651,408.216359487,0.0,46.0930336215,113.312780494,465.112917939,450.741760408,5.66466996096,8.70648756972
 09/15  01:00:00,795.516004197,101.830442651,418.826239264,0.0,46.0930336215,113.312780494,484.295560677,461.237514024,5.66466996096,17.3933766917
 09/15  02:00:00,804.184793981,101.830442651,428.337258234,0.0,46.0930336215,113.312780494,484.630559156,470.259058845,5.66466996096,8.70683034916
 09/15  03:00:00,813.670531363,101.830442651,438.738592411,0.0,46.0930336215,113.312780494,499.628295093,476.569618363,5.66466996096,17.3940067687
 09/15  04:00:00,914.065500122,101.830442651,446.961367975,0.0,100.150657288,148.969399434,483.570948309,460.51363288,5.66466996096,17.3926454678
 09/15  05:00:00,906.676660468,102.575387964,437.684259785,0.0,100.150657288,149.894399434,615.827870747,592.959761529,14.1616749024,8.70643431606
 09/15  06:00:00,1113.94345807,106.323777536,419.640985249,0.0,176.471037341,302.612436532,504.407685873,458.691106992,28.3233498048,17.3932290766
 09/15  07:00:00,1224.90186338,109.801032999,412.004604864,0.0,243.2593065,310.10971186,482.505106754,422.472120257,42.4850247072,17.5479617894
 09/15  08:00:00,1243.99693935,111.019603504,386.77568635,0.0,243.2593065,310.10971186,475.333607724,392.25372,56.6466996096,26.4331881149
 09/15  09:00:00,1250.30610725,112.122004172,356.019308443,0.0,243.2593065,302.612436532,440.20534912,362.358207208,42.4850247072,35.362117205
 09/15  10:00:00,1243.38408605,113.473247793,340.873953652,0.0,243.2593065,310.10971186,433.712880747,327.355693234,70.808374512,35.5488130013
 09/15  11:00:00,1234.20413073,115.418943889,330.123370715,0.0,243.2593065,310.10971186,386.806566,280.378341173,70.808374512,35.6198503153
 09/15  12:00:00,1196.85791688,117.431619674,332.135289899,0.0,243.2593065,310.10971186,362.212560989,255.959329927,70.808374512,35.4448565499
 09/15  13:00:00,1237.79550981,121.148036433,334.774758031,0.0,243.2593065,302.612436532,312.572397079,220.302610951,56.6466996096,35.6230865175
 09/15  14:00:00,1245.09051763,126.040529776,336.146466207,0.0,243.2593065,302.612436532,264.309774939,186.258946261,42.4850247072,35.5658039711
 09/15  15:00:00,1253.68860554,131.845941022,337.703134975,0.0,243.2593065,302.612436532,250.337910842,158.189756501,56.6466996096,35.5014547313
 09/15  16:00:00,1265.21601614,135.986130303,337.897484044,0.0,243.2593065,310.10971186,267.982123256,147.696757428,84.9700494144,35.3153164142
 09/15  17:00:00,1263.76725301,134.948442465,337.473548981,0.0,243.2593065,310.10971186,263.555173365,161.088785822,84.9700494144,17.4963381284
 09/15  18:00:00,952.287435896,101.830442651,330.428843669,0.0,166.938926447,199.110933808,355.585440448,253.175881164,84.9700494144,17.4395098698
 09/15  19:00:00,982.191660303,101.830442651,350.644754659,0.0,166.938926447,191.61365848,399.756104595,325.672363139,56.6466996096,17.437041846
 09/15  20:00:00,866.247550424,101.830442651,366.768854579,0.0,100.150657288,124.558693486,447.678205117,382.300633512,56.6466996096,8.73087199562
 09/15  21:00:00,823.135598025,101.830442651,362.630655645,0.0,100.150657288,124.558693486,449.985576767,390.10228033,42.4850247072,17.3982717301
 09/15  22:00:00,756.458232904,101.830442651,363.104612782,0.0,46.0930336215,124.558693486,448.262057942,411.231933417,28.3233498048,8.70677472009
 09/15  23:00:00,760.742037889,101.830442651,366.75444828,0.0,46.0930336215,124.558693486,453.403921564,421.848351622,14.1616749024,17.3938950393
 09/15  24:00:00,748.129319711,101.830442651,366.561735913,0.0,46.0930336215,113.312780494,445.833988791,427.53000837,5.66466996096,12.63931046
 09/16  01:00:00,749.659562397,101.830442651,368.292685088,0.0,46.0930336215,113.312780494,452.731145028,433.60715001,5.66466996096,13.4593250574
 09/16  02:00:00,752.094027638,101.830442651,371.028059702,0.0,46.0930336215,113.312780494,462.279395088,439.221479116,5.66466996096,17.3932460103
 09/16  03:00:00,756.570743969,101.830442651,376.005831934,0.0,46.0930336215,113.312780494,460.45075763,446.079338581,5.66466996096,8.70674908856
 09/16  04:00:00,771.442118678,101.830442651,381.179879066,0.0,55.6251445156,113.312780494,463.222678585,440.16414872,5.66466996096,17.393859904
 09/16  05:00:00,773.080539059,101.830442651,383.114225096,0.0,55.6251445156,113.312780494,465.55674546,442.68800889,14.1616749024,8.70706166731
 09/16  06:00:00,841.0421186,101.830442651,386.010648055,0.0,65.1572554096,176.889270242,430.106746566,384.388933114,28.3233498048,17.3944636473
 09/16  07:00:00,943.799881991,102.184479664,373.81434709,0.0,109.682768182,220.96816451,552.290454076,501.098048784,42.4850247072,8.70738058502
 09/16  08:00:00,948.258559106,102.183397933,367.621797559,0.0,109.682768182,220.96816451,523.514985737,449.393252814,56.6466996096,17.4750333128
 09/16  09:00:00,1055.94091259,103.221476505,366.859526877,0.0,131.945524568,266.955817592,484.059574292,415.256956427,42.4850247072,26.3175931581
 09/16  10:00:00,1059.68753867,103.504599238,362.458875489,0.0,131.945524568,274.45309292,490.319278934,393.081380235,70.808374512,26.4295241868
 09/16  11:00:00,1058.11429323,103.735326316,359.647350735,0.0,131.945524568,274.45309292,469.829851154,372.589931803,70.808374512,26.4315448392
 09/16  12:00:00,1025.53034997,103.790490929,359.162291727,0.0,131.945524568,274.45309292,468.82077685,371.590150234,70.808374512,26.4222521039
 09/16  13:00:00,1008.32000631,104.222170933,349.762163989,0.0,131.945524568,266.955817592,408.610157692,325.539882224,56.6466996096,26.4235758582
 09/16  14:00:00,990.320307275,104.52925546,333.599946784,0.0,131.945524568,266.955817592,342.278807779,273.369781465,42.4850247072,26.4240016066
 09/16  15:00:00,909.049485066,101.830442651,333.239670102,0.0,109.682768182,212.545889182,278.472862272,195.401986108,56.6466996096,26.4241765536
 09/16  16:00:00,916.227988387,101.830442651,332.872844403,0.0,109.682768182,220.04316451,314.643142654,203.252144527,84.9700494144,26.4209487125
 09/16  17:00:00,889.236933957,101.830442651,346.189784779,0.0,109.682768182,220.04316451,354.204531111,242.932450484,84.9700494144,26.3020312121
 09/16  18:00:00,877.688155788,101.830442651,368.072377585,0.0,100.150657288,199.110933808,428.78820788,335.11040715,84.9700494144,8.70775131548
 09/16  19:00:00,893.789872408,101.830442651,380.244854759,0.0,100.150657288,191.61365848,438.606497384,364.566950055,56.6466996096,17.3928477193
 09/16  20:00:00,788.682518079,101.830442651,387.489479666,0.0,55.6251445156,124.558693486,482.743506459,417.390265281,56.6466996096,8.7065415683
 09/16  21:00:00,785.636315869,101.830442651,384.648694678,0.0,55.6251445156,124.558693486,485.322591578,425.444126821,42.4850247072,17.3934400489
 09/16  22:00:00,772.93379453,101.830442651,381.759427621,0.0,46.0930336215,124.558693486,478.430922152,441.400729639,28.3233498048,8.70684270867
 09/16  23:00:00,774.318821752,101.830442651,382.053247028,0.0,46.0930336215,124.558693486,479.320393154,447.764679804,14.1616749024,17.3940384477
 09/16  24:00:00,761.911945327,101.830442651,382.039211539,0.0,46.0930336215,113.312780494,471.3108636,452.159766034,5.66466996096,13.4864276055
 09/17  01:00:00,750.781207229,101.830442651,382.125136194,0.0,34.9616554283,113.312780494,474.684078875,456.4072115,5.66466996096,12.6121974144
 09/17  02:00:00,750.778265924,101.830442651,382.140326335,0.0,34.9616554283,113.312780494,482.742212486,459.684106651,5.66466996096,17.393435874
 09/17  03:00:00,750.76981411,101.830442651,382.144760206,0.0,34.9616554283,113.312780494,477.656186163,463.284663827,5.66466996096,8.70685237459
 09/17  04:00:00,760.914638522,101.830442651,382.054491409,0.0,44.4937663224,113.312780494,477.820716527,454.76196732,5.66466996096,17.3940792465
 09/17  05:00:00,760.753739616,101.830442651,381.948722658,0.0,44.4937663224,113.312780494,478.371197616,455.502342749,14.1616749024,8.70717996401
 09/17  06:00:00,826.022293994,101.830442651,381.866835085,0.0,54.0258772165,176.889270242,440.565744475,394.848370702,28.3233498048,17.3940239682
 09/17  07:00:00,825.514427951,101.830442651,381.802333801,0.0,54.0258772165,184.38654557,436.681791865,385.489261509,42.4850247072,8.70750564875
 09/17  08:00:00,904.947487809,101.830442651,381.79072994,0.0,65.1572554096,220.04316451,442.255572061,368.145197488,56.6466996096,17.4636749634
 09/17  09:00:00,897.466712472,101.830442651,381.783837531,0.0,65.1572554096,212.545889182,431.060176593,362.279727332,42.4850247072,26.2954245531
 09/17  10:00:00,892.828952954,101.830442651,368.416866047,0.0,65.1572554096,220.04316451,429.390557224,332.178147454,70.808374512,26.4040352583
 09/17  11:00:00,883.975453854,101.830442651,358.101730393,0.0,65.1572554096,220.04316451,407.688793464,310.476888446,70.808374512,26.4035305055
 09/17  12:00:00,876.146084095,101.830442651,352.190336805,0.0,65.1572554096,220.04316451,389.078450227,291.867072707,70.808374512,26.4030030079
 09/17  13:00:00,862.132401255,101.830442651,346.221792388,0.0,65.1572554096,212.545889182,350.58534408,267.536169102,56.6466996096,26.4024753692
 09/17  14:00:00,853.17808866,101.830442651,338.211089181,0.0,65.1572554096,212.545889182,314.500198728,245.613224886,42.4850247072,26.4019491344
 09/17  15:00:00,849.95409837,101.830442651,335.400842085,0.0,65.1572554096,212.545889182,330.486462921,247.438338907,56.6466996096,26.4014244048
 09/17  16:00:00,823.472475485,101.830442651,334.398749085,0.0,65.1572554096,220.04316451,358.846124852,256.2673496,84.9700494144,17.6087258378
 09/17  17:00:00,780.300715246,101.830442651,337.745962336,0.0,54.0258772165,184.38654557,407.558444695,296.290652554,84.9700494144,26.2977427268
 09/17  18:00:00,773.468324067,101.830442651,356.053080623,0.0,44.4937663224,163.454314868,473.219366227,371.209090974,84.9700494144,17.0402258387
 09/17  19:00:00,797.487048278,101.830442651,374.872669081,0.0,44.4937663224,155.95703954,461.513122455,395.807339236,56.6466996096,9.05908360891
 09/17  20:00:00,765.445099929,101.830442651,374.264527141,0.0,44.4937663224,124.558693486,506.522069133,432.481841032,56.6466996096,17.3935284912
 09/17  21:00:00,764.057200878,101.830442651,373.16285763,0.0,44.4937663224,124.558693486,489.875317513,438.683397206,42.4850247072,8.70689559984
 09/17  22:00:00,753.440181792,101.830442651,372.514421306,0.0,34.9616554283,124.558693486,500.772963837,455.055453025,28.3233498048,17.3941610071
 09/17  23:00:00,754.039899904,101.830442651,371.957756295,0.0,34.9616554283,124.558693486,483.678243045,460.809346393,14.1616749024,8.70722174969
 09/17  24:00:00,738.925051088,101.830442651,368.936198702,0.0,34.9616554283,113.312780494,487.532111797,464.475071591,5.66466996096,17.3923702453
 09/18  01:00:00,749.921852589,101.830442651,368.725638144,0.0,46.0930336215,113.312780494,482.084382884,467.712108696,5.66466996096,8.70760422643
 09/18  02:00:00,749.405314446,101.830442651,368.157197678,0.0,46.0930336215,113.312780494,494.046737525,470.98915618,5.66466996096,17.3929113837
 09/18  03:00:00,749.961848453,101.830442651,368.771031981,0.0,46.0930336215,113.312780494,489.643103199,475.270455873,5.66466996096,8.70797736446
 09/18  04:00:00,840.95700102,101.830442651,369.426913711,0.0,100.150657288,148.969399434,477.585020261,454.526774043,5.66466996096,17.3935762572
 09/18  05:00:00,846.736377319,101.830442651,374.335885597,0.0,100.150657288,149.894399434,783.788431027,760.921288331,14.1616749024,8.70546779341
 09/18  06:00:00,1072.64252766,102.114702544,379.374462839,0.0,176.471037341,302.612436532,564.743574265,519.024893739,28.3233498048,17.3953307221
 09/18  07:00:00,1181.62734418,102.620702783,371.627732234,0.0,243.2593065,310.10971186,525.946784853,465.91435276,42.4850247072,17.5474073859
 09/18  08:00:00,1218.75876924,103.199665234,366.561174975,0.0,243.2593065,310.10971186,520.687212367,437.606278538,56.6466996096,26.43423422
 09/18  09:00:00,1252.20050937,103.832207294,366.081928938,0.0,243.2593065,302.612436532,498.616621219,420.759996812,42.4850247072,35.3715996993
 09/18  10:00:00,1255.92921495,104.378017079,361.393713951,0.0,243.2593065,310.10971186,510.710467412,404.343148385,70.808374512,35.5589445148
 09/18  11:00:00,1253.89199131,104.964450183,357.85793928,0.0,243.2593065,310.10971186,495.138970038,388.699007055,70.808374512,35.6315884713
 09/18  12:00:00,1218.29128251,105.593221381,363.748100735,0.0,243.2593065,310.10971186,491.514784052,385.251473389,70.808374512,35.4549361507
 09/18  13:00:00,1250.8032955,106.276238391,362.029455021,0.0,243.2593065,302.612436532,478.232765741,377.046663579,56.6466996096,44.5394025525
 09/18  14:00:00,1246.64039209,107.096994514,356.930369388,0.0,243.2593065,302.612436532,447.900373627,369.869667265,42.4850247072,35.5456816548
 09/18  15:00:00,1251.59044662,107.97020314,361.302394864,0.0,243.2593065,302.612436532,467.137193728,375.007584428,56.6466996096,35.4829096903
 09/18  16:00:00,1269.89463423,108.816735002,373.246820141,0.0,243.2593065,310.10971186,490.330397925,378.863060885,84.9700494144,26.4972876254
 09/18  17:00:00,1272.50129643,109.566534177,375.600148567,0.0,243.2593065,310.10971186,477.7027067,375.239265814,84.9700494144,17.493391472
 09/18  18:00:00,1011.4402577,101.830442651,384.379578868,0.0,166.938926447,199.110933808,473.313327078,370.903294742,84.9700494144,17.439982922
 09/18  19:00:00,1022.14946087,101.830442651,390.743575325,0.0,166.938926447,191.61365848,463.794359555,389.705714028,56.6466996096,17.4419459177
 09/18  20:00:00,891.042700393,101.830442651,393.791411952,0.0,100.150657288,124.558693486,511.072564365,436.986221722,56.6466996096,17.4396430338
