Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/14  18:00:00,84.836165351,6.57398392448,12.3586323916,0.0,17.6635504202,40.6971502883,5.77236170383,0.0,0.0,5.77236170383
 11/14  19:00:00,91.4884187772,6.64824799796,12.4317099501,0.0,27.5259009287,37.3340067412,11.699005549,0.117466621322,0.0,11.5815389277
 11/14  20:00:00,94.011962062,6.68459239855,12.5936643632,0.0,33.8341110165,33.3544677425,7.12163263204,1.33741768139,0.0,5.78421495066
 11/14  21:00:00,102.905655815,6.8110256919,13.2067627441,0.0,36.5179666069,38.8247702939,14.4212858752,2.87358426938,0.0,11.5477016058
 11/14  22:00:00,97.1704761423,6.80068773203,12.9968211148,0.0,32.965339924,36.8579353714,15.5130476938,3.92085753224,0.0,11.5921901615
 11/14  23:00:00,70.1067386868,6.34010086623,9.94093151766,0.0,25.6355707503,20.6438685092,10.3641918716,4.57415377138,0.0,5.79003810022
 11/14  24:00:00,47.3116885094,5.93487197402,7.1042149437,0.0,15.0252895274,11.7056064465,11.2240655459,5.45598989249,0.0,5.76807565339
 11/15  01:00:00,40.8502756984,5.77169795755,5.8317489418,0.0,11.6412384099,10.0650221343,11.7325624748,5.9699750348,0.0,5.76258744003
 11/15  02:00:00,38.3674315214,5.66708027685,5.01424930217,0.0,10.0992000411,10.047477231,9.84087507564,6.35252704258,0.0,3.48834803307
 11/15  03:00:00,35.5771013574,5.5625800774,4.18797775693,0.0,8.25718729233,10.0299323277,9.91471488329,7.62711949876,0.0,2.28759538452
 11/15  04:00:00,34.9525268435,5.4942957849,3.63168434881,0.0,8.25718729233,10.0299323277,14.2565313749,8.49929720733,0.0,5.75723416758
 11/15  05:00:00,36.1937775338,5.45110774284,3.30949197767,0.0,8.25718729233,11.6354268332,8.78063810711,8.76063810711,0.0,0.02
 11/15  06:00:00,43.7441013925,5.44772073481,3.28344497009,0.0,12.1011305571,15.3678112995,20.7691577552,9.23109706484,0.0,11.5380606904
 11/15  07:00:00,73.5164455397,5.94499837117,6.79809150196,0.0,19.7275818095,37.2640762949,20.5212260692,8.92947740304,0.0,11.5917486661
 11/15  08:00:00,95.3509227605,6.74749704302,12.9938305791,0.0,24.3117294858,51.2795993405,18.5517249027,1.10657684104,0.0,17.4451480617
 11/15  09:00:00,89.0274847029,6.70876351042,17.9843350057,0.0,23.6694662846,40.6342015617,23.4945696023,0.0,0.0,23.4945696023
 11/15  10:00:00,89.676391533,6.96485753626,23.3845573692,0.0,23.6694662846,35.6302164847,41.449325884,0.0,18.025,23.424325884
 11/15  11:00:00,72.7249912722,6.93890906917,24.0558512541,0.0,18.7433767983,22.9618409725,41.4030334825,0.0,18.025,23.3780334825
 11/15  12:00:00,74.2992806786,7.10306914853,25.4682651635,0.0,18.7433767983,22.9618409725,35.5304015545,0.0,18.025,17.5054015545
 11/15  13:00:00,76.4577714311,7.28875065957,27.3976285076,0.0,18.5889407304,23.1597249699,41.3559603765,0.0,18.025,23.3309603765
 11/15  14:00:00,77.8676812251,7.37367449005,28.4761075438,0.0,18.7433767983,23.2517909448,35.5249271504,0.0,18.025,17.4999271504
 11/15  15:00:00,76.9328019286,7.31465463708,27.6002525374,0.0,18.7433767983,23.2517909448,41.3525272539,0.0,18.025,23.3275272539
 11/15  16:00:00,74.157527314,7.1363575346,25.2932236028,0.0,18.7433767983,22.9618409725,35.5305581767,0.0,18.025,17.5055581767
 11/15  17:00:00,76.0384254822,6.83535066574,21.1398078716,0.0,18.7433767983,27.431320555,23.7874655565,0.0,18.025,5.76246555654
 11/15  18:00:00,90.8432590672,6.83014701137,18.1095612131,0.0,17.6635504202,40.6971502883,5.7733979047,0.0,0.0,5.7733979047
 11/15  19:00:00,95.9642541804,6.87505601032,16.6807317328,0.0,27.5259009287,37.3340067412,11.5799479595,0.0,0.0,11.5799479595
 11/15  20:00:00,97.4180901813,6.91268901089,15.7716914655,0.0,33.8341110165,33.3544677425,5.78295934428,0.0,0.0,5.78295934428
 11/15  21:00:00,105.280779599,7.04172578183,15.3511833127,0.0,36.5179666069,38.8247702939,11.5469393049,0.0,0.0,11.5469393049
 11/15  22:00:00,99.4595370452,7.04009826418,15.0464626582,0.0,32.965339924,36.8579353714,11.5919835477,0.0,0.0,11.5919835477
 11/15  23:00:00,72.5812384421,6.61111544342,12.1444124782,0.0,25.6355707503,20.6438685092,5.78988156685,0.0,0.0,5.78988156685
 11/15  24:00:00,50.0002212042,6.2306909588,9.49692648049,0.0,15.0252895274,11.7056064465,5.76808853599,0.0,0.0,5.76808853599
 11/16  01:00:00,43.6011632861,6.07403596769,8.28029703752,0.0,11.6412384099,10.0650221343,5.76262270276,0.0,0.0,5.76262270276
 11/16  02:00:00,41.1353509412,5.9724327665,7.47681282104,0.0,10.0992000411,10.047477231,5.75708265175,0.0,0.0,5.75708265175
 11/16  03:00:00,38.5318645112,5.88557593052,6.81974511339,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/16  04:00:00,38.042833326,5.82985816894,6.38642647742,0.0,8.25718729233,10.0299323277,5.75704605351,0.0,0.0,5.75704605351
 11/16  05:00:00,39.0369493689,5.76713331026,5.83663486147,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 11/16  06:00:00,46.6800474386,5.77179894384,5.89531033147,0.0,12.1011305571,15.3678112995,11.5379231225,0.0,0.0,11.5379231225
 11/16  07:00:00,76.1918446661,6.26390132247,9.15458191002,0.0,19.7275818095,37.2640762949,11.5922475034,0.0,0.0,11.5922475034
 11/16  08:00:00,96.3722425097,6.85586310454,13.9067735952,0.0,24.3117294858,51.2795993405,17.4470783164,0.0,0.0,17.4470783164
 11/16  09:00:00,87.5937999681,6.69570455057,16.5637032211,0.0,23.6694662846,40.6342015617,23.494283294,0.0,0.0,23.494283294
 11/16  10:00:00,87.9854298272,6.93762119645,21.7208261713,0.0,23.6694662846,35.6302164847,41.450113253,0.0,18.025,23.425113253
 11/16  11:00:00,72.2629905781,6.99228967058,23.5404691338,0.0,18.7433767983,22.9618409725,41.4073401922,0.0,18.025,23.3823401922
 11/16  12:00:00,75.3582786153,7.26325809446,26.3670716698,0.0,18.7433767983,22.9618409725,40.5150780215,0.0,18.025,22.4900780215
 11/16  13:00:00,77.6703080009,7.46397862818,28.4349350275,0.0,18.5889407304,23.1597249699,36.3713065976,0.0,18.025,18.3463065976
 11/16  14:00:00,78.6472234845,7.52572418747,29.1035972966,0.0,18.7433767983,23.2517909448,35.5269937315,0.0,18.025,17.5019937315
 11/16  15:00:00,78.1751737731,7.49257931157,28.6646995727,0.0,18.7433767983,23.2517909448,41.3553506773,0.0,18.025,23.3303506773
 11/16  16:00:00,72.2516918488,7.11986162654,23.4038798502,0.0,18.7433767983,22.9618409725,35.5286337387,0.0,18.025,17.5036337387
 11/16  17:00:00,70.5832928026,6.66927590635,15.8507505994,0.0,18.7433767983,27.431320555,23.7875009121,0.0,18.025,5.76250091215
 11/16  18:00:00,85.5037254487,6.63340435521,12.966769388,0.0,17.6635504202,40.6971502883,5.7735018721,0.0,0.0,5.7735018721
 11/16  19:00:00,91.5826812124,6.68977284907,12.4844373799,0.0,27.5259009287,37.3340067412,11.5926003009,0.0106475905831,0.0,11.5819527103
 11/16  20:00:00,93.7737104686,6.69938268686,12.3406142626,0.0,33.8341110165,33.3544677425,7.14065871149,1.35701648107,0.0,5.78364223042
 11/16  21:00:00,102.216901522,6.77482327537,12.5542011243,0.0,36.5179666069,38.8247702939,15.7265483793,4.17814028686,0.0,11.5484080924
 11/16  22:00:00,96.2745567687,6.73826112948,12.1633162913,0.0,32.965339924,36.8579353714,17.6291572744,6.03694340353,0.0,11.5922138708
 11/16  23:00:00,69.0605085838,6.25582527169,8.97896432838,0.0,25.6355707503,20.6438685092,19.3314661686,7.77177666073,0.0,11.5596895079
 11/16  24:00:00,45.9251576126,5.80503913097,5.84751262976,0.0,15.0252895274,11.7056064465,10.7214601656,10.7014601656,0.0,0.02
 11/17  01:00:00,39.3346690493,5.61886686021,4.4689712634,0.0,11.6412384099,10.0650221343,16.7393803535,10.9766718424,0.0,5.76270851114
 11/17  02:00:00,36.8476811598,5.51126124369,3.65031168626,0.0,10.0992000411,10.047477231,16.6651098998,10.9079984256,0.0,5.75711147422
 11/17  03:00:00,34.2492726978,5.42794282193,2.99478519599,0.0,8.25718729233,10.0299323277,12.4447746126,12.4247746126,0.0,0.02
 11/17  04:00:00,34.0446961315,5.40004068844,2.81810563615,0.0,8.25718729233,10.0299323277,16.0724574907,10.31537707,0.0,5.75708042076
 11/17  05:00:00,35.2787474656,5.3556459383,2.48991634911,0.0,8.25718729233,11.6354268332,17.6856454614,11.9231777395,0.0,5.7624677219
 11/17  06:00:00,42.7505007677,5.34529557991,2.3922646969,0.0,12.1011305571,15.3678112995,18.9312294054,13.1523883024,0.0,5.778841103
 11/17  07:00:00,71.250397213,5.69365220226,4.78337613548,0.0,19.7275818095,37.2640762949,21.7687691985,10.1755411931,0.0,11.5932280054
 11/17  08:00:00,91.31287214,6.32495073649,9.37830744455,0.0,24.3117294858,51.2795993405,20.4519908802,3.00612112114,0.0,17.4458697591
 11/17  09:00:00,80.9367954247,6.25371511419,10.3486822338,0.0,23.6694662846,40.6342015617,23.5125778738,0.0180421918978,0.0,23.4945356819
 11/17  10:00:00,84.6792207869,6.57310967768,18.7791238037,0.0,23.6694662846,35.6302164847,44.243033875,0.0,18.025,26.218033875
 11/17  11:00:00,70.8493525658,6.75610914402,22.3630091841,0.0,18.7433767983,22.9618409725,38.6198794406,0.0,18.025,20.5948794406
 11/17  12:00:00,74.5046761225,7.05758894444,25.7191367631,0.0,18.7433767983,22.9618409725,41.36107708,0.0,18.025,23.33607708
 11/17  13:00:00,77.3049085471,7.29507364943,28.2384366634,0.0,18.5889407304,23.1597249699,35.5299250365,0.0,18.025,17.5049250365
 11/17  14:00:00,78.4277239721,7.38335842672,29.0264637327,0.0,18.7433767983,23.2517909448,41.3511165419,0.0,18.025,23.3261165419
 11/17  15:00:00,78.1380091672,7.40201859009,28.7180927247,0.0,18.7433767983,23.2517909448,35.5295592464,0.0,18.025,17.5045592464
 11/17  16:00:00,75.4639618076,7.23670821807,26.4992996813,0.0,18.7433767983,22.9618409725,35.5261922735,0.0,18.025,17.5011922735
 11/17  17:00:00,72.186891853,6.68160565946,17.4420223011,0.0,18.7433767983,27.431320555,23.7874555958,0.0,18.025,5.76245559582
 11/17  18:00:00,84.8452202411,6.57120485389,12.370462754,0.0,17.6635504202,40.6971502883,5.77333443751,0.0,0.0,5.77333443751
 11/17  19:00:00,91.4505461749,6.66677004111,12.3753003502,0.0,27.5259009287,37.3340067412,11.5927616302,0.0108109739177,0.0,11.5819506562
 11/17  20:00:00,95.0716706074,6.78692118602,13.551028188,0.0,33.8341110165,33.3544677425,11.5487697291,0.0,0.0,11.5487697291
 11/17  21:00:00,103.587663118,6.89164213147,13.8081437375,0.0,36.5179666069,38.8247702939,5.8616714521,0.0771644481819,0.0,5.78450700392
 11/17  22:00:00,97.5233315543,6.86225544001,13.2880889592,0.0,32.965339924,36.8579353714,11.5933519734,0.0,0.0,11.5933519734
 11/17  23:00:00,70.9836746986,6.45936890832,10.6985802136,0.0,25.6355707503,20.6438685092,11.5601382447,0.0,0.0,11.5601382447
 11/17  24:00:00,49.3435673521,6.15398727056,8.91697098176,0.0,15.0252895274,11.7056064465,5.7680759155,0.0,0.0,5.7680759155
 11/18  01:00:00,44.5531937969,6.03834025444,8.06812548309,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 11/18  02:00:00,44.0174661819,5.97905191252,7.59282493547,0.0,12.8411359301,10.0650221343,5.75717389264,0.0,0.0,5.75717389264
 11/18  03:00:00,38.4669254973,5.87066353287,6.7697126918,0.0,8.25718729233,10.0299323277,5.7570449926,0.0,0.0,5.7570449926
 11/18  04:00:00,38.4364117209,5.84906164186,6.76080178648,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 11/18  05:00:00,40.2282701332,5.84226566937,6.95281534733,0.0,8.25718729233,11.6354268332,5.76257800621,0.0,0.0,5.76257800621
 11/18  06:00:00,44.4565477816,5.82216412768,7.04286613608,0.0,8.71707943955,15.3327214929,5.76814422727,0.0,0.0,5.76814422727
 11/18  07:00:00,62.6221688648,6.01774905015,8.68483577417,0.0,18.5082010057,25.6353820695,5.7791505547,0.0,0.0,5.7791505547
 11/18  08:00:00,80.9879273357,6.59240881703,13.9084618338,0.0,19.4083231844,41.0650158608,11.5931825358,0.0,0.0,11.5931825358
 11/18  09:00:00,114.685141233,7.35894118663,22.9622541842,0.0,26.3286599382,57.9988325916,35.405454887,0.0,0.0,35.405454887
 11/18  10:00:00,103.124163062,7.4118867677,26.5024388641,0.0,26.3286599382,42.8504436482,41.5155643688,0.0,18.025,23.4905643688
 11/18  11:00:00,78.9518454245,7.29226285317,26.4438460577,0.0,21.7447113004,23.4437158914,41.4536561649,0.0,18.025,23.4286561649
 11/18  12:00:00,77.7309557551,7.42255360867,27.5544593235,0.0,19.3027497915,23.426170988,41.403792541,0.0,18.025,23.378792541
 11/18  13:00:00,79.5168907361,7.57757379155,29.0432548531,0.0,19.1483137236,23.7250123474,35.5268356524,0.0,18.025,17.5018356524
 11/18  14:00:00,80.9853907877,7.66737300466,30.2764159621,0.0,19.3027497915,23.7161209604,41.3578940121,0.0,18.025,23.3328940121
 11/18  15:00:00,80.4111382008,7.60665027771,29.7628795315,0.0,19.3027497915,23.7161209604,35.5264952752,0.0,18.025,17.5014952752
 11/18  16:00:00,77.6379507761,7.40408011356,27.4822177208,0.0,19.3027497915,23.426170988,41.3548350483,0.0,18.025,23.3298350483
 11/18  17:00:00,78.3090831648,7.01430398641,22.2078054171,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 11/18  18:00:00,87.8084372797,6.87268274482,17.5742791133,0.0,18.2229234133,37.5968344597,5.76806646302,0.0,0.0,5.76806646302
 11/18  19:00:00,99.5280000106,6.94573318651,15.2674772832,0.0,32.690315043,37.0816133363,5.77355815696,0.0,0.0,5.77355815696
 11/18  20:00:00,98.3305645886,6.92054132641,13.9835178645,0.0,36.8143715336,33.066984531,11.5493699159,0.0,0.0,11.5493699159
 11/18  21:00:00,103.359017059,6.95729469622,13.7351431381,0.0,36.3493007332,38.7721355839,5.84140910429,0.0580067700412,0.0,5.78340233425
 11/18  22:00:00,100.911032041,6.92420287907,13.4381101089,0.0,36.1807251679,36.8228455648,11.5489975513,0.0,0.0,11.5489975513
 11/18  23:00:00,75.8273763018,6.43836582182,10.1603145063,0.0,31.0351095914,20.6438685092,13.9236635932,2.33000866137,0.0,11.5936549318
 11/18  24:00:00,50.2226001949,6.03307433725,7.51483485782,0.0,17.4250845679,11.7056064465,8.63489803565,2.85566200154,0.0,5.7792360341
 11/19  01:00:00,43.0971060146,5.90782203736,6.62312630286,0.0,12.925468867,10.100111941,7.26104512536,1.49828447269,0.0,5.76276065267
 11/19  02:00:00,41.4537024664,5.72597337167,5.16271899314,0.0,12.925468867,10.100111941,5.66050847535,5.64050847535,0.0,0.02
 11/19  03:00:00,35.5864809635,5.57354414816,4.06696264966,0.0,8.34152022915,10.0650221343,12.8296956826,7.07236333523,0.0,5.75733234733
 11/19  04:00:00,34.9744369266,5.49794308406,3.53051953843,0.0,8.34152022915,10.0650221343,13.0444958714,7.28751359782,0.0,5.75698227359
 11/19  05:00:00,35.8892658249,5.41834884884,2.91830763764,0.0,8.34152022915,11.6705166398,10.2524600198,10.2324600198,0.0,0.02
 11/19  06:00:00,39.8853976095,5.39199039214,2.78246492075,0.0,8.80141237637,15.3678112995,14.9711335137,9.20291119199,0.0,5.76822232167
 11/19  07:00:00,57.0221861669,5.49997951016,3.60261542889,0.0,18.5082010057,25.6353820695,14.0363268538,8.25696035332,0.0,5.77936650048
 11/19  08:00:00,73.8909030891,6.01829310558,7.26612248531,0.0,19.4926561212,41.1001056674,21.059722871,3.67891215924,0.0,17.3808107118
 11/19  09:00:00,105.929108738,6.89433064964,14.67082603,0.0,26.3286599382,57.9988325916,29.5209599264,0.013376300559,0.0,29.5075836258
 11/19  10:00:00,97.9953327493,7.10389331305,21.8010118831,0.0,26.2443270014,42.8153538416,47.3850418075,0.0,18.025,29.3600418075
 11/19  11:00:00,75.5060943065,7.04310466619,23.2472528825,0.0,21.7447113004,23.4437158914,41.4508002798,0.0,18.025,23.4258002798
 11/19  12:00:00,74.0904567793,7.18494869179,24.091852048,0.0,19.3449162599,23.4437158914,41.4043555293,0.0,18.025,23.3793555293
 11/19  13:00:00,75.0074588441,7.33286523483,24.7188216638,0.0,19.190480192,23.7425572507,35.53040329,0.0,18.025,17.50540329
 11/19  14:00:00,76.3179582034,7.42682136384,25.9092371352,0.0,19.260583323,23.698576057,35.5240973829,0.0,18.025,17.4990973829
 11/19  15:00:00,75.3187681201,7.37949669016,24.9573791151,0.0,19.260583323,23.698576057,41.3571962024,0.0,18.025,23.3321962024
 11/19  16:00:00,71.7710920114,7.15852352587,21.9206197405,0.0,19.260583323,23.4086260847,35.5264475431,0.0,18.025,17.5014475431
 11/19  17:00:00,71.97440161,6.77830157707,16.1688372021,0.0,19.260583323,27.8781056672,23.7875883666,0.0,18.025,5.76258836662
 11/19  18:00:00,82.536747048,6.64182040446,12.5931626104,0.0,18.1807569449,37.5792895564,5.76810386123,0.0,0.0,5.76810386123
 11/19  19:00:00,96.1110187811,6.69830532975,12.2173470757,0.0,32.6059821062,37.0465235296,6.7092006519,0.936190088719,0.0,5.77301056318
 11/19  20:00:00,96.0894140867,6.69179555571,11.9711150146,0.0,36.8143715336,33.066984531,8.5220552792,2.73814109111,0.0,5.78391418809
 11/19  21:00:00,102.274514501,6.81260981817,12.6758930759,0.0,36.43363367,38.8072253906,15.2506414746,3.70164069887,0.0,11.5490007758
 11/19  22:00:00,99.3706695731,6.75335174733,12.1880230343,0.0,36.0963922311,36.7877557581,10.5995218948,4.81525960423,0.0,5.78426229054
 11/19  23:00:00,74.5032514375,6.29128967406,9.10268067555,0.0,30.9507766546,20.6087787026,18.4483065714,6.85442487437,0.0,11.5938816971
 11/19  24:00:00,48.8126611456,5.86872163117,6.26923947425,0.0,17.4250845679,11.7056064465,20.1504117286,8.6129759945,0.0,11.5374357341
 11/20  01:00:00,41.1082025886,5.81779510844,6.0435726014,0.0,11.6412384099,10.0650221343,2.43383951319,2.41383951319,0.0,0.02
 11/20  02:00:00,39.1440159325,5.76220978667,5.6956949705,0.0,10.0992000411,10.047477231,5.76122621271,0.00385234683475,0.0,5.75737386588
 11/20  03:00:00,36.146290723,5.6338532038,4.68588437097,0.0,8.25718729233,10.0299323277,6.24254300618,0.485287654264,0.0,5.75725535192
 11/20  04:00:00,35.6887749441,5.58229181794,4.27993237437,0.0,8.25718729233,10.0299323277,0.652497865686,0.632497865686,0.0,0.02
 11/20  05:00:00,37.1071805676,5.55783443695,4.11615273881,0.0,8.25718729233,11.6354268332,6.20914069166,0.446327217048,0.0,5.76281347461
 11/20  06:00:00,44.7362252352,5.56427482755,4.15900062844,0.0,12.1011305571,15.3678112995,6.62335405608,0.843954747696,0.0,5.77939930838
 11/20  07:00:00,74.2821179337,6.05961295982,7.44911490601,0.0,19.7275818095,37.2640762949,12.2103153787,0.616429121203,0.0,11.5938862575
 11/20  08:00:00,94.7653291197,6.70289633779,12.4527958065,0.0,24.3117294858,51.2795993405,17.45598731,0.00810906156997,0.0,17.4478782485
 11/20  09:00:00,88.0621607465,6.65636020596,17.0713843623,0.0,23.6694662846,40.6342015617,29.3652663761,0.0,0.0,29.3652663761
 11/20  10:00:00,89.8519609735,6.97691537392,23.5480480025,0.0,23.6694662846,35.6302164847,41.4457930778,0.0,18.025,23.4207930778
 11/20  11:00:00,74.3062161768,7.05576834988,25.5202022951,0.0,18.7433767983,22.9618409725,41.4087240075,0.0,18.025,23.3837240075
 11/20  12:00:00,77.8986410669,7.34217221141,28.8285125549,0.0,18.7433767983,22.9618409725,35.5312597655,0.0,18.025,17.5062597655
 11/20  13:00:00,80.7672007983,7.58435376197,31.4114407349,0.0,18.5889407304,23.1597249699,35.5269461188,0.0,18.025,17.5019461188
 11/20  14:00:00,81.7709345197,7.66282638467,32.0902054611,0.0,18.7433767983,23.2517909448,41.3583243215,0.0,18.025,23.3333243215
 11/20  15:00:00,79.2901463468,7.49493255199,29.7773044543,0.0,18.7433767983,23.2517909448,35.526911365,0.0,18.025,17.501911365
 11/20  16:00:00,76.1437082561,7.30860961666,27.1071446436,0.0,18.7433767983,22.9618409725,41.3555141763,0.0,18.025,23.3305141763
 11/20  17:00:00,73.4420572903,6.78116852433,18.5976138425,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/20  18:00:00,85.5459225907,6.63461569146,13.0077370292,0.0,17.6635504202,40.6971502883,11.5271746036,0.0,0.0,11.5271746036
 11/20  19:00:00,91.6424551148,6.69357545642,12.5403841154,0.0,27.5259009287,37.3340067412,5.80143773342,0.0,0.0,5.80143773342
 11/20  20:00:00,94.3073531742,6.75451613735,12.8191023109,0.0,33.8341110165,33.3544677425,11.612421232,0.0633847920589,0.0,11.54903644
 11/20  21:00:00,102.822240318,6.84037238241,13.0939791689,0.0,36.5179666069,38.8247702939,7.84394988903,2.05930487829,0.0,5.78464501074
 11/20  22:00:00,97.5772595969,6.87592579474,13.3283261162,0.0,32.965339924,36.8579353714,12.5524733674,0.958562277133,0.0,11.5939110903
 11/20  23:00:00,70.977273324,6.46193300127,10.6896038626,0.0,25.6355707503,20.6438685092,11.5605942103,0.0,0.0,11.5605942103
 11/20  24:00:00,48.3230847644,6.06599023435,7.98447689917,0.0,15.0252895274,11.7056064465,5.768369643,0.0,0.0,5.768369643
 11/21  01:00:00,41.9253336519,5.90729309058,6.77119926007,0.0,11.6412384099,10.0650221343,5.80678563967,0.0439518077407,0.0,5.76283383193
 11/21  02:00:00,39.3106044307,5.78873783335,5.83575809402,0.0,10.0992000411,10.047477231,0.600490799638,0.580490799638,0.0,0.02
 11/21  03:00:00,36.2594520153,5.65371432458,4.77918165945,0.0,8.25718729233,10.0299323277,7.65716508684,1.89995053976,0.0,5.75721454708
 11/21  04:00:00,35.388536738,5.55719865383,4.00478514552,0.0,8.25718729233,10.0299323277,4.07232596424,4.05232596424,0.0,0.02
 11/21  05:00:00,36.4852283148,5.49564308664,3.55639310622,0.0,8.25718729233,11.6354268332,10.7906872316,5.02784280396,0.0,5.76284442766
 11/21  06:00:00,44.0861191803,5.49368410698,3.579478433,0.0,12.1011305571,15.3678112995,10.4155590782,4.63618687148,0.0,5.77937220676
 11/21  07:00:00,73.3736524252,5.95713437569,6.64312107217,0.0,19.7275818095,37.2640762949,21.2845880165,3.90547588366,0.0,17.3791121328
 11/21  08:00:00,92.9400891882,6.54434588725,10.7861003283,0.0,24.3117294858,51.2795993405,13.2974548917,1.65818929065,0.0,11.639265601
 11/21  09:00:00,84.0930664714,6.51150124253,13.2471437326,0.0,23.6694662846,40.6342015617,29.3809710877,0.013387156492,0.0,29.3675839312
 11/21  10:00:00,87.8960683342,6.8592276578,21.7098407696,0.0,23.6694662846,35.6302164847,41.4511864978,0.0,18.025,23.4261864978
 11/21  11:00:00,72.563760766,6.93998924797,23.8935215213,0.0,18.7433767983,22.9618409725,41.4093363044,0.0,18.025,23.3843363044
 11/21  12:00:00,73.5544693889,7.12188679533,24.7046241181,0.0,18.7433767983,22.9618409725,35.5334230872,0.0,18.025,17.5084230872
 11/21  13:00:00,73.2140353943,7.20052501011,24.242105955,0.0,18.5889407304,23.1597249699,41.3575768762,0.0,18.025,23.3325768762
 11/21  14:00:00,74.2320151318,7.23171786374,24.9823863139,0.0,18.7433767983,23.2517909448,35.5305029677,0.0,18.025,17.5055029677
 11/21  15:00:00,71.4605910282,6.95350708199,22.48917705,0.0,18.7433767983,23.2517909448,41.3548350673,0.0,18.025,23.3298350673
 11/21  16:00:00,66.8559626854,6.6501136505,18.4778905937,0.0,18.7433767983,22.9618409725,35.5325870747,0.0,18.025,17.5075870747
 11/21  17:00:00,68.8231030052,6.46415117347,14.2956726081,0.0,18.7433767983,27.431320555,23.7876305406,0.0,18.025,5.76263054058
 11/21  18:00:00,84.8537552133,6.54395615633,12.4062296158,0.0,17.6635504202,40.6971502883,5.77283526956,0.0,0.0,5.77283526956
 11/21  19:00:00,91.4860480996,6.6415359518,12.4360115855,0.0,27.5259009287,37.3340067412,11.5900765984,0.0081768469789,0.0,11.5818997514
 11/21  20:00:00,94.1895324605,6.70954491026,12.7462527088,0.0,33.8341110165,33.3544677425,5.78354629308,0.0,0.0,5.78354629308
 11/21  21:00:00,102.657805233,6.80594502345,12.9639635882,0.0,36.5179666069,38.8247702939,13.0206103003,1.47148020551,0.0,11.5491300948
 11/21  22:00:00,97.0206334029,6.80677685704,12.840843492,0.0,32.965339924,36.8579353714,13.1470212815,1.55449854214,0.0,11.5925227393
 11/21  23:00:00,69.938392311,6.34339471712,9.76925587166,0.0,25.6355707503,20.6438685092,8.6539258954,2.86384673652,0.0,5.79007915889
 11/21  24:00:00,46.9179284715,5.90953326285,6.73577594428,0.0,15.0252895274,11.7056064465,10.8027068151,5.0343917913,0.0,5.76831502378
 11/22  01:00:00,40.1620337929,5.71211729114,5.20307462358,0.0,11.6412384099,10.0650221343,12.4034651284,6.64093978807,0.0,5.7625253403
 11/22  02:00:00,37.5055400298,5.58475013377,4.23467385495,0.0,10.0992000411,10.047477231,13.451513642,7.69472201085,0.0,5.75679163111
 11/22  03:00:00,34.8092305395,5.48489919455,3.49777889911,0.0,8.25718729233,10.0299323277,8.11097646682,8.09097646682,0.0,0.02
 11/22  04:00:00,34.1931416802,5.41539239992,2.95119150981,0.0,8.25718729233,10.0299323277,15.1721559712,9.41507515933,0.0,5.75708081191
 11/22  05:00:00,35.5653268001,5.38665623312,2.74547520678,0.0,8.25718729233,11.6354268332,15.058586342,9.2960559605,0.0,5.76253038153
 11/22  06:00:00,43.2603416627,5.39783432478,2.84954830605,0.0,12.1011305571,15.3678112995,14.0113910905,8.23189136525,0.0,5.77949972528
 11/22  07:00:00,72.3343795082,5.81704660184,5.7439326275,0.0,19.7275818095,37.2640762949,17.9821635883,6.3880946214,0.0,11.5940689669
 11/22  08:00:00,92.3076293326,6.4493471848,10.2486260658,0.0,24.3117294858,51.2795993405,19.552396251,2.10375256949,0.0,17.4486436815
 11/22  09:00:00,82.1395167577,6.39412843033,11.4109617001,0.0,23.6694662846,40.6342015617,23.5180806125,0.0205620313911,0.0,23.4975185811
 11/22  10:00:00,84.7307588362,6.72609474798,18.6776532825,0.0,23.6694662846,35.6302164847,47.3032868713,0.0,18.025,29.2782868713
 11/22  11:00:00,70.3696409693,6.82027413937,21.8191198797,0.0,18.7433767983,22.9618409725,35.5676023722,0.0,18.025,17.5426023722
 11/22  12:00:00,72.7130427091,7.05171862653,23.9333634206,0.0,18.7433767983,22.9618409725,41.3637779545,0.0,18.025,23.3387779545
 11/22  13:00:00,74.4088809537,7.21203915778,25.4254326444,0.0,18.5889407304,23.1597249699,35.5329326473,0.0,18.025,17.5079326473
 11/22  14:00:00,74.9448265481,7.24922258562,25.6776953045,0.0,18.7433767983,23.2517909448,41.3553459866,0.0,18.025,23.3303459866
 11/22  15:00:00,72.5159079869,7.12429186363,23.3737055536,0.0,18.7433767983,23.2517909448,35.5309437482,0.0,18.025,17.5059437482
