Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/14  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  06:00:00,21.3755127532,6.71793200161,0.0,0.0,1.8243253836,1.348255368,50.8172988236,50.8172988236
 10/14  07:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,40.1960337275,40.1960337275
 10/14  08:00:00,22.1580688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,31.2565021864,31.2565021864
 10/14  09:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,10.1068293299,10.1068293299
 10/14  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0205964663433,0.0205964663433
 10/14  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  13:00:00,47.6651264822,6.71793200161,0.0198053677404,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  14:00:00,47.722216037,6.71793200161,0.0768949226321,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  15:00:00,48.0998460931,6.71793200161,0.454524978719,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  16:00:00,47.9054157879,6.71793200161,0.260094673488,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  17:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  18:00:00,38.9097108883,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/14  19:00:00,33.6430688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 10/14  20:00:00,33.6430688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,0.29879439634,0.29879439634
 10/14  21:00:00,24.5480935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,7.64730783806,7.64730783806
 10/14  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  08:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,58.9967346922,58.9967346922
 10/15  09:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,37.3374803391,37.3374803391
 10/15  10:00:00,26.7055565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,19.8550765337,19.8550765337
 10/15  11:00:00,26.7055565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,13.609960671,13.609960671
 10/15  12:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,1.30043545006,1.30043545006
 10/15  13:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/15  14:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/15  15:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/15  16:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/15  17:00:00,26.7055565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,0.604427702558,0.604427702558
 10/15  18:00:00,27.1814145173,6.71793200161,0.0,0.0,7.2973015344,3.595347648,8.50045542304,8.50045542304
 10/15  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  06:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,53.4015301238,53.4015301238
 10/16  07:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,36.7639600999,36.7639600999
 10/16  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,25.1089931164,25.1089931164
 10/16  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,5.06694647813,5.06694647813
 10/16  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.857069526289,0.857069526289
 10/16  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  13:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  14:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  15:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  16:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  17:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  18:00:00,45.3713652341,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/16  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,1.94166483764,1.94166483764
 10/16  20:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,4.50290492692,4.50290492692
 10/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  06:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,72.7435056073,72.7435056073
 10/17  07:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,49.5900042861,49.5900042861
 10/17  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,25.435669325,25.435669325
 10/17  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,1.18089723643,1.18089723643
 10/17  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  11:00:00,47.6575086426,6.71793200161,0.0121875282255,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  12:00:00,48.2067425784,6.71793200161,0.561421464023,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  13:00:00,49.4177749882,6.71793200161,1.7724538738,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  14:00:00,50.295899166,6.71793200161,2.6505780516,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  15:00:00,50.4330160859,6.71793200161,2.78769497149,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  16:00:00,49.2918911476,6.71793200161,1.6465700332,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  17:00:00,47.9254637984,6.71793200161,0.280142683978,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  18:00:00,45.3713652341,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/17  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/17  20:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  06:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,105.904185678,105.904185678
 10/18  07:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,76.0024769566,76.0024769566
 10/18  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,41.3237045025,41.3237045025
 10/18  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,3.2958549388,3.2958549388
 10/18  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  12:00:00,47.6619607168,6.71793200161,0.01663960235,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  13:00:00,48.3758439633,6.71793200161,0.730522848848,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  14:00:00,49.5005163556,6.71793200161,1.85519524122,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  15:00:00,49.0790549365,6.71793200161,1.43373382205,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  16:00:00,48.3214106978,6.71793200161,0.676089583343,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  17:00:00,47.697796071,6.71793200161,0.0524749566018,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  18:00:00,45.3713652341,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/18  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/18  20:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.051500251924,0.051500251924
 10/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  06:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,93.9824086266,93.9824086266
 10/19  07:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,69.73011632,69.73011632
 10/19  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,40.3974262198,40.3974262198
 10/19  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,3.17658962434,3.17658962434
 10/19  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  12:00:00,48.5359427839,6.71793200161,0.890621669533,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  13:00:00,51.4099495726,6.71793200161,3.76462845815,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  14:00:00,52.5506935698,6.71793200161,4.90537245538,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  15:00:00,52.2195139035,6.71793200161,4.57419278906,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  16:00:00,50.2818349046,6.71793200161,2.63651379023,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  17:00:00,48.1603564531,6.71793200161,0.515035338653,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  18:00:00,45.3713652341,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/19  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/19  20:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.0139422537996,0.0139422537996
 10/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  06:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,104.062436536,104.062436536
 10/20  07:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,81.3399691426,81.3399691426
 10/20  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,53.5194725799,53.5194725799
 10/20  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,14.3205975693,14.3205975693
 10/20  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.320073814945,0.320073814945
 10/20  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  12:00:00,47.6943373045,6.71793200161,0.049016190041,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  13:00:00,48.0043476397,6.71793200161,0.359026525319,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  14:00:00,48.1625776832,6.71793200161,0.517256568812,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  15:00:00,48.0533286714,6.71793200161,0.408007556949,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  16:00:00,47.7082688915,6.71793200161,0.0629477770462,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  17:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  18:00:00,45.3713652341,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/20  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/20  20:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.31131429413,0.31131429413
 10/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/21  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  06:00:00,21.3755127532,6.71793200161,0.0,0.0,1.8243253836,1.348255368,51.0006105521,51.0006105521
 10/21  07:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,34.9907669056,34.9907669056
 10/21  08:00:00,22.1580688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,22.7377024244,22.7377024244
 10/21  09:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,4.12205340706,4.12205340706
 10/21  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.00662808804368,0.00662808804368
 10/21  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  13:00:00,47.6522093899,6.71793200161,0.00688827544979,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  14:00:00,47.7641371849,6.71793200161,0.118816070488,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  15:00:00,47.8164044735,6.71793200161,0.171083359044,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  16:00:00,47.7444331821,6.71793200161,0.0991120676478,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  17:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  18:00:00,40.8238775549,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/21  19:00:00,33.6430688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 10/21  20:00:00,33.6430688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,0.0867042039966,0.0867042039966
 10/21  21:00:00,24.5480935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,5.25621351587,5.25621351587
 10/21  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  07:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  08:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,36.8534633877,36.8534633877
 10/22  09:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,19.2503417644,19.2503417644
 10/22  10:00:00,26.7055565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,1.9930041155,1.9930041155
 10/22  11:00:00,26.7055565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/22  12:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  13:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  14:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  15:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  16:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  17:00:00,26.7055565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/22  18:00:00,27.1814145173,6.71793200161,0.0,0.0,7.2973015344,3.595347648,0.46564501798,0.46564501798
 10/22  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  06:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,65.8142215289,65.8142215289
 10/23  07:00:00,19.5247478507,6.71793200161,0.0,0.0,7.2973015344,3.595347648,46.1258878661,46.1258878661
 10/23  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,32.9265791298,32.9265791298
 10/23  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,7.00304115102,7.00304115102
 10/23  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  13:00:00,47.6463854691,6.71793200161,0.00106435472314,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  14:00:00,47.7370573069,6.71793200161,0.0917361924794,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  15:00:00,47.7535916683,6.71793200161,0.108270553864,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  16:00:00,47.6605326022,6.71793200161,0.0152114877859,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  17:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  18:00:00,45.3713652341,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/23  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/23  20:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,0.0151572421786,0.0151572421786
 10/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  06:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,56.6015273165,56.6015273165
 10/24  07:00:00,19.5247478507,6.71793200161,0.0,0.0,7.2973015344,3.595347648,40.4703577196,40.4703577196
 10/24  08:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,25.8039495696,25.8039495696
 10/24  09:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,4.35693542921,4.35693542921
