Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/02  13:00:00,178.982913337,29.527933393,37.2445451304,6.40545885245,16.4897243779,83.9857416113,128.944504146,120.999889699,7.92461444751,0.02
 12/02  14:00:00,172.789132232,29.5993411712,35.7272581262,6.0286706526,16.4897243779,83.9857416113,127.372666122,119.428051675,7.92461444751,0.02
 12/02  15:00:00,169.964859385,29.6385431443,33.3227558435,5.595210336,16.4897243779,83.9857416113,126.030314937,118.08570049,7.92461444751,0.02
 12/02  16:00:00,140.566921171,29.1271171765,27.416574223,0.0,12.3672932834,70.6512738906,66.8242981189,61.8514140892,4.9528840297,0.02
 12/02  17:00:00,144.762593235,29.1271171765,24.5287803846,0.0,12.3672932834,70.6512738906,68.8159759475,63.8430919178,4.9528840297,0.02
 12/02  18:00:00,138.908347373,29.1271171765,21.6922321176,0.0877707965488,12.3672932834,58.1284167478,76.6087326441,71.6358486144,4.9528840297,0.02
 12/02  19:00:00,98.8552395254,26.5120949746,18.5620777732,0.0,12.3672932834,24.9413748627,100.81984984,95.8469658105,4.9528840297,0.02
 12/02  20:00:00,102.600131158,27.3837690419,21.6402336825,0.105112040982,12.3672932834,24.9413748627,108.115984018,103.143099988,4.9528840297,0.02
 12/02  21:00:00,81.7690383951,26.9479320082,19.5082612509,0.122667120174,4.12243109448,16.0517297156,125.967670977,114.395295903,2.97173041782,8.60064465611
 12/02  22:00:00,70.6911807082,20.3259394805,14.3971368821,0.0,4.12243109448,15.9888894789,97.1488453365,94.1571149187,2.97173041782,0.02
 12/02  23:00:00,67.8416608815,17.6747299831,11.977396979,0.0,4.12243109448,15.9888894789,85.2570761348,82.265345717,2.97173041782,0.02
 12/02  24:00:00,80.1821372901,22.7471680293,16.0901690012,0.49424385386,4.12243109448,15.9888894789,107.590211431,104.598481013,2.97173041782,0.02
 12/03  01:00:00,69.9950143571,18.5464040504,13.1119602755,1.03161990777,2.06121554724,15.9888894789,87.5799742005,84.5882437827,2.97173041782,0.02
 12/03  02:00:00,87.3785536171,24.2725976471,19.7357878939,4.78851904675,2.06121554724,15.9888894789,110.090964296,107.099233878,2.97173041782,0.02
 12/03  03:00:00,77.5641772287,19.4180781177,15.0116969163,5.26057034784,2.06121554724,15.9888894789,88.532499551,85.5407691332,2.97173041782,0.02
 12/03  04:00:00,91.4425230446,24.2725976471,18.1940959892,8.48767639807,2.06121554724,15.9888894789,111.267895711,108.276165294,2.97173041782,0.02
 12/03  05:00:00,79.7993899907,19.4180781177,14.3793506767,8.1785568985,2.06121554724,15.9888894789,90.2104985552,87.2187681374,2.97173041782,0.02
 12/03  06:00:00,92.9089211075,24.2725976471,18.4811678952,11.6137696653,2.06121554724,15.9888894789,113.035358252,110.043627834,2.97173041782,0.02
 12/03  07:00:00,82.5598804692,19.4180781177,15.820334928,10.2237570378,2.06121554724,15.9888894789,91.2232831457,88.2315527279,2.97173041782,0.02
 12/03  08:00:00,81.8171259679,24.2725976471,20.0939657074,12.8505336231,2.06121554724,15.9888894789,113.207370291,110.215639873,2.97173041782,0.02
 12/03  09:00:00,93.262683444,19.4180781177,16.8700751076,7.33756142991,4.12243109448,41.7362269337,88.3701617273,83.3972776976,4.9528840297,0.02
 12/03  10:00:00,103.258903007,24.2725976471,22.7861184452,7.36891530654,4.12243109448,41.7362269337,105.640734529,100.6678505,4.9528840297,0.02
 12/03  11:00:00,90.1311452144,19.330910711,19.0775322809,4.29470485852,4.12243109448,41.7362269337,83.7306599156,78.7577758859,4.9528840297,0.02
 12/03  12:00:00,104.051701359,23.9239280202,24.3928633311,4.10846231319,4.12243109448,41.7362269337,101.594718984,96.6218349541,4.9528840297,0.02
 12/03  13:00:00,83.5570387421,17.6747299831,15.3407402465,0.0,4.12243109448,41.7362269337,82.4354618019,77.4625777722,4.9528840297,0.02
 12/03  14:00:00,92.8196264001,22.0934124788,19.8335354796,0.0,4.12243109448,41.7362269337,100.093357764,95.1204737341,4.9528840297,0.02
 12/03  15:00:00,80.6062918454,17.6747299831,15.2669464425,0.0,4.12243109448,41.7362269337,81.399710023,76.4268259933,4.9528840297,0.02
 12/03  16:00:00,96.0622984456,23.4009235798,23.3008300474,1.32658172219,4.12243109448,41.7362269337,100.75150212,95.7786180899,4.9528840297,0.02
 12/03  17:00:00,68.6707885172,18.02339961,15.8086226536,0.224317231609,4.12243109448,24.8785346261,83.6493913238,78.6765072941,4.9528840297,0.02
 12/03  18:00:00,78.3259744914,22.9650865461,20.6337593783,1.63878945001,2.06121554724,15.9888894789,109.519941995,106.528211577,2.97173041782,0.02
 12/03  19:00:00,64.0472735113,17.6747299831,13.7442483167,0.0,2.06121554724,15.9888894789,90.9569320885,87.9652016707,2.97173041782,0.02
 12/03  20:00:00,76.10921808,22.7471680293,18.9819753876,1.63099515585,2.06121554724,15.9888894789,114.031598819,111.039868401,2.97173041782,0.02
 12/03  21:00:00,74.5981644151,19.2001596009,17.6942195268,5.07549000327,2.06121554724,15.9888894789,92.4426275754,89.4508971576,2.97173041782,0.02
 12/03  22:00:00,87.54732536,24.1636383887,21.5616844315,8.90887252256,2.06121554724,15.9888894789,115.796875493,112.805145075,2.97173041782,0.02
 12/03  23:00:00,77.5843476082,19.4180781177,16.3583829115,9.03994594037,2.06121554724,15.9888894789,93.4110588178,90.4193284,2.97173041782,0.02
 12/03  24:00:00,90.4843108622,24.2725976471,19.2193422805,12.9705288376,2.06121554724,15.9888894789,116.694642261,113.702911844,2.97173041782,0.02
 12/04  01:00:00,81.8535783913,19.4180781177,14.92472564,10.9857818195,4.12243109448,15.9888894789,102.323182333,90.7496045928,2.97173041782,8.60184732247
 12/04  02:00:00,95.7886304435,24.2725976471,19.7773085933,14.610114279,4.12243109448,15.9888894789,116.310362585,113.318632167,2.97173041782,0.02
 12/04  03:00:00,85.5830602225,19.4180781177,15.9648044097,12.1917228256,4.12243109448,15.9888894789,93.717349878,90.7256194602,2.97173041782,0.02
 12/04  04:00:00,101.331877315,24.2725976471,20.6159958372,15.9112703788,4.12243109448,15.9888894789,116.201169583,113.209439165,2.97173041782,0.02
 12/04  05:00:00,120.279343466,28.2554431092,22.9541953942,10.007145276,12.3672932834,24.9413748627,132.037905992,127.065021962,4.9528840297,0.02
 12/04  06:00:00,167.550549281,28.698282187,28.8501055338,49.984190652,12.3672932834,24.9413748627,202.021186992,197.048302963,4.9528840297,0.02
 12/04  07:00:00,206.372560007,29.1429000912,22.0728479825,38.5209674846,24.7345865669,70.7195625826,166.846196067,156.920428008,9.90576805939,0.02
 12/04  08:00:00,210.479103346,29.181848513,22.2816886773,25.2654829425,37.1018798503,92.3937384068,144.489349664,134.563581605,9.90576805939,0.02
 12/04  09:00:00,215.658517417,29.1934325824,24.0055420709,19.0505579837,37.1018798503,104.434947198,135.680527711,125.754759652,9.90576805939,0.02
 12/04  10:00:00,223.61814062,29.218279812,25.2935558173,14.2925830728,37.1018798503,116.476155989,137.645390486,119.111121887,9.90576805939,8.62850053946
 12/04  11:00:00,224.618102447,29.2515233186,27.4310165312,11.5720002411,37.1018798503,116.476155989,124.690802446,114.765034387,9.90576805939,0.02
 12/04  12:00:00,227.694015832,29.3368914847,30.2866424214,9.72394995615,37.1018798503,116.476155989,128.704633719,110.163967615,9.90576805939,8.63489804476
 12/04  13:00:00,222.85301868,29.5741845812,32.9209699864,8.052823123,37.1018798503,104.434947198,114.593405641,104.667637581,9.90576805939,0.02
 12/04  14:00:00,236.238390022,29.7704190977,34.2910401639,6.47041431765,37.1018798503,116.476155989,118.985723282,100.444934318,9.90576805939,8.63502090441
 12/04  15:00:00,235.355292571,29.7137194758,34.1501622835,5.35665367082,37.1018798503,116.476155989,109.511449569,99.58568151,9.90576805939,0.02
 12/04  16:00:00,233.474158846,29.7038370133,32.8941484439,4.65592961615,37.1018798503,116.476155989,117.668322646,99.1309284474,9.90576805939,8.63162613898
 12/04  17:00:00,230.1895412,29.5476676137,29.4996475073,4.61099346988,37.1018798503,116.476155989,111.065373206,101.139605147,9.90576805939,0.02
 12/04  18:00:00,235.477743157,29.4523723668,26.9289142079,5.18588557568,37.1018798503,116.476155989,113.481448866,103.555680807,9.90576805939,0.02
 12/04  19:00:00,146.013354285,27.3837690419,22.6689256294,0.0,24.7345865669,47.5788473902,84.8140292183,79.8411451886,4.9528840297,0.02
 12/04  20:00:00,148.725755349,27.9648850868,24.1186822189,0.0,24.7345865669,47.5788473902,90.7565295336,85.7836455039,4.9528840297,0.02
 12/04  21:00:00,121.232875066,26.5120949746,17.9880338538,0.0,12.3672932834,38.6892022431,113.111438785,101.530925637,2.97173041782,8.60878272982
 12/04  22:00:00,105.11886633,21.4155320647,18.7123471513,0.157086305189,12.3672932834,27.0668015668,87.1163608954,84.1246304776,2.97173041782,0.02
 12/04  23:00:00,73.9217166743,17.6747299831,11.917163315,0.0,4.12243109448,15.9888894789,79.0322787832,76.0405483653,2.97173041782,0.02
 12/04  24:00:00,85.5483559851,22.6164169192,16.6369567749,0.273873861977,4.12243109448,15.9888894789,101.45136867,98.4596382517,2.97173041782,0.02
 12/05  01:00:00,76.0193657618,18.1105670167,12.736747972,0.356436963688,4.12243109448,15.9888894789,82.4502098737,79.4584794559,2.97173041782,0.02
 12/05  02:00:00,92.2237440528,23.4009235798,18.1654578471,1.89215920261,4.12243109448,15.9888894789,104.133121816,101.141391398,2.97173041782,0.02
 12/05  03:00:00,73.8300206866,17.7618973898,10.6038447902,0.0696540469207,4.12243109448,15.9888894789,83.7584271966,80.7666967787,2.97173041782,0.02
 12/05  04:00:00,99.8185047267,24.1854302404,19.5804517402,5.43129927559,4.12243109448,15.9888894789,106.396436911,103.404706493,2.97173041782,0.02
 12/05  05:00:00,119.984110299,27.8196060756,18.2628719962,3.02162129381,12.3672932834,24.9413748627,120.021774076,115.048890047,4.9528840297,0.02
 12/05  06:00:00,159.12345478,28.7330985806,25.4107949372,34.227428044,12.3672932834,24.9413748627,190.387669004,185.414784974,4.9528840297,0.02
 12/05  07:00:00,200.474182335,29.2156364906,18.0737450972,25.7006314851,24.7345865669,70.7195625826,156.524233392,146.598465333,9.90576805939,0.02
 12/05  08:00:00,210.070600456,29.2756985243,17.9772754031,18.1895754288,37.1018798503,92.3937384068,135.843618321,125.917850261,9.90576805939,0.02
 12/05  09:00:00,218.73727412,29.3275538533,20.6082729955,14.378868042,37.1018798503,104.434947198,128.726412963,118.800644903,9.90576805939,0.02
 12/05  10:00:00,231.712765562,29.3733451883,23.9875846315,12.243868375,37.1018798503,116.476155989,133.165465134,114.631082012,9.90576805939,8.6286150627
 12/05  11:00:00,230.969530597,29.4150510479,25.3881358106,10.76779222,37.1018798503,116.476155989,121.922573438,111.996805379,9.90576805939,0.02
 12/05  12:00:00,230.695581987,29.4541027717,25.9055909462,9.48518566491,37.1018798503,116.476155989,128.21189353,109.671069538,9.90576805939,8.63505593318
 12/05  13:00:00,218.878734995,29.4899164887,26.0281200622,8.37833727717,37.1018798503,104.434947198,117.650721937,107.724953878,9.90576805939,0.02
 12/05  14:00:00,228.774190982,29.5265358474,26.144598254,7.47361585148,37.1018798503,116.476155989,124.612701133,106.073381866,9.90576805939,8.63355120834
 12/05  15:00:00,228.547105916,29.5597851698,26.2520787738,6.87609053391,37.1018798503,116.476155989,114.89143814,104.965670081,9.90576805939,0.02
 12/05  16:00:00,228.415285951,29.5805308474,26.3070779109,6.67549010715,37.1018798503,116.476155989,122.828031514,104.290505832,9.90576805939,8.63175762216
 12/05  17:00:00,233.117217739,29.5909169227,25.8041043663,6.8098885229,37.1018798503,116.476155989,113.983088867,104.057320807,9.90576805939,0.02
 12/05  18:00:00,243.558843078,29.5973116872,25.4372980356,7.02497150811,37.1018798503,116.476155989,113.735558381,103.809790322,9.90576805939,0.02
 12/05  19:00:00,155.203251856,27.8196060756,23.7961766736,0.0,24.7345865669,47.5788473902,93.8471602989,80.2854497979,4.9528840297,8.60882647127
 12/05  20:00:00,157.29840624,28.110164098,25.3917709166,0.0,24.7345865669,47.5788473902,90.3989460602,85.4260620305,4.9528840297,0.02
 12/05  21:00:00,132.258324402,26.9479320082,21.3359876868,0.0611722157721,12.3672932834,38.6892022431,103.560601223,100.568870805,2.97173041782,0.02
 12/05  22:00:00,111.001915947,21.3428925591,20.0922141767,0.437595727769,12.3672932834,27.0668015668,86.9194492036,83.9277187858,2.97173041782,0.02
 12/05  23:00:00,80.7311601737,17.6747299831,14.6387743432,0.0,4.12243109448,15.9888894789,79.0344423589,76.0427119411,2.97173041782,0.02
 12/05  24:00:00,101.065887123,23.0522539529,23.1175404244,0.852381307419,4.12243109448,15.9888894789,99.1481822517,96.1564518338,2.97173041782,0.02
 12/06  01:00:00,88.7540586746,18.5464040504,18.0224527185,1.47709793404,4.12243109448,15.9888894789,81.8402610507,78.8485306329,2.97173041782,0.02
 12/06  02:00:00,84.4729003434,22.5292495125,18.1957677578,0.876823847335,4.12243109448,15.9888894789,103.664737449,100.673007032,2.97173041782,0.02
 12/06  03:00:00,74.2436670575,18.8079062706,16.3163492523,2.49327193752,4.12243109448,15.9888894789,84.9624760893,81.9707456715,2.97173041782,0.02
 12/06  04:00:00,85.7186132394,23.2265887663,18.6037952832,3.18725257476,4.12243109448,15.9888894789,105.394487587,102.402757169,2.97173041782,0.02
 12/06  05:00:00,112.455554138,27.6743270643,20.7621261093,2.34857444546,12.3672932834,24.9413748627,119.19671019,114.22382616,4.9528840297,0.02
 12/06  06:00:00,155.419589819,28.7521056499,28.905087146,31.673253006,12.3672932834,24.9413748627,189.378525156,184.405641126,4.9528840297,0.02
 12/06  07:00:00,203.490405698,29.235063825,22.4533357584,25.4014516942,24.7345865669,70.7195625826,155.440395933,145.514627874,9.90576805939,0.02
 12/06  08:00:00,212.759989383,29.3289094992,22.83652839,17.7446201651,37.1018798503,92.3937384068,135.656795508,125.731027448,9.90576805939,0.02
 12/06  09:00:00,217.048217098,29.4461963722,24.3024491432,12.1443290911,37.1018798503,104.434947198,134.998838387,116.467749212,9.90576805939,8.62532111557
 12/06  10:00:00,229.205244926,29.5342274626,25.8329611807,9.13918914494,37.1018798503,116.476155989,120.261764093,110.335996034,9.90576805939,0.02
 12/06  11:00:00,232.44257602,29.6887235157,27.5981771283,7.72006492496,37.1018798503,116.476155989,123.263994692,104.724654107,9.90576805939,8.63357252569
 12/06  12:00:00,236.750560802,29.8686082127,29.7693941118,6.33214210376,37.1018798503,116.476155989,110.455159549,100.52939149,9.90576805939,0.02
 12/06  13:00:00,225.548644625,29.7816227548,29.2599200784,5.52200858518,37.1018798503,104.434947198,119.337456285,100.801216163,9.90576805939,8.63047206259
 12/06  14:00:00,236.056793317,29.8529607054,29.746171557,4.91547637048,37.1018798503,116.476155989,109.680228284,99.7544602251,9.90576805939,0.02
 12/06  15:00:00,236.817311831,30.0160672508,30.8987210197,4.11003400876,37.1018798503,116.476155989,115.448387934,96.909149283,9.90576805939,8.63347059126
 12/06  16:00:00,236.003466708,29.8749589112,30.5182408192,3.77306833671,37.1018798503,116.476155989,107.438213272,97.512445213,9.90576805939,0.02
 12/06  17:00:00,239.087275696,29.7527223707,28.2051987785,4.16110297365,37.1018798503,116.476155989,109.040366456,99.1145983966,9.90576805939,0.02
 12/06  18:00:00,248.113928136,29.718945279,26.6761704688,4.66613184673,37.1018798503,116.476155989,118.924067616,100.400078015,9.90576805939,8.61822154096
 12/06  19:00:00,158.803670823,27.8196060756,23.1682986822,0.0,24.7345865669,47.5788473902,82.7818795431,77.8089955134,4.9528840297,0.02
 12/06  20:00:00,157.936679398,28.2554431092,23.9524110281,0.0,24.7345865669,47.5788473902,88.9327051754,83.9598211457,4.9528840297,0.02
 12/06  21:00:00,128.413967478,26.9479320082,17.2840870532,0.0331326045113,12.3672932834,38.6892022431,102.774757258,99.7830268403,2.97173041782,0.02
 12/06  22:00:00,107.64162307,21.5462831748,16.5950658263,0.328327161577,12.3672932834,27.0668015668,86.7801258179,83.7883954001,2.97173041782,0.02
 12/06  23:00:00,75.9126946977,17.6747299831,10.1680463854,0.0,4.12243109448,15.9888894789,78.9118149272,75.9200845093,2.97173041782,0.02
 12/06  24:00:00,92.4056462463,23.0522539529,16.3018952553,0.832026451805,4.12243109448,15.9888894789,100.261548061,97.2698176435,2.97173041782,0.02
 12/07  01:00:00,81.3380506601,18.5464040504,13.1877865648,1.35228166562,4.12243109448,15.9888894789,82.2059881985,79.2142577806,2.97173041782,0.02
 12/07  02:00:00,94.5995463473,23.2265887663,17.0872418982,2.29316002918,4.12243109448,15.9888894789,102.682750354,99.691019936,2.97173041782,0.02
 12/07  03:00:00,87.5104898425,19.330910711,16.6506352189,4.4710869961,4.12243109448,15.9888894789,83.8864644878,80.89473407,2.97173041782,0.02
 12/07  04:00:00,102.008776197,24.2725976471,21.9986444539,6.86632266312,4.12243109448,15.9888894789,104.949724061,101.957993643,2.97173041782,0.02
 12/07  05:00:00,116.478106725,27.6016875587,20.8940323835,2.55476516654,12.3672932834,24.9413748627,118.313260328,113.340376299,4.9528840297,0.02
 12/07  06:00:00,147.330997787,28.296411781,27.6535916217,27.3721582794,12.3672932834,24.9413748627,188.400484677,183.427600647,4.9528840297,0.02
 12/07  07:00:00,195.228199916,29.2344594463,24.3238446413,24.8366755126,24.7345865669,70.7195625826,153.74514417,143.81937611,9.90576805939,0.02
 12/07  08:00:00,202.441294587,29.3403805655,25.4591013193,17.1276444114,37.1018798503,92.3937384068,143.172235154,124.658056242,9.90576805939,8.60841085292
 12/07  09:00:00,213.550899238,29.4047497929,27.4031286057,14.4784313508,37.1018798503,104.434947198,128.464689103,118.538921043,9.90576805939,0.02
 12/07  10:00:00,225.821185247,29.4534839548,29.3190256807,12.7424091798,37.1018798503,116.476155989,125.208682427,115.282914367,9.90576805939,0.02
 12/07  11:00:00,227.538076111,29.4957690166,32.6713390868,11.0640821676,37.1018798503,116.476155989,131.052744775,112.513269068,9.90576805939,8.63370764762
 12/07  12:00:00,229.573961048,29.5316482062,36.1031328642,9.63206896023,37.1018798503,116.476155989,120.026849681,110.101081621,9.90576805939,0.02
 12/07  13:00:00,219.69608238,29.5628002262,39.4512980854,8.41667415431,37.1018798503,104.434947198,126.654472427,108.1182349,9.90576805939,8.63046946793
 12/07  14:00:00,233.75989792,29.5883876572,42.1733895509,7.69101873099,37.1018798503,116.476155989,116.567067241,106.641299182,9.90576805939,0.02
 12/07  15:00:00,230.382627861,29.6083417332,39.1348616505,7.33252771674,37.1018798503,116.476155989,124.557741971,106.018349757,9.90576805939,8.63362415414
 12/07  16:00:00,224.218605182,29.6054132116,32.4649084345,7.84161232575,37.1018798503,116.476155989,116.147542892,106.221774833,9.90576805939,0.02
 12/07  17:00:00,225.505941055,29.6040610589,28.5954375063,8.30199305172,37.1018798503,116.476155989,125.028643177,106.495636578,9.90576805939,8.62723854015
 12/07  18:00:00,232.000799575,29.6164520224,25.813571622,8.17087441718,37.1018798503,116.476155989,115.586982047,105.661213987,9.90576805939,0.02
 12/07  19:00:00,137.768420909,27.8196060756,22.8084100463,0.00631147932111,24.7345865669,47.5788473902,87.5261309573,82.5532469276,4.9528840297,0.02
 12/07  20:00:00,139.703682795,28.2554431092,24.1849035655,0.129237687109,24.7345865669,47.5788473902,93.5074609917,88.534576962,4.9528840297,0.02
 12/07  21:00:00,113.702363869,26.9479320082,17.932327624,0.208934139739,12.3672932834,38.6892022431,105.860799893,102.869069475,2.97173041782,0.02
 12/07  22:00:00,98.9162827487,21.4881715703,17.7961971559,0.808854748811,12.3672932834,27.0668015668,88.2346647566,85.2429343388,2.97173041782,0.02
 12/07  23:00:00,68.0561449527,17.6747299831,11.2254564139,0.0,4.12243109448,15.9888894789,80.2895669797,77.2978365619,2.97173041782,0.02
 12/07  24:00:00,83.1685793654,23.183005063,17.2378596906,2.0480996579,4.12243109448,15.9888894789,102.639356616,99.6476261979,2.97173041782,0.02
 12/08  01:00:00,70.3354843198,18.1105670167,11.7178576138,1.16594429395,4.12243109448,15.9888894789,92.0355055096,80.4619260946,2.97173041782,8.60184899719
 12/08  02:00:00,91.1204035719,24.1854302404,19.809977957,6.47079809592,4.12243109448,15.9888894789,105.614546151,102.622815733,2.97173041782,0.02
 12/08  03:00:00,80.6336740777,19.4180781177,15.7435648199,6.48642607369,4.12243109448,15.9888894789,85.2805049821,82.2887745643,2.97173041782,0.02
 12/08  04:00:00,93.5977681659,24.2725976471,19.0305190767,9.46534493339,4.12243109448,15.9888894789,107.262726626,104.270996208,2.97173041782,0.02
 12/08  05:00:00,113.11063111,28.2554431092,19.756725872,6.16636551593,12.3672932834,24.9413748627,121.223605983,116.250721953,4.9528840297,0.02
 12/08  06:00:00,155.560926363,28.7241757024,26.4414710438,38.2120964314,12.3672932834,24.9413748627,190.48466861,185.51178458,4.9528840297,0.02
 12/08  07:00:00,197.443122166,29.2097674044,18.708527632,28.9865620035,24.7345865669,70.7195625826,156.458333017,146.532564958,9.90576805939,0.02
 12/08  08:00:00,205.343677253,29.2874269048,18.0186683244,20.5047668776,37.1018798503,92.3937384068,136.703918699,126.778150639,9.90576805939,0.02
 12/08  09:00:00,211.819458619,29.3495936618,17.5373939776,15.419983887,37.1018798503,104.434947198,128.338922847,118.413154787,9.90576805939,0.02
 12/08  10:00:00,222.783098413,29.431052281,21.0804253773,11.8032203334,37.1018798503,116.476155989,131.324880069,112.790257473,9.90576805939,8.62885453609
 12/08  11:00:00,222.503076498,29.5276589996,24.7307696711,9.51524956717,37.1018798503,116.476155989,117.763124615,107.837356556,9.90576805939,0.02
 12/08  12:00:00,222.791479211,29.6149158803,26.3272195993,8.09671938825,37.1018798503,116.476155989,123.005223268,104.464067965,9.90576805939,8.6353872433
 12/08  13:00:00,213.66628981,29.7999217402,29.2025645301,6.84862409737,37.1018798503,104.434947198,110.849419402,100.923651343,9.90576805939,0.02
 12/08  14:00:00,228.104866162,29.9028827318,31.9184540733,5.5772693601,37.1018798503,116.476155989,117.251321158,98.7101755223,9.90576805939,8.63537757606
 12/08  15:00:00,232.392706072,30.0109505735,32.9167817458,4.48140504754,37.1018798503,116.476155989,106.242858753,96.3170906936,9.90576805939,0.02
 12/08  16:00:00,233.094384228,29.9301624099,32.70031875,3.90712877929,37.1018798503,116.476155989,114.953874736,96.4160511427,9.90576805939,8.63205553371
 12/08  17:00:00,233.063300089,29.7788320304,30.1291484446,3.98017255706,37.1018798503,116.476155989,108.175409405,98.2496413452,9.90576805939,0.02
 12/08  18:00:00,240.01229066,29.7003128218,27.5961657033,4.56821165443,37.1018798503,116.476155989,110.113458884,100.187690825,9.90576805939,0.02
 12/08  19:00:00,149.836150884,27.8196060756,24.2970002585,0.0,24.7345865669,47.5788473902,82.8143923969,77.8415083672,4.9528840297,0.02
 12/08  20:00:00,144.557356802,28.110164098,23.6486090941,0.0,24.7345865669,47.5788473902,89.3576053887,84.384721359,4.9528840297,0.02
 12/08  21:00:00,119.793420174,26.9479320082,18.8055085007,0.0157703814208,12.3672932834,38.6892022431,111.563900875,99.9832803567,2.97173041782,8.60889010008
 12/08  22:00:00,101.121872337,21.3428925591,17.9423241221,0.163158078287,12.3672932834,27.0668015668,85.8333470432,82.8416166254,2.97173041782,0.02
 12/08  23:00:00,70.0582002162,17.6747299831,11.6324460699,0.0,4.12243109448,15.9888894789,78.6242220336,75.6324916158,2.97173041782,0.02
 12/08  24:00:00,88.3965987117,23.4009235798,19.0332044358,0.967661110845,4.12243109448,15.9888894789,100.845984916,97.8542544982,2.97173041782,0.02
 12/09  01:00:00,71.0721644039,17.6747299831,11.282544767,0.0,4.12243109448,15.9888894789,81.9897691041,78.9980386863,2.97173041782,0.02
 12/09  02:00:00,86.5741912565,23.4009235798,18.6583482786,1.88985816656,4.12243109448,15.9888894789,103.370048922,100.378318504,2.97173041782,0.02
 12/09  03:00:00,76.1416457183,18.1105670167,11.9758146933,0.831738549868,4.12243109448,15.9888894789,83.7576264765,80.7658960587,2.97173041782,0.02
 12/09  04:00:00,99.9993570822,24.2725976471,19.3078693412,6.11417539155,4.12243109448,15.9888894789,105.442982785,102.451252367,2.97173041782,0.02
 12/09  05:00:00,109.347271458,28.2554431092,19.0605388768,6.07109109446,4.12243109448,16.0517297156,125.221766209,122.230035791,2.97173041782,0.02
 12/09  06:00:00,122.743217306,28.6912801429,19.828035652,9.23373441345,4.12243109448,16.0517297156,125.971825048,122.98009463,2.97173041782,0.02
 12/09  07:00:00,147.029926639,29.1271171765,13.1867428108,12.7531326221,4.12243109448,39.6058045677,117.615990773,114.624260355,2.97173041782,0.02
 12/09  08:00:00,205.866888537,29.1395776544,16.7133491072,46.5957247665,12.3672932834,65.3531420225,172.565035094,167.592151065,4.9528840297,0.02
 12/09  09:00:00,196.127654655,29.1378482005,17.1082586751,36.8861559233,12.3672932834,68.2430321324,166.8732296,161.90034557,4.9528840297,0.02
 12/09  10:00:00,215.541268153,29.1643433211,18.0117816346,27.2350167496,16.4897243779,93.1370602926,150.760980677,142.816366229,7.92461444751,0.02
 12/09  11:00:00,215.374232245,29.1657477062,20.5338247516,24.8124228181,16.4897243779,93.1370602926,153.001403604,136.462918541,7.92461444751,8.6138706156
 12/09  12:00:00,214.652003062,29.1651396455,21.967387336,22.6799167885,16.4897243779,93.1370602926,141.836932836,133.892318389,7.92461444751,0.02
 12/09  13:00:00,204.558709293,29.1640167624,21.950498334,21.5911624591,16.4897243779,83.9857416113,140.154927743,132.210313295,7.92461444751,0.02
 12/09  14:00:00,203.718890887,29.162790056,21.9481163868,20.7409878286,16.4897243779,83.9857416113,138.994491264,131.049876817,7.92461444751,0.02
 12/09  15:00:00,201.837199625,29.1621651974,22.9410383352,20.5828386618,16.4897243779,83.9857416113,138.712101885,130.767487438,7.92461444751,0.02
 12/09  16:00:00,156.670340684,29.1271171765,18.5355972562,0.666708481057,12.3672932834,70.6512738906,89.2620498283,75.6983046818,4.9528840297,8.61086111685
 12/09  17:00:00,161.919875508,29.1271171765,17.3085710788,1.99866231981,12.3672932834,70.6512738906,80.4464663675,75.4735823378,4.9528840297,0.02
 12/09  18:00:00,161.968113105,29.1271171765,17.2171431556,3.62491752413,12.3672932834,58.1284167478,83.6815768333,78.7086928036,4.9528840297,0.02
 12/09  19:00:00,121.871525748,26.5120949746,16.2459163107,0.0,12.3672932834,24.9413748627,105.42825208,100.45536805,4.9528840297,0.02
 12/09  20:00:00,120.66839549,26.5120949746,15.1046729593,0.0,12.3672932834,24.9413748627,111.742471058,106.769587029,4.9528840297,0.02
 12/09  21:00:00,110.043458725,27.1658505251,16.6916493491,1.99334925332,4.12243109448,16.0517297156,120.259472931,117.267742514,2.97173041782,0.02
 12/09  22:00:00,104.751989712,22.9530241143,16.6213956995,7.16061371604,4.12243109448,15.9888894789,100.377006924,97.3852765059,2.97173041782,0.02
 12/09  23:00:00,99.7746730036,19.8539151514,15.643922476,10.8387684311,4.12243109448,15.9888894789,85.8326041939,82.8408737761,2.97173041782,0.02
 12/09  24:00:00,108.840426316,23.8367606135,16.7093143545,9.82200560223,4.12243109448,15.9888894789,107.85238245,104.860652032,2.97173041782,0.02
 12/10  01:00:00,101.920253063,19.8539151514,15.4400703597,14.1856764549,2.06121554724,15.9888894789,88.0316456601,85.0399152423,2.97173041782,0.02
 12/10  02:00:00,112.399868155,23.8367606135,16.2378479888,12.2435561624,2.06121554724,15.9888894789,110.780603286,107.788872868,2.97173041782,0.02
