Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/22  02:00:00,117.780556608,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  03:00:00,117.761231009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  04:00:00,117.731679485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  05:00:00,118.143497306,0.0,0.0,0.0,43.513341876,52.539744,13.4510857082,0.0,4.83426,8.61682570818
 11/22  06:00:00,118.108807571,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  07:00:00,188.846541179,72.0735446335,0.00203900311583,0.0,43.513341876,53.238744,1199.32337395,1194.46911395,4.83426,0.02
 11/22  08:00:00,351.593518634,72.0735446335,0.0,0.0,220.879908,53.238744,1028.74427183,997.651510726,4.83426,26.258501102
 11/22  09:00:00,443.739668416,72.3116416918,0.00153875758382,0.0,220.879908,145.652643033,763.601582566,700.925320936,36.25695,26.4193116299
 11/22  10:00:00,444.313846549,73.0416701773,0.00191789458532,0.0,220.879908,145.652643033,655.74395073,583.928952218,36.25695,35.5580485117
 11/22  11:00:00,451.360414012,74.1470825727,0.00140046064047,0.0,220.879908,151.653867033,591.375613376,507.43454515,48.3426,35.5984682265
 11/22  12:00:00,453.446226872,75.3118571034,0.0,0.0,220.879908,151.653867033,538.87044454,445.888814095,48.3426,44.639030445
 11/22  13:00:00,453.599054683,76.4374649054,0.0,0.0,220.879908,151.653867033,479.539590989,395.386800274,48.3426,35.8101907147
 11/22  14:00:00,448.948449045,77.8068935617,0.0,0.0,220.879908,145.652643033,414.500619814,337.749252306,24.1713,52.5800675089
 11/22  15:00:00,479.925138984,78.610502075,29.2320846616,0.0,220.879908,145.652643033,319.056379858,258.120243385,24.1713,36.7648364723
 11/22  16:00:00,468.235179906,78.4854975711,24.5239693773,0.0,220.879908,137.835547516,219.502342048,179.042954131,4.83426,35.6251279167
 11/22  17:00:00,435.22603704,74.0637447114,0.0,0.0,220.879908,133.019064,116.833060254,77.2487242982,4.83426,34.750075956
 11/22  18:00:00,368.726490684,72.3765094446,0.0,0.0,220.879908,53.238744,349.20751939,317.219873492,4.83426,27.1533858981
 11/22  19:00:00,368.874988185,72.1340001771,0.0,0.0,220.879908,53.238744,693.205202726,652.885029653,4.83426,35.4859130722
 11/22  20:00:00,369.914442836,72.0806456741,0.0,0.0,220.879908,53.238744,810.572878894,797.059166181,4.83426,8.67945271329
 11/22  21:00:00,370.168989059,72.0735446335,0.0,0.0,220.879908,53.238744,803.708702612,790.20515528,4.83426,8.66928733229
 11/22  22:00:00,117.785203322,0.0,0.0,0.0,43.513341876,52.539744,13.5035272116,0.0,4.83426,8.66926721156
 11/22  23:00:00,117.559529516,0.0,0.0,0.0,43.513341876,52.539744,13.472458745,0.0,4.83426,8.63819874505
 11/22  24:00:00,118.62069767,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  01:00:00,117.617373366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  02:00:00,117.612819495,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  03:00:00,117.59765087,0.0,0.0,0.0,43.513341876,52.539744,13.4449569333,0.0,4.83426,8.61069693332
 11/23  04:00:00,117.589479861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  05:00:00,118.00965682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  06:00:00,117.975057912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  07:00:00,115.009768678,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  08:00:00,99.9654860145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  09:00:00,100.039593069,0.0,0.0,0.0,43.513341876,52.539744,13.4493809271,0.0,4.83426,8.61512092705
 11/23  10:00:00,100.162980814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  11:00:00,100.222479297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  12:00:00,101.13749872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  13:00:00,100.315080869,0.0,0.0,0.0,43.513341876,52.539744,13.451032137,0.0,4.83426,8.61677213695
 11/23  14:00:00,100.421110865,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  15:00:00,100.456851851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  16:00:00,100.430258116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  17:00:00,103.141386149,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  18:00:00,117.96114189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  19:00:00,117.895311312,0.0,0.0,0.0,43.513341876,52.539744,13.4450089837,0.0,4.83426,8.61074898373
 11/23  20:00:00,118.298136261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  21:00:00,118.256183921,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  22:00:00,117.99443102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  23:00:00,117.651656064,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  24:00:00,118.565315319,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  01:00:00,117.636039324,0.0,0.0,0.0,43.513341876,52.539744,13.4511137505,0.0,4.83426,8.61685375053
 11/24  02:00:00,117.620235194,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  03:00:00,117.619741238,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  04:00:00,117.599682001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  05:00:00,119.700769365,0.0,0.0,0.0,43.513341876,52.539744,13.4511958026,0.0,4.83426,8.61693580255
 11/24  06:00:00,119.351212124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  07:00:00,190.396931541,72.0735446335,0.0,0.0,43.513341876,53.238744,1522.92608658,1518.07182658,4.83426,0.02
 11/24  08:00:00,352.202787497,72.0735446335,0.0,0.0,220.879908,53.238744,1307.57539435,1276.47879817,4.83426,26.2623361824
 11/24  09:00:00,443.539478915,72.0861927266,0.00205264670668,0.0,220.879908,145.652643033,797.978668041,735.297124642,36.25695,26.4245933998
 11/24  10:00:00,447.907636901,72.3664301291,3.88944393349,0.0,220.879908,145.652643033,449.256669472,377.431539879,36.25695,35.5681795935
 11/24  11:00:00,515.751099542,73.1718451246,61.9630305372,0.0,220.879908,151.653867033,219.223990642,135.272854183,48.3426,35.6085364596
 11/24  12:00:00,628.783046129,74.3761031801,172.406219265,0.0,220.879908,151.653867033,103.686397507,10.6909894637,48.3426,44.6528080437
 11/24  13:00:00,731.227267909,75.4022987128,274.205453433,0.0,220.879908,151.653867033,93.1098784257,0.0,48.3426,44.7672784257
 11/24  14:00:00,778.288514875,76.3894340248,325.931778483,0.0,220.879908,145.652643033,69.0179255664,0.00543247862012,24.1713,44.8411930878
 11/24  15:00:00,794.05076559,77.0448149576,340.979946868,0.0,220.879908,145.652643033,59.7531288134,0.0,24.1713,35.5818288134
 11/24  16:00:00,764.512420633,76.9313425561,319.558537166,0.0,220.879908,137.835547516,40.4727507197,0.00379979327772,4.83426,35.6346909264
 11/24  17:00:00,629.191643125,73.5478848493,190.332566502,0.0,220.879908,133.019064,52.8724157157,12.6595212169,4.83426,35.3786344988
 11/24  18:00:00,447.214248698,72.2705287972,75.2168172284,0.0,220.879908,53.238744,98.507755443,67.1365919299,4.83426,26.5369035131
 11/24  19:00:00,374.932973946,72.1312647741,5.91882816521,0.0,220.879908,53.238744,197.773047853,157.444840724,4.83426,35.4939471284
 11/24  20:00:00,368.445154664,72.0985960227,0.0,0.0,220.879908,53.238744,195.851678852,182.337846937,4.83426,8.67957191517
 11/24  21:00:00,368.444253827,72.0764050622,0.0,0.0,220.879908,53.238744,300.383838748,286.879857965,4.83426,8.6697207834
 11/24  22:00:00,117.62252956,0.0,0.0,0.0,43.513341876,52.539744,13.5048523962,0.0,4.83426,8.67059239619
 11/24  23:00:00,117.677628016,0.0,0.0,0.0,43.513341876,52.539744,13.4731642536,0.0,4.83426,8.63890425355
 11/24  24:00:00,118.711100523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  01:00:00,117.78709391,0.0,0.0,0.0,43.513341876,52.539744,13.4450228225,0.0,4.83426,8.61076282253
 11/25  02:00:00,117.752895235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  03:00:00,117.778257141,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  04:00:00,117.790188384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  05:00:00,118.224182532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  06:00:00,118.168707832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  07:00:00,115.171225941,0.0,0.0,0.0,43.513341876,52.539744,13.4449170392,0.0,4.83426,8.61065703918
 11/25  08:00:00,100.082620776,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  09:00:00,100.067538565,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  10:00:00,100.090671925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  11:00:00,100.07649983,0.0,0.0,0.0,43.513341876,52.539744,22.2268593554,0.0,4.83426,17.3925993554
 11/25  12:00:00,100.928719288,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  13:00:00,99.9761172829,0.0,0.0,0.0,43.513341876,52.539744,13.4822465158,0.0,4.83426,8.64798651584
 11/25  14:00:00,100.035392246,0.0,0.0,0.0,43.513341876,52.539744,13.4758247157,0.0,4.83426,8.64156471569
 11/25  15:00:00,100.04227031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  16:00:00,100.004140429,0.0,0.0,0.0,43.513341876,52.539744,13.4759065764,0.0,4.83426,8.64164657638
 11/25  17:00:00,102.787445588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  18:00:00,117.721309781,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  19:00:00,117.715291672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  20:00:00,118.140776938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  21:00:00,118.109619298,0.0,0.0,0.0,43.513341876,52.539744,13.4449877195,0.0,4.83426,8.61072771954
 11/25  22:00:00,117.890465946,0.0,0.0,0.0,43.513341876,52.539744,22.396116479,0.0,4.83426,17.561856479
 11/25  23:00:00,117.543812415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  24:00:00,118.499334261,0.0,0.0,0.0,43.513341876,52.539744,13.4449485299,0.0,4.83426,8.61068852987
 11/26  01:00:00,117.536085766,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  02:00:00,117.532252923,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  03:00:00,117.541581375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  04:00:00,117.547667144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  05:00:00,128.577313237,1.31005789917,8.86171177939,0.0,43.513341876,52.539744,5.5352249851,0.680964985096,4.83426,0.02
 11/26  06:00:00,151.026277211,2.27880941159,30.082129046,0.0,43.513341876,52.539744,14.7635511006,1.31849387928,4.83426,8.61079722136
 11/26  07:00:00,166.401936664,2.60435361325,47.9891750783,0.0,43.513341876,52.539744,6.43878632229,1.58452632229,4.83426,0.02
 11/26  08:00:00,113.625237262,0.651088403312,12.8610570871,0.0,43.513341876,52.539744,5.17183820545,0.317578205447,4.83426,0.02
 11/26  09:00:00,129.455518309,1.31005789917,27.8175576026,0.0,43.513341876,52.539744,5.57739072348,0.723130723484,4.83426,0.02
 11/26  10:00:00,99.9374782167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  11:00:00,99.9405859611,0.0,0.0,0.0,43.513341876,52.539744,22.2289415732,0.0,4.83426,17.3946815732
 11/26  12:00:00,100.843601228,0.0,0.0,0.0,43.513341876,52.539744,13.4824690769,0.0,4.83426,8.64820907686
 11/26  13:00:00,99.930942706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  14:00:00,100.031240119,0.0,0.0,0.0,43.513341876,52.539744,13.4827993003,0.0,4.83426,8.64853930029
 11/26  15:00:00,100.072944353,0.0,0.0,0.0,43.513341876,52.539744,13.4763806081,0.0,4.83426,8.64212060807
 11/26  16:00:00,100.053849453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  17:00:00,102.827562452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  18:00:00,117.729342783,0.0,0.0,0.0,43.513341876,52.539744,13.4449713524,0.0,4.83426,8.61071135239
 11/26  19:00:00,117.708184832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  20:00:00,118.109081869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  21:00:00,118.060657062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  22:00:00,117.831927347,0.0,0.0,0.0,43.513341876,52.539744,31.1697680677,0.0,4.83426,26.3355080677
 11/26  23:00:00,149.73238926,1.37862408562,30.4291908393,0.0,43.513341876,52.539744,5.52795195515,0.67369195515,4.83426,0.02
 11/26  24:00:00,211.317223211,4.13658031665,87.4668899353,0.0,43.513341876,52.539744,7.11562342947,2.26136342947,4.83426,0.02
 11/27  01:00:00,203.515355786,4.030174454,80.795066663,0.0,43.513341876,52.539744,7.46736858077,2.61310858077,4.83426,0.02
 11/27  02:00:00,211.683494746,4.49243035459,88.3738867783,0.0,43.513341876,52.539744,17.2868108028,3.8371105503,4.83426,8.61544025251
 11/27  03:00:00,199.545783882,4.08806161006,76.8114509315,0.0,43.513341876,52.539744,9.24592675515,4.39166675515,4.83426,0.02
 11/27  04:00:00,210.768268875,4.78186613489,87.1754807781,0.0,43.513341876,52.539744,11.0334701694,6.17921016939,4.83426,0.02
 11/27  05:00:00,197.833827376,4.20383592218,74.5763895025,0.0,43.513341876,52.539744,11.1963672586,6.34210725857,4.83426,0.02
 11/27  06:00:00,206.938519236,4.78186613489,83.0211441607,0.0,43.513341876,52.539744,23.3692814542,9.91931584471,4.83426,8.6157056095
 11/27  07:00:00,190.483939516,72.0735446335,0.0,0.0,43.513341876,53.238744,2070.38855562,2065.53429562,4.83426,0.02
 11/27  08:00:00,352.403189643,72.0735446335,0.0,0.0,220.879908,53.238744,1645.47370531,1623.12085036,4.83426,17.5185949499
 11/27  09:00:00,444.60972103,72.0735446335,0.00140104509145,0.0,220.879908,145.652643033,1296.72584154,1234.03463281,36.25695,26.434258737
 11/27  10:00:00,444.633016803,72.0735446335,0.00200385911305,0.0,220.879908,145.652643033,1104.77627903,1029.8858746,36.25695,38.633454436
 11/27  11:00:00,450.101124802,72.0735446335,0.0012767850337,0.0,220.879908,151.653867033,962.125895592,872.320000582,48.3426,41.4632950103
 11/27  12:00:00,450.861988289,72.0825011322,0.0,0.0,220.879908,151.653867033,882.796303601,796.905517573,48.3426,37.5481860285
 11/27  13:00:00,449.80026202,72.1950027666,0.0,0.0,220.879908,151.653867033,823.659509978,732.341091295,48.3426,42.9758186828
 11/27  14:00:00,443.771902368,72.3778092391,0.0,0.0,220.879908,145.652643033,751.742619216,673.744804043,24.1713,53.8265151739
 11/27  15:00:00,443.938428136,72.616610313,0.0,0.0,220.879908,145.652643033,705.567793722,645.802183057,24.1713,35.5943106647
 11/27  16:00:00,436.112217975,72.549917555,0.0,0.0,220.879908,137.835547516,697.271124565,656.786588553,4.83426,35.6502760119
 11/27  17:00:00,434.325288414,72.0735446335,0.0,0.0,220.879908,133.019064,781.48948829,741.264755874,4.83426,35.3904724157
 11/27  18:00:00,369.89043883,72.0735446335,0.0,0.0,220.879908,53.238744,897.338693141,865.958605321,4.83426,26.5458278204
 11/27  19:00:00,369.89379862,72.0735446335,0.0,0.0,220.879908,53.238744,954.287539357,913.945360292,4.83426,35.5079190651
 11/27  20:00:00,370.29102711,72.0735446335,0.0,0.0,220.879908,53.238744,1012.88376186,999.369881982,4.83426,8.67961988092
 11/27  21:00:00,370.261730081,72.0735446335,0.0,0.0,220.879908,53.238744,1065.73278945,1052.22747783,4.83426,8.67105162139
 11/27  22:00:00,117.632930494,0.0,0.0,0.0,43.513341876,52.539744,19.7705795809,0.0,4.83426,14.9363195809
 11/27  23:00:00,117.424007211,0.0,0.0,0.0,43.513341876,52.539744,7.22919892966,0.0,4.83426,2.39493892966
 11/27  24:00:00,118.527541196,0.0,0.0,0.0,43.513341876,52.539744,13.4636541407,0.0,4.83426,8.62939414069
 11/28  01:00:00,133.308483019,0.694645872726,14.891607959,0.0,43.513341876,52.539744,5.02991640263,0.175656402634,4.83426,0.02
 11/28  02:00:00,141.695836152,1.21563027727,22.6038848001,0.0,43.513341876,52.539744,5.1372089286,0.282948928604,4.83426,0.02
 11/28  03:00:00,177.816120276,3.22271424757,56.107173458,0.0,43.513341876,52.539744,5.70197830251,0.847718302514,4.83426,0.02
 11/28  04:00:00,191.332464956,3.77661589093,68.9428207063,0.0,43.513341876,52.539744,14.7619696883,1.31049389145,4.83426,8.61721579686
 11/28  05:00:00,217.759281316,4.99205669838,91.7189912736,0.0,43.513341876,52.539744,7.39354817151,2.53928817151,4.83426,0.02
 11/28  06:00:00,195.029014499,3.9936453587,70.659043151,0.0,43.513341876,52.539744,8.23594122786,3.38168122786,4.83426,0.02
 11/28  07:00:00,191.054455974,72.0735446335,0.0,0.0,43.513341876,53.238744,2219.18145504,2214.32719504,4.83426,0.02
 11/28  08:00:00,352.358306202,72.0735446335,0.0,0.0,220.879908,53.238744,1850.05710939,1818.95217245,4.83426,26.2706769387
 11/28  09:00:00,444.579739885,72.0735446335,0.00082063253917,0.0,220.879908,145.652643033,1394.28729358,1331.59649434,36.25695,26.4338492433
 11/28  10:00:00,444.643600847,72.0735446335,0.00216872214089,0.0,220.879908,145.652643033,1112.54780952,1040.70664034,36.25695,35.5842191752
 11/28  11:00:00,449.764414345,72.142501476,0.00144426371533,0.0,220.879908,151.653867033,836.340221573,752.372702536,48.3426,35.6249190379
 11/28  12:00:00,450.665875731,72.5394869423,0.0,0.0,220.879908,151.653867033,619.051230366,526.0309454,48.3426,44.6776849658
 11/28  13:00:00,450.328779323,73.2539404238,0.0,0.0,220.879908,151.653867033,467.150782419,374.011199238,48.3426,44.7969831812
 11/28  14:00:00,444.767688125,73.6812152182,0.0,0.0,220.879908,145.652643033,406.056984612,337.020192631,24.1713,44.8654919804
 11/28  15:00:00,444.966880048,73.8977819777,0.0,0.0,220.879908,145.652643033,351.567228012,291.80251774,24.1713,35.5934102727
 11/28  16:00:00,437.010571575,73.8094761041,0.0,0.0,220.879908,137.835547516,259.40185719,210.00993355,4.83426,44.5576636401
 11/28  17:00:00,433.450497059,72.3313261995,0.0,0.0,220.879908,133.019064,162.465204465,131.082852005,4.83426,26.5480924595
 11/28  18:00:00,368.362835164,72.0735446335,0.0,0.0,220.879908,53.238744,363.967484239,323.741770382,4.83426,35.3914538563
 11/28  19:00:00,368.57351728,72.0735446335,0.0,0.0,220.879908,53.238744,603.544465784,563.201257715,4.83426,35.5089480687
 11/28  20:00:00,368.754595372,72.0735446335,0.0,0.0,220.879908,53.238744,690.468531631,676.953425074,4.83426,8.68084655658
 11/28  21:00:00,369.235667865,72.0735446335,0.0,0.0,220.879908,53.238744,813.652976539,800.148101923,4.83426,8.67061461656
 11/28  22:00:00,117.439402836,0.0,0.0,0.0,43.513341876,52.539744,13.5049806852,0.0,4.83426,8.67072068516
 11/28  23:00:00,117.510895933,0.0,0.0,0.0,43.513341876,52.539744,13.4734402559,0.0,4.83426,8.63918025593
 11/28  24:00:00,118.575642286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  01:00:00,117.572811328,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  02:00:00,117.591482299,0.0,0.0,0.0,43.513341876,52.539744,13.451282294,0.0,4.83426,8.61702229397
 11/29  03:00:00,117.573268397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  04:00:00,117.544492767,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  05:00:00,117.944234532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  06:00:00,140.783797164,1.04196880909,21.4808704008,0.0,43.513341876,52.539744,13.6987237473,0.247266352745,4.83426,8.6171973946
 11/29  07:00:00,189.817547323,72.0735446335,0.0,0.0,43.513341876,53.238744,1652.88268326,1648.02842326,4.83426,0.02
 11/29  08:00:00,352.211038446,72.0735446335,0.0,0.0,220.879908,53.238744,1329.24782935,1306.89261407,4.83426,17.5209552748
 11/29  09:00:00,443.493339844,72.0735446335,0.00173653487711,0.0,220.879908,145.652643033,806.255012863,743.559239914,36.25695,26.438822949
 11/29  10:00:00,443.235258815,72.1471565989,0.00266112323449,0.0,220.879908,145.652643033,538.473076679,457.735518592,36.25695,44.4806080871
 11/29  11:00:00,480.769649736,72.4719728954,30.6191918939,0.0,220.879908,151.653867033,366.288325797,282.315349745,48.3426,35.6303760514
 11/29  12:00:00,525.339425802,72.8846630862,72.3354856257,0.0,220.879908,151.653867033,223.938260369,130.913718268,48.3426,44.6819421007
 11/29  13:00:00,556.777703917,73.4077369948,103.792202564,0.0,220.879908,151.653867033,153.674003895,60.528888841,48.3426,44.802515054
 11/29  14:00:00,579.474975283,73.4622761572,132.282534147,0.0,220.879908,145.652643033,114.36660293,45.3204613662,24.1713,44.8748415634
 11/29  15:00:00,581.51527788,73.1633628312,134.624529143,0.0,220.879908,145.652643033,103.06012689,43.2853582367,24.1713,35.6034686532
 11/29  16:00:00,557.819087345,73.0002181634,119.068241676,0.0,220.879908,137.835547516,98.0826916073,57.5903406033,4.83426,35.658091004
 11/29  17:00:00,517.344266415,72.1305842205,81.8082523756,0.0,220.879908,133.019064,67.5447166487,27.309549424,4.83426,35.4009072246
 11/29  18:00:00,419.149178355,72.0735446335,48.7996594673,0.0,220.879908,53.238744,130.220016222,89.9873095768,4.83426,35.3984466448
 11/29  19:00:00,406.855872525,72.0735446335,36.5108708903,0.0,220.879908,53.238744,132.529004496,92.1801769128,4.83426,35.514567583
 11/29  20:00:00,418.276889172,72.0735446335,47.4201092835,0.0,220.879908,53.238744,98.1651390542,84.6503566066,4.83426,8.68052244758
 11/29  21:00:00,413.180058684,72.0735446335,42.4865047908,0.0,220.879908,53.238744,123.37770253,109.872139996,4.83426,8.67130253418
 11/29  22:00:00,118.04475043,0.0,0.0,0.0,43.513341876,52.539744,13.5056891613,0.0,4.83426,8.67142916133
 11/29  23:00:00,117.801471799,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  24:00:00,118.778946458,0.0,0.0,0.0,43.513341876,52.539744,13.4639674499,0.0,4.83426,8.62970744986
 11/30  01:00:00,117.852325634,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  02:00:00,117.848412433,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  03:00:00,117.826117319,0.0,0.0,0.0,43.513341876,52.539744,13.4515857719,0.0,4.83426,8.61732577191
 11/30  04:00:00,117.790775188,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  05:00:00,118.201602359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  06:00:00,118.156416087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  07:00:00,188.06433111,72.0735446335,0.00139928945568,0.0,43.513341876,53.238744,812.803152265,799.351670375,4.83426,8.61722189081
 11/30  08:00:00,350.757983032,72.0735446335,0.0,0.0,220.879908,53.238744,771.664327834,749.308766391,4.83426,17.5213014424
 11/30  09:00:00,443.166734701,72.116273525,0.00199573866131,0.0,220.879908,145.652643033,526.061910963,463.365368526,36.25695,26.4395924372
 11/30  10:00:00,454.555490469,72.5243105772,10.3189019164,0.0,220.879908,145.652643033,339.477736311,267.632918778,36.25695,35.5878675335
 11/30  11:00:00,480.318749184,73.4294659828,27.8292913181,0.0,220.879908,151.653867033,296.310840246,203.435004513,48.3426,44.5332357335
 11/30  12:00:00,493.337240197,74.51353803,38.6833955122,0.0,220.879908,151.653867033,222.896824186,138.79832582,48.3426,35.755898366
 11/30  13:00:00,520.889003315,75.8078718211,65.7086056063,0.0,220.879908,151.653867033,207.815076421,114.664464338,48.3426,44.8080120829
 11/30  14:00:00,527.406701811,76.8536891195,77.1259074969,0.0,220.879908,145.652643033,208.431483905,130.411394125,24.1713,53.8487897805
 11/30  15:00:00,533.298839281,77.4202967699,82.4493128801,0.0,220.879908,145.652643033,187.018941834,127.239971033,24.1713,35.6076708014
 11/30  16:00:00,511.640200838,76.9431563989,69.2476627117,0.0,220.879908,137.835547516,162.544958197,122.049764947,4.83426,35.6609332499
 11/30  17:00:00,454.811363039,73.2940388174,19.3751487218,0.0,220.879908,133.019064,102.268478003,62.0359518081,4.83426,35.3982661952
 11/30  18:00:00,368.471626983,72.1789997101,0.0,0.0,220.879908,53.238744,316.697415468,276.465182976,4.83426,35.397972492
 11/30  19:00:00,368.517076987,72.0934462303,0.0,0.0,220.879908,53.238744,537.583141147,497.233324507,4.83426,35.51555664
 11/30  20:00:00,369.08881144,72.0735446335,0.0,0.0,220.879908,53.238744,650.79389507,637.278274544,4.83426,8.68136052642
 11/30  21:00:00,369.144843688,72.0735446335,0.0,0.0,220.879908,53.238744,674.589683443,661.084614303,4.83426,8.67080913988
 11/30  22:00:00,117.794703171,0.0,0.0,0.0,43.513341876,52.539744,13.5052186965,0.0,4.83426,8.67095869649
 11/30  23:00:00,117.591369513,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
