Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/13  03:00:00,127.637297284,1.10218322025,8.64579993348,0.0,43.513341876,52.539744,5.0707057385,0.216445738497,4.83426,0.02
 12/13  04:00:00,138.254887446,1.83697203374,18.3052893213,0.0,43.513341876,52.539744,5.27700476186,0.422744761863,4.83426,0.02
 12/13  05:00:00,143.908504554,1.94160366058,23.4138663467,0.0,43.513341876,52.539744,9.25473521344,0.412879611618,4.83426,4.00759560183
 12/13  06:00:00,214.282351477,5.28545975318,89.4283220163,0.0,43.513341876,52.539744,10.825091509,1.36065486897,4.83426,4.63017664
 12/13  07:00:00,195.162386902,73.8286481775,0.0,0.0,43.513341876,53.238744,2001.76877836,1996.91451836,4.83426,0.02
 12/13  08:00:00,366.356595056,73.8286481775,0.0,0.0,220.879908,53.238744,1755.09580108,1723.90737458,4.83426,26.3541664939
 12/13  09:00:00,446.519635484,73.8286481775,0.00319940309161,0.0,220.879908,145.652643033,1227.81579309,1165.01162017,36.25695,26.5472229126
 12/13  10:00:00,445.409426974,73.9564767042,0.00361171117514,0.0,220.879908,145.652643033,775.710673018,694.725410141,36.25695,44.7283128763
 12/13  11:00:00,451.871123923,74.7167254373,0.0024133996582,0.0,220.879908,151.653867033,493.193959601,400.067633108,48.3426,44.7837264931
 12/13  12:00:00,556.504753423,76.4145289349,97.9668018171,0.0,220.879908,151.653867033,281.355527653,180.253173218,48.3426,52.7597544348
 12/13  13:00:00,579.042976871,77.9780253823,119.089559969,0.0,220.879908,151.653867033,175.893430761,81.2579479567,48.3426,46.2928828045
 12/13  14:00:00,625.907566401,79.0773337443,170.687139341,0.0,220.879908,145.652643033,148.394165219,70.0051949785,24.1713,54.2176702405
 12/13  15:00:00,591.086964302,79.6745647527,135.440637652,0.0,220.879908,145.652643033,185.509796344,116.596011158,24.1713,44.7424851861
 12/13  16:00:00,544.468082964,79.3786075655,97.117359442,0.0,220.879908,137.835547516,156.56096535,106.905360383,4.83426,44.8213449672
 12/13  17:00:00,463.423043095,75.9734795789,24.9638085582,0.0,220.879908,133.019064,118.429936868,78.0244161874,4.83426,35.571260681
 12/13  18:00:00,370.409291451,74.0253144857,0.0,0.0,220.879908,53.238744,378.505076921,338.104756859,4.83426,35.566060062
 12/13  19:00:00,370.333451595,73.8412580562,0.0,0.0,220.879908,53.238744,546.209635451,496.744295698,4.83426,44.6310797532
 12/13  20:00:00,370.841473331,73.8286481775,0.0,0.0,220.879908,53.238744,614.225986082,600.699871457,4.83426,8.69185462539
 12/13  21:00:00,370.882563783,73.8286481775,0.0,0.0,220.879908,53.238744,660.305877489,646.79036372,4.83426,8.68125376911
 12/13  22:00:00,117.829858347,0.0,0.0,0.0,43.513341876,52.539744,22.1765856159,0.0,4.83426,17.3423256159
 12/13  23:00:00,117.582347676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  24:00:00,118.60686368,0.0,0.0,0.0,43.513341876,52.539744,13.4679924062,0.0,4.83426,8.63373240621
 12/14  01:00:00,117.620221743,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  02:00:00,117.620635596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  03:00:00,117.614593266,0.0,0.0,0.0,43.513341876,52.539744,13.4535659814,0.0,4.83426,8.61930598144
 12/14  04:00:00,117.607849556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  05:00:00,118.030391212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  06:00:00,118.010449494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  07:00:00,193.302034169,73.8286481775,0.0,0.0,43.513341876,53.238744,1171.10440649,1157.65057686,4.83426,8.61956963791
 12/14  08:00:00,364.748723019,73.8286481775,0.0,0.0,220.879908,53.238744,996.083425289,973.67541841,4.83426,17.5737468789
 12/14  09:00:00,445.119595688,73.8286481775,0.00232578606007,0.0,220.879908,145.652643033,823.847211134,752.198410528,36.25695,35.3918506063
 12/14  10:00:00,445.135187231,73.8286481775,0.0030319453869,0.0,220.879908,145.652643033,772.733345799,691.747380952,36.25695,44.7290148469
 12/14  11:00:00,451.061650761,73.8286481775,0.00240470424804,0.0,220.879908,151.653867033,672.745714921,579.614808542,48.3426,44.7883063791
 12/14  12:00:00,451.927572353,73.8381858186,0.0,0.0,220.879908,151.653867033,523.462550243,430.157454647,48.3426,44.9624955958
 12/14  13:00:00,451.045113481,73.8557486186,0.0,0.0,220.879908,151.653867033,554.530093951,452.06492025,48.3426,54.1225737012
 12/14  14:00:00,445.170217075,73.8617666302,0.0,0.0,220.879908,145.652643033,686.945184949,608.55930257,24.1713,54.2145823788
 12/14  15:00:00,445.262599278,73.9156938456,0.0,0.0,220.879908,145.652643033,732.741137629,663.820302154,24.1713,44.7495354753
 12/14  16:00:00,437.586200089,74.0312762314,0.0,0.0,220.879908,137.835547516,711.276783283,661.611139342,4.83426,44.831383942
 12/14  17:00:00,435.481425052,73.8286481775,0.0,0.0,220.879908,133.019064,666.177545093,625.76894525,4.83426,35.5743398429
 12/14  18:00:00,371.247569072,73.8286481775,0.0,0.0,220.879908,53.238744,888.764819751,848.354665765,4.83426,35.5758939855
 12/14  19:00:00,371.760348491,73.8286481775,0.0,0.0,220.879908,53.238744,929.891419375,880.423466197,4.83426,44.6336931778
 12/14  20:00:00,371.724202661,73.8286481775,0.0,0.0,220.879908,53.238744,828.859389188,815.333031603,4.83426,8.692097585
 12/14  21:00:00,372.099539021,73.8286481775,0.0,0.0,220.879908,53.238744,937.70451506,924.18895039,4.83426,8.68130466995
 12/14  22:00:00,117.661510698,0.0,0.0,0.0,43.513341876,52.539744,13.5163212575,0.0,4.83426,8.68206125752
 12/14  23:00:00,117.433649823,0.0,0.0,0.0,43.513341876,52.539744,13.4790876152,0.0,4.83426,8.64482761519
 12/14  24:00:00,118.526805157,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  01:00:00,117.499950809,0.0,0.0,0.0,43.513341876,52.539744,13.4537712048,0.0,4.83426,8.61951120483
 12/15  02:00:00,117.510373332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  03:00:00,122.895580663,0.734788813498,4.40753105938,0.0,43.513341876,52.539744,5.0024023916,0.148142391596,4.83426,0.02
 12/15  04:00:00,130.859507761,1.469577627,11.4273155771,0.0,43.513341876,52.539744,13.7278546558,0.273966659155,4.83426,8.61962799667
 12/15  05:00:00,162.684252767,3.16839747502,38.9029644147,0.0,43.513341876,52.539744,5.60707733418,0.752817334184,4.83426,0.02
 12/15  06:00:00,206.737353511,4.88528973309,81.1005908699,0.0,43.513341876,52.539744,6.26833436895,1.41407436895,4.83426,0.02
 12/15  07:00:00,195.910769707,73.8286481775,0.0,0.0,43.513341876,53.238744,2030.74928786,2017.29563116,4.83426,8.6193967006
 12/15  08:00:00,366.359826407,73.8286481775,0.0,0.0,220.879908,53.238744,1760.45244186,1738.03957896,4.83426,17.578602898
 12/15  09:00:00,446.696463571,73.8286481775,0.00122936241527,0.0,220.879908,145.652643033,1516.16638756,1444.51917472,36.25695,35.3902628466
 12/15  10:00:00,446.745852459,73.8286481775,0.00160664408437,0.0,220.879908,145.652643033,1465.25679833,1384.26573324,36.25695,44.7341150925
 12/15  11:00:00,452.742450624,73.8286481775,0.0012035515845,0.0,220.879908,151.653867033,1406.90001134,1313.76467119,48.3426,44.7927401448
 12/15  12:00:00,453.760211608,73.8286481775,0.0,0.0,220.879908,151.653867033,1231.0949245,1137.77666497,48.3426,44.9756595335
 12/15  13:00:00,452.939283289,74.0165545535,0.0,0.0,220.879908,151.653867033,1113.21567424,1010.74823025,48.3426,54.1248439975
 12/15  14:00:00,447.715733103,74.7731341348,0.0,0.0,220.879908,145.652643033,1052.16057319,973.771828007,24.1713,54.217445182
 12/15  15:00:00,448.004671815,75.3793179444,0.0,0.0,220.879908,145.652643033,975.090251235,906.167885798,24.1713,44.7510654372
 12/15  16:00:00,439.868633356,75.0633917478,0.0,0.0,220.879908,137.835547516,929.27098533,879.601032496,4.83426,44.8356928343
 12/15  17:00:00,436.864883122,73.8726569991,0.0,0.0,220.879908,133.019064,887.300780627,846.88566011,4.83426,35.5808605172
 12/15  18:00:00,371.949886591,73.8286481775,0.0,0.0,220.879908,53.238744,1093.50925324,1053.09639749,4.83426,35.5785957518
 12/15  19:00:00,371.976375143,73.8286481775,0.0,0.0,220.879908,53.238744,1263.08819866,1213.61687281,4.83426,44.6370658551
 12/15  20:00:00,371.984749835,73.8286481775,0.0,0.0,220.879908,53.238744,1432.0096478,1418.4833559,4.83426,8.69203190107
 12/15  21:00:00,372.030445468,73.8286481775,0.0,0.0,220.879908,53.238744,1642.14253689,1628.62705119,4.83426,8.68122570123
 12/15  22:00:00,140.377343694,1.19403182193,21.5117339163,0.0,43.513341876,52.539744,14.036697366,0.520311012718,4.83426,8.68212635326
 12/15  23:00:00,145.72213036,1.83697203374,25.9211262566,0.0,43.513341876,52.539744,14.600482785,1.12153300341,4.83426,8.64468978161
 12/15  24:00:00,174.767434084,3.58531415372,51.5448989302,0.0,43.513341876,52.539744,8.21964720257,3.36538720257,4.83426,0.02
 12/16  01:00:00,196.033331599,4.65795406938,72.5553850473,0.0,43.513341876,52.539744,19.0718359381,5.6252050792,4.83426,8.61237085887
 12/16  02:00:00,206.829865304,10.1120890303,77.8617353977,0.0,43.513341876,52.539744,18.0512381854,13.1969781854,4.83426,0.02
 12/16  03:00:00,201.375033566,16.3038338024,66.3927565053,0.0,43.513341876,52.539744,27.4006099333,22.5463499333,4.83426,0.02
 12/16  04:00:00,207.389321074,18.242907307,70.377364371,0.0,43.513341876,52.539744,42.5252663849,37.6710063849,4.83426,0.02
 12/16  05:00:00,202.582669004,21.5875273343,61.9243918347,0.0,43.513341876,52.539744,51.2802841986,46.4260241986,4.83426,0.02
 12/16  06:00:00,210.431209063,23.1722644166,68.1013262226,0.0,43.513341876,52.539744,82.3917654046,68.9468598358,4.83426,8.61064556888
 12/16  07:00:00,211.915502554,31.6867465346,61.1629905122,0.0,43.513341876,52.539744,78.9220023234,74.0677423234,4.83426,0.02
 12/16  08:00:00,201.668870897,17.3728257388,71.2293226874,0.0,43.513341876,52.539744,64.4324136902,59.5781536902,4.83426,0.02
 12/16  09:00:00,183.656775339,13.5056787107,69.1183299709,0.0,43.513341876,52.539744,47.4418784753,42.5876184753,4.83426,0.02
 12/16  10:00:00,194.808255485,10.5562391056,83.0094735775,0.0,43.513341876,52.539744,38.0410235408,33.1867635408,4.83426,0.02
 12/16  11:00:00,191.284456785,4.65795406938,85.3841192866,0.0,43.513341876,52.539744,43.3950519103,21.1269892365,4.83426,17.4338026738
 12/16  12:00:00,202.186931929,4.99580517154,94.9138250676,0.0,43.513341876,52.539744,29.7969814169,16.3059350838,4.83426,8.65678633312
 12/16  13:00:00,193.037263135,4.65795406938,87.203031386,0.0,43.513341876,52.539744,25.1978999055,11.7067251279,4.83426,8.6569147776
 12/16  14:00:00,191.755434311,4.27578801033,86.2576895833,0.0,43.513341876,52.539744,21.3357772579,7.85247574765,4.83426,8.64904151026
 12/16  15:00:00,179.56107807,3.7690113571,74.7216677861,0.0,43.513341876,52.539744,11.4637149461,6.60945494612,4.83426,0.02
 12/16  16:00:00,168.348024458,3.38510952636,64.0982717313,0.0,43.513341876,52.539744,19.1252944789,5.64148624143,4.83426,8.64954823747
 12/16  17:00:00,187.526975845,4.29055966263,79.3901817449,0.0,43.513341876,52.539744,14.075059457,9.22079945699,4.83426,0.02
 12/16  18:00:00,217.733052327,5.36319957829,93.373534557,0.0,43.513341876,52.539744,19.1554028745,14.3011428745,4.83426,0.02
 12/16  19:00:00,194.251181942,4.29055966263,71.2915133414,0.0,43.513341876,52.539744,29.6616539097,16.2150273251,4.83426,8.6123665846
 12/16  20:00:00,208.97314038,5.36319957829,84.2793297122,0.0,43.513341876,52.539744,29.7823552712,24.9280952712,4.83426,0.02
 12/16  21:00:00,188.020412396,4.29055966263,64.7182516948,0.0,43.513341876,52.539744,34.8592536594,30.0049936594,4.83426,0.02
 12/16  22:00:00,209.506859562,12.2686162266,78.1658503101,0.0,43.513341876,52.539744,88.3693253972,57.0909398477,4.83426,26.4441255495
 12/16  23:00:00,192.406457757,14.0083658722,59.9333788371,0.0,43.513341876,52.539744,76.7054822651,71.8512222651,4.83426,0.02
 12/16  24:00:00,213.392133295,20.6220800738,73.0631389644,0.0,43.513341876,52.539744,91.9191638372,87.0649038372,4.83426,0.02
 12/17  01:00:00,192.447799528,17.3497514111,56.636575803,0.0,43.513341876,52.539744,114.634294029,101.18770748,4.83426,8.61232654866
 12/17  02:00:00,226.351576026,37.9358624378,69.7099089223,0.0,43.513341876,52.539744,120.526509524,115.672249524,4.83426,0.02
 12/17  03:00:00,205.085812537,32.9446633554,53.6762045651,0.0,43.513341876,52.539744,140.434483785,135.580223785,4.83426,0.02
 12/17  04:00:00,218.022195378,32.0913608171,67.220865052,0.0,43.513341876,52.539744,142.985039369,138.130779369,4.83426,0.02
 12/17  05:00:00,207.686331154,36.520324461,52.2605707232,0.0,43.513341876,52.539744,162.395775152,157.541515152,4.83426,0.02
 12/17  06:00:00,220.667395541,35.6760216446,65.8715572487,0.0,43.513341876,52.539744,171.745439351,158.298762273,4.83426,8.61241707771
 12/17  07:00:00,208.742934003,38.8647505252,50.9415388024,0.0,43.513341876,52.539744,195.716308943,190.862048943,4.83426,0.02
 12/17  08:00:00,203.14206812,25.6124696639,64.5067902792,0.0,43.513341876,52.539744,148.436591056,143.582331056,4.83426,0.02
 12/17  09:00:00,170.763412183,18.9509738136,50.9686843845,0.0,43.513341876,52.539744,139.649684131,134.795424131,4.83426,0.02
 12/17  10:00:00,185.645172874,19.1290473345,65.4082482855,0.0,43.513341876,52.539744,123.676324603,118.822064603,4.83426,0.02
 12/17  11:00:00,172.700463217,19.2920594042,52.5612142698,0.0,43.513341876,52.539744,139.269894008,117.002994177,4.83426,17.4326398305
 12/17  12:00:00,184.179884198,11.294329108,70.8427368299,0.0,43.513341876,52.539744,97.0924614306,83.601314646,4.83426,8.65688678459
 12/17  13:00:00,174.668476588,11.7044715747,62.1103467109,0.0,43.513341876,52.539744,85.7607983825,72.2695205716,4.83426,8.65701781089
 12/17  14:00:00,186.423260095,11.294329108,74.0103316326,0.0,43.513341876,52.539744,83.5277375121,70.0367783201,4.83426,8.65669919201
 12/17  15:00:00,169.746907531,13.326194691,55.5809926057,0.0,43.513341876,52.539744,81.2985913495,76.4443313495,4.83426,0.02
 12/17  16:00:00,181.91884185,12.0980734313,68.7640975809,0.0,43.513341876,52.539744,97.8603761827,84.3769113547,4.83426,8.64920482801
 12/17  17:00:00,173.160614237,18.867268977,53.6850023449,0.0,43.513341876,52.539744,104.840763628,99.9865036282,4.83426,0.02
 12/17  18:00:00,204.682245353,19.2577377115,66.636981442,0.0,43.513341876,52.539744,128.477207859,115.03058792,4.83426,8.61235993906
 12/17  19:00:00,189.58546676,19.3962649546,51.6377286943,0.0,43.513341876,52.539744,140.413904835,135.559644835,4.83426,0.02
 12/17  20:00:00,203.287406655,19.598823302,64.4635355839,0.0,43.513341876,52.539744,147.530065814,142.675805814,4.83426,0.02
 12/17  21:00:00,205.871796954,36.4980481064,50.4032555737,0.0,43.513341876,52.539744,168.607447357,163.753187357,4.83426,0.02
 12/17  22:00:00,221.095714268,39.5700075532,62.4554524107,0.0,43.513341876,52.539744,241.718305488,210.436975592,4.83426,26.4470698956
 12/17  23:00:00,202.858603821,36.5625912957,47.7605803246,0.0,43.513341876,52.539744,252.400008873,247.545748873,4.83426,0.02
 12/17  24:00:00,227.437633511,46.7169128205,60.9630515864,0.0,43.513341876,52.539744,246.783334612,233.336634845,4.83426,8.61243976737
 12/18  01:00:00,207.673981104,42.1064616899,46.9902202638,0.0,43.513341876,52.539744,276.51579985,271.66153985,4.83426,0.02
 12/18  02:00:00,226.224602456,46.7169128205,60.7037859285,0.0,43.513341876,52.539744,257.233241261,252.378981261,4.83426,0.02
 12/18  03:00:00,208.887611858,44.071527324,46.1853295709,0.0,43.513341876,52.539744,326.848264351,321.994004351,4.83426,0.02
 12/18  04:00:00,232.934749867,53.6644015248,60.4149596016,0.0,43.513341876,52.539744,310.615073046,297.161131098,4.83426,8.61968194829
 12/18  05:00:00,214.258932993,48.8085281551,46.3682897696,0.0,43.513341876,52.539744,347.855343879,343.001083879,4.83426,0.02
 12/18  06:00:00,230.170084665,50.1906571726,60.7106556104,0.0,43.513341876,52.539744,291.398949195,286.544689195,4.83426,0.02
 12/18  07:00:00,196.880653108,73.8286481775,0.0,0.0,43.513341876,53.238744,3365.29224482,3351.83831776,4.83426,8.61966706209
 12/18  08:00:00,368.307120037,73.8286481775,0.0,0.0,220.879908,53.238744,2978.67062233,2956.25577326,4.83426,17.580589069
 12/18  09:00:00,447.546678934,73.8286481775,0.0,0.0,220.879908,145.652643033,2631.28896428,2559.63029786,36.25695,35.4017164131
 12/18  10:00:00,447.195075057,73.8286481775,0.0,0.0,220.879908,145.652643033,2440.24520719,2359.23854387,36.25695,44.7497133222
 12/18  11:00:00,453.030574202,73.8286481775,0.0,0.0,220.879908,151.653867033,2315.58356844,2222.430194,48.3426,44.8107744392
 12/18  12:00:00,454.01893355,73.8286481775,0.0,0.0,220.879908,151.653867033,2208.10087067,2114.7751642,48.3426,44.9831064782
 12/18  13:00:00,452.947667274,73.8286481775,0.0,0.0,220.879908,151.653867033,2129.74380435,2027.24168578,48.3426,54.1595185704
 12/18  14:00:00,446.955257918,73.8286481775,0.0,0.0,220.879908,145.652643033,2074.06242249,1995.63952926,24.1713,54.2515932301
 12/18  15:00:00,446.927503673,73.8286481775,0.0,0.0,220.879908,145.652643033,2045.69880083,1976.75875419,24.1713,44.7687466403
 12/18  16:00:00,439.043849287,73.8286481775,0.0,0.0,220.879908,137.835547516,1991.0232889,1941.33822041,4.83426,44.8508084815
 12/18  17:00:00,434.105404437,73.8286481775,0.0,0.0,220.879908,133.019064,1992.19617443,1951.77346382,4.83426,35.5884506096
 12/18  18:00:00,372.372548806,73.8286481775,0.0,0.0,220.879908,53.238744,2218.37019577,2169.0566595,4.83426,44.4792762706
 12/18  19:00:00,372.405372138,73.8286481775,0.0,0.0,220.879908,53.238744,2263.41367807,2222.84964696,4.83426,35.7297711092
 12/18  20:00:00,372.816327287,73.8286481775,0.0,0.0,220.879908,53.238744,2257.50628946,2235.30568814,4.83426,17.3663413161
 12/18  21:00:00,372.789732018,73.8286481775,0.0,0.0,220.879908,53.238744,2261.02727147,2247.51139848,4.83426,8.68161298741
 12/18  22:00:00,165.200522793,3.38260349243,43.3906428093,0.0,43.513341876,52.539744,29.5550435706,16.0378609205,4.83426,8.68292265009
 12/18  23:00:00,169.329949269,4.29055966263,46.7218333681,0.0,43.513341876,52.539744,43.1996772979,29.7197161543,4.83426,8.64570114356
 12/18  24:00:00,200.264631711,15.832647336,64.6282833703,0.0,43.513341876,52.539744,77.8938948539,73.0396348539,4.83426,0.02
 12/19  01:00:00,183.742913911,18.5261833864,46.8236470802,0.0,43.513341876,52.539744,91.171189602,86.316929602,4.83426,0.02
 12/19  02:00:00,214.21344446,30.6687046799,64.7841985711,0.0,43.513341876,52.539744,160.29179546,146.837690975,4.83426,8.6198444852
 12/19  03:00:00,198.941325042,34.1825238127,46.3342452496,0.0,43.513341876,52.539744,151.23181174,146.37755174,4.83426,0.02
 12/19  04:00:00,224.237357838,41.5159404873,63.9312634573,0.0,43.513341876,52.539744,205.851400136,200.997140136,4.83426,0.02
 12/19  05:00:00,205.980404018,40.1004025106,45.287803466,0.0,43.513341876,52.539744,208.702262888,195.455020729,4.83426,8.41298215891
 12/19  06:00:00,226.170221268,42.2551232065,63.2928787514,0.0,43.513341876,52.539744,250.836797295,245.775868288,4.83426,0.226669007026
 12/19  07:00:00,197.62162437,73.8286481775,0.0,0.0,43.513341876,53.238744,3571.81846138,3566.96420138,4.83426,0.02
 12/19  08:00:00,368.19438791,73.8286481775,0.0,0.0,220.879908,53.238744,3211.80116416,3180.60119413,4.83426,26.3657100374
 12/19  09:00:00,447.329625237,73.8286481775,0.0,0.0,220.879908,145.652643033,2778.67268866,2715.85646636,36.25695,26.5592723012
 12/19  10:00:00,447.208479169,73.8286481775,0.0,0.0,220.879908,145.652643033,2634.8726812,2553.86089143,36.25695,44.7548397731
 12/19  11:00:00,453.121072243,73.8286481775,0.0,0.0,220.879908,151.653867033,2490.50658746,2397.35191851,48.3426,44.8120689438
 12/19  12:00:00,454.048683359,73.8286481775,0.0,0.0,220.879908,151.653867033,2302.01986434,2199.68472647,48.3426,53.9925378726
 12/19  13:00:00,452.916786525,73.8286481775,0.0,0.0,220.879908,151.653867033,2193.18733221,2090.69858911,48.3426,54.1461431038
 12/19  14:00:00,446.870184832,73.8286481775,0.0,0.0,220.879908,145.652643033,2074.05643591,1995.64366863,24.1713,54.2414672748
 12/19  15:00:00,446.813241385,73.8286481775,0.0,0.0,220.879908,145.652643033,1953.89539459,1884.9499051,24.1713,44.7741894928
 12/19  16:00:00,438.927303434,73.8286481775,0.0,0.0,220.879908,137.835547516,1822.05436918,1772.36436158,4.83426,44.8557476006
 12/19  17:00:00,433.965606998,73.8286481775,0.0,0.0,220.879908,133.019064,1792.02845145,1751.60411226,4.83426,35.5900791966
 12/19  18:00:00,372.265788183,73.8286481775,0.0,0.0,220.879908,53.238744,2191.68706648,2151.26186427,4.83426,35.5909422081
 12/19  19:00:00,372.371961348,73.8286481775,0.0,0.0,220.879908,53.238744,2457.49684382,2408.00212309,4.83426,44.6604607271
 12/19  20:00:00,372.421336583,73.8286481775,0.0,0.0,220.879908,53.238744,2573.99277122,2560.46452714,4.83426,8.69398408257
 12/19  21:00:00,372.479440079,73.8286481775,0.0,0.0,220.879908,53.238744,2683.21151197,2669.69610469,4.83426,8.68114728825
 12/19  22:00:00,167.887016037,3.80575079777,45.9970252485,0.0,43.513341876,52.539744,39.8077559811,26.2904080728,4.83426,8.68308790835
 12/19  23:00:00,175.656774946,7.70141556846,49.6321088821,0.0,43.513341876,52.539744,60.5906125275,47.1105756449,4.83426,8.64577688253
 12/19  24:00:00,207.669986783,21.0816056845,66.7376620911,0.0,43.513341876,52.539744,120.243328325,106.774402565,4.83426,8.63466576022
 12/20  01:00:00,203.400579006,37.2861488771,47.6506128252,0.0,43.513341876,52.539744,135.965758188,131.111498188,4.83426,0.02
 12/20  02:00:00,218.064456532,34.2666421401,64.9552041052,0.0,43.513341876,52.539744,194.079383315,189.225123315,4.83426,0.02
 12/20  03:00:00,207.467749009,42.9146045423,46.0342589497,0.0,43.513341876,52.539744,214.834867637,201.380713011,4.83426,8.61989462584
 12/20  04:00:00,230.18607213,47.5719310864,63.7275886575,0.0,43.513341876,52.539744,250.631793128,245.777533128,4.83426,0.02
 12/20  05:00:00,209.513446501,45.1321527,45.4056994354,0.0,43.513341876,52.539744,240.932547365,236.078287365,4.83426,0.02
 12/20  06:00:00,231.75003281,48.6807051652,63.7553248531,0.0,43.513341876,52.539744,265.429101249,260.574841249,4.83426,0.02
 12/20  07:00:00,196.948995458,73.8286481775,0.0,0.0,43.513341876,53.238744,3463.99884897,3450.54477909,4.83426,8.6198098841
 12/20  08:00:00,368.117660096,73.8286481775,0.0,0.0,220.879908,53.238744,2995.48233356,2973.06776498,4.83426,17.5803085853
 12/20  09:00:00,447.19926679,73.8286481775,0.0,0.0,220.879908,145.652643033,2468.09309372,2396.4273227,36.25695,35.4088210157
 12/20  10:00:00,446.99036769,73.8286481775,0.0,0.0,220.879908,145.652643033,2140.62922408,2059.61520116,36.25695,44.7570729195
 12/20  11:00:00,452.857700714,73.8286481775,0.0,0.0,220.879908,151.653867033,1836.04428165,1742.88248346,48.3426,44.8191981881
 12/20  12:00:00,453.816477209,73.8286481775,0.0,0.0,220.879908,151.653867033,1539.28785401,1438.83772467,48.3426,52.1075293469
 12/20  13:00:00,452.760521746,73.8445270881,0.0,0.0,220.879908,151.653867033,1338.2350945,1242.85618411,48.3426,47.0363103884
 12/20  14:00:00,447.006311635,74.0576505025,0.0,0.0,220.879908,145.652643033,1195.67197348,1117.22522279,24.1713,54.2754506934
 12/20  15:00:00,447.065315149,74.4254245784,0.0,0.0,220.879908,145.652643033,1023.72082637,954.768889802,24.1713,44.7806365653
 12/20  16:00:00,438.515353611,74.2909695965,0.0,0.0,220.879908,137.835547516,879.665882528,829.976439831,4.83426,44.8551826972
 12/20  17:00:00,433.133978256,73.8304211742,0.0,0.0,220.879908,133.019064,817.480369482,768.157951619,4.83426,44.4881578624
 12/20  18:00:00,371.925828236,73.8286481775,0.0,0.0,220.879908,53.238744,991.998229672,951.56699501,4.83426,35.5969746616
 12/20  19:00:00,372.016093401,73.8286481775,0.0,0.0,220.879908,53.238744,1067.50796887,1018.01154083,4.83426,44.6621680395
 12/20  20:00:00,372.4184038,73.8286481775,0.0,0.0,220.879908,53.238744,1081.97893786,1068.45073594,4.83426,8.69394192259
 12/20  21:00:00,372.394042027,73.8286481775,0.0,0.0,220.879908,53.238744,1110.13958221,1096.62239703,4.83426,8.68292518178
 12/20  22:00:00,145.286388603,1.34711282475,25.8793623634,0.0,43.513341876,52.539744,14.1546115549,0.637416631639,4.83426,8.68293492329
 12/20  23:00:00,150.852230189,1.83697203374,31.0095469631,0.0,43.513341876,52.539744,14.6553209546,1.1752914156,4.83426,8.64576953903
 12/20  24:00:00,143.287799372,1.469577627,22.8243218137,0.0,43.513341876,52.539744,6.16946124968,1.31520124968,4.83426,0.02
 12/21  01:00:00,146.754949716,1.83697203374,26.8542379673,0.0,43.513341876,52.539744,15.1310836492,1.67690800319,4.83426,8.61991564598
 12/21  02:00:00,140.024312738,1.469577627,20.611383635,0.0,43.513341876,52.539744,6.63488646568,1.78062646568,4.83426,0.02
 12/21  03:00:00,144.458724868,1.83697203374,24.5935076263,0.0,43.513341876,52.539744,6.992164362,2.137904362,4.83426,0.02
 12/21  04:00:00,189.158920166,4.13311874187,66.3138433556,0.0,43.513341876,52.539744,16.5657647588,3.11160891805,4.83426,8.61989584075
 12/21  05:00:00,209.485298667,4.8911735447,85.2812730892,0.0,43.513341876,52.539744,8.86599021096,4.01173021096,4.83426,0.02
 12/21  06:00:00,209.198897002,4.76258569621,85.2043996364,0.0,43.513341876,52.539744,9.79082732854,4.93656732854,4.83426,0.02
 12/21  07:00:00,195.357611413,73.8286481775,0.0,0.0,43.513341876,53.238744,1829.13212824,1824.27786824,4.83426,0.02
 12/21  08:00:00,366.420056309,73.8286481775,0.0,0.0,220.879908,53.238744,1595.76024839,1564.55866817,4.83426,26.3673202194
 12/21  09:00:00,446.723081,73.8286481775,0.00214199803287,0.0,220.879908,145.652643033,1317.75041137,1246.08442036,36.25695,35.4090410129
 12/21  10:00:00,446.791666524,73.8286481775,0.00255592475476,0.0,220.879908,145.652643033,1160.64416181,1079.62533617,36.25695,44.7618756417
 12/21  11:00:00,452.694902917,73.9207131595,0.00161965530012,0.0,220.879908,151.653867033,1066.62395519,973.453107204,48.3426,44.8282479885
 12/21  12:00:00,454.039448073,74.6378235918,0.0,0.0,220.879908,151.653867033,970.324731862,876.9800132,48.3426,45.0021186619
