Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/27  23:00:00,20.1626483277,0.747514028588,0.0,0.0,3.54045821811,10.5176760807,25.4920034018,20.7372624994,4.75474090236
 10/27  24:00:00,16.5777731894,0.86589444605,0.0,0.0,2.55330491699,7.80157382632,25.6745754518,24.1565434787,1.51803197306
 10/28  01:00:00,16.0777722392,0.954618111743,0.0,0.0,2.55330491699,7.21284921042,27.6649257765,26.7622488749,0.902676901602
 10/28  02:00:00,15.8976455145,1.06885369507,0.0,0.0,2.55330491699,6.91848690247,30.6614878325,30.2220209382,0.439466894382
 10/28  03:00:00,15.8412929087,1.15968224323,0.0,0.0,2.55330491699,6.7713057485,33.2439097414,32.804425915,0.439483826387
 10/28  04:00:00,17.9451881255,1.18708401225,0.0,0.0,3.82705111198,7.57405300124,34.3294370915,33.4263509141,0.903086177388
 10/28  05:00:00,22.4477037749,1.15098719972,0.0,0.0,6.02426329834,9.91545327661,36.681568765,32.2208490824,4.46071968256
 10/28  06:00:00,27.6749104644,1.05994280921,0.0,0.0,6.51253267309,14.7454349813,44.285036036,29.452905947,14.832130089
 10/28  07:00:00,27.6968470629,1.03477613476,0.0,0.0,6.01364874671,17.9699221805,44.4011524923,28.6396806031,15.7614718893
 10/28  08:00:00,22.8366553723,1.05171919932,0.0,0.0,3.66783283761,18.1171033345,44.2400883327,29.097672361,15.1424159717
 10/28  09:00:00,19.8989241662,0.937619833697,0.0,0.0,3.10526160149,15.8560427302,39.0727381601,25.7874991771,13.285238983
 10/28  10:00:00,16.8553378331,0.810660203703,0.0,0.0,3.10526160149,12.9394160272,34.2187101523,22.1715891677,12.0471209846
 10/28  11:00:00,16.8919772779,0.700118494681,0.0,0.0,3.10526160149,13.0865971812,28.7464670637,19.0208173261,9.72564973764
 10/28  12:00:00,16.6414907924,0.594374176455,0.0024389867666,0.0,3.10526160149,12.9394160272,24.5417160756,16.0541843363,8.48753173926
 10/28  13:00:00,16.1920913106,0.540168821321,0.048788322119,0.0,3.10526160149,12.4978725653,21.7544393149,14.1954960744,7.55894324048
 10/28  14:00:00,15.9946273913,0.46137576996,0.0772986081801,0.0,3.10526160149,12.3506914113,18.3872566175,11.7569018758,6.63035474169
 10/28  15:00:00,17.283478967,0.39485968352,0.0676568169904,0.0,4.02872759285,12.7922348732,17.5989567398,10.0400134993,7.55894324048
 10/28  16:00:00,24.6841857842,0.334540900518,0.0783290298749,0.0,6.50191812146,17.7693977319,17.0617997853,8.26473854649,8.79706123886
 10/28  17:00:00,31.8797446853,0.280905280269,0.0968830756454,0.0,8.38069375907,23.1212625696,18.1442809074,6.56145417218,11.5828267352
 10/28  18:00:00,38.6052186812,0.26159383889,0.11660235009,0.0,10.6415932552,23.1212625696,19.4219840249,5.8272155423,13.5947684826
 10/28  19:00:00,38.5225784032,0.268971952615,0.103028603208,0.0,12.3080778603,20.4854999863,19.1040746559,6.12836517251,12.9757094834
 10/28  20:00:00,38.0848479589,0.288012989445,0.0863780153573,0.0,12.456681583,19.8967753704,18.651847251,6.75949101615,11.8923562348
 10/28  21:00:00,32.6263757481,0.314246369437,0.0651734464838,0.0,9.18739968257,17.702556249,17.3403816383,7.61473190066,9.72564973764
 10/28  22:00:00,25.6809219353,0.358620899949,0.0106576648937,0.0,5.91811778209,14.0365255879,17.7177248175,9.23019307823,8.48753173926
 10/28  23:00:00,19.8424062939,0.427271994808,0.0,0.0,3.54045821811,10.5176760807,15.8848277437,11.1116499996,4.77317774413
 10/28  24:00:00,16.217259023,0.505380279588,0.0,0.0,2.55330491699,7.80157382632,14.694864093,13.1717460946,1.52311799838
 10/29  01:00:00,15.662647174,0.539493046562,0.0,0.0,2.55330491699,7.21284921042,14.949521579,14.0442993668,0.905222212166
 10/29  02:00:00,15.385334325,0.556542505578,0.0,0.0,2.55330491699,6.91848690247,14.8891703265,14.4490667884,0.440103538081
 10/29  03:00:00,15.2725357586,0.590925093081,0.0,0.0,2.55330491699,6.7713057485,15.8436944395,15.4035738604,0.440120579052
 10/29  04:00:00,17.3411147714,0.583010658112,0.0,0.0,3.82705111198,7.57405300124,16.0258257524,15.1201916211,0.905634131266
 10/29  05:00:00,21.8448825849,0.548166009667,0.0,0.0,6.02426329834,9.91545327661,18.6063723853,14.1284341187,4.47793826663
 10/29  06:00:00,27.0832071318,0.468239476537,0.0,0.0,6.51253267309,14.7454349813,26.8537576145,11.9616468751,14.8921107394
 10/29  07:00:00,27.1001518327,0.4380809046,0.0,0.0,6.01364874671,17.9699221805,26.984493702,11.1592123952,15.8252813068
 10/29  08:00:00,22.1964216808,0.411485507857,0.0,0.0,3.66783283761,18.1171033345,25.6520359582,10.448362971,15.2036729872
 10/29  09:00:00,19.3313381305,0.348596710296,0.0214370876924,0.0,3.10526160149,15.8560427302,21.976738016,8.63789914461,13.3388388714
 10/29  10:00:00,16.4843257638,0.309825170624,0.12982296381,0.0,3.10526160149,12.9394160272,18.9257375709,6.83012144914,12.0956161218
 10/29  11:00:00,16.6863034136,0.28707498425,0.207369646129,0.0,3.10526160149,13.0865971812,15.4428567179,5.6782832517,9.76457346616
 10/29  12:00:00,16.5273129942,0.254264672305,0.228370692757,0.0,3.10526160149,12.9394160272,13.2020841711,4.68073345459,8.5213507165
 10/29  13:00:00,16.0716614431,0.215676468013,0.252850807952,0.0,3.10526160149,12.4978725653,11.1028657874,3.51393213313,7.58893365426
 10/29  14:00:00,15.9430979081,0.189747578393,0.297397316559,0.0,3.10526160149,12.3506914113,9.17938845575,2.52287186374,6.65651659201
 10/29  15:00:00,17.2442413744,0.157703884773,0.2655750231,0.0,4.02872759285,12.7922348732,9.53896176046,1.9500281062,7.58893365426
 10/29  16:00:00,24.7577626192,0.152018648308,0.334428117077,0.0,6.50191812146,17.7693977319,10.1064634611,1.27430705714,8.83215640392
 10/29  17:00:00,32.0113647628,0.14001256285,0.369395870579,0.0,8.38069375907,23.1212625696,12.3051933637,0.675785773033,11.6294075907
 10/29  18:00:00,38.7178109876,0.125873991148,0.36491450419,0.0,10.6415932552,23.1212625696,13.997239443,0.347594884127,13.6496445589
 10/29  19:00:00,38.6129945909,0.117604795529,0.344811948079,0.0,12.3080778603,20.4854999863,13.3456455143,0.317612330236,13.028033184
 10/29  20:00:00,38.1341140349,0.111237867406,0.312419213414,0.0,12.456681583,19.8967753704,12.3677702456,0.427556967572,11.9402132781
 10/29  21:00:00,32.6294758851,0.115498301981,0.267021651015,0.0,9.18739968257,17.702556249,10.641934241,0.877360774805,9.76457346616
 10/29  22:00:00,25.630566309,0.136268673382,0.182654265181,0.0,5.91811778209,14.0365255879,10.5577950394,2.03644432292,8.5213507165
 10/29  23:00:00,19.702190829,0.185684384439,0.101372145489,0.0,3.54045821811,10.5176760807,8.69267854517,3.90099607765,4.79168246752
 10/29  24:00:00,15.9989595664,0.258207670357,0.0288731526959,0.0,2.55330491699,7.80157382632,7.89881298153,6.37059023187,1.52822274966
 10/30  01:00:00,15.4319329665,0.308021474461,0.000757364582551,0.0,2.55330491699,7.21284921042,8.80557880147,7.89780227012,0.907776531348
 10/30  02:00:00,15.1835167823,0.354724962857,0.0,0.0,2.55330491699,6.91848690247,9.56738274622,9.12664032557,0.440742420648
 10/30  03:00:00,15.0806353555,0.399024689967,0.0,0.0,2.55330491699,6.7713057485,10.7430631683,10.3023036025,0.440759565828
 10/30  04:00:00,17.1904157257,0.43231161239,0.0,0.0,3.82705111198,7.57405300124,12.1040480205,11.1958570416,0.908190978927
 10/30  05:00:00,21.7178084052,0.421091830044,0.0,0.0,6.02426329834,9.91545327661,15.3569105253,10.8616946959,4.49521582939
 10/30  06:00:00,26.9869526136,0.370698541277,0.00128641707178,0.0,6.51253267309,14.7454349813,24.4126831386,9.46038925206,14.9522938865
 10/30  07:00:00,27.232185157,0.35147990509,0.0251049613123,0.0,6.01364874671,18.163451543,24.612540395,8.72323449204,15.889305903
 10/30  08:00:00,23.8281868096,0.574411669677,0.0224253982328,0.0,4.35151303671,18.8798367041,23.8219347847,8.55679821108,15.2651365737
 10/30  09:00:00,21.0708097082,0.548094402343,0.114997404677,0.0,3.78894180059,16.6187760998,20.5604291277,7.16780961833,13.3926195094
 10/30  10:00:00,18.2768627779,0.50157555193,0.284196027928,0.0,3.78894180059,13.7021493968,17.0008658143,4.85659102005,12.1442747943
 10/30  11:00:00,18.3247548038,0.451169076128,0.235313375804,0.0,3.78894180059,13.8493305508,13.7678741156,3.96424566232,9.80362845328
 10/30  12:00:00,18.0702587094,0.413751748086,0.328675827572,0.0,3.69398621738,13.6338449159,11.0682147413,2.51293100319,8.5552837381
 10/30  13:00:00,18.0371999548,0.413428978893,0.574223239983,0.0,3.78894180059,13.2606059349,8.95270297715,1.33367777545,7.61902520171
 10/30  14:00:00,18.0679814029,0.426492931083,0.739121889989,0.0,3.78894180059,13.1134247809,7.44587352745,0.763106862128,6.68276666532
 10/30  15:00:00,19.5180908587,0.422039840888,0.828674982626,0.0,4.71240779196,13.5549682428,7.82195064646,0.202925444756,7.61902520171
 10/30  16:00:00,27.1761118286,0.454875254565,1.00350715151,0.0,7.18559832057,18.5321311015,8.86736991689,0.0,8.86736991689
 10/30  17:00:00,32.9379680518,0.257314334954,0.985168025039,0.0,8.38069375907,23.3147919321,11.6761455261,0.0,11.6761455261
 10/30  18:00:00,39.5686640912,0.281706621343,1.05993497757,0.0,10.6415932552,23.1212625696,13.7047056882,0.0,13.7047056882
 10/30  19:00:00,39.3544226647,0.258014177194,0.945830640123,0.0,12.3080778603,20.4854999863,13.0805333306,0.0,13.0805333306
 10/30  20:00:00,38.8044772837,0.236869864033,0.857150465545,0.0,12.456681583,19.8967753704,11.9882317049,0.0,11.9882317049
 10/30  21:00:00,33.1903602423,0.205721413299,0.737682896833,0.0,9.18739968257,17.702556249,9.80362845328,0.0,9.80362845328
 10/30  22:00:00,25.9481964015,0.139415447049,0.497137583969,0.0,5.91811778209,14.0365255879,8.5552837381,0.0,8.5552837381
 10/30  23:00:00,19.8129747898,0.090657135798,0.307183354854,0.0,3.54045821811,10.5176760807,4.91530873142,0.105059138878,4.81024959254
 10/30  24:00:00,15.9886209186,0.0769895073946,0.199752667807,0.0,2.55330491699,7.80157382632,2.04595330408,0.512608588896,1.53334471518
 10/31  01:00:00,15.374300494,0.0852013853871,0.165944981134,0.0,2.55330491699,7.21284921042,1.86507030266,0.954731198136,0.910339104526
 10/31  02:00:00,15.0715735023,0.0984447432119,0.144336939583,0.0,2.55330491699,6.91848690247,1.86531415178,1.42393079857,0.441383353207
 10/31  03:00:00,14.9188655636,0.108799877429,0.128455020678,0.0,2.55330491699,6.7713057485,2.22251376761,1.78111316984,0.441400597769
 10/31  04:00:00,17.0019360312,0.117564833544,0.126267084443,0.0,3.82705111198,7.57405300124,2.91689733056,2.0061413666,0.910755963962
 10/31  05:00:00,21.5739439692,0.122294481376,0.154932912621,0.0,6.02426329834,9.91545327661,6.43418262986,1.9216353764,4.51254725346
 10/31  06:00:00,26.9606722425,0.113709296504,0.231995290735,0.0,6.51253267309,14.7454349813,16.2151477116,1.20248600632,15.0126617053
 10/31  07:00:00,27.3190758478,0.121616772393,0.341858784816,0.0,6.01364874671,18.163451543,16.6602140867,0.706687369176,15.9535267175
 10/31  08:00:00,23.9245197966,0.344548329213,0.348621725711,0.0,4.35151303671,18.8798367041,16.0441370835,0.71734855437,15.3267885291
 10/31  09:00:00,21.4784158455,0.387935433553,0.682762510786,0.0,3.78894180059,16.6187760998,13.7112969302,0.264731959842,13.4465649703
 10/31  10:00:00,19.0793693847,0.471481927607,1.116796259,0.0,3.78894180059,13.7021493968,12.2159915175,0.0229089252658,12.1930825922
 10/31  11:00:00,20.1927984568,0.64199398597,1.91253211894,0.0,3.78894180059,13.8493305508,9.84280313323,0.0,9.84280313323
 10/31  12:00:00,20.8745313019,0.81039563118,2.73630453692,0.0,3.69398621738,13.6338449159,8.5893207551,0.0,8.5893207551
 10/31  13:00:00,21.6535094465,0.980275257577,3.62368645307,0.0,3.78894180059,13.2606059349,7.6492089715,0.0,7.6492089715
 10/31  14:00:00,22.4873732674,1.15097199759,4.434034688,0.0,3.78894180059,13.1134247809,6.70909718791,0.0,6.70909718791
 10/31  15:00:00,24.5663268634,1.2811604185,5.01779040969,0.0,4.71240779196,13.5549682428,7.6492089715,0.0,7.6492089715
 10/31  16:00:00,32.3131188895,1.3469619609,5.24842750602,0.0,7.18559832057,18.5321311015,8.90269134963,0.0,8.90269134963
 10/31  17:00:00,37.9317332978,1.178410152,5.05783745405,0.0,8.38069375907,23.3147919321,11.7230267004,0.0,11.7230267004
 10/31  18:00:00,44.8621502785,1.12099959496,4.62129485795,0.0,10.6415932552,23.1212625696,13.7599355649,0.0,13.7599355649
 10/31  19:00:00,42.9200324403,0.960250172741,3.80920442025,0.0,12.3080778603,20.4854999863,13.1331943758,0.0,13.1331943758
 10/31  20:00:00,41.5709761586,0.795806001421,3.06471320307,0.0,12.456681583,19.8967753704,12.036397295,0.0,12.036397295
 10/31  21:00:00,35.229426049,0.627899160309,2.35457095653,0.0,9.18739968257,17.702556249,9.84280313323,0.0,9.84280313323
 10/31  22:00:00,27.2689939473,0.420026887472,1.53732368937,0.0,5.91811778209,14.0365255879,8.5893207551,0.0,8.5893207551
 10/31  23:00:00,20.6426299362,0.269431915454,0.958063721651,0.0,3.54045821811,10.5176760807,4.82887362072,0.0,4.82887362072
 10/31  24:00:00,16.4744847942,0.171170323317,0.591435727517,0.0,2.55330491699,7.80157382632,1.53848237813,0.0,1.53848237813
 11/01  01:00:00,15.6338448022,0.116983383643,0.39370729114,0.0,2.55330491699,7.21284921042,0.912909174626,0.0,0.912909174626
 11/01  02:00:00,15.144102846,0.0736653904722,0.241645636106,0.0,2.55330491699,6.91848690247,0.442026146276,0.0,0.442026146276
 11/01  03:00:00,14.8754479211,0.0477509983574,0.146086257203,0.0,2.55330491699,6.7713057485,0.492740868173,0.0506973828557,0.442043485318
 11/01  04:00:00,16.9282205708,0.0564199328472,0.113696524653,0.0,3.82705111198,7.57405300124,1.42288524978,0.509556922236,0.913328327541
 11/01  05:00:00,21.4878380282,0.0741705209957,0.116950932007,0.0,6.02426329834,9.91545327661,5.45559856342,0.925671157888,4.52992740553
 11/01  06:00:00,26.9154312993,0.109165053587,0.191298590494,0.0,6.51253267309,14.7454349813,16.2811712666,1.20797495062,15.0731963159
 11/01  07:00:00,27.2108583389,0.140747189747,0.21451085863,0.0,6.01364874671,18.163451543,17.8502261803,1.83230144829,16.017924732
 11/01  08:00:00,23.7381578344,0.399771286885,0.107036805815,0.0,4.35151303671,18.8798367041,18.8555547551,3.46694415908,15.388610596
 11/01  09:00:00,20.9275778711,0.445781187428,0.0740787825259,0.0,3.78894180059,16.6187760998,18.4357111274,4.93505184867,13.5006592787
 11/01  10:00:00,18.0263707644,0.456646159389,0.0786334069628,0.0,3.78894180059,13.7021493968,17.4357356295,5.19371056776,12.2420250617
 11/01  11:00:00,18.1773180508,0.469901900204,0.0691437987218,0.0,3.78894180059,13.8493305508,15.5414047118,5.65931880697,9.8820859048
 11/01  12:00:00,17.8405171092,0.499682734225,0.0130032412091,0.0,3.69398621738,13.6338449159,15.4568854739,6.8334337861,8.62345168777
 11/01  13:00:00,17.5547084703,0.5022956746,0.00286505982153,0.0,3.78894180059,13.2606059349,14.6473083422,6.96783231715,7.67947602501
 11/01  14:00:00,17.4346002862,0.499159902552,0.0330738018108,0.0,3.78894180059,13.1134247809,13.4831714882,6.74767112595,6.73550036224
 11/01  15:00:00,18.8126529492,0.491879089479,0.0533978245195,0.0,4.71240779196,13.5549682428,14.1101153471,6.43063932209,7.67947602501
 11/01  16:00:00,26.3398582183,0.458915755695,0.163213040028,0.0,7.18559832057,18.5321311015,13.7944156209,4.85630537888,8.93811024203
 11/01  17:00:00,32.3272313196,0.224844652905,0.406900974873,0.0,8.38069375907,23.3147919321,14.4502001923,2.68016296201,11.7700372303
 11/01  18:00:00,39.840184666,0.222021718303,0.498307122071,0.0,10.6415932552,23.1212625696,15.7918662732,1.9765484402,13.815317833
 11/01  19:00:00,38.8995926128,0.225914147405,0.523100618079,0.0,12.3080778603,20.4854999863,15.0809105469,1.89490982241,13.1860007245
 11/01  20:00:00,38.5447130433,0.237980630294,0.596275458866,0.0,12.456681583,19.8967753704,13.757990077,1.67329429242,12.0846957846
 11/01  21:00:00,32.987673054,0.236777378951,0.503939742911,0.0,9.18739968257,17.702556249,12.1465918523,2.26450594752,9.8820859048
 11/01  22:00:00,25.9483363784,0.226650810589,0.410042197357,0.0,5.91811778209,14.0365255879,11.3480264946,2.72457480687,8.62345168777
 11/01  23:00:00,19.9731174115,0.214203394683,0.343779717739,0.0,3.54045821811,10.5176760807,7.7719420936,2.92439305689,4.84754903671
 11/01  24:00:00,16.1762043551,0.20673278474,0.257592826997,0.0,2.55330491699,7.80157382632,4.87737535272,3.3337411357,1.54363421702
 11/02  01:00:00,15.55449271,0.209242259124,0.222096323393,0.0,2.55330491699,7.21284921042,4.54283268947,3.62734670712,0.915485982348
 11/02  02:00:00,15.2348485002,0.215591185308,0.190465495405,0.0,2.55330491699,6.91848690247,4.42665270898,3.98398209916,0.442670609821
 11/02  03:00:00,15.0939209117,0.212025349737,0.20028489645,0.0,2.55330491699,6.7713057485,4.27496457991,3.83227654154,0.44268803837
 11/02  04:00:00,17.2006189479,0.208484755892,0.23403007873,0.0,3.82705111198,7.57405300124,4.44956804312,3.53366073448,0.915907308644
 11/02  05:00:00,21.8321948318,0.211485736605,0.323992520011,0.0,6.02426329834,9.91545327661,7.59253839061,3.04518725277,4.54735113783
 11/02  06:00:00,27.2700221657,0.212095273891,0.442959236544,0.0,6.51253267309,14.7454349813,17.4552637609,2.32138397149,15.1338797894
 11/02  07:00:00,28.4588273291,0.221706058482,0.488687646746,0.0,6.01364874671,18.163451543,18.3265283974,2.2440475218,16.0824808756
 11/02  08:00:00,24.4577622798,0.479133782238,0.747278755848,0.0,4.35151303671,18.8798367041,17.0379405458,1.58735607948,15.4505844663
 11/02  09:00:00,22.5279121395,0.593091875056,1.52710236331,0.0,3.78894180059,16.6187760998,14.0499354323,0.49504901723,13.5548864151
 11/02  10:00:00,21.1664651342,0.835855307463,2.83951862871,0.0,3.78894180059,13.7021493968,12.3051260289,0.014038320036,12.2910877089
 11/02  11:00:00,22.642802485,1.03846789257,3.96606224058,0.0,3.78894180059,13.8493305508,9.92146513476,0.0,9.92146513476
 11/02  12:00:00,22.8931023691,1.11981467864,4.44545655668,0.0,3.69398621738,13.6338449159,8.65766642857,0.0,8.65766642857
 11/02  13:00:00,22.9441192283,1.15626881552,4.73830267694,0.0,3.78894180059,13.2606059349,7.70981739892,0.0,7.70981739892
 11/02  14:00:00,22.4801707378,1.10677178648,4.47103236948,0.0,3.78894180059,13.1134247809,6.76196836927,0.0,6.76196836927
 11/02  15:00:00,23.7495486298,1.10945583398,4.37271676065,0.0,4.71240779196,13.5549682428,7.70981739892,0.0,7.70981739892
 11/02  16:00:00,33.0014265807,1.42574137965,5.85795577848,0.0,7.18559832057,18.5321311015,8.97361610512,0.0,8.97361610512
 11/02  17:00:00,39.4479124913,1.39271353145,6.35971326802,0.0,8.38069375907,23.3147919321,11.8171631941,0.0,11.8171631941
 11/02  18:00:00,46.3118239565,1.32842739677,5.86354073413,0.0,10.6415932552,23.1212625696,13.8708360916,0.0,13.8708360916
 11/02  19:00:00,44.5051655798,1.20473089323,5.14985683923,0.0,12.3080778603,20.4854999863,13.2389367385,0.0,13.2389367385
 11/02  20:00:00,43.4211100002,1.10169544461,4.60895760149,0.0,12.456681583,19.8967753704,12.1331128706,0.0,12.1331128706
 11/02  21:00:00,37.058884486,0.944228141812,3.86770041205,0.0,9.18739968257,17.702556249,9.92146513476,0.0,9.92146513476
 11/02  22:00:00,29.0333152703,0.735937811998,2.98573408785,0.0,5.91811778209,14.0365255879,8.65766642857,0.0,8.65766642857
 11/02  23:00:00,22.1573184472,0.547741369155,2.19444277893,0.0,3.54045821811,10.5176760807,4.86627030997,0.0,4.86627030997
 11/02  24:00:00,17.6099673805,0.386098074516,1.51199056257,0.0,2.55330491699,7.80157382632,1.5487987062,0.0,1.5487987062
 11/03  01:00:00,16.5645807834,0.298486281253,1.14294037467,0.0,2.55330491699,7.21284921042,0.918068766381,0.0,0.918068766381
 11/03  02:00:00,16.0450542303,0.253790061769,0.962472349087,0.0,2.55330491699,6.91848690247,0.443316553307,0.0,0.443316553307
 11/03  03:00:00,15.7985088942,0.233071628596,0.883826600141,0.0,2.55330491699,6.7713057485,0.443334066323,0.0,0.443334066323
 11/03  04:00:00,17.8410344826,0.225940066891,0.856990302451,0.0,3.82705111198,7.57405300124,0.918492144282,0.0,0.918492144282
 11/03  05:00:00,22.6495874818,0.279408768551,1.07346213805,0.0,6.02426329834,9.91545327661,4.56481328969,0.0,4.56481328969
 11/03  06:00:00,28.2793332576,0.344478814118,1.31988678828,0.0,6.51253267309,14.7454349813,15.1946941526,0.0,15.1946941526
 11/03  07:00:00,29.4671536386,0.357527201443,1.36119281329,0.0,6.01364874671,18.163451543,16.1471760305,0.0,16.1471760305
 11/03  08:00:00,25.5890588473,0.638251121817,1.71945798381,0.0,4.35151303671,18.8798367041,15.512691787,0.0,15.512691787
 11/03  09:00:00,23.3594123921,0.731744908804,2.21994958213,0.0,3.78894180059,16.6187760998,13.6092303205,0.0,13.6092303205
 11/03  10:00:00,22.3812670853,1.04999843448,3.84017745271,0.0,3.78894180059,13.7021493968,12.3402560043,0.0,12.3402560043
 11/03  11:00:00,24.9087700756,1.43945514525,5.83104257847,0.0,3.78894180059,13.8493305508,9.96092916135,0.0,9.96092916135
 11/03  12:00:00,26.2165147422,1.68993769606,7.19874591231,0.0,3.69398621738,13.6338449159,8.6919548451,0.0,8.6919548451
 11/03  13:00:00,25.5821293121,1.62068135111,6.91190022512,0.0,3.78894180059,13.2606059349,7.74022410792,0.0,7.74022410792
 11/03  14:00:00,26.0192812045,1.73496531561,7.38194930708,0.0,3.78894180059,13.1134247809,6.78849337074,0.0,6.78849337074
 11/03  15:00:00,27.6870440619,1.79025290295,7.6294151238,0.0,4.71240779196,13.5549682428,7.74022410792,0.0,7.74022410792
 11/03  16:00:00,35.2437252735,1.82880417654,7.69719167437,0.0,7.18559832057,18.5321311015,9.00919842416,0.0,9.00919842416
 11/03  17:00:00,41.4979442855,1.7732226281,8.02923596557,0.0,8.38069375907,23.3147919321,11.8643906357,0.0,11.8643906357
 11/03  18:00:00,49.2096410453,1.84447929154,8.24530592818,0.0,10.6415932552,23.1212625696,13.9264738996,0.0,13.9264738996
 11/03  19:00:00,47.6721113974,1.75459260474,7.76694094531,0.0,12.3080778603,20.4854999863,13.2919867415,0.0,13.2919867415
 11/03  20:00:00,46.4166923748,1.62224432085,7.08399109977,0.0,12.456681583,19.8967753704,12.1816342148,0.0,12.1816342148
 11/03  21:00:00,39.6763393707,1.41031502154,6.01906841703,0.0,9.18739968257,17.702556249,9.96092916135,0.0,9.96092916135
 11/03  22:00:00,31.3636628185,1.15825128167,4.89376816639,0.0,5.91811778209,14.0365255879,8.6919548451,0.0,8.6919548451
 11/03  23:00:00,24.426881256,0.959068374677,4.05267858224,0.0,3.54045821811,10.5176760807,4.88503189638,0.0,4.88503189638
 11/03  24:00:00,19.4936557878,0.731218518882,3.05055852552,0.0,2.55330491699,7.80157382632,1.55397431624,0.0,1.55397431624
 11/04  01:00:00,17.9909109617,0.56458798682,2.30316884747,0.0,2.55330491699,7.21284921042,0.920656763636,0.0,0.920656763636
 11/04  02:00:00,17.0213035854,0.439383737257,1.75312802866,0.0,2.55330491699,6.91848690247,0.443963785761,0.0,0.443963785761
 11/04  03:00:00,16.5544117467,0.378365034345,1.49443604687,0.0,2.55330491699,6.7713057485,0.443981378135,0.0,0.443981378135
 11/04  04:00:00,18.5911731808,0.370325018229,1.46274404935,0.0,3.82705111198,7.57405300124,0.921082069723,0.0,0.921082069723
 11/04  05:00:00,23.2944815115,0.403336498522,1.59442843782,0.0,6.02426329834,9.91545327661,4.58230868904,0.0,4.58230868904
 11/04  06:00:00,29.0647980818,0.493591850126,1.95623857646,0.0,6.51253267309,14.7454349813,15.2556213936,0.0,15.2556213936
 11/04  07:00:00,30.30980069,0.548551873329,2.20634455523,0.0,6.01364874671,17.9699221805,16.2119910378,0.0,16.2119910378
 11/04  08:00:00,24.0445406263,0.451387609516,1.80821684382,0.0,3.66783283761,18.1171033345,15.5749141656,0.0,15.5749141656
 11/04  09:00:00,21.4256152475,0.479783682809,1.98452723225,0.0,3.10526160149,15.8560427302,13.6636749016,0.0,13.6636749016
 11/04  10:00:00,19.7001860176,0.681263735976,2.97424465227,0.0,3.10526160149,12.9394160272,12.3895153872,0.0,12.3895153872
 11/04  11:00:00,21.693196454,1.00177839351,4.4995592773,0.0,3.10526160149,13.0865971812,10.0004662976,0.0,10.0004662976
 11/04  12:00:00,22.5010366987,1.16351525014,5.29284381944,0.0,3.10526160149,12.9394160272,8.7263067832,0.0,8.7263067832
 11/04  13:00:00,21.955739158,1.1335042066,5.21910078422,0.0,3.10526160149,12.4978725653,7.77068714737,0.0,7.77068714737
 11/04  14:00:00,22.2429151093,1.21871838033,5.56824371581,0.0,3.10526160149,12.3506914113,6.81506751153,0.0,6.81506751153
 11/04  15:00:00,23.5937977906,1.22565236253,5.54718296153,0.0,4.02872759285,12.7922348732,7.77068714737,0.0,7.77068714737
 11/04  16:00:00,31.674587115,1.33956802258,6.06370323852,0.0,6.50191812146,17.7693977319,9.04484666181,0.0,9.04484666181
 11/04  17:00:00,36.1184335438,0.921460295505,3.69501691889,0.0,8.38069375907,23.1212625696,11.9117055693,0.0,11.9117055693
 11/04  18:00:00,41.4725249712,0.532084206737,1.82058493892,0.0,10.6415932552,23.1212625696,13.9822147803,0.0,13.9822147803
 11/04  19:00:00,39.8619998443,0.40053840447,1.31088359252,0.0,12.3080778603,20.4854999863,13.3451350231,0.0,13.3451350231
 11/04  20:00:00,39.0787603733,0.326175182276,1.04212823685,0.0,12.456681583,19.8967753704,12.2302454479,0.0,12.2302454479
 11/04  21:00:00,33.5039479436,0.301703903693,0.955288107813,0.0,9.18739968257,17.702556249,10.0004662976,0.0,10.0004662976
 11/04  22:00:00,26.0874673653,0.188149536443,0.587674458373,0.0,5.91811778209,14.0365255879,8.7263067832,0.0,8.7263067832
 11/04  23:00:00,19.8256179555,0.100623943475,0.309859712911,0.0,3.54045821811,10.5176760807,4.90382823986,0.0,4.90382823986
 11/04  24:00:00,15.9327037933,0.0547755148592,0.16604953503,0.0,2.55330491699,7.80157382632,1.55915951445,0.0,1.55915951445
 11/05  01:00:00,15.2551465337,0.0420625870832,0.0899298191335,0.0,2.55330491699,7.21284921042,1.22792719545,0.304677985987,0.923249209462
 11/05  02:00:00,14.9390986594,0.0764031072986,0.0339037325896,0.0,2.55330491699,6.91848690247,2.07854583178,1.63393371596,0.444612115823
 11/05  03:00:00,14.8155642731,0.128268516224,0.00568509138954,0.0,2.55330491699,6.7713057485,3.67783554897,3.23320576658,0.444629782383
 11/05  04:00:00,16.9485061582,0.19040204498,0.0,0.0,3.82705111198,7.57405300124,5.85081522852,4.9271389098,0.923676318716
 11/05  05:00:00,21.543943018,0.241186493076,0.00603994973857,0.0,6.02426329834,9.91545327661,10.8364695237,6.23663736978,4.59983215394
