Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/16  16:00:00,421.727230531,13.6990703619,304.483119028,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  17:00:00,354.098892326,10.558156644,240.637339402,0.0,43.513341876,52.539744,13.4436887283,0.0,4.83426,8.60942872831
 09/16  18:00:00,402.736982688,9.43857344239,286.999229038,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  19:00:00,344.148993458,4.18879472117,218.892771741,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  20:00:00,343.906813105,4.36991574663,218.855390183,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  21:00:00,218.637945848,2.60987290165,96.6391751962,0.0,43.513341876,52.539744,22.3353944539,0.0,4.83426,17.5011344539
 09/16  22:00:00,124.156350932,0.217954347136,5.76092268345,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  23:00:00,118.912567931,0.0,0.0,0.0,43.513341876,52.539744,13.4435942585,0.0,4.83426,8.60933425846
 09/16  24:00:00,118.034275287,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  01:00:00,118.009110899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  02:00:00,117.989385017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  03:00:00,117.96442115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  04:00:00,118.3748516,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  05:00:00,118.356227324,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  06:00:00,112.384748569,0.0,0.0,0.0,43.513341876,52.539744,13.443677456,0.0,4.83426,8.60941745604
 09/17  07:00:00,100.40826374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  08:00:00,100.600656601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  09:00:00,100.774713482,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  10:00:00,161.880509598,3.34696195381,57.2535747732,0.0,43.513341876,52.539744,13.5230105108,0.0,4.83426,8.68875051078
 09/17  11:00:00,422.281319551,9.84393024222,308.659895812,0.0,43.513341876,52.539744,13.4752939616,0.0,4.83426,8.6410339616
 09/17  12:00:00,428.069630638,8.82994863269,316.453262818,0.0,43.513341876,52.539744,13.473908154,0.0,4.83426,8.63964815402
 09/17  13:00:00,463.45774008,11.1671814335,349.229133017,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  14:00:00,463.056790891,10.0788030869,349.851354578,0.0,43.513341876,52.539744,13.4698867345,0.0,4.83426,8.63562673454
 09/17  15:00:00,409.793678918,4.05407286177,302.940639218,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  16:00:00,419.63705529,7.63068526911,309.297467606,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  17:00:00,376.192416749,3.64170486161,270.153677535,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  18:00:00,289.379342026,2.77134077264,181.397253439,0.0,43.513341876,52.539744,13.4437111653,0.0,4.83426,8.60945116526
 09/17  19:00:00,175.70630107,1.48550923362,54.6432436339,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  20:00:00,118.778836337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  21:00:00,118.502657603,0.0,0.0,0.0,43.513341876,52.539744,22.333727595,0.0,4.83426,17.499467595
 09/17  22:00:00,118.103617649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  23:00:00,118.933177074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  24:00:00,118.051534003,0.0,0.0,0.0,43.513341876,52.539744,13.4437208833,0.0,4.83426,8.60946088328
 09/18  01:00:00,118.024393302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  02:00:00,118.00316255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  03:00:00,117.990706534,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  04:00:00,118.407853336,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  05:00:00,118.322965911,0.0,0.0,0.0,43.513341876,52.539744,13.449055132,0.0,4.83426,8.614795132
 09/18  06:00:00,185.672856328,72.7786486411,0.00434123276473,0.0,43.513341876,53.238744,368.752961185,363.898701185,4.83426,0.02
 09/18  07:00:00,373.349373868,72.7466042159,21.6099147908,0.0,220.879908,53.238744,249.410469892,227.115612693,4.83426,17.4605971988
 09/18  08:00:00,566.646832928,77.4527109139,116.516015076,0.0,220.879908,145.652643033,71.7520656891,17.297858961,36.25695,18.1972567281
 09/18  09:00:00,687.653863161,79.6251946007,234.551033256,0.0,220.879908,145.652643033,70.9967451483,0.0,36.25695,34.7397951483
 09/18  10:00:00,768.191933586,82.5307717883,305.29150619,0.0,220.879908,151.653867033,83.7641022157,0.0,48.3426,35.4215022157
 09/18  11:00:00,795.465207499,84.3109150379,328.893833221,0.0,220.879908,151.653867033,83.8596159951,0.0,48.3426,35.5170159951
 09/18  12:00:00,794.803694166,85.1418198623,327.699446575,0.0,220.879908,151.653867033,83.9378275747,0.0,48.3426,35.5952275747
 09/18  13:00:00,786.962522843,86.3754237149,324.009441937,0.0,220.879908,145.652643033,59.8232295323,0.00919902261518,24.1713,35.6427305097
 09/18  14:00:00,798.123104163,90.0960155109,331.717358522,0.0,220.879908,145.652643033,59.5619168429,0.0,24.1713,35.3906168429
 09/18  15:00:00,809.384678349,94.7295550519,346.041702742,0.0,220.879908,137.835547516,40.2719319982,0.0,4.83426,35.4376719982
 09/18  16:00:00,840.204785454,88.7514424988,387.538742124,0.0,220.879908,133.019064,31.2563131073,0.00871718236588,4.83426,26.4133359249
 09/18  17:00:00,745.788072929,83.3579428564,378.414209322,0.0,220.879908,53.238744,31.2455490304,0.0,4.83426,26.4112890304
 09/18  18:00:00,723.482514019,80.5740571973,357.062929022,0.0,220.879908,53.238744,31.3253219482,0.0,4.83426,26.4910619482
 09/18  19:00:00,689.504678275,77.6822920919,311.827582352,0.0,220.879908,53.238744,13.5028809156,0.0,4.83426,8.66862091562
 09/18  20:00:00,590.519640687,76.2850636699,214.985964636,0.0,220.879908,53.238744,13.4942180096,0.0,4.83426,8.65995800959
 09/18  21:00:00,118.32027166,0.0,0.0,0.0,43.513341876,52.539744,13.4942946178,0.0,4.83426,8.66003461783
 09/18  22:00:00,117.991934054,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  23:00:00,118.886899641,0.0,0.0,0.0,43.513341876,52.539744,13.4597660424,0.0,4.83426,8.6255060424
 09/18  24:00:00,117.95139165,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  01:00:00,117.943462595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  02:00:00,117.946678098,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  03:00:00,117.917193529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  04:00:00,120.030802282,0.0,0.0,0.0,43.513341876,52.539744,13.4489171351,0.0,4.83426,8.61465713507
 09/19  05:00:00,119.699084065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  06:00:00,186.324264807,72.7254533733,0.00389236947192,0.0,43.513341876,53.238744,504.300180247,499.445920247,4.83426,0.02
 09/19  07:00:00,364.246776639,72.7269631813,12.7315941478,0.0,220.879908,53.238744,323.971471033,301.672841268,4.83426,17.4643697646
 09/19  08:00:00,564.341337681,75.6197288186,115.898581247,0.0,220.879908,145.652643033,90.6664778594,28.0798916522,36.25695,26.3296362072
 09/19  09:00:00,734.818992577,78.8307287222,281.476746431,0.0,220.879908,145.652643033,62.8051259338,0.0,36.25695,26.5481759338
 09/19  10:00:00,803.880704022,83.1379184335,338.922992649,0.0,220.879908,151.653867033,83.7624892308,0.0,48.3426,35.4198892308
 09/19  11:00:00,838.385982256,88.3474727881,366.923841762,0.0,220.879908,151.653867033,83.8605422241,0.0,48.3426,35.5179422241
 09/19  12:00:00,860.796577748,93.4046232939,384.646202884,0.0,220.879908,151.653867033,83.9440215299,0.0,48.3426,35.6014215299
 09/19  13:00:00,871.57124192,97.1953449895,396.584045668,0.0,220.879908,145.652643033,68.7288548346,0.00765480033501,24.1713,44.5499000342
 09/19  14:00:00,881.720363651,100.953939998,402.293836489,0.0,220.879908,145.652643033,50.7220794184,0.0,24.1713,26.5507794184
 09/19  15:00:00,892.313089104,104.472602618,417.723274839,0.0,220.879908,137.835547516,40.2893823262,0.0137955770968,4.83426,35.4413267491
 09/19  16:00:00,897.104403901,100.530698008,433.778115194,0.0,220.879908,133.019064,31.2634692186,0.00940600242069,4.83426,26.4198032161
 09/19  17:00:00,777.078047596,94.0630697498,400.747883854,0.0,220.879908,53.238744,31.2539841181,0.0,4.83426,26.4197241181
 09/19  18:00:00,758.304741023,88.2770227564,385.051485041,0.0,220.879908,53.238744,31.3229574125,0.0,4.83426,26.4886974125
 09/19  19:00:00,755.623133003,83.0921679501,372.972021916,0.0,220.879908,53.238744,13.5029699607,0.0,4.83426,8.66870996074
 09/19  20:00:00,752.749125586,80.6854650608,372.574147862,0.0,220.879908,53.238744,13.4945683326,0.0,4.83426,8.66030833264
 09/19  21:00:00,118.181949531,0.0,0.0,0.0,43.513341876,52.539744,13.4938003844,0.0,4.83426,8.65954038441
 09/19  22:00:00,118.215787063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  23:00:00,119.102086338,0.0,0.0,0.0,43.513341876,52.539744,13.4599168768,0.0,4.83426,8.62565687685
 09/19  24:00:00,118.14362632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  01:00:00,118.087739007,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  02:00:00,118.046355566,0.0,0.0,0.0,43.513341876,52.539744,13.4491627207,0.0,4.83426,8.61490272067
 09/20  03:00:00,117.995790029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  04:00:00,118.397459462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  05:00:00,118.340502409,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  06:00:00,185.676621218,72.7735394298,0.00405510389772,0.0,43.513341876,53.238744,474.441317951,469.587057951,4.83426,0.02
 09/20  07:00:00,395.409870098,72.7957859056,43.7349879611,0.0,220.879908,53.238744,300.140653137,277.841249835,4.83426,17.4651433022
 09/20  08:00:00,680.852556658,78.3377238966,228.735392344,0.0,220.879908,145.652643033,70.3259738906,7.74134382157,36.25695,26.327680069
 09/20  09:00:00,772.511444573,82.2391945766,314.671191872,0.0,220.879908,145.652643033,71.6468058004,0.0,36.25695,35.3898558004
 09/20  10:00:00,816.608739613,87.1907829096,347.777818803,0.0,220.879908,151.653867033,74.9145846202,0.0,48.3426,26.5719846202
 09/20  11:00:00,856.866830012,92.9031857567,382.226271722,0.0,220.879908,151.653867033,83.8648458751,0.0,48.3426,35.5222458751
 09/20  12:00:00,878.115141066,97.247918744,399.7357004,0.0,220.879908,151.653867033,92.8417860171,0.0,48.3426,44.4991860171
 09/20  13:00:00,883.793555277,100.572521872,407.872105689,0.0,220.879908,145.652643033,59.8215249852,0.0,24.1713,35.6502249852
 09/20  14:00:00,892.1001245,103.287540943,413.375474104,0.0,220.879908,145.652643033,59.5674650228,0.0,24.1713,35.3961650228
 09/20  15:00:00,901.818958074,106.447144045,427.71988908,0.0,220.879908,137.835547516,31.4367059603,0.0137673656221,4.83426,26.5886785947
 09/20  16:00:00,920.695647552,105.208800321,452.942390972,0.0,220.879908,133.019064,31.2632141547,0.00877715110385,4.83426,26.4201770036
 09/20  17:00:00,810.775623424,99.6801682134,428.532067429,0.0,220.879908,53.238744,31.2546854702,0.0,4.83426,26.4204254702
 09/20  18:00:00,778.009647949,93.9440759647,398.866009894,0.0,220.879908,53.238744,40.1536128368,0.0,4.83426,35.3193528368
 09/20  19:00:00,761.682115507,87.2136293955,374.210208184,0.0,220.879908,53.238744,13.5026535113,0.0,4.83426,8.66839351132
 09/20  20:00:00,742.914094733,83.1497869971,359.881528478,0.0,220.879908,53.238744,13.4948303966,0.0,4.83426,8.66057039663
 09/20  21:00:00,190.58492714,0.932875713852,70.8222426491,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  22:00:00,174.971660804,1.04978600865,55.4306580025,0.0,43.513341876,52.539744,13.467762146,0.0,4.83426,8.63350214596
 09/20  23:00:00,119.059908782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  24:00:00,118.055830115,0.0,0.0,0.0,43.513341876,52.539744,13.4491586742,0.0,4.83426,8.61489867419
 09/21  01:00:00,117.976591712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  02:00:00,117.930457297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  03:00:00,117.895293891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  04:00:00,118.312401228,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  05:00:00,118.246186359,0.0,0.0,0.0,43.513341876,52.539744,13.4491935943,0.0,4.83426,8.6149335943
 09/21  06:00:00,185.798696675,72.7262256738,0.00351165230967,0.0,43.513341876,53.238744,730.944953506,726.090693506,4.83426,0.02
 09/21  07:00:00,351.337952833,72.7548235479,0.0,0.0,220.879908,53.238744,423.733439939,401.434859276,4.83426,17.464320663
 09/21  08:00:00,581.751481829,77.2776091258,132.325027607,0.0,220.879908,145.652643033,96.7686207001,38.1930372078,36.25695,22.3186334923
 09/21  09:00:00,762.818243977,81.2342812538,308.034049811,0.0,220.879908,145.652643033,66.8553648012,0.0,36.25695,30.5984148012
 09/21  10:00:00,810.106964348,86.0393262838,343.738307261,0.0,220.879908,151.653867033,83.7674747092,0.0,48.3426,35.4248747092
 09/21  11:00:00,852.31597853,91.7917804262,378.83054263,0.0,220.879908,151.653867033,83.8729743498,0.0,48.3426,35.5303743498
 09/21  12:00:00,882.207373675,96.4580312558,404.600905031,0.0,220.879908,151.653867033,83.9478207942,0.0,48.3426,35.6052207942
 09/21  13:00:00,892.056698931,99.9477792921,416.710739612,0.0,220.879908,145.652643033,60.1902743872,0.0,24.1713,36.0189743872
 09/21  14:00:00,911.315278309,103.373484039,432.383435624,0.0,220.879908,145.652643033,59.2064853649,0.0,24.1713,35.0351853649
 09/21  15:00:00,917.302528416,105.889335237,443.658335657,0.0,220.879908,137.835547516,40.2946480889,0.0138711009862,4.83426,35.4465169879
 09/21  16:00:00,922.520757308,101.589139594,458.40794179,0.0,220.879908,133.019064,31.2666377761,0.00893531191489,4.83426,26.4234424641
 09/21  17:00:00,804.254225869,93.5264646438,428.285311576,0.0,220.879908,53.238744,31.2580475644,0.0,4.83426,26.4237875644
 09/21  18:00:00,794.089777873,89.3798792079,416.462968353,0.0,220.879908,53.238744,31.3272267929,0.0,4.83426,26.4929667929
 09/21  19:00:00,792.522889067,85.6983396622,406.216307461,0.0,220.879908,53.238744,13.5034961683,0.0,4.83426,8.66923616825
 09/21  20:00:00,767.753451318,82.7912642845,384.660200212,0.0,220.879908,53.238744,13.4950807455,0.0,4.83426,8.66082074555
 09/21  21:00:00,201.976129751,0.93182404187,82.1274330221,0.0,43.513341876,52.539744,13.4952670161,0.0,4.83426,8.66100701614
 09/21  22:00:00,118.197234395,0.0,0.0,0.0,43.513341876,52.539744,13.4678942742,0.0,4.83426,8.63363427421
 09/21  23:00:00,119.146562826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  24:00:00,118.188379931,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  01:00:00,118.157676742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  02:00:00,118.232524848,0.0,0.0,0.0,43.513341876,52.539744,13.4490102588,0.0,4.83426,8.61475025879
 09/22  03:00:00,118.218713106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  04:00:00,120.773648385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  05:00:00,120.426920398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  06:00:00,423.567852135,73.7284124283,232.831900135,0.0,43.513341876,53.238744,4.87027394559,0.0160139455945,4.83426,0.02
 09/22  07:00:00,469.175132311,73.1709884904,115.402483481,0.0,220.879908,53.238744,66.8270487896,44.5252490262,4.83426,17.4675397633
 09/22  08:00:00,546.63553738,80.5770341857,93.6971850014,0.0,220.879908,145.652643033,85.8314313766,23.2421708617,36.25695,26.3323105149
 09/22  09:00:00,634.038832923,81.7802850299,179.380842441,0.0,220.879908,145.652643033,91.5955829841,19.9474428307,36.25695,35.3911901534
 09/22  10:00:00,709.892375701,83.4639916231,247.20638751,0.0,220.879908,151.653867033,76.0233481401,1.10587476927,48.3426,26.5748733708
 09/22  11:00:00,732.032701919,83.8940827866,267.905594682,0.0,220.879908,151.653867033,83.8763527491,0.0,48.3426,35.5337527491
 09/22  12:00:00,718.030216182,84.3992763477,254.369045638,0.0,220.879908,151.653867033,92.8515235946,0.0,48.3426,44.5089235946
 09/22  13:00:00,728.137168321,85.0389594324,269.727794194,0.0,220.879908,145.652643033,59.8375913024,0.00525766584704,24.1713,35.6610336365
 09/22  14:00:00,759.288041048,85.765663543,299.954604099,0.0,220.879908,145.652643033,59.5749037372,0.0,24.1713,35.4036037372
 09/22  15:00:00,760.598980232,88.2354741147,306.228413683,0.0,220.879908,137.835547516,40.28464981,0.0,4.83426,35.45038981
 09/22  16:00:00,781.77753487,84.4309309428,336.108998447,0.0,220.879908,133.019064,31.2633296268,0.00852808728453,4.83426,26.4205415395
 09/22  17:00:00,690.92990773,79.8716810526,329.660000057,0.0,220.879908,53.238744,31.2535139347,0.0,4.83426,26.4192539347
 09/22  18:00:00,638.49673263,77.8487099258,273.785255688,0.0,220.879908,53.238744,31.3347246997,0.0,4.83426,26.5004646997
 09/22  19:00:00,571.260153317,76.2660291911,196.65617712,0.0,220.879908,53.238744,13.5016619623,0.0,4.83426,8.66740196235
 09/22  20:00:00,489.368873779,75.3464555132,116.289411093,0.0,220.879908,53.238744,38.0937646864,24.5985516373,4.83426,8.66095304909
 09/22  21:00:00,117.887998902,0.0,0.0,0.0,43.513341876,52.539744,13.4953693258,0.0,4.83426,8.66110932576
 09/22  22:00:00,117.955356555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  23:00:00,118.900923044,0.0,0.0,0.0,43.513341876,52.539744,13.4600934396,0.0,4.83426,8.62583343964
 09/22  24:00:00,117.973125734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  01:00:00,117.955829944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  02:00:00,117.935105909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  03:00:00,117.894703082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  04:00:00,118.294893181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  05:00:00,118.248646114,0.0,0.0,0.0,43.513341876,52.539744,13.4438336099,0.0,4.83426,8.60957360993
 09/23  06:00:00,112.27780614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  07:00:00,100.262057847,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  08:00:00,100.408536245,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  09:00:00,100.588122385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  10:00:00,100.694996197,0.0,0.0,0.0,43.513341876,52.539744,22.1960246371,0.0,4.83426,17.3617646371
 09/23  11:00:00,101.547547294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  12:00:00,303.397556262,3.17081828903,197.158610997,0.0,43.513341876,52.539744,13.4760042858,0.0,4.83426,8.64174428576
 09/23  13:00:00,405.497168283,10.9037249259,290.563970186,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  14:00:00,385.035673792,9.96616800252,271.076680213,0.0,43.513341876,52.539744,13.4705423687,0.0,4.83426,8.63628236871
 09/23  15:00:00,418.523333609,11.2047899937,302.981141139,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  16:00:00,386.099093312,10.0813973523,272.075393656,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  17:00:00,384.067002765,8.57748020488,272.225460658,0.0,43.513341876,52.539744,13.4438574292,0.0,4.83426,8.60959742924
 09/23  18:00:00,330.564890459,3.78725386829,217.235157457,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  19:00:00,239.586634876,2.76558149107,116.049549135,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  20:00:00,155.865505719,1.00774904274,35.4086299823,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  21:00:00,118.445482987,0.0,0.0,0.0,43.513341876,52.539744,22.3394083909,0.0,4.83426,17.5051483909
 09/23  22:00:00,118.04873751,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  23:00:00,118.8587285,0.0,0.0,0.0,43.513341876,52.539744,13.4437295384,0.0,4.83426,8.60946953836
 09/23  24:00:00,117.938779858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  01:00:00,117.922339063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  02:00:00,117.885441734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  03:00:00,117.862348218,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  04:00:00,118.269691907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  05:00:00,118.235167533,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  06:00:00,112.29482116,0.0,0.0,0.0,43.513341876,52.539744,13.4437531989,0.0,4.83426,8.60949319893
 09/24  07:00:00,100.304967802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  08:00:00,100.473887832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  09:00:00,100.673376204,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  10:00:00,100.776748856,0.0,0.0,0.0,43.513341876,52.539744,22.1965367547,0.0,4.83426,17.3622767547
 09/24  11:00:00,242.125499146,2.73095956756,135.627767728,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  12:00:00,387.405476144,11.2909902928,270.753708963,0.0,43.513341876,52.539744,13.4760840564,0.0,4.83426,8.64182405644
 09/24  13:00:00,348.317066669,10.3069151442,233.15268968,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  14:00:00,416.407642112,13.3965315183,297.653862655,0.0,43.513341876,52.539744,13.4704054756,0.0,4.83426,8.6361454756
 09/24  15:00:00,355.352181347,10.9159566546,240.909014477,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  16:00:00,415.200714696,13.359795448,297.822570952,0.0,43.513341876,52.539744,13.4438763677,0.0,4.83426,8.6096163677
 09/24  17:00:00,349.926104007,9.83537254789,236.74367767,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  18:00:00,403.647809571,10.2340983519,283.596662392,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  19:00:00,342.509230051,4.16198720977,217.414985269,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  20:00:00,294.256538248,3.66810058657,169.761540548,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  21:00:00,192.861555185,2.29138435149,70.8643760197,0.0,43.513341876,52.539744,22.3432765643,0.0,4.83426,17.5090165643
 09/24  22:00:00,118.075262714,0.0,0.0,0.0,43.513341876,52.539744,13.4438801044,0.0,4.83426,8.60962010442
 09/24  23:00:00,118.927959093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  24:00:00,118.07628143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  01:00:00,118.044195447,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  02:00:00,117.99921814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  03:00:00,117.952185606,0.0,0.0,0.0,43.513341876,52.539744,13.4492297096,0.0,4.83426,8.61496970962
 09/25  04:00:00,118.422076754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  05:00:00,118.386420222,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  06:00:00,185.742375087,72.8712929544,0.00355079614564,0.0,43.513341876,53.238744,276.618760837,271.764500837,4.83426,0.02
 09/25  07:00:00,406.551049641,72.8818767761,54.1438793589,0.0,220.879908,53.238744,139.398272249,117.094654635,4.83426,17.4693576139
 09/25  08:00:00,711.176701324,79.0698616465,257.32143236,0.0,220.879908,145.652643033,62.6008270733,0.00415122089036,36.25695,26.3397258524
 09/25  09:00:00,807.293505774,83.3304359639,348.488161389,0.0,220.879908,145.652643033,68.4054103713,0.0,36.25695,32.1484603713
 09/25  10:00:00,845.558026911,88.6083246886,373.105460488,0.0,220.879908,151.653867033,78.1841790053,0.0,48.3426,29.8415790053
 09/25  11:00:00,889.575467746,93.7711881021,410.496749616,0.0,220.879908,151.653867033,83.8828614777,0.0,48.3426,35.5402614777
 09/25  12:00:00,907.386341427,97.8190933166,425.020908641,0.0,220.879908,151.653867033,92.8680803298,0.0,48.3426,44.5254803298
 09/25  13:00:00,920.156681286,100.961708135,442.649681515,0.0,220.879908,145.652643033,59.8424864607,0.0,24.1713,35.6711864607
 09/25  14:00:00,939.5025269,104.318066982,459.348618727,0.0,220.879908,145.652643033,59.5843657726,0.0,24.1713,35.4130657726
