Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/25  19:00:00,17.0785936502,1.66276937577,0.0,0.0,5.48122459637,1.0115996781,27.0616439804,27.0616439804
 11/25  20:00:00,17.3853637467,1.96953947222,0.0,0.0,5.48122459637,1.0115996781,32.7223952884,32.7223952884
 11/25  21:00:00,17.8958996393,2.48007536486,0.0,0.0,5.48122459637,1.0115996781,41.0367600434,41.0367600434
 11/25  22:00:00,17.9697623427,2.55393806819,0.0,0.0,5.48122459637,1.0115996781,42.8338400266,42.8338400266
 11/25  23:00:00,18.3255276858,2.9097034113,0.0,0.0,5.48122459637,1.0115996781,48.3719205882,48.3719205882
 11/25  24:00:00,18.1335132486,2.71768897414,0.0,0.0,5.48122459637,1.0115996781,45.7496684362,45.7496684362
 11/26  01:00:00,18.5001481123,3.08432383783,0.0,0.0,5.48122459637,1.0115996781,51.3913361737,51.3913361737
 11/26  02:00:00,18.3843900706,2.96856579616,0.0,0.0,5.48122459637,1.0115996781,50.170664823,50.170664823
 11/26  03:00:00,18.7140469064,3.29822263193,0.0,0.0,5.48122459637,1.0115996781,55.0711825871,55.0711825871
 11/26  04:00:00,18.4015996212,2.98577534671,0.0,0.0,5.48122459637,1.0115996781,50.519860227,50.519860227
 11/26  05:00:00,18.7166073414,3.30078306693,0.0,0.0,5.48122459637,1.0115996781,55.1446861892,55.1446861892
 11/26  06:00:00,18.5994883772,3.18366410275,0.0,0.0,5.48122459637,1.0115996781,54.0086145135,54.0086145135
 11/26  07:00:00,16.0243480716,3.58285713047,0.0,0.0,5.48122459637,1.0115996781,59.9740382003,59.9740382003
 11/26  08:00:00,9.65733543347,3.16451115901,0.0,0.0,5.48122459637,1.0115996781,53.6666111539,53.6666111539
 11/26  09:00:00,9.31274322382,2.81991894936,0.0,0.0,5.48122459637,1.0115996781,46.8598770996,46.8598770996
 11/26  10:00:00,8.25223907376,1.7594147993,0.0,0.0,5.48122459637,1.0115996781,29.2604269518,29.2604269518
 11/26  11:00:00,7.52925840143,1.03643412697,0.0,0.0,5.48122459637,1.0115996781,16.7949818937,16.7949818937
 11/26  12:00:00,6.89373727118,0.400912996713,0.0,0.0,5.48122459637,1.0115996781,6.54616867448,6.54616867448
 11/26  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  17:00:00,11.5127401253,0.558415850839,0.0,0.0,5.48122459637,1.0115996781,9.09666465052,9.09666465052
 11/26  18:00:00,17.0236789651,1.60785469063,0.0,0.0,5.48122459637,1.0115996781,26.6523778514,26.6523778514
 11/26  19:00:00,17.185351131,1.76952685651,0.0,0.0,5.48122459637,1.0115996781,29.6568141478,29.6568141478
 11/26  20:00:00,18.2115893366,2.79576506215,0.0,0.0,5.48122459637,1.0115996781,46.6670536689,46.6670536689
 11/26  21:00:00,17.7964820912,2.38065781673,0.0,0.0,5.48122459637,1.0115996781,40.1000978818,40.1000978818
 11/26  22:00:00,18.7784174338,3.36259315932,0.0,0.0,5.48122459637,1.0115996781,56.3373246628,56.3373246628
 11/26  23:00:00,18.2011254591,2.78530118462,0.0,0.0,5.48122459637,1.0115996781,47.0608614712,47.0608614712
 11/26  24:00:00,19.2153478921,3.79952361763,0.0,0.0,5.48122459637,1.0115996781,63.840618486,63.840618486
 11/27  01:00:00,18.424505847,3.00868157258,0.0,0.0,5.48122459637,1.0115996781,50.9351072971,50.9351072971
 11/27  02:00:00,19.6329767657,4.21715249123,0.0,0.0,5.48122459637,1.0115996781,71.0478760112,71.0478760112
 11/27  03:00:00,18.8200629696,3.40423869514,0.0,0.0,5.48122459637,1.0115996781,57.7939642403,57.7939642403
 11/27  04:00:00,19.8649102675,4.449085993,0.0,0.0,5.48122459637,1.0115996781,75.0896100178,75.0896100178
 11/27  05:00:00,18.9073257121,3.49150143767,0.0,0.0,5.48122459637,1.0115996781,59.3139196704,59.3139196704
 11/27  06:00:00,20.0370538452,4.62122957073,0.0,0.0,5.48122459637,1.0115996781,78.0709474624,78.0709474624
 11/27  07:00:00,21.2764249588,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,102.511656054,102.511656054
 11/27  08:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,81.0545892295,81.0545892295
 11/27  09:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,51.2272385684,51.2272385684
 11/27  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,21.805158077,21.805158077
 11/27  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,5.39689779669,5.39689779669
 11/27  12:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,2.82524972197,2.82524972197
 11/27  13:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,1.73565932333,1.73565932333
 11/27  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.131911902726,0.131911902726
 11/27  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/27  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/27  17:00:00,71.7318524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,1.60685271748,1.60685271748
 11/27  18:00:00,29.5993501208,0.1862776193,0.0,0.0,16.4436737891,4.04639871239,3.0754849,3.0754849
 11/27  19:00:00,16.8164131651,1.40058889062,0.0,0.0,5.48122459637,1.0115996781,22.6965567422,22.6965567422
 11/27  20:00:00,17.3473963361,1.93157206159,0.0,0.0,5.48122459637,1.0115996781,31.8172704397,31.8172704397
 11/27  21:00:00,17.9554008164,2.53957654195,0.0,0.0,5.48122459637,1.0115996781,41.9667192503,41.9667192503
 11/27  22:00:00,18.2671506483,2.85132637386,0.0,0.0,5.48122459637,1.0115996781,47.8794828666,47.8794828666
 11/27  23:00:00,18.8520852638,3.43626098934,0.0,0.0,5.48122459637,1.0115996781,57.2530392951,57.2530392951
 11/27  24:00:00,18.8140174294,3.39819315489,0.0,0.0,5.48122459637,1.0115996781,57.5129741061,57.5129741061
 11/28  01:00:00,19.2926372979,3.87681302342,0.0,0.0,5.48122459637,1.0115996781,64.81921969,64.81921969
 11/28  02:00:00,19.0216436679,3.60581939343,0.0,0.0,5.48122459637,1.0115996781,61.2555921784,61.2555921784
 11/28  03:00:00,19.5293603054,4.11353603096,0.0,0.0,5.48122459637,1.0115996781,68.9078438288,68.9078438288
 11/28  04:00:00,19.2967045116,3.88088023716,0.0,0.0,5.48122459637,1.0115996781,66.1727115992,66.1727115992
 11/28  05:00:00,19.7466895126,4.33086523817,0.0,0.0,5.48122459637,1.0115996781,72.6697895423,72.6697895423
 11/28  06:00:00,19.3913318987,3.97550762428,0.0,0.0,5.48122459637,1.0115996781,67.8923263866,67.8923263866
 11/28  07:00:00,21.2764249588,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,102.026092454,102.026092454
 11/28  08:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,79.5464282678,79.5464282678
 11/28  09:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,48.8839471375,48.8839471375
 11/28  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,18.5449653685,18.5449653685
 11/28  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.58488500609,4.58488500609
 11/28  12:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,2.13560098156,2.13560098156
 11/28  13:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,0.888960480282,0.888960480282
 11/28  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/28  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/28  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,1.52432515447e-05,1.52432515447e-05
 11/28  17:00:00,71.7318524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,1.66050364847,1.66050364847
 11/28  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/28  19:00:00,16.8165091438,1.40068486934,0.0,0.0,5.48122459637,1.0115996781,22.7770555424,22.7770555424
 11/28  20:00:00,16.9668910003,1.55106672579,0.0,0.0,5.48122459637,1.0115996781,25.3820946922,25.3820946922
 11/28  21:00:00,17.9528944907,2.53707021625,0.0,0.0,5.48122459637,1.0115996781,41.8734304774,41.8734304774
 11/28  22:00:00,17.5852799198,2.16945564534,0.0,0.0,5.48122459637,1.0115996781,36.2629586148,36.2629586148
 11/28  23:00:00,18.4495767054,3.03375243089,0.0,0.0,5.48122459637,1.0115996781,50.4125180435,50.4125180435
 11/28  24:00:00,17.8285506152,2.41272634075,0.0,0.0,5.48122459637,1.0115996781,40.5553763459,40.5553763459
 11/29  01:00:00,18.6872700747,3.2714458002,0.0,0.0,5.48122459637,1.0115996781,54.5174320913,54.5174320913
 11/29  02:00:00,18.0577989119,2.64197463743,0.0,0.0,5.48122459637,1.0115996781,44.5660977685,44.5660977685
 11/29  03:00:00,18.8704498632,3.45462558877,0.0,0.0,5.48122459637,1.0115996781,57.7167725877,57.7167725877
 11/29  04:00:00,18.1496974423,2.73387316786,0.0,0.0,5.48122459637,1.0115996781,46.2255942241,46.2255942241
 11/29  05:00:00,18.9801621419,3.56433786747,0.0,0.0,5.48122459637,1.0115996781,59.6469625478,59.6469625478
 11/29  06:00:00,18.1429738408,2.72714956633,0.0,0.0,5.48122459637,1.0115996781,46.155339673,46.155339673
 11/29  07:00:00,22.7635916255,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,79.5991215535,79.5991215535
 11/29  08:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,56.7699197722,56.7699197722
 11/29  09:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,33.0598805487,33.0598805487
 11/29  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,9.61780728337,9.61780728337
 11/29  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,3.48828415865,3.48828415865
 11/29  12:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,2.32752722974,2.32752722974
 11/29  13:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,1.77954970741,1.77954970741
 11/29  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.601256351378,0.601256351378
 11/29  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,1.19534279543,1.19534279543
 11/29  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,0.71435757906,0.71435757906
 11/29  17:00:00,71.7318524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,2.23593989904,2.23593989904
 11/29  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/29  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/29  20:00:00,16.0362422725,0.620417998018,0.0,0.0,5.48122459637,1.0115996781,10.1601143215,10.1601143215
 11/29  21:00:00,16.4782429772,1.06241870271,0.0,0.0,5.48122459637,1.0115996781,17.2205388616,17.2205388616
 11/29  22:00:00,16.7358434114,1.32001913695,0.0,0.0,5.48122459637,1.0115996781,21.816448786,21.816448786
 11/29  23:00:00,17.0783604263,1.66253615185,0.0,0.0,5.48122459637,1.0115996781,27.5301841869,27.5301841869
 11/29  24:00:00,17.1664501375,1.75062586302,0.0,0.0,5.48122459637,1.0115996781,29.2282168341,29.2282168341
 11/30  01:00:00,17.4578443149,2.04202004046,0.0,0.0,5.48122459637,1.0115996781,33.9709677265,33.9709677265
 11/30  02:00:00,17.3343413243,1.91851704986,0.0,0.0,5.48122459637,1.0115996781,32.1171214159,32.1171214159
 11/30  03:00:00,17.5338201646,2.11799589014,0.0,0.0,5.48122459637,1.0115996781,35.3050887843,35.3050887843
 11/30  04:00:00,17.4238053875,2.00798111305,0.0,0.0,5.48122459637,1.0115996781,33.6776068797,33.6776068797
 11/30  05:00:00,17.5940824435,2.17825816908,0.0,0.0,5.48122459637,1.0115996781,36.3773445179,36.3773445179
 11/30  06:00:00,17.3905761216,1.97475184718,0.0,0.0,5.48122459637,1.0115996781,33.140203032,33.140203032
 11/30  07:00:00,22.7635916255,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,52.7560532029,52.7560532029
 11/30  08:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,43.2948029622,43.2948029622
 11/30  09:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,36.1360499028,36.1360499028
 11/30  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,32.150039132,32.150039132
 11/30  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,23.6010812609,23.6010812609
 11/30  12:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,17.70878144,17.70878144
 11/30  13:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,14.8379056671,14.8379056671
 11/30  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,6.49642069552,6.49642069552
 11/30  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.45112927849,4.45112927849
 11/30  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,3.1810305188,3.1810305188
 11/30  17:00:00,71.7318524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.80731439471,4.80731439471
 11/30  18:00:00,29.9095885679,0.496516066422,0.0,0.0,16.4436737891,4.04639871239,8.11144302705,8.11144302705
 11/30  19:00:00,16.6410375434,1.22521326889,0.0,0.0,5.48122459637,1.0115996781,20.0651412215,20.0651412215
 11/30  20:00:00,16.5936903179,1.17786604347,0.0,0.0,5.48122459637,1.0115996781,19.2815044155,19.2815044155
 11/30  21:00:00,17.2417614682,1.82593719374,0.0,0.0,5.48122459637,1.0115996781,30.2739269207,30.2739269207
 11/30  22:00:00,16.9358482096,1.52002393511,0.0,0.0,5.48122459637,1.0115996781,25.3314062249,25.3314062249
 11/30  23:00:00,17.7162175174,2.30039324294,0.0,0.0,5.48122459637,1.0115996781,38.4056646724,38.4056646724
 11/30  24:00:00,17.3653966706,1.94957239616,0.0,0.0,5.48122459637,1.0115996781,32.7007145259,32.7007145259
 12/01  01:00:00,18.3340114856,2.91818721113,0.0,0.0,5.48122459637,1.0115996781,48.9603255386,48.9603255386
 12/01  02:00:00,17.9439808364,2.52815656196,0.0,0.0,5.48122459637,1.0115996781,42.6056150058,42.6056150058
 12/01  03:00:00,19.2267224092,3.81089813477,0.0,0.0,5.48122459637,1.0115996781,64.3168884224,64.3168884224
 12/01  04:00:00,18.6612049816,3.24538070709,0.0,0.0,5.48122459637,1.0115996781,54.9215763165,54.9215763165
 12/01  05:00:00,20.1343842503,4.71855997586,0.0,0.0,5.48122459637,1.0115996781,80.0761983101,80.0761983101
 12/01  06:00:00,19.3552724887,3.93944821428,0.0,0.0,5.48122459637,1.0115996781,66.8992063116,66.8992063116
 12/01  07:00:00,22.7635916255,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,125.359775646,125.359775646
 12/01  08:00:00,35.8178307937,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,102.03538332,102.03538332
 12/01  09:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,76.4785514931,76.4785514931
 12/01  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,47.8749810595,47.8749810595
 12/01  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,25.2596685572,25.2596685572
 12/01  12:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,9.43967208054,9.43967208054
 12/01  13:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,4.66757133654,4.66757133654
 12/01  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,2.27479285039,2.27479285039
 12/01  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,1.15568567124,1.15568567124
 12/01  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,1.64697282182,1.64697282182
 12/01  17:00:00,71.7318524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.29201608613,4.29201608613
 12/01  18:00:00,29.9744823338,0.561409832265,0.0,0.0,16.4436737891,4.04639871239,9.13176257615,9.13176257615
 12/01  19:00:00,16.7146670538,1.29884277932,0.0,0.0,5.48122459637,1.0115996781,21.1467548747,21.1467548747
 12/01  20:00:00,17.386201928,1.97037765358,0.0,0.0,5.48122459637,1.0115996781,32.4483505243,32.4483505243
 12/01  21:00:00,17.6838912766,2.26806700215,0.0,0.0,5.48122459637,1.0115996781,37.9396174266,37.9396174266
 12/01  22:00:00,18.2665258927,2.85070161826,0.0,0.0,5.48122459637,1.0115996781,47.402860818,47.402860818
 12/01  23:00:00,18.2882592802,2.87243500572,0.0,0.0,5.48122459637,1.0115996781,48.4907830127,48.4907830127
 12/01  24:00:00,18.8020999794,3.38627570489,0.0,0.0,5.48122459637,1.0115996781,56.5803430085,56.5803430085
 12/02  01:00:00,18.7847625927,3.36893831826,0.0,0.0,5.48122459637,1.0115996781,57.2580136065,57.2580136065
 12/02  02:00:00,19.3361695598,3.92034528534,0.0,0.0,5.48122459637,1.0115996781,65.7424813386,65.7424813386
 12/02  03:00:00,19.2125799031,3.79675562859,0.0,0.0,5.48122459637,1.0115996781,64.8695682188,64.8695682188
 12/02  04:00:00,19.9914740648,4.5756497903,0.0,0.0,5.48122459637,1.0115996781,77.0002056705,77.0002056705
 12/02  05:00:00,19.821339876,4.40551560157,0.0,0.0,5.48122459637,1.0115996781,75.7831101317,75.7831101317
 12/02  06:00:00,20.5507002303,5.13487595587,0.0,0.0,5.48122459637,1.0115996781,86.6626703829,86.6626703829
 12/02  07:00:00,18.7641070242,4.83544941642,0.0,0.0,5.48122459637,1.0115996781,83.7929257829,83.7929257829
 12/02  08:00:00,15.4213677038,8.92854342933,0.0,0.0,5.48122459637,1.0115996781,124.604518619,124.604518619
 12/02  09:00:00,16.2649518799,8.76052792734,0.0,0.0,5.48122459637,2.0231993562,96.8044521353,96.8044521353
 12/02  10:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,70.0656618821,70.0656618821
 12/02  11:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,48.8530814467,48.8530814467
 12/02  12:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,35.0930523331,35.0930523331
 12/02  13:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,28.3209449105,28.3209449105
 12/02  14:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,22.2833404622,22.2833404622
 12/02  15:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,19.3741907256,19.3741907256
 12/02  16:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,22.3064388258,22.3064388258
 12/02  17:00:00,12.5388899323,1.58456565784,0.0,0.0,5.48122459637,1.0115996781,25.8260185889,25.8260185889
 12/02  18:00:00,17.5756467916,2.15982251714,0.0,0.0,5.48122459637,1.0115996781,35.7993178107,35.7993178107
 12/02  19:00:00,19.2346980848,3.81887381029,0.0,0.0,5.48122459637,1.0115996781,63.895576544,63.895576544
 12/02  20:00:00,18.7413828374,3.32555856293,0.0,0.0,5.48122459637,1.0115996781,55.8900853785,55.8900853785
 12/02  21:00:00,20.1491672192,4.73334294473,0.0,0.0,5.48122459637,1.0115996781,79.901816268,79.901816268
 12/02  22:00:00,19.2831980323,3.86737375781,0.0,0.0,5.48122459637,1.0115996781,65.3382365303,65.3382365303
 12/02  23:00:00,20.7247563884,5.30893211394,0.0,0.0,5.48122459637,1.0115996781,90.1234061277,90.1234061277
 12/02  24:00:00,19.7713995433,4.35557526881,0.0,0.0,5.48122459637,1.0115996781,76.4045875944,76.4045875944
 12/03  01:00:00,21.2791542927,5.8633300182,0.0,0.0,5.48122459637,1.0115996781,109.866451887,109.866451887
 12/03  02:00:00,20.0532696589,4.63744538441,0.0,0.0,5.48122459637,1.0115996781,94.0445115886,94.0445115886
 12/03  03:00:00,21.5115499748,6.09572570035,0.0,0.0,5.48122459637,1.0115996781,124.989382789,124.989382789
 12/03  04:00:00,20.3003445038,4.88452022929,0.0,0.0,5.48122459637,1.0115996781,110.983710863,110.983710863
 12/03  05:00:00,21.7818632768,6.36603900235,0.0,0.0,5.48122459637,1.0115996781,140.108589966,140.108589966
 12/03  06:00:00,20.3273353362,4.91151106171,0.0,0.0,5.48122459637,1.0115996781,113.426448626,113.426448626
 12/03  07:00:00,20.2844353726,6.35577776484,0.0,0.0,5.48122459637,1.0115996781,141.933449554,141.933449554
 12/03  08:00:00,11.2979741498,4.80514987536,0.0,0.0,5.48122459637,1.0115996781,110.127719643,110.127719643
 12/03  09:00:00,11.8664574482,5.37363317376,0.0,0.0,5.48122459637,1.0115996781,102.407020086,102.407020086
 12/03  10:00:00,9.59592739738,3.10310312292,0.0,0.0,5.48122459637,1.0115996781,51.6836231446,51.6836231446
 12/03  11:00:00,9.47460847249,2.98178419802,0.0,0.0,5.48122459637,1.0115996781,49.7976950624,49.7976950624
 12/03  12:00:00,8.09599793547,1.60317366101,0.0,0.0,5.48122459637,1.0115996781,26.6478612819,26.6478612819
 12/03  13:00:00,8.10958092546,1.616756651,0.0,0.0,5.48122459637,1.0115996781,26.6903780873,26.6903780873
 12/03  14:00:00,7.44361235537,0.950788080909,0.0,0.0,5.48122459637,1.0115996781,15.4352643258,15.4352643258
 12/03  15:00:00,7.65652928286,1.1637050084,0.0,0.0,5.48122459637,1.0115996781,18.9404091591,18.9404091591
 12/03  16:00:00,7.48350534788,0.990681073417,0.0,0.0,5.48122459637,1.0115996781,16.1913166546,16.1913166546
 12/03  17:00:00,13.0447353716,2.09041109714,0.0,0.0,5.48122459637,1.0115996781,34.8691995182,34.8691995182
 12/03  18:00:00,17.7971174758,2.38129320134,0.0,0.0,5.48122459637,1.0115996781,40.0774081237,40.0774081237
 12/03  19:00:00,19.3940560987,3.97823182427,0.0,0.0,5.48122459637,1.0115996781,67.161405829,67.161405829
 12/03  20:00:00,18.8200921727,3.40426789819,0.0,0.0,5.48122459637,1.0115996781,57.5895500757,57.5895500757
 12/03  21:00:00,20.2421925438,4.82636826937,0.0,0.0,5.48122459637,1.0115996781,81.9077414484,81.9077414484
 12/03  22:00:00,19.3809808927,3.96515661828,0.0,0.0,5.48122459637,1.0115996781,67.2840411672,67.2840411672
 12/03  23:00:00,20.9451936745,5.52936940003,0.0,0.0,5.48122459637,1.0115996781,95.2632913908,95.2632913908
 12/03  24:00:00,19.8756423459,4.45981807141,0.0,0.0,5.48122459637,1.0115996781,82.8514083243,82.8514083243
 12/04  01:00:00,21.2687678019,5.85294352742,0.0,0.0,5.48122459637,1.0115996781,111.494403376,111.494403376
 12/04  02:00:00,19.9905887813,4.57476450685,0.0,0.0,5.48122459637,1.0115996781,93.0247002765,93.0247002765
 12/04  03:00:00,21.4234934337,6.00766915921,0.0,0.0,5.48122459637,1.0115996781,122.661374711,122.661374711
 12/04  04:00:00,20.2026930456,4.78686877111,0.0,0.0,5.48122459637,1.0115996781,107.751676247,107.751676247
 12/04  05:00:00,21.6897026817,6.27387840726,0.0,0.0,5.48122459637,1.0115996781,137.049846247,137.049846247
 12/04  06:00:00,20.3910868342,4.97526255969,0.0,0.0,5.48122459637,1.0115996781,118.013710347,118.013710347
 12/04  07:00:00,22.8572010371,8.92854342933,0.0,0.0,5.48122459637,1.0115996781,184.348279569,184.348279569
 12/04  08:00:00,35.9114402053,8.92854342933,0.0,0.0,21.9248983855,5.05799839049,145.563416672,145.563416672
 12/04  09:00:00,55.3059052777,8.84453567833,0.0,0.0,38.3685721746,8.09279742479,94.4619264357,94.4619264357
 12/04  10:00:00,67.2455504578,8.81013198758,0.0,0.0,49.3310213673,9.10439710289,60.4201510391,60.4201510391
 12/04  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,36.8616150132,36.8616150132
 12/04  12:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,20.2782006956,20.2782006956
 12/04  13:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,10.2705441951,10.2705441951
 12/04  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.78135958771,4.78135958771
 12/04  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.22255571112,4.22255571112
 12/04  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.93514652422,4.93514652422
 12/04  17:00:00,71.7318524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,16.5069265668,16.5069265668
 12/04  18:00:00,31.1757866307,1.7627141292,0.0,0.0,16.4436737891,4.04639871239,28.7374618777,28.7374618777
 12/04  19:00:00,17.5551472673,2.13932299285,0.0,0.0,5.48122459637,1.0115996781,35.4229838419,35.4229838419
 12/04  20:00:00,18.8175177452,3.40169347075,0.0,0.0,5.48122459637,1.0115996781,56.7721192897,56.7721192897
 12/04  21:00:00,18.2282022762,2.81237800173,0.0,0.0,5.48122459637,1.0115996781,47.1197114154,47.1197114154
 12/04  22:00:00,19.3936461629,3.9778218884,0.0,0.0,5.48122459637,1.0115996781,66.8550912707,66.8550912707
 12/04  23:00:00,18.5004365182,3.08461224376,0.0,0.0,5.48122459637,1.0115996781,51.9049412838,51.9049412838
 12/04  24:00:00,19.5400034356,4.12417916118,0.0,0.0,5.48122459637,1.0115996781,69.5484897093,69.5484897093
 12/05  01:00:00,18.6562036458,3.24037937137,0.0,0.0,5.48122459637,1.0115996781,54.6920027095,54.6920027095
 12/05  02:00:00,19.912489361,4.49666508649,0.0,0.0,5.48122459637,1.0115996781,76.1083972401,76.1083972401
 12/05  03:00:00,19.0382054698,3.62238119536,0.0,0.0,5.48122459637,1.0115996781,61.3239762681,61.3239762681
 12/05  04:00:00,20.4173248087,5.00150053425,0.0,0.0,5.48122459637,1.0115996781,84.9831904491,84.9831904491
 12/05  05:00:00,19.2794137806,3.86358950613,0.0,0.0,5.48122459637,1.0115996781,65.5202746309,65.5202746309
 12/05  06:00:00,20.3919003951,4.97607612061,0.0,0.0,5.48122459637,1.0115996781,84.5991223249,84.5991223249
 12/05  07:00:00,22.6891855351,8.76052792734,0.0,0.0,5.48122459637,1.0115996781,106.759278263,106.759278263
