Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/30  17:00:00,1501.95840957,108.646043734,586.086531147,0.0,243.2593065,310.10971186,472.191277784,360.781216818,84.9700494144,26.4400115515
 11/30  18:00:00,1522.35545652,108.919178385,595.072165804,0.0,243.2593065,310.10971186,476.880793399,374.437263238,84.9700494144,17.473480747
 11/30  19:00:00,1275.95086996,98.5850783038,621.567180454,0.0,166.938926447,199.110933808,476.318540219,373.929450256,84.9700494144,17.4190405487
 11/30  20:00:00,1281.97857783,98.5850783038,635.12259937,0.0,166.938926447,191.61365848,446.234132345,380.8665443,56.6466996096,8.7208884353
 11/30  21:00:00,1145.70634718,98.5850783038,632.958746851,0.0,100.150657288,124.558693486,494.754509072,420.687388579,56.6466996096,17.4204208842
 11/30  22:00:00,1103.67514137,98.5850783038,630.782628747,0.0,100.150657288,124.558693486,481.879481187,430.692986204,42.4850247072,8.70147027598
 11/30  23:00:00,1026.03506296,98.5850783038,621.44607735,0.0,46.0930336215,124.558693486,501.093432695,455.390399516,28.3233498048,17.3796833734
 11/30  24:00:00,1022.77448402,98.5850783038,608.81095598,0.0,46.0930336215,124.558693486,491.982113937,469.122401308,14.1616749024,8.69803772616
 12/01  01:00:00,1020.42570837,98.5850783038,589.785766233,0.0,46.0930336215,113.312780494,505.048145008,482.004496857,5.66466996096,17.3789781896
 12/01  02:00:00,1018.35987464,98.5850783038,567.04356409,0.0,46.0930336215,113.312780494,508.723735186,494.359507827,5.66466996096,8.69955739827
 12/01  03:00:00,954.829227175,98.5850783038,495.09556821,0.0,46.0930336215,113.312780494,521.365880331,507.001179409,5.66466996096,8.70003096029
 12/01  04:00:00,836.815411596,98.5850783038,375.974730407,0.0,46.0930336215,113.312780494,551.147809978,528.104186119,5.66466996096,17.3789538984
 12/01  05:00:00,867.37308915,98.5850783038,319.190638762,0.0,100.150657288,148.969399434,542.806556824,528.44300327,5.66466996096,8.69888359248
 12/01  06:00:00,877.599364747,99.0955237945,322.569755565,0.0,100.150657288,149.894399434,818.404634097,786.862506867,14.1616749024,17.3804523283
 12/01  07:00:00,1090.5078335,100.141419404,307.623885014,0.0,176.471037341,302.612436532,631.86512853,594.841531093,28.3233498048,8.70024763297
 12/01  08:00:00,1210.58584323,102.236751695,322.340764639,0.0,243.2593065,310.10971186,626.740683665,557.986554922,42.4850247072,26.2691040358
 12/01  09:00:00,1369.74503782,103.441430725,438.96623915,0.0,243.2593065,310.10971186,592.567862993,518.324860121,56.6466996096,17.5963032629
 12/01  10:00:00,1487.1117988,104.194939283,528.810337809,0.0,243.2593065,302.612436532,574.351266263,496.573404552,42.4850247072,35.2928370037
 12/01  11:00:00,1514.87503994,104.869812417,549.7927436,0.0,243.2593065,310.10971186,578.847651516,472.580537292,70.808374512,35.4587397124
 12/01  12:00:00,1532.28790013,105.445025105,567.416178867,0.0,243.2593065,310.10971186,559.133299308,452.809129275,70.808374512,35.5157955209
 12/01  13:00:00,1502.30672156,105.970990008,582.041391615,0.0,243.2593065,310.10971186,529.965808595,432.62299187,70.808374512,26.5344422128
 12/01  14:00:00,1548.54257397,106.425385703,581.749762566,0.0,243.2593065,302.612436532,503.02688656,410.848231187,56.6466996096,35.5319557642
 12/01  15:00:00,1553.15371678,106.770175804,578.38820462,0.0,243.2593065,302.612436532,466.808716835,388.852818814,42.4850247072,35.470873313
 12/01  16:00:00,1553.24980289,107.049248016,578.174037368,0.0,243.2593065,302.612436532,467.786192131,375.734723211,56.6466996096,35.4047693108
 12/01  17:00:00,1560.42018041,107.4517814,584.673502532,0.0,243.2593065,310.10971186,485.759781343,374.347458265,84.9700494144,26.4422736634
 12/01  18:00:00,1569.95714438,107.509646198,586.810312833,0.0,243.2593065,310.10971186,498.11586054,395.671182452,84.9700494144,17.474628674
 12/01  19:00:00,1285.1898849,98.5850783038,577.220519712,0.0,166.938926447,199.110933808,498.717454033,396.327336688,84.9700494144,17.420067931
 12/01  20:00:00,1268.70144911,98.5850783038,571.562792541,0.0,166.938926447,191.61365848,469.374494361,404.006327242,56.6466996096,8.72146750929
 12/01  21:00:00,1135.19555071,98.5850783038,566.210403965,0.0,100.150657288,124.558693486,521.168466489,447.100214121,56.6466996096,17.4215527576
 12/01  22:00:00,1089.81788525,98.5850783038,561.960091762,0.0,100.150657288,124.558693486,508.76524115,457.578179318,42.4850247072,8.70203712506
 12/01  23:00:00,1016.1427764,98.5850783038,557.015631157,0.0,46.0930336215,124.558693486,530.611091714,484.91001164,28.3233498048,17.3777302693
 12/01  24:00:00,1014.8926974,98.5850783038,549.238610785,0.0,46.0930336215,124.558693486,521.020709436,498.160426521,14.1616749024,8.69860801251
 12/02  01:00:00,1000.28380183,98.5850783038,543.927454287,0.0,46.0930336215,113.312780494,529.13978861,506.094875625,5.66466996096,17.3802430241
 12/02  02:00:00,983.094127036,98.5850783038,526.888997428,0.0,46.0930336215,113.312780494,529.441064047,515.076169099,5.66466996096,8.70022498678
 12/02  03:00:00,953.61477832,98.5850783038,497.489030486,0.0,46.0930336215,113.312780494,548.021283782,524.977189683,5.66466996096,17.379424138
 12/02  04:00:00,945.403159237,98.5850783038,489.333697386,0.0,46.0930336215,113.312780494,551.174924485,536.811107554,5.66466996096,8.69914697057
 12/02  05:00:00,927.851458793,98.5850783038,464.659758686,0.0,55.6251445156,113.312780494,553.573670681,539.209385176,5.66466996096,8.69961554343
 12/02  06:00:00,899.226819342,98.5850783038,436.277789312,0.0,55.6251445156,113.312780494,580.382669248,548.840329356,14.1616749024,17.3806649896
 12/02  07:00:00,962.064949465,98.5850783038,428.684907326,0.0,65.1572554096,176.889270242,530.145266852,493.123345913,28.3233498048,8.69857113455
 12/02  08:00:00,1120.6293119,98.9006051134,476.110492041,0.0,109.682768182,220.96816451,841.630495067,781.764978461,42.4850247072,17.3804918986
 12/02  09:00:00,1169.79568835,98.8959860452,530.126235585,0.0,109.682768182,220.96816451,710.386850099,636.285988049,56.6466996096,17.4541624411
 12/02  10:00:00,1296.43423044,99.2686422834,560.887914971,0.0,131.945524568,266.955817592,652.730186972,592.716241951,42.4850247072,17.5289203145
 12/02  11:00:00,1335.06879233,99.2965137121,583.590522865,0.0,131.945524568,274.45309292,662.606079383,565.412269223,70.808374512,26.3854356477
 12/02  12:00:00,1359.63121585,99.4367654134,592.936276491,0.0,131.945524568,274.45309292,643.062164135,545.870725525,70.808374512,26.3830640977
 12/02  13:00:00,1322.90143048,99.6504264908,594.704844451,0.0,131.945524568,274.45309292,619.496560844,522.312651658,70.808374512,26.3755346743
 12/02  14:00:00,1310.39449006,99.8110620879,596.2645864,0.0,131.945524568,266.955817592,580.915185582,497.89068964,56.6466996096,26.3777963325
 12/02  15:00:00,1310.01809661,99.9121230939,596.135689043,0.0,131.945524568,266.955817592,529.301013537,469.224954966,42.4850247072,17.5910338631
 12/02  16:00:00,1237.68553745,98.5850783038,603.784096607,0.0,109.682768182,212.545889182,424.709402648,341.683734015,56.6466996096,26.3789690233
 12/02  17:00:00,1253.49771892,98.5850783038,612.40322816,0.0,109.682768182,220.04316451,457.395738679,346.046856267,84.9700494144,26.3788329973
 12/02  18:00:00,1218.36802346,98.5850783038,608.719433041,0.0,109.682768182,220.04316451,471.578067974,369.090884051,84.9700494144,17.5171345088
 12/02  19:00:00,1177.24322794,98.5850783038,598.89889109,0.0,100.150657288,199.110933808,509.074234445,406.72458203,84.9700494144,17.3796030007
 12/02  20:00:00,1162.03307015,98.5850783038,590.874947818,0.0,100.150657288,191.61365848,478.043567276,412.697635576,56.6466996096,8.69923209061
 12/02  21:00:00,1041.78171835,98.5850783038,582.600564593,0.0,55.6251445156,124.558693486,533.278920663,459.252185841,56.6466996096,17.3800352119
 12/02  22:00:00,1033.22140534,98.5850783038,574.813283353,0.0,55.6251445156,124.558693486,522.499748431,471.314069922,42.4850247072,8.70065380178
 12/02  23:00:00,1022.67338752,98.5850783038,566.442848986,0.0,46.0930336215,124.558693486,538.160446143,492.4593728,28.3233498048,17.3777235378
 12/02  24:00:00,1025.33159296,98.5850783038,558.946403055,0.0,46.0930336215,124.558693486,526.165955681,503.304734483,14.1616749024,8.69954629621
 12/03  01:00:00,995.656549819,98.5850783038,550.430373308,0.0,34.9616554283,113.312780494,531.676782578,517.311935724,5.66466996096,8.7001768927
 12/03  02:00:00,988.021250872,98.5850783038,542.980620608,0.0,34.9616554283,113.312780494,551.346152055,528.30196602,5.66466996096,17.3795160744
 12/03  03:00:00,964.421102621,98.5850783038,514.129212216,0.0,34.9616554283,113.312780494,554.400207593,540.036308146,5.66466996096,8.69922948539
 12/03  04:00:00,938.174285418,98.5850783038,484.793913568,0.0,34.9616554283,113.312780494,576.930313424,553.885718346,5.66466996096,17.3799251176
 12/03  05:00:00,938.820852493,98.5850783038,477.540070296,0.0,44.4937663224,113.312780494,571.625414947,557.260034404,5.66466996096,8.70071058281
 12/03  06:00:00,936.849049349,98.5850783038,475.446141331,0.0,44.4937663224,113.312780494,600.300576619,568.761432222,14.1616749024,17.3774694941
 12/03  07:00:00,984.751753592,98.5850783038,452.979097298,0.0,54.0258772165,176.889270242,551.263757867,514.240756628,28.3233498048,8.69965143406
 12/03  08:00:00,950.855710657,98.5850783038,426.286200042,0.0,54.0258772165,184.38654557,565.645589983,514.460420089,42.4850247072,8.7001451867
 12/03  09:00:00,1060.48304897,98.5850783038,462.627606353,0.0,65.1572554096,220.04316451,566.786051719,492.691343385,56.6466996096,17.448008724
 12/03  10:00:00,1122.1340888,98.5850783038,534.383004409,0.0,65.1572554096,212.545889182,556.367830762,487.621755175,42.4850247072,26.2610508802
 12/03  11:00:00,1151.70079043,98.5850783038,550.347352335,0.0,65.1572554096,220.04316451,568.172629365,479.783490064,70.808374512,17.5807647893
 12/03  12:00:00,1155.9823046,98.5850783038,560.62444028,0.0,65.1572554096,220.04316451,576.324499754,479.155850512,70.808374512,26.3602747306
 12/03  13:00:00,1155.57080939,98.5850783038,573.527353932,0.0,65.1572554096,220.04316451,572.90029988,475.73174628,70.808374512,26.3601790882
 12/03  14:00:00,1152.60677927,98.5850783038,586.309291165,0.0,65.1572554096,212.545889182,556.363445265,473.356051669,56.6466996096,26.3606939859
 12/03  15:00:00,1157.55321259,98.5850783038,594.371037497,0.0,65.1572554096,212.545889182,541.810459687,472.964121493,42.4850247072,26.3613134863
 12/03  16:00:00,1160.37440767,98.5850783038,597.193581197,0.0,65.1572554096,212.545889182,546.23722894,472.01077289,56.6466996096,17.5797564408
 12/03  17:00:00,1128.34803088,98.5850783038,598.059510864,0.0,65.1572554096,220.04316451,583.879464572,472.545903417,84.9700494144,26.3635117408
 12/03  18:00:00,1089.11535475,98.5850783038,598.188844911,0.0,54.0258772165,184.38654557,591.740245411,489.257090757,84.9700494144,17.5131052394
 12/03  19:00:00,1062.6999611,98.5850783038,595.896627198,0.0,44.4937663224,163.454314868,631.944504105,529.594390127,84.9700494144,17.3800645636
 12/03  20:00:00,1049.12189133,98.5850783038,589.912814345,0.0,44.4937663224,155.95703954,603.51648771,538.170293113,56.6466996096,8.69949498753
 12/03  21:00:00,1013.11065345,98.5850783038,585.65359305,0.0,44.4937663224,124.558693486,650.848858425,576.821688873,56.6466996096,17.3804699429
 12/03  22:00:00,1011.16094098,98.5850783038,584.069778961,0.0,44.4937663224,124.558693486,635.160582825,583.974573583,42.4850247072,8.7009845355
 12/03  23:00:00,1001.598162,98.5850783038,582.326462446,0.0,34.9616554283,124.558693486,649.429604341,603.727848505,28.3233498048,17.3784060317
 12/03  24:00:00,999.854851819,98.5850783038,579.584561363,0.0,34.9616554283,124.558693486,635.520106675,612.658511719,14.1616749024,8.699920054
 12/04  01:00:00,996.31270776,98.5850783038,577.167086194,0.0,46.0930336215,113.312780494,638.120076935,623.754845529,5.66466996096,8.70056144497
 12/04  02:00:00,993.377777626,98.5850783038,573.996292108,0.0,46.0930336215,113.312780494,656.751447252,633.706452054,5.66466996096,17.3803252369
 12/04  03:00:00,991.726258694,98.5850783038,566.845929632,0.0,46.0930336215,113.312780494,660.021207298,645.656874208,5.66466996096,8.69966312902
 12/04  04:00:00,970.18632789,98.5850783038,536.100929874,0.0,46.0930336215,113.312780494,678.419821167,655.374286611,5.66466996096,17.3808645951
 12/04  05:00:00,1045.55444238,98.5850783038,525.896221863,0.0,100.150657288,148.969399434,645.788525,631.42263715,5.66466996096,8.70121788981
 12/04  06:00:00,1075.0111484,98.5850783038,550.590110551,0.0,100.150657288,149.894399434,1136.58135973,1105.03838181,14.1616749024,17.3813030193
 12/04  07:00:00,1301.43501799,98.8483378135,552.46070466,0.0,176.471037341,302.612436532,801.831225593,764.807673276,28.3233498048,8.70020251295
 12/04  08:00:00,1416.13236437,99.1367632947,553.134092794,0.0,243.2593065,310.10971186,755.050067322,695.043063035,42.4850247072,17.52197958
 12/04  09:00:00,1445.18738663,99.2582118785,558.867867014,0.0,243.2593065,310.10971186,729.060535601,646.022797254,56.6466996096,26.3910387375
 12/04  10:00:00,1484.10741428,99.3487677862,575.917446085,0.0,243.2593065,302.612436532,698.775606987,620.991789754,42.4850247072,35.298792526
 12/04  11:00:00,1501.10504646,99.426539819,592.684418951,0.0,243.2593065,310.10971186,705.499897366,599.224545248,70.808374512,35.4669776063
 12/04  12:00:00,1516.72842427,99.495358564,610.28126774,0.0,243.2593065,310.10971186,681.809006999,575.475455196,70.808374512,35.5251772909
 12/04  13:00:00,1484.56370118,99.5580664993,619.755559345,0.0,243.2593065,310.10971186,657.263560993,559.918163847,70.808374512,26.5370226338
 12/04  14:00:00,1524.14471936,99.6167589958,625.763110201,0.0,243.2593065,302.612436532,632.823810637,540.633775271,56.6466996096,35.5433357568
 12/04  15:00:00,1527.05005808,99.6962960137,628.246503525,0.0,243.2593065,302.612436532,595.569465395,517.601925871,42.4850247072,35.4825148175
 12/04  16:00:00,1529.89484135,99.8894557962,630.9275338,0.0,243.2593065,302.612436532,603.569225037,511.506195223,56.6466996096,35.4163302038
 12/04  17:00:00,1538.81142915,100.183728542,633.093013604,0.0,243.2593065,310.10971186,605.894897544,494.479329479,84.9700494144,26.4455186504
 12/04  18:00:00,1551.44971527,100.485294727,634.062773074,0.0,243.2593065,310.10971186,596.622733079,494.177289959,84.9700494144,17.4753937057
 12/04  19:00:00,1286.97080695,98.5850783038,633.633472029,0.0,166.938926447,199.110933808,547.097877284,444.703527853,84.9700494144,17.4243000173
 12/04  20:00:00,1281.78372867,98.5850783038,635.233413554,0.0,166.938926447,191.61365848,511.543643389,446.176217531,56.6466996096,8.72072624888
 12/04  21:00:00,1148.39089834,98.5850783038,635.741630725,0.0,100.150657288,124.558693486,560.378652599,486.307243945,56.6466996096,17.4247090443
 12/04  22:00:00,1107.8987935,98.5850783038,634.965899067,0.0,100.150657288,124.558693486,549.833698851,489.964403639,42.4850247072,17.3842705048
 12/04  23:00:00,1039.70356631,98.5850783038,634.324723133,0.0,46.0930336215,124.558693486,544.979563416,507.955690589,28.3233498048,8.70052302211
 12/04  24:00:00,1041.03711198,98.5850783038,634.768393791,0.0,46.0930336215,124.558693486,545.460536062,513.918749625,14.1616749024,17.3801115343
 12/05  01:00:00,1026.72321435,98.5850783038,633.109230715,0.0,46.0930336215,113.312780494,531.17280914,516.8084245,5.66466996096,8.69971467852
 12/05  02:00:00,1024.85488323,98.5850783038,631.508841701,0.0,46.0930336215,113.312780494,535.092062331,520.727113858,5.66466996096,8.70027851212
 12/05  03:00:00,1025.09776007,98.5850783038,631.539210205,0.0,46.0930336215,113.312780494,546.838918571,523.792044723,5.66466996096,17.3822038864
 12/05  04:00:00,1028.97404728,98.5850783038,635.055662379,0.0,46.0930336215,113.312780494,541.045100611,526.681026389,5.66466996096,8.69940426119
 12/05  05:00:00,1123.36107616,98.5850783038,636.229838441,0.0,100.150657288,148.969399434,528.477423575,505.432445802,5.66466996096,17.3803078125
 12/05  06:00:00,1125.4341836,98.7491248243,636.615861618,0.0,100.150657288,149.894399434,862.48159973,839.618966092,14.1616749024,8.70095873513
 12/05  07:00:00,1355.10232374,99.4138648139,637.339124108,0.0,176.471037341,302.612436532,638.583926044,592.879566163,28.3233498048,17.3810100762
 12/05  08:00:00,1465.2677436,99.6285900582,636.096452929,0.0,243.2593065,310.10971186,612.031937686,552.022538412,42.4850247072,17.5243745667
 12/05  09:00:00,1490.50033607,99.8262144763,622.790899999,0.0,243.2593065,310.10971186,615.777844498,532.738600525,56.6466996096,26.3925443638
 12/05  10:00:00,1510.24163565,100.215570304,607.690153618,0.0,243.2593065,302.612436532,589.983629959,521.019646428,42.4850247072,26.4789588245
 12/05  11:00:00,1507.27426609,100.591727356,596.012772854,0.0,243.2593065,310.10971186,604.809512789,498.516827697,70.808374512,35.4843105796
 12/05  12:00:00,1488.80072267,100.956697635,574.570059297,0.0,243.2593065,310.10971186,579.295835984,472.942638278,70.808374512,35.5448231947
 12/05  13:00:00,1439.19673591,101.323554499,565.707491788,0.0,243.2593065,310.10971186,563.910044052,457.727510608,70.808374512,35.3741589314
 12/05  14:00:00,1474.02871391,101.666970357,566.853307828,0.0,243.2593065,302.612436532,542.860103508,450.67962446,56.6466996096,35.5337794389
 12/05  15:00:00,1471.69247388,102.055840225,563.959247133,0.0,243.2593065,302.612436532,516.919828887,438.961585641,42.4850247072,35.4732185383
 12/05  16:00:00,1469.61891838,102.54774202,561.33623686,0.0,243.2593065,302.612436532,504.372878003,421.157926318,56.6466996096,26.5682520754
 12/05  17:00:00,1483.29657806,102.88294674,568.539996103,0.0,243.2593065,310.10971186,543.582870744,423.357895642,84.9700494144,35.2549256871
 12/05  18:00:00,1509.62655641,103.20909082,584.04166646,0.0,243.2593065,310.10971186,531.331221039,428.886939982,84.9700494144,17.4742316427
 12/05  19:00:00,1261.59276297,98.5850783038,603.344047424,0.0,166.938926447,199.110933808,503.332630453,409.639323517,84.9700494144,8.72325752191
 12/05  20:00:00,1258.25060826,98.5850783038,607.790037972,0.0,166.938926447,191.61365848,487.533434474,413.463226353,56.6466996096,17.423508511
 12/05  21:00:00,1124.74086545,98.5850783038,608.206668066,0.0,100.150657288,124.558693486,524.823335967,450.752148865,56.6466996096,17.4244874931
 12/05  22:00:00,1086.62521219,98.5850783038,609.598400909,0.0,100.150657288,124.558693486,506.891775575,455.704811898,42.4850247072,8.70193896988
 12/05  23:00:00,1022.49448728,98.5850783038,612.735193904,0.0,46.0930336215,124.558693486,518.867916653,473.163869279,28.3233498048,17.380697569
 12/05  24:00:00,1029.95860896,98.5850783038,619.837042663,0.0,46.0930336215,124.558693486,502.150108312,479.287282539,14.1616749024,8.70115087023
 12/06  01:00:00,1022.87779914,98.5850783038,625.586351879,0.0,46.0930336215,113.312780494,508.864799105,485.820669144,5.66466996096,17.3794599995
 12/06  02:00:00,1027.66660503,98.5850783038,630.682652281,0.0,46.0930336215,113.312780494,506.400633403,492.035514574,5.66466996096,8.70044886777
 12/06  03:00:00,1026.58468047,98.5850783038,629.573265721,0.0,46.0930336215,113.312780494,510.128405837,495.762723242,5.66466996096,8.70101263373
 12/06  04:00:00,1013.84503411,98.5850783038,616.14486639,0.0,46.0930336215,113.312780494,516.409974019,493.364105604,5.66466996096,17.3811984549
 12/06  05:00:00,1097.54789072,98.5850783038,609.012979568,0.0,100.150657288,148.969399434,484.928520022,470.56372544,5.66466996096,8.70012462163
 12/06  06:00:00,1096.81526674,98.9741415068,606.333680822,0.0,100.150657288,149.894399434,777.150435345,745.605530117,14.1616749024,17.3832303254
 12/06  07:00:00,1323.04157094,99.6731896578,602.878392467,0.0,176.471037341,302.612436532,571.19964848,534.174519313,28.3233498048,8.70177936254
 12/06  08:00:00,1428.11151346,100.779149392,594.638663948,0.0,243.2593065,310.10971186,562.901457184,494.139512578,42.4850247072,26.2769198987
 12/06  09:00:00,1464.35538745,101.250496376,592.862306944,0.0,243.2593065,310.10971186,560.859161736,477.820240882,56.6466996096,26.3922212444
 12/06  10:00:00,1488.85748835,101.63819389,583.041445824,0.0,243.2593065,302.612436532,536.20655809,467.236860188,42.4850247072,26.4846731947
 12/06  11:00:00,1486.43451622,102.122271993,571.871421178,0.0,243.2593065,310.10971186,554.287706036,448.001040533,70.808374512,35.4782909903
 12/06  12:00:00,1485.62756253,102.559962913,569.303794771,0.0,243.2593065,310.10971186,543.793425758,437.446789565,70.808374512,35.5382616809
 12/06  13:00:00,1436.51480371,102.990664651,561.017191236,0.0,243.2593065,310.10971186,524.274914514,426.933808056,70.808374512,26.5327319456
 12/06  14:00:00,1463.0185184,103.427460561,553.227894461,0.0,243.2593065,302.612436532,508.049090681,413.005064785,56.6466996096,38.3973262871
 12/06  15:00:00,1457.02763119,103.813478325,546.341124767,0.0,243.2593065,302.612436532,478.208590885,403.062762543,42.4850247072,32.6608036348
 12/06  16:00:00,1452.27438637,104.168927914,540.834917168,0.0,243.2593065,302.612436532,486.906026301,394.829548474,56.6466996096,35.4297782179
 12/06  17:00:00,1450.63934217,104.519279881,531.502803757,0.0,243.2593065,310.10971186,496.34922432,384.928657233,84.9700494144,26.4505176728
 12/06  18:00:00,1512.36017815,104.753207699,585.210051207,0.0,243.2593065,310.10971186,504.336294508,401.888455884,84.9700494144,17.47778921
 12/06  19:00:00,1302.73172135,98.5850783038,647.481360525,0.0,166.938926447,199.110933808,509.438713467,407.043132273,84.9700494144,17.4255317791
 12/06  20:00:00,1291.06123825,98.5850783038,643.929928678,0.0,166.938926447,191.61365848,485.534222535,411.463879158,56.6466996096,17.4236437677
 12/06  21:00:00,1146.56470807,98.5850783038,634.043624252,0.0,100.150657288,124.558693486,525.024571506,450.954933676,56.6466996096,17.4229382195
 12/06  22:00:00,1099.95351079,98.5850783038,627.314754912,0.0,100.150657288,124.558693486,510.852873211,459.664852364,42.4850247072,8.70299613974
 12/06  23:00:00,1025.98993493,98.5850783038,620.629420585,0.0,46.0930336215,124.558693486,516.66384562,479.639353077,28.3233498048,8.70114273892
 12/06  24:00:00,1036.88734465,98.5850783038,613.866018583,0.0,46.0930336215,124.558693486,519.042929395,487.499823785,14.1616749024,17.3814307073
 12/07  01:00:00,1027.91972542,98.5850783038,607.737032125,0.0,46.0930336215,113.312780494,504.92434074,490.559282861,5.66466996096,8.70038791764
 12/07  02:00:00,1033.11882655,98.5850783038,605.309304632,0.0,46.0930336215,113.312780494,519.446876176,496.399586829,5.66466996096,17.3826193863
 12/07  03:00:00,1032.97530873,98.5850783038,600.939094028,0.0,46.0930336215,113.312780494,517.13543456,502.771522245,5.66466996096,8.69924235323
 12/07  04:00:00,1031.25449802,98.5850783038,599.281239849,0.0,46.0930336215,113.312780494,531.053666499,508.00803367,5.66466996096,17.3809628688
 12/07  05:00:00,1116.67575843,98.5850783038,597.762930604,0.0,100.150657288,148.969399434,507.476528601,493.110528095,5.66466996096,8.70133054442
 12/07  06:00:00,1116.07552451,99.0639386589,595.555261735,0.0,100.150657288,149.894399434,798.91498685,767.371432622,14.1616749024,17.3818793255
 12/07  07:00:00,1342.51383281,100.061017139,593.363527476,0.0,176.471037341,302.612436532,601.364276761,564.340438085,28.3233498048,8.7004888704
 12/07  08:00:00,1453.02085292,101.419939196,590.350340098,0.0,243.2593065,310.10971186,580.847030529,520.838200261,42.4850247072,17.5238055605
 12/07  09:00:00,1487.26329585,102.256535706,594.023884829,0.0,243.2593065,310.10971186,566.671840172,483.630005469,56.6466996096,26.395135094
 12/07  10:00:00,1532.41734297,102.952402323,602.360210105,0.0,243.2593065,302.612436532,540.827771411,463.036889812,42.4850247072,35.3058568912
 12/07  11:00:00,1529.95856691,103.607263338,593.083875541,0.0,243.2593065,310.10971186,541.865610847,435.581108345,70.808374512,35.4761279903
 12/07  12:00:00,1517.655493,104.241445754,588.153614493,0.0,243.2593065,310.10971186,520.693369753,414.349323501,70.808374512,35.5356717398
 12/07  13:00:00,1471.04478081,104.874048686,587.072057415,0.0,243.2593065,310.10971186,495.098068589,397.746768786,70.808374512,26.5429252912
 12/07  14:00:00,1510.80586239,105.573356787,585.361150855,0.0,243.2593065,302.612436532,465.491571348,373.289049008,56.6466996096,35.5558227308
 12/07  15:00:00,1515.43455191,106.425699815,578.930025086,0.0,243.2593065,302.612436532,423.847472935,345.867282283,42.4850247072,35.4951659444
 12/07  16:00:00,1507.51971357,107.476895821,571.486752468,0.0,243.2593065,302.612436532,419.026927126,326.951450323,56.6466996096,35.4287771934
 12/07  17:00:00,1512.72795766,108.147737383,572.810462998,0.0,243.2593065,310.10971186,435.068991955,323.649529292,84.9700494144,26.4494132486
 12/07  18:00:00,1535.59437989,108.214564152,587.434285508,0.0,243.2593065,310.10971186,447.079574474,344.632729553,84.9700494144,17.4767955068
 12/07  19:00:00,1281.13004175,98.5850783038,620.939698931,0.0,166.938926447,199.110933808,454.864511685,352.46917232,84.9700494144,17.4252899497
 12/07  20:00:00,1271.31630032,98.5850783038,620.440295885,0.0,166.938926447,191.61365848,435.890270783,361.818088507,56.6466996096,17.4254826668
 12/07  21:00:00,1130.89924755,98.5850783038,607.776288807,0.0,100.150657288,124.558693486,471.993518458,406.625388476,56.6466996096,8.72143037171
 12/07  22:00:00,1083.15241142,98.5850783038,596.787733197,0.0,100.150657288,124.558693486,478.557549436,418.685729942,42.4850247072,17.3867947871
 12/07  23:00:00,1010.89273042,98.5850783038,589.559144724,0.0,46.0930336215,124.558693486,479.860608719,442.836654589,28.3233498048,8.70060432554
 12/07  24:00:00,1012.10108293,98.5850783038,583.842906793,0.0,46.0930336215,124.558693486,486.08042651,454.535831805,14.1616749024,17.3829198029
 12/08  01:00:00,995.284239521,98.5850783038,582.312566222,0.0,46.0930336215,113.312780494,477.433170905,463.068540691,5.66466996096,8.69996025326
 12/08  02:00:00,1000.19366006,98.5850783038,584.548521905,0.0,46.0930336215,113.312780494,493.809894833,470.763528018,5.66466996096,17.3816968541
 12/08  03:00:00,1000.69446461,98.5850783038,581.358244371,0.0,46.0930336215,113.312780494,496.808240324,482.441822696,5.66466996096,8.70174766738
 12/08  04:00:00,996.21153295,98.5850783038,576.981288654,0.0,46.0930336215,113.312780494,514.376426518,491.329030069,5.66466996096,17.3827264876
 12/08  05:00:00,1087.12295012,98.5850783038,577.410188799,0.0,100.150657288,148.969399434,490.982906927,476.617295878,5.66466996096,8.70094108865
 12/08  06:00:00,1089.14543974,99.0910136353,577.729739485,0.0,100.150657288,149.894399434,747.539916324,724.676701673,14.1616749024,8.70153974874
 12/08  07:00:00,1316.2853068,100.399981466,577.839843581,0.0,176.471037341,302.612436532,587.984966288,542.279176823,28.3233498048,17.3824396601
 12/08  08:00:00,1424.59681773,102.021638611,580.144598118,0.0,243.2593065,310.10971186,565.23765357,505.229374247,42.4850247072,17.5232546155
 12/08  09:00:00,1460.87691997,102.702627502,591.687762489,0.0,243.2593065,310.10971186,565.068428158,482.026473409,56.6466996096,26.3952551399
 12/08  10:00:00,1510.61327601,103.239238715,609.469323663,0.0,243.2593065,302.612436532,547.622975618,469.831475667,42.4850247072,35.3064752431
 12/08  11:00:00,1529.98036124,103.698359888,620.230523876,0.0,243.2593065,310.10971186,556.317403591,450.031483583,70.808374512,35.4775454959
 12/08  12:00:00,1524.88887825,104.134063612,612.874419198,0.0,243.2593065,310.10971186,539.410293293,433.064649269,70.808374512,35.537269512
 12/08  13:00:00,1477.80864491,104.579297351,606.7602984,0.0,243.2593065,310.10971186,515.593822383,418.24154928,70.808374512,26.5438985912
