Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/19  04:00:00,34.8858211247,5.475276046,1.97746907744,0.0,8.25718729233,11.6354268332,21.1392151283,15.3784414793,0.0,5.76077364898
 09/19  05:00:00,42.6460065889,5.49762593203,2.13562876786,0.0,12.1011305571,15.3678112995,19.7712215255,13.9947126918,0.0,5.77650883372
 09/19  06:00:00,71.0216743556,5.8288610586,4.41976929462,0.0,19.7275818095,37.2640762949,24.7087761193,13.1248273137,0.0,11.5839488056
 09/19  07:00:00,89.0893529426,6.21927667363,7.26089907072,0.0,24.3117294858,51.2795993405,22.068697414,10.4420857273,0.0,11.6266116867
 09/19  08:00:00,74.4245409439,5.74057682131,4.3498567121,0.0,23.6694662846,40.6342015617,35.156279252,5.8295251755,0.0,29.3267540765
 09/19  09:00:00,69.4835912962,5.72105899721,4.43575564801,0.0,23.6694662846,35.6302164847,45.134770346,3.71513812943,18.025,23.3946322166
 09/19  10:00:00,51.1565418136,5.62046529831,3.8059993789,0.0,18.7433767983,22.9618409725,38.5108691055,2.96178475303,18.025,17.5240843525
 09/19  11:00:00,52.6307785167,5.77822617565,5.12470418241,0.0,18.7433767983,22.9618409725,36.6717674091,1.15512433151,18.025,17.4916430776
 09/19  12:00:00,53.8189512463,5.8680141391,6.17964327165,0.0,18.5889407304,23.1597249699,41.961271991,0.623276890183,18.025,23.3129951008
 09/19  13:00:00,56.2647379794,5.99343779885,8.2535015544,0.0,18.7433767983,23.2517909448,35.5167932118,0.0,18.025,17.4917932118
 09/19  14:00:00,57.9368293278,6.07182078639,9.84720847159,0.0,18.7433767983,23.2517909448,35.5133360987,0.0,18.025,17.4883360987
 09/19  15:00:00,58.9395226817,6.13150038859,11.0801761275,0.0,18.7433767983,22.9618409725,41.3342917031,0.0,18.025,23.3092917031
 09/19  16:00:00,62.5819901546,6.17191205791,10.2309206076,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/19  17:00:00,74.7340681798,6.39865099709,9.9680221043,0.0,17.6635504202,40.6971502883,5.77139623767,0.0,0.0,5.77139623767
 09/19  18:00:00,83.2577890603,6.51732850661,9.98427927602,0.0,27.5259009287,37.3340067412,12.2779549047,0.704578297196,0.0,11.5733766075
 09/19  19:00:00,91.3828421972,6.57732149947,10.0720166836,0.0,33.8341110165,33.3544677425,8.93012247462,3.14849235746,0.0,5.78163011716
 09/19  20:00:00,100.706865583,6.76218589417,11.0570155718,0.0,36.5179666069,38.8247702939,17.4357187959,5.89224529037,0.0,11.5434735055
 09/19  21:00:00,94.9680082117,6.75535640611,10.8399892329,0.0,32.965339924,36.8579353714,19.6393790674,8.05594137627,0.0,11.5834376912
 09/19  22:00:00,67.6890801741,6.26363965697,7.59996433668,0.0,25.6355707503,20.6438685092,16.4782641637,10.6914841114,0.0,5.78678005223
 09/19  23:00:00,45.0098034488,5.85759856704,4.87973041761,0.0,15.0252895274,11.7056064465,18.2032286125,12.4367557295,0.0,5.76647288299
 09/19  24:00:00,38.5446377998,5.68910056474,3.60881159632,0.0,11.6412384099,10.0650221343,19.7202276198,13.9591881101,0.0,5.76103950962
 09/20  01:00:00,36.1713370785,5.5991396089,2.88617291209,0.0,10.0992000411,10.047477231,14.9838627393,14.9638627393,0.0,0.02
 09/20  02:00:00,33.8665999599,5.55002599652,2.49010311013,0.0,8.25718729233,10.0299323277,21.0815908411,15.3254734471,0.0,5.75611739391
 09/20  03:00:00,33.5137496456,5.50851091876,2.17877022417,0.0,8.25718729233,10.0299323277,16.6415344688,16.6215344688,0.0,0.02
 09/20  04:00:00,34.876370619,5.47975102596,1.96354045509,0.0,8.25718729233,11.6354268332,23.2412042308,17.4797950673,0.0,5.76140916358
 09/20  05:00:00,42.4872231499,5.48445996248,1.99000572286,0.0,12.1011305571,15.3678112995,23.4923223482,17.7155864179,0.0,5.77673593031
 09/20  06:00:00,70.5899696904,5.79088296842,4.02602914685,0.0,19.7275818095,37.2640762949,29.0840895833,17.4983634059,0.0,11.5857261775
 09/20  07:00:00,88.0883905354,6.10336337031,6.3758326276,0.0,24.3117294858,51.2795993405,31.1067325207,13.6768745134,0.0,17.4298580073
 09/20  08:00:00,74.793181143,5.77002678349,4.68903822958,0.0,23.6694662846,40.6342015617,28.3211946127,4.85511173804,0.0,23.4660828747
 09/20  09:00:00,70.8909399397,5.86657949848,5.69757788153,0.0,23.6694662846,35.6302164847,42.5785625842,1.15272067333,18.025,23.4008419109
 09/20  10:00:00,53.0009486683,5.8242046425,5.44665955682,0.0,18.7433767983,22.9618409725,42.5527117915,1.16758907746,18.025,23.360122714
 09/20  11:00:00,55.3469977448,5.99781977906,7.62132726259,0.0,18.7433767983,22.9618409725,35.55517792,0.0380133289054,18.025,17.4921645911
 09/20  12:00:00,58.9606019516,6.17704137904,11.0122597806,0.0,18.5889407304,23.1597249699,35.5126196277,0.0,18.025,17.4876196277
 09/20  13:00:00,61.4860294266,6.33601702753,13.1322138169,0.0,18.7433767983,23.2517909448,41.3373638001,0.0,18.025,23.3123638001
 09/20  14:00:00,64.5551165572,6.4757767124,16.061538301,0.0,18.7433767983,23.2517909448,35.5129759027,0.0,18.025,17.4879759027
 09/20  15:00:00,65.9713186045,6.55544534808,17.6880199962,0.0,18.7433767983,22.9618409725,35.5130250241,0.0,18.025,17.4880250241
 09/20  16:00:00,70.1666510412,6.58537996495,17.4021084587,0.0,18.7433767983,27.431320555,23.7860854998,0.0,18.025,5.7610854998
 09/20  17:00:00,80.9872247822,6.81782159325,15.8020056254,0.0,17.6635504202,40.6971502883,5.77157783186,0.0,0.0,5.77157783186
 09/20  18:00:00,86.932766158,6.89305789919,13.2835188026,0.0,27.5259009287,37.3340067412,11.5939280567,0.0199427115125,0.0,11.5739853452
 09/20  19:00:00,94.4992728103,6.93049472922,12.8352691522,0.0,33.8341110165,33.3544677425,6.40266730184,0.620742004261,0.0,5.78192529758
 09/20  20:00:00,103.479503567,7.07712653827,13.5147052425,0.0,36.5179666069,38.8247702939,7.99289876992,2.21094338782,0.0,5.7819553821
 09/20  21:00:00,97.4682203929,7.04083805579,13.0547093306,0.0,32.965339924,36.8579353714,15.5343258434,3.94861976863,0.0,11.5857060748
 09/20  22:00:00,70.0237177716,6.53208180564,9.66614887247,0.0,25.6355707503,20.6438685092,18.1554119045,6.60097712391,0.0,11.5544347806
 09/20  23:00:00,47.0176875154,6.0938874816,6.65132039004,0.0,15.0252895274,11.7056064465,14.3327910956,8.56630925809,0.0,5.76648183752
 09/20  24:00:00,40.4096133679,5.90822458194,5.25466209773,0.0,11.6412384099,10.0650221343,14.8992044823,9.1379754846,0.0,5.76122899766
 09/21  01:00:00,37.6706906386,5.76959383716,4.21506928871,0.0,10.0992000411,10.047477231,10.5185355435,10.4985355435,0.0,0.02
 09/21  02:00:00,34.7864362254,5.65079002162,3.30917133462,0.0,8.25718729233,10.0299323277,18.2374687501,12.4814063197,0.0,5.75606243044
 09/21  03:00:00,34.283079647,5.59554969898,2.86106101823,0.0,8.25718729233,10.0299323277,13.465697486,13.445697486,0.0,0.02
 09/21  04:00:00,35.6454292841,5.56672117745,2.6456216613,0.0,8.25718729233,11.6354268332,19.5453544464,13.7845516868,0.0,5.76080275961
 09/21  05:00:00,43.22036691,5.56694819131,2.64065588583,0.0,12.1011305571,15.3678112995,19.8441624672,14.0672629496,0.0,5.77689951756
 09/21  06:00:00,71.895375915,5.93450681271,5.18779967778,0.0,19.7275818095,37.2640762949,24.4901394477,12.9061035828,0.0,11.5840358649
 09/21  07:00:00,90.374240744,6.36650740079,8.39852263848,0.0,24.3117294858,51.2795993405,26.2968608298,8.86707460678,0.0,17.4297862231
 09/21  08:00:00,76.4194405573,5.94036385234,6.14495154544,0.0,23.6694662846,40.6342015617,25.2985310348,1.83237148863,0.0,23.4661595462
 09/21  09:00:00,73.0331493924,6.08097912738,7.62537986199,0.0,23.6694662846,35.6302164847,41.4827740043,0.0581960247152,18.025,23.3995779796
 09/21  10:00:00,57.4109852308,6.07092778422,9.60996756906,0.0,18.7433767983,22.9618409725,41.3863173462,0.0,18.025,23.3613173462
 09/21  11:00:00,61.8271763423,6.31104668254,13.7882747314,0.0,18.7433767983,22.9618409725,35.5177079481,0.0,18.025,17.4927079481
 09/21  12:00:00,64.8650269837,6.49497112486,16.5987526851,0.0,18.5889407304,23.1597249699,35.5145359688,0.0,18.025,17.4895359688
 09/21  13:00:00,67.951691677,6.66590108406,19.2679855925,0.0,18.7433767983,23.2517909448,35.5126191547,0.0,18.025,17.4876191547
 09/21  14:00:00,69.9170240318,6.79725572865,21.1019660245,0.0,18.7433767983,23.2517909448,41.3388315034,0.0,18.025,23.3138315034
 09/21  15:00:00,70.4456375834,6.85370105203,21.8640810318,0.0,18.7433767983,22.9618409725,35.5141774922,0.0,18.025,17.4891774923
 09/21  16:00:00,75.0751401417,6.89286745714,22.0031020657,0.0,18.7433767983,27.431320555,23.7863175795,0.0,18.025,5.76131757948
 09/21  17:00:00,87.1853104981,7.16136143533,21.6565426908,0.0,17.6635504202,40.6971502883,5.77165579123,0.0,0.0,5.77165579123
 09/21  18:00:00,91.2319528737,7.18190406472,17.2938487918,0.0,27.5259009287,37.3340067412,11.57441254,0.0,0.0,11.57441254
 09/21  19:00:00,97.0287141475,7.16870865835,15.1264868742,0.0,33.8341110165,33.3544677425,5.78180149897,0.0,0.0,5.78180149897
 09/21  20:00:00,105.553492112,7.29836130528,15.3674566185,0.0,36.5179666069,38.8247702939,6.30314813309,0.522105082396,0.0,5.7810430507
 09/21  21:00:00,99.3936043106,7.24607475995,14.7748439336,0.0,32.965339924,36.8579353714,13.4175100315,1.83268589602,0.0,11.5848241355
 09/21  22:00:00,71.8430947221,6.72708541882,11.2905097616,0.0,25.6355707503,20.6438685092,15.0007997827,3.44768829729,0.0,11.5531114854
 09/21  23:00:00,48.6602411208,6.27080903113,8.11694852142,0.0,15.0252895274,11.7056064465,10.8482743908,5.08289364034,0.0,5.76538075049
 09/21  24:00:00,41.9435716841,6.07504212325,6.62180250655,0.0,11.6412384099,10.0650221343,5.79033602333,5.77033602333,0.0,0.02
 09/22  01:00:00,39.0847164979,5.92886483157,5.46981688388,0.0,10.0992000411,10.047477231,12.9286404452,7.17232887057,0.0,5.7563115746
 09/22  02:00:00,36.0076305923,5.78800906046,4.39314788221,0.0,8.25718729233,10.0299323277,9.03768351121,9.01768351121,0.0,0.02
 09/22  03:00:00,35.287634617,5.70321856941,3.75794033305,0.0,8.25718729233,10.0299323277,15.6615226424,9.90540960657,0.0,5.75611303582
 09/22  04:00:00,36.4663877527,5.65175385459,3.38154383851,0.0,8.25718729233,11.6354268332,16.0041489432,10.2429742155,0.0,5.76117472776
 09/22  05:00:00,44.0113537603,5.64630586358,3.35227776725,0.0,12.1011305571,15.3678112995,16.4224162984,10.6455029299,0.0,5.77691336844
 09/22  06:00:00,73.3026565181,6.09726760443,6.43231031936,0.0,19.7275818095,37.2640762949,22.0517332075,10.4667493365,0.0,11.584983871
 09/22  07:00:00,91.9368076697,6.54966517812,9.77791779838,0.0,24.3117294858,51.2795993405,23.9444807016,6.51302456398,0.0,17.4314561376
 09/22  08:00:00,78.0795201707,6.12152575541,7.62385718652,0.0,23.6694662846,40.6342015617,23.9087923916,0.440426783733,0.0,23.4683656079
 09/22  09:00:00,75.0499384327,6.22864786258,9.4944962686,0.0,23.6694662846,35.6302164847,41.423091295,0.0,18.025,23.398091295
 09/22  10:00:00,59.5568598579,6.18933023662,11.6374324184,0.0,18.7433767983,22.9618409725,35.5506146108,0.0,18.025,17.5256146108
 09/22  11:00:00,63.8737982643,6.41972387196,15.72621583,0.0,18.7433767983,22.9618409725,41.3418788964,0.0,18.025,23.3168788964
 09/22  12:00:00,67.3843686252,6.61238913819,19.0006738073,0.0,18.5889407304,23.1597249699,35.5168085375,0.0,18.025,17.4918085375
 09/22  13:00:00,70.4779199116,6.80411305717,21.655995971,0.0,18.7433767983,23.2517909448,35.5120680322,0.0,18.025,17.4870680322
 09/22  14:00:00,72.524915208,6.94209525721,23.565013792,0.0,18.7433767983,23.2517909448,41.3367618413,0.0,18.025,23.3117618413
 09/22  15:00:00,72.6078885589,6.98492924584,23.8951019006,0.0,18.7433767983,22.9618409725,35.5166541249,0.0,18.025,17.4916541249
 09/22  16:00:00,76.2887215339,6.98860145766,23.1209453599,0.0,18.7433767983,27.431320555,23.7862587134,0.0,18.025,5.76125871339
 09/22  17:00:00,88.2896816357,7.25098946769,22.6712782662,0.0,17.6635504202,40.6971502883,5.77172594595,0.0,0.0,5.77172594595
 09/22  18:00:00,94.7002854846,7.29415057953,18.7659250115,0.0,27.5259009287,37.3340067412,5.79726785853,0.0,0.0,5.79726785853
 09/22  19:00:00,98.2760222987,7.27988054098,16.262612754,0.0,33.8341110165,33.3544677425,11.543301049,0.0,0.0,11.543301049
 09/22  20:00:00,106.381369345,7.37940686003,16.1142802657,0.0,36.5179666069,38.8247702939,6.19595489171,0.413788593513,0.0,5.7821662982
 09/22  21:00:00,100.433167033,7.3560034549,15.7044671899,0.0,32.965339924,36.8579353714,12.3278501861,0.742103272586,0.0,11.5857469135
 09/22  22:00:00,72.9389497955,6.84473006557,12.268711614,0.0,25.6355707503,20.6438685092,13.0858476516,1.53116684066,0.0,11.5546808109
 09/22  23:00:00,49.5481008852,6.36698926839,8.90862431905,0.0,15.0252895274,11.7056064465,8.60964408163,2.84399264605,0.0,5.76565143559
 09/22  24:00:00,42.3923021766,6.1268148321,7.01875586255,0.0,11.6412384099,10.0650221343,5.87334858211,5.85334858211,0.0,0.02
 09/23  01:00:00,42.2978989042,5.99033164144,5.86204775669,0.0,12.8411359301,10.0650221343,14.1326596422,8.37643947518,0.0,5.75622016698
 09/23  02:00:00,36.5144735341,5.8508698955,4.83712871928,0.0,8.25718729233,10.0299323277,8.48329609893,8.46329609893,0.0,0.02
 09/23  03:00:00,35.7104029104,5.75411612239,4.12980653041,0.0,8.25718729233,10.0299323277,14.9601725585,9.20389652827,0.0,5.7562760302
 09/23  04:00:00,36.7020978764,5.6797763598,3.58922970704,0.0,8.25718729233,11.6354268332,15.8334202613,10.0722846899,0.0,5.76113557144
 09/23  05:00:00,40.513217151,5.63295480138,3.28886589447,0.0,8.71707943955,15.3327214929,10.400325974,10.380325974,0.0,0.02
 09/23  06:00:00,57.742556422,5.73813957147,4.08499489152,0.0,18.5082010057,25.6353820695,21.9723161409,10.4380132087,0.0,11.5343029321
 09/23  07:00:00,73.6684290816,6.13668650049,7.04497071609,0.0,19.4083231844,41.0650158608,18.7664172536,7.18069969197,0.0,11.5857175616
 09/23  08:00:00,102.638035821,6.7235809286,11.5508856356,0.0,26.3286599382,57.9988325916,29.9044915071,0.438826630189,0.0,29.4656648769
 09/23  09:00:00,88.6787621233,6.64412656349,12.8250528752,0.0,26.3286599382,42.8504436482,41.4909786153,0.0,18.025,23.4659786153
 09/23  10:00:00,64.9571939341,6.43608081097,13.3055640366,0.0,21.7447113004,23.4437158914,41.4294517086,0.0,18.025,23.4044517086
 09/23  11:00:00,66.3312247028,6.63120949107,16.9462109395,0.0,19.3027497915,23.426170988,41.386944096,0.0,18.025,23.361944096
 09/23  12:00:00,70.3918317173,6.85988010727,20.635981257,0.0,19.1483137236,23.7250123474,35.5180847816,0.0,18.025,17.4930847816
 09/23  13:00:00,73.6904212178,7.05411996876,23.5947844583,0.0,19.3027497915,23.7161209604,35.5122492377,0.0,18.025,17.4872492377
 09/23  14:00:00,75.5889233372,7.17931146338,25.3680991955,0.0,19.3027497915,23.7161209604,41.3385227098,0.0,18.025,23.3135227098
 09/23  15:00:00,76.2674015519,7.22664374049,26.2891927337,0.0,19.3027497915,23.426170988,35.5180606272,0.0,18.025,17.4930606272
 09/23  16:00:00,79.9476510693,7.19415293111,25.5506165096,0.0,19.3027497915,27.8956505705,23.7863291793,0.0,18.025,5.76132917934
 09/23  17:00:00,87.5271625213,7.35577634779,24.3460311296,0.0,18.2229234133,37.5968344597,5.7665161433,0.0,0.0,5.7665161433
 09/23  18:00:00,103.32462825,7.53168552731,22.2462968323,0.0,32.690315043,37.0816133363,5.77152781661,0.0,0.0,5.77152781661
 09/23  19:00:00,103.184188994,7.51332428556,18.2445532457,0.0,36.8143715336,33.066984531,5.79538960693,0.0135452074381,0.0,5.78184439949
 09/23  20:00:00,107.513060627,7.54763730178,17.2990334572,0.0,36.3493007332,38.7721355839,5.89435682697,0.112406893324,0.0,5.78194993364
 09/23  21:00:00,104.293457551,7.45364825617,16.2912800027,0.0,36.1807251679,36.8228455648,11.9141568412,0.369814775491,0.0,11.5443420657
 09/23  22:00:00,79.2170382048,6.96926219886,13.0193649587,0.0,31.0351095914,20.6438685092,13.0266331023,1.44039097185,0.0,11.5862421304
 09/23  23:00:00,52.8978633357,6.48799197497,9.73534462375,0.0,17.4250845679,11.7056064465,8.54861198533,2.77152045289,0.0,5.77709153244
 09/23  24:00:00,44.9299007555,6.28714546939,8.19612025918,0.0,12.8411359301,10.0650221343,9.75757330045,3.99609760854,0.0,5.76147569191
 09/24  01:00:00,43.736413863,6.14008138952,7.03139177502,0.0,12.925468867,10.100111941,5.46018619627,5.44018619627,0.0,0.02
 09/24  02:00:00,37.5492196481,5.95653464331,5.64677899905,0.0,8.34152022915,10.0650221343,13.0764881538,7.32014242998,0.0,5.75634572379
 09/24  03:00:00,36.8224271529,5.87139664391,5.00512961597,0.0,8.34152022915,10.0650221343,7.36433394247,7.34433394247,0.0,0.02
 09/24  04:00:00,37.602612268,5.77274728698,4.27734369839,0.0,8.34152022915,11.6705166398,14.6818932121,8.92105574352,0.0,5.76083746857
 09/24  05:00:00,41.1800382443,5.69676730633,3.77244427488,0.0,8.80141237637,15.3678112995,15.5172382204,9.75053381232,0.0,5.7667044081
 09/24  06:00:00,58.1898350211,5.79552909471,4.47488089787,0.0,18.5082010057,25.6353820695,16.6945012119,10.9184589431,0.0,5.77604226885
 09/24  07:00:00,74.1590832759,6.18686162243,7.36601518171,0.0,19.4926561212,41.1001056674,19.191046937,7.60471468324,0.0,11.5863322538
 09/24  08:00:00,103.278694248,6.80294725318,12.1121626222,0.0,26.3286599382,57.9988325916,29.7613657863,0.294522416168,0.0,29.4668433702
 09/24  09:00:00,90.2840784675,6.7601352808,14.4337698755,0.0,26.2443270014,42.8153538416,47.3558438556,0.0,18.025,29.3308438556
 09/24  10:00:00,66.122656907,6.53730290879,14.3697972194,0.0,21.7447113004,23.4437158914,35.5831482459,0.0,18.025,17.5581482459
 09/24  11:00:00,67.883319412,6.73745074598,18.3323485361,0.0,19.3449162599,23.4437158914,41.3868623367,0.0,18.025,23.3618623367
 09/24  12:00:00,72.133274045,6.98529644369,22.1922899823,0.0,19.190480192,23.7425572507,35.5133210542,0.0,18.025,17.4883210542
 09/24  13:00:00,74.9809227586,7.16233200992,24.8367859263,0.0,19.260583323,23.698576057,41.3398343613,0.0,18.025,23.3148343613
 09/24  14:00:00,77.3557261575,7.30974702573,27.0641712213,0.0,19.260583323,23.698576057,35.5151589886,0.0,18.025,17.4901589886
 09/24  15:00:00,78.4440150201,7.3827493778,28.3694056995,0.0,19.260583323,23.4086260847,35.5154821634,0.0,18.025,17.4904821634
 09/24  16:00:00,82.1127900735,7.34904085338,27.6205807263,0.0,19.260583323,27.8781056672,23.786265063,0.0,18.025,5.76126506295
 09/24  17:00:00,89.1281034822,7.47971427166,25.8827418834,0.0,18.1807569449,37.5792895564,5.76665796619,0.0,0.0,5.76665796619
 09/24  18:00:00,104.28858719,7.62522369341,23.2361370803,0.0,32.6059821062,37.0465235296,5.77179032465,0.0,0.0,5.77179032465
 09/24  19:00:00,104.361216733,7.60797243794,19.326928807,0.0,36.8143715336,33.066984531,5.78111514082,0.0,0.0,5.78111514082
 09/24  20:00:00,109.106163112,7.67646987564,18.6438684545,0.0,36.43363367,38.8072253906,11.5577946293,0.0143653645998,0.0,11.5434292647
 09/24  21:00:00,105.317299483,7.56268291021,17.3255058347,0.0,36.0963922311,36.7877557581,5.87002905678,0.0877002333292,0.0,5.78232882345
 09/24  22:00:00,79.9586256746,7.05747861699,13.7921462498,0.0,30.9507766546,20.6087787026,12.5272692592,0.940540333984,0.0,11.5867289252
 09/24  23:00:00,53.9269420399,6.59441913489,10.6579907517,0.0,17.4250845679,11.7056064465,7.17044563634,1.39331481564,0.0,5.77713082071
 09/24  24:00:00,46.1905527157,6.40352820582,9.22095987506,0.0,12.925468867,10.100111941,7.32207595829,1.56064364657,0.0,5.76143231172
 09/25  01:00:00,41.4506405636,6.1920827008,7.57251781961,0.0,10.0992000411,10.047477231,3.19684864933,3.17684864933,0.0,0.02
 09/25  02:00:00,38.150191549,6.02840022647,6.29530668363,0.0,8.25718729233,10.0299323277,10.4930316082,4.73683950733,0.0,5.75619210084
 09/25  03:00:00,37.3308126548,5.93460818469,5.56972013507,0.0,8.25718729233,10.0299323277,10.9093693062,5.15341563248,0.0,5.75595367377
 09/25  04:00:00,38.1772399818,5.84662350351,4.89751891083,0.0,8.25718729233,11.6354268332,6.42335600773,6.40335600773,0.0,0.02
 09/25  05:00:00,45.7432125315,5.84029522563,4.89012450504,0.0,12.1011305571,15.3678112995,12.2859424027,6.50865034397,0.0,5.77729205871
 09/25  06:00:00,75.6895273569,6.37150227587,8.54490872288,0.0,19.7275818095,37.2640762949,17.3985577371,5.81277894594,0.0,11.5857787912
 09/25  07:00:00,94.0550831729,6.78975327164,11.6560601348,0.0,24.3117294858,51.2795993405,20.6811667156,3.24756498755,0.0,17.4336017281
 09/25  08:00:00,80.2254755385,6.34624284584,9.54506241396,0.0,23.6694662846,40.6342015617,29.333805337,0.0,0.0,29.333805337
 09/25  09:00:00,78.8384263231,6.47510076037,13.0365039275,0.0,23.6694662846,35.6302164847,35.5829709219,0.0,18.025,17.5579709219
 09/25  10:00:00,63.7836390682,6.43538965075,15.6181383383,0.0,18.7433767983,22.9618409725,41.3893421031,0.0,18.025,23.3643421031
 09/25  11:00:00,68.8439438403,6.69428411853,20.4217895883,0.0,18.7433767983,22.9618409725,35.5194741094,0.0,18.025,17.4944741094
 09/25  12:00:00,72.24939613,6.87286248513,23.6052174006,0.0,18.5889407304,23.1597249699,41.3405945002,0.0,18.025,23.3155945002
 09/25  13:00:00,74.1728702613,6.95865392174,25.1963959754,0.0,18.7433767983,23.2517909448,35.5157913001,0.0,18.025,17.4907913001
 09/25  14:00:00,75.4802634065,7.01606592701,26.4463752132,0.0,18.7433767983,23.2517909448,35.5161838255,0.0,18.025,17.4911838255
 09/25  15:00:00,75.5952116797,7.09421901289,26.7731249269,0.0,18.7433767983,22.9618409725,41.3386753171,0.0,18.025,23.3136753171
 09/25  16:00:00,79.2687829087,7.10452822554,25.9850731827,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/25  17:00:00,90.8725169297,7.35470963806,25.1503764946,0.0,17.6635504202,40.6971502883,5.77187335676,0.0,0.0,5.77187335676
 09/25  18:00:00,99.5864541992,7.4584185352,23.4877912077,0.0,27.5259009287,37.3340067412,11.5757752628,0.0,0.0,11.5757752628
 09/25  19:00:00,104.863675719,7.5313417638,22.5987812465,0.0,33.8341110165,33.3544677425,11.5436149309,0.0,0.0,11.5436149309
 09/25  20:00:00,112.999589593,7.7027467485,22.409134358,0.0,36.5179666069,38.8247702939,5.78125907897,0.0,0.0,5.78125907897
 09/25  21:00:00,107.108011896,7.72486734074,22.0104131539,0.0,32.965339924,36.8579353714,11.5864022281,0.0,0.0,11.5864022281
 09/25  22:00:00,82.2694903187,7.39037894375,21.0535796708,0.0,25.6355707503,20.6438685092,5.78755688388,0.0,0.0,5.78755688388
 09/25  23:00:00,59.4283477661,6.99545725201,18.1603883092,0.0,15.0252895274,11.7056064465,5.76689695109,0.0,0.0,5.76689695109
 09/25  24:00:00,52.2716879033,6.81020002699,16.2147403755,0.0,11.6412384099,10.0650221343,5.76165465884,0.0,0.0,5.76165465884
 09/26  01:00:00,50.300334636,6.74208126932,15.8722067835,0.0,10.0992000411,10.047477231,5.75629668029,0.0,0.0,5.75629668029
 09/26  02:00:00,47.348971183,6.65286996833,14.869616706,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/26  03:00:00,44.2447186566,6.52196394615,11.8962646868,0.0,8.25718729233,10.0299323277,5.75639173137,0.0,0.0,5.75639173137
 09/26  04:00:00,43.9226668491,6.39990801207,10.0896577925,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 09/26  05:00:00,51.2331523526,6.38236690185,9.83798412845,0.0,12.1011305571,15.3678112995,11.5344216254,0.0,0.0,11.5344216254
 09/26  06:00:00,81.9308816972,6.83186888459,12.4418852634,0.0,19.7275818095,37.2640762949,11.7757619311,0.189063130123,0.0,11.586698801
 09/26  07:00:00,97.6230522018,7.17768597054,14.8360809196,0.0,24.3117294858,51.2795993405,11.7432806701,0.114613400524,0.0,11.6286672696
 09/26  08:00:00,83.5162311369,6.67734631526,12.504703451,0.0,23.6694662846,40.6342015617,29.3336515916,0.0,0.0,29.3336515916
 09/26  09:00:00,79.1445154215,6.57144998254,13.2462360977,0.0,23.6694662846,35.6302164847,41.4260691593,0.0,18.025,23.4010691593
 09/26  10:00:00,59.4260404226,6.28761477198,11.4083084174,0.0,18.7433767983,22.9618409725,35.5540206962,0.0,18.025,17.5290206962
 09/26  11:00:00,59.3730932286,6.27852198868,11.3666973102,0.0,18.7433767983,22.9618409725,41.3442337999,0.0,18.025,23.3192337999
 09/26  12:00:00,60.0423025925,6.31634831385,11.9546342514,0.0,18.5889407304,23.1597249699,35.5189140344,0.0,18.025,17.4939140344
 09/26  13:00:00,60.9335226628,6.41136492065,12.504331268,0.0,18.7433767983,23.2517909448,35.5178145826,0.0,18.025,17.4928145826
 09/26  14:00:00,61.5605887133,6.45595674433,13.0868084486,0.0,18.7433767983,23.2517909448,41.337722742,0.0,18.025,23.312722742
 09/26  15:00:00,60.3946331363,6.35719459701,12.3095673385,0.0,18.7433767983,22.9618409725,35.5177221533,0.0,18.025,17.4927221533
 09/26  16:00:00,63.7192138302,6.33388621632,11.2061371088,0.0,18.7433767983,27.431320555,23.7864623331,0.0,18.025,5.76146233311
 09/26  17:00:00,76.0540946988,6.54374286079,11.1429127893,0.0,17.6635504202,40.6971502883,5.77209967087,0.0,0.0,5.77209967087
 09/26  18:00:00,86.5600894854,6.67856241988,11.2412722363,0.0,27.5259009287,37.3340067412,5.80488461871,0.0065285960999,0.0,5.79835602261
 09/26  19:00:00,93.2284079259,6.78453443573,11.7103126381,0.0,33.8341110165,33.3544677425,11.9801686589,0.435246818854,0.0,11.5449218401
 09/26  20:00:00,102.496419099,6.97125891019,12.6374454969,0.0,36.5179666069,38.8247702939,7.45236359853,1.66985854778,0.0,5.78250505075
 09/26  21:00:00,96.9853279459,6.98941804568,12.6231652453,0.0,32.965339924,36.8579353714,14.086531469,2.4995659686,0.0,11.5869655004
 09/26  22:00:00,70.2335055786,6.55539638326,9.85256483139,0.0,25.6355707503,20.6438685092,14.9044201617,3.34890521133,0.0,11.5555149504
 09/26  23:00:00,47.5333752994,6.15131261873,7.10955498421,0.0,15.0252895274,11.7056064465,10.5972075651,4.8303238546,0.0,5.76688371049
 09/26  24:00:00,41.065478322,5.98420383968,5.83452722554,0.0,11.6412384099,10.0650221343,5.96719752105,5.94719752105,0.0,0.02
