Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/23  22:00:00,109.177766982,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  23:00:00,139.40062959,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563282176,0.0,1.75125,1.16438282176
 09/23  24:00:00,112.948263027,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  01:00:00,103.0508764,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549910153,0.0,1.75125,1.16424910153
 09/24  02:00:00,100.937861326,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  03:00:00,100.354057247,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  04:00:00,105.433690353,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552511407,0.0,1.75125,1.16427511407
 09/24  05:00:00,103.264843712,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  06:00:00,135.433119841,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,177.445278064,173.922778064,3.5025,0.02
 09/24  07:00:00,141.970287269,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,175.243572025,170.576714391,3.5025,1.16435763408
 09/24  08:00:00,183.701910953,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,122.187233441,118.664733441,3.5025,0.02
 09/24  09:00:00,168.421072399,28.7411389159,0.0100743959934,0.0,6.98738001645,14.1499734587,84.7254249619,81.2029249619,3.5025,0.02
 09/24  10:00:00,205.147298627,28.7411389159,0.00761881496546,0.0,27.9495200658,27.7759469175,56.9134403329,48.7437311438,7.005,1.16470918908
 09/24  11:00:00,238.72043388,28.7411389159,1.08030989466,0.0,27.9495200658,27.7759469175,24.1444461902,15.9747425385,7.005,1.16470365167
 09/24  12:00:00,262.654376529,28.7411389159,4.52495014483,0.0,41.9242800987,36.8599292233,10.5047270802,0.0,9.34,1.16472708023
 09/24  13:00:00,265.69565738,28.7411389159,5.59271113701,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/24  14:00:00,263.797337557,28.7411389159,7.37624362722,0.0,41.9242800987,36.8599292233,10.5048235642,0.0,9.34,1.1648235642
 09/24  15:00:00,262.908704109,28.7411389159,9.21912666257,0.0,41.9242800987,36.8599292233,10.5047786055,0.0,9.34,1.16477860554
 09/24  16:00:00,264.431389076,28.7411389159,10.005914445,0.0,41.9242800987,36.8599292233,10.5047837873,0.0,9.34,1.16478378734
 09/24  17:00:00,231.92062395,28.7411389159,8.21273991487,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 09/24  18:00:00,232.250715153,28.7411389159,3.56529652176,0.0,13.9747600329,18.6919646116,7.5604526704,1.72581507148,4.67,1.16463759892
 09/24  19:00:00,216.15197081,28.7411389159,0.381011665603,0.0,13.9747600329,18.6919646116,13.4186654883,7.5840585778,4.67,1.16460691054
 09/24  20:00:00,198.320003378,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,36.6192248076,31.9292248076,4.67,0.02
 09/24  21:00:00,175.789664325,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,18.9497148209,13.1152683878,4.67,1.16444643315
 09/24  22:00:00,114.349575841,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  23:00:00,144.871521486,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  24:00:00,119.561346068,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550289414,0.0,1.75125,1.16425289414
 09/25  01:00:00,110.721382414,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  02:00:00,108.321001381,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  03:00:00,106.708014568,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  04:00:00,112.1071469,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992448042,0.0,2.335,1.1642448042
 09/25  05:00:00,110.648794223,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  06:00:00,156.299792133,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,125.335246689,120.645246689,4.67,0.02
 09/25  07:00:00,166.871031806,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,128.7023748,122.867950265,4.67,1.16442453517
 09/25  08:00:00,244.997184622,28.7411389159,0.0071234824799,0.0,34.9369000822,32.3179380704,97.8784785512,89.6859785512,8.1725,0.02
 09/25  09:00:00,278.66968036,28.7411389159,0.0189243011363,0.0,62.886420148,41.4019203762,56.899131115,45.2268837295,10.5075,1.16474738553
 09/25  10:00:00,278.099468295,28.7411389159,1.36818792093,0.0,62.886420148,41.4019203762,22.4701247697,10.7976691996,10.5075,1.1649555701
 09/25  11:00:00,311.698640537,28.7411389159,5.41332803117,0.0,62.886420148,41.4019203762,11.6727287056,0.0,10.5075,1.16522870557
 09/25  12:00:00,308.339300365,28.7411389159,7.5840215507,0.0,62.886420148,41.4019203762,11.6726673028,0.0,10.5075,1.16516730285
 09/25  13:00:00,311.00836556,28.7411389159,9.49964151994,0.0,62.886420148,41.4019203762,11.6727946672,0.0,10.5075,1.16529466722
 09/25  14:00:00,308.030543511,28.7411389159,10.9549099426,0.0,62.886420148,41.4019203762,11.6724602248,0.0,10.5075,1.16496022484
 09/25  15:00:00,304.440194687,28.7411389159,11.8470919543,0.0,62.886420148,41.4019203762,11.6723493241,0.0,10.5075,1.16484932412
 09/25  16:00:00,304.773966069,28.7411389159,11.9982202286,0.0,62.886420148,41.4019203762,11.6724933917,0.0,10.5075,1.16499339166
 09/25  17:00:00,303.666001092,28.7411389159,11.2398048888,0.0,62.886420148,41.4019203762,11.6724431392,0.0,10.5075,1.16494313923
 09/25  18:00:00,298.327286388,28.7411389159,8.79335297515,0.0,41.9242800987,36.8599292233,11.746936819,1.2419659751,9.34,1.16497084388
 09/25  19:00:00,289.544557558,28.7411389159,7.50016133677,0.0,41.9242800987,36.8599292233,11.5860936096,1.08128729878,9.34,1.16480631084
 09/25  20:00:00,255.096898304,28.7411389159,6.04760297717,0.0,34.9369000822,32.3179380704,8.63170337859,0.439203378594,8.1725,0.02
 09/25  21:00:00,182.757365164,28.7411389159,4.05519648808,0.0,13.9747600329,18.6919646116,5.83460477515,0.0,4.67,1.16460477515
 09/25  22:00:00,121.765197497,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  23:00:00,154.270914176,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930754643,0.0,2.335,1.16430754643
 09/25  24:00:00,132.345280395,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  01:00:00,123.051786372,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  02:00:00,124.220513746,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924787049,0.0,2.335,1.16424787049
 09/26  03:00:00,123.619645058,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  04:00:00,149.151105016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  05:00:00,146.371176269,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  06:00:00,191.308530728,28.7411389159,0.0115682680397,0.0,13.9747600329,18.6919646116,38.3640575873,32.5298050721,4.67,1.16425251517
 09/26  07:00:00,187.381833911,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,76.3680270352,71.6780270352,4.67,0.02
 09/26  08:00:00,251.31564352,28.7411389159,0.00718991085451,0.0,34.9369000822,32.3179380704,62.1721737378,52.835054543,8.1725,1.16461919486
 09/26  09:00:00,276.622331673,28.7411389159,0.0224792019606,0.0,62.886420148,41.4019203762,47.3898692768,36.8623692768,10.5075,0.02
 09/26  10:00:00,265.630489905,28.7411389159,0.0697438425015,0.0,62.886420148,41.4019203762,43.2161034924,31.5436474418,10.5075,1.16495605055
 09/26  11:00:00,288.301980025,28.7411389159,0.110477158111,0.0,62.886420148,41.4019203762,32.4253278872,20.752711617,10.5075,1.16511627017
 09/26  12:00:00,271.363758538,28.7411389159,0.122636873071,0.0,62.886420148,41.4019203762,29.314730112,16.4967617144,10.5075,2.31046839767
 09/26  13:00:00,266.635474646,28.7411389159,0.545195336126,0.0,62.886420148,41.4019203762,20.2234763548,8.55067807706,10.5075,1.16529827776
 09/26  14:00:00,260.276911364,28.7411389159,0.847255394711,0.0,62.886420148,41.4019203762,15.877157109,4.20454326076,10.5075,1.16511384827
 09/26  15:00:00,255.004876733,28.7411389159,0.923725642343,0.0,62.886420148,41.4019203762,19.0651426517,7.39269087567,10.5075,1.16495177606
 09/26  16:00:00,255.303503658,28.7411389159,0.913456318651,0.0,62.886420148,41.4019203762,23.3733573883,11.7009614686,10.5075,1.16489591972
 09/26  17:00:00,253.847684577,28.7411389159,0.492809549094,0.0,62.886420148,41.4019203762,30.5527553611,20.0252553611,10.5075,0.02
 09/26  18:00:00,255.617971041,28.7411389159,0.0931220279808,0.0,41.9242800987,36.8599292233,49.4094184111,38.9044429854,9.34,1.16497542568
 09/26  19:00:00,240.132438198,28.7411389159,0.0429003658351,0.0,41.9242800987,36.8599292233,69.6823840639,59.1776866112,9.34,1.16469745269
 09/26  20:00:00,211.87532882,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,83.8043840161,74.4671102149,8.1725,1.16477380123
 09/26  21:00:00,152.012622361,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,56.9703891632,52.2803891632,4.67,0.02
 09/26  22:00:00,98.9993768064,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943475343,0.0,2.335,1.16443475343
 09/26  23:00:00,131.458421848,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  24:00:00,103.28398747,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  01:00:00,94.6667573985,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923600278,0.0,2.335,1.16423600278
 09/27  02:00:00,93.0882658834,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  03:00:00,91.7893482041,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  04:00:00,97.4520983393,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924532071,0.0,2.335,1.16424532071
 09/27  05:00:00,96.5199928391,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  06:00:00,146.488023552,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,170.419892472,165.729892472,4.67,0.02
 09/27  07:00:00,148.584025722,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,174.391829992,168.557430099,4.67,1.16439989245
 09/27  08:00:00,225.191570286,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,149.257749481,141.065249481,8.1725,0.02
 09/27  09:00:00,255.463811136,28.7411389159,0.00750072543897,0.0,62.886420148,41.4019203762,110.454493751,98.7822911813,10.5075,1.16470257003
 09/27  10:00:00,249.506981096,28.7411389159,0.0128748688523,0.0,62.886420148,41.4019203762,85.2298906563,73.5575568475,10.5075,1.16483380876
 09/27  11:00:00,279.028389102,28.7411389159,0.0108868442305,0.0,62.886420148,41.4019203762,62.0324656944,50.3598577902,10.5075,1.16510790411
 09/27  12:00:00,262.855859704,28.7411389159,0.00806963815099,0.0,62.886420148,41.4019203762,57.9777795662,46.3049590419,10.5075,1.16532052428
 09/27  13:00:00,261.184051524,28.7411389159,0.080365900467,0.0,62.886420148,41.4019203762,44.1352763816,32.4625930726,10.5075,1.16518330901
 09/27  14:00:00,257.172140569,28.7411389159,0.308887519908,0.0,62.886420148,41.4019203762,36.7958840965,25.1233072942,10.5075,1.16507680231
 09/27  15:00:00,251.398826291,28.7411389159,0.117665033374,0.0,62.886420148,41.4019203762,38.9681206468,27.2956698331,10.5075,1.16495081367
 09/27  16:00:00,251.381493306,28.7411389159,0.334698871117,0.0,62.886420148,41.4019203762,36.978870693,25.3064813836,10.5075,1.16488930944
 09/27  17:00:00,251.686432485,28.7411389159,0.573172439119,0.0,62.886420148,41.4019203762,38.585845165,26.9132875767,10.5075,1.1650575883
 09/27  18:00:00,252.747132693,28.7411389159,0.0176510220903,0.0,41.9242800987,36.8599292233,59.8120726875,49.3072005478,9.34,1.16487213976
 09/27  19:00:00,242.005010756,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,86.0443555604,75.5396458427,9.34,1.16470971767
 09/27  20:00:00,210.86139498,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,110.010313801,101.817813801,8.1725,0.02
 09/27  21:00:00,150.266632374,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,93.2130536006,87.3785007777,4.67,1.16455282288
 09/27  22:00:00,91.9949539445,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  23:00:00,125.753215396,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929304079,0.0,2.335,1.16429304079
 09/27  24:00:00,96.7496195043,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  01:00:00,89.0210546383,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  02:00:00,89.0786889262,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922381338,0.0,2.335,1.16422381338
 09/28  03:00:00,89.4461399175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  04:00:00,96.7534924445,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  05:00:00,95.5802151047,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  06:00:00,145.106684014,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,190.651071866,184.816862483,4.67,1.16420938396
 09/28  07:00:00,148.393264022,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,179.21369746,174.52369746,4.67,0.02
 09/28  08:00:00,228.418073299,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,139.545170027,130.208140479,8.1725,1.16452954772
 09/28  09:00:00,259.601091114,28.7411389159,0.00698246550873,0.0,62.886420148,41.4019203762,95.2223336896,84.6948336896,10.5075,0.02
 09/28  10:00:00,252.935561015,28.7411389159,0.0122581327261,0.0,62.886420148,41.4019203762,71.5283541614,59.8559834891,10.5075,1.16487067224
 09/28  11:00:00,283.384500933,28.7411389159,0.011932860791,0.0,62.886420148,41.4019203762,46.5555633208,34.8830283255,10.5075,1.16503499534
 09/28  12:00:00,272.423452292,28.7411389159,0.887645588857,0.0,62.886420148,41.4019203762,30.7457175882,17.9279017473,10.5075,2.31031584091
 09/28  13:00:00,272.492549441,28.7411389159,1.70016207622,0.0,62.886420148,41.4019203762,17.224433333,5.5517065748,10.5075,1.1652267582
 09/28  14:00:00,269.544657168,28.7411389159,2.52627722346,0.0,62.886420148,41.4019203762,11.6725447865,0.0,10.5075,1.16504478646
 09/28  15:00:00,267.573875248,28.7411389159,3.34428336764,0.0,62.886420148,41.4019203762,11.6723850709,0.0,10.5075,1.16488507089
 09/28  16:00:00,268.998857924,28.7411389159,3.58367984871,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/28  17:00:00,267.505950498,28.7411389159,2.86370558237,0.0,62.886420148,41.4019203762,11.6725634693,0.0,10.5075,1.16506346926
 09/28  18:00:00,265.545217209,28.7411389159,0.457367530976,0.0,41.9242800987,36.8599292233,30.1529359645,19.6480216829,9.34,1.16491428161
 09/28  19:00:00,255.871262354,28.7411389159,0.00698625667656,0.0,41.9242800987,36.8599292233,61.3149242896,50.810115253,9.34,1.1648090366
 09/28  20:00:00,223.167770794,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,85.7693912321,76.4321740646,8.1725,1.16471716755
 09/28  21:00:00,159.5322371,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,67.1891992213,62.4991992213,4.67,0.02
 09/28  22:00:00,101.593262182,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937893854,0.0,2.335,1.16437893854
 09/28  23:00:00,133.885900126,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  24:00:00,105.697763918,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  01:00:00,97.6073548672,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925031443,0.0,2.335,1.16425031443
 09/29  02:00:00,95.8327001377,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  03:00:00,94.6770937596,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  04:00:00,116.254295751,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925696249,0.0,2.335,1.16425696249
 09/29  05:00:00,115.732524245,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  06:00:00,165.121946682,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,191.580536945,186.890536945,4.67,0.02
 09/29  07:00:00,161.352569588,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,185.911472251,180.077019926,4.67,1.16445232547
 09/29  08:00:00,230.421483633,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,150.033579836,141.841079836,8.1725,0.02
 09/29  09:00:00,263.533152809,28.7411389159,0.0129181410501,0.0,62.886420148,41.4019203762,97.4530448606,85.780890944,10.5075,1.16465391665
 09/29  10:00:00,260.332604636,28.7411389159,0.0245230600922,0.0,62.886420148,41.4019203762,59.306830781,47.6345422091,10.5075,1.16478857199
 09/29  11:00:00,295.94481186,28.7411389159,1.92834744867,0.0,62.886420148,41.4019203762,18.8234337531,7.15086685725,10.5075,1.16506689581
 09/29  12:00:00,289.230693096,28.7411389159,4.91909864915,0.0,62.886420148,41.4019203762,11.6727834562,0.0,10.5075,1.16528345622
 09/29  13:00:00,291.157022318,28.7411389159,6.37244873956,0.0,62.886420148,41.4019203762,11.672649085,0.0,10.5075,1.16514908504
 09/29  14:00:00,289.138999066,28.7411389159,7.76778486517,0.0,62.886420148,41.4019203762,11.6725450063,0.0,10.5075,1.16504500635
 09/29  15:00:00,286.197141994,28.7411389159,8.8999654145,0.0,62.886420148,41.4019203762,11.6724215491,0.0,10.5075,1.16492154907
 09/29  16:00:00,285.975733217,28.7411389159,9.24942150597,0.0,62.886420148,41.4019203762,11.6723628133,0.0,10.5075,1.1648628133
 09/29  17:00:00,282.351799241,28.7411389159,9.04565648433,0.0,62.886420148,41.4019203762,11.672534611,0.0,10.5075,1.16503461099
 09/29  18:00:00,276.412166039,28.7411389159,5.83749733697,0.0,41.9242800987,36.8599292233,12.7037617601,2.19891031486,9.34,1.16485144519
 09/29  19:00:00,253.735681355,28.7411389159,1.21016054307,0.0,41.9242800987,36.8599292233,18.6358584897,8.13116738387,9.34,1.16469110585
 09/29  20:00:00,220.255607023,28.7411389159,0.0452462195982,0.0,34.9369000822,32.3179380704,44.4105178646,36.2180178646,8.1725,0.02
 09/29  21:00:00,158.633601786,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,32.2624699125,26.4279338092,4.67,1.16453610334
 09/29  22:00:00,105.327094993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  23:00:00,137.128621677,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927719142,0.0,2.335,1.16427719142
 09/29  24:00:00,111.232015362,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/30  01:00:00,99.9123679784,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  02:00:00,99.0908670721,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553831319,0.0,1.75125,1.16428831319
 09/30  03:00:00,99.2562768992,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  04:00:00,105.924753037,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  05:00:00,104.632518738,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554180148,0.0,1.75125,1.16429180148
 09/30  06:00:00,140.642070877,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,142.419737563,138.897237563,3.5025,0.02
 09/30  07:00:00,145.177320767,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,151.063711411,147.541211411,3.5025,0.02
 09/30  08:00:00,209.232701004,28.7411389159,0.0,0.0,20.9621400493,23.2339557645,126.744038833,119.741909749,5.8375,1.16462908346
 09/30  09:00:00,233.503848349,28.7411389159,0.00704911457305,0.0,41.9242800987,36.8599292233,98.1396420452,87.6349371985,9.34,1.16470484672
 09/30  10:00:00,262.615578645,28.7411389159,0.0264470838911,0.0,62.886420148,41.4019203762,63.5965655717,51.9242502733,10.5075,1.16481529835
 09/30  11:00:00,295.638034629,28.7411389159,0.77517064726,0.0,62.886420148,41.4019203762,31.198960079,19.5264124392,10.5075,1.16504763978
 09/30  12:00:00,291.446424125,28.7411389159,4.23536456228,0.0,62.886420148,41.4019203762,12.7938349308,1.12109319826,10.5075,1.16524173249
 09/30  13:00:00,298.310561052,28.7411389159,7.13048908119,0.0,62.886420148,41.4019203762,11.6727607836,0.0,10.5075,1.16526078363
 09/30  14:00:00,291.082159196,28.7411389159,7.74899186065,0.0,62.886420148,41.4019203762,11.6724700663,0.0,10.5075,1.16497006633
 09/30  15:00:00,282.505011562,28.7411389159,7.06283956624,0.0,62.886420148,41.4019203762,11.672420417,0.0,10.5075,1.16492041699
 09/30  16:00:00,279.783499451,28.7411389159,6.60125307907,0.0,62.886420148,41.4019203762,11.672573568,0.0,10.5075,1.16507356802
 09/30  17:00:00,273.767693308,28.7411389159,4.48593251604,0.0,62.886420148,41.4019203762,12.0611846999,0.38869257071,10.5075,1.16499212919
 09/30  18:00:00,260.327156802,28.7411389159,0.905850357052,0.0,34.9369000822,32.3179380704,22.4750077504,13.137640522,8.1725,1.1648672284
 09/30  19:00:00,221.940736161,28.7411389159,0.0195474445013,0.0,20.9621400493,23.2339557645,36.6184128611,30.7609128611,5.8375,0.02
 09/30  20:00:00,207.128261171,28.7411389159,0.0,0.0,20.9621400493,23.2339557645,47.4670006796,40.4647647829,5.8375,1.16473589669
 09/30  21:00:00,155.901752895,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,26.350461769,21.6834307737,3.5025,1.16453099535
 09/30  22:00:00,108.224442126,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  23:00:00,138.777286227,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  24:00:00,110.302532577,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560282986,0.0,1.75125,1.16435282986
 10/01  01:00:00,98.7391606365,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  02:00:00,95.5016018842,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550335528,0.0,1.75125,1.16425335528
 10/01  03:00:00,93.3393728705,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  04:00:00,97.8310756647,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  05:00:00,95.0218625628,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  06:00:00,130.864510727,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,249.752122835,245.085299542,3.5025,1.16432329326
 10/01  07:00:00,131.886088009,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,232.222031745,228.699531745,3.5025,0.02
 10/01  08:00:00,169.201794695,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,180.982655,176.31575808,3.5025,1.16439691987
 10/01  09:00:00,148.671846825,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,143.972913936,140.450413936,3.5025,0.02
 10/01  10:00:00,186.314682255,28.7411389159,0.0,0.0,27.9495200658,27.7759469175,105.213731281,97.0441226836,7.005,1.16460859774
 10/01  11:00:00,219.227374099,28.7411389159,0.00872721039128,0.0,27.9495200658,27.7759469175,77.132499489,70.107499489,7.005,0.02
 10/01  12:00:00,236.306804648,28.7411389159,0.511218476972,0.0,41.9242800987,36.8599292233,43.278851608,32.7739863917,9.34,1.16486521632
 10/01  13:00:00,240.234435786,28.7411389159,2.86319736434,0.0,41.9242800987,36.8599292233,17.3304841872,6.8257365985,9.34,1.16474758874
 10/01  14:00:00,238.337970642,28.7411389159,4.62273328885,0.0,41.9242800987,36.8599292233,10.504840388,0.0,9.34,1.16484038804
 10/01  15:00:00,233.817882117,28.7411389159,5.39798141767,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/01  16:00:00,230.528207382,28.7411389159,5.1571834498,0.0,41.9242800987,36.8599292233,10.5048495801,0.0,9.34,1.16484958013
 10/01  17:00:00,194.455910364,28.7411389159,2.04056041987,0.0,27.9495200658,27.7759469175,22.2524443045,14.0826715652,7.005,1.16477273929
 10/01  18:00:00,205.922607545,28.7411389159,0.0249273642504,0.0,13.9747600329,18.6919646116,52.0301916228,46.1955762475,4.67,1.16461537539
 10/01  19:00:00,188.729957361,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,85.6230329754,80.9330329754,4.67,0.02
 10/01  20:00:00,175.477909382,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,108.287340024,102.452867771,4.67,1.1644722535
 10/01  21:00:00,158.382422797,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,69.8679317536,65.1779317536,4.67,0.02
 10/01  22:00:00,96.3612147749,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557621952,0.0,1.75125,1.16432621952
 10/01  23:00:00,128.790807902,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  24:00:00,98.4585692625,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/02  01:00:00,90.9772905984,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922123003,0.0,2.335,1.16422123003
 10/02  02:00:00,89.7164665347,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  03:00:00,88.8632786866,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  04:00:00,94.7879710008,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  05:00:00,93.7258120246,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922587535,0.0,2.335,1.16422587535
 10/02  06:00:00,143.517256314,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,242.69808408,238.00808408,4.67,0.02
 10/02  07:00:00,145.637778981,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,224.876631572,220.186631572,4.67,0.02
 10/02  08:00:00,221.852741007,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,187.733854461,178.39673711,8.1725,1.16461735039
