Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/24  11:00:00,290.458072269,36.2101806031,128.827993099,0.0,32.1804615127,65.7244621605,263.678810008,0.0,83.4695,180.209310008
 11/24  12:00:00,292.714065093,36.3125963667,130.31569737,0.0,32.1804615127,65.7244621605,214.498401884,0.0,83.4695,131.028901884
 11/24  13:00:00,293.823221227,36.4929031365,131.953587405,0.0,32.1804615127,65.7244621605,215.548632911,0.0,83.4695,132.079132911
 11/24  14:00:00,282.99535844,36.3408489845,131.007181745,0.0,32.1804615127,55.9779621605,211.208793751,0.0,75.1392,136.069593751
 11/24  15:00:00,279.419652719,36.3460174155,127.450491526,0.0,32.1804615127,55.9779621605,197.400836952,0.0,66.8089,130.591936952
 11/24  16:00:00,277.46152939,36.4079715156,125.436971528,0.0,32.1804615127,55.9779621605,205.726625422,0.0,75.1392,130.587425422
 11/24  17:00:00,307.061125996,36.2132147013,125.985661166,0.0,32.1804615127,60.9114621605,189.091132427,0.0,91.7998,97.2913324271
 11/24  18:00:00,352.213630295,35.6790559248,128.273726609,0.0,32.1804615127,77.5397301883,205.332186202,5.39782141176,49.9818,149.952564791
 11/24  19:00:00,412.010635521,35.7569084055,125.673785093,0.0,77.122965704,86.2600435998,319.488202369,7.91400900104,49.9818,261.592393368
 11/24  20:00:00,418.314329825,35.8206498144,124.728508509,0.0,102.647051061,80.1663183927,241.350554001,8.71736994633,33.3212,199.311984055
 11/24  21:00:00,447.934580021,35.8051149182,129.02994971,0.0,115.40909374,92.7192997104,234.941767843,9.35171559413,33.3212,192.268852249
 11/24  22:00:00,425.630563493,35.881365892,130.233122497,0.0,102.647051061,94.1340635361,326.074880532,9.96432683128,24.9909,291.119653701
 11/24  23:00:00,358.602442388,35.9463520234,129.307478643,0.0,77.122965704,65.871452062,243.199881874,10.5394257246,16.6606,215.999856149
 11/24  24:00:00,290.416457498,35.8801617637,129.196647443,0.0,38.286128036,48.4199368926,142.228592085,11.2096211691,8.3303,122.688670916
 11/25  01:00:00,264.488003405,32.7557077854,144.520647559,0.0,27.7269238854,30.610668775,97.8419058779,0.0484963973376,3.33212,94.4612894806
 11/25  02:00:00,263.777432264,33.1533859379,142.948165035,0.0,27.7269238854,30.610668775,77.1256010927,0.0657056705649,3.33212,73.7277754221
 11/25  03:00:00,244.542324017,32.6231484013,142.344596305,0.0,12.7620426787,28.1191506574,77.1654805688,0.110033043568,3.33212,73.7233275252
 11/25  04:00:00,241.208081272,33.1533859379,137.977230494,0.0,12.7620426787,28.1191506574,77.350488441,0.292564994334,3.33212,73.7258034467
 11/25  05:00:00,247.960687599,33.9487422428,136.404431214,0.0,12.7620426787,28.1191506574,97.9017177828,0.0985689620649,3.33212,94.4710288208
 11/25  06:00:00,254.629413297,33.6836234745,131.504831149,0.0,12.7620426787,28.1191506574,131.363914119,0.2790335674,8.3303,122.754580551
 11/25  07:00:00,315.318847233,33.4715284599,112.118477415,0.0,42.6918050922,54.3732441037,187.39876015,0.225322139675,16.6606,170.512838011
 11/25  08:00:00,377.156662317,35.6946463534,142.385113209,0.0,42.6918050922,86.1019271793,331.512314124,15.3668674761,24.9909,291.154546648
 11/25  09:00:00,414.711669838,35.7065104094,138.755400775,0.0,57.6566862989,112.030105488,452.752104132,5.68030744517,33.3212,413.750596687
 11/25  10:00:00,367.048229991,36.1399451468,137.457287536,0.0,57.6566862989,83.6599452969,361.518355806,0.0,66.8089,294.709455806
 11/25  11:00:00,316.007149039,36.344892151,140.515379921,0.0,42.6918050922,68.9656133826,313.069503728,0.0,83.4695,229.600003728
 11/25  12:00:00,310.066638985,36.3529621808,143.092870409,0.0,34.9340096728,67.7198543238,266.52382998,0.0,83.4695,183.05432998
 11/25  13:00:00,311.300684192,36.3887595228,145.590972154,0.0,34.9340096728,67.7198543238,220.588880115,0.0,83.4695,137.119380115
 11/25  14:00:00,301.197543338,36.4063875151,145.577203994,0.0,34.9340096728,57.9733543238,206.902111677,0.0,75.1392,131.762911677
 11/25  15:00:00,300.875650441,36.424070102,145.603955532,0.0,34.9340096728,57.9733543238,202.345700457,0.0,66.8089,135.536800457
 11/25  16:00:00,303.496916703,36.3718047203,148.854818258,0.0,34.9340096728,57.9733543238,208.01780105,0.0,75.1392,132.87860105
 11/25  17:00:00,333.875478194,36.1210070726,150.846548647,0.0,34.9340096728,62.9068543238,192.862408895,0.0,91.7998,101.062608895
 11/25  18:00:00,369.379815928,35.6389510081,151.291128209,0.0,34.9340096728,72.2186844194,178.863750456,5.73618768204,49.9818,123.145762774
 11/25  19:00:00,442.896500716,35.7377684134,150.156802694,0.0,87.0357390804,86.2600435998,210.913228478,8.27485313832,49.9818,152.65657534
 11/25  20:00:00,436.576176876,35.5847548133,149.150926596,0.0,102.000620287,77.6748002752,240.160501154,9.25131618961,33.3212,197.587984964
 11/25  21:00:00,446.957712646,35.5535408968,148.134567306,0.0,102.000620287,88.9820225341,237.351816162,10.0176872951,33.3212,194.012928867
 11/25  22:00:00,436.938954766,35.5890805576,148.003111858,0.0,102.000620287,91.6425454185,233.652482095,10.6439230967,24.9909,198.017658999
 11/25  23:00:00,384.226970372,35.5705088021,148.597572465,0.0,87.0357390804,65.871452062,311.957320006,11.3107981153,16.6606,283.98592189
 11/25  24:00:00,312.871333137,35.5410994424,150.959596058,0.0,42.6918050922,48.4199368926,194.445368184,15.9881749875,8.3303,170.126893197
 11/26  01:00:00,154.791742915,30.7673170232,31.0118819352,0.0,34.4311606118,33.1021868926,120.883019452,18.8182013687,3.33212,98.7326980836
 11/26  02:00:00,166.137652758,30.7673170232,42.3802570592,0.0,34.4311606118,33.1021868926,130.470396496,51.2396975813,3.33212,75.8985789151
 11/26  03:00:00,151.236446845,30.7673170232,44.9664074348,0.0,19.466279405,30.610668775,158.0242304,80.9088862253,3.33212,73.7832241752
 11/26  04:00:00,151.603627911,30.7673170232,45.298449158,0.0,19.466279405,30.610668775,191.776875271,114.656855267,3.33212,73.7879000049
 11/26  05:00:00,160.047684786,30.7673170232,47.1382655921,0.0,19.466279405,30.610668775,210.763024132,112.932212765,3.33212,94.4986913667
 11/26  06:00:00,174.507006692,30.7673170232,49.3686576328,0.0,19.466279405,30.610668775,223.023501058,91.7553991318,8.3303,122.937801926
 11/26  07:00:00,312.057599494,34.5850272867,106.975501243,0.0,42.6918050922,54.3732441037,285.054487159,93.8753229254,16.6606,174.518564234
 11/26  08:00:00,337.87213967,35.8131940303,97.046367788,0.0,49.3960418185,88.5934452969,409.565039408,97.0682971729,24.9909,287.505842235
 11/26  09:00:00,411.606253367,35.5806249873,137.939184769,0.0,57.6566862989,112.030105488,515.847378594,67.7463590622,33.3212,414.779819532
 11/26  10:00:00,346.620571496,36.1279706805,130.171272974,0.0,50.9524495726,81.1684271793,401.282654683,31.0584988829,66.8089,303.4152558
 11/26  11:00:00,316.95798674,36.255176973,145.28891752,0.0,42.6918050922,68.9656133826,323.116582057,13.2470979657,83.4695,226.399984091
 11/26  12:00:00,316.940624244,36.2878162091,147.465758414,0.0,38.286128036,68.9656133826,273.576785892,3.41760779413,83.4695,186.689678098
 11/26  13:00:00,318.677650659,36.3913027617,148.470202792,0.0,38.286128036,68.9656133826,214.473152608,0.0,83.4695,131.003652608
 11/26  14:00:00,299.59413111,36.3701656523,149.907962818,0.0,31.5818913096,56.727595265,212.732254678,0.0408236071996,75.1392,137.55223107
 11/26  15:00:00,296.974954561,36.3972056007,148.148107924,0.0,31.5818913096,56.727595265,197.562822581,0.0517573614284,66.8089,130.70216522
 11/26  16:00:00,297.575011886,36.3747929438,148.726005774,0.0,31.5818913096,56.727595265,205.90177613,0.0578510910994,75.1392,130.704725039
 11/26  17:00:00,328.915881502,36.0720375437,148.416858119,0.0,31.5818913096,61.661095265,192.834897885,0.0394748224232,91.7998,100.995623063
 11/26  18:00:00,366.855912267,35.5882339668,151.581179932,0.0,31.5818913096,70.9729253606,175.338939257,2.15117059915,49.9818,123.205968658
 11/26  19:00:00,436.316985402,35.6198565069,151.119098053,0.0,80.3315023541,83.7685254822,205.821709847,2.52692177572,49.9818,153.312988072
 11/26  20:00:00,438.354050095,35.5496522045,149.831240282,0.0,102.000620287,77.6748002752,232.952536815,2.8831604824,33.3212,196.748176332
 11/26  21:00:00,457.619822637,35.5394548526,148.755376045,0.0,108.704857014,91.4735406516,225.770485468,3.19522056331,33.3212,189.254064905
 11/26  22:00:00,429.02848179,35.5772883161,148.638848905,0.0,95.2963835608,89.1510273009,225.245785497,3.5020259732,24.9909,196.752859524
 11/26  23:00:00,376.051571372,35.5710517148,149.346256057,0.0,80.3315023541,63.3799339444,312.515022246,5.12358878046,16.6606,290.730833466
 11/26  24:00:00,310.614609112,35.5527537227,148.67090071,0.0,42.6918050922,48.4199368926,184.961043458,6.90255429364,8.3303,169.728189164
 11/27  01:00:00,145.011259713,30.7673170232,32.6426326812,0.0,25.5240853573,30.610668775,97.987549597,0.0,3.33212,94.655429597
 11/27  02:00:00,151.350398244,30.7673170232,46.3836871689,0.0,19.418418834,29.3649097162,77.0818187265,0.0,3.33212,73.7496987265
 11/27  03:00:00,160.304404231,31.5626733281,61.4911186242,0.0,12.7620426787,28.1191506574,77.0997624863,0.0166797148463,3.33212,73.7509627714
 11/27  04:00:00,158.898047877,32.358029633,58.3663092427,0.0,12.7620426787,28.1191506574,77.0880026838,0.0,3.33212,73.7558826838
 11/27  05:00:00,190.424358248,33.1533859379,81.3774010915,0.0,12.7620426787,28.1191506574,97.9008716013,0.0311409056157,3.33212,94.5376106957
 11/27  06:00:00,173.416870862,31.5626733281,40.3807375394,0.0,25.5240853573,30.610668775,178.527734302,0.045057555884,8.3303,170.152376746
 11/27  07:00:00,356.371611708,34.7440985477,118.404277262,0.0,51.0481707146,78.1489452969,308.645573435,0.0328308120644,16.6606,291.952142623
 11/27  08:00:00,425.525501473,35.5593863511,147.49147304,0.0,64.3609230253,109.708623606,418.40205667,5.77576064473,24.9909,387.635396025
 11/27  09:00:00,383.333570242,35.5746040561,147.371779167,0.0,51.0481707146,80.7689615957,335.152406085,2.33853883359,33.3212,299.492667251
 11/27  10:00:00,353.393945755,36.0985804527,144.273645569,0.0,51.0481707146,71.0224615957,297.199263196,0.0,66.8089,230.390363196
 11/27  11:00:00,304.60985884,36.1506942028,143.918228052,0.0,32.1804615127,65.7244621605,263.229154424,0.292192980192,83.4695,179.467461444
 11/27  12:00:00,306.164906278,36.2149625209,144.535039918,0.0,32.1804615127,65.7244621605,221.663388465,0.410453816904,83.4695,137.783434648
 11/27  13:00:00,307.456651864,36.2785215622,146.442221823,0.0,32.1804615127,65.7244621605,214.652294676,0.127229881616,83.4695,131.055564795
 11/27  14:00:00,300.087921606,36.27964756,149.024088667,0.0,32.1804615127,55.9779621605,213.514098408,0.912887384361,75.1392,137.462011023
 11/27  15:00:00,299.273394401,36.3115014282,148.041788193,0.0,32.1804615127,55.9779621605,198.711929179,1.14506074515,66.8089,130.757968434
 11/27  16:00:00,295.35224227,36.3406204019,143.804789351,0.0,32.1804615127,55.9779621605,207.039317426,1.13387691602,75.1392,130.76624051
 11/27  17:00:00,323.129878023,36.0929486642,142.311331284,0.0,32.1804615127,60.9114621605,192.885353938,0.0541964649486,91.7998,101.031357473
 11/27  18:00:00,365.741207645,35.6202184228,141.89103756,0.0,32.1804615127,77.5397301883,198.912370024,2.54758432462,49.9818,146.3829857
 11/27  19:00:00,423.798475913,35.6650702127,137.585397654,0.0,77.122965704,86.2600435998,321.940541524,3.63255030713,49.9818,268.326191217
 11/27  20:00:00,427.339862001,35.6046293661,133.468050234,0.0,102.647051061,80.1663183927,241.688007356,3.93615488476,33.3212,204.430652471
 11/27  21:00:00,449.817644504,35.603780806,130.626424409,0.0,115.40909374,92.7192997104,234.531186513,4.30147708659,33.3212,196.908509426
 11/27  22:00:00,428.05261456,35.6840329366,132.481177228,0.0,102.647051061,94.1340635361,321.973972445,4.63623336814,24.9909,292.346839077
 11/27  23:00:00,367.829475077,35.7483118385,139.401855747,0.0,77.122965704,65.871452062,239.67819484,6.46886641112,16.6606,216.548728429
 11/27  24:00:00,301.602301699,35.724706907,141.38718161,0.0,38.286128036,48.4199368926,140.251767107,9.06197780202,8.3303,122.859489305
 11/28  01:00:00,167.972635649,30.7673170232,55.3192399795,0.0,25.5240853573,30.610668775,103.648465822,0.0,3.33212,100.316345822
 11/28  02:00:00,175.61729613,31.5626733281,68.6515409805,0.0,19.418418834,29.3649097162,75.7397926733,0.026544154389,3.33212,72.3811285189
 11/28  03:00:00,167.06346058,32.358029633,66.2740046229,0.0,12.7620426787,28.1191506574,75.5774157913,0.0,3.33212,72.2452957913
 11/28  04:00:00,185.76386246,33.1533859379,83.2026183309,0.0,12.7620426787,28.1191506574,75.6369809902,0.0380263807523,3.33212,72.2668346095
 11/28  05:00:00,196.479188873,33.1533859379,86.4997452653,0.0,12.7620426787,28.1191506574,103.039758126,0.0559850613046,3.33212,99.6516530648
 11/28  06:00:00,214.524107573,32.7557077854,77.9161717987,0.0,25.5240853573,30.610668775,178.914377805,0.319585012984,8.3303,170.264492792
 11/28  07:00:00,335.013513002,33.6305997208,98.5143401304,0.0,51.0481707146,78.1489452969,309.125888277,0.117884995151,16.6606,292.347403282
 11/28  08:00:00,420.34940788,35.5790864736,139.387390907,0.0,64.3609230253,109.708623606,421.181902988,7.76047668586,24.9909,388.430526302
 11/28  09:00:00,378.043919781,35.5773557398,139.958413503,0.0,51.0481707146,80.7689615957,336.38378347,3.10849919943,33.3212,299.95408427
 11/28  10:00:00,349.244721272,36.091199675,139.78953607,0.0,51.0481707146,71.0224615957,297.44321622,0.0976574736861,66.8089,230.536658746
 11/28  11:00:00,301.766587649,36.1520936335,140.957047496,0.0,32.1804615127,65.7244621605,263.218123543,0.153625972278,83.4695,179.59499757
 11/28  12:00:00,303.308216367,36.2603572549,141.894944338,0.0,32.1804615127,65.7244621605,221.458299249,0.155738771102,83.4695,137.833060478
 11/28  13:00:00,304.412343459,36.4076648821,143.674145339,0.0,32.1804615127,65.7244621605,221.297888079,0.142298821655,83.4695,137.686089258
 11/28  14:00:00,296.859433375,36.4621119974,145.729285353,0.0,32.1804615127,55.9779621605,206.232940821,0.128836672614,75.1392,130.964904148
 11/28  15:00:00,296.660336817,36.4781723162,145.561951336,0.0,32.1804615127,55.9779621605,197.753032448,0.120959901217,66.8089,130.823172546
 11/28  16:00:00,295.546158247,36.4860601653,144.666026283,0.0,32.1804615127,55.9779621605,212.58124663,0.0724165149444,75.1392,137.369630115
 11/28  17:00:00,324.079013926,36.2234095453,144.363263526,0.0,32.1804615127,60.9114621605,188.243137054,0.0,91.7998,96.4433370539
 11/28  18:00:00,368.40441868,35.6440403789,146.406535914,0.0,32.1804615127,77.5397301883,204.277943423,2.94386283996,49.9818,151.352280583
 11/28  19:00:00,430.027340891,35.6725671477,145.809332942,0.0,77.122965704,86.2600435998,322.87830009,4.24943941733,49.9818,268.647060673
 11/28  20:00:00,436.125609152,35.6324758451,144.635720907,0.0,102.647051061,80.1663183927,235.591784973,4.72865965193,33.3212,197.541925321
 11/28  21:00:00,459.990662382,35.623602179,142.918599858,0.0,115.40909374,92.7192997104,238.742154962,5.13791434007,33.3212,200.283040622
 11/28  22:00:00,434.351644053,35.695295159,140.581617015,0.0,102.647051061,94.1340635361,323.667142861,5.53492101113,24.9909,293.14132185
 11/28  23:00:00,370.817239437,35.7636799331,143.454928032,0.0,77.122965704,65.871452062,243.044965759,6.08356326189,16.6606,220.300802497
 11/28  24:00:00,306.881749307,35.7039700197,148.137378108,0.0,38.286128036,48.4199368926,140.519363127,9.27273448692,8.3303,122.91632864
 11/29  01:00:00,138.682250683,30.7673170232,26.3770091693,0.0,25.5240853573,30.610668775,104.229439205,0.0,3.33212,100.897319205
 11/29  02:00:00,145.348781797,30.7673170232,40.4380636665,0.0,19.418418834,29.3649097162,77.0922880831,0.0,3.33212,73.7601680831
 11/29  03:00:00,178.467657816,33.1533859379,76.045191044,0.0,12.7620426787,28.1191506574,77.1566709761,0.0318753617205,3.33212,73.7926756144
 11/29  04:00:00,138.415177504,31.5626733281,39.59260745,0.0,12.7620426787,28.1191506574,81.2961847053,4.18633463749,3.33212,73.7777300678
 11/29  05:00:00,164.033345101,32.358029633,56.8666427665,0.0,12.7620426787,28.1191506574,105.691793668,7.75797870075,3.33212,94.6016949671
 11/29  06:00:00,201.679736479,32.7557077854,66.0574925038,0.0,25.5240853573,30.610668775,186.680025414,7.96015856313,8.3303,170.389566851
 11/29  07:00:00,348.05869621,34.5850272867,110.443381146,0.0,51.0481707146,78.1489452969,323.143007252,13.7617651397,16.6606,292.720642113
 11/29  08:00:00,425.323756468,35.5588090395,147.519233954,0.0,64.3609230253,109.708623606,439.416091096,25.2729084322,24.9909,389.152282663
 11/29  09:00:00,383.264057069,35.5579853646,147.842581863,0.0,51.0481707146,80.7689615957,346.806773349,8.70798432234,33.3212,304.777589026
 11/29  10:00:00,354.267072382,36.0980308337,146.104412916,0.0,51.0481707146,71.0224615957,295.609726152,0.0,66.8089,228.800826152
 11/29  11:00:00,304.812936874,36.1521749865,144.864890149,0.0,32.1804615127,65.7244621605,268.176339543,0.0269822161908,83.4695,184.679857327
 11/29  12:00:00,303.452651059,36.2745232684,141.964672237,0.0,32.1804615127,65.7244621605,221.41843196,0.0438993553761,83.4695,137.905032604
 11/29  13:00:00,301.593077931,36.4331014393,140.02288872,0.0,32.1804615127,65.7244621605,214.686309504,0.0404844551797,83.4695,131.176325049
 11/29  14:00:00,291.727018203,36.5010403237,139.635630533,0.0,32.1804615127,55.9779621605,212.760373101,0.0360994739658,75.1392,137.585073627
 11/29  15:00:00,291.411022312,36.532114097,139.283564755,0.0,32.1804615127,55.9779621605,197.716914819,0.0341524057282,66.8089,130.873862413
 11/29  16:00:00,292.811659043,36.5548439185,140.671400246,0.0,32.1804615127,55.9779621605,209.987811416,0.0,75.1392,134.848611416
 11/29  17:00:00,323.141735234,36.3009917577,142.001789448,0.0,32.1804615127,60.9114621605,189.074729609,0.0,91.7998,97.2749296094
 11/29  18:00:00,366.651890295,35.6738332777,143.032950707,0.0,32.1804615127,77.5397301883,206.229596289,3.02851320878,49.9818,153.21928308
 11/29  19:00:00,427.883634545,35.6975856096,142.163243772,0.0,77.122965704,86.2600435998,323.330395799,4.38288872593,49.9818,268.965707073
 11/29  20:00:00,436.321252835,35.7226196362,143.83165294,0.0,102.647051061,80.1663183927,238.571211834,4.86180115106,33.3212,200.388210683
 11/29  21:00:00,461.076241665,35.6855932841,143.43784447,0.0,115.40909374,92.7192997104,240.173230172,5.27426150365,33.3212,201.577768668
 11/29  22:00:00,434.543036704,35.7613942586,139.932638116,0.0,102.647051061,94.1340635361,323.744237077,5.64966510987,24.9909,293.103671967
 11/29  23:00:00,369.578460037,35.8274547783,141.473065885,0.0,77.122965704,65.871452062,239.713100926,6.03627427449,16.6606,217.016226652
 11/29  24:00:00,303.854450102,35.7376418107,144.211270249,0.0,38.286128036,48.4199368926,139.758224031,7.96653557054,8.3303,123.461388461
 11/30  01:00:00,161.29564307,30.7673170232,48.7655067254,0.0,25.5240853573,30.610668775,103.772792242,0.0,3.33212,100.440672242
 11/30  02:00:00,175.157549155,31.5626733281,68.298168694,0.0,19.418418834,29.3649097162,77.1995833859,0.0518609270382,3.33212,73.8156024588
 11/30  03:00:00,161.677213129,32.358029633,60.9656148907,0.0,12.7620426787,28.1191506574,77.1537329945,0.0,3.33212,73.8216129945
 11/30  04:00:00,185.003743636,33.1533859379,82.4435598104,0.0,12.7620426787,28.1191506574,77.2279775409,0.0691588944792,3.33212,73.8266986464
 11/30  05:00:00,172.530763154,32.358029633,65.1277590609,0.0,12.7620426787,28.1191506574,104.357448193,0.0786858999097,3.33212,100.946642293
 11/30  06:00:00,209.754351796,32.7557077854,74.0373930419,0.0,25.5240853573,30.610668775,179.218042506,0.397964620206,8.3303,170.489777885
 11/30  07:00:00,338.377411725,33.9487422428,102.081294621,0.0,51.0481707146,78.1489452969,309.78948505,0.038956935797,16.6606,293.089928114
 11/30  08:00:00,419.442061306,35.6968998002,140.001794721,0.0,64.3609230253,109.708623606,423.373404727,8.44580079069,24.9909,389.936703937
 11/30  09:00:00,378.376863648,35.5890932651,141.562532992,0.0,51.0481707146,80.7689615957,341.876823718,3.37717634889,33.3212,305.178447369
 11/30  10:00:00,349.700536344,36.1103237199,140.154970601,0.0,51.0481707146,71.0224615957,299.321667296,0.0,66.8089,232.512767296
 11/30  11:00:00,301.627732644,36.2413625149,140.169006832,0.0,32.1804615127,65.7244621605,264.94890767,0.0,83.4695,181.47940767
 11/30  12:00:00,301.099360613,36.4426503522,138.618665795,0.0,32.1804615127,65.7244621605,221.451508566,0.0,83.4695,137.982008566
 11/30  13:00:00,300.250173618,36.571232038,138.348407544,0.0,32.1804615127,65.7244621605,219.904155549,0.0,83.4695,136.434655549
 11/30  14:00:00,291.783580882,36.5960762095,139.560811743,0.0,32.1804615127,55.9779621605,207.585237423,0.0,75.1392,132.446037423
 11/30  15:00:00,291.392185139,36.6326514717,139.126866135,0.0,32.1804615127,55.9779621605,201.833622639,0.0,66.8089,135.024722639
 11/30  16:00:00,291.671807525,36.634650051,139.414025098,0.0,32.1804615127,55.9779621605,208.534852675,0.0,75.1392,133.395652675
 11/30  17:00:00,319.81972692,36.4042086352,138.56191832,0.0,32.1804615127,60.9114621605,192.926427303,0.0,91.7998,101.126627303
 11/30  18:00:00,364.109479815,35.7208628575,140.151506409,0.0,32.1804615127,77.5397301883,199.784679501,3.17009647106,49.9818,146.63278303
 11/30  19:00:00,425.912970829,35.7372457966,140.160574684,0.0,77.122965704,86.2600435998,330.618801993,4.68022253569,49.9818,275.956779458
 11/30  20:00:00,432.616119773,35.8002491257,139.569766491,0.0,102.647051061,80.1663183927,237.343290414,5.22288276857,33.3212,198.799207645
 11/30  21:00:00,456.488235422,35.7590060148,138.244736462,0.0,115.40909374,92.7192997104,236.352022133,5.66458068577,33.3212,197.366241447
 11/30  22:00:00,432.46427428,35.8246309129,137.932452659,0.0,102.647051061,94.1340635361,329.015124994,6.0941495912,24.9909,297.930075403
 11/30  23:00:00,367.751470386,35.8830841912,139.798767367,0.0,77.122965704,65.871452062,243.554754382,6.53445827993,16.6606,220.359696102
 11/30  24:00:00,302.712333453,35.7899360382,143.089124247,0.0,38.286128036,48.4199368926,138.568284652,7.21234778877,8.3303,123.025636864
 12/01  01:00:00,189.700172975,32.358029633,73.5390672404,0.0,25.5240853573,30.610668775,104.320684159,0.0133711998209,3.33212,100.97519296
 12/01  02:00:00,165.717878836,31.5626733281,58.8383952126,0.0,19.418418834,29.3649097162,77.1657930839,0.0,3.33212,73.8336730839
 12/01  03:00:00,194.583158018,33.1533859379,91.919118013,0.0,12.7620426787,28.1191506574,77.2434879478,0.0754583225883,3.33212,73.8359096252
 12/01  04:00:00,177.608262629,32.358029633,76.7115849535,0.0,12.7620426787,28.1191506574,77.246166695,0.0726032698797,3.33212,73.8414434251
 12/01  05:00:00,188.419726389,32.7557077854,79.4332861341,0.0,12.7620426787,28.1191506574,104.756306922,0.442025614648,3.33212,100.982161307
 12/01  06:00:00,219.009493388,32.7557077854,82.3747983437,0.0,25.5240853573,30.610668775,179.368415515,0.439964222734,8.3303,170.598151293
 12/01  07:00:00,345.895537314,33.9487422428,108.581006368,0.0,51.0481707146,78.1489452969,310.187932666,0.051683368328,16.6606,293.475649298
 12/01  08:00:00,418.863926251,35.7407927774,137.235777594,0.0,64.3609230253,109.708623606,424.861343784,9.16307815025,24.9909,390.707365634
 12/01  09:00:00,378.79616644,35.5590785964,140.00579975,0.0,51.0481707146,80.7689615957,342.501024227,3.61470115685,33.3212,305.56512307
 12/01  10:00:00,348.904782776,36.1135503837,138.682159289,0.0,51.0481707146,71.0224615957,301.26925864,0.0,66.8089,234.46035864
 12/01  11:00:00,299.93488004,36.1633791885,138.34672204,0.0,32.1804615127,65.7244621605,265.644974416,0.0,83.4695,182.175474416
 12/01  12:00:00,299.570268003,36.2283338829,137.25281399,0.0,32.1804615127,65.7244621605,219.396928794,0.0,83.4695,135.927428794
 12/01  13:00:00,298.894629577,36.2891258181,137.227517075,0.0,32.1804615127,65.7244621605,221.367024314,0.0330760055524,83.4695,137.864448309
 12/01  14:00:00,288.836551724,36.2766993375,136.89650222,0.0,32.1804615127,55.9779621605,213.15171955,0.302504271341,75.1392,137.710015279
 12/01  15:00:00,288.639322312,36.3080847966,136.689799055,0.0,32.1804615127,55.9779621605,198.381300969,0.582892575104,66.8089,130.989508394
 12/01  16:00:00,286.915626276,36.3370315655,134.973727149,0.0,32.1804615127,55.9779621605,213.271119663,0.57835000918,75.1392,137.553569653
 12/01  17:00:00,313.243991979,36.1128153445,132.285781908,0.0,32.1804615127,60.9114621605,193.328046546,0.352312882084,91.7998,101.175933664
 12/01  18:00:00,355.97940898,35.6400844893,132.099410452,0.0,32.1804615127,77.5397301883,201.287525727,4.5742276531,49.9818,146.731498074
 12/01  19:00:00,416.994648814,35.6838974243,130.759915502,0.0,77.122965704,86.2600435998,330.193834598,5.64407052169,49.9818,274.567964077
 12/01  20:00:00,423.484378504,35.6893653863,130.060759975,0.0,102.647051061,80.1663183927,239.995777178,6.17386554902,33.3212,200.500711629
 12/01  21:00:00,448.266517953,35.6918147312,129.496739212,0.0,115.40909374,92.7192997104,240.731097355,6.62910705425,33.3212,200.780790301
 12/01  22:00:00,423.392764174,35.7706775224,128.108106132,0.0,102.647051061,94.1340635361,330.21075723,7.05807870883,24.9909,298.161778521
 12/01  23:00:00,359.645121444,35.8452731269,130.458015383,0.0,77.122965704,65.871452062,243.405172292,7.49573528347,16.6606,219.248837009
 12/01  24:00:00,295.31487536,35.8021623556,134.194681724,0.0,38.286128036,48.4199368926,146.89072287,10.6674802592,8.3303,127.89294261
 12/02  01:00:00,235.740382754,33.1533859379,115.287512463,0.0,27.7269238854,30.610668775,98.0374993397,0.0167573184065,3.33212,94.6886220213
 12/02  02:00:00,189.257065353,31.5626733281,72.5233320143,0.0,27.7269238854,30.610668775,77.264872845,0.0691294578845,3.33212,73.8636233871
 12/02  03:00:00,177.337302862,32.358029633,76.4616609398,0.0,12.7620426787,28.1191506574,83.3360415884,0.0,3.33212,80.0039215884
 12/02  04:00:00,185.866637019,33.1533859379,83.3004652186,0.0,12.7620426787,28.1191506574,77.2597807834,0.0712318395159,3.33212,73.8564289439
 12/02  05:00:00,179.967991094,32.7557077854,71.866989388,0.0,12.7620426787,28.1191506574,101.068715942,0.479401014767,3.33212,97.2571949272
 12/02  06:00:00,190.05365588,32.7557077854,69.8009742169,0.0,12.7620426787,28.1191506574,135.804580836,0.477064093461,8.3303,126.997216743
 12/02  07:00:00,309.787922478,34.2668847648,105.385393732,0.0,42.6918050922,54.3732441037,188.224528429,0.224217571349,16.6606,171.339710858
 12/02  08:00:00,383.837771193,35.5929242921,151.362899059,0.0,42.6918050922,86.1019271793,331.975379316,11.4227337322,24.9909,295.561745583
 12/02  09:00:00,421.336257812,35.5787539714,147.849473163,0.0,57.6566862989,112.030105488,465.264299095,4.2284011691,33.3212,427.714697926
 12/02  10:00:00,374.433755635,36.0942617239,147.290246206,0.0,57.6566862989,83.6599452969,372.713572215,0.407706955965,66.8089,305.496965259
 12/02  11:00:00,320.813657531,36.1583326177,148.179592344,0.0,42.6918050922,68.9656133826,312.202066826,1.39430465644,83.4695,227.33826217
