Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/01  17:00:00,228.359995249,29.0370928327,4.73030398668,0.0,27.9495200658,27.7759469175,9.00718016926,0.83742199925,7.005,1.16475817001
 10/01  18:00:00,227.404563901,29.0370928327,1.40191295874,0.0,13.9747600329,18.6919646116,15.4023154194,10.7123154194,4.67,0.02
 10/01  19:00:00,222.051894227,29.0370928327,1.00187446998,0.0,13.9747600329,18.6919646116,36.3575849677,30.5230073598,4.67,1.16457760785
 10/01  20:00:00,205.464602881,29.0370928327,0.778378591931,0.0,13.9747600329,18.6919646116,49.6852228697,44.9952228697,4.67,0.02
 10/01  21:00:00,181.253743674,29.0370928327,0.640336649973,0.0,13.9747600329,18.6919646116,17.8934127753,12.0592108621,4.67,1.16420191315
 10/01  22:00:00,118.318959074,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  23:00:00,147.858468618,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552255659,0.0,1.75125,1.16427255659
 10/01  24:00:00,121.783055179,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/02  01:00:00,113.083536852,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  02:00:00,109.296633672,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  03:00:00,106.408274876,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992457433,0.0,2.335,1.1642457433
 10/02  04:00:00,111.623653974,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  05:00:00,109.360905634,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  06:00:00,160.423376117,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,134.38899013,128.554744135,4.67,1.1642459949
 10/02  07:00:00,161.513714964,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,136.961524555,132.271524555,4.67,0.02
 10/02  08:00:00,240.515012633,29.0370928327,0.657470222033,0.0,34.9369000822,32.3179380704,108.420614996,99.0836172821,8.1725,1.16449771353
 10/02  09:00:00,275.664452487,29.0370928327,1.70029662789,0.0,62.886420148,41.4019203762,63.8265829146,53.2990829146,10.5075,0.02
 10/02  10:00:00,273.05953199,29.0370928327,2.38002696746,0.0,62.886420148,41.4019203762,30.1825112935,18.5101751409,10.5075,1.16483615252
 10/02  11:00:00,303.401003507,29.0370928327,4.40889344402,0.0,62.886420148,41.4019203762,11.6727482612,0.0,10.5075,1.16524826122
 10/02  12:00:00,295.822086912,29.0370928327,6.07077098554,0.0,62.886420148,41.4019203762,11.6726747039,0.0,10.5075,1.16517470389
 10/02  13:00:00,297.315945768,29.0370928327,7.02350583324,0.0,62.886420148,41.4019203762,12.817990828,0.0,10.5075,2.31049082802
 10/02  14:00:00,292.746659653,29.0370928327,8.30286353986,0.0,62.886420148,41.4019203762,11.6724988525,0.0,10.5075,1.16499885247
 10/02  15:00:00,288.57628978,29.0370928327,9.32209248379,0.0,62.886420148,41.4019203762,11.6723375358,0.0,10.5075,1.16483753576
 10/02  16:00:00,286.915758897,29.0370928327,9.25169954582,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/02  17:00:00,282.668913513,29.0370928327,8.24352103609,0.0,62.886420148,41.4019203762,12.0612414165,0.388727971358,10.5075,1.16501344517
 10/02  18:00:00,273.973400785,29.0370928327,3.91458705706,0.0,41.9242800987,36.8599292233,12.8255947757,2.3207321237,9.34,1.16486265199
 10/02  19:00:00,267.874104538,29.0370928327,2.31078403664,0.0,41.9242800987,36.8599292233,25.0071385304,14.50238284,9.34,1.16475569042
 10/02  20:00:00,237.432046399,29.0370928327,1.77519180208,0.0,34.9369000822,32.3179380704,44.2569797875,34.9198176299,8.1725,1.16466215764
 10/02  21:00:00,172.164030036,29.0370928327,0.907133888215,0.0,13.9747600329,18.6919646116,17.2122687944,12.5222687944,4.67,0.02
 10/02  22:00:00,111.712998099,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942055976,0.0,2.335,1.16442055976
 10/02  23:00:00,142.968952361,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  24:00:00,116.212587492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  01:00:00,106.261915623,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926349935,0.0,2.335,1.16426349935
 10/03  02:00:00,107.005143009,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  03:00:00,107.233848901,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  04:00:00,132.196953609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  05:00:00,131.375593813,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926609789,0.0,2.335,1.16426609789
 10/03  06:00:00,184.772591191,29.0370928327,0.24853527541,0.0,13.9747600329,18.6919646116,79.7948090626,75.1048090626,4.67,0.02
 10/03  07:00:00,177.863082501,29.0370928327,0.230341522888,0.0,13.9747600329,18.6919646116,103.764478694,97.9300842903,4.67,1.16439440394
 10/03  08:00:00,244.636430575,29.0370928327,0.974869522844,0.0,34.9369000822,32.3179380704,89.0982461918,80.9057461918,8.1725,0.02
 10/03  09:00:00,275.559750686,29.0370928327,1.72616658653,0.0,62.886420148,41.4019203762,65.0541484082,53.3818904709,10.5075,1.16475793727
 10/03  10:00:00,269.940479451,29.0370928327,2.01888621889,0.0,62.886420148,41.4019203762,44.4325031982,32.7600813507,10.5075,1.1649218475
 10/03  11:00:00,297.581475526,29.0370928327,2.28074324032,0.0,62.886420148,41.4019203762,21.0408454248,9.36809224136,10.5075,1.16525318346
 10/03  12:00:00,283.029386415,29.0370928327,2.24302894549,0.0,62.886420148,41.4019203762,18.632422748,6.95970643528,10.5075,1.16521631276
 10/03  13:00:00,282.166201606,29.0370928327,2.54675859278,0.0,62.886420148,41.4019203762,12.615729999,0.94288480101,10.5075,1.16534519801
 10/03  14:00:00,281.219131439,29.0370928327,3.68027822404,0.0,62.886420148,41.4019203762,11.6724744576,0.0,10.5075,1.16497445763
 10/03  15:00:00,278.604389294,29.0370928327,4.49031200818,0.0,62.886420148,41.4019203762,11.6723496022,0.0,10.5075,1.16484960219
 10/03  16:00:00,277.372755307,29.0370928327,4.57300442998,0.0,62.886420148,41.4019203762,11.6725018866,0.0,10.5075,1.16500188659
 10/03  17:00:00,271.580474484,29.0370928327,3.35780940034,0.0,62.886420148,41.4019203762,12.5112931069,0.838834162728,10.5075,1.16495894419
 10/03  18:00:00,264.618740772,29.0370928327,2.19947305114,0.0,41.9242800987,36.8599292233,36.4707030252,25.9657298618,9.34,1.16497316346
 10/03  19:00:00,251.431677774,29.0370928327,1.78699201448,0.0,41.9242800987,36.8599292233,61.8946579645,52.5346579645,9.34,0.02
 10/03  20:00:00,224.309822025,29.0370928327,1.48758803679,0.0,34.9369000822,32.3179380704,69.2451443087,59.9078796314,8.1725,1.16476467733
 10/03  21:00:00,161.560215508,29.0370928327,0.645250609123,0.0,13.9747600329,18.6919646116,42.1452119233,36.3106231331,4.67,1.16458879013
 10/03  22:00:00,105.74582719,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  23:00:00,137.31404365,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927674246,0.0,2.335,1.16427674246
 10/03  24:00:00,108.931967506,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  01:00:00,99.958378241,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  02:00:00,97.7781782494,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  03:00:00,96.5371402943,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924446046,0.0,2.335,1.16424446046
 10/04  04:00:00,102.844647266,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  05:00:00,102.883292011,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  06:00:00,156.527612409,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,163.518078103,157.683832268,4.67,1.16424583548
 10/04  07:00:00,158.226893866,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,159.026705184,154.336705184,4.67,0.02
 10/04  08:00:00,234.719289588,29.0370928327,0.297757185263,0.0,34.9369000822,32.3179380704,139.537542216,130.200474214,8.1725,1.16456800205
 10/04  09:00:00,265.020693784,29.0370928327,1.10834996799,0.0,62.886420148,41.4019203762,109.148225285,98.6207252852,10.5075,0.02
 10/04  10:00:00,257.63022051,29.0370928327,1.28011307885,0.0,62.886420148,41.4019203762,101.086533229,89.41425465,10.5075,1.16477857887
 10/04  11:00:00,284.250219636,29.0370928327,1.38556728882,0.0,62.886420148,41.4019203762,92.8472119217,81.1745155492,10.5075,1.16519637259
 10/04  12:00:00,267.092856331,29.0370928327,1.36352280885,0.0,62.886420148,41.4019203762,95.1443852462,83.4717585383,10.5075,1.16512670789
 10/04  13:00:00,265.129356669,29.0370928327,1.36564901021,0.0,62.886420148,41.4019203762,95.9251172296,83.107210567,10.5075,2.31040666262
 10/04  14:00:00,256.373342102,29.0370928327,1.30105302554,0.0,62.886420148,41.4019203762,103.34756413,91.6751029544,10.5075,1.16496117588
 10/04  15:00:00,248.690113732,29.0370928327,1.18295162149,0.0,62.886420148,41.4019203762,114.946324255,104.418824255,10.5075,0.02
 10/04  16:00:00,247.42080332,29.0370928327,1.09079393406,0.0,62.886420148,41.4019203762,126.664202717,114.9916715,10.5075,1.16503121724
 10/04  17:00:00,246.644709788,29.0370928327,0.998424975,0.0,62.886420148,41.4019203762,137.045031044,125.372548149,10.5075,1.16498289538
 10/04  18:00:00,250.030902743,29.0370928327,0.685336916038,0.0,41.9242800987,36.8599292233,146.716801944,136.21196698,9.34,1.16483496373
 10/04  19:00:00,242.378267873,29.0370928327,0.582345039795,0.0,41.9242800987,36.8599292233,154.828671326,144.323940487,9.34,1.16473083833
 10/04  20:00:00,215.863054037,29.0370928327,0.315282865217,0.0,34.9369000822,32.3179380704,159.49050171,150.153193692,8.1725,1.16480801885
 10/04  21:00:00,156.552560925,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,124.942758911,120.252758911,4.67,0.02
 10/04  22:00:00,99.7435945441,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939991148,0.0,2.335,1.16439991148
 10/04  23:00:00,132.923934353,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  24:00:00,103.729040428,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  01:00:00,95.7300136265,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924367277,0.0,2.335,1.16424367277
 10/05  02:00:00,94.2864662099,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  03:00:00,93.1769950142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  04:00:00,98.933039648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  05:00:00,97.8203567927,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924736286,0.0,2.335,1.16424736286
 10/05  06:00:00,150.708310221,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,239.946337078,235.256337078,4.67,0.02
 10/05  07:00:00,149.043407635,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,227.339314475,221.504936353,4.67,1.16437812161
 10/05  08:00:00,223.058059861,29.0370928327,0.00556870431333,0.0,34.9369000822,32.3179380704,205.791608476,197.599108476,8.1725,0.02
 10/05  09:00:00,248.73736345,29.0370928327,0.0957714647274,0.0,62.886420148,41.4019203762,183.331782559,171.659536057,10.5075,1.16474650221
 10/05  10:00:00,238.261179178,29.0370928327,0.380794614239,0.0,62.886420148,41.4019203762,172.462515806,160.790101057,10.5075,1.16491474888
 10/05  11:00:00,267.417785077,29.0370928327,0.591747625247,0.0,62.886420148,41.4019203762,157.790125138,146.117373575,10.5075,1.16525156303
 10/05  12:00:00,247.723252904,29.0370928327,0.752118645047,0.0,62.886420148,41.4019203762,146.885458504,135.212740001,10.5075,1.16521850301
 10/05  13:00:00,245.931834685,29.0370928327,0.929126822631,0.0,62.886420148,41.4019203762,133.40941443,121.736562629,10.5075,1.16535180109
 10/05  14:00:00,241.708449526,29.0370928327,1.08183738705,0.0,62.886420148,41.4019203762,119.469566328,107.797083234,10.5075,1.16498309392
 10/05  15:00:00,237.951341824,29.0370928327,1.20037697002,0.0,62.886420148,41.4019203762,111.929590875,100.257229554,10.5075,1.16486132115
 10/05  16:00:00,238.194236126,29.0370928327,1.29029528037,0.0,62.886420148,41.4019203762,110.195371928,98.5228540506,10.5075,1.16501787781
 10/05  17:00:00,236.766233713,29.0370928327,1.2518225101,0.0,62.886420148,41.4019203762,118.653778404,106.981299999,10.5075,1.16497840465
 10/05  18:00:00,238.773335369,29.0370928327,0.631363888097,0.0,41.9242800987,36.8599292233,152.714837217,142.210040549,9.34,1.16479666786
 10/05  19:00:00,229.765991785,29.0370928327,0.329058204249,0.0,41.9242800987,36.8599292233,176.469829234,167.109829234,9.34,0.02
 10/05  20:00:00,203.557343906,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,197.626239866,188.288949632,8.1725,1.1647902338
 10/05  21:00:00,145.502700149,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,176.83678978,171.002173124,4.67,1.16461665624
 10/05  22:00:00,87.0831051727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  23:00:00,121.771907798,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930534621,0.0,2.335,1.16430534621
 10/05  24:00:00,90.7049789945,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  01:00:00,83.0157369026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  02:00:00,81.4182612836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  03:00:00,80.2843668115,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920791004,0.0,2.335,1.16420791004
 10/06  04:00:00,101.897843308,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  05:00:00,101.269547789,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  06:00:00,155.268837089,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,379.346030775,373.511820424,4.67,1.16421035045
 10/06  07:00:00,146.942863965,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,343.085302145,338.395302145,4.67,0.02
 10/06  08:00:00,212.102024834,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,286.503524902,277.166421815,8.1725,1.16460308695
 10/06  09:00:00,239.720739942,29.0370928327,0.0182515946592,0.0,62.886420148,41.4019203762,218.413002463,207.885502463,10.5075,0.02
 10/06  10:00:00,231.987879598,29.0370928327,0.195622268371,0.0,62.886420148,41.4019203762,176.859469084,165.18715087,10.5075,1.16481821382
 10/06  11:00:00,262.415669322,29.0370928327,0.651923893807,0.0,62.886420148,41.4019203762,147.434116371,135.761374756,10.5075,1.16524161471
 10/06  12:00:00,243.842991941,29.0370928327,0.928946922637,0.0,62.886420148,41.4019203762,131.111774818,119.439099474,10.5075,1.165175344
 10/06  13:00:00,242.918935737,29.0370928327,1.12152150152,0.0,62.886420148,41.4019203762,115.030391764,102.212375253,10.5075,2.31051651185
 10/06  14:00:00,240.108416701,29.0370928327,1.31119103678,0.0,62.886420148,41.4019203762,100.435802749,88.7632821639,10.5075,1.16502058522
 10/06  15:00:00,238.704469633,29.0370928327,1.58135622691,0.0,62.886420148,41.4019203762,86.0755656849,74.4032006498,10.5075,1.16486503504
 10/06  16:00:00,240.239214836,29.0370928327,1.71268319381,0.0,62.886420148,41.4019203762,82.4718620127,71.9443620127,10.5075,0.02
 10/06  17:00:00,240.632849827,29.0370928327,1.74263073395,0.0,62.886420148,41.4019203762,87.3747693528,75.7022195888,10.5075,1.16504976396
 10/06  18:00:00,241.583994536,29.0370928327,1.16804412452,0.0,41.9242800987,36.8599292233,113.195637727,102.690732892,9.34,1.16490483437
 10/06  19:00:00,224.11685641,29.0370928327,0.792910279792,0.0,41.9242800987,36.8599292233,143.623057383,133.118253624,9.34,1.16480375941
 10/06  20:00:00,198.283343551,29.0370928327,0.366571937851,0.0,34.9369000822,32.3179380704,161.768134991,152.430918825,8.1725,1.16471616588
 10/06  21:00:00,141.420658057,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,140.446109854,135.756109854,4.67,0.02
 10/06  22:00:00,87.6030980113,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942876741,0.0,2.335,1.16442876741
 10/06  23:00:00,121.765423746,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  24:00:00,91.4597041119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/07  01:00:00,82.1162070787,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561554944,0.0,1.75125,1.16436554944
 10/07  02:00:00,81.0827405697,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  03:00:00,80.0000456651,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  04:00:00,85.8364788902,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549225008,0.0,1.75125,1.16424225008
 10/07  05:00:00,84.5667430618,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  06:00:00,125.347385173,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,344.081900319,340.559400319,3.5025,0.02
 10/07  07:00:00,125.024829875,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,323.772686288,319.105706014,3.5025,1.16448027482
 10/07  08:00:00,185.995023118,29.0370928327,0.0,0.0,20.9621400493,23.2339557645,272.376797518,265.374760083,5.8375,1.16453743532
 10/07  09:00:00,207.428723506,29.0370928327,0.0382266293259,0.0,41.9242800987,36.8599292233,200.405793709,191.045793709,9.34,0.02
 10/07  10:00:00,237.138029464,29.0370928327,0.461217482869,0.0,62.886420148,41.4019203762,148.393958979,136.721570441,10.5075,1.16488853781
 10/07  11:00:00,274.022526209,29.0370928327,1.1337347392,0.0,62.886420148,41.4019203762,103.285268058,91.6127262171,10.5075,1.16504184132
 10/07  12:00:00,263.218615143,29.0370928327,1.67505107612,0.0,62.886420148,41.4019203762,64.2752363056,52.6025304161,10.5075,1.16520588953
 10/07  13:00:00,263.786913896,29.0370928327,2.03819217909,0.0,62.886420148,41.4019203762,42.829659413,31.1570728002,10.5075,1.16508661284
 10/07  14:00:00,258.908691125,29.0370928327,2.22340405046,0.0,62.886420148,41.4019203762,34.0127956949,22.3402835034,10.5075,1.16501219145
 10/07  15:00:00,255.211189794,29.0370928327,2.36334747071,0.0,62.886420148,41.4019203762,30.11239622,18.4399226613,10.5075,1.16497355867
 10/07  16:00:00,255.503673877,29.0370928327,2.47612734159,0.0,62.886420148,41.4019203762,29.3843379568,17.7119172442,10.5075,1.16492071258
 10/07  17:00:00,253.749970328,29.0370928327,2.34316900853,0.0,62.886420148,41.4019203762,42.329345702,30.6567775974,10.5075,1.1650681046
 10/07  18:00:00,238.301870897,29.0370928327,1.27851812812,0.0,34.9369000822,32.3179380704,87.3860450885,78.0485844487,8.1725,1.16496063984
 10/07  19:00:00,197.89330305,29.0370928327,0.438501913766,0.0,20.9621400493,23.2339557645,114.898612719,107.896244591,5.8375,1.16486812843
 10/07  20:00:00,184.912523753,29.0370928327,0.249755904233,0.0,20.9621400493,23.2339557645,128.043316839,121.041181631,5.8375,1.1646352087
 10/07  21:00:00,138.863727497,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,104.886361494,101.363861494,3.5025,0.02
 10/07  22:00:00,93.0756214526,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571415765,0.0,1.75125,1.16446415765
 10/07  23:00:00,126.433439815,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  24:00:00,97.3187992587,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  01:00:00,89.5961225753,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556048541,0.0,1.75125,1.16431048541
 10/08  02:00:00,88.6311212756,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  03:00:00,88.2392335353,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  04:00:00,94.3046057626,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552265722,0.0,1.75125,1.16427265722
 10/08  05:00:00,92.8325502697,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  06:00:00,133.691964738,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,226.513626231,222.991126231,3.5025,0.02
 10/08  07:00:00,134.766113411,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,220.013686396,215.346851677,3.5025,1.16433471914
 10/08  08:00:00,167.546115703,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,183.56077187,180.03827187,3.5025,0.02
 10/08  09:00:00,144.677445414,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,158.773754559,154.106819185,3.5025,1.16443537408
 10/08  10:00:00,180.048135445,29.0370928327,0.0424406761105,0.0,27.9495200658,27.7759469175,130.523783419,123.498783419,7.005,0.02
 10/08  11:00:00,212.170060827,29.0370928327,0.379135295049,0.0,27.9495200658,27.7759469175,109.488822831,101.319099184,7.005,1.16472364779
 10/08  12:00:00,224.91479785,29.0370928327,1.24298811916,0.0,41.9242800987,36.8599292233,86.5314696122,76.0267257396,9.34,1.16474387258
 10/08  13:00:00,225.78882676,29.0370928327,1.54098991889,0.0,41.9242800987,36.8599292233,69.0364143795,58.5316931282,9.34,1.16472125137
 10/08  14:00:00,221.844891565,29.0370928327,1.62220374421,0.0,41.9242800987,36.8599292233,66.9844814508,57.6244814508,9.34,0.02
 10/08  15:00:00,217.293759826,29.0370928327,1.64556911035,0.0,41.9242800987,36.8599292233,69.683589701,59.1787624813,9.34,1.16482721968
 10/08  16:00:00,215.987720611,29.0370928327,1.5706474059,0.0,41.9242800987,36.8599292233,76.6730506497,66.1682112279,9.34,1.16483942181
 10/08  17:00:00,183.713346708,29.0370928327,0.628183339611,0.0,27.9495200658,27.7759469175,110.062583938,101.892838962,7.005,1.16474497584
 10/08  18:00:00,197.57321329,29.0370928327,0.0230328047266,0.0,13.9747600329,18.6919646116,120.18934761,115.49934761,4.67,0.02
 10/08  19:00:00,189.425679847,29.0370928327,0.0714296294277,0.0,13.9747600329,18.6919646116,116.37177948,110.537207075,4.67,1.16457240544
 10/08  20:00:00,177.787716092,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,119.401223847,114.711223847,4.67,0.02
 10/08  21:00:00,159.458781737,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,81.8314342804,75.9969366986,4.67,1.16449758179
 10/08  22:00:00,98.8928488763,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  23:00:00,131.811471165,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552860847,0.0,1.75125,1.16427860847
 10/08  24:00:00,103.051625996,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  01:00:00,94.8563069623,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  02:00:00,93.4260239548,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554396663,0.0,1.75125,1.16429396663
 10/09  03:00:00,92.2431098408,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  04:00:00,99.2675250008,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  05:00:00,97.6046901927,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548559272,0.0,1.75125,1.16423559272
 10/09  06:00:00,140.006624875,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,190.663570296,187.141070296,3.5025,0.02
 10/09  07:00:00,146.184105224,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,185.618285186,182.095785186,3.5025,0.02
 10/09  08:00:00,179.559969091,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,156.164454593,151.497604977,3.5025,1.1643496156
 10/09  09:00:00,159.850523679,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,131.984002268,128.461502268,3.5025,0.02
 10/09  10:00:00,196.438245002,29.0370928327,0.208973422827,0.0,27.9495200658,27.7759469175,104.735531414,96.5658683646,7.005,1.16466304894
 10/09  11:00:00,227.189997389,29.0370928327,0.568704397226,0.0,27.9495200658,27.7759469175,87.3421451105,80.3171451105,7.005,0.02
 10/09  12:00:00,244.342132266,29.0370928327,1.35080655581,0.0,41.9242800987,36.8599292233,65.9813974051,55.4765599892,9.34,1.16483741592
 10/09  13:00:00,247.631507688,29.0370928327,1.60719401796,0.0,41.9242800987,36.8599292233,50.8011531214,40.2963381844,9.34,1.164814937
 10/09  14:00:00,244.455200514,29.0370928327,1.71067542654,0.0,41.9242800987,36.8599292233,40.656947105,30.1522057818,9.34,1.16474132315
 10/09  15:00:00,241.305375879,29.0370928327,1.76287866128,0.0,41.9242800987,36.8599292233,35.251446996,24.7467321791,9.34,1.16471481695
 10/09  16:00:00,243.32238934,29.0370928327,1.82776679887,0.0,41.9242800987,36.8599292233,33.2207510131,23.8607510131,9.34,0.02
 10/09  17:00:00,216.32810694,29.0370928327,1.3820692142,0.0,27.9495200658,27.7759469175,37.7312490788,29.5615636687,7.005,1.1646854101
 10/09  18:00:00,227.468896107,29.0370928327,0.901454351873,0.0,13.9747600329,18.6919646116,42.2824755269,36.447911196,4.67,1.16456433092
 10/09  19:00:00,222.767738021,29.0370928327,0.85773227341,0.0,13.9747600329,18.6919646116,42.5280686268,37.8380686268,4.67,0.02
 10/09  20:00:00,208.447623318,29.0370928327,0.704704946075,0.0,13.9747600329,18.6919646116,53.8765851174,48.042018345,4.67,1.16456677239
 10/09  21:00:00,184.929105137,29.0370928327,0.621039183616,0.0,13.9747600329,18.6919646116,15.9244783967,11.2344783967,4.67,0.02
 10/09  22:00:00,122.68222875,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562990087,0.0,1.75125,1.16437990087
 10/09  23:00:00,152.672661559,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  24:00:00,127.241443254,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/10  01:00:00,118.708774164,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925058051,0.0,2.335,1.16425058051
 10/10  02:00:00,117.094768551,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
