Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/08  08:00:00,148.962530855,3.82307407948,26.0984384903,0.381777592725,48.2474882111,70.4033123869,1.10395743194,0.0,1.10395743194
 09/08  09:00:00,139.262678138,3.70482569902,25.2471831759,0.0,48.2474882111,62.0547409583,2.18793586033,0.0,2.18793586033
 09/08  10:00:00,135.443797893,3.68884626553,23.3708757704,0.0,48.2474882111,60.1281475517,1.10401162051,0.0,1.10401162051
 09/08  11:00:00,137.764851234,3.82230083686,23.6318811334,0.0,48.2474882111,62.0547409583,2.18834437776,0.0,2.18834437776
 09/08  12:00:00,137.10979424,3.82192644638,23.5215470371,0.0,48.2474882111,61.5103924513,2.18943460495,0.0,2.18943460495
 09/08  13:00:00,141.570021778,4.2094775937,25.4443804153,0.0,48.2474882111,63.6602354638,2.18884304442,0.0,2.18884304442
 09/08  14:00:00,138.986450416,4.23872732514,26.3636472338,0.0,48.2474882111,60.1281475517,2.18783875289,0.0,2.18783875289
 09/08  15:00:00,140.513238038,4.25951971395,27.8696424675,0.0,48.2474882111,60.1281475517,1.10389869938,0.0,1.10389869938
 09/08  16:00:00,145.005026203,4.38393468219,29.3471255545,0.0,48.2474882111,63.0180376616,2.18837133067,0.0,2.18837133067
 09/08  17:00:00,131.997499699,4.12565201826,27.5427953663,0.0,37.5258241642,62.7947880557,1.10355385295,0.0,1.10355385295
 09/08  18:00:00,88.7357031476,3.35443815076,22.5504858315,0.0,26.8041601173,36.0181789539,1.10347892171,0.0,1.10347892171
 09/08  19:00:00,92.0856920586,3.35443815076,20.9190980594,0.14816789193,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/08  20:00:00,84.6009250286,3.35443815076,18.6300874765,3.63290751523,16.0824960704,28.0885557216,1.10334582563,0.0,1.10334582563
 09/08  21:00:00,84.3995291122,3.35443815076,16.8411953304,6.50479934934,16.0824960704,26.8041601173,1.1030411374,0.0,1.1030411374
 09/08  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/08  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294348648,0.0,1.10294348648
 09/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294406961,0.0,1.10294406961
 09/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303393009,0.0,1.10303393009
 09/09  06:00:00,77.1383620229,3.41512885585,22.2276342877,12.3463320014,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/09  07:00:00,64.2615959258,3.35443815076,15.3027069897,13.6542681564,5.36083202345,26.5809105114,1.10312712163,0.0,1.10312712163
 09/09  08:00:00,86.99516002,3.35443815076,15.5476771786,9.98089974661,26.8041601173,31.2995447326,1.10325399093,0.0,1.10325399093
 09/09  09:00:00,86.756374458,3.35443815076,15.759554078,7.28254497759,26.8041601173,33.5472370403,1.10344810509,0.0,1.10344810509
 09/09  10:00:00,84.4451133836,3.35443815076,16.9819761078,4.7121585767,26.8041601173,32.583940337,0.02,0.0,0.02
 09/09  11:00:00,85.8092201138,3.35443815076,18.0031463832,2.80740272379,26.8041601173,34.8316326447,1.10346021191,0.0,1.10346021191
 09/09  12:00:00,84.4571999533,3.35443815076,18.9331711502,1.80975340068,26.8041601173,33.5472370403,1.10345596827,0.0,1.10345596827
 09/09  13:00:00,82.5918465029,3.35443815076,20.6922636288,0.754098680452,26.8041601173,30.9784458315,1.10340185776,0.0,1.10340185776
 09/09  14:00:00,55.9888310838,3.35443815076,21.7475580588,1.5054434541,8.04124803518,21.3317032909,1.10325029479,0.0,1.10325029479
 09/09  15:00:00,55.0881404982,3.35443815076,22.0953035357,1.54140299601,8.04124803518,20.0473076865,1.10319879171,0.0,1.10319879171
 09/09  16:00:00,56.5164441042,3.35443815076,22.903302914,1.84060832253,8.04124803518,20.3684065876,0.02,0.0,0.02
 09/09  17:00:00,51.2463532605,3.35443815076,23.1540866007,4.03988292632,2.68041601173,18.0090894769,1.10300719308,0.0,1.10300719308
 09/09  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/09  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300730553,0.0,1.10300730553
 09/09  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306882282,0.0,1.10306882282
 09/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029394022,0.0,1.1029394022
 09/10  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290841072,0.0,1.10290841072
 09/10  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300799209,0.0,1.10300799209
 09/10  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291472706,0.0,1.10291472706
 09/10  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291114141,0.0,1.10291114141
 09/10  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  13:00:00,24.9772481672,0.560893217022,5.64500277403,0.0,2.68041601173,16.0824960704,1.10312961728,0.0,1.10312961728
 09/10  14:00:00,31.8934082463,1.15209688646,11.9699591836,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  15:00:00,38.7660041026,1.7506865585,18.2439653679,0.0,2.68041601173,16.0824960704,1.10295534078,0.0,1.10295534078
 09/10  16:00:00,46.0337314384,2.5515561344,24.7108231278,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  17:00:00,44.3404215748,2.44507001865,23.12399938,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  18:00:00,44.5085703908,2.60048895827,23.1367292563,0.0,2.68041601173,16.0824960704,1.10296689006,0.0,1.10296689006
 09/10  19:00:00,35.8989894527,0.699340919186,6.55896302401,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291471228,0.0,1.10291471228
 09/10  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029145461,0.0,1.1029145461
 09/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294485999,0.0,1.10294485999
 09/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293788959,0.0,1.10293788959
 09/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/11  06:00:00,76.0065786597,3.48511934527,30.6627509162,2.70944152012,5.36083202345,21.4433280938,1.10300318119,0.0,1.10300318119
 09/11  07:00:00,84.267909016,3.35443815076,29.1406548985,3.00009017005,16.0824960704,32.6817896323,0.02,0.0,0.02
 09/11  08:00:00,157.164389363,3.68934283354,34.7971716771,0.0186341600917,48.2474882111,70.4033123869,2.18766989972,0.0,2.18766989972
 09/11  09:00:00,153.259548406,3.55656863673,39.3923105057,0.0,48.2474882111,62.0547409583,1.10408819675,0.0,1.10408819675
 09/11  10:00:00,157.51159294,3.7290162792,45.3985008036,0.0,48.2474882111,60.1281475517,2.18824613131,0.0,2.18824613131
 09/11  11:00:00,166.057849491,4.28963254175,51.4575476854,0.0,48.2474882111,62.0547409583,1.10426162121,0.0,1.10426162121
 09/11  12:00:00,171.393696697,4.69499891775,56.9323770226,0.0,48.2474882111,61.5103924513,3.27366831532,0.0,3.27366831532
 09/11  13:00:00,180.092825291,5.35283868022,62.8238228418,0.0,48.2474882111,63.6602354638,2.18896281733,0.0,2.18896281733
 09/11  14:00:00,178.363846457,5.59950854969,64.3802620502,0.0,48.2474882111,60.1281475517,1.10384499652,0.0,1.10384499652
 09/11  15:00:00,180.886874643,5.99224755887,66.5105512274,0.0,48.2474882111,60.1281475517,1.10390143664,0.0,1.10390143664
 09/11  16:00:00,181.873579595,5.91123001092,64.6883836175,0.0,48.2474882111,63.0180376616,2.18827323207,0.0,2.18827323207
 09/11  17:00:00,166.578529906,5.44247028678,60.8070073052,0.0,37.5258241642,62.7947880557,1.10362793137,0.0,1.10362793137
 09/11  18:00:00,116.192442134,3.88626062548,49.4754023434,0.0,26.8041601173,36.0181789539,1.10348272433,0.0,1.10348272433
 09/11  19:00:00,117.752425687,3.52719322578,44.0939111717,0.0,26.8041601173,33.4493877451,1.10327478773,0.0,1.10327478773
 09/11  20:00:00,100.968783197,3.35644395121,38.6288473593,0.0,16.0824960704,28.0885557216,1.10335040064,0.0,1.10335040064
 09/11  21:00:00,98.2193034383,3.35443815076,37.1657690058,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294415015,0.0,1.10294415015
 09/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294514343,0.0,1.10294514343
 09/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294522819,0.0,1.10294522819
 09/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/12  06:00:00,79.315856012,3.85903786368,36.0263803599,0.281170910476,5.36083202345,21.4433280938,1.10304633134,0.0,1.10304633134
 09/12  07:00:00,89.3071666034,3.35443815076,36.5305071728,0.649495483094,16.0824960704,32.6817896323,1.10337390415,0.0,1.10337390415
 09/12  08:00:00,166.483229014,3.98503275372,43.8389555678,0.0,48.2474882111,70.4033123869,1.1038667131,0.0,1.1038667131
 09/12  09:00:00,160.878899275,4.01972878082,46.5485012303,0.0,48.2474882111,62.0547409583,1.18994466715,0.0,1.18994466715
 09/12  10:00:00,161.794917845,4.20478990629,49.206052082,0.0,48.2474882111,60.1281475517,2.10197214155,0.0,2.10197214155
 09/12  11:00:00,167.909767105,4.67077316213,52.9283246799,0.0,48.2474882111,62.0547409583,2.18866656072,0.0,2.18866656072
 09/12  12:00:00,170.101554996,4.72333969417,55.6118945452,0.0,48.2474882111,61.5103924513,2.18927206303,0.0,2.18927206303
 09/12  13:00:00,180.843437874,5.52574177281,63.4015323322,0.0,48.2474882111,63.6602354638,2.1889158268,0.0,2.1889158268
 09/12  14:00:00,180.822626849,5.77413327025,66.6644177218,0.0,48.2474882111,60.1281475517,1.10391471803,0.0,1.10391471803
 09/12  15:00:00,183.493431229,6.12522160383,68.9841337687,0.0,48.2474882111,60.1281475517,2.1876935109,0.0,2.1876935109
 09/12  16:00:00,183.996188044,6.09531211197,66.626909965,0.0,48.2474882111,63.0180376616,1.10429405021,0.0,1.10429405021
 09/12  17:00:00,167.150117285,5.34462745679,61.476437514,0.0,37.5258241642,62.7947880557,1.10384367294,0.0,1.10384367294
 09/12  18:00:00,115.827209991,3.79903484271,49.1973959835,0.0,26.8041601173,36.0181789539,1.10356033449,0.0,1.10356033449
 09/12  19:00:00,115.769472355,3.546504207,42.0916468585,0.0,26.8041601173,33.4493877451,1.10333721424,0.0,1.10333721424
 09/12  20:00:00,99.0484173577,3.36091774844,36.7040077232,0.0,16.0824960704,28.0885557216,1.10331058695,0.0,1.10331058695
 09/12  21:00:00,94.1640202145,3.35443815076,33.0305990769,0.0798867051545,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302923675,0.0,1.10302923675
 09/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294525657,0.0,1.10294525657
 09/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293796994,0.0,1.10293796994
 09/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304207892,0.0,1.10304207892
 09/13  06:00:00,72.4820150978,3.57402691116,25.724254072,4.03446723662,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/13  07:00:00,75.5303071316,3.35443815076,18.8322260001,4.570917184,16.0824960704,32.6817896323,1.10339459406,0.0,1.10339459406
 09/13  08:00:00,146.663961612,3.86538733137,23.7297237808,0.409609807997,48.2474882111,70.4033123869,1.10396047917,0.0,1.10396047917
 09/13  09:00:00,141.070252347,3.87408908771,26.8854939963,0.0,48.2474882111,62.0547409583,2.1880696707,0.0,2.1880696707
 09/13  10:00:00,143.783631185,4.25046830531,31.1490870228,0.0,48.2474882111,60.1281475517,1.10402185949,0.0,1.10402185949
 09/13  11:00:00,150.938365899,4.7722444859,35.8554521492,0.0,48.2474882111,62.0547409583,2.1883965137,0.0,2.1883965137
 09/13  12:00:00,152.738730296,4.98506517092,37.987344369,0.0,48.2474882111,61.5103924513,2.18924044854,0.0,2.18924044854
 09/13  13:00:00,161.781647964,5.90037190861,43.9651122862,0.0,48.2474882111,63.6602354638,2.18897757244,0.0,2.18897757244
 09/13  14:00:00,159.642885593,5.86880132429,45.3900084121,0.0,48.2474882111,60.1281475517,2.18805441388,0.0,2.18805441388
 09/13  15:00:00,158.83126127,5.76216331232,44.6850221006,0.0,48.2474882111,60.1281475517,1.10381572896,0.0,1.10381572896
 09/13  16:00:00,163.447086351,6.17311724433,46.0000031399,0.0,48.2474882111,63.0180376616,2.18833141662,0.0,2.18833141662
 09/13  17:00:00,148.385405408,5.5489528101,42.5074002843,0.0,37.5258241642,62.7947880557,1.10365218957,0.0,1.10365218957
 09/13  18:00:00,98.7514730414,3.71165687802,32.2090369981,0.0,26.8041601173,36.0181789539,1.10347702506,0.0,1.10347702506
 09/13  19:00:00,102.108737475,3.49476322489,28.4826529599,0.0,26.8041601173,33.4493877451,1.10323973382,0.0,1.10323973382
 09/13  20:00:00,87.9281338347,3.35840434178,25.5448743843,0.0413632225142,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/13  21:00:00,85.0627255866,3.35443815076,23.1311869355,0.878004218693,16.0824960704,26.8041601173,1.10304703174,0.0,1.10304703174
 09/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029423561,0.0,1.1029423561
 09/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294447173,0.0,1.10294447173
 09/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294544252,0.0,1.10294544252
 09/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/14  06:00:00,76.9662987409,3.50172677362,22.6074977859,9.24047396999,5.36083202345,21.4433280938,1.10301037725,0.0,1.10301037725
 09/14  07:00:00,74.1353174913,3.35443815076,13.7785889994,8.22956454447,16.0824960704,32.6817896323,0.02,0.0,0.02
 09/14  08:00:00,143.716039795,3.78574927648,19.4616814768,1.80936834931,48.2474882111,70.4033123869,2.18794791547,0.0,2.18794791547
 09/14  09:00:00,138.64820254,3.81559924138,24.113148037,0.408785998507,48.2474882111,62.0547409583,1.10409048699,0.0,1.10409048699
 09/14  10:00:00,141.262036735,4.04243677743,28.8355241005,0.0,48.2474882111,60.1281475517,2.18826802015,0.0,2.18826802015
 09/14  11:00:00,148.642321576,4.46896182376,33.8626904889,0.0,48.2474882111,62.0547409583,2.18848803455,0.0,2.18848803455
 09/14  12:00:00,151.252646282,4.73944704694,36.7468784787,0.0,48.2474882111,61.5103924513,2.18913273212,0.0,2.18913273212
 09/14  13:00:00,158.508223813,5.55501393569,41.0370461084,0.0,48.2474882111,63.6602354638,2.18906495215,0.0,2.18906495215
 09/14  14:00:00,156.62408211,5.5788830053,42.6611232478,0.0,48.2474882111,60.1281475517,1.1038953385,0.0,1.1038953385
 09/14  15:00:00,158.856592028,5.79634763611,44.6761685347,0.0,48.2474882111,60.1281475517,1.10379106663,0.0,1.10379106663
 09/14  16:00:00,164.829182942,6.28824393518,47.2669730401,0.0,48.2474882111,63.0180376616,2.18817828824,0.0,2.18817828824
 09/14  17:00:00,150.48041541,5.74146228155,44.4099008146,0.0,37.5258241642,62.7947880557,1.10369033647,0.0,1.10369033647
 09/14  18:00:00,99.7522780052,3.76994431965,33.1515545203,0.0,26.8041601173,36.0181789539,1.10345699552,0.0,1.10345699552
 09/14  19:00:00,102.219464749,3.48593270122,28.602210758,0.0,26.8041601173,33.4493877451,1.10332945826,0.0,1.10332945826
 09/14  20:00:00,87.3926331249,3.35723931118,24.9711249254,0.0807770021803,16.0824960704,28.0885557216,1.10333797885,0.0,1.10333797885
 09/14  21:00:00,85.3942681189,3.35443815076,23.5064555607,0.834278125696,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294722207,0.0,1.10294722207
 09/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294084361,0.0,1.10294084361
 09/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294291345,0.0,1.10294291345
 09/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030350852,0.0,1.1030350852
 09/15  06:00:00,76.3364478892,3.51622656818,24.1077054218,7.09591568789,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/15  07:00:00,73.9056412444,3.35443815076,16.1187052908,5.65977200614,16.0824960704,32.6817896323,1.10336445331,0.0,1.10336445331
 09/15  08:00:00,147.573816523,3.83883143108,23.9741632332,1.10158116705,48.2474882111,70.4033123869,1.10400234858,0.0,1.10400234858
 09/15  09:00:00,145.164172747,3.94345109985,30.8598669458,0.0501854381732,48.2474882111,62.0547409583,2.18806714189,0.0,2.18806714189
 09/15  10:00:00,147.516129318,4.08329234463,35.0487611161,0.0,48.2474882111,60.1281475517,1.10408455639,0.0,1.10408455639
 09/15  11:00:00,153.893810384,4.46894018024,39.1142009405,0.0,48.2474882111,62.0547409583,2.1887090766,0.0,2.1887090766
 09/15  12:00:00,156.867366937,4.81570911401,42.2853370664,0.0,48.2474882111,61.5103924513,2.18926958125,0.0,2.18926958125
 09/15  13:00:00,166.555584677,5.78601599665,48.8534049116,0.0,48.2474882111,63.6602354638,2.1892677218,0.0,2.1892677218
 09/15  14:00:00,165.684543562,5.75394987312,51.5465178318,0.0,48.2474882111,60.1281475517,2.18777110918,0.0,2.18777110918
 09/15  15:00:00,169.771181349,6.11988438904,55.2672211035,0.0,48.2474882111,60.1281475517,1.1038813921,0.0,1.1038813921
 09/15  16:00:00,172.954097574,6.32096076006,55.359170847,0.0,48.2474882111,63.0180376616,2.18838215659,0.0,2.18838215659
 09/15  17:00:00,153.630575663,5.25226297922,48.0492603695,0.0,37.5258241642,62.7947880557,1.10348724418,0.0,1.10348724418
 09/15  18:00:00,103.992470861,3.7021550901,37.4595366061,0.0,26.8041601173,36.0181789539,1.10349908615,0.0,1.10349908615
 09/15  19:00:00,108.12318184,3.49907731168,34.4927832389,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/15  20:00:00,94.4273610565,3.3598245763,32.0840445941,0.0,16.0824960704,28.0885557216,1.10327628675,0.0,1.10327628675
 09/15  21:00:00,92.1701097668,3.35443815076,30.9832816064,0.133293727919,16.0824960704,26.8041601173,1.10304134002,0.0,1.10304134002
 09/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.54173649694,0.0,0.54173649694
 09/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.580982710506,0.0,0.580982710506
 09/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294168599,0.0,1.10294168599
 09/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299709735,0.0,1.10299709735
 09/16  06:00:00,77.7654949108,3.57165163849,31.0616432967,1.51559976426,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/16  07:00:00,66.7608105898,3.35443815076,28.5288169812,2.9273728289,5.36083202345,26.5809105114,1.10307574268,0.0,1.10307574268
 09/16  08:00:00,92.1002734688,3.35443815076,29.390146143,1.24354423109,26.8041601173,31.2995447326,1.1032438687,0.0,1.1032438687
 09/16  09:00:00,95.6340944106,3.35443815076,31.7412491101,0.178569897999,26.8041601173,33.5472370403,1.10342553306,0.0,1.10342553306
 09/16  10:00:00,95.8309342057,3.3581121915,33.0762814658,0.0,26.8041601173,32.583940337,1.10338222008,0.0,1.10338222008
 09/16  11:00:00,100.234799765,3.5053104225,35.0852564861,0.0,26.8041601173,34.8316326447,1.10349588956,0.0,1.10349588956
 09/16  12:00:00,104.597598812,3.77113270702,40.4666288535,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 09/16  13:00:00,105.543556823,4.0043712271,43.7481395529,0.0,26.8041601173,30.9784458315,1.10342407731,0.0,1.10342407731
 09/16  14:00:00,75.4540624601,3.89494995386,42.1777210861,0.0,8.04124803518,21.3317032909,1.10328396983,0.0,1.10328396983
 09/16  15:00:00,72.4765620596,3.74214245815,40.6374237857,0.0,8.04124803518,20.0473076865,1.10318525976,0.0,1.10318525976
 09/16  16:00:00,71.3277384333,3.72133198744,39.188311729,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 09/16  17:00:00,61.2075526956,3.58356568391,36.9260414289,0.0,2.68041601173,18.0090894769,1.10310957867,0.0,1.10310957867
 09/16  18:00:00,37.1140000811,1.80427067333,16.5383772316,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  19:00:00,38.4055010601,0.757961106834,6.53952111038,0.0,2.68041601173,16.0824960704,1.10307276587,0.0,1.10307276587
 09/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307838123,0.0,1.10307838123
 09/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294011971,0.0,1.10294011971
 09/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291637272,0.0,1.10291637272
 09/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296324015,0.0,1.10296324015
 09/17  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294928457,0.0,1.10294928457
