Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/22  18:00:00,112.204819473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  19:00:00,118.608854875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  20:00:00,118.525621476,0.0,0.0,0.0,43.513341876,52.539744,13.4446913562,0.0,4.83426,8.61043135616
 10/22  21:00:00,118.288580002,0.0,0.0,0.0,43.513341876,52.539744,22.3846623895,0.0,4.83426,17.5504023895
 10/22  22:00:00,117.900851559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  23:00:00,118.733335094,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  24:00:00,117.82028541,0.0,0.0,0.0,43.513341876,52.539744,13.4447762454,0.0,4.83426,8.6105162454
 10/23  01:00:00,117.771507553,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  02:00:00,117.742635154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  03:00:00,117.714880412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  04:00:00,118.12282741,0.0,0.0,0.0,43.513341876,52.539744,13.4508359313,0.0,4.83426,8.6165759313
 10/23  05:00:00,118.072500704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  06:00:00,192.807534887,73.3935570514,0.00191230811637,0.0,43.513341876,53.238744,1171.59853403,1166.74427403,4.83426,0.02
 10/23  07:00:00,361.652008184,73.3935570514,0.0,0.0,220.879908,53.238744,1089.32212187,1066.98115611,4.83426,17.5067057649
 10/23  08:00:00,444.872233928,73.5090173334,0.00233954492476,0.0,220.879908,145.652643033,768.373411791,705.70358029,36.25695,26.4128815017
 10/23  09:00:00,445.186320848,74.0466470946,0.00359379434495,0.0,220.879908,145.652643033,465.351336172,393.554360815,36.25695,35.540025357
 10/23  10:00:00,488.147972686,75.2925936145,34.6351676138,0.0,220.879908,151.653867033,323.108874965,230.296371945,48.3426,44.4699030202
 10/23  11:00:00,512.298410833,77.1824507405,54.6585580394,0.0,220.879908,151.653867033,221.834585083,137.795891459,48.3426,35.6960936238
 10/23  12:00:00,554.919999539,79.2845070929,95.840289836,0.0,220.879908,151.653867033,189.003487375,95.9342457147,48.3426,44.7266416603
 10/23  13:00:00,579.209019836,81.0592740988,124.291651602,0.0,220.879908,145.652643033,177.003822581,108.034149934,24.1713,44.7983726467
 10/23  14:00:00,564.707280856,81.2371362021,109.739661542,0.0,220.879908,145.652643033,191.40719834,131.684089968,24.1713,35.5518083724
 10/23  15:00:00,550.648749175,80.5442403656,104.174507188,0.0,220.879908,137.835547516,127.144007548,86.7036871485,4.83426,35.6060603995
 10/23  16:00:00,527.540545962,77.1700124839,89.6742172652,0.0,220.879908,133.019064,69.2457257486,29.0568602026,4.83426,35.354605546
 10/23  17:00:00,361.868985665,74.6793166905,8.42491118569,0.0,220.879908,53.238744,163.905287081,132.549870732,4.83426,26.5211563485
 10/23  18:00:00,364.317833258,73.9586924448,0.0,0.0,220.879908,53.238744,292.828833083,252.523022607,4.83426,35.4715504763
 10/23  19:00:00,370.38791293,73.6001429433,0.0,0.0,220.879908,53.238744,378.374459685,364.862424682,4.83426,8.67777500232
 10/23  20:00:00,370.357315251,73.4544223866,0.0,0.0,220.879908,53.238744,554.664854966,541.161628002,4.83426,8.66896696325
 10/23  21:00:00,117.828679547,0.0,0.0,0.0,43.513341876,52.539744,13.503111832,0.0,4.83426,8.66885183201
 10/23  22:00:00,117.606251391,0.0,0.0,0.0,43.513341876,52.539744,13.4724044349,0.0,4.83426,8.63814443493
 10/23  23:00:00,118.656368943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  24:00:00,117.670256246,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  01:00:00,117.655516201,0.0,0.0,0.0,43.513341876,52.539744,13.4507673868,0.0,4.83426,8.61650738676
 10/24  02:00:00,117.627415948,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  03:00:00,117.628319257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  04:00:00,119.746320752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  05:00:00,119.408452311,0.0,0.0,0.0,43.513341876,52.539744,13.4510300677,0.0,4.83426,8.61677006773
 10/24  06:00:00,194.817184678,73.3935570514,0.00198629132334,0.0,43.513341876,53.238744,1460.97782763,1456.12356763,4.83426,0.02
 10/24  07:00:00,362.840060045,73.3935570514,0.0,0.0,220.879908,53.238744,1258.61678708,1236.27491957,4.83426,17.5076075108
 10/24  08:00:00,445.410285409,73.4065699863,0.00190994828185,0.0,220.879908,145.652643033,939.626973646,876.957497867,36.25695,26.4125257796
 10/24  09:00:00,444.976452933,73.7119475682,0.00302279729208,0.0,220.879908,145.652643033,652.217717563,580.416569299,36.25695,35.5441982635
 10/24  10:00:00,451.473250355,74.3216836922,0.00185967615286,0.0,220.879908,151.653867033,506.747429878,422.823214403,48.3426,35.5816154745
 10/24  11:00:00,452.924389194,74.8890956191,0.0,0.0,220.879908,151.653867033,358.415138026,265.448056073,48.3426,44.6244819524
 10/24  12:00:00,477.311287182,75.039009132,23.3414881636,0.0,220.879908,151.653867033,274.966569555,181.889511303,48.3426,44.7344582526
 10/24  13:00:00,472.970793706,76.3575197782,23.1853805311,0.0,220.879908,145.652643033,257.478279414,188.499729109,24.1713,44.8072503053
 10/24  14:00:00,465.487371293,76.6103264263,15.8759650882,0.0,220.879908,145.652643033,261.427104672,201.697607034,24.1713,35.5581976382
 10/24  15:00:00,461.828578346,77.1593335164,19.0693236302,0.0,220.879908,137.835547516,177.924427758,137.475105465,4.83426,35.6150622929
 10/24  16:00:00,473.43824373,75.1271293564,37.7153983729,0.0,220.879908,133.019064,71.074562118,30.8841372274,4.83426,35.3561648906
 10/24  17:00:00,378.181413751,73.8346299524,24.0869867938,0.0,220.879908,53.238744,128.792609697,97.435541736,4.83426,26.5228079608
 10/24  18:00:00,363.874002441,73.5126245394,0.0,0.0,220.879908,53.238744,270.824524797,230.515754526,4.83426,35.4745102707
 10/24  19:00:00,369.807536091,73.4214305461,0.0,0.0,220.879908,53.238744,413.536630981,400.024627353,4.83426,8.67774362791
 10/24  20:00:00,369.820222611,73.3940717986,0.0,0.0,220.879908,53.238744,488.442506446,474.939333726,4.83426,8.66891272039
 10/24  21:00:00,117.569620743,0.0,0.0,0.0,43.513341876,52.539744,13.5030820622,0.0,4.83426,8.66882206225
 10/24  22:00:00,117.636600274,0.0,0.0,0.0,43.513341876,52.539744,13.4722833933,0.0,4.83426,8.63802339326
 10/24  23:00:00,118.646789914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/24  24:00:00,117.631470566,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  01:00:00,117.61772391,0.0,0.0,0.0,43.513341876,52.539744,13.4508769517,0.0,4.83426,8.61661695168
 10/25  02:00:00,117.59836529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  03:00:00,117.578449889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  04:00:00,117.986895851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  05:00:00,117.946144316,0.0,0.0,0.0,43.513341876,52.539744,13.4508745293,0.0,4.83426,8.61661452934
 10/25  06:00:00,194.302145509,73.3935570514,0.00197554574369,0.0,43.513341876,53.238744,1762.0533563,1757.1990963,4.83426,0.02
 10/25  07:00:00,362.826261654,73.3935570514,0.0,0.0,220.879908,53.238744,1490.35121221,1468.00835458,4.83426,17.5085976318
 10/25  08:00:00,446.193095558,73.3935570514,0.00176372189139,0.0,220.879908,145.652643033,1159.0367122,1096.36434812,36.25695,26.4154140873
 10/25  09:00:00,445.186864776,73.5228051457,0.00296486492174,0.0,220.879908,145.652643033,830.003579728,758.197699244,36.25695,35.5489304843
 10/25  10:00:00,451.271850778,74.0481149971,0.00188361151265,0.0,220.879908,151.653867033,601.527400353,517.597921462,48.3426,35.5868788902
 10/25  11:00:00,453.399035382,75.3584196151,0.0,0.0,220.879908,151.653867033,376.942732526,283.967780159,48.3426,44.6323523672
 10/25  12:00:00,477.403034607,77.144542825,20.882368328,0.0,220.879908,151.653867033,259.27809183,166.192273515,48.3426,44.7432183149
 10/25  13:00:00,518.785086373,78.7837705064,66.2776835894,0.0,220.879908,145.652643033,197.743057997,128.760574112,24.1713,44.8111838854
 10/25  14:00:00,582.933221595,80.49106897,128.500573375,0.0,220.879908,145.652643033,139.348489539,79.6166016859,24.1713,35.5605878527
 10/25  15:00:00,626.798646541,81.6827965183,178.858109638,0.0,220.879908,137.835547516,75.7810863506,35.3295063126,4.83426,35.617320038
 10/25  16:00:00,617.717612389,77.8407295119,178.712229331,0.0,220.879908,133.019064,55.2858295274,15.0879008986,4.83426,35.3636686288
 10/25  17:00:00,475.665719233,74.9100469348,119.666179437,0.0,220.879908,53.238744,76.1784423427,44.8195777837,4.83426,26.524604559
 10/25  18:00:00,395.670636043,74.0225538861,30.1229767631,0.0,220.879908,53.238744,159.431868351,119.121639476,4.83426,35.4759688742
 10/25  19:00:00,370.3813164,73.6164211225,0.0,0.0,220.879908,53.238744,246.507770193,232.995759245,4.83426,8.67775094754
 10/25  20:00:00,370.242452694,73.4642155714,0.0,0.0,220.879908,53.238744,369.332681494,355.829331641,4.83426,8.66908985315
 10/25  21:00:00,117.901776909,0.0,0.0,0.0,43.513341876,52.539744,13.5032944171,0.0,4.83426,8.6690344171
 10/25  22:00:00,117.643233799,0.0,0.0,0.0,43.513341876,52.539744,13.4722782474,0.0,4.83426,8.63801824742
 10/25  23:00:00,118.664274942,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/25  24:00:00,117.665039503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  01:00:00,117.654921902,0.0,0.0,0.0,43.513341876,52.539744,13.4509446754,0.0,4.83426,8.61668467539
 10/26  02:00:00,117.63349449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  03:00:00,117.615530242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  04:00:00,118.044503302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  05:00:00,118.015774035,0.0,0.0,0.0,43.513341876,52.539744,13.4509656952,0.0,4.83426,8.61670569519
 10/26  06:00:00,194.266468547,73.3935570514,0.00205291321484,0.0,43.513341876,53.238744,1507.1062918,1502.2520318,4.83426,0.02
 10/26  07:00:00,362.854679309,73.3935570514,0.0,0.0,220.879908,53.238744,1281.82456626,1259.48054546,4.83426,17.5097607962
 10/26  08:00:00,445.316786584,73.4021419257,0.00204713268354,0.0,220.879908,145.652643033,919.08486019,856.407469909,36.25695,26.4204402812
 10/26  09:00:00,444.909925072,73.7044347975,0.00365708327819,0.0,220.879908,145.652643033,569.028718824,497.217521602,36.25695,35.5542472229
 10/26  10:00:00,491.45307945,74.4822707335,36.9960244765,0.0,220.879908,151.653867033,310.881387219,218.05388893,48.3426,44.4848982888
 10/26  11:00:00,604.333044077,76.3767915644,144.527723389,0.0,220.879908,151.653867033,122.135902016,38.0775067548,48.3426,35.7157952608
 10/26  12:00:00,745.430882919,78.4616026624,283.384380826,0.0,220.879908,151.653867033,93.096054715,0.0,48.3426,44.753454715
 10/26  13:00:00,845.494761079,80.5681491681,386.844741485,0.0,220.879908,145.652643033,68.9993660123,0.00604439206048,24.1713,44.8220216202
 10/26  14:00:00,939.384457288,82.5248706864,478.747154961,0.0,220.879908,145.652643033,59.7345609157,0.0,24.1713,35.5632609157
 10/26  15:00:00,1006.25505254,84.1080195705,551.796713671,0.0,220.879908,137.835547516,49.3599374484,0.00534813963706,4.83426,44.5203293088
 10/26  16:00:00,935.590948405,79.8222751114,490.304948277,0.0,220.879908,133.019064,31.3774009611,0.012741447186,4.83426,26.5303995139
 10/26  17:00:00,660.030900842,75.9145417921,299.039560492,0.0,220.879908,53.238744,40.5090930351,0.306918286654,4.83426,35.3679147485
 10/26  18:00:00,518.804573184,74.5589858988,148.519241639,0.0,220.879908,53.238744,59.641711759,28.1923696509,4.83426,26.6150821081
 10/26  19:00:00,441.453728577,73.9705047072,66.2627695032,0.0,220.879908,53.238744,92.2607349917,70.0884943622,4.83426,17.3379806295
 10/26  20:00:00,382.875182253,73.6376397885,11.1585835596,0.0,220.879908,53.238744,169.993730348,156.489985767,4.83426,8.66948458191
 10/26  21:00:00,118.000125182,0.0,0.0,0.0,43.513341876,52.539744,13.5037045011,0.0,4.83426,8.66944450105
 10/26  22:00:00,117.741770019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/26  23:00:00,118.725294855,0.0,0.0,0.0,43.513341876,52.539744,13.4632031191,0.0,4.83426,8.62894311908
 10/26  24:00:00,117.785949313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  01:00:00,117.769152318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  02:00:00,117.739236764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  03:00:00,117.733872812,0.0,0.0,0.0,43.513341876,52.539744,13.4509530381,0.0,4.83426,8.61669303815
 10/27  04:00:00,119.830686345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  05:00:00,119.475718391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  06:00:00,193.904266537,73.3935570514,0.00273342641554,0.0,43.513341876,53.238744,1204.00298476,1199.14872476,4.83426,0.02
 10/27  07:00:00,361.95419277,73.3935570514,0.0,0.0,220.879908,53.238744,1121.14545638,1090.05374352,4.83426,26.2574528579
 10/27  08:00:00,444.896038172,73.4697705588,0.00230709919933,0.0,220.879908,145.652643033,771.227862067,708.551779963,36.25695,26.4191321046
 10/27  09:00:00,452.986285826,73.9541168571,6.6941906598,0.0,220.879908,145.652643033,404.647499605,332.829261423,36.25695,35.5612881825
 10/27  10:00:00,559.185494946,75.470608803,102.126410931,0.0,220.879908,151.653867033,153.10971984,69.1642314106,48.3426,35.6028884294
 10/27  11:00:00,777.54830144,77.9327869023,315.689202394,0.0,220.879908,151.653867033,93.0009173224,0.0103678428498,48.3426,44.6479494795
 10/27  12:00:00,944.295032835,80.6638261137,479.61076184,0.0,220.879908,151.653867033,93.1004021803,0.0,48.3426,44.7578021803
 10/27  13:00:00,968.088655527,83.212233476,509.276474089,0.0,220.879908,145.652643033,69.010301285,0.0133572051514,24.1713,44.8256440798
 10/27  14:00:00,1037.95805979,85.0953245323,577.421750044,0.0,220.879908,145.652643033,59.7442344167,0.0,24.1713,35.5729344167
 10/27  15:00:00,1039.81115399,86.8160569963,585.374300101,0.0,220.879908,137.835547516,40.4656822132,0.00548365528019,4.83426,35.6259385579
 10/27  16:00:00,1030.7972921,82.0113869652,586.448868538,0.0,220.879908,133.019064,40.2193549906,0.0138455431997,4.83426,35.3712494474
 10/27  17:00:00,739.983555934,76.8839068433,381.009775769,0.0,220.879908,53.238744,31.3656536236,0.0,4.83426,26.5313936236
 10/27  18:00:00,566.641919239,75.0781532587,196.244014063,0.0,220.879908,53.238744,76.2426355245,35.9131056826,4.83426,35.4952698419
 10/27  19:00:00,370.553377706,74.1627431811,0.0,0.0,220.879908,53.238744,175.441228826,161.928064845,4.83426,8.67890398136
 10/27  20:00:00,370.134614604,73.705134682,0.0,0.0,220.879908,53.238744,339.46339479,325.959076509,4.83426,8.670058281
 10/27  21:00:00,117.659269274,0.0,0.0,0.0,43.513341876,52.539744,13.5042985091,0.0,4.83426,8.67003850905
 10/27  22:00:00,117.793106373,0.0,0.0,0.0,43.513341876,52.539744,13.4725836308,0.0,4.83426,8.63832363078
 10/27  23:00:00,118.782416763,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/27  24:00:00,117.835983523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  01:00:00,117.810169935,0.0,0.0,0.0,43.513341876,52.539744,13.4445412986,0.0,4.83426,8.61028129862
 10/28  02:00:00,117.777601807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  03:00:00,117.73919103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  04:00:00,118.137368824,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  05:00:00,118.096574144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  06:00:00,118.126212213,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  07:00:00,109.02639565,0.0,0.0,0.0,43.513341876,52.539744,13.4448858496,0.0,4.83426,8.61062584963
 10/28  08:00:00,100.104832355,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  09:00:00,100.218778062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  10:00:00,100.304747509,0.0,0.0,0.0,43.513341876,52.539744,13.5404476683,0.0,4.83426,8.70618766835
 10/28  11:00:00,101.194165232,0.0,0.0,0.0,43.513341876,52.539744,13.4821041819,0.0,4.83426,8.64784418192
 10/28  12:00:00,100.370175848,0.0,0.0,0.0,43.513341876,52.539744,13.4823672238,0.0,4.83426,8.64810722381
 10/28  13:00:00,144.02244402,1.61190445538,40.919299788,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  14:00:00,234.139974083,2.71547411467,129.221784903,0.0,43.513341876,52.539744,13.4759970585,0.0,4.83426,8.64173705852
 10/28  15:00:00,301.303290535,3.1166936273,195.286708396,0.0,43.513341876,52.539744,13.4760900127,0.0,4.83426,8.64183001272
 10/28  16:00:00,241.883104809,2.43574129865,137.566177978,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  17:00:00,182.760470457,1.37667174278,80.2564610654,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  18:00:00,112.103910616,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  19:00:00,118.427714445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  20:00:00,118.333898031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  21:00:00,118.091874748,0.0,0.0,0.0,43.513341876,52.539744,31.1648139745,0.0,4.83426,26.3305539745
 10/28  22:00:00,117.750183677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  23:00:00,118.638131052,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/28  24:00:00,117.702210434,0.0,0.0,0.0,43.513341876,52.539744,13.4450072547,0.0,4.83426,8.61074725466
 10/29  01:00:00,117.68493999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  02:00:00,117.667371474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  03:00:00,117.648700171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  04:00:00,118.066188984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  05:00:00,118.026946043,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  06:00:00,118.03856346,0.0,0.0,0.0,43.513341876,52.539744,13.4448986028,0.0,4.83426,8.61063860278
 10/29  07:00:00,108.949842723,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  08:00:00,100.047004075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  09:00:00,100.18946992,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  10:00:00,100.324925953,0.0,0.0,0.0,43.513341876,52.539744,22.2278955083,0.0,4.83426,17.3936355083
 10/29  11:00:00,101.232058516,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  12:00:00,100.427009683,0.0,0.0,0.0,43.513341876,52.539744,13.482086527,0.0,4.83426,8.64782652696
 10/29  13:00:00,215.187132583,1.84114085451,111.682037157,0.0,43.513341876,52.539744,13.4824019828,0.0,4.83426,8.64814198281
 10/29  14:00:00,281.000608093,2.66309732074,176.012674192,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  15:00:00,321.897475064,3.34796870955,215.428308195,0.0,43.513341876,52.539744,13.4763031759,0.0,4.83426,8.64204317593
 10/29  16:00:00,342.115111691,3.56115288021,235.285115174,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  17:00:00,221.910202034,2.06500761417,118.209987067,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  18:00:00,128.214625489,0.226969000515,12.6837049312,0.0,43.513341876,52.539744,13.4449719732,0.0,4.83426,8.61071197323
 10/29  19:00:00,118.520525143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  20:00:00,118.390719714,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  21:00:00,118.11875313,0.0,0.0,0.0,43.513341876,52.539744,22.4537834754,0.0,4.83426,17.6195234754
 10/29  22:00:00,117.759077059,0.0,0.0,0.0,43.513341876,52.539744,13.3871487971,0.0,4.83426,8.55288879708
 10/29  23:00:00,118.631096677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/29  24:00:00,117.702525034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  01:00:00,117.690120342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  02:00:00,117.672779336,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  03:00:00,117.658166793,0.0,0.0,0.0,43.513341876,52.539744,13.4513639258,0.0,4.83426,8.61710392576
 10/30  04:00:00,118.082395226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  05:00:00,118.050697649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  06:00:00,192.863968501,73.3935570514,0.00150770498727,0.0,43.513341876,53.238744,1158.85181905,1145.40064088,4.83426,8.61691817044
 10/30  07:00:00,361.454458709,73.3935570514,0.0,0.0,220.879908,53.238744,1023.14328422,1000.7918258,4.83426,17.5171984254
 10/30  08:00:00,444.714216749,73.4663796572,0.00238913997847,0.0,220.879908,145.652643033,733.134257313,670.44532498,36.25695,26.431982333
 10/30  09:00:00,505.311659384,73.9501842111,59.2584936433,0.0,220.879908,145.652643033,388.572849636,316.742014479,36.25695,35.5738851575
 10/30  10:00:00,624.233205057,75.1583618023,168.154463068,0.0,220.879908,151.653867033,138.071760479,54.1129908967,48.3426,35.6161695825
 10/30  11:00:00,808.245907123,77.3087473801,347.847802793,0.0,220.879908,151.653867033,93.01837015,0.0111727036638,48.3426,44.6645974464
 10/30  12:00:00,976.157908238,79.8331917604,513.574585297,0.0,220.879908,151.653867033,93.1202252801,0.0,48.3426,44.7776252801
 10/30  13:00:00,1061.08979071,82.2926797561,601.526809413,0.0,220.879908,145.652643033,69.031193063,0.0098510172086,24.1713,44.8500420458
 10/30  14:00:00,1080.66052154,84.1733760906,618.886339775,0.0,220.879908,145.652643033,59.7538846226,0.0,24.1713,35.5825846226
 10/30  15:00:00,1090.24303265,85.7147824991,634.583996951,0.0,220.879908,137.835547516,49.3768983899,0.0,4.83426,44.5426383899
 10/30  16:00:00,1113.7257717,82.1006749392,666.838466192,0.0,220.879908,133.019064,31.3895781454,0.0115055453849,4.83426,26.5438126
 10/30  17:00:00,1014.65097625,77.749007074,651.877962953,0.0,220.879908,53.238744,40.2173818118,0.0,4.83426,35.3831218118
 10/30  18:00:00,976.391821975,75.892996657,600.757796048,0.0,220.879908,53.238744,40.3800362634,0.0356929487715,4.83426,35.5100833146
 10/30  19:00:00,820.778705389,74.8702028443,443.502452631,0.0,220.879908,53.238744,14.4822148771,0.969108736342,4.83426,8.67884614078
 10/30  20:00:00,648.391134048,74.2874221918,272.607944124,0.0,220.879908,53.238744,48.227024404,34.7227010442,4.83426,8.67006335979
 10/30  21:00:00,118.258546894,0.0,0.0,0.0,43.513341876,52.539744,13.5043814726,0.0,4.83426,8.67012147264
 10/30  22:00:00,117.961815502,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/30  23:00:00,118.92903122,0.0,0.0,0.0,43.513341876,52.539744,13.4637144403,0.0,4.83426,8.62945444029
 10/30  24:00:00,118.066298637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  01:00:00,118.02397467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  02:00:00,117.973366546,0.0,0.0,0.0,43.513341876,52.539744,13.4513098836,0.0,4.83426,8.61704988357
 10/31  03:00:00,117.941443906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  04:00:00,120.11706834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  05:00:00,119.720330346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/31  06:00:00,192.994124011,73.3935570514,0.00384990676352,0.0,43.513341876,53.238744,464.502854058,451.052088733,4.83426,8.61650532568
 10/31  07:00:00,361.011196668,73.3935570514,0.0,0.0,220.879908,53.238744,413.030190092,390.677869542,4.83426,17.5180605497
 10/31  08:00:00,549.300338322,74.0966873233,101.12194658,0.0,220.879908,145.652643033,246.099568025,183.410128013,36.25695,26.4324900122
 10/31  09:00:00,801.994404558,75.8838172077,349.349768542,0.0,220.879908,145.652643033,102.797022832,30.9607561186,36.25695,35.579316713
 10/31  10:00:00,1009.66888852,78.8384668825,546.69700205,0.0,220.879908,151.653867033,92.8675652543,0.0,48.3426,44.5249652543
 10/31  11:00:00,1034.46362503,82.4778353134,566.374407784,0.0,220.879908,151.653867033,84.082634095,0.0,48.3426,35.740034095
 10/31  12:00:00,1059.86769065,85.4914657171,589.312889132,0.0,220.879908,151.653867033,93.1301149503,0.0,48.3426,44.7875149503
 10/31  13:00:00,1065.09465288,87.8020274793,598.169636723,0.0,220.879908,145.652643033,69.0331675632,0.0106993021221,24.1713,44.8511682611
 10/31  14:00:00,1088.38330777,90.2502808171,618.598490716,0.0,220.879908,145.652643033,68.6559117939,0.0,24.1713,44.4846117939
