Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/08  10:00:00,47.3375839435,0.0,0.0,0.0,15.863942322,29.242365,6.08926630532,0.0,3.20568,2.88358630532
 10/08  11:00:00,48.0467476765,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  12:00:00,47.4018120606,0.0,0.0,0.0,15.863942322,29.242365,6.08929331235,0.0,3.20568,2.88361331235
 10/08  13:00:00,64.7278697331,1.50619627699,15.7433300665,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  14:00:00,71.2282548799,2.12708165397,21.5918964867,0.0,15.863942322,29.242365,6.0880945931,0.0,3.20568,2.8824145931
 10/08  15:00:00,71.8612634371,2.19587476979,22.1424248583,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  16:00:00,69.406532427,2.03072409702,19.9331128537,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  17:00:00,62.3478210197,1.42487354959,13.5026372634,0.0,15.863942322,29.242365,6.08808592665,0.0,3.20568,2.88240592665
 10/08  18:00:00,59.3872070595,0.919535451446,8.21352177049,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  19:00:00,57.2453688332,0.111066810001,0.931213746804,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  20:00:00,56.1419653811,0.0,0.0,0.0,15.863942322,29.242365,6.0880505342,0.0,3.20568,2.8823705342
 10/08  21:00:00,55.9681313317,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  22:00:00,55.7662081402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  23:00:00,56.4333340743,0.0,0.0,0.0,15.863942322,29.242365,6.08809403585,0.0,3.20568,2.88241403585
 10/08  24:00:00,55.7294128029,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  01:00:00,55.7166418915,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  02:00:00,55.701941186,0.0,0.0,0.0,15.863942322,29.242365,6.08801146798,0.0,3.20568,2.88233146798
 10/09  03:00:00,55.6899483702,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  04:00:00,55.9433402701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  05:00:00,55.920359709,0.0,0.0,0.0,15.863942322,29.242365,6.08806013041,0.0,3.20568,2.88238013041
 10/09  06:00:00,55.9269675385,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  07:00:00,50.1413520939,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  08:00:00,47.2908792157,0.0,0.0,0.0,15.863942322,29.242365,6.08940548427,0.0,3.20568,2.88372548427
 10/09  09:00:00,47.3293188659,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  10:00:00,47.3549132565,0.0,0.0,0.0,15.863942322,29.242365,6.08924386875,0.0,3.20568,2.88356386875
 10/09  11:00:00,48.0534930971,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  12:00:00,47.3978602167,0.0,0.0,0.0,15.863942322,29.242365,6.08927743049,0.0,3.20568,2.88359743049
 10/09  13:00:00,59.9479946778,1.02488549449,11.4467335676,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  14:00:00,62.7920581687,1.30542175386,13.9774702195,0.0,15.863942322,29.242365,6.08807875703,0.0,3.20568,2.88239875703
 10/09  15:00:00,61.2472242902,1.21932458855,12.5198899791,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  16:00:00,53.3975008164,0.548551746987,5.44364123653,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  17:00:00,53.0263967024,0.529660109759,5.10434853351,0.0,15.863942322,29.242365,6.08806262921,0.0,3.20568,2.88238262921
 10/09  18:00:00,50.2266733865,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  19:00:00,56.1950907005,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  20:00:00,56.1507559666,0.0,0.0,0.0,15.863942322,29.242365,6.08804623446,0.0,3.20568,2.88236623446
 10/09  21:00:00,55.9767518148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  22:00:00,55.764594473,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  23:00:00,56.4383614808,0.0,0.0,0.0,15.863942322,29.242365,6.08809560747,0.0,3.20568,2.88241560747
 10/09  24:00:00,55.7397879595,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  01:00:00,55.720476945,0.0,0.0,0.0,15.863942322,29.242365,6.08931516853,0.0,3.20568,2.88363516853
 10/10  02:00:00,55.7184287008,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  03:00:00,55.7212900391,0.0,0.0,0.0,15.863942322,29.242365,6.08935543143,0.0,3.20568,2.88367543143
 10/10  04:00:00,56.9862449692,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  05:00:00,56.770257632,0.0,0.0,0.0,15.863942322,29.242365,6.0893955242,0.0,3.20568,2.8837155242
 10/10  06:00:00,84.8219737977,7.71965020119,20.2278090498,0.0,15.863942322,29.818365,9.42918981777,6.20350981777,3.20568,0.02
 10/10  07:00:00,143.520374521,7.71965020119,20.2206488047,0.0,80.527626,29.818365,7.04584162747,0.953212655216,3.20568,2.88694897225
 10/10  08:00:00,193.502289399,8.36882706349,27.0873604332,0.0,80.527626,75.0917375,32.7191955681,0.0104421648801,24.0426,8.66615340319
 10/10  09:00:00,203.544805251,9.32888323825,36.1055062949,0.0,80.527626,75.0917375,38.5569563561,0.0,24.0426,14.5143563561
 10/10  10:00:00,218.976916489,10.2826910469,46.5496289649,0.0,80.527626,79.0911225,46.5807725095,0.0,32.0568,14.5239725095
 10/10  11:00:00,250.572248896,12.9232797344,74.731264915,0.0,80.527626,79.0911225,49.5284244152,0.00526221596533,32.0568,17.4663621993
 10/10  12:00:00,281.805578693,16.5040722629,103.05241314,0.0,80.527626,79.0911225,52.4637143263,0.00564167342238,32.0568,20.4012726529
 10/10  13:00:00,287.738413969,18.4152467631,111.060285246,0.0,80.527626,75.0917375,36.4560684537,0.0065243315235,16.0284,20.4211441222
 10/10  14:00:00,292.640916412,20.3307859893,114.038595634,0.0,80.527626,75.0917375,30.5500065777,0.00292753731781,16.0284,14.5186790404
 10/10  15:00:00,289.948123174,21.3570652935,112.324541597,0.0,80.527626,73.092045,17.7593358797,0.0247766880254,3.20568,14.5288791917
 10/10  16:00:00,265.649311617,16.1884093211,93.2309603924,0.0,80.527626,73.092045,6.12459762811,0.0319412045651,3.20568,2.88697642354
 10/10  17:00:00,196.498109583,10.9393544728,72.6325537675,0.0,80.527626,29.818365,6.09248450459,0.0,3.20568,2.88680450459
 10/10  18:00:00,187.681722237,9.59073467811,62.3701241012,0.0,80.527626,29.818365,8.97098793756,0.0,3.20568,5.76530793756
 10/10  19:00:00,183.305541802,8.84722484091,53.0711662532,0.0,80.527626,29.818365,8.97896487128,0.0,3.20568,5.77328487128
 10/10  20:00:00,176.401179232,8.38610397022,46.6416054002,0.0,80.527626,29.818365,8.97461022569,0.0,3.20568,5.76893022569
 10/10  21:00:00,55.806510145,0.0,0.0,0.0,15.863942322,29.242365,8.97501809143,0.0,3.20568,5.76933809143
 10/10  22:00:00,55.8158147087,0.0,0.0,0.0,15.863942322,29.242365,6.09376792085,0.0,3.20568,2.88808792085
 10/10  23:00:00,56.5006788898,0.0,0.0,0.0,15.863942322,29.242365,6.09183106557,0.0,3.20568,2.88615106557
 10/10  24:00:00,55.7831062827,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  01:00:00,55.7658871695,0.0,0.0,0.0,15.863942322,29.242365,6.08938642437,0.0,3.20568,2.88370642437
 10/11  02:00:00,55.7349248426,0.0,0.0,0.0,15.863942322,29.242365,6.08923715752,0.0,3.20568,2.88355715752
 10/11  03:00:00,55.7150869264,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  04:00:00,55.9552549542,0.0,0.0,0.0,15.863942322,29.242365,6.08928408285,0.0,3.20568,2.88360408285
 10/11  05:00:00,55.9217293098,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  06:00:00,74.5906718102,7.71965020119,10.4527193729,0.0,15.863942322,29.818365,25.5440284771,19.4546976227,3.20568,2.88365085441
 10/11  07:00:00,133.133391666,7.71965020119,9.90409438799,0.0,80.527626,29.818365,14.8142879043,11.5886079043,3.20568,0.02
 10/11  08:00:00,181.092616824,8.06556065543,15.0594008592,0.0,80.527626,75.0917375,34.9406343539,2.2299200748,24.0426,8.6681142791
 10/11  09:00:00,189.38507329,8.9888005422,22.3603028856,0.0,80.527626,75.0917375,38.5582798814,0.0,24.0426,14.5156798814
 10/11  10:00:00,198.285659708,9.50636052661,26.7066416435,0.0,80.527626,79.0911225,49.4849353733,0.0,32.0568,17.4281353733
 10/11  11:00:00,207.574181953,10.3544401391,34.4054854117,0.0,80.527626,79.0911225,49.5170125549,0.0,32.0568,17.4602125549
 10/11  12:00:00,218.330628744,12.4167723578,43.778049539,0.0,80.527626,79.0911225,49.5562938812,0.0079279272163,32.0568,17.491565954
 10/11  13:00:00,224.923119075,14.8036320725,51.95432631,0.0,80.527626,75.0917375,36.4724634065,0.0232088113072,16.0284,20.4208545952
 10/11  14:00:00,238.03329791,17.1932618235,62.659548674,0.0,80.527626,75.0917375,33.4514735533,0.00503987102921,16.0284,17.4180336823
 10/11  15:00:00,241.720535106,18.5019229569,67.0323376162,0.0,80.527626,73.092045,17.764089373,0.0238901008374,3.20568,14.5345192722
 10/11  16:00:00,226.455280738,13.4252962907,56.9187829414,0.0,80.527626,73.092045,6.11163121245,0.0190012098804,3.20568,2.88695000257
 10/11  17:00:00,167.164065418,9.52926655916,44.8404541131,0.0,80.527626,29.818365,6.09435238482,0.00188722561866,3.20568,2.88678515921
 10/11  18:00:00,161.149376388,8.76379358825,36.7597769319,0.0,80.527626,29.818365,8.97081073787,0.0,3.20568,5.76513073787
 10/11  19:00:00,157.543232138,8.24590900741,27.7354326386,0.0,80.527626,29.818365,8.99512613983,0.016552451715,3.20568,5.77289368811
 10/11  20:00:00,152.115292818,7.92055610227,22.6940807884,0.0,80.527626,29.818365,8.99259100239,0.0178005434057,3.20568,5.76911045899
 10/11  21:00:00,55.8836648184,0.0,0.0,0.0,15.863942322,29.242365,8.9744728444,0.0,3.20568,5.7687928444
 10/11  22:00:00,55.7184136619,0.0,0.0,0.0,15.863942322,29.242365,6.09401375744,0.0,3.20568,2.88833375744
 10/11  23:00:00,56.4358333761,0.0,0.0,0.0,15.863942322,29.242365,6.09178525456,0.0,3.20568,2.88610525456
 10/11  24:00:00,55.7142113068,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  01:00:00,55.6908025236,0.0,0.0,0.0,15.863942322,29.242365,6.08934743557,0.0,3.20568,2.88366743557
 10/12  02:00:00,55.6702687957,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  03:00:00,55.6540398731,0.0,0.0,0.0,15.863942322,29.242365,6.08940099042,0.0,3.20568,2.88372099042
 10/12  04:00:00,55.8677779027,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  05:00:00,55.8412381632,0.0,0.0,0.0,15.863942322,29.242365,6.08925762522,0.0,3.20568,2.88357762522
 10/12  06:00:00,64.5703441219,7.71965020119,0.503053278778,0.0,15.863942322,29.818365,50.1657318853,46.9400518853,3.20568,0.02
 10/12  07:00:00,123.146484585,7.71965020119,0.0,0.0,80.527626,29.818365,43.3251907583,37.2326637085,3.20568,2.88684704971
 10/12  08:00:00,167.93139604,7.77035998605,2.27966725744,0.0,80.527626,75.0917375,49.884787177,17.1744228576,24.0426,8.66776431943
 10/12  09:00:00,176.497267286,8.43727160213,10.1044415727,0.0,80.527626,75.0917375,47.8923957806,9.33437955299,24.0426,14.5154162276
 10/12  10:00:00,190.815320493,9.47150146238,19.3383080653,0.0,80.527626,79.0911225,47.8738680366,1.29327904931,32.0568,14.5237889873
 10/12  11:00:00,203.390160569,11.1914072504,29.4207823563,0.0,80.527626,79.0911225,49.5426955856,0.0167772240628,32.0568,17.4691183616
 10/12  12:00:00,216.244820084,13.5901109804,40.5523776457,0.0,80.527626,79.0911225,52.462820127,0.00347221955716,32.0568,20.4025479075
 10/12  13:00:00,220.750742098,15.6633706021,46.9563553973,0.0,80.527626,75.0917375,36.489824776,0.038137558436,16.0284,20.4232872176
 10/12  14:00:00,231.197186316,17.1588648777,55.8916366856,0.0,80.527626,75.0917375,30.553566203,0.00617848699632,16.0284,14.518987716
 10/12  15:00:00,238.87799785,19.0186038152,63.6988556154,0.0,80.527626,73.092045,20.6680419453,0.0276585561088,3.20568,17.4347033892
 10/12  16:00:00,228.917844638,14.9166846946,57.9051898713,0.0,80.527626,73.092045,6.1255926497,0.032893829916,3.20568,2.88701881979
 10/12  17:00:00,166.435742988,10.3645512146,43.3009399085,0.0,80.527626,29.818365,6.09987545499,0.00733479680679,3.20568,2.88686065819
 10/12  18:00:00,158.07516836,9.09691541783,33.3790158027,0.0,80.527626,29.818365,6.09846545668,0.0,3.20568,2.89278545668
 10/12  19:00:00,156.450146322,8.3814261833,26.5347934238,0.0,80.527626,29.818365,9.01366067104,0.03500202884,3.20568,5.7729786422
 10/12  20:00:00,148.220533061,7.95313359493,18.8056583033,0.0,80.527626,29.818365,9.24673230014,0.271449611182,3.20568,5.76960268896
 10/12  21:00:00,55.8415778227,0.0,0.0,0.0,15.863942322,29.242365,8.97516697861,0.0,3.20568,5.76948697861
 10/12  22:00:00,55.694256512,0.0,0.0,0.0,15.863942322,29.242365,6.09363925047,0.0,3.20568,2.88795925047
 10/12  23:00:00,56.4167813581,0.0,0.0,0.0,15.863942322,29.242365,6.09189812871,0.0,3.20568,2.88621812871
 10/12  24:00:00,55.6865981597,0.0,0.0,0.0,15.863942322,29.242365,6.08931278618,0.0,3.20568,2.88363278618
 10/13  01:00:00,55.6653328352,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  02:00:00,55.6568788844,0.0,0.0,0.0,15.863942322,29.242365,6.0893745237,0.0,3.20568,2.8836945237
 10/13  03:00:00,55.6470662586,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  04:00:00,56.7773626099,0.0,0.0,0.0,15.863942322,29.242365,6.08943478869,0.0,3.20568,2.88375478869
 10/13  05:00:00,56.5847427178,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  06:00:00,64.9342412507,7.71965020119,0.502210237513,0.0,15.863942322,29.818365,60.2212636593,54.1318662844,3.20568,2.88371737487
 10/13  07:00:00,123.145473755,7.71965020119,0.0,0.0,80.527626,29.818365,55.8292595129,49.7365459741,3.20568,2.88703353877
 10/13  08:00:00,167.50982293,7.72794433501,1.90856413892,0.0,80.527626,75.0917375,55.9171001136,23.2067736514,24.0426,8.66772646219
 10/13  09:00:00,180.030153468,8.2243126429,13.8265391178,0.0,80.527626,75.0917375,44.5038953139,5.94258081145,24.0426,14.5187145024
 10/13  10:00:00,197.888849239,9.46528537613,26.3690015325,0.0,80.527626,79.0911225,46.5839451168,0.0,32.0568,14.5271451168
 10/13  11:00:00,220.175844121,11.6377436069,45.6985320988,0.0,80.527626,79.0911225,49.5252292509,0.000406360623123,32.0568,17.4680228902
 10/13  12:00:00,239.848196034,14.2159990176,63.452745578,0.0,80.527626,79.0911225,52.4666845467,0.00536517058958,32.0568,20.4045193761
 10/13  13:00:00,244.710160727,15.9330192377,70.5757200702,0.0,80.527626,75.0917375,36.493532594,0.0400227280256,16.0284,20.425109866
 10/13  14:00:00,255.805359149,17.697514363,79.8909483309,0.0,80.527626,75.0917375,30.5568430549,0.00897662717542,16.0284,14.5194664278
 10/13  15:00:00,254.677155102,18.9461608302,79.5180112475,0.0,80.527626,73.092045,20.672770549,0.0328464953342,3.20568,17.4342440537
 10/13  16:00:00,235.587876457,13.8126357174,65.5862911031,0.0,80.527626,73.092045,6.11631245697,0.0237954836397,3.20568,2.88683697333
 10/13  17:00:00,176.316789125,9.97012691424,53.5246093802,0.0,80.527626,29.818365,3.22843744552,0.00275744551911,3.20568,0.02
 10/13  18:00:00,165.168130932,8.9272345118,40.5989263389,0.0,80.527626,29.818365,8.9713057179,0.0,3.20568,5.7656257179
 10/13  19:00:00,159.640413799,8.31138228545,30.0157460314,0.0,80.527626,29.818365,8.97840573809,0.0,3.20568,5.77272573809
 10/13  20:00:00,154.816268129,7.9685764219,25.5630639532,0.0,80.527626,29.818365,8.97504690606,0.0,3.20568,5.76936690606
 10/13  21:00:00,55.7199120894,0.0,0.0,0.0,15.863942322,29.242365,8.97518860159,0.0,3.20568,5.76950860159
 10/13  22:00:00,55.735647427,0.0,0.0,0.0,15.863942322,29.242365,6.09395129048,0.0,3.20568,2.88827129048
 10/13  23:00:00,56.4513282952,0.0,0.0,0.0,15.863942322,29.242365,6.09178612699,0.0,3.20568,2.88610612699
 10/13  24:00:00,55.7403125598,0.0,0.0,0.0,15.863942322,29.242365,6.08939608937,0.0,3.20568,2.88371608937
 10/14  01:00:00,55.7314482967,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  02:00:00,55.7156376666,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  03:00:00,55.7119341099,0.0,0.0,0.0,15.863942322,29.242365,6.08808726293,0.0,3.20568,2.88240726293
 10/14  04:00:00,55.9649761823,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  05:00:00,55.944424348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  06:00:00,55.9471054472,0.0,0.0,0.0,15.863942322,29.242365,6.0880335521,0.0,3.20568,2.8823535521
 10/14  07:00:00,50.1535279375,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  08:00:00,47.3108144498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  09:00:00,47.3362417178,0.0,0.0,0.0,15.863942322,29.242365,6.08943332803,0.0,3.20568,2.88375332803
 10/14  10:00:00,47.3442839385,0.0,0.0,0.0,15.863942322,29.242365,6.08930235727,0.0,3.20568,2.88362235727
 10/14  11:00:00,48.0403038882,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  12:00:00,47.3447544316,0.0,0.0,0.0,15.863942322,29.242365,6.08936937214,0.0,3.20568,2.88368937214
 10/14  13:00:00,47.410661662,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  14:00:00,47.4581630609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  15:00:00,47.4508596378,0.0,0.0,0.0,15.863942322,29.242365,6.08805911544,0.0,3.20568,2.88237911544
 10/14  16:00:00,47.3360848013,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  17:00:00,47.3230529764,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  18:00:00,51.5968601339,0.0,0.0,0.0,15.863942322,29.242365,6.08813859542,0.0,3.20568,2.88245859542
 10/14  19:00:00,56.133764631,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  20:00:00,56.0702005305,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  21:00:00,55.8791713518,0.0,0.0,0.0,15.863942322,29.242365,6.08808554468,0.0,3.20568,2.88240554468
 10/14  22:00:00,55.6844009426,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  23:00:00,56.3544871591,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  24:00:00,55.6595580986,0.0,0.0,0.0,15.863942322,29.242365,6.08803251029,0.0,3.20568,2.88235251029
 10/15  01:00:00,55.6459381145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  02:00:00,55.6347116083,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  03:00:00,55.6314192347,0.0,0.0,0.0,15.863942322,29.242365,6.08811811244,0.0,3.20568,2.88243811244
 10/15  04:00:00,55.8604551628,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  05:00:00,55.8304887118,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  06:00:00,55.8211416354,0.0,0.0,0.0,15.863942322,29.242365,6.08807026487,0.0,3.20568,2.88239026487
 10/15  07:00:00,50.0202071727,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  08:00:00,47.1512000642,0.0,0.0,0.0,15.863942322,29.242365,6.08934577097,0.0,3.20568,2.88366577097
 10/15  09:00:00,47.1721516402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  10:00:00,47.1661736151,0.0,0.0,0.0,15.863942322,29.242365,6.08941961238,0.0,3.20568,2.88373961238
 10/15  11:00:00,47.8468884285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  12:00:00,47.1692342633,0.0,0.0,0.0,15.863942322,29.242365,6.08929486417,0.0,3.20568,2.88361486417
 10/15  13:00:00,47.2146858719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  14:00:00,47.2378305652,0.0,0.0,0.0,15.863942322,29.242365,6.08811088255,0.0,3.20568,2.88243088255
 10/15  15:00:00,47.2388627392,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  16:00:00,47.1485385492,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  17:00:00,47.1442277177,0.0,0.0,0.0,15.863942322,29.242365,6.08806363413,0.0,3.20568,2.88238363413
 10/15  18:00:00,51.4168727282,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  19:00:00,55.9039646275,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  20:00:00,55.8689593284,0.0,0.0,0.0,15.863942322,29.242365,6.08814927192,0.0,3.20568,2.88246927192
 10/15  21:00:00,55.7330676763,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  22:00:00,55.5637081089,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/15  23:00:00,56.2386219885,0.0,0.0,0.0,15.863942322,29.242365,6.08810203838,0.0,3.20568,2.88242203838
 10/15  24:00:00,55.5398070353,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  01:00:00,55.530250409,0.0,0.0,0.0,15.863942322,29.242365,6.08931794026,0.0,3.20568,2.88363794026
 10/16  02:00:00,55.5286685475,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  03:00:00,55.5242610927,0.0,0.0,0.0,15.863942322,29.242365,6.0893989618,0.0,3.20568,2.8837189618
 10/16  04:00:00,55.7314046701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/16  05:00:00,55.7213134723,0.0,0.0,0.0,15.863942322,29.242365,6.08947975165,0.0,3.20568,2.88379975165
 10/16  06:00:00,64.1064526385,7.71965020119,0.0,0.0,15.863942322,29.818365,163.653596978,160.427916978,3.20568,0.02
 10/16  07:00:00,123.144902232,7.71965020119,0.0,0.0,80.527626,29.818365,129.126820899,123.034197449,3.20568,2.88694345024
 10/16  08:00:00,165.550465446,7.71965020119,0.00891410985308,0.0,80.527626,75.0917375,101.892624212,69.1826448818,24.0426,8.66737933003
 10/16  09:00:00,165.946097763,7.72031898015,0.377498386132,0.0,80.527626,75.0917375,72.332381212,33.7705869169,24.0426,14.5191942952
 10/16  10:00:00,171.115658954,7.73968987667,1.51022354741,0.0,80.527626,79.0911225,73.3928961633,23.9069802136,32.0568,17.4291159496
 10/16  11:00:00,173.716234555,7.94990072081,3.17733720576,0.0,80.527626,79.0911225,52.6432033157,3.12450806387,32.0568,17.4618952519
 10/16  12:00:00,176.533768843,8.33023350915,6.29312446927,0.0,80.527626,79.0911225,49.6989427041,0.145613537441,32.0568,17.4965291667
 10/16  13:00:00,174.184078279,8.65251937592,7.59257586372,0.0,80.527626,75.0917375,48.3464098726,8.97270557549,16.0284,23.3453042971
 10/16  14:00:00,174.750563883,8.88866467811,7.92807859046,0.0,80.527626,75.0917375,39.967148223,9.41563986551,16.0284,14.5231083575
 10/16  15:00:00,173.992915426,9.04648832301,9.02870028313,0.0,80.527626,73.092045,29.3291030949,11.5882841553,3.20568,14.5351389396
 10/16  16:00:00,171.410023654,7.75575835337,7.84892334523,0.0,80.527626,73.092045,16.8104761427,10.7176976597,3.20568,2.88709848299
 10/16  17:00:00,127.324608448,7.71965020119,7.08702452625,0.0,80.527626,29.818365,18.2303046724,12.137653079,3.20568,2.88697159347
 10/16  18:00:00,129.714214359,7.71965020119,5.20241279695,0.0,80.527626,29.818365,24.878067275,15.9064391983,3.20568,5.76594807669
 10/16  19:00:00,131.892110389,7.71965020119,2.87430938554,0.0,80.527626,29.818365,29.838351017,20.8590559232,3.20568,5.77361509379
 10/16  20:00:00,130.704925165,7.71965020119,1.70956117749,0.0,80.527626,29.818365,32.3094777594,23.3336784831,3.20568,5.77011927624
 10/16  21:00:00,55.7014557909,0.0,0.0,0.0,15.863942322,29.242365,8.97562585162,0.0,3.20568,5.76994585162
 10/16  22:00:00,55.5767654325,0.0,0.0,0.0,15.863942322,29.242365,6.09400786826,0.0,3.20568,2.88832786826
 10/16  23:00:00,56.3124721986,0.0,0.0,0.0,15.863942322,29.242365,6.09207417409,0.0,3.20568,2.88639417409
 10/16  24:00:00,55.5971084661,0.0,0.0,0.0,15.863942322,29.242365,6.08941645613,0.0,3.20568,2.88373645613
 10/17  01:00:00,55.6161335968,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  02:00:00,55.6573317589,0.0,0.0,0.0,15.863942322,29.242365,6.089307899,0.0,3.20568,2.883627899
 10/17  03:00:00,55.6221964523,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/17  04:00:00,56.687045956,0.0,0.0,0.0,15.863942322,29.242365,6.08939588251,0.0,3.20568,2.88371588251
 10/17  05:00:00,56.5128732889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
