AREA,PERIMETER,NHMPOLY_,NHMPOLY_ID,CELL_ID,LAT,LON
0.100,1.263,97717,240081,240081,19.54600000000000000,105.37100000000000000
0.099,1.262,97728,336099,336099,19.49900000000000000,73.21700000000000000
0.100,1.262,97730,225083,225083,19.52700000000000000,110.29000000000000000
0.099,1.262,97739,334098,334098,19.49800000000000000,73.94300000000000000
0.099,1.262,97777,332097,332097,19.48700000000000000,74.66900000000000000
0.099,1.262,97805,312089,312089,19.49100000000000000,81.66800000000000000
0.099,1.262,97806,274081,274081,19.51700000000000000,94.30600000000000000
0.099,1.262,97807,239081,239081,19.51700000000000000,105.69400000000000000
0.099,1.262,97825,315090,315090,19.48400000000000000,80.64100000000000000
0.099,1.262,97854,323093,323093,19.47500000000000000,77.86700000000000000
0.099,1.262,97855,302086,302086,19.48700000000000000,85.05800000000000000
0.099,1.262,97867,309088,309088,19.48000000000000000,82.69400000000000000
0.099,1.261,97881,330096,330096,19.46800000000000000,75.39500000000000000
0.099,1.261,97907,318091,318091,19.45900000000000000,79.61500000000000000
0.099,1.262,97916,275081,275081,19.48500000000000000,93.98200000000000000
0.099,1.261,97931,230082,230082,19.47700000000000000,108.63500000000000000
0.099,1.261,97946,224083,224083,19.47100000000000000,110.61000000000000000
0.099,1.261,97960,328095,328095,19.44000000000000000,76.12000000000000000
0.099,1.261,97961,306087,306087,19.45200000000000000,83.72000000000000000
0.099,1.261,97980,257080,257080,19.47700000000000000,99.83800000000000000
0.099,1.261,97981,256080,256080,19.47700000000000000,100.16200000000000000
0.099,1.261,97988,258080,258080,19.47500000000000000,99.51300000000000000
0.099,1.261,97989,255080,255080,19.47500000000000000,100.48700000000000000
0.099,1.261,98010,259080,259080,19.47100000000000000,99.18900000000000000
0.099,1.261,98011,254080,254080,19.47100000000000000,100.81100000000000000
0.099,1.261,98026,260080,260080,19.46600000000000000,98.86400000000000000
0.099,1.261,98027,253080,253080,19.46600000000000000,101.13600000000000000
0.099,1.261,98036,276081,276081,19.45200000000000000,93.66000000000000000
0.099,1.260,98049,321092,321092,19.41800000000000000,78.59000000000000000
0.099,1.261,98050,261080,261080,19.45900000000000000,98.54000000000000000
0.099,1.261,98051,252080,252080,19.45900000000000000,101.46000000000000000
0.099,1.260,98052,192092,192092,19.41800000000000000,121.41000000000000000
0.099,1.261,98074,262080,262080,19.45100000000000000,98.21500000000000000
0.099,1.261,98075,251080,251080,19.45100000000000000,101.78500000000000000
0.099,1.260,98100,326094,326094,19.40400000000000000,76.84400000000000000
0.099,1.260,98103,229082,229082,19.43000000000000000,108.95600000000000000
0.099,1.261,98116,263080,263080,19.44000000000000000,97.89100000000000000
0.099,1.261,98117,250080,250080,19.44000000000000000,102.10900000000000000
0.099,1.260,98131,303086,303086,19.40700000000000000,84.74500000000000000
0.099,1.260,98146,223083,223083,19.41400000000000000,110.92800000000000000
0.099,1.260,98185,313089,313089,19.39400000000000000,81.36000000000000000
0.099,1.260,98186,277081,277081,19.41800000000000000,93.33800000000000000
0.099,1.260,98187,264080,264080,19.42800000000000000,97.56700000000000000
0.099,1.260,98188,249080,249080,19.42800000000000000,102.43300000000000000
0.099,1.260,98211,310088,310088,19.38800000000000000,82.38500000000000000
0.099,1.260,98225,316090,316090,19.38100000000000000,80.33500000000000000
0.099,1.260,98242,265080,265080,19.41400000000000000,97.24300000000000000
0.099,1.260,98243,248080,248080,19.41400000000000000,102.75700000000000000
0.099,1.259,98259,335098,335098,19.36200000000000000,73.65200000000000000
0.099,1.259,98273,337099,337099,19.36100000000000000,72.92800000000000000
0.099,1.259,98289,333097,333097,19.35600000000000000,74.37700000000000000
0.099,1.260,98290,266080,266080,19.39900000000000000,96.91900000000000000
0.099,1.260,98291,247080,247080,19.39900000000000000,103.08100000000000000
0.099,1.259,98305,324093,324093,19.35900000000000000,77.56700000000000000
0.099,1.260,98323,228082,228082,19.38100000000000000,109.27600000000000000
0.099,1.259,98337,307087,307087,19.36600000000000000,83.40900000000000000
0.099,1.259,98355,319091,319091,19.35200000000000000,79.31100000000000000
0.099,1.259,98369,331096,331096,19.34000000000000000,75.10000000000000000
0.099,1.259,98370,267080,267080,19.38100000000000000,96.59500000000000000
0.099,1.259,98371,246080,246080,19.38100000000000000,103.40500000000000000
0.099,1.259,98428,268080,268080,19.36200000000000000,96.27200000000000000
0.099,1.259,98429,245080,245080,19.36200000000000000,103.72800000000000000
0.099,1.258,98440,329095,329095,19.31600000000000000,75.82400000000000000
0.099,1.259,98457,304086,304086,19.32600000000000000,84.43300000000000000
0.099,1.259,98497,227082,227082,19.33100000000000000,109.59500000000000000
0.099,1.259,98514,269080,269080,19.34200000000000000,95.94900000000000000
0.099,1.259,98515,244080,244080,19.34200000000000000,104.05100000000000000
0.099,1.258,98523,322092,322092,19.30500000000000000,78.28900000000000000
0.099,1.258,98524,191092,191092,19.30500000000000000,121.71100000000000000
0.099,1.258,98531,314089,314089,19.29500000000000000,81.05300000000000000
0.099,1.258,98545,311088,311088,19.29500000000000000,82.07700000000000000
0.099,1.258,98561,327094,327094,19.28300000000000000,76.54700000000000000
0.099,1.258,98578,270080,270080,19.31900000000000000,95.62600000000000000
0.099,1.258,98579,243080,243080,19.31900000000000000,104.37400000000000000
0.099,1.258,98619,317090,317090,19.27800000000000000,80.03100000000000000
0.099,1.258,98627,308087,308087,19.27800000000000000,83.09900000000000000
0.099,1.258,98636,271080,271080,19.29500000000000000,95.30400000000000000
0.099,1.258,98637,242080,242080,19.29500000000000000,104.69600000000000000
0.099,1.258,98645,226082,226082,19.28000000000000000,109.91400000000000000
0.099,1.257,98683,325093,325093,19.24200000000000000,77.26800000000000000
0.099,1.257,98691,320091,320091,19.24300000000000000,79.00900000000000000
0.099,1.257,98707,272080,272080,19.26900000000000000,94.98100000000000000
0.099,1.257,98708,241080,241080,19.26900000000000000,105.01900000000000000
0.099,1.257,98729,305086,305086,19.24300000000000000,84.12100000000000000
0.099,1.257,98739,336098,336098,19.22600000000000000,73.36300000000000000
0.099,1.257,98752,338099,338099,19.22100000000000000,72.64000000000000000
0.099,1.257,98753,334097,334097,19.22300000000000000,74.08500000000000000
0.099,1.256,98790,332096,332096,19.21100000000000000,74.80700000000000000
0.099,1.257,98820,273080,273080,19.24200000000000000,94.65900000000000000
0.099,1.257,98821,240080,240080,19.24200000000000000,105.34100000000000000
0.099,1.257,98828,225082,225082,19.22600000000000000,110.23300000000000000
0.099,1.256,98835,312088,312088,19.20000000000000000,81.76900000000000000
0.098,1.256,98858,330095,330095,19.19000000000000000,75.52900000000000000
0.098,1.256,98877,323092,323092,19.19200000000000000,77.98900000000000000
0.098,1.256,98887,315089,315089,19.19500000000000000,80.74800000000000000
0.098,1.256,98940,309087,309087,19.18800000000000000,82.79000000000000000
0.099,1.256,98942,274080,274080,19.21200000000000000,94.33800000000000000
0.099,1.256,98943,239080,239080,19.21200000000000000,105.66200000000000000
0.098,1.256,98959,302085,302085,19.19200000000000000,85.14100000000000000
0.098,1.256,98975,318090,318090,19.17300000000000000,79.72700000000000000
0.098,1.255,98997,328094,328094,19.16100000000000000,76.25000000000000000
0.098,1.256,99028,275080,275080,19.18200000000000000,94.01600000000000000
0.098,1.255,99030,224082,224082,19.17100000000000000,110.55000000000000000
0.098,1.255,99045,306086,306086,19.15900000000000000,83.81100000000000000
0.098,1.255,99047,230081,230081,19.17500000000000000,108.58700000000000000
0.098,1.255,99079,321091,321091,19.13300000000000000,78.70800000000000000
0.098,1.255,99096,257079,257079,19.17100000000000000,99.83900000000000000
0.098,1.255,99097,256079,256079,19.17100000000000000,100.16100000000000000
0.098,1.255,99121,326093,326093,19.12300000000000000,76.97100000000000000
0.098,1.255,99122,258079,258079,19.17000000000000000,99.51600000000000000
0.098,1.255,99123,255079,255079,19.17000000000000000,100.48400000000000000
0.098,1.255,99136,259079,259079,19.16600000000000000,99.19300000000000000
0.098,1.255,99137,254079,254079,19.16600000000000000,100.80700000000000000
0.098,1.255,99152,276080,276080,19.14900000000000000,93.69500000000000000
0.098,1.255,99160,260079,260079,19.16100000000000000,98.87000000000000000
0.098,1.255,99161,253079,253079,19.16100000000000000,101.13000000000000000
0.098,1.255,99174,261079,261079,19.15400000000000000,98.54800000000000000
0.098,1.255,99175,252079,252079,19.15400000000000000,101.45200000000000000
0.098,1.255,99207,262079,262079,19.14500000000000000,98.22500000000000000
0.098,1.255,99208,251079,251079,19.14500000000000000,101.77500000000000000
0.098,1.255,99209,229081,229081,19.12800000000000000,108.90600000000000000
0.098,1.254,99215,303085,303085,19.11300000000000000,84.83000000000000000
0.098,1.254,99223,313088,313088,19.10400000000000000,81.46300000000000000
0.098,1.254,99231,337098,337098,19.08900000000000000,73.07500000000000000
0.098,1.254,99256,335097,335097,19.08900000000000000,73.79500000000000000
0.098,1.255,99258,263079,263079,19.13500000000000000,97.90300000000000000
0.098,1.255,99259,250079,250079,19.13500000000000000,102.09700000000000000
0.098,1.254,99276,316089,316089,19.09400000000000000,80.44400000000000000
0.098,1.254,99277,310087,310087,19.09700000000000000,82.48300000000000000
0.098,1.254,99309,333096,333096,19.08000000000000000,74.51600000000000000
0.098,1.254,99326,264079,264079,19.12300000000000000,97.58100000000000000
0.098,1.254,99327,249079,249079,19.12300000000000000,102.41900000000000000
0.098,1.254,99341,324092,324092,19.07700000000000000,77.69000000000000000
0.098,1.254,99360,265079,265079,19.10900000000000000,97.25800000000000000
0.098,1.254,99361,248079,248079,19.10900000000000000,102.74200000000000000
0.098,1.254,99367,331095,331095,19.06300000000000000,75.23600000000000000
0.098,1.254,99386,319090,319090,19.06700000000000000,79.42500000000000000
0.098,1.254,99387,307086,307086,19.07300000000000000,83.50100000000000000
0.098,1.254,99401,228081,228081,19.08000000000000000,109.22400000000000000
0.098,1.254,99414,266079,266079,19.09400000000000000,96.93600000000000000
0.098,1.254,99415,247079,247079,19.09400000000000000,103.06400000000000000
0.098,1.253,99463,329094,329094,19.03800000000000000,75.95600000000000000
0.098,1.254,99478,267079,267079,19.07700000000000000,96.61500000000000000
0.098,1.254,99479,246079,246079,19.07700000000000000,103.38500000000000000
0.098,1.253,99531,322091,322091,19.02200000000000000,78.40800000000000000
0.098,1.253,99532,304085,304085,19.03200000000000000,84.51900000000000000
0.098,1.253,99534,268079,268079,19.05800000000000000,96.29300000000000000
0.098,1.253,99535,245079,245079,19.05800000000000000,103.70700000000000000
0.098,1.253,99569,227081,227081,19.03100000000000000,109.54200000000000000
0.098,1.252,99575,327093,327093,19.00300000000000000,76.67500000000000000
0.098,1.252,99589,314088,314088,19.00700000000000000,81.15800000000000000
0.098,1.253,99590,269079,269079,19.03800000000000000,95.97200000000000000
0.098,1.253,99591,244079,244079,19.03800000000000000,104.02800000000000000
0.098,1.252,99607,311087,311087,19.00500000000000000,82.17600000000000000
0.098,1.252,99623,317089,317089,18.99100000000000000,80.14100000000000000
0.098,1.252,99640,270079,270079,19.01500000000000000,95.65100000000000000
0.098,1.252,99641,243079,243079,19.01500000000000000,104.34900000000000000
0.098,1.252,99658,308086,308086,18.98600000000000000,83.19300000000000000
0.098,1.252,99724,325092,325092,18.96100000000000000,77.39300000000000000
0.098,1.251,99735,336097,336097,18.95400000000000000,73.50700000000000000
0.098,1.251,99772,338098,338098,18.95000000000000000,72.78800000000000000
0.098,1.251,99773,320090,320090,18.95900000000000000,79.12400000000000000
0.098,1.252,99775,271079,271079,18.99100000000000000,95.33000000000000000
0.098,1.252,99776,242079,242079,18.99100000000000000,104.67000000000000000
0.098,1.252,99777,226081,226081,18.97900000000000000,109.85900000000000000
0.098,1.251,99796,334096,334096,18.94900000000000000,74.22600000000000000
0.098,1.251,99837,305085,305085,18.95000000000000000,84.20900000000000000
0.098,1.251,99847,332095,332095,18.93500000000000000,74.94400000000000000
0.098,1.251,99872,272079,272079,18.96600000000000000,95.00900000000000000
0.098,1.251,99873,241079,241079,18.96600000000000000,104.99100000000000000
0.098,1.251,99911,330094,330094,18.91300000000000000,75.66200000000000000
0.098,1.251,99919,323091,323091,18.90900000000000000,78.10900000000000000
0.098,1.251,99920,190091,190091,18.90900000000000000,121.89100000000000000
0.098,1.251,99934,273079,273079,18.93800000000000000,94.68900000000000000
0.098,1.251,99935,240079,240079,18.93800000000000000,105.31100000000000000
0.098,1.250,99948,312087,312087,18.91100000000000000,81.87000000000000000
0.098,1.251,99950,225081,225081,18.92700000000000000,110.17600000000000000
0.098,1.250,99965,315088,315088,18.90800000000000000,80.85400000000000000
0.098,1.250,99991,309086,309086,18.89800000000000000,82.88500000000000000
0.098,1.250,100031,328093,328093,18.88200000000000000,76.38000000000000000
0.098,1.250,100032,318089,318089,18.88700000000000000,79.83900000000000000
0.098,1.250,100064,274079,274079,18.90900000000000000,94.36900000000000000
0.098,1.250,100065,239079,239079,18.90900000000000000,105.63100000000000000
0.097,1.250,100101,306085,306085,18.86700000000000000,83.90000000000000000
0.098,1.250,100128,224081,224081,18.87200000000000000,110.49100000000000000
0.097,1.249,100141,321090,321090,18.85000000000000000,78.82400000000000000
0.098,1.250,100143,230080,230080,18.87400000000000000,108.53900000000000000
0.098,1.250,100152,275079,275079,18.87900000000000000,94.05000000000000000
0.097,1.249,100159,326092,326092,18.84300000000000000,77.09600000000000000
0.097,1.249,100173,337097,337097,18.81800000000000000,73.22000000000000000
0.097,1.249,100189,335096,335096,18.81600000000000000,73.93700000000000000
0.097,1.249,100190,257078,257078,18.86700000000000000,99.84000000000000000
0.097,1.249,100191,256078,256078,18.86700000000000000,100.16000000000000000
0.097,1.249,100206,258078,258078,18.86500000000000000,99.51900000000000000
0.097,1.249,100207,255078,255078,18.86500000000000000,100.48100000000000000
0.097,1.249,100222,259078,259078,18.86200000000000000,99.19800000000000000
0.097,1.249,100223,254078,254078,18.86200000000000000,100.80200000000000000
0.097,1.249,100238,276079,276079,18.84700000000000000,93.73100000000000000
0.097,1.249,100254,260078,260078,18.85700000000000000,98.87700000000000000
0.097,1.249,100255,253078,253078,18.85700000000000000,101.12300000000000000
0.097,1.248,100268,333095,333095,18.80600000000000000,74.65400000000000000
0.097,1.249,100269,313087,313087,18.81600000000000000,81.56500000000000000
0.097,1.249,100292,261078,261078,18.85000000000000000,98.55600000000000000
0.097,1.249,100293,252078,252078,18.85000000000000000,101.44400000000000000
0.097,1.248,100321,316088,316088,18.80700000000000000,80.55100000000000000
0.097,1.249,100323,229080,229080,18.82800000000000000,108.85600000000000000
0.097,1.248,100341,310086,310086,18.80700000000000000,82.57900000000000000
0.097,1.249,100342,262078,262078,18.84100000000000000,98.23500000000000000
0.097,1.249,100343,251078,251078,18.84100000000000000,101.76500000000000000
0.097,1.248,100356,324091,324091,18.79600000000000000,77.81200000000000000
0.097,1.248,100392,331094,331094,18.78700000000000000,75.37000000000000000
0.097,1.249,100394,263078,263078,18.83100000000000000,97.91500000000000000
0.097,1.249,100395,250078,250078,18.83100000000000000,102.08500000000000000
0.097,1.248,100416,277079,277079,18.81300000000000000,93.41200000000000000
0.097,1.248,100437,319089,319089,18.78200000000000000,79.53800000000000000
0.097,1.249,100438,264078,264078,18.81900000000000000,97.59400000000000000
0.097,1.249,100439,249078,249078,18.81900000000000000,102.40600000000000000
0.097,1.248,100447,307085,307085,18.78200000000000000,83.59200000000000000
0.097,1.248,100456,265078,265078,18.80600000000000000,97.27400000000000000
0.097,1.248,100457,248078,248078,18.80600000000000000,102.72600000000000000
0.097,1.248,100473,329093,329093,18.76000000000000000,76.08600000000000000
0.097,1.248,100499,228080,228080,18.78000000000000000,109.17300000000000000
0.097,1.248,100530,266078,266078,18.79000000000000000,96.95400000000000000
0.097,1.248,100531,247078,247078,18.79000000000000000,103.04600000000000000
0.097,1.247,100576,322090,322090,18.74000000000000000,78.52600000000000000
0.097,1.248,100594,267078,267078,18.77300000000000000,96.63400000000000000
0.097,1.248,100595,246078,246078,18.77300000000000000,103.36600000000000000
0.097,1.247,100603,304084,304084,18.74000000000000000,84.60400000000000000
0.097,1.247,100611,327092,327092,18.72400000000000000,76.80100000000000000
0.097,1.247,100642,268078,268078,18.75500000000000000,96.31400000000000000
0.097,1.247,100643,245078,245078,18.75500000000000000,103.68600000000000000
0.097,1.247,100657,314087,314087,18.71900000000000000,81.26100000000000000
0.097,1.247,100689,311086,311086,18.71600000000000000,82.27400000000000000
0.097,1.247,100701,227080,227080,18.73100000000000000,109.48900000000000000
0.097,1.247,100713,317088,317088,18.70600000000000000,80.24900000000000000
0.097,1.247,100738,269078,269078,18.73400000000000000,95.99400000000000000
0.097,1.247,100739,244078,244078,18.73400000000000000,104.00600000000000000
0.097,1.246,100753,336096,336096,18.68200000000000000,73.65000000000000000
0.097,1.246,100768,338097,338097,18.68000000000000000,72.93400000000000000
0.097,1.246,100769,308085,308085,18.69600000000000000,83.28500000000000000
0.097,1.246,100779,325091,325091,18.68000000000000000,77.51500000000000000
0.097,1.246,100798,334095,334095,18.67500000000000000,74.36500000000000000
0.097,1.246,100818,270078,270078,18.71200000000000000,95.67500000000000000
0.097,1.246,100819,243078,243078,18.71200000000000000,104.32500000000000000
0.097,1.246,100833,320089,320089,18.67500000000000000,79.23800000000000000
0.097,1.246,100836,193089,193089,18.67500000000000000,120.76200000000000000
0.097,1.246,100859,332094,332094,18.66000000000000000,75.08000000000000000
0.097,1.246,100891,226080,226080,18.68000000000000000,109.80400000000000000
0.097,1.246,100906,271078,271078,18.68900000000000000,95.35600000000000000
0.097,1.246,100907,242078,242078,18.68900000000000000,104.64400000000000000
0.097,1.246,100915,305084,305084,18.65800000000000000,84.29600000000000000
0.097,1.245,100929,330093,330093,18.63600000000000000,75.79400000000000000
0.097,1.246,100970,272078,272078,18.66300000000000000,95.03700000000000000
0.097,1.246,100971,241078,241078,18.66300000000000000,104.96300000000000000
0.097,1.245,100979,323090,323090,18.62800000000000000,78.22800000000000000
0.097,1.245,101022,315087,315087,18.62100000000000000,80.95900000000000000
0.097,1.245,101023,312086,312086,18.62300000000000000,81.96900000000000000
0.097,1.245,101040,328092,328092,18.60400000000000000,76.50800000000000000
0.097,1.245,101042,225080,225080,18.62800000000000000,110.11900000000000000
0.097,1.245,101058,273078,273078,18.63600000000000000,94.71900000000000000
0.097,1.245,101059,240078,240078,18.63600000000000000,105.28100000000000000
0.097,1.245,101072,318088,318088,18.60300000000000000,79.94900000000000000
0.097,1.245,101073,309085,309085,18.60800000000000000,82.97900000000000000
0.097,1.244,101132,274078,274078,18.60800000000000000,94.40100000000000000
0.097,1.244,101133,239078,239078,18.60800000000000000,105.59900000000000000
0.097,1.244,101152,321089,321089,18.56700000000000000,78.94000000000000000
0.097,1.244,101153,306084,306084,18.57600000000000000,83.98900000000000000
0.097,1.244,101155,192089,192089,18.56700000000000000,121.06000000000000000
0.097,1.244,101163,326091,326091,18.56400000000000000,77.22100000000000000
0.097,1.243,101200,337096,337096,18.54700000000000000,73.36400000000000000
0.097,1.244,101202,224080,224080,18.57400000000000000,110.43300000000000000
0.097,1.243,101237,335095,335095,18.54400000000000000,74.07700000000000000
0.097,1.244,101253,238078,238078,18.57700000000000000,105.91700000000000000
0.096,1.243,101297,333094,333094,18.53200000000000000,74.79000000000000000
0.096,1.243,101315,313086,313086,18.52800000000000000,81.66600000000000000
0.097,1.244,101340,257077,257077,18.56400000000000000,99.84000000000000000
0.097,1.244,101341,256077,256077,18.56400000000000000,100.16000000000000000
0.096,1.243,101353,316087,316087,18.52200000000000000,80.65700000000000000
0.097,1.244,101354,258077,258077,18.56200000000000000,99.52100000000000000
0.097,1.244,101355,255077,255077,18.56200000000000000,100.47900000000000000
0.096,1.243,101403,331093,331093,18.51200000000000000,75.50300000000000000
0.096,1.243,101404,324090,324090,18.51500000000000000,77.93200000000000000
0.097,1.243,101406,276078,276078,18.54500000000000000,93.76600000000000000
0.097,1.243,101407,259077,259077,18.55900000000000000,99.20200000000000000
0.097,1.243,101408,254077,254077,18.55900000000000000,100.79800000000000000
0.096,1.243,101411,189090,189090,18.51500000000000000,122.06800000000000000
0.096,1.243,101439,310085,310085,18.51800000000000000,82.67400000000000000
0.097,1.243,101440,260077,260077,18.55400000000000000,98.88300000000000000
0.097,1.243,101441,253077,253077,18.55400000000000000,101.11700000000000000
0.097,1.243,101452,261077,261077,18.54700000000000000,98.56400000000000000
0.097,1.243,101453,252077,252077,18.54700000000000000,101.43600000000000000
0.096,1.243,101467,229079,229079,18.52800000000000000,108.80700000000000000
0.097,1.243,101492,262077,262077,18.53800000000000000,98.24500000000000000
0.097,1.243,101493,251077,251077,18.53800000000000000,101.75500000000000000
0.096,1.242,101499,319088,319088,18.49800000000000000,79.64900000000000000
0.096,1.243,101516,263077,263077,18.52800000000000000,97.92600000000000000
0.096,1.243,101517,250077,250077,18.52800000000000000,102.07400000000000000
0.096,1.242,101529,329092,329092,18.48300000000000000,76.21500000000000000
0.096,1.242,101545,307084,307084,18.49100000000000000,83.68200000000000000
0.096,1.243,101570,264077,264077,18.51700000000000000,97.60700000000000000
0.096,1.243,101571,249077,249077,18.51700000000000000,102.39300000000000000
0.096,1.242,101594,265077,265077,18.50300000000000000,97.28900000000000000
0.096,1.242,101595,248077,248077,18.50300000000000000,102.71100000000000000
0.096,1.242,101611,228079,228079,18.48100000000000000,109.12200000000000000
0.096,1.242,101619,322089,322089,18.45800000000000000,78.64200000000000000
0.096,1.242,101620,191089,191089,18.45800000000000000,121.35800000000000000
0.096,1.242,101636,266077,266077,18.48800000000000000,96.97000000000000000
0.096,1.242,101637,247077,247077,18.48800000000000000,103.03000000000000000
0.096,1.242,101660,327091,327091,18.44600000000000000,76.92700000000000000
0.096,1.242,101708,267077,267077,18.47100000000000000,96.65200000000000000
0.096,1.242,101709,246077,246077,18.47100000000000000,103.34800000000000000
0.096,1.241,101737,314086,314086,18.43300000000000000,81.36400000000000000
0.096,1.241,101747,311085,311085,18.42700000000000000,82.37100000000000000
0.096,1.241,101760,338096,338096,18.41100000000000000,73.07900000000000000
0.096,1.241,101761,317087,317087,18.42100000000000000,80.35700000000000000
0.096,1.241,101777,336095,336095,18.41100000000000000,73.79100000000000000
0.096,1.241,101778,268077,268077,18.45300000000000000,96.33400000000000000
0.096,1.241,101779,245077,245077,18.45300000000000000,103.66600000000000000
0.096,1.241,101803,227079,227079,18.43300000000000000,109.43600000000000000
0.096,1.241,101811,334094,334094,18.40200000000000000,74.50200000000000000
0.096,1.241,101825,325090,325090,18.40100000000000000,77.63700000000000000
0.096,1.241,101826,188090,188090,18.40100000000000000,122.36300000000000000
0.096,1.241,101853,308084,308084,18.40600000000000000,83.37700000000000000
0.096,1.241,101854,269077,269077,18.43300000000000000,96.01600000000000000
0.096,1.241,101855,244077,244077,18.43300000000000000,103.98400000000000000
0.096,1.240,101875,320088,320088,18.39200000000000000,79.35100000000000000
0.096,1.240,101876,193088,193088,18.39200000000000000,120.64900000000000000
0.096,1.240,101883,332093,332093,18.38600000000000000,75.21400000000000000
0.096,1.241,101922,270077,270077,18.41100000000000000,95.69900000000000000
0.096,1.241,101923,243077,243077,18.41100000000000000,104.30100000000000000
0.096,1.240,101974,330092,330092,18.36000000000000000,75.92400000000000000
0.096,1.240,101989,226079,226079,18.38200000000000000,109.75000000000000000
0.096,1.240,101995,305083,305083,18.36700000000000000,84.38200000000000000
0.096,1.240,102004,271077,271077,18.38700000000000000,95.38200000000000000
0.096,1.240,102005,242077,242077,18.38700000000000000,104.61800000000000000
0.096,1.240,102017,323089,323089,18.34700000000000000,78.34600000000000000
0.096,1.240,102018,190089,190089,18.34700000000000000,121.65400000000000000
0.096,1.239,102069,315086,315086,18.33500000000000000,81.06200000000000000
0.096,1.239,102096,328091,328091,18.32700000000000000,76.63400000000000000
0.096,1.239,102097,312085,312085,18.33500000000000000,82.06800000000000000
0.096,1.240,102098,272077,272077,18.36200000000000000,95.06500000000000000
0.096,1.240,102099,241077,241077,18.36200000000000000,104.93500000000000000
0.096,1.239,102135,318087,318087,18.31900000000000000,80.05800000000000000
0.096,1.239,102143,309084,309084,18.31900000000000000,83.07200000000000000
0.096,1.239,102158,225079,225079,18.33000000000000000,110.06300000000000000
0.096,1.239,102168,273077,273077,18.33500000000000000,94.74800000000000000
0.096,1.239,102169,240077,240077,18.33500000000000000,105.25200000000000000
0.096,1.238,102237,326090,326090,18.28500000000000000,77.34400000000000000
0.096,1.238,102253,321088,321088,18.28500000000000000,79.05400000000000000
0.096,1.238,102254,192088,192088,18.28500000000000000,120.94600000000000000
0.096,1.238,102263,337095,337095,18.27700000000000000,73.50600000000000000
0.096,1.238,102271,339096,339096,18.27300000000000000,72.79600000000000000
0.096,1.238,102279,335094,335094,18.27200000000000000,74.21600000000000000
0.096,1.238,102305,306083,306083,18.28500000000000000,84.07600000000000000
0.096,1.239,102306,274077,274077,18.30700000000000000,94.43200000000000000
0.096,1.239,102307,239077,239077,18.30700000000000000,105.56800000000000000
0.096,1.238,102340,333093,333093,18.25800000000000000,74.92600000000000000
0.096,1.238,102391,238077,238077,18.27700000000000000,105.88400000000000000
0.096,1.238,102407,331092,331092,18.23700000000000000,75.63500000000000000
0.096,1.237,102415,313085,313085,18.24200000000000000,81.76600000000000000
0.096,1.237,102423,324089,324089,18.23500000000000000,78.05100000000000000
0.096,1.237,102424,189089,189089,18.23500000000000000,121.94900000000000000
0.096,1.237,102431,316086,316086,18.23700000000000000,80.76200000000000000
0.096,1.237,102469,310084,310084,18.23000000000000000,82.76900000000000000
0.096,1.238,102486,257076,257076,18.26200000000000000,99.84100000000000000
0.096,1.238,102487,256076,256076,18.26200000000000000,100.15900000000000000
0.096,1.238,102496,258076,258076,18.26000000000000000,99.52400000000000000
0.096,1.238,102497,255076,255076,18.26000000000000000,100.47600000000000000
0.096,1.237,102511,237077,237077,18.24500000000000000,106.20000000000000000
0.096,1.238,102520,259076,259076,18.25700000000000000,99.20600000000000000
0.096,1.238,102521,254076,254076,18.25700000000000000,100.79400000000000000
0.096,1.237,102533,319087,319087,18.21500000000000000,79.75900000000000000
0.096,1.237,102549,329091,329091,18.20700000000000000,76.34300000000000000
0.096,1.238,102550,260076,260076,18.25200000000000000,98.88900000000000000
0.096,1.238,102551,253076,253076,18.25200000000000000,101.11100000000000000
0.096,1.237,102568,261076,261076,18.24500000000000000,98.57200000000000000
0.096,1.237,102569,252076,252076,18.24500000000000000,101.42800000000000000
0.096,1.237,102612,262076,262076,18.23700000000000000,98.25500000000000000
0.096,1.237,102613,251076,251076,18.23700000000000000,101.74500000000000000
0.095,1.237,102623,307083,307083,18.20200000000000000,83.77100000000000000
0.096,1.237,102646,263076,263076,18.22700000000000000,97.93800000000000000
0.096,1.237,102647,250076,250076,18.22700000000000000,102.06200000000000000
0.096,1.237,102657,236077,236077,18.21200000000000000,106.51500000000000000
0.095,1.236,102669,322088,322088,18.17700000000000000,78.75800000000000000
0.096,1.237,102670,264076,264076,18.21500000000000000,97.62100000000000000
0.096,1.237,102671,249076,249076,18.21500000000000000,102.37900000000000000
0.095,1.236,102672,191088,191088,18.17700000000000000,121.24200000000000000
0.095,1.236,102679,327090,327090,18.16800000000000000,77.05100000000000000
0.096,1.237,102696,265076,265076,18.20200000000000000,97.30400000000000000
0.096,1.237,102697,248076,248076,18.20200000000000000,102.69600000000000000
0.095,1.236,102705,228078,228078,18.18300000000000000,109.07200000000000000
0.095,1.236,102728,266076,266076,18.18700000000000000,96.98700000000000000
0.095,1.236,102729,247076,247076,18.18700000000000000,103.01300000000000000
0.095,1.236,102741,338095,338095,18.14200000000000000,73.22200000000000000
0.095,1.236,102767,336094,336094,18.14000000000000000,73.93100000000000000
0.095,1.236,102799,314085,314085,18.14700000000000000,81.46500000000000000
0.095,1.235,102815,334093,334093,18.13000000000000000,74.63900000000000000
0.095,1.236,102846,317086,317086,18.13700000000000000,80.46300000000000000
