Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  08:00:00,97.3669805632,6.31170369156,6.69250861751,0.0,26.3286599382,57.9988325916,40.101109042,10.7135045013,0.0,29.3876045407
 10/21  09:00:00,83.5686730477,6.17700806028,8.18263279019,0.0,26.3286599382,42.8504436482,47.0189761521,5.57898662714,18.025,23.4149895249
 10/21  10:00:00,58.9482025302,6.01367292087,7.71937174848,0.0,21.7447113004,23.4437158914,43.1094232141,1.72195573979,18.025,23.3624674743
 10/21  11:00:00,58.0658899537,6.16697079501,9.14541014666,0.0,19.3027497915,23.426170988,35.5212639204,0.0,18.025,17.4962639204
 10/21  12:00:00,58.8164381948,6.18479543418,9.73586488749,0.0,19.1483137236,23.7250123474,35.4923831051,0.0,18.025,17.4673831051
 10/21  13:00:00,61.1356393165,6.30590857034,11.7884075324,0.0,19.3027497915,23.7161209604,35.4909565259,0.0,18.025,17.4659565259
 10/21  14:00:00,63.4071915708,6.46001825748,13.9058505886,0.0,19.3027497915,23.7161209604,35.4902638408,0.0,18.025,17.4652638408
 10/21  15:00:00,65.8499184875,6.68603298805,16.4125124656,0.0,19.3027497915,23.426170988,35.4908349924,0.0,18.025,17.4658349924
 10/21  16:00:00,70.0415832346,6.70604780749,16.1328586949,0.0,19.3027497915,27.8956505705,23.7840669717,0.0,18.025,5.75906697175
 10/21  17:00:00,77.3852369239,6.85581361315,14.7043236949,0.0,18.2229234133,37.5968344597,5.7636900217,0.0,0.0,5.7636900217
 10/21  18:00:00,91.4535417374,6.99364626924,12.7975574166,0.0,32.690315043,37.0816133363,0.0350245079809,0.0150245079809,0.0,0.02
 10/21  19:00:00,96.4828078249,7.04023704966,12.0166657605,0.0,36.8143715336,33.066984531,11.8087070465,0.273907512901,0.0,11.5347995336
 10/21  20:00:00,102.800110866,7.20517604274,12.9289506408,0.0,36.3493007332,38.7721355839,6.58574081138,0.80898347399,0.0,5.77675733739
 10/21  21:00:00,100.258319627,7.17148304545,12.5387183642,0.0,36.1807251679,36.8228455648,7.22934378539,1.45224723589,0.0,5.7770965495
 10/21  22:00:00,75.5195264314,6.74954328894,9.54217819484,0.0,31.0351095914,20.6438685092,14.4728773857,2.90073688545,0.0,11.5721405002
 10/21  23:00:00,49.7155033485,6.35198575376,6.68934689972,0.0,17.4250845679,11.7056064465,10.3504936751,4.57740468825,0.0,5.77308898683
 10/21  24:00:00,42.0016790565,6.20090122967,5.35434322658,0.0,12.8411359301,10.0650221343,11.6786733482,5.91958244647,0.0,5.7590909017
 10/22  01:00:00,41.0997653647,6.09934278266,4.43563352429,0.0,12.925468867,10.100111941,7.15476886213,7.13476886213,0.0,0.02
 10/22  02:00:00,35.5441393899,5.98960447379,3.60877821112,0.0,8.34152022915,10.0650221343,12.9857760729,7.2312049473,0.0,5.75457112562
 10/22  03:00:00,35.0627200894,5.9364529351,3.18051591051,0.0,8.34152022915,10.0650221343,7.18710129137,7.16710129137,0.0,0.02
 10/22  04:00:00,36.6860978046,5.92502018994,3.20875541167,0.0,8.34152022915,11.6705166398,11.1481319525,5.38893451883,0.0,5.75919743371
 10/22  05:00:00,40.9363673534,5.9175900007,3.30820341934,0.0,8.80141237637,15.3678112995,3.87504130767,3.85504130767,0.0,0.02
 10/22  06:00:00,62.0459683223,6.04466579038,4.3142245394,0.0,18.5082010057,25.6353820695,15.8377830233,4.3114513529,0.0,11.5263316704
 10/22  07:00:00,79.3385621301,6.36401259838,6.71694580696,0.0,19.4926561212,41.1001056674,10.1614091738,4.3651128935,0.0,5.79629628031
 10/22  08:00:00,103.212088056,6.87391168078,11.9753796455,0.0,26.3286599382,57.9988325916,29.4988390519,0.109609051322,0.0,29.3892300006
 10/22  09:00:00,90.0791587433,6.79431584688,14.1952100641,0.0,26.2443270014,42.8153538416,41.4426660458,0.0,18.025,23.4176660458
 10/22  10:00:00,66.1699888675,6.64125158351,14.3135680693,0.0,21.7447113004,23.4437158914,41.3882820391,0.0,18.025,23.3632820391
 10/22  11:00:00,66.7628928079,6.83653183471,17.1131304143,0.0,19.3449162599,23.4437158914,35.5231782611,0.0,18.025,17.4981782611
 10/22  12:00:00,69.8954217056,7.04548621831,19.8944383548,0.0,19.190480192,23.7425572507,35.4929978056,0.0,18.025,17.4679978056
 10/22  13:00:00,72.7567590663,7.22218285195,22.5529578167,0.0,19.260583323,23.698576057,35.4917346827,0.0,18.025,17.4667346827
 10/22  14:00:00,74.8290214089,7.36269902428,24.4847036259,0.0,19.260583323,23.698576057,35.4924169945,0.0,18.025,17.4674169945
 10/22  15:00:00,75.903350159,7.45178677348,25.7598949896,0.0,19.260583323,23.4086260847,35.4894350289,0.0,18.025,17.4644350289
 10/22  16:00:00,79.713668724,7.44183882994,25.1288597736,0.0,19.260583323,27.8781056672,23.7840730172,0.0,18.025,5.75907301721
 10/22  17:00:00,86.9333395639,7.54344806609,23.6244934258,0.0,18.1807569449,37.5792895564,5.76384244204,0.0,0.0,5.76384244204
 10/22  18:00:00,104.634339041,7.7656095087,23.4418026821,0.0,32.6059821062,37.0465235296,5.76851376048,0.0,0.0,5.76851376048
 10/22  19:00:00,108.593400339,7.88556225974,23.281918732,0.0,36.8143715336,33.066984531,5.77721697695,0.0,0.0,5.77721697695
 10/22  20:00:00,114.642414697,8.06643975753,23.7905551542,0.0,36.43363367,38.8072253906,5.7774892538,0.0,0.0,5.7774892538
 10/22  21:00:00,111.557017622,8.04434664615,23.083960801,0.0,36.0963922311,36.7877557581,5.77633484884,0.0,0.0,5.77633484884
 10/22  22:00:00,86.0198560974,7.60311969682,19.3083339707,0.0,30.9507766546,20.6087787026,11.5724648493,0.0,0.0,11.5724648493
 10/22  23:00:00,60.130157313,7.19662336622,16.2593506216,0.0,17.4250845679,11.7056064465,5.7731759222,0.0,0.0,5.7731759222
 10/22  24:00:00,52.4092829379,7.04069780011,14.8027189479,0.0,12.925468867,10.100111941,5.75926205054,0.0,0.0,5.75926205054
 10/23  01:00:00,45.2320851599,6.73956496471,10.806630126,0.0,10.0992000411,10.047477231,0.0786517116895,0.0586517116895,0.0,0.02
 10/23  02:00:00,40.6259772974,6.51340893716,8.28622776726,0.0,8.25718729233,10.0299323277,5.75475654941,0.0,0.0,5.75475654941
 10/23  03:00:00,39.2998536456,6.39181961408,7.08170151945,0.0,8.25718729233,10.0299323277,0.21553548158,0.19553548158,0.0,0.02
 10/23  04:00:00,39.5311462425,6.25975824796,5.83848163846,0.0,8.25718729233,11.6354268332,7.5342627091,1.77539296532,0.0,5.75886974377
 10/23  05:00:00,46.3015162432,6.18635990291,5.10270863364,0.0,12.1011305571,15.3678112995,10.160092047,4.38694608365,0.0,5.77314596338
 10/23  06:00:00,78.6072731305,6.56795294118,7.49879335251,0.0,19.7275818095,37.2640762949,18.1888276074,6.61648264218,0.0,11.5723449652
 10/23  07:00:00,97.3041728714,6.81754962802,9.22614015828,0.0,24.3117294858,51.2795993405,19.5429561096,7.93224662407,0.0,11.6107094855
 10/23  08:00:00,78.2801431038,6.34572693472,7.60077617633,0.0,23.6694662846,40.6342015617,27.7234412482,4.30205407634,0.0,23.4213871719
 10/23  09:00:00,75.2388969919,6.33774584673,9.57471627341,0.0,23.6694662846,35.6302164847,44.2697265289,2.88348147391,18.025,23.361245055
 10/23  10:00:00,56.8386952002,6.20097616043,8.90788962945,0.0,18.7433767983,22.9618409725,38.499467342,2.9744216407,18.025,17.5000457013
 10/23  11:00:00,57.2558255358,6.24652923535,9.2816126643,0.0,18.7433767983,22.9618409725,37.5340054603,2.03753534831,18.025,17.471470112
 10/23  12:00:00,58.1407999115,6.36057229572,10.0090943657,0.0,18.5889407304,23.1597249699,37.2636044924,1.77263864952,18.025,17.4659658429
 10/23  13:00:00,59.312506783,6.46646790124,10.828405851,0.0,18.7433767983,23.2517909448,35.4963168327,0.00483910781057,18.025,17.4664777249
 10/23  14:00:00,59.656341962,6.50074245028,11.1379665157,0.0,18.7433767983,23.2517909448,35.4916424278,0.0,18.025,17.4666424278
 10/23  15:00:00,59.656514539,6.53444051601,11.3943906835,0.0,18.7433767983,22.9618409725,35.4924865424,0.0,18.025,17.4674865424
 10/23  16:00:00,63.0490037361,6.49768001041,10.372338641,0.0,18.7433767983,27.431320555,23.8963004819,0.112119737262,18.025,5.75918074459
 10/23  17:00:00,74.2548556683,6.63768740275,9.2500336677,0.0,17.6635504202,40.6971502883,6.66405642323,0.895669479286,0.0,5.76838694394
 10/23  18:00:00,84.5388936864,6.70015319691,9.1990353818,0.0,27.5259009287,37.3340067412,14.7581893498,3.19496846139,0.0,11.5632208884
 10/23  19:00:00,90.569311766,6.72858191266,9.10757299565,0.0,33.8341110165,33.3544677425,12.5142118886,6.73659614828,0.0,5.7776157403
 10/23  20:00:00,99.1893935621,6.8393085427,9.46277119415,0.0,36.5179666069,38.8247702939,17.0970965488,11.3191910348,0.0,5.77790551402
 10/23  21:00:00,93.1465313273,6.80373035548,8.97065668131,0.0,32.965339924,36.8579353714,26.3495548979,14.776431512,0.0,11.5731233859
 10/23  22:00:00,66.2349215282,6.36723396017,6.04260100077,0.0,25.6355707503,20.6438685092,22.8854514682,17.1028940006,0.0,5.78255746757
 10/23  23:00:00,43.8747561215,6.0113182241,3.59117910911,0.0,15.0252895274,11.7056064465,25.2186634096,19.4547292692,0.0,5.76393414041
 10/23  24:00:00,37.8184328476,5.90149951891,2.67038045561,0.0,11.6412384099,10.0650221343,27.0091539454,21.2509069759,0.0,5.75824696949
 10/24  01:00:00,35.6065230499,5.83413549124,2.08649186423,0.0,10.0992000411,10.047477231,23.1558574498,23.1358574498,0.0,0.02
 10/24  02:00:00,33.2527027199,5.7734287907,1.65292803436,0.0,8.25718729233,10.0299323277,30.4460930296,24.6913152556,0.0,5.75477777397
 10/24  03:00:00,32.8954811943,5.72906846848,1.34007448287,0.0,8.25718729233,10.0299323277,26.1897646944,26.1697646944,0.0,0.02
 10/24  04:00:00,34.2083748956,5.6900456431,1.08541492288,0.0,8.25718729233,11.6354268332,34.0027750515,28.2433811614,0.0,5.75939389011
 10/24  05:00:00,41.777790107,5.68396050803,1.04351442944,0.0378544353236,12.1011305571,15.3678112995,34.7680931651,28.9950976274,0.0,5.77299553776
 10/24  06:00:00,73.3213197331,5.94980734377,2.83096552029,0.0,19.7275818095,37.2640762949,38.888209418,27.3153907999,0.0,11.5728186181
 10/24  07:00:00,91.5510440922,6.134792037,4.15573912238,0.0,24.3117294858,51.2795993405,37.5160172019,25.9046739457,0.0,11.6113432562
 10/24  08:00:00,73.4723430891,5.86623971122,3.27244416982,0.0,23.6694662846,40.6342015617,40.5406370384,17.1148799333,0.0,23.4257571051
 10/24  09:00:00,71.3095509674,5.92634667246,6.05675488667,0.0,23.6694662846,35.6302164847,51.0358892233,9.64865396637,18.025,23.3622352569
 10/24  10:00:00,53.9271139442,5.88703756409,6.31023654866,0.0,18.7433767983,22.9618409725,40.1817821164,4.65596420505,18.025,17.5008179114
 10/24  11:00:00,54.9201897593,5.98359846471,7.208900855,0.0,18.7433767983,22.9618409725,37.4547466591,1.95750813782,18.025,17.4722385213
 10/24  12:00:00,56.0322544337,6.10772623191,8.15338814301,0.0,18.5889407304,23.1597249699,36.817946416,1.32608162713,18.025,17.4668647889
 10/24  13:00:00,57.3894634626,6.24028743566,9.13153618307,0.0,18.7433767983,23.2517909448,35.4924706463,0.0,18.025,17.4674706463
 10/24  14:00:00,58.4648611775,6.34318193579,10.1040393402,0.0,18.7433767983,23.2517909448,35.4927568803,0.0,18.025,17.4677568803
 10/24  15:00:00,59.0610256166,6.39954255099,10.9337927966,0.0,18.7433767983,22.9618409725,35.493721501,0.0,18.025,17.468721501
 10/24  16:00:00,63.5327938846,6.45576360973,10.8980385723,0.0,18.7433767983,27.431320555,23.784201473,0.0,18.025,5.75920147304
 10/24  17:00:00,74.768914319,6.61939977239,9.78236877987,0.0,17.6635504202,40.6971502883,5.76730077914,0.0,0.0,5.76730077914
 10/24  18:00:00,84.7496291297,6.68675956682,9.42314288963,0.0,27.5259009287,37.3340067412,12.0227133467,0.459368093646,0.0,11.563345253
 10/24  19:00:00,90.5150134752,6.69784181069,9.0840013303,0.0,33.8341110165,33.3544677425,8.85377870857,3.07577618139,0.0,5.77800252718
 10/24  20:00:00,99.3640160276,6.83130539297,9.64538313687,0.0,36.5179666069,38.8247702939,11.8292712498,6.05238370362,0.0,5.77688754619
 10/24  21:00:00,93.7247082485,6.83374328354,9.51879808065,0.0,32.965339924,36.8579353714,18.8013624014,7.22796329728,0.0,11.5733991041
 10/24  22:00:00,67.1624745934,6.43219728316,6.90517380079,0.0,25.6355707503,20.6438685092,13.5234602764,7.74094458427,0.0,5.78251569211
 10/24  23:00:00,44.7520869868,6.08040525968,4.39941479479,0.0,15.0252895274,11.7056064465,15.4181652884,9.65406023667,0.0,5.7641050517
 10/24  24:00:00,38.5107057403,5.95814106655,3.30600410361,0.0,11.6412384099,10.0650221343,16.4542006821,10.6947738306,0.0,5.75942685147
 10/25  01:00:00,36.3114180886,5.89189131477,2.73362565135,0.0,10.0992000411,10.047477231,11.0706197134,11.0506197134,0.0,0.02
 10/25  02:00:00,33.9831311287,5.84171183356,2.31506781713,0.0,8.25718729233,10.0299323277,17.7599249747,12.0052903347,0.0,5.75463463999
 10/25  03:00:00,33.6774301021,5.81005281182,2.04103377669,0.0,8.25718729233,10.0299323277,12.681925126,12.661925126,0.0,0.02
 10/25  04:00:00,35.134785145,5.79226488858,1.90959966096,0.0,8.25718729233,11.6354268332,18.0834591321,12.3243564704,0.0,5.75910266168
 10/25  05:00:00,42.7685769103,5.79801197142,1.95809188385,0.0,12.1011305571,15.3678112995,18.6863444973,12.9128075574,0.0,5.77353693995
 10/25  06:00:00,74.7022565397,6.09831217822,4.06337346704,0.0,19.7275818095,37.2640762949,24.1091491345,12.5355087682,0.0,11.5736403664
 10/25  07:00:00,93.7103502627,6.37643116505,6.07337822116,0.0,24.3117294858,51.2795993405,23.1446400204,11.5328459515,0.0,11.6117940689
 10/25  08:00:00,75.8328352717,6.03510460609,5.46405234959,0.0,23.6694662846,40.6342015617,27.8733108202,4.44867575477,0.0,23.4246350654
 10/25  09:00:00,74.3544527817,6.14869450785,8.87929108772,0.0,23.6694662846,35.6302164847,41.7905873456,0.398922268921,18.025,23.3666650767
 10/25  10:00:00,56.9860341618,6.0871921316,9.16899437695,0.0,18.7433767983,22.9618409725,35.5272815567,0.0,18.025,17.5022815567
 10/25  11:00:00,57.5127702013,6.10284537044,9.68222745371,0.0,18.7433767983,22.9618409725,35.4970760833,0.0,18.025,17.4720760833
 10/25  12:00:00,59.415366939,6.20737215417,11.4368488336,0.0,18.5889407304,23.1597249699,35.4939320589,0.0,18.025,17.4689320589
 10/25  13:00:00,61.3024271125,6.31534371384,12.9694362007,0.0,18.7433767983,23.2517909448,41.3093799157,0.0,18.025,23.2843799157
 10/25  14:00:00,64.4383772584,6.58914709159,15.8315839385,0.0,18.7433767983,23.2517909448,35.4926513412,0.0,18.025,17.4676513412
 10/25  15:00:00,65.2472310928,6.70059666107,16.8189380122,0.0,18.7433767983,22.9618409725,35.4937152721,0.0,18.025,17.4687152721
 10/25  16:00:00,69.6312165197,6.76323722955,16.6889795832,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/25  17:00:00,80.4913552856,6.96355896093,15.1606375088,0.0,17.6635504202,40.6971502883,5.76872673283,0.0,0.0,5.76872673283
 10/25  18:00:00,88.3270951986,6.9915366545,12.6958105793,0.0,27.5259009287,37.3340067412,11.5987611269,0.0345369264142,0.0,11.5642242005
 10/25  19:00:00,93.6200963824,7.00298785896,11.8839235309,0.0,33.8341110165,33.3544677425,6.49125181015,0.714888480476,0.0,5.77636332968
 10/25  20:00:00,102.258229782,7.12159777007,12.2492883472,0.0,36.5179666069,38.8247702939,8.19251635126,2.41459673489,0.0,5.77791961637
 10/25  21:00:00,96.2690356817,7.09614903858,11.8006998675,0.0,32.965339924,36.8579353714,15.761178443,4.18693069913,0.0,11.5742477439
 10/25  22:00:00,69.2126704653,6.65017001347,8.73737528671,0.0,25.6355707503,20.6438685092,17.0190024218,5.47338469254,0.0,11.5456177293
 10/25  23:00:00,46.3995122292,6.25671249208,5.87052710794,0.0,15.0252895274,11.7056064465,6.88918060097,6.86918060097,0.0,0.02
 10/25  24:00:00,39.7199567079,6.08483049209,4.38855983677,0.0,11.6412384099,10.0650221343,14.4675456452,8.70797873694,0.0,5.7595669083
 10/26  01:00:00,37.0244345882,5.97095244552,3.36757192518,0.0,10.0992000411,10.047477231,10.8646248401,10.8446248401,0.0,0.02
 10/26  02:00:00,34.5901984737,5.90498914745,2.85885598066,0.0,8.25718729233,10.0299323277,17.1174107985,11.3625994838,0.0,5.75481131471
 10/26  03:00:00,34.3618228104,5.87851078611,2.65695975001,0.0,8.25718729233,10.0299323277,10.7884100369,10.7684100369,0.0,0.02
 10/26  04:00:00,35.6867976161,5.84839741732,2.40547575649,0.0,8.25718729233,11.6354268332,17.6757387548,11.917264686,0.0,5.75847406872
 10/26  05:00:00,43.3627335832,5.85811738576,2.49213082858,0.0,12.1011305571,15.3678112995,17.6609491563,11.8873697868,0.0,5.77357936947
 10/26  06:00:00,75.6173523595,6.19662112806,4.88013726016,0.0,19.7275818095,37.2640762949,23.1900203109,11.6154028426,0.0,11.5746174683
 10/26  07:00:00,95.1146102101,6.5287745052,7.32526396438,0.0,24.3117294858,51.2795993405,22.4977148505,10.8852939782,0.0,11.6124208723
 10/26  08:00:00,76.1330208542,6.07157458364,5.72774724546,0.0,23.6694662846,40.6342015617,35.8428042866,6.56357938546,0.0,29.2792249012
 10/26  09:00:00,73.1901811269,6.04077383677,7.82292925155,0.0,23.6694662846,35.6302164847,39.6126076809,4.05664897689,18.025,17.530958704
 10/26  10:00:00,55.5061952273,5.94793544342,7.82839941442,0.0,18.7433767983,22.9618409725,43.1358925403,1.78047247989,18.025,23.3304200604
 10/26  11:00:00,58.1321526445,6.19141638948,10.2130324312,0.0,18.7433767983,22.9618409725,35.4980611642,0.0,18.025,17.4730611642
 10/26  12:00:00,61.434508642,6.40663110152,13.2567257887,0.0,18.5889407304,23.1597249699,35.4973073626,0.0,18.025,17.4723073626
 10/26  13:00:00,64.2479784664,6.51126361887,15.7190621386,0.0,18.7433767983,23.2517909448,35.4965622793,0.0,18.025,17.4715622793
 10/26  14:00:00,65.0661103219,6.57049077864,16.4779655143,0.0,18.7433767983,23.2517909448,35.4940322508,0.0,18.025,17.4690322508
 10/26  15:00:00,65.733204464,6.68788995903,17.3176101718,0.0,18.7433767983,22.9618409725,35.49521632,0.0,18.025,17.47021632
 10/26  16:00:00,71.1273434741,6.82911118867,18.1192206663,0.0,18.7433767983,27.431320555,23.7844879846,0.0,18.025,5.75948798459
 10/26  17:00:00,81.6659558999,7.01114250961,16.2876459118,0.0,17.6635504202,40.6971502883,5.76886570897,0.0,0.0,5.76886570897
 10/26  18:00:00,88.9083089217,7.02728399001,13.2412644796,0.0,27.5259009287,37.3340067412,5.80543074887,0.0134141086744,0.0,5.79201664019
 10/26  19:00:00,93.8193386753,7.02259113458,12.063544699,0.0,33.8341110165,33.3544677425,6.68145780136,0.903065775362,0.0,5.778392026
 10/26  20:00:00,102.465893492,7.14575826396,12.4327752742,0.0,36.5179666069,38.8247702939,14.1481171248,2.61203079813,0.0,11.5360863266
 10/26  21:00:00,97.4538388776,7.20512246936,12.8765091046,0.0,32.965339924,36.8579353714,13.6079031628,2.03470227629,0.0,11.5732008865
 10/26  22:00:00,70.6926567438,6.78457775564,10.082938986,0.0,25.6355707503,20.6438685092,8.4095462802,2.62638984852,0.0,5.78315643168
 10/26  23:00:00,48.2536907564,6.42245826439,7.55894649825,0.0,15.0252895274,11.7056064465,7.93444922011,2.17011515298,0.0,5.76433406713
 10/26  24:00:00,42.0242195814,6.29171228109,6.48593996165,0.0,11.6412384099,10.0650221343,1.59726433607,1.57726433607,0.0,0.02
 10/27  01:00:00,39.1936853481,6.16861753193,5.33914848919,0.0,10.0992000411,10.047477231,8.28888104805,2.53407252912,0.0,5.75480851893
 10/27  02:00:00,36.5791073892,6.08902344449,4.6637289203,0.0,8.25718729233,10.0299323277,2.44891561372,2.42891561372,0.0,0.02
 10/27  03:00:00,35.9641543126,6.02813578149,4.10965699689,0.0,8.25718729233,10.0299323277,8.84263405858,3.08786310828,0.0,5.7547709503
 10/27  04:00:00,36.6727247032,5.94454391677,3.29525005124,0.0,8.25718729233,11.6354268332,6.50363915905,6.48363915905,0.0,0.02
 10/27  05:00:00,43.9362659136,5.91901988681,3.00474604774,0.0,12.1011305571,15.3678112995,20.5011900171,8.97502783711,0.0,11.52616218
 10/27  06:00:00,76.9530514985,6.35668887496,6.05575177373,0.0,19.7275818095,37.2640762949,14.4686408651,8.67106956691,0.0,5.79757129823
 10/27  07:00:00,96.5092046618,6.68793780953,8.56066230974,0.0,24.3117294858,51.2795993405,24.978435145,7.56895464296,0.0,17.409480502
 10/27  08:00:00,77.8571154079,6.24551365423,7.27788512483,0.0,23.6694662846,40.6342015617,25.5943788279,2.16717622601,0.0,23.4272026018
 10/27  09:00:00,75.3824893298,6.28261111922,9.77338296388,0.0,23.6694662846,35.6302164847,42.0849781851,0.695130236479,18.025,23.3648479487
 10/27  10:00:00,57.6274141998,6.19875753433,9.69878822258,0.0,18.7433767983,22.9618409725,35.8731431367,0.344341924451,18.025,17.5038012122
 10/27  11:00:00,58.7800180822,6.33274409101,10.7195635793,0.0,18.7433767983,22.9618409725,35.4984533079,0.0,18.025,17.4734533079
 10/27  12:00:00,60.4458187425,6.45531167604,12.2193474032,0.0,18.5889407304,23.1597249699,35.4964851364,0.0,18.025,17.4714851364
 10/27  13:00:00,62.7906158871,6.64756332582,14.1253908143,0.0,18.7433767983,23.2517909448,35.4974754253,0.0,18.025,17.4724754253
 10/27  14:00:00,63.8828364125,6.73233489632,15.1328412915,0.0,18.7433767983,23.2517909448,35.4940766308,0.0,18.025,17.4690766308
 10/27  15:00:00,63.8331646746,6.77426088408,15.3311933469,0.0,18.7433767983,22.9618409725,35.4953874128,0.0,18.025,17.4703874128
 10/27  16:00:00,67.7639402683,6.79662296598,14.7883033762,0.0,18.7433767983,27.431320555,23.7844658193,0.0,18.025,5.75946581933
 10/27  17:00:00,78.7208452207,6.94069187967,13.4129756257,0.0,17.6635504202,40.6971502883,5.76890469869,0.0,0.0,5.76890469869
 10/27  18:00:00,87.6903145122,6.96780309488,12.0827256133,0.0,27.5259009287,37.3340067412,11.5924825816,0.0271930256883,0.0,11.5652895559
 10/27  19:00:00,92.8220299111,6.94405132577,11.144765532,0.0,33.8341110165,33.3544677425,7.14834131848,1.36982128205,0.0,5.77852003643
 10/27  20:00:00,100.888874719,7.01218496287,10.9893181107,0.0,36.5179666069,38.8247702939,11.0547908857,5.27657997039,0.0,5.77821091529
 10/27  21:00:00,94.674988561,6.9648522238,10.33790484,0.0,32.965339924,36.8579353714,20.066554522,8.49166228623,0.0,11.5748922358
 10/27  22:00:00,67.5139135828,6.50804204234,7.18071753233,0.0,25.6355707503,20.6438685092,17.4053869459,11.6220716031,0.0,5.78331534281
 10/27  23:00:00,45.497376226,6.17992279749,5.04516038808,0.0,15.0252895274,11.7056064465,16.03295056,10.2684872608,0.0,5.76446329914
 10/27  24:00:00,38.7911364654,6.00005238457,3.54450210966,0.0,11.6412384099,10.0650221343,19.2221339886,13.4626215147,0.0,5.75951247389
 10/28  01:00:00,39.1272866346,5.91507830203,2.76680916074,0.0,12.8411359301,10.0650221343,17.4767941507,17.4567941507,0.0,0.02
 10/28  02:00:00,33.8521921906,5.84241134834,2.18341411927,0.0,8.25718729233,10.0299323277,24.4906210444,18.7356661134,0.0,5.75495493101
 10/28  03:00:00,33.535737121,5.80608901315,1.90328737849,0.0,8.25718729233,10.0299323277,18.9014904704,18.8814904704,0.0,0.02
 10/28  04:00:00,34.8494083011,5.76982427425,1.64664263217,0.0,8.25718729233,11.6354268332,25.8081017457,20.0483626772,0.0,5.7597390685
 10/28  05:00:00,38.848528197,5.74820689983,1.50911146334,0.0,8.71707943955,15.3327214929,24.9222274297,19.157803849,0.0,5.76442358072
 10/28  06:00:00,59.6898247706,5.83224353934,2.17042908971,0.0,18.5082010057,25.6353820695,23.5866471663,17.8126051646,0.0,5.77404200173
 10/28  07:00:00,75.5878609599,6.0056264242,3.44391759582,0.0,19.4083231844,41.0650158608,29.3131515076,17.7385639692,0.0,11.5745875384
 10/28  08:00:00,97.0537366274,6.28336886046,6.40740077548,0.0,26.3286599382,57.9988325916,40.9756151578,11.5709687996,0.0,29.4046463583
 10/28  09:00:00,83.7565886388,6.21278664866,8.33462939201,0.0,26.3286599382,42.8504436482,46.2454261593,4.79432292877,18.025,23.4261032305
 10/28  10:00:00,59.2798104886,6.07384936015,7.99070927466,0.0,21.7447113004,23.4437158914,37.0834691015,1.52396447007,18.025,17.5345046315
 10/28  11:00:00,57.8122620423,6.19256970626,8.86610837346,0.0,19.3027497915,23.426170988,41.5822478676,0.22705193107,18.025,23.3301959365
 10/28  12:00:00,58.8372184607,6.3136285128,9.62776563858,0.0,19.1483137236,23.7250123474,35.5602380719,0.0622216858219,18.025,17.4730163861
 10/28  13:00:00,59.7730442231,6.41212338776,10.3195498405,0.0,19.3027497915,23.7161209604,35.4993894425,0.0,18.025,17.4743894425
 10/28  14:00:00,60.810753634,6.50816641736,11.2612158935,0.0,19.3027497915,23.7161209604,35.4945439685,0.0,18.025,17.4695439685
 10/28  15:00:00,60.9834355432,6.56348466749,11.6685296746,0.0,19.3027497915,23.426170988,35.4978672073,0.0,18.025,17.4728672073
 10/28  16:00:00,64.6879055599,6.55952789037,10.9256505253,0.0,19.3027497915,27.8956505705,23.7845863536,0.0,18.025,5.75958635359
 10/28  17:00:00,72.2620420969,6.66210167111,9.7747770331,0.0,18.2229234133,37.5968344597,5.7642473428,0.0,0.0,5.7642473428
 10/28  18:00:00,90.9107773646,6.8546020891,10.5097606332,0.0,32.690315043,37.0816133363,6.07041446653,0.301497864897,0.0,5.76891660164
 10/28  19:00:00,95.261146016,6.94560006267,10.889538177,0.0,36.8143715336,33.066984531,7.27678969352,1.49814344678,0.0,5.77864624674
 10/28  20:00:00,101.154446253,7.05941445526,11.4289479743,0.0,36.3493007332,38.7721355839,8.75009026508,2.97173909554,0.0,5.77835116955
 10/28  21:00:00,98.5520945689,7.01630332404,10.9875708501,0.0,36.1807251679,36.8228455648,10.2717558602,4.49364670525,0.0,5.77810915497
 10/28  22:00:00,73.9479188797,6.60429671894,8.1156669111,0.0,31.0351095914,20.6438685092,18.2485757139,6.67284705816,0.0,11.5757286558
 10/28  23:00:00,48.1256471731,6.20422053538,5.24716689901,0.0,17.4250845679,11.7056064465,15.3620434805,9.58816754667,0.0,5.77387593383
 10/28  24:00:00,40.4543164293,6.05404446935,3.95378553008,0.0,12.8411359301,10.0650221343,16.9604612266,11.2007731236,0.0,5.75968810301
 10/29  01:00:00,39.68032033,5.95871725665,3.1567754033,0.0,12.925468867,10.100111941,13.088793346,13.068793346,0.0,0.02
 10/29  02:00:00,34.2846622117,5.87051969969,2.46834803849,0.0,8.34152022915,10.0650221343,20.3573359942,14.6022067152,0.0,5.75512927904
 10/29  03:00:00,33.8452720656,5.82469889805,2.07478388695,0.0,8.34152022915,10.0650221343,16.3509476702,16.3309476702,0.0,0.02
