Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/14  17:00:00,326.326207509,3.3377778697,220.542442338,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  18:00:00,218.367277938,2.35019074919,111.567538063,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  19:00:00,133.960221279,0.459647043995,14.7003530966,0.0,43.513341876,52.539744,13.4451626711,0.0,4.83426,8.61090267111
 10/14  20:00:00,118.44802151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  21:00:00,118.141182041,0.0,0.0,0.0,43.513341876,52.539744,22.4051700697,0.0,4.83426,17.5709100697
 10/14  22:00:00,117.769167842,0.0,0.0,0.0,43.513341876,52.539744,13.4453068372,0.0,4.83426,8.61104683722
 10/14  23:00:00,118.651133451,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  24:00:00,117.714308847,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  01:00:00,117.69944092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  02:00:00,117.694103933,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  03:00:00,117.650257465,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  04:00:00,118.044709196,0.0,0.0,0.0,43.513341876,52.539744,13.4445458495,0.0,4.83426,8.61028584953
 10/15  05:00:00,118.011294379,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  06:00:00,118.034884481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  07:00:00,114.90641656,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  08:00:00,100.022018541,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  09:00:00,100.161423254,0.0,0.0,0.0,43.513341876,52.539744,13.4515519243,0.0,4.83426,8.61729192429
 10/15  10:00:00,100.316862531,0.0,0.0,0.0,43.513341876,52.539744,13.5442808318,0.0,4.83426,8.71002083178
 10/15  11:00:00,101.248011662,0.0,0.0,0.0,43.513341876,52.539744,13.4837389974,0.0,4.83426,8.64947899742
 10/15  12:00:00,100.465949267,0.0,0.0,0.0,43.513341876,52.539744,13.4834327131,0.0,4.83426,8.64917271305
 10/15  13:00:00,125.376967716,0.458328821991,24.0869886314,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  14:00:00,227.988380064,2.19224409753,123.981244999,0.0,43.513341876,52.539744,13.4776688822,0.0,4.83426,8.64340888219
 10/15  15:00:00,367.74315714,4.32381584754,260.398402069,0.0,43.513341876,52.539744,13.4776651068,0.0,4.83426,8.64340510683
 10/15  16:00:00,323.638001223,3.58557397902,217.628205532,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  17:00:00,289.804980356,3.23095630867,184.446192207,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  18:00:00,207.109714356,2.17107685837,100.603528712,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  19:00:00,128.15947346,0.238722855322,9.14305006435,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  20:00:00,118.55216135,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  21:00:00,118.280121197,0.0,0.0,0.0,43.513341876,52.539744,31.1872400076,0.0,4.83426,26.3529800076
 10/15  22:00:00,117.866588607,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  23:00:00,118.646867305,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  24:00:00,117.768745451,0.0,0.0,0.0,43.513341876,52.539744,13.4453344058,0.0,4.83426,8.61107440576
 10/16  01:00:00,117.801733863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  02:00:00,117.753322144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  03:00:00,117.720902786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  04:00:00,118.158508888,0.0,0.0,0.0,43.513341876,52.539744,13.4517644809,0.0,4.83426,8.61750448086
 10/16  05:00:00,118.124180424,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  06:00:00,192.414005557,73.5210641729,0.00166424611797,0.0,43.513341876,53.238744,708.180753252,703.326493252,4.83426,0.02
 10/16  07:00:00,367.056619863,73.5210641729,0.0,0.0,220.879908,53.238744,623.621727777,592.504941493,4.83426,26.2825262831
 10/16  08:00:00,444.841918284,73.7591501493,0.00253144370789,0.0,220.879908,145.652643033,539.614190261,476.905728769,36.25695,26.4515114918
 10/16  09:00:00,445.047321342,73.9274419991,0.00315577035071,0.0,220.879908,145.652643033,461.127393909,389.258055019,36.25695,35.612388891
 10/16  10:00:00,489.9613926,74.2034115795,38.1180384666,0.0,220.879908,151.653867033,304.149616372,211.471013912,48.3426,44.3360024594
 10/16  11:00:00,684.266434109,75.811754999,227.390201838,0.0,220.879908,151.653867033,97.601513403,13.242556815,48.3426,36.0163565879
 10/16  12:00:00,940.099820626,79.0111836472,479.678078556,0.0,220.879908,151.653867033,93.1820356239,0.0,48.3426,44.8394356239
 10/16  13:00:00,1041.12659148,82.1951726612,582.677158828,0.0,220.879908,145.652643033,78.0724705274,0.0102232390365,24.1713,53.8909472884
 10/16  14:00:00,1042.57334539,84.3235508975,581.305803696,0.0,220.879908,145.652643033,59.7994961386,0.0,24.1713,35.6281961386
 10/16  15:00:00,1059.89778989,84.7856706496,605.614209436,0.0,220.879908,137.835547516,49.2181079433,0.0,4.83426,44.3838479433
 10/16  16:00:00,1093.1846085,81.7375637208,647.18766484,0.0,220.879908,133.019064,31.6261613768,0.0129067231772,4.83426,26.7789946536
 10/16  17:00:00,982.265267831,77.3621496061,621.250259869,0.0,220.879908,53.238744,40.2530935649,0.0,4.83426,35.4188335649
 10/16  18:00:00,854.31874908,75.9121619052,492.578198078,0.0,220.879908,53.238744,40.372232079,0.0,4.83426,35.537972079
 10/16  19:00:00,655.30581074,74.9653359021,280.312500705,0.0,220.879908,53.238744,13.5656749327,0.0491015262832,4.83426,8.68231340645
 10/16  20:00:00,529.202366692,74.4601691731,155.697617916,0.0,220.879908,53.238744,28.6926920161,15.1858227115,4.83426,8.67260930461
 10/16  21:00:00,118.231462108,0.0,0.0,0.0,43.513341876,52.539744,13.5071298246,0.0,4.83426,8.67286982461
 10/16  22:00:00,117.96995242,0.0,0.0,0.0,43.513341876,52.539744,13.474354138,0.0,4.83426,8.64009413799
 10/16  23:00:00,118.866714283,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  24:00:00,117.926344215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  01:00:00,117.855350637,0.0,0.0,0.0,43.513341876,52.539744,13.4516032431,0.0,4.83426,8.61734324313
 10/17  02:00:00,117.789975222,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  03:00:00,117.764203344,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  04:00:00,119.876106034,0.0,0.0,0.0,43.513341876,52.539744,13.4516199013,0.0,4.83426,8.61735990128
 10/17  05:00:00,119.57153562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  06:00:00,193.075252233,73.5210641729,0.00329664362414,0.0,43.513341876,53.238744,552.375923155,547.521663155,4.83426,0.02
 10/17  07:00:00,367.072284433,73.5210641729,0.0,0.0,220.879908,53.238744,536.080625554,513.717317302,4.83426,17.5290482516
 10/17  08:00:00,453.207010864,73.8693212769,8.13702940605,0.0,220.879908,145.652643033,370.822376401,299.302484835,36.25695,35.262941566
 10/17  09:00:00,507.336475901,74.8742320726,60.2266122195,0.0,220.879908,145.652643033,218.592943146,146.718215904,36.25695,35.6177772424
 10/17  10:00:00,597.493882033,76.6980712964,141.045065299,0.0,220.879908,151.653867033,124.496209619,40.4923353359,48.3426,35.6612742826
 10/17  11:00:00,765.68713354,80.1443889028,303.870577408,0.0,220.879908,151.653867033,93.0888796463,0.0120958744069,48.3426,44.7341837719
 10/17  12:00:00,1005.96927998,83.9749400016,541.122854044,0.0,220.879908,151.653867033,93.1899645061,0.0,48.3426,44.8473645061
 10/17  13:00:00,1028.80304005,86.7146423504,566.814843277,0.0,220.879908,145.652643033,78.0765401523,0.0109105899442,24.1713,53.8943295624
 10/17  14:00:00,1044.1995284,88.8227249619,579.764227321,0.0,220.879908,145.652643033,59.8057747518,0.0,24.1713,35.6344747518
 10/17  15:00:00,1060.88867091,91.6799816385,601.147253528,0.0,220.879908,137.835547516,40.5250841247,0.0,4.83426,35.6908241247
 10/17  16:00:00,1094.43626068,88.1545172756,643.173102429,0.0,220.879908,133.019064,40.2700811964,0.0115862592105,4.83426,35.4242349372
 10/17  17:00:00,991.943079315,82.3465174476,626.532700657,0.0,220.879908,53.238744,40.2577864811,0.0,4.83426,35.4235264811
 10/17  18:00:00,807.381799542,78.6595990742,441.207707387,0.0,220.879908,53.238744,40.41567654,0.0300726429267,4.83426,35.5513438971
 10/17  19:00:00,492.304516886,76.4144925833,118.426269931,0.0,220.879908,53.238744,43.2829327411,29.7656944832,4.83426,8.68297825786
 10/17  20:00:00,409.609080217,75.3714451133,37.4684467854,0.0,220.879908,53.238744,89.7943538813,76.2874954445,4.83426,8.67259843678
 10/17  21:00:00,117.798052819,0.0,0.0,0.0,43.513341876,52.539744,13.5071438424,0.0,4.83426,8.67288384241
 10/17  22:00:00,117.86802083,0.0,0.0,0.0,43.513341876,52.539744,13.4742886296,0.0,4.83426,8.64002862958
 10/17  23:00:00,118.8098071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  24:00:00,117.850494983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  01:00:00,117.835344359,0.0,0.0,0.0,43.513341876,52.539744,13.4517877189,0.0,4.83426,8.61752771894
 10/18  02:00:00,117.814734796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  03:00:00,117.81035566,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  04:00:00,118.227973084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  05:00:00,118.209459067,0.0,0.0,0.0,43.513341876,52.539744,13.4518237079,0.0,4.83426,8.61756370785
 10/18  06:00:00,192.427275078,73.5210641729,0.00334592920594,0.0,43.513341876,53.238744,710.219052818,705.364792818,4.83426,0.02
 10/18  07:00:00,367.123648298,73.5210641729,0.0,0.0,220.879908,53.238744,717.484506839,695.120194712,4.83426,17.5300521268
 10/18  08:00:00,445.059129661,73.9406978586,0.00246720854801,0.0,220.879908,145.652643033,567.630970788,496.108144577,36.25695,35.2658762116
 10/18  09:00:00,480.082604695,75.0060813334,33.5368645279,0.0,220.879908,145.652643033,317.153756668,245.27545116,36.25695,35.6213555079
 10/18  10:00:00,750.398677888,77.4528219145,291.789331807,0.0,220.879908,151.653867033,96.7189275656,12.7029691604,48.3426,35.6733584052
 10/18  11:00:00,1048.85856197,81.1594508687,582.820450693,0.0,220.879908,151.653867033,93.0773389638,0.0,48.3426,44.7347389638
 10/18  12:00:00,1108.38854894,85.1974205579,638.3051322,0.0,220.879908,151.653867033,93.1937132769,0.0,48.3426,44.8511132769
 10/18  13:00:00,1159.85657103,89.0863857088,690.555788059,0.0,220.879908,145.652643033,78.0861682895,0.00983088257114,24.1713,53.9050374069
 10/18  14:00:00,1191.44728391,92.2356636474,721.736381575,0.0,220.879908,145.652643033,59.8077276479,0.0,24.1713,35.6364276479
 10/18  15:00:00,1186.41554012,95.7508639803,721.217928655,0.0,220.879908,137.835547516,49.44008047,0.0,4.83426,44.60582047
 10/18  16:00:00,1207.58269332,91.4623297846,751.83993922,0.0,220.879908,133.019064,31.4229405692,0.0118382723048,4.83426,26.5768422969
 10/18  17:00:00,1082.14352042,86.1954403062,711.880209384,0.0,220.879908,53.238744,40.2629449121,0.0,4.83426,35.4286849121
 10/18  18:00:00,1031.8751655,81.7173986448,660.771101453,0.0,220.879908,53.238744,40.3832459815,0.0,4.83426,35.5489859815
 10/18  19:00:00,987.544823011,78.8463247606,607.593888178,0.0,220.879908,53.238744,13.5170496042,0.0,4.83426,8.68278960418
 10/18  20:00:00,841.273211114,77.3077523287,463.731730079,0.0,220.879908,53.238744,13.5068825596,0.0,4.83426,8.67262255964
 10/18  21:00:00,118.379065569,0.0,0.0,0.0,43.513341876,52.539744,13.5072416062,0.0,4.83426,8.67298160623
 10/18  22:00:00,118.008944749,0.0,0.0,0.0,43.513341876,52.539744,13.4747792911,0.0,4.83426,8.64051929109
 10/18  23:00:00,118.896034511,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  24:00:00,117.933132895,0.0,0.0,0.0,43.513341876,52.539744,13.4501583351,0.0,4.83426,8.61589833514
 10/19  01:00:00,117.881409123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  02:00:00,117.840443027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  03:00:00,117.822401371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  04:00:00,118.229775583,0.0,0.0,0.0,43.513341876,52.539744,13.4517473762,0.0,4.83426,8.6174873762
 10/19  05:00:00,118.184786572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  06:00:00,192.474342164,73.5210641729,0.00391401621391,0.0,43.513341876,53.238744,774.481577005,769.627317005,4.83426,0.02
 10/19  07:00:00,367.142709305,73.5210641729,0.0,0.0,220.879908,53.238744,746.721985362,715.600630313,4.83426,26.2870950486
 10/19  08:00:00,445.237374624,74.0435283442,0.00199407005474,0.0,220.879908,145.652643033,681.86206756,619.147385054,36.25695,26.4577325068
 10/19  09:00:00,445.764519549,74.5309765979,0.00261461868175,0.0,220.879908,145.652643033,638.540334278,566.657275367,36.25695,35.626108911
 10/19  10:00:00,452.147059195,74.9488553575,0.00199543920634,0.0,220.879908,151.653867033,573.893520946,480.97306752,48.3426,44.5778534258
 10/19  11:00:00,454.277745991,76.1994893135,0.0,0.0,220.879908,151.653867033,401.688897313,317.551578256,48.3426,35.7947190571
 10/19  12:00:00,468.450633319,77.1611304438,14.0291203788,0.0,220.879908,151.653867033,276.349350015,174.176673749,48.3426,53.8300762659
 10/19  13:00:00,514.956372091,77.227343003,65.9016706848,0.0,220.879908,145.652643033,193.833133288,124.72334258,24.1713,44.9384907082
 10/19  14:00:00,504.119556373,77.3284644851,55.0484209438,0.0,220.879908,145.652643033,191.93992673,132.129937331,24.1713,35.6386893991
 10/19  15:00:00,480.518088053,78.9752254378,37.8275945444,0.0,220.879908,137.835547516,163.137783486,113.688819891,4.83426,44.6147035948
 10/19  16:00:00,468.946113052,76.2836743294,34.0350645734,0.0,220.879908,133.019064,68.4691624663,28.2044302838,4.83426,35.4304721825
 10/19  17:00:00,382.822489075,74.0792890137,29.9348262282,0.0,220.879908,53.238744,105.128659571,73.7169202208,4.83426,26.57747935
 10/19  18:00:00,367.680347827,73.7996034399,9.35510874042,0.0,220.879908,53.238744,136.516816856,96.1298513827,4.83426,35.5527054736
 10/19  19:00:00,370.416439388,73.6556939009,0.0,0.0,220.879908,53.238744,179.27578604,157.096342516,4.83426,17.3451835241
 10/19  20:00:00,370.320369667,73.6003871812,0.0,0.0,220.879908,53.238744,207.999335459,194.491968763,4.83426,8.67310669579
 10/19  21:00:00,117.974549122,0.0,0.0,0.0,43.513341876,52.539744,13.5076970486,0.0,4.83426,8.67343704857
 10/19  22:00:00,117.728051335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  23:00:00,118.71978413,0.0,0.0,0.0,43.513341876,52.539744,13.4647690202,0.0,4.83426,8.63050902022
 10/19  24:00:00,117.786643839,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  01:00:00,117.796832711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  02:00:00,117.79210304,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  03:00:00,117.773515597,0.0,0.0,0.0,43.513341876,52.539744,13.451776506,0.0,4.83426,8.61751650601
 10/20  04:00:00,119.865048596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  05:00:00,119.525094432,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  06:00:00,193.35627541,73.5210641729,0.00244696942975,0.0,43.513341876,53.238744,1022.16243223,1008.71058248,4.83426,8.61758975148
 10/20  07:00:00,367.625219758,73.5210641729,0.0,0.0,220.879908,53.238744,1103.47822751,1081.11239899,4.83426,17.5315685277
 10/20  08:00:00,445.156691574,73.5528912916,0.00194346681181,0.0,220.879908,145.652643033,948.087471865,885.372268385,36.25695,26.45825348
 10/20  09:00:00,445.295338374,73.9267152846,0.0032755705188,0.0,220.879908,145.652643033,747.503193656,666.71460073,36.25695,44.5316429261
 10/20  10:00:00,452.130316066,74.9569315608,0.00221119539414,0.0,220.879908,151.653867033,482.824701773,398.810390382,48.3426,35.6717113905
 10/20  11:00:00,478.958235474,76.5276465111,24.0435091443,0.0,220.879908,151.653867033,247.948211327,154.861327898,48.3426,44.7442834289
 10/20  12:00:00,569.001494265,79.4480308791,111.101316207,0.0,220.879908,151.653867033,138.876387842,45.6648941906,48.3426,44.8688936518
 10/20  13:00:00,661.492051113,82.0509541369,206.404187863,0.0,220.879908,145.652643033,71.0753455819,1.96381532584,24.1713,44.940230256
 10/20  14:00:00,719.65783012,84.1119999894,262.357052826,0.0,220.879908,145.652643033,68.72139961,0.0,24.1713,44.55009961
 10/20  15:00:00,771.212565279,85.8157092384,319.842213817,0.0,220.879908,137.835547516,40.5353964236,0.0,4.83426,35.7011364236
 10/20  16:00:00,778.452964347,81.5369476483,336.339272874,0.0,220.879908,133.019064,40.2851252635,0.0122278202933,4.83426,35.4386374432
 10/20  17:00:00,611.025339194,77.054577336,253.464520075,0.0,220.879908,53.238744,40.9044410416,0.635564572998,4.83426,35.4346164686
 10/20  18:00:00,467.701544742,75.3999548759,106.849538957,0.0,220.879908,53.238744,82.2398459034,41.8416173865,4.83426,35.5639685169
 10/20  19:00:00,372.071610256,74.4824204403,1.24801876202,0.0,220.879908,53.238744,192.542547628,179.024599356,4.83426,8.68368827228
 10/20  20:00:00,370.40418552,73.9671166944,0.0,0.0,220.879908,53.238744,441.220448524,427.712850649,4.83426,8.67333787596
 10/20  21:00:00,117.532985126,0.0,0.0,0.0,43.513341876,52.539744,13.5079532406,0.0,4.83426,8.67369324065
 10/20  22:00:00,117.607493612,0.0,0.0,0.0,43.513341876,52.539744,13.4748413994,0.0,4.83426,8.64058139937
 10/20  23:00:00,118.649552478,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  24:00:00,117.659556846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  01:00:00,117.665741247,0.0,0.0,0.0,43.513341876,52.539744,13.4455136961,0.0,4.83426,8.61125369608
 10/21  02:00:00,117.663458792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  03:00:00,117.665537302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  04:00:00,118.099925234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  05:00:00,118.062310186,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  06:00:00,118.062759483,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  07:00:00,114.93709588,0.0,0.0,0.0,43.513341876,52.539744,13.445481542,0.0,4.83426,8.61122154198
 10/21  08:00:00,100.04973764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  09:00:00,100.163755945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  10:00:00,100.224418186,0.0,0.0,0.0,43.513341876,52.539744,22.2386387054,0.0,4.83426,17.4043787054
 10/21  11:00:00,101.083272934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  12:00:00,100.273897423,0.0,0.0,0.0,43.513341876,52.539744,13.4850461322,0.0,4.83426,8.65078613222
 10/21  13:00:00,100.37075909,0.0,0.0,0.0,43.513341876,52.539744,13.4783162221,0.0,4.83426,8.64405622212
 10/21  14:00:00,100.400563861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  15:00:00,100.390171927,0.0,0.0,0.0,43.513341876,52.539744,13.4780157711,0.0,4.83426,8.64375577113
 10/21  16:00:00,100.16884922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  17:00:00,100.111566616,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  18:00:00,105.99350251,0.0,0.0,0.0,43.513341876,52.539744,13.4454122677,0.0,4.83426,8.61115226775
 10/21  19:00:00,118.288717872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  20:00:00,118.216552652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  21:00:00,117.973052855,0.0,0.0,0.0,43.513341876,52.539744,31.1997354885,0.0,4.83426,26.3654754885
 10/21  22:00:00,117.590087079,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  23:00:00,118.526613024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  24:00:00,117.519407727,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  01:00:00,117.509029981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  02:00:00,117.503236222,0.0,0.0,0.0,43.513341876,52.539744,13.4454921961,0.0,4.83426,8.61123219612
 10/22  03:00:00,117.498375267,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  04:00:00,117.961190825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  05:00:00,117.95772152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  06:00:00,117.983152729,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  07:00:00,114.879270223,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  08:00:00,99.9454493337,0.0,0.0,0.0,43.513341876,52.539744,13.4520920299,0.0,4.83426,8.61783202995
 10/22  09:00:00,99.9693533873,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  10:00:00,99.9814349465,0.0,0.0,0.0,43.513341876,52.539744,22.2390578589,0.0,4.83426,17.4047978589
 10/22  11:00:00,100.88330886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  12:00:00,99.9754760617,0.0,0.0,0.0,43.513341876,52.539744,13.4853687423,0.0,4.83426,8.65110874229
 10/22  13:00:00,100.071408065,0.0,0.0,0.0,43.513341876,52.539744,13.4852107659,0.0,4.83426,8.65095076587
 10/22  14:00:00,100.150368465,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  15:00:00,100.148710958,0.0,0.0,0.0,43.513341876,52.539744,13.4785205677,0.0,4.83426,8.64426056771
 10/22  16:00:00,99.9022165316,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  17:00:00,99.8799275538,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  18:00:00,105.826529224,0.0,0.0,0.0,43.513341876,52.539744,13.4454543293,0.0,4.83426,8.6111943293
 10/22  19:00:00,118.159044523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  20:00:00,118.083836838,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  21:00:00,117.834916396,0.0,0.0,0.0,43.513341876,52.539744,31.2009384113,0.0,4.83426,26.3666784113
 10/22  22:00:00,117.465784532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  23:00:00,118.453304567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  24:00:00,117.458070509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  01:00:00,117.46055006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  02:00:00,117.468086676,0.0,0.0,0.0,43.513341876,52.539744,13.4520151692,0.0,4.83426,8.61775516919
 10/23  03:00:00,117.478077582,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  04:00:00,117.913362615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  05:00:00,118.7173112,0.845652691767,0.0,0.0,43.513341876,52.539744,5.2229757708,0.368715770804,4.83426,0.02
 10/23  06:00:00,194.620949034,73.5210641729,0.0,0.0,43.513341876,53.238744,1800.16993889,1786.71772334,4.83426,8.61795555782
 10/23  07:00:00,372.484874659,73.5210641729,0.0,0.0,220.879908,53.238744,1641.10591899,1618.73556387,4.83426,17.536095124
 10/23  08:00:00,446.660336473,73.5210641729,0.00185027094992,0.0,220.879908,145.652643033,1327.70300931,1264.97465785,36.25695,26.4714014569
 10/23  09:00:00,445.546254343,73.5210641729,0.00105813208634,0.0,220.879908,145.652643033,1063.71438504,982.902839309,36.25695,44.5545957321
 10/23  10:00:00,451.150770746,73.5210641729,0.00163607594704,0.0,220.879908,151.653867033,939.45841486,855.427489988,48.3426,35.6883248721
 10/23  11:00:00,451.935236747,73.5990602975,0.0,0.0,220.879908,151.653867033,786.196902998,693.087415535,48.3426,44.7668874628
 10/23  12:00:00,451.294090435,74.0620825297,0.0,0.0,220.879908,151.653867033,683.730092504,586.687637146,48.3426,48.699855358
 10/23  13:00:00,446.322041545,75.097572261,0.0,0.0,220.879908,145.652643033,618.110100017,543.80666539,24.1713,50.1321346277
 10/23  14:00:00,447.09867018,75.9369066677,0.0,0.0,220.879908,145.652643033,528.120666427,468.292344055,24.1713,35.6570223721
 10/23  15:00:00,440.004465312,76.7213826242,0.0,0.0,220.879908,137.835547516,438.292197224,388.817124462,4.83426,44.6408127624
 10/23  16:00:00,433.151642456,74.9594821685,0.0,0.0,220.879908,133.019064,302.568653111,262.285819773,4.83426,35.4485733376
