Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/11  06:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.120232080404,0.120232080404
 09/11  07:00:00,36.7253500901,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/11  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/11  09:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/11  10:00:00,66.8863963787,8.25528664751,0.19569126103,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/11  11:00:00,67.4032516546,8.25528664751,0.71254653691,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/11  12:00:00,61.2745740602,8.25528664751,1.07669321693,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/11  13:00:00,67.8143663046,8.25528664751,1.12366118696,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/11  14:00:00,67.9437291578,8.25528664751,1.25302404012,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/11  15:00:00,69.1260910862,8.25528664751,2.43538596848,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/11  16:00:00,73.1636540622,8.25528664751,6.47294894448,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/11  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/11  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  06:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  07:00:00,36.7253500901,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/12  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/12  09:00:00,66.9523384651,8.25528664751,0.261633347461,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/12  10:00:00,67.7981553366,8.25528664751,1.10745021894,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/12  11:00:00,68.2824959481,8.25528664751,1.5917908304,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/12  12:00:00,64.9711670486,8.25528664751,4.77328620534,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/12  13:00:00,75.9208983816,8.25528664751,9.23019326388,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/12  14:00:00,78.8319860788,8.25528664751,12.1412809611,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/12  15:00:00,80.5727403719,8.25528664751,13.8820352542,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/12  16:00:00,80.4652803711,8.25528664751,13.7745752534,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/12  17:00:00,27.1176988571,1.45065479606,5.17697155954,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/12  18:00:00,9.59844070333,0.693287970917,2.41232845794,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  06:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  07:00:00,36.7253500901,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/13  08:00:00,54.8966283089,8.25528664751,0.179972061997,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/13  09:00:00,67.6064582525,8.25528664751,0.915753134771,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  10:00:00,68.0447462528,8.25528664751,1.35404113511,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  11:00:00,70.0093235909,8.25528664751,3.31861847323,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  12:00:00,68.4538868441,8.25528664751,8.2560060009,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/13  13:00:00,78.747376852,8.25528664751,12.0566717343,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  14:00:00,80.6768594508,8.25528664751,13.9861543331,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  15:00:00,81.6971179405,8.25528664751,15.0064128228,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  16:00:00,81.5323234592,8.25528664751,14.8416183415,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  17:00:00,27.9873228858,1.62997657009,5.86727381419,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/13  18:00:00,10.1651354807,0.812357660277,2.85995354599,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  06:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  07:00:00,36.7253500901,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/14  08:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/14  09:00:00,67.2538045862,8.25528664751,0.563099468522,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  10:00:00,68.0636151284,8.25528664751,1.37291001075,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  11:00:00,69.9410210033,8.25528664751,3.25031588564,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  12:00:00,68.3748717115,8.25528664751,8.17699086826,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/14  13:00:00,77.9730148335,8.25528664751,11.2823097158,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  14:00:00,79.331232215,8.25528664751,12.6405270973,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  15:00:00,80.0267771053,8.25528664751,13.3360719876,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  16:00:00,80.2898431172,8.25528664751,13.5991379995,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  17:00:00,27.2995533749,1.48072092806,5.32875994533,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/14  18:00:00,9.62796978065,0.700472464211,2.43467304198,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  06:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  07:00:00,36.7253500901,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/15  08:00:00,54.804480773,8.25528664751,0.0878245261098,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/15  09:00:00,67.6296744785,8.25528664751,0.93896936077,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  10:00:00,68.2266368033,8.25528664751,1.53593168558,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  11:00:00,70.0891148651,8.25528664751,3.39840974744,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  12:00:00,66.7445283804,8.25528664751,6.54664753716,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/15  13:00:00,76.4092925442,8.25528664751,9.71858742656,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  14:00:00,78.2863336105,8.25528664751,11.5956284928,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  15:00:00,79.1845446051,8.25528664751,12.4938394874,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  16:00:00,79.755610719,8.25528664751,13.0649056013,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  17:00:00,26.751811587,1.35762959174,4.90410949377,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/15  18:00:00,9.60928161602,0.687291269802,2.42916607176,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  19:00:00,11.5059522125,0.12393163392,0.427696304151,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  07:00:00,16.2352775886,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  08:00:00,15.7597106001,8.25528664751,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 09/16  09:00:00,25.6059037722,8.25528664751,0.149279381024,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/16  10:00:00,26.2381506059,8.25528664751,0.781526214747,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/16  11:00:00,26.7233771519,8.25528664751,1.26675276069,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/16  12:00:00,17.5935723248,8.25528664751,2.84546140281,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  13:00:00,22.1035317672,8.25528664751,7.35542084524,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  14:00:00,25.0190079432,8.25528664751,10.2708970213,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  15:00:00,25.4257597506,8.25528664751,10.6776488286,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  16:00:00,13.1254989315,1.4322879406,5.20038671648,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  17:00:00,13.0035438974,1.39843531693,5.11228430598,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  18:00:00,9.72894411877,0.709538881926,2.52658096238,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  07:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  14:00:00,13.10274585,1.38934187184,5.22057970368,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  15:00:00,13.1061494663,1.36965002043,5.24367517136,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  16:00:00,12.2375529461,1.19644146255,4.54828720911,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  17:00:00,13.2482055712,1.42042753378,5.33495376295,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  18:00:00,10.6591134834,0.894844109748,3.27144509919,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  19:00:00,11.3822591155,0.0940921724251,0.33384266861,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  06:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  07:00:00,37.0514340522,8.25528664751,0.326083962078,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/18  08:00:00,55.4827182587,8.25528664751,0.766062011806,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/18  09:00:00,67.776986361,8.25528664751,1.08628124327,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  10:00:00,68.0263641944,8.25528664751,1.33565907674,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  11:00:00,69.1899531626,8.25528664751,2.49924804492,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  12:00:00,65.3634116112,8.25528664751,5.16553076797,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/18  13:00:00,75.8888712308,8.25528664751,9.1981661131,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  14:00:00,79.2068065669,8.25528664751,12.5161014492,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  15:00:00,79.6423638167,8.25528664751,12.951658699,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  16:00:00,79.4931067839,8.25528664751,12.8024016663,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  17:00:00,24.4587130796,0.843182826062,3.12545775208,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/18  18:00:00,9.72344563362,0.698877677128,2.53174368203,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  19:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  06:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  07:00:00,38.2125167568,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/19  08:00:00,54.7855021583,8.25528664751,0.0688459114903,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/19  09:00:00,67.6611039689,8.25528664751,0.970398851172,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  10:00:00,68.3826648435,8.25528664751,1.6919597258,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  11:00:00,72.6642324162,8.25528664751,5.9735272985,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  12:00:00,71.7896344995,8.25528664751,11.5917536563,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/19  13:00:00,82.2676346336,8.25528664751,15.5769295159,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  14:00:00,84.8838216433,8.25528664751,18.1931165256,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  15:00:00,86.5821677568,8.25528664751,19.8914626392,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  16:00:00,86.6870089443,8.25528664751,19.9963038266,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  17:00:00,31.9474662001,2.36508534424,9.09230835441,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/19  18:00:00,12.3565418261,1.24420250592,4.61951504574,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  19:00:00,14.6328735269,0.482407543347,1.70897504245,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  06:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  07:00:00,38.2125167568,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/20  08:00:00,54.8175170113,8.25528664751,0.10086076446,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/20  09:00:00,67.8180979312,8.25528664751,1.1273928135,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  10:00:00,68.370128109,8.25528664751,1.67942299132,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  11:00:00,73.2602051104,8.25528664751,6.56949999276,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  12:00:00,71.8590244006,8.25528664751,11.6611435574,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/20  13:00:00,82.8054207846,8.25528664751,16.114715667,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  14:00:00,85.5705914536,8.25528664751,18.8798863359,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  15:00:00,87.1589372384,8.25528664751,20.4682321207,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  16:00:00,86.7730742768,8.25528664751,20.0823691591,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  17:00:00,31.6504374445,2.30007315039,8.86029179261,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/20  18:00:00,12.2369125563,1.20321567917,4.54087260266,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  19:00:00,15.4319251986,0.640867721524,2.34956653593,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  06:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  07:00:00,38.5010494266,8.25528664751,0.288532669764,0.0,21.9248983855,5.05799839049,0.0,0.0
