Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/12  12:00:00,26.786884498,2.17471884672,0.0,0.0,3.71167865564,18.077,54.4466538961,10.4688085649,40.51485,3.46299533125
 12/12  13:00:00,25.8999079796,2.17471884672,0.0,0.0,3.71167865564,18.077,42.8525677947,3.95132539646,36.0132,2.88804239827
 12/12  14:00:00,25.7128440726,2.17471884672,0.0,0.0,3.71167865564,18.077,36.2736211314,1.8753791891,31.51155,2.88669194232
 12/12  15:00:00,20.7174402402,2.17471884672,0.0,0.0,3.71167865564,13.077,28.2707508609,4.37725797895,21.0077,2.88579288193
 12/12  16:00:00,20.7067519196,2.17471884672,0.0,0.0,3.71167865564,13.077,27.2356337451,5.41570031456,19.50715,2.3127834305
 12/12  17:00:00,20.6191430307,2.17471884672,0.0,0.0,3.71167865564,13.077,31.2532648749,6.43217045536,22.50825,2.31284441955
 12/12  18:00:00,27.5118353217,2.17471884672,0.0,0.0,3.71167865564,18.077,35.9044232766,6.93344217414,25.50935,3.46163110242
 12/12  19:00:00,28.1262534517,2.17471884672,0.0,0.0,3.71167865564,18.077,42.3421722152,12.7935321117,25.50935,4.03929010349
 12/12  20:00:00,28.1057130314,2.17471884672,0.0,0.0,3.71167865564,18.077,49.0609764754,18.3622006729,25.50935,5.18942580244
 12/12  21:00:00,23.0978343504,2.17471884672,0.0,0.0,3.71167865564,13.077,45.2453634969,19.2739578727,22.50825,3.46315562425
 12/12  22:00:00,23.0465863314,2.17471884672,0.0,0.0,3.71167865564,13.077,47.7019362968,22.0810533314,21.0077,4.61318296532
 12/12  23:00:00,23.040433606,2.17471884672,0.0,0.0,3.71167865564,13.077,45.2829799783,23.8142338888,18.0066,3.46214608946
 12/12  24:00:00,24.2171540108,2.17471884672,0.0,0.0,3.71167865564,13.077,34.1106639447,28.7979243273,3.0011,2.3116396174
 12/13  01:00:00,13.7324748469,2.17471884672,0.0,0.0,1.85583932782,5.577,42.8297284521,38.0905910872,3.0011,1.7380373649
 12/13  02:00:00,9.50777611763,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/13  03:00:00,9.54211945379,0.0,0.0,0.0,0.618613109274,5.0,3.59318422711,0.0,3.0011,0.592084227113
 12/13  04:00:00,9.55610878778,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/13  05:00:00,9.71424374538,0.0,0.0,0.0,0.618613109274,5.0,3.59319011003,0.0,3.0011,0.592090110034
 12/13  06:00:00,13.7127728423,2.17471884672,0.0,0.0,1.85583932782,5.577,38.7087080912,34.1870580912,4.50165,0.02
 12/13  07:00:00,28.1838329112,2.17471884672,0.0,0.0,3.71167865564,18.077,42.2498569498,27.5798442325,13.50495,1.16506271725
 12/13  08:00:00,26.8758324243,2.17471884672,0.0,0.0,3.71167865564,18.077,48.8455327068,22.6492390729,21.0077,5.18859363392
 12/13  09:00:00,20.6148065516,2.17471884672,0.0,0.0,3.71167865564,13.077,41.6212814459,22.5766244467,15.0055,4.03915699921
 12/13  10:00:00,20.636045276,2.17471884672,0.0,0.0,3.71167865564,13.077,38.6996156839,20.2315680569,15.0055,3.46254762696
 12/13  11:00:00,25.636295724,2.17471884672,0.0,0.0,3.71167865564,18.077,52.8621276865,16.3886725683,33.0121,3.46135511819
 12/13  12:00:00,26.7756000425,2.17471884672,0.0,0.0,3.71167865564,18.077,56.283828314,12.3061872518,40.51485,3.46279106223
 12/13  13:00:00,25.8740213158,2.17471884672,0.0,0.0,3.71167865564,18.077,48.6574700788,9.18323130286,36.0132,3.46103877589
 12/13  14:00:00,25.6752069454,2.17471884672,0.0,0.0,3.71167865564,18.077,44.1567744195,9.7581909858,31.51155,2.88703343373
 12/13  15:00:00,20.6695255338,2.17471884672,0.0,0.0,3.71167865564,13.077,36.9418114085,13.621694242,21.0077,2.31241716656
 12/13  16:00:00,20.6483863344,2.17471884672,0.0,0.0,3.71167865564,13.077,37.7615819783,15.9419370186,19.50715,2.31249495971
 12/13  17:00:00,20.5606678337,2.17471884672,0.0,0.0,3.71167865564,13.077,43.8216167685,18.4274359642,22.50825,2.88593080433
 12/13  18:00:00,27.4614942244,2.17471884672,0.0,0.0,3.71167865564,18.077,47.0843433093,18.687321507,25.50935,2.88767180239
 12/13  19:00:00,28.0928611442,2.17471884672,0.0,0.0,3.71167865564,18.077,51.0943712776,20.972382707,25.50935,4.61263857061
 12/13  20:00:00,28.2334466128,2.17471884672,0.0,0.0,3.71167865564,18.077,52.3398623579,22.2171384523,25.50935,4.61337390554
 12/13  21:00:00,23.2178097664,2.17471884672,0.0,0.0,3.71167865564,13.077,49.7622104283,23.2168212728,22.50825,4.0371391555
 12/13  22:00:00,23.1454267569,2.17471884672,0.0,0.0,3.71167865564,13.077,49.4827725387,24.4369973553,21.0077,4.03807518335
 12/13  23:00:00,23.03846697,2.17471884672,0.0,0.0,3.71167865564,13.077,48.1641794189,26.1213904866,18.0066,4.03618893224
 12/13  24:00:00,24.2233997534,2.17471884672,0.0,0.0,3.71167865564,13.077,34.2962833399,29.5561006968,3.0011,1.73908264309
 12/14  01:00:00,13.7437849996,2.17471884672,0.0,0.0,1.85583932782,5.577,41.860717478,37.1213564146,3.0011,1.73826106344
 12/14  02:00:00,9.50716167275,0.0,0.0,0.0,0.618613109274,5.0,3.59316640096,0.0,3.0011,0.592066400957
 12/14  03:00:00,9.53432162679,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/14  04:00:00,9.54816121921,0.0,0.0,0.0,0.618613109274,5.0,3.59317231214,0.0,3.0011,0.592072312145
 12/14  05:00:00,9.70293717809,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/14  06:00:00,13.7050604977,2.17471884672,0.0,0.0,1.85583932782,5.577,43.2735914115,38.7519414115,4.50165,0.02
 12/14  07:00:00,28.1760147717,2.17471884672,0.0,0.0,3.71167865564,18.077,47.9871926599,32.7444943869,13.50495,1.73774827299
 12/14  08:00:00,26.8696148673,2.17471884672,0.0,0.0,3.71167865564,18.077,53.8990879745,28.2775495328,21.0077,4.6138384417
 12/14  09:00:00,20.6059791144,2.17471884672,0.0,0.0,3.71167865564,13.077,48.7740280963,29.1565589556,15.0055,4.61196914072
 12/14  10:00:00,20.6197924757,2.17471884672,0.0,0.0,3.71167865564,13.077,47.5185447889,29.0509183735,15.0055,3.46212641536
 12/14  11:00:00,25.6198933022,2.17471884672,0.0,0.0,3.71167865564,18.077,61.303609145,25.4042758486,33.0121,2.88723329637
 12/14  12:00:00,26.7720864845,2.17471884672,0.0,0.0,3.71167865564,18.077,66.2000586001,21.6491482411,40.51485,4.03606035903
 12/14  13:00:00,25.8604360954,2.17471884672,0.0,0.0,3.71167865564,18.077,56.989203141,18.0881006971,36.0132,2.88790244397
 12/14  14:00:00,25.6626622161,2.17471884672,0.0,0.0,3.71167865564,18.077,52.5421344505,18.1438102798,31.51155,2.88677417071
 12/14  15:00:00,20.6658053008,2.17471884672,0.0,0.0,3.71167865564,13.077,44.0996909186,20.2058225357,21.0077,2.88616838293
 12/14  16:00:00,20.655138559,2.17471884672,0.0,0.0,3.71167865564,13.077,42.680551405,20.8618045581,19.50715,2.31159684686
 12/14  17:00:00,20.5847656499,2.17471884672,0.0,0.0,3.71167865564,13.077,43.2033177354,18.3828628085,22.50825,2.3122049269
 12/14  18:00:00,27.4795193261,2.17471884672,0.0,0.0,3.71167865564,18.077,46.6690741685,17.6982957811,25.50935,3.46142838744
 12/14  19:00:00,28.1067779488,2.17471884672,0.0,0.0,3.71167865564,18.077,48.8464658423,19.2981307591,25.50935,4.03898508318
 12/14  20:00:00,28.2523275757,2.17471884672,0.0,0.0,3.71167865564,18.077,48.5160125853,18.391072538,25.50935,4.61559004736
 12/14  21:00:00,23.234115303,2.17471884672,0.0,0.0,3.71167865564,13.077,45.3867063158,18.8409840504,22.50825,4.03747226546
 12/14  22:00:00,23.1628308036,2.17471884672,0.0,0.0,3.71167865564,13.077,44.9083214873,19.2873478207,21.0077,4.61327366656
 12/14  23:00:00,23.0541386625,2.17471884672,0.0,0.0,3.71167865564,13.077,43.2201444297,21.7513450674,18.0066,3.46219936227
 12/14  24:00:00,24.2311957974,2.17471884672,0.0,0.0,3.71167865564,13.077,30.9170724809,25.6044863313,3.0011,2.31148614959
 12/15  01:00:00,13.7566808846,2.17471884672,0.0,0.0,1.85583932782,5.577,37.8906688458,33.1514674656,3.0011,1.73810138015
 12/15  02:00:00,9.51585074825,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/15  03:00:00,9.52885856515,0.0,0.0,0.0,0.618613109274,5.0,3.59317870502,0.0,3.0011,0.592078705017
 12/15  04:00:00,9.54002144043,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/15  05:00:00,10.2061665369,0.0,0.0,0.0,0.618613109274,5.0,3.5931587468,0.0,3.0011,0.5920587468
 12/15  06:00:00,14.2013698884,2.17471884672,0.0,0.0,1.85583932782,5.577,51.2599879185,46.7383379185,4.50165,0.02
 12/15  07:00:00,28.3873879138,2.17471884672,0.0,0.0,3.71167865564,18.077,55.2778798221,40.6078182858,13.50495,1.16511153636
 12/15  08:00:00,26.8509331998,2.17471884672,0.0,0.0,3.71167865564,18.077,62.910745736,36.7150361501,21.0077,5.1880095859
 12/15  09:00:00,20.5911705519,2.17471884672,0.0,0.0,3.71167865564,13.077,51.8920321577,32.8470402796,15.0055,4.03949187809
 12/15  10:00:00,20.6271090354,2.17471884672,0.0,0.0,3.71167865564,13.077,45.2169207563,26.748233843,15.0055,3.46318691329
 12/15  11:00:00,25.6453129452,2.17471884672,0.0,0.0,3.71167865564,18.077,55.0946334184,18.6203695962,33.0121,3.46216382219
 12/15  12:00:00,26.7998291192,2.17471884672,0.0,0.0,3.71167865564,18.077,53.834350725,9.85633557727,40.51485,3.46316514776
 12/15  13:00:00,25.9283081838,2.17471884672,0.0,0.0,3.71167865564,18.077,40.9498403013,1.47499727733,36.0132,3.46164302393
 12/15  14:00:00,25.7558464597,2.17471884672,0.0,0.0,3.71167865564,18.077,34.3982960434,0.0,31.51155,2.88674604341
 12/15  15:00:00,20.7682249456,2.17471884672,0.0,0.0,3.71167865564,13.077,24.5358038606,1.21570172643,21.0077,2.31240213413
 12/15  16:00:00,20.7572800213,2.17471884672,0.0,0.0,3.71167865564,13.077,24.6664891748,2.2732642874,19.50715,2.88607488743
 12/15  17:00:00,20.6609132711,2.17471884672,0.0,0.0,3.71167865564,13.077,28.0817112553,3.26033372953,22.50825,2.31312752579
 12/15  18:00:00,27.5423940045,2.17471884672,0.0,0.0,3.71167865564,18.077,32.2827345206,3.31164364226,25.50935,3.46174087834
 12/15  19:00:00,28.1457374413,2.17471884672,0.0,0.0,3.71167865564,18.077,38.8839574788,9.33510262502,25.50935,4.03950485383
 12/15  20:00:00,28.1173844763,2.17471884672,0.0,0.0,3.71167865564,18.077,46.4944173102,16.3704941638,25.50935,4.61457314645
 12/15  21:00:00,23.0967277642,2.17471884672,0.0,0.0,3.71167865564,13.077,46.8774963432,20.3314663519,22.50825,4.03777999136
 12/15  22:00:00,23.0497432454,2.17471884672,0.0,0.0,3.71167865564,13.077,47.8388115148,22.2185562289,21.0077,4.61255528589
 12/15  23:00:00,23.0322849085,2.17471884672,0.0,0.0,3.71167865564,13.077,47.9316795845,26.4627611191,18.0066,3.46231846541
 12/15  24:00:00,24.2186777168,2.17471884672,0.0,0.0,3.71167865564,13.077,35.9511075006,30.638353651,3.0011,2.31165384956
 12/16  01:00:00,13.7389678,2.17471884672,0.0,0.0,1.85583932782,5.577,41.842313345,37.1029436249,3.0011,1.7382697201
 12/16  02:00:00,9.50857292763,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/16  03:00:00,9.53098970863,0.0,0.0,0.0,0.618613109274,5.0,3.59319442245,0.0,3.0011,0.592094422454
 12/16  04:00:00,9.54298276101,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/16  05:00:00,9.69286855454,0.0,0.0,0.0,0.618613109274,5.0,3.5931485751,0.0,3.0011,0.592048575102
 12/16  06:00:00,13.6887285409,2.17471884672,0.0,0.0,1.85583932782,5.577,49.7540160511,45.2323660511,4.50165,0.02
 12/16  07:00:00,28.1616270258,2.17471884672,0.0,0.0,3.71167865564,18.077,52.7156207364,38.0456810742,13.50495,1.16498966222
 12/16  08:00:00,26.8535628499,2.17471884672,0.0,0.0,3.71167865564,18.077,58.577424486,35.8321066147,21.0077,1.7376178713
 12/16  09:00:00,20.592343716,2.17471884672,0.0,0.0,3.71167865564,13.077,49.4633402208,33.2925551496,15.0055,1.16528507122
 12/16  10:00:00,20.6407808473,2.17471884672,0.0,0.0,3.71167865564,13.077,43.9144104132,24.8705278224,15.0055,4.03838259074
 12/16  11:00:00,25.6757877234,2.17471884672,0.0,0.0,3.71167865564,18.077,51.524637911,15.049581737,33.0121,3.46295617404
 12/16  12:00:00,26.8083366737,2.17471884672,0.0,0.0,3.71167865564,18.077,55.1693919026,10.6172078546,40.51485,4.037334048
 12/16  13:00:00,25.9163243621,2.17471884672,0.0,0.0,3.71167865564,18.077,48.0403106177,7.98867060864,36.0132,4.0384400091
 12/16  14:00:00,25.7234091005,2.17471884672,0.0,0.0,3.71167865564,18.077,41.8824099039,6.90804363908,31.51155,3.46281626483
 12/16  15:00:00,20.7450011965,2.17471884672,0.0,0.0,3.71167865564,13.077,29.6931357592,5.22420471575,21.0077,3.46123104343
 12/16  16:00:00,20.7600349125,2.17471884672,0.0,0.0,3.71167865564,13.077,26.7880015863,3.81956700338,19.50715,3.46128458288
 12/16  17:00:00,20.6742266854,2.17471884672,0.0,0.0,3.71167865564,13.077,29.8608402956,4.46557382839,22.50825,2.88701646721
 12/16  18:00:00,27.5580066344,2.17471884672,0.0,0.0,3.71167865564,18.077,33.8364312802,5.43908269488,25.50935,2.88799858535
 12/16  19:00:00,28.1874587317,2.17471884672,0.0,0.0,3.71167865564,18.077,34.6427559192,4.52029970381,25.50935,4.61310621538
 12/16  20:00:00,28.3236137444,2.17471884672,0.0,0.0,3.71167865564,18.077,35.4120936012,5.86468808218,25.50935,4.03805551902
 12/16  21:00:00,23.303226948,2.17471884672,0.0,0.0,3.71167865564,13.077,34.4114109261,7.86578090236,22.50825,4.03738002371
 12/16  22:00:00,23.2316473824,2.17471884672,0.0,0.0,3.71167865564,13.077,33.9470780356,8.32601087557,21.0077,4.61336716004
 12/16  23:00:00,23.1253503561,2.17471884672,0.0,0.0,3.71167865564,13.077,30.9839226921,9.51621274196,18.0066,3.4611099501
 12/16  24:00:00,24.2820116038,2.17471884672,0.0,0.0,3.71167865564,13.077,17.3216659629,12.0089163178,3.0011,2.3116496452
 12/17  01:00:00,13.8403511341,2.17471884672,0.0,0.0,1.85583932782,5.577,23.3302037057,18.0180728178,3.0011,2.3110308879
 12/17  02:00:00,9.61485923876,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/17  03:00:00,9.65106390284,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/17  04:00:00,9.67116316036,0.0,0.0,0.0,0.618613109274,5.0,3.59318264561,0.0,3.0011,0.592082645614
 12/17  05:00:00,9.82105626907,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/17  06:00:00,13.8155392879,2.17471884672,0.0,0.0,1.85583932782,5.577,23.5204665169,18.4267279664,4.50165,0.592088550563
 12/17  07:00:00,28.2748120085,2.17471884672,0.0,0.0,3.71167865564,18.077,29.7401355245,15.0700403471,13.50495,1.16514517735
 12/17  08:00:00,26.9377937375,2.17471884672,0.0,0.0,3.71167865564,18.077,39.186021773,16.4406043292,21.0077,1.73771744386
 12/17  09:00:00,20.6475960342,2.17471884672,0.0,0.0,3.71167865564,13.077,36.380231428,20.209492424,15.0055,1.16523900403
 12/17  10:00:00,20.6562279134,2.17471884672,0.0,0.0,3.71167865564,13.077,34.6486728615,18.4778641488,15.0055,1.16530871279
 12/17  11:00:00,25.6612591276,2.17471884672,0.0,0.0,3.71167865564,18.077,50.1382439398,13.0882032621,33.0121,4.03794067779
 12/17  12:00:00,26.7901247411,2.17471884672,0.0,0.0,3.71167865564,18.077,53.6815962576,9.1290307954,40.51485,4.03771546222
 12/17  13:00:00,25.8871295252,2.17471884672,0.0,0.0,3.71167865564,18.077,45.8692090164,6.39483971754,36.0132,3.46116929885
 12/17  14:00:00,25.6916888948,2.17471884672,0.0,0.0,3.71167865564,18.077,40.4759151622,5.50318919336,31.51155,3.46117596887
 12/17  15:00:00,20.6868050516,2.17471884672,0.0,0.0,3.71167865564,13.077,30.235850452,6.91566939549,21.0077,2.31248105654
 12/17  16:00:00,20.6634245801,2.17471884672,0.0,0.0,3.71167865564,13.077,30.0305284699,8.21041605543,19.50715,2.31296241447
 12/17  17:00:00,20.5713936008,2.17471884672,0.0,0.0,3.71167865564,13.077,36.1411318386,10.7467660203,22.50825,2.8861158183
 12/17  18:00:00,27.4663817097,2.17471884672,0.0,0.0,3.71167865564,18.077,41.5248900766,13.127361021,25.50935,2.88817905552
 12/17  19:00:00,28.0983486723,2.17471884672,0.0,0.0,3.71167865564,18.077,43.2317028549,13.6846159716,25.50935,4.0377368833
 12/17  20:00:00,28.2345759177,2.17471884672,0.0,0.0,3.71167865564,18.077,44.8377435218,15.2908742014,25.50935,4.03751932041
 12/17  21:00:00,23.211347776,2.17471884672,0.0,0.0,3.71167865564,13.077,43.6574103021,17.687960714,22.50825,3.46119958813
 12/17  22:00:00,23.1380403834,2.17471884672,0.0,0.0,3.71167865564,13.077,44.5875506248,19.5422091418,21.0077,4.03764148299
 12/17  23:00:00,23.0265735666,2.17471884672,0.0,0.0,3.71167865564,13.077,43.1152151263,22.220930179,18.0066,2.8876849473
 12/17  24:00:00,24.2119408324,2.17471884672,0.0,0.0,3.71167865564,13.077,30.107895828,25.3686896398,3.0011,1.73810618812
 12/18  01:00:00,13.7412400218,2.17471884672,0.0,0.0,1.85583932782,5.577,37.291951881,32.5526742554,3.0011,1.7381776256
 12/18  02:00:00,9.50618905084,0.0,0.0,0.0,0.618613109274,5.0,3.59319202567,0.0,3.0011,0.592092025669
 12/18  03:00:00,9.52739225172,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/18  04:00:00,9.54463357599,0.0,0.0,0.0,0.618613109274,5.0,3.59315916177,0.0,3.0011,0.59205916177
 12/18  05:00:00,9.70128755202,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/18  06:00:00,13.6940068477,2.17471884672,0.0,0.0,1.85583932782,5.577,42.7322798699,37.638564786,4.50165,0.592065083914
 12/18  07:00:00,28.1588569378,2.17471884672,0.0,0.0,3.71167865564,18.077,47.9451557182,33.2749295471,13.50495,1.16527617111
 12/18  08:00:00,26.8463150707,2.17471884672,0.0,0.0,3.71167865564,18.077,55.6723199161,30.0496664447,21.0077,4.61495347146
 12/18  09:00:00,20.6003361618,2.17471884672,0.0,0.0,3.71167865564,13.077,46.3232800792,26.7040432022,15.0055,4.61373687699
 12/18  10:00:00,20.6382665534,2.17471884672,0.0,0.0,3.71167865564,13.077,39.6252550296,21.156601916,15.0055,3.4631531136
 12/18  11:00:00,25.65036156,2.17471884672,0.0,0.0,3.71167865564,18.077,50.4451230794,13.9709709843,33.0121,3.46205209511
 12/18  12:00:00,26.7879708464,2.17471884672,0.0,0.0,3.71167865564,18.077,52.2030799105,8.2252882282,40.51485,3.46294168228
 12/18  13:00:00,25.9055060818,2.17471884672,0.0,0.0,3.71167865564,18.077,41.9640636518,2.48899497549,36.0132,3.46186867626
 12/18  14:00:00,25.7177796134,2.17471884672,0.0,0.0,3.71167865564,18.077,35.5733183482,1.17510796005,31.51155,2.8866603882
 12/18  15:00:00,20.7213244569,2.17471884672,0.0,0.0,3.71167865564,13.077,27.0840285012,3.76391597833,21.0077,2.31241252291
 12/18  16:00:00,20.7139944407,2.17471884672,0.0,0.0,3.71167865564,13.077,27.1059696041,5.28604010891,19.50715,2.31277949523
 12/18  17:00:00,20.6261213268,2.17471884672,0.0,0.0,3.71167865564,13.077,31.2969875981,5.90254252884,22.50825,2.8861950693
 12/18  18:00:00,27.5198347924,2.17471884672,0.0,0.0,3.71167865564,18.077,33.2934905903,4.89613849964,25.50935,2.88800209066
 12/18  19:00:00,28.1515948215,2.17471884672,0.0,0.0,3.71167865564,18.077,36.1109207292,5.98778008232,25.50935,4.61379064691
 12/18  20:00:00,28.2898605684,2.17471884672,0.0,0.0,3.71167865564,18.077,37.513892527,7.38949050827,25.50935,4.61505201876
 12/18  21:00:00,23.2636124635,2.17471884672,0.0,0.0,3.71167865564,13.077,37.9839347766,11.4385122981,22.50825,4.03717247849
 12/18  22:00:00,23.1855655515,2.17471884672,0.0,0.0,3.71167865564,13.077,39.824244936,14.2033644488,21.0077,4.61318048726
 12/18  23:00:00,23.0783995897,2.17471884672,0.0,0.0,3.71167865564,13.077,37.351768492,15.882894872,18.0066,3.46227362001
 12/18  24:00:00,24.2422312866,2.17471884672,0.0,0.0,3.71167865564,13.077,25.6276507056,20.3149632041,3.0011,2.31158750154
 12/19  01:00:00,13.7746676944,2.17471884672,0.0,0.0,1.85583932782,5.577,33.1498860575,28.4105763622,3.0011,1.73820969534
 12/19  02:00:00,9.53645440406,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/19  03:00:00,9.5597776749,0.0,0.0,0.0,0.618613109274,5.0,3.59318724658,0.0,3.0011,0.592087246582
 12/19  04:00:00,9.57070535491,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/19  05:00:00,10.2357582042,0.0,0.0,0.0,0.618613109274,5.0,3.59319312588,0.0,3.0011,0.592093125884
 12/19  06:00:00,14.219117839,2.17471884672,0.0,0.0,1.85583932782,5.577,39.2737554421,34.7521054421,4.50165,0.02
 12/19  07:00:00,28.4013695575,2.17471884672,0.0,0.0,3.71167865564,18.077,44.8068691171,29.5642653245,13.50495,1.73765379258
 12/19  08:00:00,26.8625112726,2.17471884672,0.0,0.0,3.71167865564,18.077,51.4027035964,25.7818277054,21.0077,4.613175891
 12/19  09:00:00,20.6069014798,2.17471884672,0.0,0.0,3.71167865564,13.077,43.2127114534,24.1678565214,15.0055,4.03935493198
 12/19  10:00:00,20.6285165628,2.17471884672,0.0,0.0,3.71167865564,13.077,40.6196718819,21.5772875076,15.0055,4.03688437432
 12/19  11:00:00,25.6355891852,2.17471884672,0.0,0.0,3.71167865564,18.077,51.9104819897,16.010218519,33.0121,2.88816347075
 12/19  12:00:00,26.777204384,2.17471884672,0.0,0.0,3.71167865564,18.077,55.3729540761,10.8212163673,40.51485,4.03688770873
 12/19  13:00:00,25.8845009926,2.17471884672,0.0,0.0,3.71167865564,18.077,44.9874272186,6.08582754638,36.0132,2.88839967221
 12/19  14:00:00,25.6904798851,2.17471884672,0.0,0.0,3.71167865564,18.077,39.1990109504,4.80102331365,31.51155,2.8864376368
 12/19  15:00:00,20.6824467451,2.17471884672,0.0,0.0,3.71167865564,13.077,33.1702481878,9.27631007819,21.0077,2.88623810961
 12/19  16:00:00,20.6598603205,2.17471884672,0.0,0.0,3.71167865564,13.077,34.0417327285,12.2215289296,19.50715,2.31305379892
 12/19  17:00:00,20.5694925973,2.17471884672,0.0,0.0,3.71167865564,13.077,38.7302894733,13.9090774843,22.50825,2.31296198899
 12/19  18:00:00,27.4567961874,2.17471884672,0.0,0.0,3.71167865564,18.077,44.729417856,15.7582038653,25.50935,3.46186399066
 12/19  19:00:00,28.0784505199,2.17471884672,0.0,0.0,3.71167865564,18.077,49.1653189611,19.0424252083,25.50935,4.61354375282
 12/19  20:00:00,28.0655758268,2.17471884672,0.0,0.0,3.71167865564,18.077,52.7053960459,22.5812126916,25.50935,4.61483335435
 12/19  21:00:00,23.051594835,2.17471884672,0.0,0.0,3.71167865564,13.077,51.6518263799,25.1058527434,22.50825,4.03772363658
 12/19  22:00:00,23.0148950138,2.17471884672,0.0,0.0,3.71167865564,13.077,51.1848805494,25.5651250061,21.0077,4.61205554328
 12/19  23:00:00,23.006813741,2.17471884672,0.0,0.0,3.71167865564,13.077,50.2765018712,28.8077860847,18.0066,3.46211578658
 12/19  24:00:00,24.2005831123,2.17471884672,0.0,0.0,3.71167865564,13.077,37.75076999,32.4383880402,3.0011,2.31128194978
 12/20  01:00:00,13.7170840065,2.17471884672,0.0,0.0,1.85583932782,5.577,44.4643018671,39.7250130851,3.0011,1.73818878205
 12/20  02:00:00,9.48214211187,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/20  03:00:00,9.50938416726,0.0,0.0,0.0,0.618613109274,5.0,3.59316654752,0.0,3.0011,0.592066547519
 12/20  04:00:00,9.52309699308,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/20  05:00:00,9.67342107815,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/20  06:00:00,13.6727998247,2.17471884672,0.0,0.0,1.85583932782,5.577,52.3568583926,47.2631230132,4.50165,0.592085379427
 12/20  07:00:00,28.1443189947,2.17471884672,0.0,0.0,3.71167865564,18.077,55.5204195271,40.8505224596,13.50495,1.16494706747
 12/20  08:00:00,26.8330956298,2.17471884672,0.0,0.0,3.71167865564,18.077,62.4853868653,36.2880531747,21.0077,5.18963369063
 12/20  09:00:00,20.5697921411,2.17471884672,0.0,0.0,3.71167865564,13.077,53.103923686,34.0587131451,15.0055,4.03971054092
 12/20  10:00:00,20.5841358195,2.17471884672,0.0,0.0,3.71167865564,13.077,50.0650334972,31.0224702961,15.0055,4.03706320107
 12/20  11:00:00,25.5852769628,2.17471884672,0.0,0.0,3.71167865564,18.077,62.2459017488,26.3454998712,33.0121,2.88830187762
 12/20  12:00:00,26.7498523036,2.17471884672,0.0,0.0,3.71167865564,18.077,65.276612786,20.7249453302,40.51485,4.03681745582
 12/20  13:00:00,25.8315466668,2.17471884672,0.0,0.0,3.71167865564,18.077,55.6653999929,16.7639176412,36.0132,2.88828235163
 12/20  14:00:00,25.6399002095,2.17471884672,0.0,0.0,3.71167865564,18.077,49.1043669045,14.7060445394,31.51155,2.88677236511
 12/20  15:00:00,20.6447433144,2.17471884672,0.0,0.0,3.71167865564,13.077,39.0898012701,15.1960184378,21.0077,2.88608283238
 12/20  16:00:00,20.6308276135,2.17471884672,0.0,0.0,3.71167865564,13.077,37.2047919939,15.384647166,19.50715,2.3129948279
 12/20  17:00:00,20.5480998016,2.17471884672,0.0,0.0,3.71167865564,13.077,40.5879387543,15.76655655,22.50825,2.31313220425
 12/20  18:00:00,27.4428689685,2.17471884672,0.0,0.0,3.71167865564,18.077,45.891660051,16.9203949581,25.50935,3.46191509293
 12/20  19:00:00,28.0670833284,2.17471884672,0.0,0.0,3.71167865564,18.077,50.8605357793,20.7372442743,25.50935,4.61394150499
 12/20  20:00:00,28.2001299642,2.17471884672,0.0,0.0,3.71167865564,18.077,53.3897724302,23.2665194674,25.50935,4.61390296277
 12/20  21:00:00,23.1715279564,2.17471884672,0.0,0.0,3.71167865564,13.077,55.6435980101,29.0976744122,22.50825,4.03767359792
