Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/01  24:00:00,44.8016604431,6.47758147837,4.05164940702,0.0,15.0252895274,11.7056064465,10.6844765523,10.6644765523,0.0,0.02
 12/02  01:00:00,39.8802594771,6.3506784516,3.08298861168,0.0,12.8411359301,10.0650221343,18.1330320715,12.3719882714,0.0,5.76104380012
 12/02  02:00:00,39.2899126251,6.28087657821,2.56354745802,0.0,12.8411359301,10.0650221343,19.5581740602,13.8023782247,0.0,5.75579583546
 12/02  03:00:00,33.9315729589,6.1873040853,1.91782576554,0.0,8.25718729233,10.0299323277,17.9433921989,17.9233921989,0.0,0.02
 12/02  04:00:00,33.6777853085,6.15341172077,1.69792335404,0.0,8.25718729233,10.0299323277,23.347639811,17.5918836546,0.0,5.7557561564
 12/02  05:00:00,35.1157200718,6.12961831544,1.55305357065,0.0,8.25718729233,11.6354268332,17.2173897737,17.1973897737,0.0,0.02
 12/02  06:00:00,39.0367090901,6.09833061293,1.347033778,0.0,8.71707943955,15.3327214929,24.0960117956,18.3299175003,0.0,5.7660942953
 12/02  07:00:00,57.7712384507,6.17193988714,1.79595059316,0.0,18.5082010057,25.6353820695,25.0586294568,19.2824629465,0.0,5.77616651025
 12/02  08:00:00,70.7638206943,6.46552003938,3.81165453849,0.0,19.4083231844,41.0650158608,24.8556523665,13.2724207662,0.0,11.5832316003
 12/02  09:00:00,99.1704200072,7.02107323677,7.78594081199,0.0,26.3286599382,57.9988325916,37.734453719,2.39988575781,0.0,35.3345679612
 12/02  10:00:00,84.5684375643,7.03283309295,8.32613411984,0.0,26.3286599382,42.8504436482,41.4821736332,0.0,18.025,23.4571736332
 12/02  11:00:00,60.4520240391,6.86363092151,8.37292411814,0.0,21.7447113004,23.4437158914,41.4210290116,0.0,18.025,23.3960290116
 12/02  12:00:00,60.5468456301,7.02311304989,10.7699899963,0.0,19.3027497915,23.426170988,35.5451846822,0.0,18.025,17.5201846822
 12/02  13:00:00,62.9444613506,7.1606128214,12.8879162892,0.0,19.1483137236,23.7250123474,35.509108553,0.0,18.025,17.484108553
 12/02  14:00:00,65.2298540343,7.27481191261,14.9135690117,0.0,19.3027497915,23.7161209604,41.3329216799,0.0,18.025,23.3079216799
 12/02  15:00:00,66.1847689352,7.33732151361,15.8059715285,0.0,19.3027497915,23.7161209604,35.5090636336,0.0,18.025,17.4840636336
 12/02  16:00:00,64.8011252725,7.2842982372,14.7652997988,0.0,19.3027497915,23.426170988,35.5085893413,0.0,18.025,17.4835893413
 12/02  17:00:00,67.7318101774,7.11502668371,11.5299464487,0.0,19.3027497915,27.8956505705,23.7858289643,0.0,18.025,5.76082896435
 12/02  18:00:00,79.1271764568,7.07056553845,8.69530838123,0.0,18.2229234133,37.5968344597,5.77239886578,0.00651352044477,0.0,5.76588534534
 12/02  19:00:00,93.4830261541,7.205850548,8.9625941151,0.0,32.690315043,37.0816133363,6.65846681263,0.887471492446,0.0,5.77099532018
 12/02  20:00:00,94.018793619,7.28325345245,9.30931424539,0.0,36.8143715336,33.066984531,8.11315981351,2.3323953154,0.0,5.78076449811
 12/02  21:00:00,100.120881316,7.42176269686,10.0328115992,0.0,36.3493007332,38.7721355839,10.5502746548,4.76955995919,0.0,5.78071469564
 12/02  22:00:00,97.2264949185,7.34063057377,9.33741815832,0.0,36.1807251679,36.8228455648,20.2527336419,8.71076439273,0.0,11.5419692492
 12/02  23:00:00,73.02200176,6.93490557861,6.85880946438,0.0,31.0351095914,20.6438685092,21.4510345909,9.8696199117,0.0,11.5814146792
 12/02  24:00:00,47.795451223,6.5601488637,4.56084902165,0.0,17.4250845679,11.7056064465,16.6484114775,10.8721606615,0.0,5.77625081591
 12/03  01:00:00,40.5527919564,6.42188370068,3.56488474026,0.0,12.925468867,10.100111941,17.6451266973,11.8841489705,0.0,5.76097772679
 12/03  02:00:00,39.7598313051,6.32840045089,2.86651837163,0.0,12.925468867,10.100111941,14.1229406495,14.1029406495,0.0,0.02
 12/03  03:00:00,34.371189698,6.2300428261,2.19526972919,0.0,8.34152022915,10.0650221343,23.0930393028,17.3371863387,0.0,5.75585296415
 12/03  04:00:00,33.9877182174,6.18108040979,1.86076504153,0.0,8.34152022915,10.0650221343,18.8055370291,18.7855370291,0.0,0.02
 12/03  05:00:00,35.2410043192,6.13595709441,1.55256379392,0.0,8.34152022915,11.6705166398,26.9039599309,21.1429986963,0.0,5.76096123463
 12/03  06:00:00,39.185806409,6.10601319976,1.36901532728,0.0,8.80141237637,15.3678112995,26.7457510606,20.979803712,0.0,5.76594734863
 12/03  07:00:00,57.944134775,6.19688231086,1.94389255184,0.0,18.5082010057,25.6353820695,24.6293241186,18.8529105617,0.0,5.77641355692
 12/03  08:00:00,71.0157833232,6.48384553697,3.92584470143,0.0,19.4926561212,41.1001056674,24.2758140468,12.6923197942,0.0,11.5834942526
 12/03  09:00:00,99.1224052097,7.02416842404,7.73480083678,0.0,26.3286599382,57.9988325916,32.3477071111,2.89668431086,0.0,29.4510228002
 12/03  10:00:00,84.5313115809,7.02252687309,8.41871735743,0.0,26.2443270014,42.8153538416,41.5333776847,0.0514145688838,18.025,23.4569631159
 12/03  11:00:00,60.8902919942,6.8950756242,8.77973358383,0.0,21.7447113004,23.4437158914,41.4226298264,0.0,18.025,23.3976298264
 12/03  12:00:00,60.6795266546,7.02903570976,10.8370249635,0.0,19.3449162599,23.4437158914,41.3784096242,0.0,18.025,23.3534096242
 12/03  13:00:00,62.6483519962,7.16864676083,12.5240567533,0.0,19.190480192,23.7425572507,35.5135584596,0.0,18.025,17.4885584596
 12/03  14:00:00,64.2514103379,7.26602414137,14.0036127881,0.0,19.260583323,23.698576057,35.5118489221,0.0,18.025,17.4868489221
 12/03  15:00:00,64.3791622502,7.29104360479,14.1063467564,0.0,19.260583323,23.698576057,35.5088276232,0.0,18.025,17.4838276232
 12/03  16:00:00,63.305589071,7.24950346521,13.3642662368,0.0,19.260583323,23.4086260847,41.333026288,0.0,18.025,23.308026288
 12/03  17:00:00,66.7294974693,7.09436214968,10.6080034359,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 12/03  18:00:00,79.2163468014,7.09213616885,8.82260753636,0.0,18.1807569449,37.5792895564,5.76607151116,0.0,0.0,5.76607151116
 12/03  19:00:00,94.0904324078,7.28586723053,9.60939284745,0.0,32.6059821062,37.0465235296,5.79418218936,0.0232009212772,0.0,5.77098126809
 12/03  20:00:00,95.0739940629,7.40234407485,10.2454029724,0.0,36.8143715336,33.066984531,12.0764461622,0.534971868,0.0,11.5414742942
 12/03  21:00:00,101.471345216,7.55834217349,11.1272551769,0.0,36.43363367,38.8072253906,7.93457588358,2.1545239437,0.0,5.78005193988
 12/03  22:00:00,98.2911667496,7.47393565549,10.3881993479,0.0,36.0963922311,36.7877557581,12.0313638407,6.25048679236,0.0,5.78087704831
 12/03  23:00:00,73.4439271826,6.99924521102,7.33579539888,0.0,30.9507766546,20.6087787026,21.9066820452,10.3227784239,0.0,11.5839036213
 12/03  24:00:00,48.1224456326,6.59968782699,4.84829077377,0.0,17.4250845679,11.7056064465,17.5123720125,11.7361124738,0.0,5.77625953866
 12/04  01:00:00,39.251286082,6.42459995236,3.57997316308,0.0,11.6412384099,10.0650221343,19.3080915639,13.5469195043,0.0,5.76117205962
 12/04  02:00:00,36.5761335583,6.29040927145,2.59970706874,0.0,10.0992000411,10.047477231,23.5799212339,17.8237753202,0.0,5.75614591367
 12/04  03:00:00,34.0898296784,6.21183413768,2.05153973973,0.0,8.25718729233,10.0299323277,20.9456967469,20.9256967469,0.0,0.02
 12/04  04:00:00,33.772705811,6.16960264588,1.77664254814,0.0,8.25718729233,10.0299323277,26.6938116327,20.937677174,0.0,5.75613445864
 12/04  05:00:00,35.0543409996,6.1262281284,1.49505098049,0.0,8.25718729233,11.6354268332,22.7802433201,22.7602433201,0.0,0.02
 12/04  06:00:00,42.5797037964,6.11976013188,1.44720995574,0.0,12.1011305571,15.3678112995,29.0965955261,23.3200402871,0.0,5.77655523902
 12/04  07:00:00,72.3033716397,6.4080329225,3.23832728039,0.0,19.7275818095,37.2640762949,34.1633923249,22.5788075195,0.0,11.5845848054
 12/04  08:00:00,88.0099803196,6.76479009851,5.63605919953,0.0,24.3117294858,51.2795993405,32.6573428997,15.2288273264,0.0,17.4285155734
 12/04  09:00:00,75.4627330694,6.53617849383,4.59247817,0.0,23.6694662846,40.6342015617,29.5572776482,6.0956632666,0.0,23.4616143816
 12/04  10:00:00,71.5349100667,6.65368164279,5.5544740642,0.0,23.6694662846,35.6302164847,44.0275048289,2.60346194925,18.025,23.3990428796
 12/04  11:00:00,53.5611540608,6.60586995581,5.22522244284,0.0,18.7433767983,22.9618409725,43.5111006814,2.12918973579,18.025,23.3569109456
 12/04  12:00:00,54.1597997762,6.70356149348,5.72840194969,0.0,18.7433767983,22.9618409725,37.0351523241,1.52083491987,18.025,17.4893174043
 12/04  13:00:00,55.0331048294,6.80309488686,6.45872343625,0.0,18.5889407304,23.1597249699,37.6241996946,2.11351776353,18.025,17.485681931
 12/04  14:00:00,55.635198972,6.86552751495,6.75188692882,0.0,18.7433767983,23.2517909448,41.3541462496,0.0197909489927,18.025,23.3093553006
 12/04  15:00:00,55.8577947828,6.88740665102,6.95260137948,0.0,18.7433767983,23.2517909448,35.5143410097,0.0,18.025,17.4893410097
 12/04  16:00:00,55.5245041411,6.86953594872,6.92712941079,0.0,18.7433767983,22.9618409725,36.1105494581,0.598367185748,18.025,17.4871822723
 12/04  17:00:00,61.1103298582,6.7717311484,6.27544972423,0.0,18.7433767983,27.431320555,25.3292875845,1.54331524585,18.025,5.7609723387
 12/04  18:00:00,78.9771264378,6.81171730357,6.26203335459,0.0,17.6635504202,40.6971502883,9.44346536446,3.67220193024,0.0,5.77126343423
 12/04  19:00:00,85.3073452335,6.81618012902,6.08301658304,0.0,27.5259009287,37.3340067412,22.2653635345,10.6914929971,0.0,11.5738705374
 12/04  20:00:00,88.2048035406,6.89140318447,6.57992112943,0.0,33.8341110165,33.3544677425,16.5160217128,10.7349680852,0.0,5.78105362758
 12/04  21:00:00,97.276183795,7.03515863689,7.35338743732,0.0,36.5179666069,38.8247702939,19.3329142303,13.5518857134,0.0,5.78102851686
 12/04  22:00:00,91.675240536,7.0336912997,7.26892039514,0.0,32.965339924,36.8579353714,26.5763359212,14.9920275801,0.0,11.5843083411
 12/04  23:00:00,65.2171381244,6.61734506646,4.77433631638,0.0,25.6355707503,20.6438685092,27.0378463991,15.484432399,0.0,11.5534140002
 12/04  24:00:00,43.2744031503,6.30346816511,2.69847464365,0.0,15.0252895274,11.7056064465,24.2322808351,18.4659507209,0.0,5.7663301142
 12/05  01:00:00,37.4389021851,6.20589748847,1.98628886587,0.0,11.6412384099,10.0650221343,21.1943084252,21.1743084252,0.0,0.02
 12/05  02:00:00,35.3872234062,6.13953484303,1.56166575821,0.0,10.0992000411,10.047477231,29.0166910312,23.2605196325,0.0,5.75617139874
 12/05  03:00:00,33.1280512237,6.08543327327,1.21615517698,0.0,8.25718729233,10.0299323277,24.2101047163,24.1901047163,0.0,0.02
 12/05  04:00:00,32.8243663276,6.04277970095,0.955122990434,0.0,8.25718729233,10.0299323277,32.3034652032,26.5473828926,0.0,5.75608231055
 12/05  05:00:00,34.263013267,6.01767868123,0.808368782341,0.00389085785953,8.25718729233,11.6354268332,31.8740266348,26.112967377,0.0,5.76105925779
 12/05  06:00:00,41.9347998239,6.02433457721,0.818773889746,0.0789475763023,12.1011305571,15.3678112995,31.9569133476,26.1802987516,0.0,5.77661459599
 12/05  07:00:00,71.3647905058,6.27654484502,2.43113298344,8.00610063179e-05,19.7275818095,37.2640762949,40.0391471971,28.4546690416,0.0,11.5844781555
 12/05  08:00:00,86.4262606786,6.56633861141,4.25075883505,0.0,24.3117294858,51.2795993405,34.8097669888,23.1836162607,0.0,11.6261507281
 12/05  09:00:00,73.737710282,6.34418171943,3.05943193521,0.0,23.6694662846,40.6342015617,43.2718337709,13.946065977,0.0,29.3257677938
 12/05  10:00:00,69.2272123753,6.39845036705,3.50199662382,0.0,23.6694662846,35.6302164847,51.2852431662,9.86588120459,18.025,23.3943619616
 12/05  11:00:00,51.0724577855,6.33068075428,3.01170373811,0.0,18.7433767983,22.9618409725,43.6512687066,8.10247677714,18.025,17.5237919295
 12/05  12:00:00,51.6873955707,6.42178229005,3.53776914837,0.0,18.7433767983,22.9618409725,47.0188649087,5.67901300661,18.025,23.3148519021
 12/05  13:00:00,52.5205304491,6.51066889289,4.23857121825,0.0,18.5889407304,23.1597249699,41.1999224143,5.68543179626,18.025,17.4894906181
 12/05  14:00:00,53.004823314,6.55948576529,4.4275415313,0.0,18.7433767983,23.2517909448,38.2186075706,2.70468864009,18.025,17.4889189305
 12/05  15:00:00,53.3506104181,6.60001384538,4.73280191635,0.0,18.7433767983,23.2517909448,37.5738013833,2.06347904276,18.025,17.4853223406
 12/05  16:00:00,52.9883098313,6.58424570705,4.67622246868,0.0,18.7433767983,22.9618409725,44.4207584238,3.08532522394,18.025,23.3104331999
 12/05  17:00:00,58.7698047602,6.50426555484,4.20238400003,0.0,18.7433767983,27.431320555,21.6774511488,3.63245114877,18.025,0.02
 12/05  18:00:00,76.3943548706,6.50365680121,3.98730726833,0.0,17.6635504202,40.6971502883,16.847645431,11.076233747,0.0,5.77141168403
 12/05  19:00:00,82.8487498212,6.50036303048,3.94021697986,0.0,27.5259009287,37.3340067412,31.1647553395,19.5906275165,0.0,11.574127823
 12/05  20:00:00,85.6222682737,6.55877462224,4.32999504149,0.0,33.8341110165,33.3544677425,31.3276232594,19.7854185286,0.0,11.5422047308
 12/05  21:00:00,94.60184154,6.68655209824,5.02763448175,0.0,36.5179666069,38.8247702939,28.4856183312,22.7051629247,0.0,5.78045540652
 12/05  22:00:00,88.8268792894,6.66618845161,4.78804186707,0.0,32.965339924,36.8579353714,38.2282492972,26.6443962705,0.0,11.5838530267
 12/05  23:00:00,62.8290958851,6.32627210149,2.67735497768,0.0,25.6355707503,20.6438685092,35.8245737848,30.0375585734,0.0,5.78701521133
 12/05  24:00:00,41.8322892995,6.12282479554,1.43699555762,0.0,15.0252895274,11.7056064465,36.5440821785,30.7776198796,0.0,5.76646229889
 12/06  01:00:00,36.4157086444,6.05704832569,0.97292250893,0.139009205824,11.6412384099,10.0650221343,37.5185864361,31.75722519,0.0,5.76136124608
 12/06  02:00:00,34.9204060442,6.03984170079,0.705929091329,0.488609591006,10.0992000411,10.047477231,31.9301789246,31.9101789246,0.0,0.02
 12/06  03:00:00,33.4951716214,6.05844336044,0.504554756334,1.10570446624,8.25718729233,10.0299323277,38.1500104628,32.3938845348,0.0,5.75612592797
 12/06  04:00:00,34.1732142633,6.10488693944,0.381014273555,1.86084345,8.25718729233,10.0299323277,37.8473447771,32.0915046827,0.0,5.75584009442
 12/06  05:00:00,36.3892501825,6.14330460152,0.260610598912,2.55225763914,8.25718729233,11.6354268332,33.2046281422,33.1846281422,0.0,0.02
 12/06  06:00:00,44.8073014939,6.1984674058,0.195365629725,3.4007103751,12.1011305571,15.3678112995,42.4598823104,36.6830102206,0.0,5.77687208977
 12/06  07:00:00,72.1281563963,6.23997492268,1.5488444434,1.68228142548,19.7275818095,37.2640762949,50.3370375247,38.7513710144,0.0,11.5856665103
 12/06  08:00:00,86.1190164641,6.44031926999,3.42309207501,0.646414562954,24.3117294858,51.2795993405,49.0346413776,31.6048475193,0.0,17.4297938583
 12/06  09:00:00,73.6204119035,6.28031455906,2.36971772359,0.63626412885,23.6694662846,40.6342015617,40.053615306,16.5884462301,0.0,23.4651690758
 12/06  10:00:00,69.0396023105,6.33940824478,2.90352556354,0.469885457228,23.6694662846,35.6302164847,52.3306997282,10.903334242,18.025,23.4023654862
 12/06  11:00:00,51.028789136,6.2983834673,2.54368462349,0.456638509055,18.7433767983,22.9618409725,48.657914999,7.27227806789,18.025,23.3606369311
 12/06  12:00:00,51.3412589956,6.36402033935,3.08632210572,0.163066411973,18.7433767983,22.9618409725,39.8002411513,4.28298983719,18.025,17.4922513142
 12/06  13:00:00,52.2638713024,6.46695240878,4.00239596708,0.0232228073912,18.5889407304,23.1597249699,39.6348449619,4.12136845374,18.025,17.4884765082
 12/06  14:00:00,53.0117721152,6.54534732219,4.44862680236,0.0,18.7433767983,23.2517909448,41.7539411956,0.415456363655,18.025,23.313484832
 12/06  15:00:00,53.4415662187,6.59513067703,4.82863383584,0.0,18.7433767983,23.2517909448,35.5138221858,0.0,18.025,17.4888221858
 12/06  16:00:00,53.1953745475,6.59559194694,4.87192947767,0.0,18.7433767983,22.9618409725,36.337738595,0.823884392202,18.025,17.4888542028
 12/06  17:00:00,58.9354144956,6.51085788325,4.3613963858,0.0,18.7433767983,27.431320555,25.4640478866,1.67789637356,18.025,5.76115151303
 12/06  18:00:00,76.9253349982,6.54440001651,4.47753918649,0.0,17.6635504202,40.6971502883,9.74600974639,3.97474878989,0.0,5.7712609565
 12/06  19:00:00,83.5679952189,6.57734295028,4.58246410718,0.0,27.5259009287,37.3340067412,21.2789790711,9.70444029461,0.0,11.5745387764
 12/06  20:00:00,86.0926441953,6.60821932648,4.7509175452,0.0,33.8341110165,33.3544677425,18.5288743486,12.7482952539,0.0,5.78057909478
 12/06  21:00:00,95.263329737,6.7602555151,5.61540386746,0.0,36.5179666069,38.8247702939,26.2931096043,14.7517593692,0.0,11.5413502351
 12/06  22:00:00,89.7094068088,6.76720102007,5.56953433844,0.0,32.965339924,36.8579353714,28.3953441213,16.8115452454,0.0,11.5837988759
 12/06  23:00:00,63.4107952763,6.3902566348,3.19505290301,0.0,25.6355707503,20.6438685092,27.0037829004,21.2166888964,0.0,5.78709400406
 12/06  24:00:00,42.1494581429,6.16508982332,1.7118889699,0.0,15.0252895274,11.7056064465,29.2321092346,23.4655232944,0.0,5.76658594013
 12/07  01:00:00,36.5622364653,6.08630140776,1.22418683381,0.00501374012891,11.6412384099,10.0650221343,31.7484132012,25.9871274223,0.0,5.76128577893
 12/07  02:00:00,34.6976291826,6.03453464977,0.833837984022,0.143227784773,10.0992000411,10.047477231,29.6595971909,29.6395971909,0.0,0.02
 12/07  03:00:00,32.9083030677,6.01627723112,0.549101413446,0.516446956002,8.25718729233,10.0299323277,37.9268867634,32.1718455334,0.0,5.75504122999
 12/07  04:00:00,33.8961293411,6.07802693233,0.347162873968,1.64446881661,8.25718729233,10.0299323277,36.8465747574,36.8265747574,0.0,0.02
 12/07  05:00:00,36.7782862303,6.16434138444,0.196177612077,2.98467870266,8.25718729233,11.6354268332,45.4963679575,39.73523758,0.0,5.76113037756
 12/07  06:00:00,45.1601773173,6.21946336173,0.165314405306,3.76263122866,12.1011305571,15.3678112995,45.9030179514,40.1261060852,0.0,5.77691186622
 12/07  07:00:00,72.4349822303,6.25178899035,1.41012768229,2.11598798348,19.7275818095,37.2640762949,52.1519244786,40.5656774356,0.0,11.586247043
 12/07  08:00:00,85.8713171924,6.38387677575,2.96293773552,0.915280631649,24.3117294858,51.2795993405,49.4032301945,31.9715191109,0.0,17.4317110836
 12/07  09:00:00,73.8539093358,6.27707936523,2.11342891092,1.12926791686,23.6694662846,40.6342015617,39.9760702721,16.5077217717,0.0,23.4683485004
 12/07  10:00:00,69.1711650367,6.33260751605,2.73021786632,0.781546895062,23.6694662846,35.6302164847,51.2390443805,9.81237119228,18.025,23.4016731882
 12/07  11:00:00,51.212165984,6.29442786102,2.40078660724,0.786854953382,18.7433767983,22.9618409725,47.3323391299,5.9459070055,18.025,23.3614321244
 12/07  12:00:00,51.3531909549,6.34459133134,3.06446893206,0.216273817538,18.7433767983,22.9618409725,38.2402952656,2.72304547073,18.025,17.4922497948
 12/07  13:00:00,52.2171209263,6.44228712437,3.96232228511,0.0412043627711,18.5889407304,23.1597249699,38.0223201843,2.50605288419,18.025,17.4912673001
 12/07  14:00:00,52.9820127817,6.52722601261,4.43698072797,0.0,18.7433767983,23.2517909448,41.3551503057,0.0193651449024,18.025,23.3107851607
 12/07  15:00:00,53.247008732,6.55723976083,4.67196328907,0.0,18.7433767983,23.2517909448,35.5158740481,0.0,18.025,17.4908740481
 12/07  16:00:00,52.7596933155,6.53509420489,4.49673979076,0.0,18.7433767983,22.9618409725,36.4227472608,0.904693386476,18.025,17.4930538743
 12/07  17:00:00,58.4127907869,6.44384287876,3.9057765688,0.0,18.7433767983,27.431320555,26.0324351611,2.24619025437,18.025,5.76124490676
 12/07  18:00:00,76.4401115559,6.48333703731,4.05336587721,0.0,17.6635504202,40.6971502883,10.6932962609,4.92160678963,0.0,5.77168947122
 12/07  19:00:00,83.0305653969,6.50716661326,4.11519100471,0.0,27.5259009287,37.3340067412,23.4464339437,11.871212008,0.0,11.5752219357
 12/07  20:00:00,85.4849032172,6.5301158144,4.22126488472,0.0,33.8341110165,33.3544677425,21.3073328748,15.525726624,0.0,5.78160625079
 12/07  21:00:00,94.4662461844,6.65978359976,4.91878101513,0.0,36.5179666069,38.8247702939,25.5703779661,19.7887379455,0.0,5.7816400206
 12/07  22:00:00,88.8504892368,6.65884016342,4.81895536984,0.0,32.965339924,36.8579353714,34.8074157075,23.2217430996,0.0,11.5856726079
 12/07  23:00:00,62.7792585503,6.31065107453,2.6431032016,0.0,25.6355707503,20.6438685092,38.1891689292,26.6345639464,0.0,11.5546049828
 12/07  24:00:00,41.7334435539,6.10636644637,1.34471395985,0.00987548596944,15.0252895274,11.7056064465,35.0371108038,29.2704038715,0.0,5.76670693221
 12/08  01:00:00,36.3908355687,6.04375088395,0.859368211888,0.240977917279,11.6412384099,10.0650221343,31.4974341806,31.4774341806,0.0,0.02
 12/08  02:00:00,35.020546999,6.03323908767,0.583918615414,0.717352706455,10.0992000411,10.047477231,40.9425661694,35.1861838024,0.0,5.75638236702
 12/08  03:00:00,34.4359563651,6.11269748588,0.332467398016,2.16431033268,8.25718729233,10.0299323277,44.7388227689,38.9826847995,0.0,5.7561379694
 12/08  04:00:00,35.8168216513,6.20481858808,0.160247184301,3.62527874074,8.25718729233,10.0299323277,41.9180436297,41.8980436297,0.0,0.02
 12/08  05:00:00,39.1715415859,6.33385848847,0.0583807986896,5.34620581819,8.25718729233,11.6354268332,50.3486164555,44.5871676218,0.0,5.76144883374
 12/08  06:00:00,48.0596173614,6.43807242169,0.0395934104292,6.56917136474,12.1011305571,15.3678112995,49.4308385147,43.6537264403,0.0,5.7771120744
 12/08  07:00:00,75.4131257613,6.30821155309,1.11041648089,3.45339960818,19.7275818095,37.2640762949,54.7137395298,43.1273968116,0.0,11.5863427182
 12/08  08:00:00,86.3581128499,6.37677056859,2.59183574822,1.78025707594,24.3117294858,51.2795993405,55.1736389269,37.7423620891,0.0,17.4312768378
 12/08  09:00:00,75.5922958663,6.36342999902,1.43600643698,3.45870804131,23.6694662846,40.6342015617,49.5838699391,26.1154802661,0.0,23.468389673
 12/08  10:00:00,70.7358524885,6.40991113264,1.87920233943,3.11993296041,23.6694662846,35.6302164847,63.1356827542,21.7090152443,18.025,23.4016675099
 12/08  11:00:00,52.8127538657,6.39107781904,1.62822044548,3.06334899782,18.7433767983,22.9618409725,59.7749767711,18.3863803957,18.025,23.3635963753
 12/08  12:00:00,52.1822703255,6.38066589367,1.97889583185,2.09484455868,18.7433767983,22.9618409725,51.2331350173,15.7148803603,18.025,17.4932546569
 12/08  13:00:00,51.4626527709,6.34142546265,2.21188846023,1.13802585762,18.5889407304,23.1597249699,47.7704243929,12.2533682256,18.025,17.4920561673
 12/08  14:00:00,50.9460024785,6.29147571374,2.24215959186,0.394553592972,18.7433767983,23.2517909448,51.2063315596,9.87017150224,18.025,23.3111600574
 12/08  15:00:00,50.929015618,6.30520987115,2.43716958053,0.168824475677,18.7433767983,23.2517909448,43.8349605347,8.31865547422,18.025,17.4913050605
 12/08  16:00:00,50.4278006731,6.27823767423,2.34011706187,0.0815808534273,18.7433767983,22.9618409725,44.8691961378,9.35258582489,18.025,17.4916103129
 12/08  17:00:00,56.3380555534,6.21280106251,2.02973427877,0.0323402589145,18.7433767983,27.431320555,33.5877307182,9.80135649484,18.025,5.76137422332
 12/08  18:00:00,74.6086644836,6.26522783348,2.44001626622,0.0,17.6635504202,40.6971502883,18.7991667391,13.0274057825,0.0,5.77176095664
 12/08  19:00:00,81.629083001,6.3234431142,2.8974121208,0.0,27.5259009287,37.3340067412,29.9599740876,18.3846662191,0.0,11.5753078685
 12/08  20:00:00,84.3994631715,6.38217910946,3.28374761482,0.0,33.8341110165,33.3544677425,25.4323873877,19.6506165742,0.0,5.7817708135
 12/08  21:00:00,93.2260801001,6.48797529169,3.84396661807,0.0064426471433,36.5179666069,38.8247702939,31.3480618208,25.5662385466,0.0,5.78182327412
 12/08  22:00:00,87.6823320381,6.48856386524,3.74750339473,0.0735502640109,32.965339924,36.8579353714,40.1032431775,28.5169734248,0.0,11.5862697528
 12/08  23:00:00,62.3317659979,6.23022794745,2.08633434151,0.189684187422,25.6355707503,20.6438685092,41.2327887134,29.6776425938,0.0,11.5551461197
 12/08  24:00:00,41.939494161,6.077009871,0.938936836998,0.651051122974,15.0252895274,11.7056064465,37.9035659855,32.136813721,0.0,5.76675226454
 12/09  01:00:00,38.9496934672,6.11658684907,0.640779385073,1.74568380467,12.8411359301,10.0650221343,40.4387518618,34.6772651731,0.0,5.76148668868
 12/09  02:00:00,40.0682790452,6.19142229449,0.469864886385,2.96147003888,12.8411359301,10.0650221343,36.4762770881,36.4562770881,0.0,0.02
 12/09  03:00:00,36.6051314408,6.26340372364,0.223483372577,4.2917577326,8.25718729233,10.0299323277,44.2814530869,38.5251165669,0.0,5.75633651992
 12/09  04:00:00,37.691446812,6.33979444017,0.0949386527789,5.43023187757,8.25718729233,10.0299323277,40.1150126222,40.0950126222,0.0,0.02
 12/09  05:00:00,40.8884795697,6.46742882523,0.033960938494,6.95398645194,8.25718729233,11.6354268332,46.4831830216,40.7214966924,0.0,5.76168632921
 12/09  06:00:00,46.6684352321,6.59605832354,0.0268237718094,8.45414316472,8.71707943955,15.3327214929,47.2149902338,41.4482408536,0.0,5.76674938019
 12/09  07:00:00,66.119537276,6.53778250988,0.0639832299685,7.83033824482,18.5082010057,25.6353820695,47.0086502083,41.2312838739,0.0,5.77736633439
 12/09  08:00:00,72.1058896075,6.35202869819,0.970242457765,4.29682049355,19.4083231844,41.0650158608,47.2576487198,35.6709523841,0.0,11.5866963357
 12/09  09:00:00,95.5959731956,6.47012806716,3.54632279383,1.21591906594,26.3286599382,57.9988325916,50.9767481691,21.5076826505,0.0,29.4690655186
 12/09  10:00:00,79.609788541,6.39119698367,3.05900451848,0.949973849423,26.3286599382,42.8504436482,62.7335459034,15.373291308,18.025,29.3352545955
 12/09  11:00:00,54.9784604882,6.30251038885,2.00639848669,1.45398887814,21.7447113004,23.4437158914,54.071008351,12.6397255406,18.025,23.4062828104
 12/09  12:00:00,51.7956458568,6.26844772741,2.11503452355,0.658348086727,19.3027497915,23.426170988,44.9566499224,9.40480752017,18.025,17.5268424022
 12/09  13:00:00,52.1885916763,6.32630696614,2.72914975168,0.237154327428,19.1483137236,23.7250123474,42.5739647449,7.05944317583,18.025,17.4895215691
 12/09  14:00:00,52.4687125411,6.36528281474,3.00945008944,0.052458897797,19.3027497915,23.7161209604,44.6236596941,3.28208135097,18.025,23.3165783432
 12/09  15:00:00,51.997777567,6.29538887763,2.66086430469,0.0,19.3027497915,23.7161209604,38.0269789563,2.51041375427,18.025,17.491565202
