Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/04  10:00:00,58.0190884511,12.6965962258,0.169299168062,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  11:00:00,58.3057753808,12.6965962258,0.455986097819,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  12:00:00,58.2712934306,12.6965962258,0.421504147603,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  13:00:00,58.295800502,12.6965962258,0.446011219018,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  14:00:00,58.4090428367,12.6965962258,0.559253553663,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  15:00:00,58.7555149559,12.6965962258,0.905725672854,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  16:00:00,58.6427750581,12.6965962258,0.792985775119,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  17:00:00,58.3380902791,12.6965962258,0.48830099612,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  18:00:00,45.4731483372,12.6965962258,0.28085949314,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/04  19:00:00,53.6358647541,12.6965962258,0.177575910058,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/04  20:00:00,48.4680560986,12.6965962258,0.0267887053547,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/04  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/04  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  06:00:00,25.7866283065,12.7076411201,0.0,0.509303525963,1.91011974705,2.3935639134,54.3088776601,54.3088776601
 10/05  07:00:00,29.6708252212,12.7076411201,0.0,0.402577286048,7.6404789882,4.7871278268,38.5317483059,38.5317483059
 10/05  08:00:00,40.5144780846,12.7076411201,0.0,0.328165797079,19.1011974705,8.3774736969,26.979613705,26.979613705
 10/05  09:00:00,58.0472929062,12.7076411201,0.0,0.186458728836,34.3821554469,10.7710376103,7.80516170884,7.80516170884
 10/05  10:00:00,58.0222023641,12.7076411201,0.0,0.16136818675,34.3821554469,10.7710376103,7.61674858687,7.61674858687
 10/05  11:00:00,58.0141113547,12.7076411201,0.0,0.153277177346,34.3821554469,10.7710376103,8.17269018326,8.17269018326
 10/05  12:00:00,58.0445868646,12.7076411201,0.0,0.183752687252,34.3821554469,10.7710376103,11.0284526212,11.0284526212
 10/05  13:00:00,58.0439614528,12.7076411201,0.0,0.183127275499,34.3821554469,10.7710376103,9.61623622578,9.61623622578
 10/05  14:00:00,58.0104154047,12.7076411201,0.0,0.149581227411,34.3821554469,10.7710376103,9.31793776227,9.31793776227
 10/05  15:00:00,57.986152847,12.7076411201,0.0,0.125318669669,34.3821554469,10.7710376103,6.11924035734,6.11924035734
 10/05  16:00:00,57.9984979722,12.7076411201,0.0,0.137663794837,34.3821554469,10.7710376103,6.8171400413,6.8171400413
 10/05  17:00:00,58.0632775452,12.7076411201,0.0,0.2024433679,34.3821554469,10.7710376103,13.071305011,13.071305011
 10/05  18:00:00,45.4502698397,12.7076411201,0.0,0.246936101325,22.9214369646,9.5742556536,18.1890564615,18.1890564615
 10/05  19:00:00,53.7825687783,12.7076411201,0.0,0.313235039986,22.9214369646,9.5742556536,26.6782873733,26.6782873733
 10/05  20:00:00,48.7938327897,12.7076411201,0.0,0.341520502211,19.1011974705,8.3774736969,31.1129340782,31.1129340782
 10/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  06:00:00,26.2466006057,12.7076411201,0.0,0.969275825106,1.91011974705,2.3935639134,103.913015537,103.913015537
 10/06  07:00:00,30.0050375919,12.7076411201,0.0,0.736789656743,7.6404789882,4.7871278268,78.8370070285,78.8370070285
 10/06  08:00:00,40.7966401189,12.7076411201,0.0,0.61032783141,19.1011974705,8.3774736969,63.7576512289,63.7576512289
 10/06  09:00:00,58.33429852,12.7076411201,0.0,0.473464342684,34.3821554469,10.7710376103,42.7227476651,42.7227476651
 10/06  10:00:00,58.2433326307,12.7076411201,0.0,0.382498453365,34.3821554469,10.7710376103,37.259221735,37.259221735
 10/06  11:00:00,57.9762904041,12.7076411201,0.0,0.115456226744,34.3821554469,10.7710376103,24.8750247348,24.8750247348
 10/06  12:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,17.8316138946,17.8316138946
 10/06  13:00:00,57.8732730852,12.7039594887,0.0,0.0161205393393,34.3821554469,10.7710376103,15.1151218686,15.1151218686
 10/06  14:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,12.404946472,12.404946472
 10/06  15:00:00,57.8531340869,12.6984370415,0.0,0.00150398817088,34.3821554469,10.7710376103,8.35227071055,8.35227071055
 10/06  16:00:00,57.9369166844,12.7076411201,0.0,0.0760825070472,34.3821554469,10.7710376103,9.50847922833,9.50847922833
 10/06  17:00:00,57.9855300685,12.7076411201,0.0,0.124695891171,34.3821554469,10.7710376103,13.3138225388,13.3138225388
 10/06  18:00:00,45.4098028083,12.7076411201,0.0,0.206469069964,22.9214369646,9.5742556536,20.4400058847,20.4400058847
 10/06  19:00:00,53.7633936326,12.7076411201,0.0,0.294059894291,22.9214369646,9.5742556536,29.5336348179,29.5336348179
 10/06  20:00:00,48.7705112642,12.7076411201,0.0,0.318198976647,19.1011974705,8.3774736969,32.8238283731,32.8238283731
 10/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  06:00:00,25.9109609144,12.7076411201,0.0,1.23202711221,1.91011974705,1.79517293505,140.95541162,140.95541162
 10/07  07:00:00,25.2013042539,12.7076411201,0.0,0.950077769562,3.8202394941,3.5903458701,112.657147862,112.657147862
 10/07  08:00:00,30.9273416443,12.7076411201,0.0,0.775072258375,11.4607184823,5.9839097835,92.8726142171,92.8726142171
 10/07  09:00:00,45.6416243774,12.7076411201,0.0,0.438290639032,22.9214369646,9.5742556536,58.8235246581,58.8235246581
 10/07  10:00:00,57.9139070286,12.702118673,0.0,0.0585952984236,34.3821554469,10.7710376103,29.7862294417,29.7862294417
 10/07  11:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,7.50741182042,7.50741182042
 10/07  12:00:00,57.8935389719,12.6965962258,0.0437496889265,0.0,34.3821554469,10.7710376103,2.03473051826,2.03473051826
 10/07  13:00:00,58.1762591511,12.6965962258,0.326469868064,0.0,34.3821554469,10.7710376103,0.305511456209,0.305511456209
 10/07  14:00:00,58.5001461433,12.6965962258,0.650356860278,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  15:00:00,58.6971874525,12.6965962258,0.847398169512,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  16:00:00,58.6168933922,12.6965962258,0.767104109192,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  17:00:00,58.2076718706,12.6965962258,0.357882587636,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/07  18:00:00,41.5570714301,12.6965962258,0.00413737021404,0.0,19.1011974705,8.3774736969,0.000312179950766,0.000312179950766
 10/07  19:00:00,38.4072244916,12.6965962258,0.0,0.0,11.4607184823,5.9839097835,5.20029178475,5.20029178475
 10/07  20:00:00,38.433178158,12.702118673,0.0,0.02043121922,11.4607184823,5.9839097835,18.1407889406,18.1407889406
 10/07  21:00:00,28.5141449367,12.7076411201,0.0,0.129918452359,3.8202394941,3.5903458701,28.5219319623,28.5219319623
 10/07  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  07:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  08:00:00,20.8064806504,12.7076411201,0.0,0.688254166102,3.8202394941,3.5903458701,88.6539428309,88.6539428309
 10/08  09:00:00,20.5584009207,12.7076411201,0.0,0.44017443633,3.8202394941,3.5903458701,59.9553183544,59.9553183544
 10/08  10:00:00,35.4985493445,12.7076411201,0.0,0.329258507747,15.2809579764,7.1806917402,45.8018460636,45.8018460636
 10/08  11:00:00,35.4000409776,12.7076411201,0.0,0.230750140887,15.2809579764,7.1806917402,37.7483276011,37.7483276011
 10/08  12:00:00,45.2770042564,12.7076411201,0.0,0.0736705180534,22.9214369646,9.5742556536,16.5893793466,16.5893793466
 10/08  13:00:00,45.2184101173,12.7076411201,0.0,0.0150763789979,22.9214369646,9.5742556536,4.23503369764,4.23503369764
 10/08  14:00:00,45.2014929226,12.7058003044,0.0,0.0,22.9214369646,9.5742556536,1.08106542021,1.08106542021
 10/08  15:00:00,45.192288844,12.6965962258,0.0,0.0,22.9214369646,9.5742556536,0.602641857052,0.602641857052
 10/08  16:00:00,45.192288844,12.6965962258,0.0,0.0,22.9214369646,9.5742556536,0.0633218550788,0.0633218550788
 10/08  17:00:00,35.1582459424,12.6965962258,0.0,0.0,15.2809579764,7.1806917402,4.20945476631,4.20945476631
 10/08  18:00:00,26.5018697075,12.6965962258,0.0,0.0,7.6404789882,4.7871278268,15.8129497083,15.8129497083
 10/08  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  07:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  08:00:00,21.1863049067,12.7076411201,0.0,1.06807842238,3.8202394941,3.5903458701,128.589917803,128.589917803
 10/09  09:00:00,20.5536987779,12.7076411201,0.0,0.435472293523,3.8202394941,3.5903458701,70.8040190214,70.8040190214
 10/09  10:00:00,35.200346491,12.702118673,0.0,0.0365781014018,15.2809579764,7.1806917402,32.9167536916,32.9167536916
 10/09  11:00:00,35.1582459424,12.6965962258,0.0,0.0,15.2809579764,7.1806917402,12.7547267133,12.7547267133
 10/09  12:00:00,45.2182467274,12.6965962258,0.025957883428,0.0,22.9214369646,9.5742556536,1.56633050649,1.56633050649
 10/09  13:00:00,45.5521918119,12.6965962258,0.359902967911,0.0,22.9214369646,9.5742556536,0.111479967917,0.111479967917
 10/09  14:00:00,45.8971509849,12.6965962258,0.704862140886,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/09  15:00:00,46.0870123778,12.6965962258,0.894723533811,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/09  16:00:00,46.0276905638,12.6965962258,0.835401719748,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/09  17:00:00,35.3491086415,12.6965962258,0.190862699053,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/09  18:00:00,26.5018697075,12.6965962258,0.0,0.0,7.6404789882,4.7871278268,0.000261855316876,0.000261855316876
 10/09  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  06:00:00,26.1109926317,12.7076411201,0.0,0.833667851076,1.91011974705,2.3935639134,114.536937871,114.536937871
 10/10  07:00:00,31.3203115934,12.7076411201,0.0,0.674396991635,7.6404789882,4.7871278268,89.1582548974,89.1582548974
 10/10  08:00:00,40.6986576746,12.7076411201,0.0,0.512345387059,19.1011974705,8.3774736969,66.112061175,66.112061175
 10/10  09:00:00,57.9793596805,12.7039594887,0.0,0.122207134628,34.3821554469,10.7710376103,24.2925138331,24.2925138331
 10/10  10:00:00,57.8643765944,12.6965962258,0.0145873113403,0.0,34.3821554469,10.7710376103,1.59437406318,1.59437406318
 10/10  11:00:00,58.4687603835,12.6965962258,0.618971100473,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  12:00:00,59.4268219214,12.6965962258,1.57703263835,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  13:00:00,61.6362021891,12.6965962258,3.7864129061,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  14:00:00,64.5032431616,12.6965962258,6.65345387856,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  15:00:00,66.234372734,12.6965962258,8.38458345097,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  16:00:00,66.2897616812,12.6965962258,8.43997239815,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  17:00:00,64.4616130569,12.6965962258,6.61182377393,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/10  18:00:00,48.7876857502,12.6965962258,2.21773023955,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/10  19:00:00,53.899876762,12.6965962258,0.441587917952,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/10  20:00:00,48.7163514624,12.6965962258,0.275084069174,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  06:00:00,25.4689145935,12.7076411201,0.0,0.191589812876,1.91011974705,2.3935639134,30.8211460581,30.8211460581
 10/11  07:00:00,30.8216190506,12.7076411201,0.0,0.175704448791,7.6404789882,4.7871278268,20.6049168224,20.6049168224
 10/11  08:00:00,40.255305245,12.7058003044,0.0,0.0708337732122,19.1011974705,8.3774736969,4.90974424319,4.90974424319
 10/11  09:00:00,57.9067029305,12.6965962258,0.0569136475008,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  10:00:00,58.7506515691,12.6965962258,0.900862286116,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  11:00:00,63.5046688066,12.6965962258,5.6548795236,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  12:00:00,68.7633977804,12.6965962258,10.9136084974,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  13:00:00,72.0663925918,12.6965962258,14.2166033088,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  14:00:00,75.0441482317,12.6965962258,17.1943589487,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  15:00:00,77.7251961911,12.6965962258,19.8754069081,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  16:00:00,77.3180269795,12.6965962258,19.4682376965,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  17:00:00,74.3619615537,12.6965962258,16.5121722706,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/11  18:00:00,58.7617797134,12.6965962258,12.1918242027,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/11  19:00:00,61.0300881032,12.6965962258,7.57179925919,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/11  20:00:00,52.7538554027,12.6965962258,4.3125880095,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  06:00:00,25.2662798863,12.6965962258,0.0,0.0,1.91011974705,2.3935639134,3.32661425248,3.32661425248
 10/12  07:00:00,30.6425327655,12.702118673,0.0,0.00214061084264,7.6404789882,4.7871278268,2.84815999114,2.84815999114
 10/12  08:00:00,40.1752673932,12.6965962258,0.0,0.0,19.1011974705,8.3774736969,0.00190504720161,0.00190504720161
 10/12  09:00:00,58.0894279354,12.6965962258,0.239638652421,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  10:00:00,59.1216794257,12.6965962258,1.2718901427,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  11:00:00,63.3150489682,12.6965962258,5.46525968517,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  12:00:00,68.7748303838,12.6965962258,10.9250411008,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  13:00:00,73.2986233113,12.6965962258,15.4488340283,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  14:00:00,75.076569894,12.6965962258,17.226780611,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  15:00:00,77.2314432346,12.6965962258,19.3816539515,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  16:00:00,76.8047962726,12.6965962258,18.9550069896,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  17:00:00,72.6750997538,12.6965962258,14.8253104708,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/12  18:00:00,57.7624056794,12.6965962258,11.1924501687,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/12  19:00:00,62.043741874,12.6965962258,8.58545303001,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/12  20:00:00,54.9656621868,12.6965962258,6.52439479361,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  06:00:00,25.3970530595,12.7076411201,0.0,0.119728278883,1.91011974705,2.3935639134,28.6889146601,28.6889146601
 10/13  07:00:00,30.8205381398,12.7076411201,0.0,0.174623538035,7.6404789882,4.7871278268,27.8937509469,27.8937509469
 10/13  08:00:00,40.3434204536,12.7076411201,0.0,0.157108166113,19.1011974705,8.3774736969,21.2948281578,21.2948281578
 10/13  09:00:00,57.8951108557,12.7076411201,0.0,0.0342766783242,34.3821554469,10.7710376103,6.80645047569,6.80645047569
 10/13  10:00:00,57.8516300987,12.6984370415,0.0,0.0,34.3821554469,10.7710376103,3.04974684021,3.04974684021
 10/13  11:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,5.04961430552e-05,5.04961430552e-05
 10/13  12:00:00,57.8515093199,12.6965962258,0.00172003685138,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  13:00:00,57.939576859,12.6965962258,0.0897875759768,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  14:00:00,58.0438153449,12.6965962258,0.19402606187,0.0,34.3821554469,10.7710376103,0.00110949892952,0.00110949892952
 10/13  15:00:00,58.0133511343,12.6965962258,0.163561851254,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  16:00:00,57.8531644862,12.6965962258,0.00337520317042,0.0,34.3821554469,10.7710376103,0.00291969147448,0.00291969147448
 10/13  17:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,2.24473619077,2.24473619077
 10/13  18:00:00,47.9476221773,12.6965962258,0.0,0.0,22.9214369646,9.5742556536,6.66839014121,6.66839014121
 10/13  19:00:00,53.5231012165,12.7076411201,0.0,0.0537674781984,22.9214369646,9.5742556536,15.9105554029,15.9105554029
 10/13  20:00:00,48.5942335057,12.7076411201,0.0,0.14192121814,19.1011974705,8.3774736969,21.1595089727,21.1595089727
 10/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/14  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  06:00:00,25.6787866267,12.7076411201,0.0,0.99985282446,1.91011974705,1.79517293505,122.935988422,122.935988422
 10/14  07:00:00,26.4280834792,12.7076411201,0.0,0.799190328229,3.8202394941,3.5903458701,99.6239009794,99.6239009794
 10/14  08:00:00,30.8253330007,12.7076411201,0.0,0.673063614809,11.4607184823,5.9839097835,85.8770905521,85.8770905521
 10/14  09:00:00,45.6647447092,12.7076411201,0.0,0.461410970872,22.9214369646,9.5742556536,61.1774271483,61.1774271483
