Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/13  24:00:00,22.6677532946,4.08186121175,0.0,0.0,4.58992532963,8.1892,53.9619496469,45.4316367506,3.33988,5.19043289621
 10/14  01:00:00,14.7538519681,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/14  02:00:00,14.7792022586,0.0,0.0,0.0,1.52997510988,7.4902,3.93196683851,0.0,3.33988,0.592086838509
 10/14  03:00:00,14.7841122904,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/14  04:00:00,14.9260427058,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/14  05:00:00,22.7524142289,4.08186121175,0.0,0.0,4.58992532963,8.1892,70.9007647441,61.9589720256,8.3497,0.592092718458
 10/14  06:00:00,38.7108168113,4.08186121175,0.0155509135126,0.0,9.17985065927,19.4245,78.9941300596,58.2579907975,16.6994,4.03673926207
 10/14  07:00:00,44.0560309282,4.08186121175,0.013501795415,0.0,9.17985065927,26.9147,76.6098114029,48.0974704133,25.0491,3.46324098961
 10/14  08:00:00,41.9503154966,4.08186121175,0.00199823994728,0.0,9.17985065927,26.9147,80.9811876003,43.5452350044,33.3988,4.03715259593
 10/14  09:00:00,34.4827570744,4.08186121175,0.00199166564855,0.0,9.17985065927,19.4245,78.1330484085,40.9173101932,25.0491,12.1666382153
 10/14  10:00:00,42.0026342201,4.08186121175,0.00216637646753,0.0,9.17985065927,26.9147,85.0339652459,32.2866464826,41.7485,10.9988187633
 10/14  11:00:00,42.7725598918,4.08186121175,0.0,0.0,9.17985065927,26.9147,66.2542725332,12.3382444267,41.7485,12.1675281065
 10/14  12:00:00,42.1299485166,4.08186121175,0.00150913088055,0.0,9.17985065927,26.9147,55.9219366656,1.42800959394,41.7485,12.7454270717
 10/14  13:00:00,34.6294547854,4.08186121175,0.00284435239064,0.0,9.17985065927,19.4245,44.414122547,0.0176622591031,33.3988,10.9976602879
 10/14  14:00:00,34.635796922,4.08186121175,0.0,0.0,9.17985065927,19.4245,34.9404232663,0.0599856463471,25.0491,9.83133761997
 10/14  15:00:00,34.6194183692,4.08186121175,0.0,0.0,9.17985065927,19.4245,43.2298662583,0.0,33.3988,9.8310662583
 10/14  16:00:00,42.0764708227,4.08186121175,0.0236321381509,0.0,9.17985065927,26.9147,58.765962502,0.0,50.0982,8.66776250199
 10/14  17:00:00,42.0683218497,4.08186121175,0.00119413070312,0.0,9.17985065927,26.9147,59.9292042318,0.0,50.0982,9.83100423184
 10/14  18:00:00,43.2170897341,4.08186121175,0.118613782167,0.0,9.17985065927,26.9147,63.4380380833,0.0,50.0982,13.3398380833
 10/14  19:00:00,38.8630310385,4.08186121175,0.0,0.0,9.17985065927,19.4245,55.5619848985,8.82360157106,33.3988,13.3395833274
 10/14  20:00:00,38.813883563,4.08186121175,0.0,0.0,9.17985065927,19.4245,70.3741141115,24.8072107155,33.3988,12.1681033959
 10/14  21:00:00,38.7293663984,4.08186121175,0.0,0.0,9.17985065927,19.4245,68.9289887399,30.5418781712,25.0491,13.3380105686
 10/14  22:00:00,38.6160754235,4.08186121175,0.0,0.0,9.17985065927,19.4245,60.6688825735,34.1383904677,16.6994,9.83109210582
 10/14  23:00:00,39.3932608002,4.08186121175,0.0,0.0,9.17985065927,19.4245,54.7781080319,38.9223346991,8.3497,7.50607333285
 10/14  24:00:00,22.650820626,4.08186121175,0.0,0.0,4.58992532963,8.1892,63.1208151424,54.591084602,3.33988,5.18985054035
 10/15  01:00:00,14.7410096271,0.0,0.0,0.0,1.52997510988,7.4902,3.93193949401,0.0,3.33988,0.592059494015
 10/15  02:00:00,14.7735800936,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/15  03:00:00,14.8001743377,0.0,0.0,0.0,1.52997510988,7.4902,3.93197126028,0.0,3.33988,0.592091260275
 10/15  04:00:00,14.963582279,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/15  05:00:00,22.8066624399,4.08186121175,0.0,0.0,4.58992532963,8.1892,51.5482302035,43.1785302035,8.3497,0.02
 10/15  06:00:00,38.7719274066,4.08186121175,0.0189160844684,0.0,9.17985065927,19.4245,60.0357298432,39.2989308473,16.6994,4.03739899589
 10/15  07:00:00,45.1715172028,4.08186121175,0.0162239513371,0.0,9.17985065927,26.9147,60.3871608326,31.3014566804,25.0491,4.03660415215
 10/15  08:00:00,42.0046544978,4.08186121175,0.00252093317139,0.0,9.17985065927,26.9147,63.1279202499,25.6918589591,33.3988,4.03726129085
 10/15  09:00:00,34.5570496547,4.08186121175,0.0,0.0,9.17985065927,19.4245,47.4222370206,18.9093589412,25.0491,3.46377807942
 10/15  10:00:00,42.1109917856,4.08186121175,0.00758852539684,0.0,9.17985065927,26.9147,57.2603227936,2.76461929641,41.7485,12.7472034972
 10/15  11:00:00,43.0099857841,4.08186121175,0.126759817757,0.0,9.17985065927,26.9147,53.9203007771,0.0038485835594,41.7485,12.1679521935
 10/15  12:00:00,43.6137123395,4.08186121175,1.36176936468,0.0,9.17985065927,26.9147,51.5788872896,0.0,41.7485,9.83038728959
 10/15  13:00:00,37.2392048221,4.08186121175,2.49874575195,0.0,9.17985065927,19.4245,43.2291802041,0.0,33.3988,9.83038020409
 10/15  14:00:00,37.402157696,4.08186121175,2.64340262507,0.0,9.17985065927,19.4245,32.5542393317,0.0,25.0491,7.50513933169
 10/15  15:00:00,37.4198855086,4.08186121175,2.67037001392,0.0,9.17985065927,19.4245,40.9042726929,0.0,33.3988,7.50547269292
 10/15  16:00:00,46.5298033181,4.08186121175,4.36127810008,0.0,9.17985065927,26.9147,57.6044814216,0.0,50.0982,7.50628142163
 10/15  17:00:00,47.4045319902,4.08186121175,5.22933113636,0.0,9.17985065927,26.9147,59.9290740105,0.0,50.0982,9.83087401047
 10/15  18:00:00,45.9564206519,4.08186121175,2.76424502648,0.0,9.17985065927,26.9147,62.2666598821,0.0,50.0982,12.1684598821
 10/15  19:00:00,39.2301720328,4.08186121175,0.247281641696,0.0,9.17985065927,19.4245,45.5785271729,0.0124329416743,33.3988,12.1672942312
 10/15  20:00:00,38.9177046007,4.08186121175,0.0,0.0,9.17985065927,19.4245,43.2764467407,0.0464263587992,33.3988,9.83122038187
 10/15  21:00:00,38.8065556211,4.08186121175,0.0,0.0,9.17985065927,19.4245,48.8816408953,11.0864204282,25.0491,12.7461204671
 10/15  22:00:00,38.6730687488,4.08186121175,0.0,0.0,9.17985065927,19.4245,46.6226514825,20.0920991376,16.6994,9.83115234492
 10/15  23:00:00,39.4149626662,4.08186121175,0.0,0.0,9.17985065927,19.4245,38.6547079641,25.6892681452,8.3497,4.61573981894
 10/15  24:00:00,22.6953020088,4.08186121175,0.0,0.0,4.58992532963,8.1892,46.5256881748,36.8391968166,3.33988,6.34661135818
 10/16  01:00:00,14.7808907583,0.0,0.0,0.0,1.52997510988,7.4902,3.93196369889,0.0,3.33988,0.592083698892
 10/16  02:00:00,14.8004185592,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/16  03:00:00,14.8106994293,0.0,0.0,0.0,1.52997510988,7.4902,3.93195238735,0.0,3.33988,0.592072387347
 10/16  04:00:00,14.9582868401,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/16  05:00:00,22.7886632479,4.08186121175,0.0,0.0,4.58992532963,8.1892,58.2492641934,49.307485905,8.3497,0.592078288452
 10/16  06:00:00,38.7488950941,4.08186121175,0.0174833601226,0.0,9.17985065927,19.4245,66.6348271877,46.4724199463,16.6994,3.46300724137
 10/16  07:00:00,45.1644391009,4.08186121175,0.0230546668742,0.0,9.17985065927,26.9147,79.0743121851,38.9290050348,25.0491,15.0962071502
 10/16  08:00:00,42.0055189138,4.08186121175,0.00286267804367,0.0,9.17985065927,26.9147,76.0026095761,29.2629017832,33.3988,13.340907793
 10/16  09:00:00,34.5466049058,4.08186121175,0.0,0.0,9.17985065927,19.4245,56.062370748,20.015081706,25.0491,10.9981890419
 10/16  10:00:00,42.0761949838,4.08186121175,0.00337907238226,0.0,9.17985065927,26.9147,62.2799349293,10.6990492311,41.7485,9.83238569821
 10/16  11:00:00,42.9422357633,4.08186121175,0.0808565312864,0.0,9.17985065927,26.9147,53.323640464,0.0,41.7485,11.575140464
 10/16  12:00:00,43.9616978516,4.08186121175,1.71649660069,0.0,9.17985065927,26.9147,51.580556582,0.0,41.7485,9.832056582
 10/16  13:00:00,37.4122100565,4.08186121175,2.67151896846,0.0,9.17985065927,19.4245,42.0665902297,0.0,33.3988,8.66779022975
 10/16  14:00:00,37.190666141,4.08186121175,2.43025071742,0.0,9.17985065927,19.4245,32.5549694259,0.0,25.0491,7.50586942591
 10/16  15:00:00,37.030848481,4.08186121175,2.27530030568,0.0,9.17985065927,19.4245,40.903674477,0.0,33.3988,7.50487447696
 10/16  16:00:00,45.842963679,4.08186121175,3.66947427775,0.0,9.17985065927,26.9147,57.6037582235,0.0,50.0982,7.5055582235
 10/16  17:00:00,48.1837348136,4.08186121175,5.99342236575,0.0,9.17985065927,26.9147,59.9287562088,0.0,50.0982,9.83055620877
 10/16  18:00:00,50.5220737428,4.08186121175,6.22822931727,0.0,9.17985065927,26.9147,63.4376164218,0.0,50.0982,13.3394164218
 10/16  19:00:00,42.6263000631,4.08186121175,3.55054145348,0.0,9.17985065927,19.4245,48.4949558729,0.0,33.3988,15.0961558729
 10/16  20:00:00,41.9639948571,4.08186121175,2.90785366048,0.0,9.17985065927,19.4245,45.5680201658,0.0,33.3988,12.1692201658
 10/16  21:00:00,40.1888890496,4.08186121175,1.22678621537,0.0,9.17985065927,19.4245,38.389312961,0.0,25.0491,13.340212961
 10/16  22:00:00,39.4233070002,4.08186121175,0.590597972795,0.0,9.17985065927,19.4245,27.697887652,0.0,16.6994,10.998487652
 10/16  23:00:00,39.7265643141,4.08186121175,0.132263542156,0.0,9.17985065927,19.4245,14.6970794562,0.0,8.3497,6.34737945622
 10/16  24:00:00,22.871435188,4.08186121175,0.0,0.0,4.58992532963,8.1892,8.75932703863,0.229021531712,3.33988,5.19042550692
 10/17  01:00:00,14.9470299331,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/17  02:00:00,14.9585095518,0.0,0.0,0.0,1.52997510988,7.4902,3.9319642456,0.0,3.33988,0.592084245602
 10/17  03:00:00,14.9535461224,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/17  04:00:00,15.6948894028,0.0,0.0,0.0,1.52997510988,7.4902,3.93197012966,0.0,3.33988,0.592090129663
 10/17  05:00:00,23.5052137053,4.08186121175,0.0,0.0,4.58992532963,8.1892,18.5627351861,10.1930351861,8.3497,0.02
 10/17  06:00:00,39.1030207406,4.08186121175,0.0135458185686,0.0,9.17985065927,19.4245,34.5726511924,13.8357708193,16.6994,4.03748037306
 10/17  07:00:00,45.2468159043,4.08186121175,0.0236216260728,0.0,9.17985065927,26.9147,52.1586987409,12.5939894464,25.0491,14.5156092945
 10/17  08:00:00,42.0759157648,4.08186121175,0.0,0.0,9.17985065927,26.9147,54.6980789979,7.37763681369,33.3988,13.9216421842
 10/17  09:00:00,34.6390847816,4.08186121175,0.00393922051483,0.0,9.17985065927,19.4245,36.4264364844,0.377446584365,25.0491,10.9998899
 10/17  10:00:00,42.249506015,4.08186121175,0.0783946074605,0.0,9.17985065927,26.9147,51.5803329631,0.0,41.7485,9.83183296305
 10/17  11:00:00,44.4045619446,4.08186121175,1.49002579641,0.0,9.17985065927,26.9147,53.3238398274,0.0,41.7485,11.5753398274
 10/17  12:00:00,46.359784012,4.08186121175,4.08894995198,0.0,9.17985065927,26.9147,51.5797957056,0.0,41.7485,9.83129570556
 10/17  13:00:00,38.4351147147,4.08186121175,3.69229190068,0.0,9.17985065927,19.4245,42.0666087488,0.0,33.3988,8.6678087488
 10/17  14:00:00,38.0687015939,4.08186121175,3.30871871212,0.0,9.17985065927,19.4245,32.5545519786,0.0,25.0491,7.50545197856
 10/17  15:00:00,36.6587893182,4.08186121175,1.92201258281,0.0,9.17985065927,19.4245,40.9040363485,0.0,33.3988,7.50523634853
 10/17  16:00:00,43.6302766577,4.08186121175,1.50357655858,0.0,9.17985065927,26.9147,57.6042630057,0.0,50.0982,7.50606300568
 10/17  17:00:00,43.5162175058,4.08186121175,1.40565616063,0.0,9.17985065927,26.9147,59.9300641244,0.0,50.0982,9.83186412437
 10/17  18:00:00,45.5776746817,4.08186121175,1.37110783082,0.0,9.17985065927,26.9147,63.4396994312,0.0,50.0982,13.3414994312
 10/17  19:00:00,38.9385415747,4.08186121175,0.138462215354,0.0,9.17985065927,19.4245,48.5075155894,0.0123955632385,33.3988,15.0963200262
 10/17  20:00:00,38.7526673468,4.08186121175,0.0,0.0,9.17985065927,19.4245,47.0857038296,1.51822121158,33.3988,12.168682618
 10/17  21:00:00,38.6839642943,4.08186121175,0.0,0.0,9.17985065927,19.4245,51.748522872,12.7804823991,25.0491,13.918940473
 10/17  22:00:00,38.6548137353,4.08186121175,0.0,0.0,9.17985065927,19.4245,51.5229862348,23.8246271004,16.6994,10.9989591344
 10/17  23:00:00,39.3994710578,4.08186121175,0.0,0.0,9.17985065927,19.4245,53.0422250439,38.3458577487,8.3497,6.34666729523
 10/17  24:00:00,22.6553251096,4.08186121175,0.00200163118931,0.0,4.58992532963,8.1892,62.4829481934,53.9520616741,3.33988,5.19100651936
 10/18  01:00:00,14.7442750131,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/18  02:00:00,14.7759999679,0.0,0.0,0.0,1.52997510988,7.4902,3.93195139756,0.0,3.33988,0.592071397559
 10/18  03:00:00,14.7861812088,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/18  04:00:00,14.9303048155,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/18  05:00:00,22.7631819152,4.08186121175,0.0,0.0,4.58992532963,8.1892,68.408007763,59.4662175482,8.3497,0.592090214828
 10/18  06:00:00,38.7253742851,4.08186121175,0.0168998337665,0.0,9.17985065927,19.4245,76.3130236396,55.5764599154,16.6994,4.03716372419
 10/18  07:00:00,45.1410673688,4.08186121175,0.0222916260083,0.0,9.17985065927,26.9147,87.5337249326,47.9678812869,25.0491,14.5167436457
 10/18  08:00:00,41.9825880401,4.08186121175,0.00271940319629,0.0,9.17985065927,26.9147,85.9533905965,38.6343360601,33.3988,13.9202545363
 10/18  09:00:00,34.5442305623,4.08186121175,0.0,0.0,9.17985065927,19.4245,58.908768158,22.8605088139,25.0491,10.9991593441
 10/18  10:00:00,42.0820148553,4.08186121175,0.00271184369367,0.0,9.17985065927,26.9147,62.4131140543,10.8318041951,41.7485,9.83280985914
 10/18  11:00:00,42.8628039231,4.08186121175,0.0144913094486,0.0,9.17985065927,26.9147,52.7463805766,0.0,41.7485,10.9978805766
 10/18  12:00:00,43.1453633531,4.08186121175,0.920389229129,0.0,9.17985065927,26.9147,52.1578594742,0.0,41.7485,10.4093594742
 10/18  13:00:00,36.8882408653,4.08186121175,2.15717207912,0.0,9.17985065927,19.4245,42.0666742497,0.0,33.3988,8.66787424974
 10/18  14:00:00,37.4797059699,4.08186121175,2.71584809501,0.0,9.17985065927,19.4245,32.5544651139,0.0,25.0491,7.50536511391
 10/18  15:00:00,37.5993219477,4.08186121175,2.83875438079,0.0,9.17985065927,19.4245,40.905539606,0.0,33.3988,7.50673960602
 10/18  16:00:00,47.5838508267,4.08186121175,5.39640157936,0.0,9.17985065927,26.9147,57.6042197376,0.0,50.0982,7.50601973756
 10/18  17:00:00,48.0529112799,4.08186121175,5.87263166931,0.0,9.17985065927,26.9147,59.9303616219,0.0,50.0982,9.83216162188
 10/18  18:00:00,49.1627603285,4.08186121175,4.88893483559,0.0,9.17985065927,26.9147,64.019524496,0.0,50.0982,13.921324496
 10/18  19:00:00,41.4238707755,4.08186121175,2.36862031157,0.0,9.17985065927,19.4245,47.9142799546,0.0,33.3988,14.5154799546
 10/18  20:00:00,41.4749493502,4.08186121175,2.42680172694,0.0,9.17985065927,19.4245,46.146358222,0.0,33.3988,12.747558222
 10/18  21:00:00,39.9314849227,4.08186121175,0.973041745832,0.0,9.17985065927,19.4245,38.3894660599,0.0,25.0491,13.3403660599
 10/18  22:00:00,38.850232303,4.08186121175,0.0529618999536,0.0,9.17985065927,19.4245,27.7729371817,0.0740809108962,16.6994,10.9994562708
 10/18  23:00:00,39.5015203257,4.08186121175,0.00340104621483,0.0,9.17985065927,19.4245,18.5506365916,3.85375617193,8.3497,6.34718041972
 10/18  24:00:00,22.7823797385,4.08186121175,0.0,0.0,4.58992532963,8.1892,23.0556383664,14.5256033705,3.33988,5.19015499595
 10/19  01:00:00,14.8770103404,0.0,0.0,0.0,1.52997510988,7.4902,3.93197125948,0.0,3.33988,0.592091259477
 10/19  02:00:00,14.8915469628,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/19  03:00:00,14.8857375928,0.0,0.0,0.0,1.52997510988,7.4902,3.93192539591,0.0,3.33988,0.592045395909
 10/19  04:00:00,15.0396062886,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/19  05:00:00,22.8665126193,4.08186121175,0.0,0.0,4.58992532963,8.1892,36.1202548371,27.1785034972,8.3497,0.592051339967
 10/19  06:00:00,38.8260100807,4.08186121175,0.0207858771677,0.0,9.17985065927,19.4245,43.7728033647,23.6103985657,16.6994,3.46300479906
 10/19  07:00:00,45.2316186548,4.08186121175,0.0257554203399,0.0,9.17985065927,26.9147,56.8491181445,16.7012418647,25.0491,15.0987762798
 10/19  08:00:00,42.0381592962,4.08186121175,0.00526417171603,0.0,9.17985065927,26.9147,64.8224701141,18.0856107877,33.3988,13.3380593263
 10/19  09:00:00,34.5365619753,4.08186121175,0.0,0.0,9.17985065927,19.4245,57.7572111199,21.1302647977,25.0491,11.5778463222
 10/19  10:00:00,42.0324601301,4.08186121175,0.0135053560668,0.0,9.17985065927,26.9147,76.4868117802,24.9061034456,41.7485,9.8322083346
 10/19  11:00:00,42.739096745,4.08186121175,0.0,0.0,9.17985065927,26.9147,71.0597813747,18.3139155482,41.7485,10.9973658266
 10/19  12:00:00,42.0746119476,4.08186121175,0.0,0.0,9.17985065927,26.9147,62.0422051608,9.8831314088,41.7485,10.410573752
 10/19  13:00:00,34.5555721317,4.08186121175,0.0,0.0,9.17985065927,19.4245,54.3638727266,12.2963529458,33.3988,8.6687197808
 10/19  14:00:00,34.5571151813,4.08186121175,0.0,0.0,9.17985065927,19.4245,50.086757972,17.531305682,25.0491,7.50635228996
 10/19  15:00:00,34.5525309138,4.08186121175,0.0,0.0,9.17985065927,19.4245,59.5415373793,18.637303847,33.3988,7.50543353221
 10/19  16:00:00,41.9943016272,4.08186121175,0.016381885945,0.0,9.17985065927,26.9147,72.3025077411,14.6983936931,50.0982,7.505914048
 10/19  17:00:00,41.9879596539,4.08186121175,0.00436058411947,0.0,9.17985065927,26.9147,70.5230679201,10.5932103006,50.0982,9.83165761953
 10/19  18:00:00,44.1072632598,4.08186121175,0.00234696171069,0.0,9.17985065927,26.9147,70.3126282317,6.2907907995,50.0982,13.9236374322
 10/19  19:00:00,38.8552163066,4.08186121175,0.0,0.0,9.17985065927,19.4245,59.9025787892,11.4062244029,33.3988,15.0975543863
 10/19  20:00:00,38.8294795356,4.08186121175,0.0,0.0,9.17985065927,19.4245,58.6765155127,13.1090952235,33.3988,12.1686202892
 10/19  21:00:00,38.7484996698,4.08186121175,0.0,0.0,9.17985065927,19.4245,61.5009920659,22.5333486435,25.0491,13.9185434225
 10/19  22:00:00,38.6315773949,4.08186121175,0.0,0.0,9.17985065927,19.4245,55.592283375,27.8932166485,16.6994,10.9996667265
 10/19  23:00:00,39.3925477214,4.08186121175,0.0,0.0,9.17985065927,19.4245,47.7643812137,33.0675231062,8.3497,6.34715810749
 10/19  24:00:00,22.6631504497,4.08186121175,0.0,0.0,4.58992532963,8.1892,53.119760772,44.5889789595,3.33988,5.19090181249
 10/20  01:00:00,14.7509280491,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/20  02:00:00,14.7754980411,0.0,0.0,0.0,1.52997510988,7.4902,3.93196556346,0.0,3.33988,0.592085563462
 10/20  03:00:00,14.7825944328,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/20  04:00:00,15.4417288523,0.0,0.0,0.0,1.52997510988,7.4902,3.93197144543,0.0,3.33988,0.592091445433
 10/20  05:00:00,23.2668197182,4.08186121175,0.0,0.0,4.58992532963,8.1892,66.3617446282,57.9920446282,8.3497,0.02
 10/20  06:00:00,38.9400690758,4.08186121175,0.01525841843,0.0,9.17985065927,19.4245,76.0843187133,55.3474165054,16.6994,4.03750220792
 10/20  07:00:00,45.1310355651,4.08186121175,0.0204739684433,0.0,9.17985065927,26.9147,87.059696226,46.9128370893,25.0491,15.0977591366
 10/20  08:00:00,41.9566209151,4.08186121175,0.00449765687412,0.0,9.17985065927,26.9147,92.7218468665,45.9798529759,33.3988,13.3431938906
 10/20  09:00:00,34.4776338352,4.08186121175,0.0,0.0,9.17985065927,19.4245,78.8095207047,42.1840820755,25.0491,11.5763386292
 10/20  10:00:00,41.9833001698,4.08186121175,0.00260581074462,0.0,9.17985065927,26.9147,89.6724717602,38.0920054995,41.7485,9.83196626076
 10/20  11:00:00,42.7267989259,4.08186121175,0.0,0.0,9.17985065927,26.9147,77.588270546,24.8396611974,41.7485,11.0001093486
 10/20  12:00:00,42.061370495,4.08186121175,0.0,0.0,9.17985065927,26.9147,64.1175359748,11.9579039615,41.7485,10.4111320133
 10/20  13:00:00,34.53591614,4.08186121175,0.0,0.0,9.17985065927,19.4245,55.1816679472,13.1144470254,33.3988,8.66842092187
 10/20  14:00:00,34.5391645314,4.08186121175,0.0,0.0,9.17985065927,19.4245,50.3739285065,17.8185070722,25.0491,7.50632143424
 10/20  15:00:00,34.5333567373,4.08186121175,0.0,0.0,9.17985065927,19.4245,60.6946991741,19.7902662595,33.3988,7.50563291463
 10/20  16:00:00,41.9717968536,4.08186121175,0.012572039299,0.0,9.17985065927,26.9147,74.0480715561,16.4435909624,50.0982,7.50628059367
 10/20  17:00:00,41.9653887645,4.08186121175,0.0,0.0,9.17985065927,26.9147,74.6463183508,14.1375675911,50.0982,10.4105507597
 10/20  18:00:00,44.0732962593,4.08186121175,0.0,0.0,9.17985065927,26.9147,79.0971112252,15.6556224284,50.0982,13.3432887968
 10/20  19:00:00,38.6714698653,4.08186121175,0.0,0.0,9.17985065927,19.4245,75.1712126502,26.6742090009,33.3988,15.0982036493
 10/20  20:00:00,38.6427986451,4.08186121175,0.0,0.0,9.17985065927,19.4245,80.4383022136,34.8703050384,33.3988,12.1691971752
 10/20  21:00:00,38.5852199825,4.08186121175,0.0,0.0,9.17985065927,19.4245,86.112958417,47.1409471817,25.0491,13.9229112353
 10/20  22:00:00,38.5716902953,4.08186121175,0.0,0.0,9.17985065927,19.4245,80.4234148364,52.7242871219,16.6994,10.9997277145
 10/20  23:00:00,39.3663445839,4.08186121175,0.0,0.0,9.17985065927,19.4245,71.1843042331,56.4875578373,8.3497,6.34704639586
 10/20  24:00:00,22.609491171,4.08186121175,0.0,0.0,4.58992532963,8.1892,75.8815921966,67.3513552161,3.33988,5.19035698052
 10/21  01:00:00,14.6818004928,0.0,0.0,0.0,1.52997510988,7.4902,3.93197525971,0.0,3.33988,0.592095259706
 10/21  02:00:00,14.7014001469,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/21  03:00:00,14.7132076555,0.0,0.0,0.0,1.52997510988,7.4902,3.93194671718,0.0,3.33988,0.592066717181
 10/21  04:00:00,14.8627044438,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/21  05:00:00,22.6966022372,4.08186121175,0.0,0.0,4.58992532963,8.1892,95.2137650318,86.2719924043,8.3497,0.592072627494
 10/21  06:00:00,38.6574510428,4.08186121175,0.0133087447456,0.0,9.17985065927,19.4245,104.715773726,84.553122438,16.6994,3.46325128784
 10/21  07:00:00,45.0637160755,4.08186121175,0.0115622020649,0.0,9.17985065927,26.9147,103.62861174,74.5425675638,25.0491,4.0369441762
 10/21  08:00:00,41.8946354815,4.08186121175,0.0017770954735,0.0,9.17985065927,26.9147,105.122325958,67.686182588,33.3988,4.03734336998
 10/21  09:00:00,34.4230414033,4.08186121175,0.00129186578069,0.0,9.17985065927,19.4245,100.521335289,62.7221012115,25.0491,12.7501340772
 10/21  10:00:00,41.9510313283,4.08186121175,0.00265420995299,0.0,9.17985065927,26.9147,104.513922403,51.7640911902,41.7485,11.0013312128
 10/21  11:00:00,42.7211560727,4.08186121175,0.0,0.0,9.17985065927,26.9147,88.5354105263,34.0376720012,41.7485,12.7492385251
 10/21  12:00:00,42.0584957688,4.08186121175,0.0,0.0,9.17985065927,26.9147,75.2609841369,21.3421579622,41.7485,12.1703261747
 10/21  13:00:00,34.5496717008,4.08186121175,0.0,0.0,9.17985065927,19.4245,59.9384068895,14.9612300232,33.3988,11.5783768663
 10/21  14:00:00,34.5713675026,4.08186121175,0.0,0.0,9.17985065927,19.4245,45.6131189195,10.732003775,25.0491,9.83201514446
 10/21  15:00:00,34.5843108839,4.08186121175,0.0,0.0,9.17985065927,19.4245,46.9239709823,3.69145803023,33.3988,9.83371295203
 10/21  16:00:00,42.0223051699,4.08186121175,0.00751214618354,0.0,9.17985065927,26.9147,60.4399778383,1.09665639643,50.0982,9.24512144188
 10/21  17:00:00,42.023891173,4.08186121175,0.0,0.0,9.17985065927,26.9147,62.1285763077,2.19791641047,50.0982,9.83245989727
 10/21  18:00:00,44.1104323619,4.08186121175,0.0,0.0,9.17985065927,26.9147,71.2990798794,7.27979715709,50.0982,13.9210827223
 10/21  19:00:00,38.8331830699,4.08186121175,0.0,0.0,9.17985065927,19.4245,66.0527189952,19.3114450503,33.3988,13.342473945
 10/21  20:00:00,38.8000415537,4.08186121175,0.0,0.0,9.17985065927,19.4245,74.2803292504,28.1321608059,33.3988,12.7493684445
 10/21  21:00:00,38.7176485642,4.08186121175,0.0,0.0,9.17985065927,19.4245,71.4854644327,32.516334619,25.0491,13.9200298137
 10/21  22:00:00,38.5886480893,4.08186121175,0.0,0.0,9.17985065927,19.4245,69.1267988454,42.5955342045,16.6994,9.83186464096
 10/21  23:00:00,39.364639337,4.08186121175,0.0,0.0,9.17985065927,19.4245,69.4522160129,53.5962681962,8.3497,7.50624781677
 10/21  24:00:00,22.6128619944,4.08186121175,0.00175085694443,0.0,4.58992532963,8.1892,75.1203799303,66.5896755021,3.33988,5.19082442829
 10/22  01:00:00,14.7035260063,0.0,0.0,0.0,1.52997510988,7.4902,3.9319345522,0.0,3.33988,0.592054552196
 10/22  02:00:00,14.7303498422,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/22  03:00:00,14.7486548494,0.0,0.0,0.0,1.52997510988,7.4902,3.93194048346,0.0,3.33988,0.592060483457
 10/22  04:00:00,14.9102228745,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
