Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/29  10:00:00,1487.04546557,31.9167514088,424.611522019,0.0,448.566543614,448.566543614,18.595771845,3.21406642883,15.3817054162
 09/29  11:00:00,1506.89786728,32.4928149439,440.921899633,0.0,448.566543614,448.566543614,16.5212142047,1.09977917239,15.4214350323
 09/29  12:00:00,1470.34878788,30.6499388495,453.670400962,0.0,448.566543614,398.725816546,23.0524104109,0.953575285083,22.0988351258
 09/29  13:00:00,1537.19707035,33.6706950603,467.313997101,0.0,448.566543614,448.566543614,19.8836527827,0.0122328271106,19.8714199556
 09/29  14:00:00,1540.37219915,34.6158232349,469.553042233,0.0,448.566543614,448.566543614,10.968173912,0.0,10.968173912
 09/29  15:00:00,1529.66542251,35.2961229699,458.166431041,0.0,448.566543614,448.566543614,13.1600539336,0.0,13.1600539336
 09/29  16:00:00,1573.81741627,35.5649843184,453.155792026,0.0,448.566543614,448.566543614,15.4068243516,0.0,15.4068243516
 09/29  17:00:00,1477.9990983,31.6380919532,474.128093271,0.0,348.885089477,398.725816546,10.9422826916,0.0,10.9422826916
 09/29  18:00:00,1287.33275786,30.0289881557,484.431767852,0.0,249.203635341,299.044362409,12.446349072,5.8840088867,6.56234018532
 09/29  19:00:00,1299.76842344,30.0289881557,478.580252509,0.0,249.203635341,299.044362409,34.4938454612,27.9446323808,6.54921308033
 09/29  20:00:00,1151.19807803,30.0289881557,470.966799446,0.0,149.522181205,249.203635341,63.152805532,56.5980048746,6.55480065741
 09/29  21:00:00,1119.27954057,30.0289881557,463.569698844,0.0,149.522181205,249.203635341,70.1682355674,67.9767774465,2.19145812093
 09/29  22:00:00,349.356687092,0.0,0.0,0.0,49.8407270682,199.362908273,2.18933580254,0.0,2.18933580254
 09/29  23:00:00,299.991928,0.0,0.0,0.0,24.9203635341,199.362908273,2.189359365,0.0,2.189359365
 09/29  24:00:00,287.76973018,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927319545,0.0,2.18927319545
 09/30  01:00:00,237.929005739,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919204143,0.0,2.18919204143
 09/30  02:00:00,237.929005839,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909665049,0.0,2.18909665049
 09/30  03:00:00,237.92900576,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930627431,0.0,2.18930627431
 09/30  04:00:00,250.151203571,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922419625,0.0,2.18922419625
 09/30  05:00:00,274.596957388,0.0,0.0,0.0,24.9203635341,149.522181205,2.19124612779,0.0,2.19124612779
 09/30  06:00:00,966.096769971,32.3024447599,438.3608387,0.0,49.8407270682,199.362908273,79.4164197135,75.0549249161,4.36149479738
 09/30  07:00:00,947.463147744,30.0289881557,431.428392656,0.0,49.8407270682,199.362908273,99.7202242793,95.352768947,4.36745533233
 09/30  08:00:00,1180.56841405,30.0289881557,432.184228404,0.0,249.203635341,249.203635341,75.5588886218,71.1857868907,4.37310173114
 09/30  09:00:00,1145.38899264,30.0289881557,433.341132974,0.0,249.203635341,249.203635341,67.5747164215,58.8313728654,8.74334355606
 09/30  10:00:00,1100.23376696,30.0289881557,436.452554522,0.0,249.203635341,249.203635341,52.7152055507,46.1570680004,6.55813755023
 09/30  11:00:00,1104.71882046,30.0289881557,440.275294389,0.0,249.203635341,249.203635341,44.6831925166,35.9348808645,8.74831165214
 09/30  12:00:00,1109.31157981,30.0289881557,444.196932462,0.0,249.203635341,249.203635341,46.4429993908,37.7023940873,8.7406053035
 09/30  13:00:00,1113.64211918,30.0289881557,447.89218356,0.0,249.203635341,249.203635341,36.8344777509,30.2762786974,6.55819905356
 09/30  14:00:00,867.711549032,30.0289881557,450.525199788,0.0,74.7610906023,174.442544739,58.4047617548,54.0319352865,4.37282646823
 09/30  15:00:00,872.184654938,30.0289881557,454.373213916,0.0,74.7610906023,174.442544739,73.7815056263,67.236066444,6.54543918227
 09/30  16:00:00,918.300194246,30.0289881557,452.458886938,0.0,74.7610906023,174.442544739,74.6300087529,70.2585189286,4.37148982427
 09/30  17:00:00,870.907573257,30.0289881557,444.675618831,0.0,24.9203635341,149.522181205,94.1231323911,89.7618569972,4.36127539386
 09/30  18:00:00,296.667691393,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906392452,0.0,2.1906392452
 09/30  19:00:00,314.941628579,0.0,0.0,0.0,24.9203635341,149.522181205,2.19076596502,0.0,2.19076596502
 09/30  20:00:00,323.485295667,0.0,0.0,0.0,24.9203635341,149.522181205,2.19051540682,0.0,2.19051540682
 09/30  21:00:00,299.041805398,0.0,0.0,0.0,24.9203635341,149.522181205,4.36441006621,0.0,4.36441006621
 09/30  22:00:00,274.595599133,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893175961,0.0,2.1893175961
 09/30  23:00:00,250.151203529,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923581457,0.0,2.18923581457
 09/30  24:00:00,237.929005792,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915404596,0.0,2.18915404596
 10/01  01:00:00,237.928555222,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864644208,0.0,2.18864644208
 10/01  02:00:00,237.928554771,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  03:00:00,237.928555049,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850591717,0.0,2.18850591717
 10/01  04:00:00,250.150753181,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859590892,0.0,2.18859590892
 10/01  05:00:00,274.596507836,0.0,0.0,0.0,24.9203635341,149.522181205,2.19076114016,0.0,2.19076114016
 10/01  06:00:00,323.483939965,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850339459,0.0,2.18850339459
 10/01  07:00:00,322.29733568,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859380709,0.0,2.18859380709
 10/01  08:00:00,296.666335505,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856965488,0.0,2.18856965488
 10/01  09:00:00,259.999741633,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  10:00:00,256.913799175,0.964263105089,13.0558994763,0.0,24.9203635341,149.522181205,2.18854503316,0.0,2.18854503316
 10/01  11:00:00,554.189347215,17.7056451411,250.294708851,0.0,24.9203635341,149.522181205,2.19010879636,0.0,2.19010879636
 10/01  12:00:00,586.212175795,18.6612201088,265.203627874,0.0,24.9203635341,149.522181205,2.19014979993,0.0,2.19014979993
 10/01  13:00:00,667.655096618,23.9381799723,334.060086672,0.0,24.9203635341,149.522181205,4.36475147566,0.0,4.36475147566
 10/01  14:00:00,631.545795533,19.8028915916,305.855302219,0.0,24.9203635341,149.522181205,2.19009821573,0.0,2.19009821573
 10/01  15:00:00,691.002204614,23.9055342642,357.356695892,0.0,24.9203635341,149.522181205,2.188621741,0.0,2.188621741
 10/01  16:00:00,644.965788012,17.9205695806,285.924735456,0.0,24.9203635341,149.522181205,2.18863533069,0.0,2.18863533069
 10/01  17:00:00,560.951988157,12.040781149,201.734825224,0.0,24.9203635341,149.522181205,2.18857221551,0.0,2.18857221551
 10/01  18:00:00,296.666334984,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  19:00:00,323.4839398,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884317863,0.0,2.1884317863
 10/01  20:00:00,323.483939995,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852259813,0.0,2.18852259813
 10/01  21:00:00,299.040903359,0.0,0.0,0.0,24.9203635341,149.522181205,2.19068944644,0.0,2.19068944644
 10/01  22:00:00,274.595148836,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843084819,0.0,2.18843084819
 10/01  23:00:00,250.150753221,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852168266,0.0,2.18852168266
 10/01  24:00:00,237.92855518,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861229316,0.0,2.18861229316
 10/02  01:00:00,287.769737913,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924183896,0.0,2.18924183896
 10/02  02:00:00,287.769737947,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916859487,0.0,2.18916859487
 10/02  03:00:00,287.769737964,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/02  04:00:00,299.991935726,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893758863,0.0,2.1893758863
 10/02  05:00:00,349.358055987,0.0,0.0,0.0,49.8407270682,199.362908273,4.36306011928,0.0,4.36306011928
 10/02  06:00:00,434.250930624,30.8774289242,0.000288868576175,0.0,49.8407270682,199.362908273,136.72316015,134.532548005,2.19061214529
 10/02  07:00:00,526.882113296,30.0289881557,0.0,0.0,149.522181205,199.362908273,153.968497711,147.409753077,6.55874463431
 10/02  08:00:00,1049.42721893,30.0289881557,0.0,0.0,448.566543614,448.566543614,50.9445106032,37.7720798734,13.1724307298
 10/02  09:00:00,1203.44895125,30.0289881557,110.766458726,0.0,448.566543614,448.566543614,37.7457243207,22.3709181153,15.3748062054
 10/02  10:00:00,1338.13702725,30.1230001572,287.500218924,0.0,448.566543614,448.566543614,24.6296964293,11.4429004897,13.1867959396
 10/02  11:00:00,1334.35675277,30.3060659656,282.064013169,0.0,448.566543614,448.566543614,24.3689591684,6.74317646878,17.6257826996
 10/02  12:00:00,1304.59619812,31.8016884052,297.779403966,0.0,448.566543614,398.725816546,29.3385007361,7.23437701286,22.1041237232
 10/02  13:00:00,1248.17045202,31.2270301374,199.661975988,0.0,448.566543614,448.566543614,21.5673164778,1.69124090732,19.8760755705
 10/02  14:00:00,1299.55638388,32.9841865825,250.050572697,0.0,448.566543614,448.566543614,14.1572322773,0.996776942751,13.1604553345
 10/02  15:00:00,1382.52804756,35.8850159686,326.841501364,0.0,448.566543614,448.566543614,10.9701316092,0.0,10.9701316092
 10/02  16:00:00,1443.36143144,35.7146524795,337.473476504,0.0,448.566543614,448.566543614,17.6087969485,0.0,17.6087969485
 10/02  17:00:00,1326.52457385,31.4777589922,337.95659368,0.0,348.885089477,398.725816546,8.75892924375,0.0,8.75892924375
 10/02  18:00:00,1118.75954193,30.0514677035,332.614859209,0.0,249.203635341,299.044362409,14.0249015343,5.28114187628,8.74375965805
 10/02  19:00:00,1001.82305234,30.0289881557,193.834676538,0.0,249.203635341,299.044362409,26.8515325676,22.4782483815,4.3732841861
 10/02  20:00:00,609.073565082,30.0289881557,5.88171764579,0.0,149.522181205,249.203635341,74.1737784113,67.6192159935,6.55456241778
 10/02  21:00:00,553.42322077,30.0289881557,0.0,0.0,149.522181205,249.203635341,100.783213009,96.4205295312,4.36268347753
 10/02  22:00:00,349.356694888,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928800959,0.0,2.18928800959
 10/02  23:00:00,299.991935798,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921524421,0.0,2.18921524421
 10/02  24:00:00,287.769738058,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914250123,0.0,2.18914250123
 10/03  01:00:00,287.769740621,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935820915,0.0,2.18935820915
 10/03  02:00:00,287.769740565,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928954765,0.0,2.18928954765
 10/03  03:00:00,287.769740571,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922102942,0.0,2.18922102942
 10/03  04:00:00,299.991938424,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915263013,0.0,2.18915263013
 10/03  05:00:00,349.358060196,0.0,0.0,0.0,49.8407270682,199.362908273,2.19165241014,0.0,2.19165241014
 10/03  06:00:00,429.982557715,31.5252350677,0.0,0.0,49.8407270682,199.362908273,293.535551453,291.344792007,2.1907594454
 10/03  07:00:00,526.97197193,30.0289881557,0.0,0.0,149.522181205,199.362908273,278.853396866,270.114940467,8.73845639834
 10/03  08:00:00,1049.44907744,30.0289881557,0.0,0.0,448.566543614,448.566543614,80.6540582489,67.4852283357,13.1688299131
 10/03  09:00:00,1013.11533601,30.3783868425,0.0,0.0,448.566543614,448.566543614,56.0528898283,42.8713236893,13.181566139
 10/03  10:00:00,1114.09412703,31.4075412375,82.5694978229,0.0,448.566543614,448.566543614,43.8985825589,28.5152074567,15.3833751022
 10/03  11:00:00,1332.68756582,34.7172887936,274.785660256,0.0,448.566543614,448.566543614,34.1583980123,16.6696740374,17.488723975
 10/03  12:00:00,1315.90930498,36.2033158357,310.623765112,0.0,448.566543614,398.725816546,36.4135375787,16.3796869315,20.0338506472
 10/03  13:00:00,1396.67629974,39.9896317822,335.731471214,0.0,448.566543614,448.566543614,23.9905706173,4.1179089363,19.872661681
 10/03  14:00:00,1402.75475241,40.8208369433,339.589941161,0.0,448.566543614,448.566543614,14.2704731482,1.10681442553,13.1636587226
 10/03  15:00:00,1404.70971962,41.2072084884,339.452431897,0.0,448.566543614,448.566543614,13.1612001423,0.0,13.1612001423
 10/03  16:00:00,1458.30560361,39.9682776573,345.765221253,0.0,448.566543614,448.566543614,15.4083026111,0.0,15.4083026111
 10/03  17:00:00,1332.83570251,34.3146299195,339.821385893,0.0,348.885089477,398.725816546,8.75875318576,0.0,8.75875318576
 10/03  18:00:00,1122.7905428,30.565095673,335.816583989,0.0,249.203635341,299.044362409,10.1515032099,1.40684587144,8.74465733846
 10/03  19:00:00,964.01794884,30.0289881557,156.991655467,0.0,249.203635341,299.044362409,22.3766714974,15.8265983683,6.55007312904
 10/03  20:00:00,682.731425485,30.0289881557,28.4406594165,0.0,149.522181205,249.203635341,55.6367515738,49.0829297568,6.55382181706
 10/03  21:00:00,580.060886618,30.0289881557,1.44885848742,0.0,149.522181205,249.203635341,77.8714075363,75.6798826604,2.19152487582
 10/03  22:00:00,349.356697765,0.0,0.0,0.0,49.8407270682,199.362908273,2.18935931165,0.0,2.18935931165
 10/03  23:00:00,299.991938548,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929031354,0.0,2.18929031354
 10/03  24:00:00,287.769740757,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922217664,0.0,2.18922217664
 10/04  01:00:00,287.769743506,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916004498,0.0,2.18916004498
 10/04  02:00:00,287.769743414,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937805105,0.0,2.18937805105
 10/04  03:00:00,287.769743365,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931415709,0.0,2.18931415709
 10/04  04:00:00,299.991941172,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925038469,0.0,2.18925038469
 10/04  05:00:00,349.358064151,0.0,0.0,0.0,49.8407270682,199.362908273,2.19146619293,0.0,2.19146619293
 10/04  06:00:00,513.635265823,32.1198972242,37.3809925236,0.0,49.8407270682,199.362908273,150.022687334,145.660957272,4.36173006248
 10/04  07:00:00,659.561238083,30.0289881557,54.3702067035,0.0,149.522181205,199.362908273,157.756405929,151.197299576,6.55910635254
 10/04  08:00:00,1176.32629265,30.0289881557,48.3610831551,0.0,448.566543614,448.566543614,57.0437151295,43.872489042,13.1712260876
 10/04  09:00:00,1317.47498289,30.1083909968,216.923266003,0.0,448.566543614,448.566543614,32.1405548511,18.9558258929,13.1847289581
 10/04  10:00:00,1404.92173952,31.5853908007,339.477684461,0.0,448.566543614,448.566543614,20.1128030219,4.73225844578,15.3805445761
 10/04  11:00:00,1409.37786414,32.3355427788,353.20942395,0.0,448.566543614,448.566543614,19.3379780142,1.71108050891,17.6268975053
 10/04  12:00:00,1352.96184771,30.0475533735,349.616953778,0.0,448.566543614,398.725816546,25.0532783117,2.94791513398,22.1053631777
 10/04  13:00:00,1400.51436814,32.0979299347,345.089815969,0.0,448.566543614,448.566543614,21.1837612655,1.30971091308,19.8740503524
 10/04  14:00:00,1400.90334145,32.6760045927,344.424040909,0.0,448.566543614,448.566543614,11.8145608962,0.843412672652,10.9711482235
 10/04  15:00:00,1409.4129081,33.8548279826,350.615035669,0.0,448.566543614,448.566543614,13.1786394131,0.0162195351225,13.162419878
 10/04  16:00:00,1464.45151474,33.4893480695,357.434938436,0.0,448.566543614,448.566543614,17.758437869,0.150030816286,17.6084070528
 10/04  17:00:00,1340.86668421,30.7771891918,350.925831371,0.0,348.885089477,398.725816546,10.3706140151,1.61195997981,8.75865403529
 10/04  18:00:00,1138.01887154,30.0289881557,347.691575003,0.0,249.203635341,299.044362409,29.841792896,21.0976965498,8.74409634622
 10/04  19:00:00,1178.62936272,30.0289881557,349.916926229,0.0,249.203635341,299.044362409,43.8397744789,39.4665773574,4.37319712156
 10/04  20:00:00,1009.66684105,30.0289881557,339.267485675,0.0,149.522181205,249.203635341,74.8266353892,68.2720936932,6.554541696
 10/04  21:00:00,911.221176706,30.0289881557,271.797729041,0.0,149.522181205,249.203635341,88.7910847653,84.4284475683,4.36263719694
 10/04  22:00:00,349.356700207,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926695501,0.0,2.18926695501
 10/04  23:00:00,299.991941138,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920350195,0.0,2.18920350195
 10/04  24:00:00,287.769743344,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942204133,0.0,2.18942204133
 10/05  01:00:00,287.769745982,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936667077,0.0,2.18936667077
 10/05  02:00:00,287.769745944,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930743067,0.0,2.18930743067
 10/05  03:00:00,287.769745952,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892483428,0.0,2.1892483428
 10/05  04:00:00,299.991943794,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918937939,0.0,2.18918937939
 10/05  05:00:00,349.358068811,0.0,0.0,0.0,49.8407270682,199.362908273,2.19171535511,0.0,2.19171535511
 10/05  06:00:00,430.334209133,31.9281589216,0.0,0.0,49.8407270682,199.362908273,221.711320991,219.520494061,2.19082693007
 10/05  07:00:00,526.942776236,30.0289881557,0.0,0.0,149.522181205,199.362908273,238.127981395,229.389907293,8.73807410173
 10/05  08:00:00,1049.47437837,30.0289881557,0.0,0.0,448.566543614,448.566543614,115.228757792,102.062775629,13.165982163
 10/05  09:00:00,1117.75180121,30.0289881557,28.3204937048,0.0,448.566543614,448.566543614,85.9772899457,72.7965050818,13.180784864
 10/05  10:00:00,1014.91672546,30.0289881557,12.7741672126,0.0,448.566543614,448.566543614,79.6951200696,64.3117532506,15.383366819
 10/05  11:00:00,964.160175576,30.2939362256,0.0,0.0,448.566543614,448.566543614,79.6647133106,62.0360103264,17.6287029842
 10/05  12:00:00,914.075325393,30.0289881557,0.0,0.0,448.566543614,398.725816546,104.311956109,84.4148484903,19.8971076185
 10/05  13:00:00,964.530488678,30.6554862317,0.0,0.0,448.566543614,448.566543614,89.6185624171,69.7386530152,19.8799094019
 10/05  14:00:00,964.928833178,31.0732671073,0.0,0.0,448.566543614,448.566543614,68.725519279,55.5570901109,13.1684291681
 10/05  15:00:00,965.222418762,31.3704147912,0.0,0.0,448.566543614,448.566543614,64.4720968871,51.3110431543,13.1610537327
 10/05  16:00:00,1014.34494484,31.5978379462,0.0,0.0,448.566543614,448.566543614,68.5203748613,53.1097813709,15.4105934904
 10/05  17:00:00,899.933653416,30.0289881557,0.0,0.0,348.885089477,398.725816546,93.4490208976,82.5043638341,10.9446570635
 10/05  18:00:00,700.595840976,30.0289881557,0.0,0.0,249.203635341,299.044362409,128.937211723,120.193161757,8.7440499667
 10/05  19:00:00,727.432879857,30.0289881557,0.0,0.0,249.203635341,299.044362409,155.071840002,150.698154985,4.37368501709
 10/05  20:00:00,577.955769067,30.0289881557,0.0,0.0,149.522181205,249.203635341,217.898106109,211.343953974,6.5541521355
 10/05  21:00:00,553.524783653,30.0289881557,0.0,0.0,149.522181205,249.203635341,239.508235393,235.145007566,4.3632278268
 10/05  22:00:00,349.356703025,0.0,0.0,0.0,49.8407270682,199.362908273,2.1894132443,0.0,2.1894132443
 10/05  23:00:00,299.991943824,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935451189,0.0,2.18935451189
 10/05  24:00:00,287.769745985,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929579302,0.0,2.18929579302
 10/06  01:00:00,287.769748749,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924533311,0.0,2.18924533311
 10/06  02:00:00,287.769748776,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919097268,0.0,2.18919097268
 10/06  03:00:00,287.769748758,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/06  04:00:00,299.991946504,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942037767,0.0,2.18942037767
 10/06  05:00:00,349.358073165,0.0,0.0,0.0,49.8407270682,199.362908273,4.36326485679,0.0,4.36326485679
 10/06  06:00:00,429.543745264,31.00929623,0.0,0.0,49.8407270682,199.362908273,394.942986577,392.752252851,2.19073372528
 10/06  07:00:00,527.036863417,30.0289881557,0.0,0.0,149.522181205,199.362908273,362.814153557,354.075294792,8.73885876489
 10/06  08:00:00,1049.52643621,30.0289881557,0.0,0.0,448.566543614,448.566543614,184.212904204,171.046832221,13.1660719836
 10/06  09:00:00,1012.83613153,30.0289881557,0.0,0.0,448.566543614,448.566543614,150.367447858,137.186340438,13.18110742
 10/06  10:00:00,963.922768456,30.0289881557,0.0,0.0,448.566543614,448.566543614,118.731448169,103.347411443,15.384036726
 10/06  11:00:00,963.891201864,30.0289881557,0.0,0.0,448.566543614,448.566543614,73.3307929901,55.7002313608,17.6305616293
 10/06  12:00:00,914.121955936,30.0888294218,0.0,0.0,448.566543614,398.725816546,85.2258458941,65.3266407351,19.899205159
 10/06  13:00:00,963.892845147,30.0289881557,0.0,0.0,448.566543614,448.566543614,75.7439254559,53.6555047645,22.0884206914
 10/06  14:00:00,963.958682909,30.1229803254,0.0,0.0,448.566543614,448.566543614,38.8193726909,27.8429272881,10.9764454029
 10/06  15:00:00,964.371450308,30.5330592488,0.0,0.0,448.566543614,448.566543614,45.299491931,32.1367110321,13.1627808989
 10/06  16:00:00,1013.49886836,30.7570016462,0.0,0.0,448.566543614,448.566543614,62.8778673313,45.2679129145,17.6099544168
 10/06  17:00:00,899.905336028,30.0289881557,0.0,0.0,348.885089477,398.725816546,51.7060635288,42.946725626,8.75933790284
 10/06  18:00:00,700.577446296,30.0289881557,0.0,0.0,249.203635341,299.044362409,102.403278819,93.6590239137,8.74425490558
 10/06  19:00:00,727.418102691,30.0289881557,0.0,0.0,249.203635341,299.044362409,133.137180051,128.764432702,4.37274734936
 10/06  20:00:00,577.935630817,30.0289881557,0.0,0.0,149.522181205,249.203635341,188.106951696,181.551709616,6.55524208055
 10/06  21:00:00,553.505040873,30.0289881557,0.0,0.0,149.522181205,249.203635341,210.225326551,205.862261621,4.36306492968
 10/06  22:00:00,349.356705687,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919836599,0.0,2.18919836599
 10/06  23:00:00,299.991946549,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942818378,0.0,2.18942818378
 10/06  24:00:00,287.769748701,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937424901,0.0,2.18937424901
 10/07  01:00:00,237.92902441,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932796625,0.0,2.18932796625
 10/07  02:00:00,237.929024423,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927842009,0.0,2.18927842009
 10/07  03:00:00,237.929024458,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922904419,0.0,2.18922904419
 10/07  04:00:00,250.151222275,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946416009,0.0,2.18946416009
 10/07  05:00:00,274.596986417,0.0,0.0,0.0,24.9203635341,149.522181205,2.19158240558,0.0,2.19158240558
 10/07  06:00:00,428.895902456,30.2537964449,0.0,0.0,49.8407270682,199.362908273,532.359833874,530.168890649,2.19094322515
 10/07  07:00:00,427.441198488,30.0289881557,0.0,0.0,49.8407270682,199.362908273,468.712284027,464.344353797,4.36793022982
 10/07  08:00:00,650.87350958,30.0289881557,0.0,0.0,249.203635341,249.203635341,280.75409157,274.203215964,6.55087560686
 10/07  09:00:00,614.134773527,30.0289881557,0.0,0.0,249.203635341,249.203635341,184.235462394,175.491069641,8.74439275284
 10/07  10:00:00,571.492021015,30.0289881557,0.000347000594225,0.0,249.203635341,249.203635341,128.78795463,122.228030378,6.5599242523
 10/07  11:00:00,618.358485177,30.8402613895,13.9895486538,0.0,249.203635341,249.203635341,107.674652586,98.9216656929,8.75298689278
 10/07  12:00:00,731.109041625,33.1420903223,83.9764689555,0.0,249.203635341,249.203635341,95.1618513478,86.4197022124,8.7421491354
 10/07  13:00:00,876.661563944,34.8791506521,224.456543441,0.0,249.203635341,249.203635341,82.962369866,76.4026351169,6.55973474906
 10/07  14:00:00,712.890836995,34.6395294521,307.860413735,0.0,74.7610906023,174.442544739,118.432082,111.88152681,6.55055518991
 10/07  15:00:00,724.712688604,33.6240298542,319.733176412,0.0,74.7610906023,174.442544739,76.2455296725,71.8745425043,4.37098716826
 10/07  16:00:00,777.524969817,31.5627687327,325.278415454,0.0,74.7610906023,174.442544739,75.4461402613,68.8983350692,6.54780519208
 10/07  17:00:00,736.801745,30.0526501549,325.305482476,0.0,24.9203635341,149.522181205,92.9244853273,90.7336829852,2.19080234213
 10/07  18:00:00,305.211383707,0.0,0.0,0.0,24.9203635341,149.522181205,2.19096723171,0.0,2.19096723171
 10/07  19:00:00,323.485321989,0.0,0.0,0.0,24.9203635341,149.522181205,2.19094124999,0.0,2.19094124999
 10/07  20:00:00,323.485322143,0.0,0.0,0.0,24.9203635341,149.522181205,4.36160412024,0.0,4.36160412024
 10/07  21:00:00,299.041838595,0.0,0.0,0.0,24.9203635341,149.522181205,2.19219872717,0.0,2.19219872717
 10/07  22:00:00,274.595617846,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932672375,0.0,2.18932672375
 10/07  23:00:00,250.151222251,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892777436,0.0,2.1892777436
 10/07  24:00:00,237.929024478,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922878812,0.0,2.18922878812
 10/08  01:00:00,237.928570388,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865686934,0.0,2.18865686934
 10/08  02:00:00,237.928570556,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854709232,0.0,2.18854709232
 10/08  03:00:00,237.928570486,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867244726,0.0,2.18867244726
 10/08  04:00:00,250.15076794,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856311045,0.0,2.18856311045
 10/08  05:00:00,274.596534409,0.0,0.0,0.0,24.9203635341,149.522181205,2.19087755126,0.0,2.19087755126
 10/08  06:00:00,323.483954871,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853873043,0.0,2.18853873043
 10/08  07:00:00,322.297350133,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/08  08:00:00,296.666350229,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866465815,0.0,2.18866465815
 10/08  09:00:00,259.99975717,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855566215,0.0,2.18855566215
 10/08  10:00:00,211.11096609,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868166541,0.0,2.18868166541
 10/08  11:00:00,211.111879553,0.0,0.0,0.0,24.9203635341,149.522181205,2.1901673752,0.0,2.1901673752
