Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/26  15:00:00,244.055023239,36.2306951185,97.6774691579,0.0,32.1804615127,55.9779621605,244.860194907,8.19305551138,75.1392,161.527939396
 10/26  16:00:00,273.493025807,35.9373911046,98.2113629888,0.0,32.1804615127,60.9114621605,224.016316343,8.8433039699,91.7998,123.373212373
 10/26  17:00:00,295.733032854,35.4021116839,80.8482992573,0.0,32.1804615127,77.5397301883,255.6553406,25.5893175135,49.9818,180.084223087
 10/26  18:00:00,374.357877739,35.4422415768,94.3821220716,0.0,77.122965704,86.2600435998,424.63253044,40.5647204916,49.9818,334.086009948
 10/26  19:00:00,384.835411369,35.3761311809,97.2931197835,0.0,102.647051061,80.1663183927,336.516656006,56.8423280471,33.3212,246.353127959
 10/26  20:00:00,409.413060119,35.3576971945,96.4820277703,0.0,115.40909374,92.7192997104,358.450164821,79.5137367966,33.3212,245.615228025
 10/26  21:00:00,384.689681467,35.4015888581,95.2806939657,0.0,102.647051061,94.1340635361,469.53920144,79.1171343154,24.9909,365.431167125
 10/26  22:00:00,320.057625123,35.4676574118,97.1978462703,0.0,77.122965704,65.871452062,376.468306745,90.0523578554,16.6606,269.75534889
 10/26  23:00:00,227.235801689,35.422717932,72.5729006718,0.0,38.286128036,48.4199368926,267.721578677,105.836568496,8.3303,153.554710181
 10/26  24:00:00,173.215486065,30.6644528435,60.8076078399,0.0,25.5240853573,30.610668775,204.516169762,78.8080131792,3.33212,122.376036583
 10/27  01:00:00,157.517743948,30.6644528435,52.4745385383,0.0,19.418418834,29.3649097162,161.977792733,70.644735204,3.33212,88.0009375291
 10/27  02:00:00,146.212051327,30.6644528435,49.1090638844,0.0,12.7620426787,28.1191506574,152.088306654,54.8583028037,3.33212,93.8978838504
 10/27  03:00:00,144.747086583,30.6644528435,47.6658675917,0.0,12.7620426787,28.1191506574,133.500132929,42.532045503,3.33212,87.6359674257
 10/27  04:00:00,152.586946343,30.6644528435,48.2846354418,0.0,12.7620426787,28.1191506574,164.222437853,38.0990699368,3.33212,122.791247916
 10/27  05:00:00,190.305870408,33.0035559933,56.0095607113,0.0,25.5240853573,30.610668775,254.56922525,33.6649018471,8.3303,212.574023403
 10/27  06:00:00,319.057868587,33.7832570433,86.1081618037,0.0,51.0481707146,78.1489452969,402.430993855,27.0702972922,16.6606,358.700096563
 10/27  07:00:00,379.891305162,35.371149948,96.2464265754,0.0,64.3609230253,109.708623606,550.968816014,42.9908546764,24.9909,482.987061337
 10/27  08:00:00,320.874075446,35.3426591431,88.5615254741,0.0,51.0481707146,80.7689615957,438.664381588,34.7849412047,33.3212,370.558240383
 10/27  09:00:00,287.137860696,35.9466004493,83.3411362371,0.0,51.0481707146,71.0224615957,370.374354089,22.7781822884,66.8089,280.787271801
 10/27  10:00:00,248.475153213,36.0381918098,93.1998102887,0.0,32.1804615127,65.7244621605,326.503007918,18.5384237099,83.4695,224.495084208
 10/27  11:00:00,254.889210898,36.0892697942,98.057815993,0.0,32.1804615127,65.7244621605,257.118622041,10.9272057382,83.4695,162.721916303
 10/27  12:00:00,244.788020054,36.1257976594,88.2650592239,0.0,32.1804615127,65.7244621605,263.432236776,10.7008343018,83.4695,169.261902474
 10/27  13:00:00,226.419371891,36.1585622737,79.8265087946,0.0,32.1804615127,55.9779621605,251.276863408,13.9607829952,75.1392,162.176880413
 10/27  14:00:00,224.60524934,36.1877600912,78.0767152843,0.0,32.1804615127,55.9779621605,243.769602105,15.0052985502,66.8089,161.955403555
 10/27  15:00:00,223.725544034,36.2136227423,77.3189743443,0.0,32.1804615127,55.9779621605,251.617386408,15.451365622,75.1392,161.026820786
 10/27  16:00:00,242.06274997,35.9023864886,67.0091540356,0.0,32.1804615127,60.9114621605,233.22312848,17.4455908909,91.7998,123.977737589
 10/27  17:00:00,267.034429662,35.3436037386,52.3291681529,0.0,32.1804615127,77.5397301883,258.937203351,28.759556205,49.9818,180.195847146
 10/27  18:00:00,349.737418023,35.3854689933,69.9656258756,0.0,77.122965704,86.2600435998,424.192933388,39.6314083748,49.9818,334.579725014
 10/27  19:00:00,367.33870706,35.3437654907,80.4392572875,0.0,102.647051061,80.1663183927,329.594804586,46.5542263383,33.3212,249.719378248
 10/27  20:00:00,401.65129027,35.3426591431,89.343064023,0.0,115.40909374,92.7192997104,344.442845018,66.319188218,33.3212,244.802456801
 10/27  21:00:00,384.981153249,35.3499493397,96.1232588636,0.0,102.647051061,94.1340635361,466.551424471,77.7383643439,24.9909,363.822160128
 10/27  22:00:00,308.51892677,35.4032661611,85.8432871385,0.0,77.122965704,65.871452062,389.184105586,97.0175984513,16.6606,275.505907135
 10/27  23:00:00,215.93952002,35.3891631593,61.361296116,0.0,38.286128036,48.4199368926,280.304192596,123.102619199,8.3303,148.871273397
 10/27  24:00:00,164.151721728,30.6644528435,51.807859337,0.0,25.5240853573,30.610668775,209.8383168,83.7227775754,3.33212,122.783419225
 10/28  01:00:00,161.436156638,30.6644528435,46.8904786168,0.0,27.7269238854,30.610668775,165.438009217,68.1829740559,3.33212,93.9229151607
 10/28  02:00:00,140.645455168,30.6644528435,43.6022109755,0.0,12.7620426787,28.1191506574,145.774942765,54.7866622509,3.33212,87.6561605139
 10/28  03:00:00,138.975034364,30.6644528435,41.9418001963,0.0,12.7620426787,28.1191506574,142.025560442,44.76641864,3.33212,93.9270218021
 10/28  04:00:00,145.473002658,30.6644528435,41.8674256891,0.0,12.7620426787,28.1191506574,163.540895278,37.352483892,3.33212,122.856291386
 10/28  05:00:00,162.635984592,33.0035559933,44.4379643025,0.0,12.7620426787,28.1191506574,196.098196771,34.052588049,8.3303,153.715308722
 10/28  06:00:00,253.618130658,33.4713766233,54.2048599482,0.0,42.6918050922,54.3732441037,264.626488868,32.7198446157,16.6606,215.246044252
 10/28  07:00:00,315.225273902,35.3983917573,77.7459834473,0.0,42.6918050922,86.1019271793,485.7482463,100.99803826,24.9909,359.75930804
 10/28  08:00:00,366.728985717,35.3686850119,96.4286220178,0.0,57.6566862989,112.030105488,678.476759265,125.694399537,33.3212,519.461159728
 10/28  09:00:00,320.083164174,35.9378716934,96.2726107625,0.0,57.6566862989,83.6599452969,545.626952111,105.182164868,66.8089,373.635887243
 10/28  10:00:00,265.589221478,36.0369588107,96.1586975858,0.0,42.6918050922,68.9656133826,442.281044149,77.6900953343,83.4695,281.121448815
 10/28  11:00:00,257.596390178,36.110277866,96.5935768623,0.0,34.9340096728,67.7198543238,374.192287674,65.3589659577,83.4695,225.363821717
 10/28  12:00:00,235.560085185,36.1333979911,75.5462432315,0.0,34.9340096728,67.7198543238,312.249895344,65.2559763413,83.4695,163.524419003
 10/28  13:00:00,213.48454804,36.160087099,63.2355189253,0.0,34.9340096728,57.9733543238,317.367186393,73.1783780854,75.1392,169.049608307
 10/28  14:00:00,210.333458886,36.1907640031,60.0751535754,0.0,34.9340096728,57.9733543238,308.759408931,79.4013982676,66.8089,162.549110663
 10/28  15:00:00,209.345447868,36.2199125667,59.0779089515,0.0,34.9340096728,57.9733543238,323.256878198,84.2126119798,75.1392,163.905066218
 10/28  16:00:00,241.195115076,35.9066241097,61.9199775306,0.0,34.9340096728,62.9068543238,321.389260328,101.050876662,91.7998,128.538583666
 10/28  17:00:00,278.035750638,35.3463101629,65.9302541054,0.0,34.9340096728,72.2186844194,332.05414637,127.726034787,49.9818,154.346311583
 10/28  18:00:00,365.290655561,35.4116715162,75.4799863777,0.0,87.0357390804,86.2600435998,393.892397823,155.835372654,49.9818,188.075225169
 10/28  19:00:00,372.841992335,35.3439315639,88.2893524043,0.0,102.000620287,77.6748002752,438.974179083,158.496639899,33.3212,247.156339184
 10/28  20:00:00,393.391157215,35.3426591431,97.5344381942,0.0,102.000620287,88.9820225341,424.325743044,143.644779342,33.3212,247.359763702
 10/28  21:00:00,383.731446106,35.3426591431,97.6629446916,0.0,102.000620287,91.6425454185,398.501912033,122.001149556,24.9909,251.509862477
 10/28  22:00:00,328.626163619,35.3426591431,95.794241724,0.0,87.0357390804,65.871452062,491.094972563,117.70884024,16.6606,356.725532323
 10/28  23:00:00,229.553578365,35.3426591431,70.4109874365,0.0,42.6918050922,48.4199368926,348.019341506,125.012354323,8.3303,214.676687183
 10/28  24:00:00,169.885826277,30.6644528435,55.291867683,0.0,27.7269238854,30.610668775,203.573537134,77.3835554639,3.33212,122.85786167
 10/29  01:00:00,171.764081804,30.6644528435,47.9438756012,0.0,34.4311606118,33.1021868926,160.830838596,63.4355800154,3.33212,94.0631385808
 10/29  02:00:00,149.417780027,30.6644528435,43.0672947674,0.0,19.466279405,30.610668775,148.019918495,56.8913921799,3.33212,87.7964063155
 10/29  03:00:00,147.004449118,30.6644528435,40.634867043,0.0,19.466279405,30.610668775,145.763072896,48.3417617512,3.33212,94.0891911445
 10/29  04:00:00,156.245388106,30.6644528435,43.3353406945,0.0,19.466279405,30.610668775,160.047253691,33.8156282133,3.33212,122.899505478
 10/29  05:00:00,170.799287058,30.6644528435,45.6555339124,0.0,19.466279405,30.610668775,190.529057842,28.1853064626,8.3303,154.013451379
 10/29  06:00:00,254.304070301,34.0951374632,54.2097799544,0.0,42.6918050922,54.3732441037,263.499712381,27.9577610033,16.6606,218.881351377
 10/29  07:00:00,324.99855746,35.4802842225,77.8422498302,0.0,49.3960418185,88.5934452969,505.513314983,117.032864684,24.9909,363.489550298
 10/29  08:00:00,366.739104902,35.343763777,96.4739647759,0.0,57.6566862989,112.030105488,657.794810056,105.733700655,33.3212,518.739909401
 10/29  09:00:00,305.391110206,35.9444984341,90.9437955099,0.0,50.9524495726,81.1684271793,535.98966881,91.3326796103,66.8089,377.848089199
 10/29  10:00:00,236.966850464,36.0361622208,67.5631317133,0.0,42.6918050922,68.9656133826,485.440841329,118.716710382,83.4695,283.254630947
 10/29  11:00:00,223.940525711,36.0890590609,58.3321926892,0.0,38.286128036,68.9656133826,432.355350325,123.338967763,83.4695,225.546882563
 10/29  12:00:00,216.834336592,36.1268499487,52.102198943,0.0,38.286128036,68.9656133826,364.614348155,118.459979462,83.4695,162.684868693
 10/29  13:00:00,197.022677534,36.1563835365,51.2155294466,0.0,31.5818913096,56.727595265,372.753033051,128.216635494,75.1392,169.397197558
 10/29  14:00:00,195.812618727,36.183197115,49.9904641884,0.0,31.5818913096,56.727595265,363.554745533,134.596220307,66.8089,162.149625227
 10/29  15:00:00,194.525174727,36.2085973278,48.6964933214,0.0,31.5818913096,56.727595265,376.60322115,139.306815649,75.1392,162.1572055
 10/29  16:00:00,222.784126996,35.8952737675,48.0338345311,0.0,31.5818913096,61.661095265,349.432761598,134.432865771,91.7998,123.200095827
 10/29  17:00:00,262.516972844,35.3426591431,55.034413733,0.0,31.5818913096,70.9729253606,332.047696843,127.015695759,49.9818,155.050201083
 10/29  18:00:00,346.786884516,35.3426591431,66.3840692189,0.0,80.3315023541,83.7685254822,370.987859393,129.487482557,49.9818,191.518576836
 10/29  19:00:00,363.481951455,35.3426591431,79.0220638471,0.0,102.000620287,77.6748002752,432.631500077,150.031026229,33.3212,249.279273848
 10/29  20:00:00,393.218481582,35.3426591431,88.1420652607,0.0,108.704857014,91.4735406516,433.731833787,157.655310188,33.3212,242.755323599
 10/29  21:00:00,367.00043262,35.3426591431,90.0858731023,0.0,95.2963835608,89.1510273009,424.101673915,149.949561018,24.9909,249.161212897
 10/29  22:00:00,311.016134271,35.3426591431,87.2914796443,0.0,80.3315023541,63.3799339444,522.310436782,149.027118637,16.6606,356.622718145
 10/29  23:00:00,223.962719133,35.3426591431,64.6827468217,0.0,42.6918050922,48.4199368926,374.275937892,151.717498035,8.3303,214.228139857
 10/29  24:00:00,174.933865559,30.6644528435,51.1199405847,0.0,34.4311606118,33.1021868926,197.748104105,71.3469844137,3.33212,123.068999691
 10/30  01:00:00,148.70479872,30.6644528435,43.6998966424,0.0,19.418418834,29.3649097162,153.314047827,56.0018234399,3.33212,93.980104387
 10/30  02:00:00,138.011441435,30.6644528435,40.9380569077,0.0,12.7620426787,28.1191506574,136.059318037,45.0131061368,3.33212,87.7140919
 10/30  03:00:00,136.728754756,30.6644528435,39.6638055267,0.0,12.7620426787,28.1191506574,134.464307683,37.1485317119,3.33212,93.9836559713
 10/30  04:00:00,144.924894289,30.6644528435,41.2786957835,0.0,12.7620426787,28.1191506574,157.807717115,31.5263464484,3.33212,122.949250667
 10/30  05:00:00,181.208259552,30.6644528435,49.9387310673,0.0,25.5240853573,30.610668775,250.502523411,27.4960850527,8.3303,214.676138358
 10/30  06:00:00,310.117456336,34.0951374632,77.6045243898,0.0,51.0481707146,78.1489452969,408.291089119,26.7439748401,16.6606,364.886514279
 10/30  07:00:00,380.002320189,35.3509536,96.7823668817,0.0,64.3609230253,109.708623606,617.034410581,107.772698514,24.9909,484.270812067
 10/30  08:00:00,307.825138733,35.3426591431,75.6291207615,0.0,51.0481707146,80.7689615957,539.118730677,128.685416514,33.3212,377.112114163
 10/30  09:00:00,268.240843363,35.9005818069,63.7886181733,0.0,51.0481707146,71.0224615957,493.532173619,145.04614669,66.8089,281.677126929
 10/30  10:00:00,207.14579163,36.0209192556,51.5194837874,0.0,32.1804615127,65.7244621605,446.854306436,138.334118889,83.4695,225.050687547
 10/30  11:00:00,201.059363841,36.0742757888,44.8568208231,0.0,32.1804615127,65.7244621605,392.431045972,139.168910091,83.4695,169.792635881
 10/30  12:00:00,198.816800334,36.1125533792,43.4412948655,0.0,32.1804615127,65.7244621605,373.646439795,127.480653186,83.4695,162.696286608
 10/30  13:00:00,189.432199403,36.1441668341,43.8235819059,0.0,32.1804615127,55.9779621605,361.763643833,124.104593145,75.1392,162.519850688
 10/30  14:00:00,188.98020297,36.172990915,43.3471675177,0.0,32.1804615127,55.9779621605,362.405670968,133.276214428,66.8089,162.32055654
 10/30  15:00:00,187.230143126,36.2000392133,41.5917330262,0.0,32.1804615127,55.9779621605,377.489875374,137.946244703,75.1392,164.404430671
 10/30  16:00:00,216.838023885,35.8908763315,42.2704537919,0.0,32.1804615127,60.9114621605,349.342556604,129.812214244,91.7998,127.73054236
 10/30  17:00:00,273.766903776,35.3426591431,56.4015950419,0.0,32.1804615127,77.5397301883,326.110102026,88.6087285851,49.9818,187.519573441
 10/30  18:00:00,355.597770796,35.3431661709,75.8093846012,0.0,77.122965704,86.2600435998,475.124538766,89.0453076469,49.9818,336.097431119
 10/30  19:00:00,362.994872328,35.3426591431,75.5824460737,0.0,102.647051061,80.1663183927,382.039185823,101.369872113,33.3212,247.34811371
 10/30  20:00:00,390.127251251,35.3426591431,77.3358841585,0.0,115.40909374,92.7192997104,404.742975585,121.779675746,33.3212,249.642099839
 10/30  21:00:00,379.222485604,35.3426591431,89.9450779881,0.0,102.647051061,94.1340635361,523.338974828,133.664560351,24.9909,364.683514477
 10/30  22:00:00,298.163214299,35.351620013,75.6264852545,0.0,77.122965704,65.871452062,373.22558398,77.9599800706,16.6606,278.605003909
 10/30  23:00:00,212.117704464,35.3518936211,57.7739070245,0.0,38.286128036,48.4199368926,219.504557229,57.2880462747,8.3303,153.886210954
 10/30  24:00:00,161.785416745,30.6644528435,49.5622683869,0.0,25.5240853573,30.610668775,171.109578602,44.8263097377,3.33212,122.951148864
 10/31  01:00:00,148.804960563,30.6644528435,43.9577553536,0.0,19.418418834,29.3649097162,137.571725962,40.2253430646,3.33212,94.0142628969
 10/31  02:00:00,139.019479327,30.6644528435,42.0995353531,0.0,12.7620426787,28.1191506574,129.081218551,36.2358637483,3.33212,89.5132348026
 10/31  03:00:00,138.469937641,30.6644528435,41.5548974376,0.0,12.7620426787,28.1191506574,128.366130801,32.7909984112,3.33212,92.2430123897
 10/31  04:00:00,147.305996611,30.6644528435,43.1614143321,0.0,12.7620426787,28.1191506574,156.167020125,29.830523731,3.33212,123.004376394
 10/31  05:00:00,186.633450176,33.0035559933,52.5141006429,0.0,25.5240853573,30.610668775,245.596727524,22.3774494759,8.3303,214.888978048
 10/31  06:00:00,319.929010157,33.6273168333,87.1415529209,0.0,51.0481707146,78.1489452969,398.753442354,14.1528670296,16.6606,367.939975324
 10/31  07:00:00,380.526443825,35.3795947797,96.7864733563,0.0,64.3609230253,109.708623606,529.416668972,16.0784051971,24.9909,488.347363775
 10/31  08:00:00,331.226221388,35.3426591431,98.5523366879,0.0,51.0481707146,80.7689615957,418.247655047,11.8657500948,33.3212,373.060704952
 10/31  09:00:00,301.078495562,35.9299721042,96.7929832204,0.0,51.0481707146,71.0224615957,363.995740722,9.69729421285,66.8089,287.489546509
 10/31  10:00:00,210.303077257,36.0206422477,55.0433435854,0.0,32.1804615127,65.7244621605,328.401444263,20.7471215567,83.4695,224.184822706
 10/31  11:00:00,191.301477921,36.0711201983,35.6216164727,0.0,32.1804615127,65.7244621605,279.064149683,29.466705729,83.4695,166.127943954
 10/31  12:00:00,191.000884655,36.1099095034,36.0316732491,0.0,32.1804615127,65.7244621605,291.640196135,38.5330104512,83.4695,169.637685684
 10/31  13:00:00,186.433689512,36.14553835,41.1628577726,0.0,32.1804615127,55.9779621605,277.272252693,39.5850840899,75.1392,162.547968603
 10/31  14:00:00,188.318276956,36.1755466924,43.0321858385,0.0,32.1804615127,55.9779621605,268.803591566,39.6371656404,66.8089,162.357525926
 10/31  15:00:00,190.581713391,36.2029458102,45.2586551476,0.0,32.1804615127,55.9779621605,285.601662853,48.079289174,75.1392,162.383173679
 10/31  16:00:00,221.833436921,35.8936595326,47.5373173198,0.0,32.1804615127,60.9114621605,271.614335758,50.0155513746,91.7998,129.798984384
 10/31  17:00:00,277.321501344,35.342683882,60.0762947197,0.0,32.1804615127,77.5397301883,290.680389507,53.6499698257,49.9818,187.048619682
 10/31  18:00:00,359.688279346,35.3670976931,79.9817603712,0.0,77.122965704,86.2600435998,442.803514648,55.485185937,49.9818,337.336528711
 10/31  19:00:00,367.22092807,35.3426591431,80.3667718198,0.0,102.647051061,80.1663183927,335.776234803,54.855529396,33.3212,247.599505407
 10/31  20:00:00,400.502202773,35.3426591431,88.2649439262,0.0,115.40909374,92.7192997104,342.252259794,54.781484775,33.3212,254.149575019
 10/31  21:00:00,385.17613132,35.354192967,96.3583303654,0.0,102.647051061,94.1340635361,458.526871754,66.1201486544,24.9909,367.4158231
 10/31  22:00:00,304.596178073,35.3997965853,81.9916491703,0.0,77.122965704,65.871452062,371.929218865,82.8285843179,16.6606,272.440034547
 10/31  23:00:00,212.464750706,35.3833437584,57.9792739516,0.0,38.286128036,48.4199368926,270.17477183,107.87725491,8.3303,153.967216921
 10/31  24:00:00,160.482843625,30.6644528435,48.1656180565,0.0,25.5240853573,30.610668775,215.067171607,87.8710683523,3.33212,123.863983254
 11/01  01:00:00,146.071628677,30.6644528435,41.1015494937,0.0,19.418418834,29.3649097162,174.849251564,78.3103257744,3.33212,93.2068057894
 11/01  02:00:00,134.501473456,30.6644528435,37.4336772062,0.0,12.7620426787,28.1191506574,165.883567421,68.5163615827,3.33212,94.0350858378
 11/01  03:00:00,132.579922092,30.6644528435,35.4852145325,0.0,12.7620426787,28.1191506574,156.527280839,59.1445761422,3.33212,94.0505846968
 11/01  04:00:00,140.53434978,30.6644528435,36.8150021522,0.0,12.7620426787,28.1191506574,177.155302114,50.7670347118,3.33212,123.056147403
 11/01  05:00:00,176.757174209,30.6644528435,45.3609298916,0.0,25.5240853573,30.610668775,267.245077429,43.882592973,8.3303,215.032184456
 11/01  06:00:00,306.972519801,34.4070178832,74.0433259078,0.0,51.0481707146,78.1489452969,419.391336945,34.1360000795,16.6606,368.594736866
 11/01  07:00:00,379.753731046,35.35721968,96.4329664703,0.0,64.3609230253,109.708623606,618.54237394,103.949124436,24.9909,489.602349504
 11/01  08:00:00,309.80594531,35.3426591431,77.8543425762,0.0,51.0481707146,80.7689615957,505.249086674,98.1367151177,33.3212,373.791171557
 11/01  09:00:00,281.77893765,35.9443325918,77.6936858892,0.0,51.0481707146,71.0224615957,436.407814886,80.1935574282,66.8089,289.405357457
 11/01  10:00:00,222.543691211,36.037569913,67.3056474414,0.0,32.1804615127,65.7244621605,373.160247864,63.4837341258,83.4695,226.207013739
 11/01  11:00:00,213.66505837,36.0918604772,57.8597963833,0.0,32.1804615127,65.7244621605,296.946590264,50.3409964207,83.4695,163.136093843
 11/01  12:00:00,231.245520263,36.1349693724,76.0469493854,0.0,32.1804615127,65.7244621605,283.22694057,30.0561663332,83.4695,169.701274236
 11/01  13:00:00,227.370493151,36.1717658597,81.697854917,0.0,32.1804615127,55.9779621605,257.242264658,19.429618586,75.1392,162.673446072
 11/01  14:00:00,226.147893952,36.2034302285,80.3410748361,0.0,32.1804615127,55.9779621605,246.639784434,17.3384710202,66.8089,162.492413414
 11/01  15:00:00,228.077371094,36.2320215216,82.230768212,0.0,32.1804615127,55.9779621605,260.739052618,16.3801280611,75.1392,169.219724557
 11/01  16:00:00,242.17331833,35.9163565415,67.543997277,0.0,32.1804615127,60.9114621605,234.613623648,19.459874727,91.7998,123.353948921
 11/01  17:00:00,282.6634285,35.3445246278,65.2690706306,0.0,32.1804615127,77.5397301883,263.611395774,25.8628808504,49.9818,187.766714924
 11/01  18:00:00,341.372500239,35.3870637841,61.7170644345,0.0,77.122965704,86.2600435998,420.226869214,33.1310497425,49.9818,337.114019471
 11/01  19:00:00,346.199882472,35.343758001,59.090929587,0.0,102.647051061,80.1663183927,334.052506995,45.3453175583,33.3212,255.385989436
 11/01  20:00:00,393.90883841,35.3426591431,81.44624968,0.0,115.40909374,92.7192997104,323.431342871,43.0377850694,33.3212,247.072357801
 11/01  21:00:00,382.62766502,35.3731324529,93.3864195189,0.0,102.647051061,94.1340635361,425.165134111,30.8369289781,24.9909,369.337305133
 11/01  22:00:00,319.886643846,35.4218056054,96.8790436023,0.0,77.122965704,65.871452062,324.896143164,28.8288269945,16.6606,279.406716169
 11/01  23:00:00,248.005793055,35.4073729788,93.0440622057,0.0,38.286128036,48.4199368926,189.051483428,26.6651440525,8.3303,154.056039376
 11/01  24:00:00,152.208991455,30.6644528435,39.9705774258,0.0,25.5240853573,30.610668775,134.681653481,8.28857396699,3.33212,123.060959514
 11/02  01:00:00,149.814876197,30.6644528435,44.9580326413,0.0,19.418418834,29.3649097162,106.753911873,9.36324588159,3.33212,94.0585459909
 11/02  02:00:00,143.736387146,30.6644528435,46.8134620975,0.0,12.7620426787,28.1191506574,105.396753494,7.99749780012,3.33212,94.0671356941
 11/02  03:00:00,168.755351247,33.0035559933,69.0599772265,0.0,12.7620426787,28.1191506574,102.487623201,5.06761965418,3.33212,94.0878835467
 11/02  04:00:00,149.944171405,31.4441538934,45.48291167,0.0,12.7620426787,28.1191506574,131.47240591,5.02090149855,3.33212,123.119384412
 11/02  05:00:00,191.747788381,32.2238549434,58.8439546981,0.0,25.5240853573,30.610668775,228.540276775,4.97637422899,8.3303,215.233602546
 11/02  06:00:00,323.07795672,34.5629580932,89.3478671055,0.0,51.0481707146,78.1489452969,387.711944628,1.82827992955,16.6606,369.223064698
 11/02  07:00:00,379.031345948,35.4136989375,95.2308304714,0.0,64.3609230253,109.708623606,524.671312724,8.56637557388,24.9909,491.11403715
 11/02  08:00:00,330.357016469,35.3559638162,97.4556499738,0.0,51.0481707146,80.7689615957,413.133360161,5.39690566608,33.3212,374.415254494
 11/02  09:00:00,303.916732777,35.9410963871,98.8712961961,0.0,51.0481707146,71.0224615957,361.438675551,4.12998662247,66.8089,290.499788928
 11/02  10:00:00,256.380728964,36.0325782389,100.173915985,0.0,32.1804615127,65.7244621605,318.918234909,9.83289810535,83.4695,225.615836804
 11/02  11:00:00,257.553552677,36.0883218622,100.493613979,0.0,32.1804615127,65.7244621605,264.39353292,10.8637801888,83.4695,170.060252732
 11/02  12:00:00,257.021879999,36.1281804156,100.521322182,0.0,32.1804615127,65.7244621605,257.944785986,11.4757441855,83.4695,162.999541801
 11/02  13:00:00,247.288611431,36.1627786365,100.478873586,0.0,32.1804615127,55.9779621605,256.720931192,12.0288587521,75.1392,169.552872439
 11/02  14:00:00,247.499717986,36.1938490167,100.844002273,0.0,32.1804615127,55.9779621605,242.094512158,12.7681138165,66.8089,162.517498341
 11/02  15:00:00,234.132589587,36.2184604818,87.8974201135,0.0,32.1804615127,55.9779621605,256.018449268,18.3168541869,75.1392,162.562395081
 11/02  16:00:00,231.282723312,35.9034663263,56.5188824211,0.0,32.1804615127,60.9114621605,257.90007462,36.1994435382,91.7998,129.900831081
 11/02  17:00:00,261.876718726,35.3525364835,44.5226975938,0.0,32.1804615127,77.5397301883,311.939764555,74.0245164074,49.9818,187.933448148
 11/02  18:00:00,353.560610212,35.3970671519,73.6750677591,0.0,77.122965704,86.2600435998,485.825574542,98.2030732183,49.9818,337.640701323
 11/02  19:00:00,367.301737682,35.3457262825,79.8330098787,0.0,102.647051061,80.1663183927,404.147654144,115.180553,33.3212,255.645901143
 11/02  20:00:00,403.46288739,35.3426591431,90.6061775839,0.0,115.40909374,92.7192997104,403.969303349,123.32156992,33.3212,247.326533429
 11/02  21:00:00,385.686168365,35.3779502944,96.3417501988,0.0,102.647051061,94.1340635361,514.86755598,118.79443547,24.9909,371.08222051
 11/02  22:00:00,307.130780646,35.4204420084,84.3024247054,0.0,77.122965704,65.871452062,435.667645849,140.168545987,16.6606,278.838499861
 11/02  23:00:00,214.4096015,35.3986485158,59.7134115907,0.0,38.286128036,48.4199368926,316.019916318,152.03749638,8.3303,155.652119939
 11/02  24:00:00,162.858460035,30.6644528435,50.4971812103,0.0,25.5240853573,30.610668775,215.059872125,83.5888517191,3.33212,128.138900406
 11/03  01:00:00,149.612857578,30.6644528435,44.6321990124,0.0,19.418418834,29.3649097162,159.456035535,66.2730394555,3.33212,89.8508760791
 11/03  02:00:00,139.171577607,30.6644528435,42.1221320035,0.0,12.7620426787,28.1191506574,148.76174691,53.3629950497,3.33212,92.0666318602
 11/03  03:00:00,137.531554631,30.6644528435,40.4756685862,0.0,12.7620426787,28.1191506574,144.086706976,46.6449355865,3.33212,94.1096513895
 11/03  04:00:00,146.884575754,31.4441538934,41.8290608478,0.0,12.7620426787,28.1191506574,167.544544466,40.1341543913,3.33212,124.078270075
 11/03  05:00:00,183.819859805,32.2238549434,50.3405813825,0.0,25.5240853573,30.610668775,256.319205739,33.539359293,8.3303,214.449546446
 11/03  06:00:00,311.266956837,34.0951374632,78.021861592,0.0,51.0481707146,78.1489452969,418.542950368,30.7523086136,16.6606,371.130041754
 11/03  07:00:00,383.269756275,35.3623518789,96.4517924833,0.0,64.3609230253,109.708623606,612.701046079,95.9802971801,24.9909,491.729848899
 11/03  08:00:00,309.45913439,35.3426591431,76.8186607987,0.0,51.0481707146,80.7689615957,522.511081274,105.853061789,33.3212,383.336819484
 11/03  09:00:00,272.896256396,35.9334574793,68.6830727653,0.0,51.0481707146,71.0224615957,473.476012464,119.548902112,66.8089,287.118210352
 11/03  10:00:00,232.135046048,36.0283178952,76.6091162836,0.0,32.1804615127,65.7244621605,423.359877022,110.588199525,83.4695,229.302177497
 11/03  11:00:00,249.563545503,36.0870080409,93.290304166,0.0,32.1804615127,65.7244621605,355.338448949,106.586528134,83.4695,165.282420815
 11/03  12:00:00,252.4434599,36.1374708398,96.8640622081,0.0,32.1804615127,65.7244621605,345.855431175,94.4575536408,83.4695,167.928377534
 11/03  13:00:00,242.083117554,36.2214435434,96.2214091217,0.0,32.1804615127,55.9779621605,318.091481263,73.2749848406,75.1392,169.677296422
