Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/13  03:00:00,34.0466156696,5.49173642438,2.72834286157,0.0,8.25718729233,10.0299323277,13.908884501,8.15200873875,0.0,5.75687576225
 10/13  04:00:00,35.6192814517,5.48796294892,2.69815155523,0.0,8.25718729233,11.6354268332,13.9674864523,8.20532733336,0.0,5.76215911895
 10/13  05:00:00,43.4629391466,5.51145818769,2.93857176708,0.0,12.1011305571,15.3678112995,13.3695070183,7.59074702909,0.0,5.77875998925
 10/13  06:00:00,77.2907859592,5.98545508849,6.7640164609,0.0,19.7275818095,37.2640762949,18.3717945651,6.78039769294,0.0,11.5913968722
 10/13  07:00:00,92.1700126767,6.38751216888,10.1729584143,0.0,24.3117294858,51.2795993405,22.2255451134,4.78165665262,0.0,17.4438884607
 10/13  08:00:00,78.5083871629,5.88427383568,8.28976409095,0.0,23.6694662846,40.6342015617,24.4042414978,0.91522715676,0.0,23.4890143411
 10/13  09:00:00,74.731106583,5.78853064463,9.61562397275,0.0,23.6694662846,35.6302164847,42.2136180457,0.76683216484,18.025,23.4217858809
 10/13  10:00:00,55.6654311319,5.59024339672,8.34497924663,0.0,18.7433767983,22.9618409725,42.8843191719,1.48042365378,18.025,23.3788955182
 10/13  11:00:00,55.473849458,5.57114935078,8.17476638986,0.0,18.7433767983,22.9618409725,36.7498317537,1.22176171801,18.025,17.5030700357
 10/13  12:00:00,55.5798568553,5.58138388548,8.22709384629,0.0,18.5889407304,23.1597249699,42.8179092883,1.46306050166,18.025,23.3298487867
 10/13  13:00:00,55.9887438354,5.59600761269,8.37484976321,0.0,18.7433767983,23.2517909448,35.53189452,0.00534360417056,18.025,17.5015509158
 10/13  14:00:00,56.1014823992,5.60605463992,8.47754659325,0.0,18.7433767983,23.2517909448,41.3506234662,0.0,18.025,23.3256234662
 10/13  15:00:00,55.9057932088,5.62090077965,8.55695910836,0.0,18.7433767983,22.9618409725,35.8623831656,0.335035101778,18.025,17.5023480638
 10/13  16:00:00,59.8715198367,5.65953411718,8.032732336,0.0,18.7433767983,27.431320555,24.1492765513,0.361985747204,18.025,5.76229080414
 10/13  17:00:00,72.1183913486,5.91753612496,7.83332486587,0.0,17.6635504202,40.6971502883,6.34932356982,0.576048126771,0.0,5.77327544305
 10/13  18:00:00,87.2582163153,6.09519211528,8.75459553053,0.0,27.5259009287,37.3340067412,13.5207209092,1.93979601722,0.0,11.580924892
 10/13  19:00:00,90.8361265723,6.2492806378,9.85316389062,0.0,33.8341110165,33.3544677425,8.60052112011,2.81636562811,0.0,5.784155492
 10/13  20:00:00,100.912799477,6.4981516908,11.5268041448,0.0,36.5179666069,38.8247702939,16.0414982104,4.49479738396,0.0,11.5467008265
 10/13  21:00:00,95.900660457,6.5730251516,11.9547021889,0.0,32.965339924,36.8579353714,16.4071287696,4.81558175807,0.0,11.5915470115
 10/13  22:00:00,68.8589774011,6.16849862738,8.86479873471,0.0,25.6355707503,20.6438685092,11.127563159,5.33911431635,0.0,5.78844884263
 10/13  23:00:00,46.2341956365,5.82856963773,6.13303902914,0.0,15.0252895274,11.7056064465,11.4605021722,5.69256013358,0.0,5.76794203857
 10/13  24:00:00,40.1331236727,5.72738854403,5.15892009318,0.0,11.6412384099,10.0650221343,11.1994997197,5.43705216605,0.0,5.76244755368
 10/14  01:00:00,41.036802556,5.70821054587,4.88301525749,0.0,12.8411359301,10.0650221343,7.02309776766,5.02478698176,0.0,1.99831078589
 10/14  02:00:00,35.7770288444,5.63974790256,4.31074338689,0.0,8.25718729233,10.0299323277,8.34767290261,4.56999337276,0.0,3.77767952984
 10/14  03:00:00,35.5804817217,5.61916273885,4.13477835546,0.0,8.25718729233,10.0299323277,9.74913410376,3.99201541306,0.0,5.7571186907
 10/14  04:00:00,37.1295780557,5.61037933684,4.0860289689,0.0,8.25718729233,11.6354268332,3.64347773345,3.62347773345,0.0,0.02
 10/14  05:00:00,41.3292387657,5.60272570241,4.1350145271,0.0,8.71707943955,15.3327214929,8.96821112305,3.20016053333,0.0,5.76805058972
 10/14  06:00:00,63.5619346252,5.80459146428,6.06978034695,0.0,18.5082010057,25.6353820695,13.3937470079,1.85613077266,0.0,11.5376162352
 10/14  07:00:00,76.0073100771,6.18863333648,9.33166174498,0.0,19.4083231844,41.0650158608,13.1679702995,1.57678507783,0.0,11.5911852217
 10/14  08:00:00,105.987978316,6.65865351859,14.9654377395,0.0,26.3286599382,57.9988325916,29.5005514058,0.0,0.0,29.5005514058
 10/14  09:00:00,90.6867434072,6.3779790328,15.0989586641,0.0,26.3286599382,42.8504436482,47.3839271455,0.0,18.025,29.3589271455
 10/14  10:00:00,63.1328939818,5.95192277585,11.9652672996,0.0,21.7447113004,23.4437158914,41.448619538,0.0,18.025,23.423619538
 10/14  11:00:00,60.2242767004,5.91050040652,11.5598552478,0.0,19.3027497915,23.426170988,35.5635735447,0.0,18.025,17.5385735447
 10/14  12:00:00,60.3208593135,5.91387967724,11.5109348839,0.0,19.1483137236,23.7250123474,41.3548794945,0.0,18.025,23.3298794945
 10/14  13:00:00,60.2940270401,5.90111952607,11.3513129347,0.0,19.3027497915,23.7161209604,35.527226729,0.0,18.025,17.502226729
 10/14  14:00:00,60.6905648751,5.92495542136,11.7240190563,0.0,19.3027497915,23.7161209604,41.3507988498,0.0,18.025,23.3257988498
 10/14  15:00:00,60.5411258131,5.93196298304,11.8575219075,0.0,19.3027497915,23.426170988,35.5290930439,0.0,18.025,17.5040930439
 10/14  16:00:00,63.9739286502,5.91241397627,10.8585517954,0.0,19.3027497915,27.8956505705,23.7862812511,0.0,18.025,5.76128125107
 10/14  17:00:00,72.2674267921,6.11152726655,10.3304421874,0.0,18.2229234133,37.5968344597,5.76783940151,0.0,0.0,5.76783940151
 10/14  18:00:00,95.7872050266,6.4142304348,12.0582077176,0.0,32.690315043,37.0816133363,5.90018859961,0.126953657648,0.0,5.77323494197
 10/14  19:00:00,97.3132673437,6.60760399291,13.279192261,0.0,36.8143715336,33.066984531,6.35318315644,0.569104916195,0.0,5.78407824024
 10/14  20:00:00,104.39100808,6.8429830073,14.8814695872,0.0,36.3493007332,38.7721355839,12.4354423927,0.889920198102,0.0,11.5455221946
 10/14  21:00:00,102.329210205,6.86716677469,14.9133572248,0.0,36.1807251679,36.8228455648,6.73188136847,0.947620594686,0.0,5.78426077379
 10/14  22:00:00,77.4864473583,6.47220949007,11.7855852847,0.0,31.0351095914,20.6438685092,12.9728971248,1.38039745107,0.0,11.5924996738
 10/14  23:00:00,51.4865519134,6.09296570429,8.71891875909,0.0,17.4250845679,11.7056064465,7.72578397722,1.94691124927,0.0,5.77887272796
 10/14  24:00:00,43.9404709087,5.9750188706,7.51873501046,0.0,12.8411359301,10.0650221343,8.04802554613,2.28546423719,0.0,5.76256130893
 10/15  01:00:00,43.3053924633,5.91120939816,6.82917668096,0.0,12.925468867,10.100111941,8.17710930444,2.42015028942,0.0,5.75695901502
 10/15  02:00:00,37.6727613858,5.80883338385,5.91796557788,0.0,8.34152022915,10.0650221343,2.63914123153,2.61914123153,0.0,0.02
 10/15  03:00:00,37.1564474385,5.7614600445,5.44901885911,0.0,8.34152022915,10.0650221343,8.61440586735,2.85781515252,0.0,5.75659071484
 10/15  04:00:00,38.4243510296,5.72965025191,5.14210071002,0.0,8.34152022915,11.6705166398,8.9623379582,3.20039641497,0.0,5.76194154323
 10/15  05:00:00,42.3076852398,5.69671317106,4.90004440648,0.0,8.80141237637,15.3678112995,3.54021231977,3.52021231977,0.0,0.02
 10/15  06:00:00,64.1323605796,5.87805437309,6.56673316973,0.0,18.5082010057,25.6353820695,14.310569765,2.77259534133,0.0,11.5379744236
 10/15  07:00:00,76.660393459,6.25542622547,9.79851353176,0.0,19.4926561212,41.1001056674,13.4553805635,1.86250176887,0.0,11.5928787946
 10/15  08:00:00,106.344717749,6.7162649459,15.264543011,0.0,26.3286599382,57.9988325916,29.5022909679,0.0,0.0,29.5022909679
 10/15  09:00:00,91.0641341944,6.44670427689,15.5270343392,0.0,26.2443270014,42.8153538416,47.3825477432,0.0,18.025,29.3575477432
 10/15  10:00:00,63.7098872526,6.02509894213,12.4690708174,0.0,21.7447113004,23.4437158914,41.4506036172,0.0,18.025,23.4256036172
 10/15  11:00:00,60.6083826278,5.96043594119,11.8343064132,0.0,19.3449162599,23.4437158914,41.4030728845,0.0,18.025,23.3780728845
 10/15  12:00:00,60.991859235,5.99485036385,12.0412457582,0.0,19.190480192,23.7425572507,35.769926531,0.239627707591,18.025,17.5052988235
 10/15  13:00:00,61.9140730465,6.0778260977,12.8543584702,0.0,19.260583323,23.698576057,35.5258860262,0.0,18.025,17.5008860262
 10/15  14:00:00,63.1932297548,6.18208058983,14.0292666249,0.0,19.260583323,23.698576057,41.3564751855,0.0,18.025,23.3314751855
 10/15  15:00:00,61.8187333,6.08642729171,13.0403671209,0.0,19.260583323,23.4086260847,35.5283822404,0.0,18.025,17.5033822404
 10/15  16:00:00,64.8201477332,6.04892743383,11.6279690474,0.0,19.260583323,27.8781056672,23.7874176813,0.0,18.025,5.76241768128
 10/15  17:00:00,72.4956978821,6.19884615764,10.5311014267,0.0,18.1807569449,37.5792895564,5.76793532843,0.0,0.0,5.76793532843
 10/15  18:00:00,94.9902411643,6.42186822492,11.3730229984,0.0,32.6059821062,37.0465235296,6.33124238781,0.557957319915,0.0,5.77328506789
 10/15  19:00:00,95.7861241128,6.53837065361,11.8212710454,0.0,36.8143715336,33.066984531,7.26110150815,1.47736160056,0.0,5.78373990759
 10/15  20:00:00,102.170825568,6.69933334068,12.6855014422,0.0,36.43363367,38.8072253906,14.3295975651,2.78099646694,0.0,11.5486010981
 10/15  21:00:00,99.4115961963,6.68201584573,12.3003076174,0.0,36.0963922311,36.7877557581,9.67901234058,3.89501604753,0.0,5.78399629305
 10/15  22:00:00,74.7249210546,6.2943984307,9.321274084,0.0,30.9507766546,20.6087787026,17.0039768193,5.41095608975,0.0,11.5930207296
 10/15  23:00:00,49.0676880364,5.92596117129,6.46704568506,0.0,17.4250845679,11.7056064465,18.4183358375,6.8802969921,0.0,11.5380388454
 10/15  24:00:00,41.6316166383,5.80009804347,5.26537645193,0.0,12.925468867,10.100111941,7.70966365022,7.68966365022,0.0,0.02
 10/16  01:00:00,37.6344588931,5.69033511688,4.25801738053,0.0,10.0992000411,10.047477231,14.0311048734,8.27395450678,0.0,5.75715036665
 10/16  02:00:00,34.9560739122,5.60582303666,3.52370358949,0.0,8.25718729233,10.0299323277,14.6660432953,8.90902042925,0.0,5.7570228661
 10/16  03:00:00,34.4666354016,5.55319244873,3.08689681285,0.0,8.25718729233,10.0299323277,9.49310963642,9.47310963642,0.0,0.02
 10/16  04:00:00,35.7162499689,5.51534964095,2.76771397944,0.0,8.25718729233,11.6354268332,16.0017494402,10.2392080976,0.0,5.76254134262
 10/16  05:00:00,43.3623956861,5.52138353691,2.82807459701,0.0,12.1011305571,15.3678112995,16.5160523274,10.7370132286,0.0,5.77903909885
 10/16  06:00:00,76.4083011845,5.93850466121,5.92842774246,0.0,19.7275818095,37.2640762949,21.435692126,9.84226485635,0.0,11.5934272697
 10/16  07:00:00,90.7487685881,6.29361558368,8.84554356929,0.0,24.3117294858,51.2795993405,24.7331482388,7.28737472191,0.0,17.4457735169
 10/16  08:00:00,78.1926619065,5.92046780371,7.93779704705,0.0,23.6694662846,40.6342015617,31.1200252179,1.75718620699,0.0,29.3628390109
 10/16  09:00:00,75.894143654,5.98021758235,10.5869406159,0.0,23.6694662846,35.6302164847,42.0322238736,0.587276241568,18.025,23.419947632
 10/16  10:00:00,57.800624621,5.88108776124,10.1893029057,0.0,18.7433767983,22.9618409725,36.0372719773,0.472557744373,18.025,17.5397142329
 10/16  11:00:00,58.268782224,5.94193064171,10.5989016757,0.0,18.7433767983,22.9618409725,41.3601878797,0.0,18.025,23.3351878797
 10/16  12:00:00,58.6992627384,5.9782079928,10.9496556131,0.0,18.5889407304,23.1597249699,35.5988731603,0.0697445485846,18.025,17.5041286117
 10/16  13:00:00,59.4158079105,6.04813821233,11.3497727822,0.0,18.7433767983,23.2517909448,41.3552971844,0.0,18.025,23.3302971844
 10/16  14:00:00,58.8278428014,5.97729080081,10.8326511752,0.0,18.7433767983,23.2517909448,35.5280725801,0.0,18.025,17.5030725801
 10/16  15:00:00,58.2490889567,5.95835000566,10.5627882592,0.0,18.7433767983,22.9618409725,41.3527993902,0.0,18.025,23.3277993902
 10/16  16:00:00,61.8381896872,5.95184222417,9.70708343424,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/16  17:00:00,73.5702196746,6.14607189316,9.05659263045,0.0,17.6635504202,40.6971502883,6.01566214797,0.242133660153,0.0,5.77352848782
 10/16  18:00:00,88.219496485,6.27356664735,9.53745495646,0.0,27.5259009287,37.3340067412,13.4922425346,1.91007980494,0.0,11.5821627297
 10/16  19:00:00,91.5920865776,6.40156347204,10.4568028089,0.0,33.8341110165,33.3544677425,13.9094986793,2.3607323058,0.0,11.5487663735
 10/16  20:00:00,101.08123806,6.59136561919,11.6019973117,0.0,36.5179666069,38.8247702939,9.83540661236,4.05099908353,0.0,5.78440752882
 10/16  21:00:00,95.7337445084,6.63081284415,11.7299458331,0.0,32.965339924,36.8579353714,16.643095577,5.04954825957,0.0,11.5935473175
 10/16  22:00:00,69.0505577464,6.24858521498,8.97624864068,0.0,25.6355707503,20.6438685092,17.0314576749,5.47126084477,0.0,11.5601968301
 10/16  23:00:00,46.4954645429,5.903830884,6.31902487119,0.0,15.0252895274,11.7056064465,11.9536236082,6.18539199841,0.0,5.76823160983
 10/16  24:00:00,40.1535248088,5.77572949199,5.13096560541,0.0,11.6412384099,10.0650221343,12.3500036415,6.58732913346,0.0,5.76267450801
 10/17  01:00:00,37.7724836252,5.69676666575,4.38960938916,0.0,10.0992000411,10.047477231,6.89796768299,6.87796768299,0.0,0.02
 10/17  02:00:00,35.0720016175,5.61524224088,3.63020527692,0.0,8.25718729233,10.0299323277,13.8363119243,8.07913359474,0.0,5.75717832956
 10/17  03:00:00,34.5672294258,5.56345911601,3.17722176815,0.0,8.25718729233,10.0299323277,8.89059354127,8.87059354127,0.0,0.02
 10/17  04:00:00,35.8780674061,5.53080060399,2.9140756795,0.0,8.25718729233,11.6354268332,14.830665559,9.06815147092,0.0,5.76251408803
 10/17  05:00:00,43.5123853248,5.53586268055,2.96357406337,0.0,12.1011305571,15.3678112995,15.2687830712,9.48981076121,0.0,5.77897230996
 10/17  06:00:00,76.4157687542,5.94339580084,5.93098545521,0.0,19.7275818095,37.2640762949,21.853612808,10.2595117165,0.0,11.5941010915
 10/17  07:00:00,90.8581977148,6.311209106,8.93735746804,0.0,24.3117294858,51.2795993405,25.0044563939,7.55632076826,0.0,17.4481356257
 10/17  08:00:00,78.1174668103,5.92102434753,7.86202897357,0.0,23.6694662846,40.6342015617,31.5532002586,2.18732904728,0.0,29.3658712113
 10/17  09:00:00,75.5556422456,5.95440876785,10.2742401252,0.0,23.6694662846,35.6302164847,42.7035963942,1.25591167716,18.025,23.422684717
 10/17  10:00:00,57.1993749044,5.84083804184,9.62829152725,0.0,18.7433767983,22.9618409725,42.9389653771,1.53042525975,18.025,23.3835401174
 10/17  11:00:00,57.9256367791,5.92626839528,10.271413736,0.0,18.7433767983,22.9618409725,36.199016343,0.667276232768,18.025,17.5067401102
 10/17  12:00:00,58.9195630687,6.02930408317,11.1188541158,0.0,18.5889407304,23.1597249699,41.8404430621,0.486957003376,18.025,23.3284860587
 10/17  13:00:00,59.706642517,6.09839734093,11.5903427566,0.0,18.7433767983,23.2517909448,35.5304214237,0.0,18.025,17.5054214237
 10/17  14:00:00,60.0822601285,6.12958673459,11.9347644247,0.0,18.7433767983,23.2517909448,35.5241891809,0.0,18.025,17.4991891809
 10/17  15:00:00,59.8607620584,6.12911697621,12.0036935572,0.0,18.7433767983,22.9618409725,41.3573976359,0.0,18.025,23.3323976359
 10/17  16:00:00,63.1855015539,6.09631898088,10.9099062191,0.0,18.7433767983,27.431320555,23.7875483811,0.0,18.025,5.76254838112
 10/17  17:00:00,74.4759431718,6.24813422847,9.86024058144,0.0,17.6635504202,40.6971502883,5.8477041015,0.0740340352715,0.0,5.77367006623
 10/17  18:00:00,88.9204043075,6.36314173373,10.1487706324,0.0,27.5259009287,37.3340067412,13.7102440613,2.12844895031,0.0,11.581795111
 10/17  19:00:00,91.8181890093,6.44967175013,10.63478634,0.0,33.8341110165,33.3544677425,9.16377887574,3.37905238677,0.0,5.78472648897
 10/17  20:00:00,101.23238728,6.62846016539,11.7160390558,0.0,36.5179666069,38.8247702939,11.2155613208,5.43134845402,0.0,5.78421286677
 10/17  21:00:00,95.6711781422,6.64397629141,11.6541979345,0.0,32.965339924,36.8579353714,24.2405149933,6.86164306401,0.0,17.3788719293
 10/17  22:00:00,68.6626427191,6.22889102521,8.60801909193,0.0,25.6355707503,20.6438685092,13.7663536304,7.97608689013,0.0,5.79026674023
 10/17  23:00:00,45.7877203894,5.85206257325,5.66304158869,0.0,15.0252895274,11.7056064465,15.8516184427,10.0842358191,0.0,5.76738262357
 10/17  24:00:00,39.2371491853,5.69950600136,4.29080478019,0.0,11.6412384099,10.0650221343,16.8802193278,11.1174837181,0.0,5.7627356097
 10/18  01:00:00,36.7850795161,5.60706012537,3.49190780272,0.0,10.0992000411,10.047477231,12.5869744713,12.5669744713,0.0,0.02
 10/18  02:00:00,34.2356394281,5.53651145019,2.87257128296,0.0,8.25718729233,10.0299323277,20.3382625756,14.5809226625,0.0,5.75733991307
 10/18  03:00:00,33.9839040945,5.50846850093,2.64887903177,0.0,8.25718729233,10.0299323277,20.236485091,14.4794732366,0.0,5.75701185442
 10/18  04:00:00,35.4382086304,5.49015577869,2.51485934356,0.0,8.25718729233,11.6354268332,14.141138901,14.121138901,0.0,0.02
 10/18  05:00:00,43.2171035551,5.51011666379,2.69402469221,0.0,12.1011305571,15.3678112995,23.8690708709,12.3305004281,0.0,11.5385704428
 10/18  06:00:00,76.0661634345,5.89156291092,5.63319796445,0.0,19.7275818095,37.2640762949,20.5403908411,8.94786640329,0.0,11.5925244378
 10/18  07:00:00,90.6670161818,6.27352045507,8.7838397862,0.0,24.3117294858,51.2795993405,23.9871076078,6.53871850187,0.0,17.4483891059
 10/18  08:00:00,77.6882907357,5.84591646907,7.50794667298,0.0,23.6694662846,40.6342015617,25.0465617882,1.54751537063,0.0,23.4990464176
 10/18  09:00:00,74.8341245323,5.82984517643,9.67727222032,0.0,23.6694662846,35.6302164847,41.7578149747,0.304132544786,18.025,23.4286824299
 10/18  10:00:00,56.5359602391,5.70470017199,9.10100800272,0.0,18.7433767983,22.9618409725,41.8257616633,0.416610822695,18.025,23.3841508406
 10/18  11:00:00,57.8993238244,5.85658310714,10.3147794598,0.0,18.7433767983,22.9618409725,35.5337179103,0.0,18.025,17.5087179103
 10/18  12:00:00,59.0719209067,5.93206624581,11.3684479507,0.0,18.5889407304,23.1597249699,41.3608306476,0.0,18.025,23.3358306476
 10/18  13:00:00,59.726717866,5.9797927066,11.7290103494,0.0,18.7433767983,23.2517909448,35.5313775839,0.0,18.025,17.5063775839
 10/18  14:00:00,61.5176745032,6.1078422709,13.3919252092,0.0,18.7433767983,23.2517909448,41.3581882667,0.0,18.025,23.3331882667
 10/18  15:00:00,61.581007204,6.14430755166,13.7087361373,0.0,18.7433767983,22.9618409725,35.5283971677,0.0,18.025,17.5033971677
 10/18  16:00:00,64.4183009437,6.10242591048,12.1365970568,0.0,18.7433767983,27.431320555,23.7876826302,0.0,18.025,5.76268263021
 10/18  17:00:00,75.3710079649,6.27035681973,10.7330806524,0.0,17.6635504202,40.6971502883,5.77270713037,0.0,0.0,5.77270713037
 10/18  18:00:00,90.0068308561,6.41625666907,11.182066974,0.0,27.5259009287,37.3340067412,11.6035311748,0.0212605637651,0.0,11.5822706111
 10/18  19:00:00,92.9521723928,6.52581912321,11.6926123068,0.0,33.8341110165,33.3544677425,6.20729344326,0.422927075542,0.0,5.78436636772
 10/18  20:00:00,101.886002664,6.6719424128,12.3261577351,0.0,36.5179666069,38.8247702939,13.5523581346,2.00407116848,0.0,11.5482869661
 10/18  21:00:00,95.9663589882,6.66390302402,11.9294368682,0.0,32.965339924,36.8579353714,16.2383807381,4.64409796554,0.0,11.5942827725
 10/18  22:00:00,69.00459915,6.25608290787,8.92276639727,0.0,25.6355707503,20.6438685092,17.8418484957,6.28147676657,0.0,11.5603717291
 10/18  23:00:00,46.548472905,5.91468220382,6.36116815841,0.0,15.0252895274,11.7056064465,12.0840350684,6.31580036009,0.0,5.76823470829
 10/18  24:00:00,40.0914795475,5.7730978382,5.07154200698,0.0,11.6412384099,10.0650221343,6.91267692085,6.89267692085,0.0,0.02
 10/19  01:00:00,37.411191012,5.66666575303,4.05840498519,0.0,10.0992000411,10.047477231,14.0914561483,8.33420769976,0.0,5.75724844852
 10/19  02:00:00,34.690635813,5.57612255667,3.2879539512,0.0,8.25718729233,10.0299323277,9.82936317858,9.80936317858,0.0,0.02
 10/19  03:00:00,34.1941462702,5.52606241098,2.84152343094,0.0,8.25718729233,10.0299323277,17.059210757,11.3019318686,0.0,5.75727888839
 10/19  04:00:00,35.5034653335,5.49560658604,2.57465476967,0.0,8.25718729233,11.6354268332,18.7577665331,12.9959470812,0.0,5.76181945192
 10/19  05:00:00,43.0590800057,5.4958600491,2.55025167031,0.0,12.1011305571,15.3678112995,19.9852540619,14.2056649672,0.0,5.77958909467
 10/19  06:00:00,75.2676219552,5.81511173733,4.91108874727,0.0,19.7275818095,37.2640762949,25.7470787318,14.1523883254,0.0,11.5946904064
 10/19  07:00:00,89.2516512895,6.14786303488,7.49410845034,0.0,24.3117294858,51.2795993405,29.7390081082,12.2912663299,0.0,17.4477417783
 10/19  08:00:00,77.1986127857,5.81982978533,7.04433833873,0.0,23.6694662846,40.6342015617,32.9144742479,3.54603425886,0.0,29.368439989
 10/19  09:00:00,75.4260724273,5.91888635096,10.1801679412,0.0,23.6694662846,35.6302164847,41.9878320763,0.539227292156,18.025,23.4236047842
 10/19  10:00:00,57.3688723206,5.83830205367,9.80030941289,0.0,18.7433767983,22.9618409725,42.1918738311,0.780579835341,18.025,23.3862939958
 10/19  11:00:00,58.210035407,5.93207282464,10.5499964931,0.0,18.7433767983,22.9618409725,35.5923812738,0.0592035747895,18.025,17.508177699
 10/19  12:00:00,58.9998692477,6.0066236779,11.2218292886,0.0,18.5889407304,23.1597249699,35.7534306824,0.224367062861,18.025,17.5040636195
 10/19  13:00:00,59.5875891297,6.07500974193,11.4946665224,0.0,18.7433767983,23.2517909448,41.3614869061,0.0,18.025,23.3364869061
 10/19  14:00:00,59.9462443035,6.10141183733,11.8269123392,0.0,18.7433767983,23.2517909448,35.5294704657,0.0,18.025,17.5044704657
 10/19  15:00:00,59.6084418011,6.0896955199,11.7907834424,0.0,18.7433767983,22.9618409725,41.3592250873,0.0,18.025,23.3342250873
 10/19  16:00:00,62.9065447971,6.05138150534,10.6758753557,0.0,18.7433767983,27.431320555,23.7876704414,0.0,18.025,5.76267044144
 10/19  17:00:00,76.5991602146,6.25131779141,10.0962563666,0.0,17.6635504202,40.6971502883,5.77390424051,0.0,0.0,5.77390424051
 10/19  18:00:00,89.881636328,6.42015237924,11.0529592148,0.0,27.5259009287,37.3340067412,12.260232473,0.677058392528,0.0,11.5831740805
 10/19  19:00:00,93.5486278558,6.57053142527,12.2443423111,0.0,33.8341110165,33.3544677425,6.7134712528,0.928333653032,0.0,5.78513759977
 10/19  20:00:00,103.736818173,6.81316095574,14.0357446786,0.0,36.5179666069,38.8247702939,6.68518282556,0.900531297855,0.0,5.78465152771
 10/19  21:00:00,98.9119148936,6.89006960452,14.6488074822,0.0,32.965339924,36.8579353714,18.1705201574,0.789598570774,0.0,17.3809215866
 10/19  22:00:00,72.0928808943,6.49208668991,11.7750351495,0.0,25.6355707503,20.6438685092,6.69471630618,0.904211721511,0.0,5.79050458467
 10/19  23:00:00,49.237611439,6.12168595742,8.8432946938,0.0,15.0252895274,11.7056064465,6.75644369474,0.988007425106,0.0,5.76843626964
 10/19  24:00:00,42.4703409913,5.96197973987,7.26151132974,0.0,11.6412384099,10.0650221343,7.24410705306,1.48133973422,0.0,5.76276731884
 10/20  01:00:00,38.9498303647,5.79811382953,5.46559454603,0.0,10.0992000411,10.047477231,4.64483597729,4.62483597729,0.0,0.02
 10/20  02:00:00,35.3637467638,5.64551519966,3.89166748438,0.0,8.25718729233,10.0299323277,14.3874106857,8.62993657574,0.0,5.75747410994
 10/20  03:00:00,34.5059377112,5.5605694181,3.11880124319,0.0,8.25718729233,10.0299323277,16.7773744278,11.0198654349,0.0,5.75750899287
 10/20  04:00:00,35.6047042462,5.5083147152,2.66318439268,0.0,8.25718729233,11.6354268332,13.0335017982,13.0135017982,0.0,0.02
 10/20  05:00:00,43.2019320422,5.510667109,2.67828167902,0.0,12.1011305571,15.3678112995,24.5010676024,12.962253558,0.0,11.5388140445
 10/20  06:00:00,75.7061531725,5.87140721126,5.29330984679,0.0,19.7275818095,37.2640762949,24.8465333166,13.2526970496,0.0,11.593836267
 10/20  07:00:00,89.3719322084,6.17520081435,7.5870258251,0.0,24.3117294858,51.2795993405,29.5710319923,12.1199589805,0.0,17.4510730119
 10/20  08:00:00,76.6166271253,5.79992798138,6.48223972709,0.0,23.6694662846,40.6342015617,29.2934107894,5.79210956226,0.0,23.5013012271
 10/20  09:00:00,74.121582164,5.83774652669,8.95680180481,0.0,23.6694662846,35.6302164847,44.340310639,2.88237431555,18.025,23.4329363235
 10/20  10:00:00,55.6732509227,5.71891848966,8.2240666104,0.0,18.7433767983,22.9618409725,44.3460568282,2.93413436616,18.025,23.3869224621
 10/20  11:00:00,55.7089343171,5.72038992619,8.26057246009,0.0,18.7433767983,22.9618409725,43.6025232423,2.23704549739,18.025,23.3404777449
 10/20  12:00:00,56.6344247517,5.83632335451,9.02668109966,0.0,18.5889407304,23.1597249699,37.863008884,2.32825011418,18.025,17.5097587698
 10/20  13:00:00,57.2282512602,5.88347259064,9.32685676457,0.0,18.7433767983,23.2517909448,41.3679081454,0.0101329470695,18.025,23.3327751984
 10/20  14:00:00,56.915529542,5.83509976834,9.06250849989,0.0,18.7433767983,23.2517909448,35.5343136761,0.0,18.025,17.5093136761
 10/20  15:00:00,57.0211720693,5.88556266877,9.40763504154,0.0,18.7433767983,22.9618409725,38.0811194035,0.759514431697,18.025,19.2966049718
 10/20  16:00:00,60.5361047962,5.87251302638,8.48430509498,0.0,18.7433767983,27.431320555,23.5458747067,1.52496972517,18.025,3.99590498149
 10/20  17:00:00,73.7849174083,6.02334849643,7.50997954104,0.0,17.6635504202,40.6971502883,8.0990334247,2.32510137659,0.0,5.77393204812
 10/20  18:00:00,86.4865004994,6.13268375377,7.94527757192,0.0,27.5259009287,37.3340067412,17.2107077942,5.62673620752,0.0,11.5839715866
 10/20  19:00:00,89.4485131837,6.22456735913,8.49017839696,0.0,33.8341110165,33.3544677425,19.9901446232,8.44003314283,0.0,11.5501114804
 10/20  20:00:00,98.3978723391,6.36506850962,9.14488121678,0.0,36.5179666069,38.8247702939,19.067773828,13.282467899,0.0,5.785305929
 10/20  21:00:00,92.7196870129,6.36939930068,8.97723164096,0.0,32.965339924,36.8579353714,27.4968260425,15.9016469803,0.0,11.5951790622
