Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/07  17:00:00,1419.06107809,128.55348476,475.478723945,0.0,243.2593065,310.10971186,215.279327577,113.30589667,84.9700494144,17.0033814931
 09/07  18:00:00,1113.51929656,96.9443367661,470.397354222,0.0,166.938926447,199.110933808,247.554730803,145.193191666,84.9700494144,17.3914897219
 09/07  19:00:00,1104.99506418,96.9443367661,467.357048894,0.0,166.938926447,191.61365848,243.553904131,178.20350187,56.6466996096,8.70370265121
 09/07  20:00:00,980.798104684,96.9443367661,467.098249677,0.0,100.150657288,124.558693486,311.657442956,237.61948083,56.6466996096,17.3912625162
 09/07  21:00:00,940.511432481,96.9443367661,466.712559175,0.0,100.150657288,124.558693486,303.450039547,252.276005587,42.4850247072,8.68900925301
 09/07  22:00:00,870.122292117,96.9443367661,465.328200365,0.0,46.0930336215,124.558693486,325.370519613,288.360708946,28.3233498048,8.68646086263
 09/07  23:00:00,871.865211117,96.9443367661,466.785791577,0.0,46.0930336215,124.558693486,369.733225967,338.220061313,14.1616749024,17.3514897513
 09/07  24:00:00,893.689639441,96.9443367661,498.192516515,0.0,46.0930336215,113.312780494,389.230078965,374.878293545,5.66466996096,8.68711545914
 09/08  01:00:00,912.299900696,96.9443367661,517.255766705,0.0,46.0930336215,113.312780494,396.427547523,382.076130075,5.66466996096,8.6867474869
 09/08  02:00:00,921.010035613,96.9443367661,526.684068689,0.0,46.0930336215,113.312780494,403.228267523,388.877282898,5.66466996096,8.68631466388
 09/08  03:00:00,930.734008432,96.9443367661,537.172996797,0.0,46.0930336215,113.312780494,410.2685735,395.918035357,5.66466996096,8.6858681819
 09/08  04:00:00,1032.26159901,96.9443367661,545.887834441,0.0,100.150657288,148.969399434,405.361314615,382.342107396,5.66466996096,17.3545372581
 09/08  05:00:00,1033.93329119,99.5728005386,544.627810322,0.0,100.150657288,149.894399434,523.295504762,500.447277806,14.1616749024,8.68655205276
 09/08  06:00:00,1260.87547247,104.664994071,538.679714204,0.0,176.471037341,302.612436532,417.874184739,380.864742331,28.3233498048,8.6860926034
 09/08  07:00:00,1369.08511487,108.514702904,536.544255804,0.0,243.2593065,310.10971186,412.81589027,352.85547924,42.4850247072,17.4753863227
 09/08  08:00:00,1400.57594041,109.796856753,525.025528988,0.0,243.2593065,310.10971186,420.993319738,338.04483382,56.6466996096,26.3017863087
 09/08  09:00:00,1425.3337508,110.844416514,514.715126359,0.0,243.2593065,302.612436532,395.467778849,326.606548001,42.4850247072,26.3762061399
 09/08  10:00:00,1430.7617097,111.93604631,511.425638513,0.0,243.2593065,310.10971186,414.01878223,316.716238296,70.808374512,26.4941694226
 09/08  11:00:00,1425.55548179,113.321685674,503.283174877,0.0,243.2593065,310.10971186,406.59068851,300.416850979,70.808374512,35.3654630193
 09/08  12:00:00,1376.48685065,114.931473943,493.710673851,0.0,243.2593065,310.10971186,381.155389705,283.920372039,70.808374512,26.4266431545
 09/08  13:00:00,1399.95288391,116.402045439,481.548231356,0.0,243.2593065,302.612436532,352.455840191,269.274643083,56.6466996096,26.5344974992
 09/08  14:00:00,1392.03690444,118.191027255,472.724228664,0.0,243.2593065,302.612436532,338.219388367,260.41882605,42.4850247072,35.3155376106
 09/08  15:00:00,1384.4795291,120.061954734,464.156197043,0.0,243.2593065,302.612436532,321.535245677,238.432089622,56.6466996096,26.4564564453
 09/08  16:00:00,1395.57794038,121.702978824,464.660773099,0.0,243.2593065,310.10971186,305.986700784,198.883974562,84.9700494144,22.1326768084
 09/08  17:00:00,1399.77875421,123.054842044,465.850325267,0.0,243.2593065,310.10971186,283.129724003,185.247160517,84.9700494144,12.9125140716
 09/08  18:00:00,1100.92819351,96.9443367661,464.690205562,0.0,166.938926447,199.110933808,316.594134689,214.231956341,84.9700494144,17.3921289336
 09/08  19:00:00,1100.63281651,96.9443367661,464.516341114,0.0,166.938926447,191.61365848,310.425544498,245.074815779,56.6466996096,8.70402910974
 09/08  20:00:00,979.791512776,96.9443367661,468.585882626,0.0,100.150657288,124.558693486,376.025659964,301.98695819,56.6466996096,17.3920021648
 09/08  21:00:00,950.034539684,96.9443367661,477.095158858,0.0,100.150657288,124.558693486,370.514091409,319.339707343,42.4850247072,8.68935935839
 09/08  22:00:00,892.653493339,96.9443367661,485.771333507,0.0,46.0930336215,124.558693486,385.671353577,348.661188067,28.3233498048,8.68681570466
 09/08  23:00:00,905.904765461,96.9443367661,497.334632293,0.0,46.0930336215,124.558693486,395.310069577,363.796162904,14.1616749024,17.35223177
 09/08  24:00:00,900.630686881,96.9443367661,504.645092071,0.0,46.0930336215,113.312780494,385.33732256,370.98511884,5.66466996096,8.68753375939
 09/09  01:00:00,902.207973852,96.9443367661,506.38873849,0.0,46.0930336215,113.312780494,390.490826488,376.138988757,5.66466996096,8.68716777012
 09/09  02:00:00,905.415850791,96.9443367661,509.879065768,0.0,46.0930336215,113.312780494,396.205196858,381.853783755,5.66466996096,8.68674314219
 09/09  03:00:00,910.22517716,96.9443367661,515.078055337,0.0,46.0930336215,113.312780494,410.666518549,387.649673325,5.66466996096,17.3521752639
 09/09  04:00:00,924.455925941,96.9443367661,519.345322247,0.0,55.6251445156,113.312780494,394.853056342,380.500875561,5.66466996096,8.68751081998
 09/09  05:00:00,927.12149056,96.9443367661,522.28934796,0.0,55.6251445156,113.312780494,405.59725472,382.748540967,14.1616749024,8.68703885079
 09/09  06:00:00,997.589953775,96.9443367661,519.526505083,0.0,65.1572554096,176.889270242,359.846148014,322.836213438,28.3233498048,8.68658477188
 09/09  07:00:00,1095.83220331,98.5871785499,509.601747251,0.0,109.682768182,220.96816451,476.348580556,425.17562011,42.4850247072,8.68793573916
 09/09  08:00:00,1093.27396061,98.7634033756,495.967084915,0.0,109.682768182,220.96816451,448.138104392,374.069595552,56.6466996096,17.4218092303
 09/09  09:00:00,1188.9748693,101.375717859,482.523572662,0.0,131.945524568,266.955817592,390.664197155,330.697704023,42.4850247072,17.4814684248
 09/09  10:00:00,1185.34819834,101.667781028,472.483421329,0.0,131.945524568,274.45309292,400.380565828,303.271424349,70.808374512,26.3007669673
 09/09  11:00:00,1179.83958388,101.970158545,466.866228012,0.0,131.945524568,274.45309292,365.094970533,276.744327176,70.808374512,17.5422688448
 09/09  12:00:00,1150.77854648,102.116428156,468.099816192,0.0,131.945524568,274.45309292,335.735322228,238.629904182,70.808374512,26.2970435341
 09/09  13:00:00,1146.51471977,102.250750062,468.168147484,0.0,131.945524568,266.955817592,282.220664635,208.034376954,56.6466996096,17.5395880716
 09/09  14:00:00,1149.40508328,102.649244972,469.428072375,0.0,131.945524568,266.955817592,269.86052312,201.079074923,42.4850247072,26.2964234901
 09/09  15:00:00,1063.02790546,96.9443367661,468.596222723,0.0,109.682768182,212.545889182,214.486669831,140.300904163,56.6466996096,17.5390660585
 09/09  16:00:00,1076.30397526,96.9443367661,471.333156158,0.0,109.682768182,220.04316451,230.445345151,119.178839176,84.9700494144,26.2964565606
 09/09  17:00:00,1028.82467282,96.9443367661,468.334284353,0.0,109.682768182,220.04316451,238.315742988,135.870393647,84.9700494144,17.475299927
 09/09  18:00:00,984.832866457,96.9443367661,465.988059059,0.0,100.150657288,199.110933808,294.89375065,201.237590055,84.9700494144,8.68611118064
 09/09  19:00:00,984.339559534,96.9443367661,465.630566766,0.0,100.150657288,191.61365848,297.543617907,232.209133097,56.6466996096,8.68778520015
 09/09  20:00:00,880.655225323,96.9443367661,466.399627687,0.0,55.6251445156,124.558693486,387.68241229,313.681449468,56.6466996096,17.3542632122
 09/09  21:00:00,906.139947109,96.9443367661,489.550635496,0.0,55.6251445156,124.558693486,401.173391239,350.001985403,42.4850247072,8.68638112866
 09/09  22:00:00,915.708830543,96.9443367661,508.959054249,0.0,46.0930336215,124.558693486,407.133110364,370.123822793,28.3233498048,8.68593776605
 09/09  23:00:00,920.413977968,96.9443367661,512.904624304,0.0,46.0930336215,124.558693486,400.688645184,377.839382807,14.1616749024,8.6875874748
 09/09  24:00:00,910.601016303,96.9443367661,515.643051703,0.0,46.0930336215,113.312780494,406.402676294,383.384101791,5.66466996096,17.3539045416
 09/10  01:00:00,899.803418123,96.9443367661,516.079364413,0.0,34.9616554283,113.312780494,402.621866694,388.270853995,5.66466996096,8.68634273755
 09/10  02:00:00,902.279278442,96.9443367661,518.754032772,0.0,34.9616554283,113.312780494,407.532315033,393.182578542,5.66466996096,8.6850665297
 09/10  03:00:00,906.306487125,96.9443367661,523.090184841,0.0,34.9616554283,113.312780494,412.392630129,398.040340976,5.66466996096,8.68761919234
 09/10  04:00:00,918.977437167,96.9443367661,525.666510166,0.0,44.4937663224,113.312780494,413.070269057,390.051692839,5.66466996096,17.3539062575
 09/10  05:00:00,920.939271053,96.9443367661,527.834832012,0.0,44.4937663224,113.312780494,414.83140319,391.9834258,14.1616749024,8.68630248677
 09/10  06:00:00,991.164431315,96.9443367661,524.800357664,0.0,54.0258772165,176.889270242,368.367710015,331.356368786,28.3233498048,8.68799142437
 09/10  07:00:00,976.181887253,96.9443367661,517.428765488,0.0,54.0258772165,184.38654557,372.377222874,321.204683422,42.4850247072,8.68751474482
 09/10  08:00:00,1047.37908884,96.9443367661,508.545024319,0.0,65.1572554096,220.04316451,372.519911416,298.462096822,56.6466996096,17.4111149846
 09/10  09:00:00,1030.89558786,96.9443367661,498.847033886,0.0,65.1572554096,212.545889182,343.278099034,283.326933594,42.4850247072,17.4661407325
 09/10  10:00:00,1030.59343904,96.9443367661,490.991854691,0.0,65.1572554096,220.04316451,354.848977758,266.513873334,70.808374512,17.5267299116
 09/10  11:00:00,1020.87675414,96.9443367661,481.485363536,0.0,65.1572554096,220.04316451,346.840484986,249.748836243,70.808374512,26.2832742307
 09/10  12:00:00,1009.17611597,96.9443367661,472.106298703,0.0,65.1572554096,220.04316451,324.776173651,236.442614429,70.808374512,17.5251847097
 09/10  13:00:00,997.271805924,96.9443367661,468.904660639,0.0,65.1572554096,212.545889182,303.19621217,220.268983135,56.6466996096,26.2805294252
 09/10  14:00:00,997.444912449,96.9443367661,468.841591719,0.0,65.1572554096,212.545889182,263.782109165,203.769452993,42.4850247072,17.5276314647
 09/10  15:00:00,995.965417299,96.9443367661,467.468718235,0.0,65.1572554096,212.545889182,285.108115522,202.179414138,56.6466996096,26.2820017745
 09/10  16:00:00,969.839063912,96.9443367661,466.984693026,0.0,65.1572554096,220.04316451,309.856796749,207.35672081,84.9700494144,17.5300265242
 09/10  17:00:00,922.40405901,96.9443367661,466.590829991,0.0,54.0258772165,184.38654557,330.799131721,228.361956125,84.9700494144,17.4671261816
 09/10  18:00:00,891.400162469,96.9443367661,466.258389723,0.0,44.4937663224,163.454314868,366.125165554,272.467516742,84.9700494144,8.68759939754
 09/10  19:00:00,894.626492899,96.9443367661,467.572507398,0.0,44.4937663224,155.95703954,369.833508383,295.832941236,56.6466996096,17.3538675371
 09/10  20:00:00,882.459433496,96.9443367661,477.556434552,0.0,44.4937663224,124.558693486,409.156378944,343.823396073,56.6466996096,8.6862832618
 09/10  21:00:00,891.903632635,96.9443367661,486.359761639,0.0,44.4937663224,124.558693486,411.085210203,359.912215593,42.4850247072,8.68796990229
 09/10  22:00:00,897.309965722,96.9443367661,501.359408375,0.0,34.9616554283,124.558693486,421.987780327,384.976935831,28.3233498048,8.68749469149
 09/10  23:00:00,907.171639389,96.9443367661,510.742180433,0.0,34.9616554283,124.558693486,424.479267891,392.963935145,14.1616749024,17.3536578434
 09/10  24:00:00,900.526179556,96.9443367661,516.905591801,0.0,34.9616554283,113.312780494,413.876175886,399.525322778,5.66466996096,8.68618314709
 09/11  01:00:00,914.958020364,96.9443367661,520.454135084,0.0,46.0930336215,113.312780494,417.877843941,403.525175465,5.66466996096,8.68799851516
 09/11  02:00:00,920.18134141,96.9443367661,526.091987807,0.0,46.0930336215,113.312780494,422.658799709,408.306546846,5.66466996096,8.68758290187
 09/11  03:00:00,927.194488633,96.9443367661,533.650614447,0.0,46.0930336215,113.312780494,436.554486205,413.535898878,5.66466996096,17.353917366
 09/11  04:00:00,1022.14120685,96.9443367661,538.503527544,0.0,100.150657288,148.969399434,410.549576477,396.198567325,5.66466996096,8.68633919173
 09/11  05:00:00,1021.00146997,97.1860534933,535.635847466,0.0,100.150657288,149.894399434,678.204820991,655.355114199,14.1616749024,8.68803188914
 09/11  06:00:00,1248.0737078,99.2617313756,531.585366464,0.0,176.471037341,302.612436532,481.947364942,444.936430972,28.3233498048,8.68758416592
 09/11  07:00:00,1350.64088137,101.30235947,523.775877791,0.0,243.2593065,310.10971186,453.123009358,393.158468389,42.4850247072,17.4795162622
 09/11  08:00:00,1377.28987818,102.479115248,506.906130522,0.0,243.2593065,310.10971186,437.455737684,354.500150051,56.6466996096,26.3088880236
 09/11  09:00:00,1398.92072768,103.410756586,493.352969846,0.0,243.2593065,302.612436532,398.725416859,329.856231647,42.4850247072,26.3841605048
 09/11  10:00:00,1398.03434576,104.331059456,484.384812422,0.0,243.2593065,310.10971186,402.310997441,305.004564603,70.808374512,26.4980583255
 09/11  11:00:00,1387.37614246,105.420344608,473.078623345,0.0,243.2593065,310.10971186,389.855067215,283.668626912,70.808374512,35.3780657908
 09/11  12:00:00,1338.70380601,106.739401464,466.003083593,0.0,243.2593065,310.10971186,361.87445019,264.634562995,70.808374512,26.4315126833
 09/11  13:00:00,1376.46887356,108.28030982,466.997912841,0.0,243.2593065,302.612436532,306.932919672,223.752921869,56.6466996096,26.5332981937
 09/11  14:00:00,1384.98947822,110.687267901,468.963522038,0.0,243.2593065,302.612436532,258.724878744,180.9100459,42.4850247072,35.3298081364
 09/11  15:00:00,1397.31207693,114.343284822,475.154608478,0.0,243.2593065,302.612436532,230.061357244,146.951633457,56.6466996096,26.4630241775
 09/11  16:00:00,1410.11465549,118.716170733,476.381003634,0.0,243.2593065,310.10971186,234.20676551,122.877888079,84.9700494144,26.3588280167
 09/11  17:00:00,1412.36833473,121.029562486,476.310510166,0.0,243.2593065,310.10971186,225.011015351,122.604155203,84.9700494144,17.4368107332
 09/11  18:00:00,1104.98494839,96.9443367661,465.410300665,0.0,166.938926447,199.110933808,248.993256835,155.316811804,84.9700494144,8.70639561742
 09/11  19:00:00,1100.21205926,96.9443367661,462.870120591,0.0,166.938926447,191.61365848,296.588917753,222.551989514,56.6466996096,17.3902286297
 09/11  20:00:00,986.720741182,96.9443367661,473.960725062,0.0,100.150657288,124.558693486,373.084344508,307.731186383,56.6466996096,8.70645851595
 09/11  21:00:00,957.247989209,96.9443367661,482.93441005,0.0,100.150657288,124.558693486,370.867942532,319.692466277,42.4850247072,8.69045154818
 09/11  22:00:00,896.434645756,96.9443367661,489.243743171,0.0,46.0930336215,124.558693486,392.578214967,346.899382196,28.3233498048,17.3554829662
 09/11  23:00:00,914.162600296,96.9443367661,506.15596084,0.0,46.0930336215,124.558693486,384.269837878,361.421070356,14.1616749024,8.68709261997
 09/11  24:00:00,910.514734768,96.9443367661,515.518879734,0.0,46.0930336215,113.312780494,384.20271609,369.851367465,5.66466996096,8.68667866362
 09/12  01:00:00,916.469579062,96.9443367661,522.012156248,0.0,46.0930336215,113.312780494,391.585024249,377.234015856,5.66466996096,8.68633843218
 09/12  02:00:00,923.846760336,96.9443367661,530.008078902,0.0,46.0930336215,113.312780494,407.011349914,383.990842607,5.66466996096,17.3558373466
 09/12  03:00:00,931.73286297,96.9443367661,538.540656904,0.0,46.0930336215,113.312780494,405.269245515,390.917266509,5.66466996096,8.68730904572
 09/12  04:00:00,1032.87081336,96.9443367661,546.704307128,0.0,100.150657288,148.969399434,391.233450093,376.881874626,5.66466996096,8.68690550511
 09/12  05:00:00,1034.0117741,98.4339997052,546.047481086,0.0,100.150657288,149.894399434,534.504857362,511.654576771,14.1616749024,8.68860568836
 09/12  06:00:00,1260.03873504,103.096526893,539.617178285,0.0,176.471037341,302.612436532,426.355019659,380.675557596,28.3233498048,17.356112259
 09/12  07:00:00,1364.21062107,106.420120584,533.629883247,0.0,243.2593065,310.10971186,411.815794295,351.851945137,42.4850247072,17.4788244507
 09/12  08:00:00,1396.99757898,107.894335004,523.17552046,0.0,243.2593065,310.10971186,402.487333204,328.293885418,56.6466996096,17.5467481758
 09/12  09:00:00,1423.51108826,109.077676542,514.726401292,0.0,243.2593065,302.612436532,377.106813624,308.23748559,42.4850247072,26.3843033269
 09/12  10:00:00,1420.00988411,110.516543387,501.350056928,0.0,243.2593065,310.10971186,397.557415856,291.422067202,70.808374512,35.3269741412
 09/12  11:00:00,1410.28158856,112.216071496,487.708458099,0.0,243.2593065,310.10971186,376.003302093,278.652425257,70.808374512,26.5425023237
 09/12  12:00:00,1359.56474597,114.029901354,477.240178737,0.0,243.2593065,310.10971186,361.515186976,264.275795468,70.808374512,26.4310169965
 09/12  13:00:00,1380.57158108,115.963785617,464.578727304,0.0,243.2593065,302.612436532,327.66639383,235.636700274,56.6466996096,35.3829939458
 09/12  14:00:00,1386.38117669,118.305551285,465.267905048,0.0,243.2593065,302.612436532,261.866027225,192.880013487,42.4850247072,26.5009890312
 09/12  15:00:00,1392.04171789,121.017764519,466.566810308,0.0,243.2593065,302.612436532,261.091248667,169.170597953,56.6466996096,35.2739511048
 09/12  16:00:00,1408.01128519,125.377568067,469.764268484,0.0,243.2593065,310.10971186,245.012881491,142.466704407,84.9700494144,17.5761276702
 09/12  17:00:00,1420.26803477,130.905051543,474.358637337,0.0,243.2593065,310.10971186,218.444705486,116.037360576,84.9700494144,17.4372954951
 09/12  18:00:00,1101.23583706,96.9443367661,463.419825101,0.0,166.938926447,199.110933808,275.09997831,172.737340724,84.9700494144,17.3925881719
 09/12  19:00:00,1122.0489311,96.9443367661,484.107043198,0.0,166.938926447,191.61365848,327.82735679,262.474251736,56.6466996096,8.7064054448
 09/12  20:00:00,1034.61507984,96.9443367661,522.307880168,0.0,100.150657288,124.558693486,397.543079892,323.504527946,56.6466996096,17.3918523364
 09/12  21:00:00,1002.04734448,96.9443367661,529.474787791,0.0,100.150657288,124.558693486,389.062266808,337.888037699,42.4850247072,8.68920440124
 09/12  22:00:00,941.19725863,96.9443367661,536.158583221,0.0,46.0930336215,124.558693486,398.098242546,361.088175066,28.3233498048,8.68671767523
 09/12  23:00:00,945.968578482,96.9443367661,540.416944181,0.0,46.0930336215,124.558693486,393.525186742,370.675061878,14.1616749024,8.6884499615
 09/12  24:00:00,936.381849839,96.9443367661,543.421804584,0.0,46.0930336215,113.312780494,400.849641237,377.829256473,5.66466996096,17.3557148032
 09/13  01:00:00,937.006721299,96.9443367661,544.115421276,0.0,46.0930336215,113.312780494,397.623823209,383.271832722,5.66466996096,8.6873205265
 09/13  02:00:00,938.633632541,96.9443367661,545.851898469,0.0,46.0930336215,113.312780494,403.303713765,388.952072629,5.66466996096,8.686971176
 09/13  03:00:00,942.433124363,96.9443367661,549.908485332,0.0,46.0930336215,113.312780494,409.129030905,394.778531379,5.66466996096,8.68582956583
 09/13  04:00:00,1035.00138213,96.9443367661,552.215294514,0.0,100.150657288,148.969399434,402.56923951,379.548337412,5.66466996096,17.3562321374
 09/13  05:00:00,1030.58100148,99.6336309212,543.608402385,0.0,100.150657288,149.894399434,522.526300199,499.677103049,14.1616749024,8.68752224797
 09/13  06:00:00,1253.3625299,104.585807849,531.937306893,0.0,176.471037341,302.612436532,414.838556566,377.828073329,28.3233498048,8.68713343296
 09/13  07:00:00,1355.22037461,108.488988837,521.422953893,0.0,243.2593065,310.10971186,405.898456704,345.932119338,42.4850247072,17.4813126583
 09/13  08:00:00,1380.9091207,110.347516814,502.840595963,0.0,243.2593065,310.10971186,402.738123072,319.782117386,56.6466996096,26.309306076
 09/13  09:00:00,1401.81510236,111.866788572,487.857574842,0.0,243.2593065,302.612436532,364.033654527,295.163273533,42.4850247072,26.3853562869
 09/13  10:00:00,1402.05706474,113.419964907,479.369343084,0.0,243.2593065,310.10971186,371.031853858,273.717558327,70.808374512,26.5059210193
 09/13  11:00:00,1389.94592015,115.090636962,466.20020363,0.0,243.2593065,310.10971186,353.147464505,246.957406615,70.808374512,35.3816833784
 09/13  12:00:00,1350.86377318,117.021159416,465.553725525,0.0,243.2593065,310.10971186,305.14614472,207.903944945,70.808374512,26.4338252634
 09/13  13:00:00,1391.85488096,119.898168207,467.682276923,0.0,243.2593065,302.612436532,259.127804612,175.944475603,56.6466996096,26.5366293992
 09/13  14:00:00,1407.23128976,127.51125326,472.472532453,0.0,243.2593065,302.612436532,210.870650991,133.051384578,42.4850247072,35.3342417057
 09/13  15:00:00,1427.33375327,144.281372633,474.657577438,0.0,243.2593065,302.612436532,148.636843762,65.5235698003,56.6466996096,26.4665743517
 09/13  16:00:00,1449.13331731,158.977727402,475.070157404,0.0,243.2593065,310.10971186,138.733374126,27.4012085358,84.9700494144,26.3621161755
 09/13  17:00:00,1452.33251919,162.543058621,474.698613034,0.0,243.2593065,310.10971186,124.873384248,22.4649105291,84.9700494144,17.4384243043
 09/13  18:00:00,1124.12007812,96.9443367661,477.662033565,0.0,166.938926447,199.110933808,172.696783505,79.0195726623,84.9700494144,8.70716142831
 09/13  19:00:00,1123.62978711,96.9443367661,476.848920131,0.0,166.938926447,191.61365848,212.205160582,138.16518186,56.6466996096,17.3932791129
 09/13  20:00:00,979.008980352,96.9443367661,464.986479837,0.0,100.150657288,124.558693486,284.499881156,219.145853493,56.6466996096,8.70732805334
 09/13  21:00:00,936.593996152,96.9443367661,464.318133278,0.0,100.150657288,124.558693486,315.83119314,255.988358166,42.4850247072,17.357810267
 09/13  22:00:00,868.972304991,96.9443367661,464.95884776,0.0,46.0930336215,124.558693486,347.031836556,310.020107887,28.3233498048,8.68837886341
 09/13  23:00:00,889.181256246,96.9443367661,482.016129671,0.0,46.0930336215,124.558693486,367.060787516,344.211145089,14.1616749024,8.68796752433
 09/13  24:00:00,896.498703616,96.9443367661,500.432766827,0.0,46.0930336215,113.312780494,372.734346787,358.382100298,5.66466996096,8.68757652728
 09/14  01:00:00,901.70951465,96.9443367661,505.873485199,0.0,46.0930336215,113.312780494,387.844660001,364.825758506,5.66466996096,17.3542315335
 09/14  02:00:00,905.726991426,96.9443367661,510.236519321,0.0,46.0930336215,113.312780494,385.951168961,371.59773919,5.66466996096,8.68875981049
 09/14  03:00:00,909.832745964,96.9443367661,514.678003163,0.0,46.0930336215,113.312780494,392.353294846,378.000265688,5.66466996096,8.6883591969
 09/14  04:00:00,1003.00097903,96.9443367661,517.606419854,0.0,100.150657288,148.969399434,377.589885858,363.237241246,5.66466996096,8.68797465054
 09/14  05:00:00,1002.34191229,100.644531352,511.919899171,0.0,100.150657288,149.894399434,502.556787948,471.038795499,14.1616749024,17.3563175463
 09/14  06:00:00,1227.42965149,106.069815642,502.140745579,0.0,176.471037341,302.612436532,391.966616076,354.956421222,28.3233498048,8.6868450492
 09/14  07:00:00,1329.18988378,111.105206378,490.229904307,0.0,243.2593065,310.10971186,387.570154563,327.603114435,42.4850247072,17.482015421
 09/14  08:00:00,1364.44918099,112.575739187,482.775844536,0.0,243.2593065,310.10971186,391.735282396,312.275450131,56.6466996096,22.8131326552
 09/14  09:00:00,1390.38881887,113.998413221,475.002136024,0.0,243.2593065,302.612436532,347.898136674,284.310268368,42.4850247072,21.1028435988
 09/14  10:00:00,1389.11379246,115.517450533,465.906005875,0.0,243.2593065,310.10971186,360.451086386,254.306278258,70.808374512,35.3364336155
 09/14  11:00:00,1390.93890426,117.204268457,464.488334761,0.0,243.2593065,310.10971186,317.84186761,220.49542389,70.808374512,26.5380692078
 09/14  12:00:00,1354.54168038,119.127806234,465.993526965,0.0,243.2593065,310.10971186,301.381551679,195.332066014,70.808374512,35.2411111534
 09/14  13:00:00,1396.33476468,123.304292436,468.145258408,0.0,243.2593065,302.612436532,248.099591525,164.903355253,56.6466996096,26.549536662
 09/14  14:00:00,1410.74684821,130.027829441,473.065432911,0.0,243.2593065,302.612436532,210.977228848,133.163285131,42.4850247072,35.3289190102
 09/14  15:00:00,1421.6280877,139.062607106,474.208086665,0.0,243.2593065,302.612436532,179.50225169,96.3889886267,56.6466996096,26.4665634539
 09/14  16:00:00,1435.27893257,146.819441893,473.4581739,0.0,243.2593065,310.10971186,182.22930243,70.8993938441,84.9700494144,26.359859171
 09/14  17:00:00,1438.10632246,149.685588341,473.411110385,0.0,243.2593065,310.10971186,161.037571209,67.336634818,84.9700494144,8.73088697643
 09/14  18:00:00,1114.81116144,96.9443367661,471.057711811,0.0,166.938926447,199.110933808,241.916763767,139.553696068,84.9700494144,17.3930182846
 09/14  19:00:00,1099.43426386,96.9443367661,461.672854702,0.0,166.938926447,191.61365848,283.566461225,218.213564792,56.6466996096,8.7061968237
 09/14  20:00:00,998.936096129,96.9443367661,485.277786974,0.0,100.150657288,124.558693486,385.650617947,311.611019715,56.6466996096,17.3928986226
 09/14  21:00:00,984.884097599,96.9443367661,510.250692787,0.0,100.150657288,124.558693486,377.691018405,326.51656082,42.4850247072,8.68943287809
 09/14  22:00:00,921.678929747,96.9443367661,515.087335094,0.0,46.0930336215,124.558693486,385.359692729,348.349317336,28.3233498048,8.68702558883
 09/14  23:00:00,926.268029027,96.9443367661,519.171266685,0.0,46.0930336215,124.558693486,389.760658846,358.241800884,14.1616749024,17.3571830594
 09/14  24:00:00,918.156118973,96.9443367661,523.747413362,0.0,46.0930336215,113.312780494,380.578658551,366.225984212,5.66466996096,8.68800437789
 09/15  01:00:00,919.812671399,96.9443367661,525.551707404,0.0,46.0930336215,113.312780494,386.508266591,372.155847858,5.66466996096,8.6877487715
 09/15  02:00:00,923.044572919,96.9443367661,529.022641692,0.0,46.0930336215,113.312780494,401.730676319,378.711456826,5.66466996096,17.3545495314
 09/15  03:00:00,927.948037045,96.9443367661,534.278761218,0.0,46.0930336215,113.312780494,399.537688273,385.184133705,5.66466996096,8.68888460617
 09/15  04:00:00,1024.54188151,96.9443367661,537.605400921,0.0,100.150657288,148.969399434,384.811806314,370.458633871,5.66466996096,8.68850248194
 09/15  05:00:00,1021.27953019,100.569575338,529.967941052,0.0,100.150657288,149.894399434,499.697163392,476.847345854,14.1616749024,8.68814263633
 09/15  06:00:00,1244.11681993,106.334585853,518.789310314,0.0,176.471037341,302.612436532,407.267659739,361.587908005,28.3233498048,17.3564019297
 09/15  07:00:00,1344.80622151,111.469733468,502.815109007,0.0,243.2593065,310.10971186,389.044698806,329.08054164,42.4850247072,17.4791324586
 09/15  08:00:00,1372.07969122,113.208887715,490.027737637,0.0,243.2593065,310.10971186,374.56458263,300.370035229,56.6466996096,17.5478477916
 09/15  09:00:00,1395.77216,114.534241836,479.168258056,0.0,243.2593065,302.612436532,345.174882812,276.298092171,42.4850247072,26.3917659342
 09/15  10:00:00,1390.56054336,116.022308193,466.675859416,0.0,243.2593065,310.10971186,357.833932919,251.692947744,70.808374512,35.3326106624
 09/15  11:00:00,1391.979509,117.718171572,464.932686046,0.0,243.2593065,310.10971186,315.851272043,218.492071257,70.808374512,26.5508262743
 09/15  12:00:00,1362.41284497,121.873370287,469.0971905,0.0,243.2593065,310.10971186,265.629791801,168.385683792,70.808374512,26.4357334965
 09/15  13:00:00,1413.72882582,130.944900251,474.673288967,0.0,243.2593065,302.612436532,214.157978251,122.120467639,56.6466996096,35.3908110017
 09/15  14:00:00,1426.37254278,143.213595082,474.705395234,0.0,243.2593065,302.612436532,147.808472834,78.8162837618,42.4850247072,26.5071643645
