Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/26  16:00:00,316.891764736,36.6129146856,139.150342586,0.0,32.1804615127,60.9114621605,199.385962066,0.0,91.7998,107.586162066
 10/26  17:00:00,351.80734414,36.0464275623,139.825112297,0.0,32.1804615127,77.5397301883,198.312251174,1.37937252423,49.9818,146.951078649
 10/26  18:00:00,413.594723659,36.0840462653,139.433993225,0.0,77.122965704,86.2600435998,332.586996628,4.36770193998,49.9818,278.237494688
 10/26  19:00:00,430.036341257,36.0124275078,140.092217968,0.0,102.647051061,80.1663183927,251.419501165,12.546089543,33.3212,205.552211622
 10/26  20:00:00,455.426880994,35.990676208,140.259393929,0.0,115.40909374,92.7192997104,252.813196809,21.5197046587,33.3212,197.972292151
 10/26  21:00:00,430.043676812,36.0393941721,138.554639515,0.0,102.647051061,94.1340635361,376.912104264,49.0011503273,24.9909,302.920053937
 10/26  22:00:00,349.784991449,36.1054098106,124.902846481,0.0,77.122965704,65.871452062,315.166601611,74.9530645347,16.6606,223.552937077
 10/26  23:00:00,253.111250893,36.0513186495,96.399050324,0.0,38.286128036,48.4199368926,230.724456907,97.6661620845,8.3303,124.727994823
 10/26  24:00:00,136.246781119,31.0474890367,23.4927196339,0.0,25.5240853573,30.610668775,178.14234293,73.7214294497,3.33212,101.088793481
 10/27  01:00:00,139.731647768,31.0474890367,34.326500583,0.0,19.418418834,29.3649097162,134.901779501,57.6924618302,3.33212,73.8771976707
 10/27  02:00:00,136.382186729,31.0474890367,38.8851597474,0.0,12.7620426787,28.1191506574,124.04185047,46.8117473631,3.33212,73.8979831064
 10/27  03:00:00,138.153412094,31.0474890367,40.672214153,0.0,12.7620426787,28.1191506574,113.755404703,36.5065431847,3.33212,73.9167415181
 10/27  04:00:00,159.032323226,31.866359806,52.9174651305,0.0,12.7620426787,28.1191506574,133.906036805,29.4511571546,3.33212,101.12275965
 10/27  05:00:00,189.768745097,32.6852305754,54.8810246738,0.0,25.5240853573,30.610668775,211.48379785,25.2365730445,8.3303,177.916924806
 10/27  06:00:00,334.878650157,34.4867462681,98.0365274899,0.0,51.0481707146,78.1489452969,334.55425142,22.8317806489,16.6606,295.061870771
 10/27  07:00:00,375.13572152,35.9607375678,86.0341965514,0.0,64.3609230253,109.708623606,549.896932756,127.767373992,24.9909,397.138658765
 10/27  08:00:00,330.874986638,35.960713653,95.8502075026,0.0,51.0481707146,80.7689615957,492.121893223,146.339901217,33.3212,312.460792006
 10/27  09:00:00,305.577136789,36.529603807,98.7922844542,0.0,51.0481707146,71.0224615957,434.749616736,132.606546247,66.8089,235.334170489
 10/27  10:00:00,254.509604829,36.6599061116,96.7521706226,0.0,32.1804615127,65.7244621605,360.790685397,96.9025239859,83.4695,180.418661411
 10/27  11:00:00,257.915425743,36.7125141746,99.6963000094,0.0,32.1804615127,65.7244621605,301.225499074,75.5604740709,83.4695,142.195525004
 10/27  12:00:00,264.730147082,36.7535267327,107.270424028,0.0,32.1804615127,65.7244621605,279.947353889,60.0765521431,83.4695,136.401301746
 10/27  13:00:00,261.700212479,36.7898697514,113.927395093,0.0,32.1804615127,55.9779621605,270.127471738,59.2051974371,75.1392,135.783074301
 10/27  14:00:00,264.865624204,36.8208356235,117.06742038,0.0,32.1804615127,55.9779621605,269.96111898,65.3654991649,66.8089,137.786719815
 10/27  15:00:00,266.277815857,36.8489372379,118.481826041,0.0,32.1804615127,55.9779621605,283.095508452,70.1509021945,75.1392,137.805406257
 10/27  16:00:00,293.027465715,36.5381401712,116.277511493,0.0,32.1804615127,60.9114621605,263.527751708,70.3980988435,91.7998,101.329852865
 10/27  17:00:00,322.237621179,35.960713653,111.129593131,0.0,32.1804615127,77.5397301883,289.201999384,85.4802018351,49.9818,153.739997549
 10/27  18:00:00,385.256019289,35.983280271,111.573687149,0.0,77.122965704,86.2600435998,484.498584797,163.296592166,49.9818,271.220192631
 10/27  19:00:00,395.078003577,35.960713653,105.287163858,0.0,102.647051061,80.1663183927,455.125599472,216.39570434,33.3212,205.408695132
 10/27  20:00:00,421.210244075,35.960713653,105.960033907,0.0,115.40909374,92.7192997104,406.157138871,167.582252785,33.3212,205.253686086
 10/27  21:00:00,406.917667972,35.960713653,115.224009646,0.0,102.647051061,94.1340635361,481.07519399,155.918369488,24.9909,300.165924503
 10/27  22:00:00,329.182816841,35.960713653,103.762536907,0.0,77.122965704,65.871452062,404.154928307,160.458051192,16.6606,227.036277115
 10/27  23:00:00,236.578192558,35.960713653,79.2267788488,0.0,38.286128036,48.4199368926,298.4060245,165.511982211,8.3303,124.563742288
 10/27  24:00:00,129.395993186,31.0474890367,16.7144506317,0.0,25.5240853573,30.610668775,140.458717821,36.000511838,3.33212,101.126085983
 10/28  01:00:00,137.96827253,31.0474890367,23.0598410787,0.0,27.7269238854,30.610668775,107.059862051,29.8169081742,3.33212,73.9108338772
 10/28  02:00:00,123.032966333,31.0474890367,25.6349280162,0.0,12.7620426787,28.1191506574,103.373081814,26.1056360696,3.33212,73.9353257443
 10/28  03:00:00,124.888308596,31.0474890367,27.5041073568,0.0,12.7620426787,28.1191506574,107.390859552,23.9668635197,3.33212,80.0918760321
 10/28  04:00:00,134.760918453,31.0474890367,30.8031111438,0.0,12.7620426787,28.1191506574,127.152396967,22.6611585529,3.33212,101.159118414
 10/28  05:00:00,150.51717685,31.0474890367,34.3274921424,0.0,12.7620426787,28.1191506574,153.568441657,21.8756855876,8.3303,123.362456069
 10/28  06:00:00,280.580505733,33.7088190372,78.9790147528,0.0,42.6918050922,54.3732441037,216.907717707,21.5649927396,16.6606,178.682124967
 10/28  07:00:00,295.483080468,35.960713653,53.3755420201,0.0,42.6918050922,86.1019271793,473.692241646,150.409355263,24.9909,298.291986384
 10/28  08:00:00,367.706729912,35.960713653,95.7099852904,0.0,57.6566862989,112.030105488,641.030569548,177.146677668,33.3212,430.56269188
 10/28  09:00:00,344.463930969,36.451244345,118.50011543,0.0,57.6566862989,83.6599452969,520.272497041,146.225747948,66.8089,307.237849094
 10/28  10:00:00,274.797048261,36.6460868426,103.246004668,0.0,42.6918050922,68.9656133826,418.810128036,99.7642762138,83.4695,235.576351822
 10/28  11:00:00,263.172863832,36.6989455641,100.166150855,0.0,34.9340096728,67.7198543238,353.625529267,80.371862988,83.4695,189.784166279
 10/28  12:00:00,267.403666346,36.7392758923,105.22401152,0.0,34.9340096728,67.7198543238,290.519861383,63.6211336094,83.4695,143.429227774
 10/28  13:00:00,268.619286516,36.7756853111,116.062282174,0.0,34.9340096728,57.9733543238,259.201777164,45.696248626,75.1392,138.366328538
 10/28  14:00:00,275.525509215,36.8084554867,122.853933682,0.0,34.9340096728,57.9733543238,233.727217873,28.718542395,66.8089,138.199775478
 10/28  15:00:00,279.774120653,36.8369503768,127.007097294,0.0,34.9340096728,57.9733543238,232.042193056,18.7158116203,75.1392,138.187181436
 10/28  16:00:00,308.465914744,36.5271720724,126.735617226,0.0,34.9340096728,62.9068543238,208.659470071,15.3809304027,91.7998,101.478739668
 10/28  17:00:00,324.775244829,35.9691882379,116.034255833,0.0,34.9340096728,72.2186844194,201.885937073,21.6045525401,49.9818,130.299584533
 10/28  18:00:00,393.832577281,36.0402772245,110.406932833,0.0,87.0357390804,86.2600435998,247.948710086,38.7133354661,49.9818,159.25357462
 10/28  19:00:00,397.888076796,35.9637235123,111.549685143,0.0,102.000620287,77.6748002752,298.781756279,64.4478617846,33.3212,201.012694494
 10/28  20:00:00,412.384012808,35.960713653,114.764908291,0.0,102.000620287,88.9820225341,352.035862931,113.708604983,33.3212,205.006057949
 10/28  21:00:00,402.818876727,35.960713653,114.698437312,0.0,102.000620287,91.6425454185,403.677752486,172.980626332,24.9909,205.706226154
 10/28  22:00:00,344.496492217,35.960713653,109.454086074,0.0,87.0357390804,65.871452062,485.106517843,171.380575239,16.6606,297.065342604
 10/28  23:00:00,251.193902337,35.960713653,89.7677303095,0.0,42.6918050922,48.4199368926,342.644709922,158.08741063,8.3303,176.226999292
 10/28  24:00:00,133.733109538,31.0474890367,18.8085656308,0.0,27.7269238854,30.610668775,154.511266288,50.0136925054,3.33212,101.165453782
 10/29  01:00:00,149.575940051,31.0474890367,25.4155690823,0.0,34.4311606118,33.1021868926,118.339624245,38.5454504518,3.33212,76.462053793
 10/29  02:00:00,134.768038327,31.0474890367,28.1179869509,0.0,19.466279405,30.610668775,112.431778637,31.341190344,3.33212,77.7584682933
 10/29  03:00:00,158.44326778,31.0474890367,51.6851945866,0.0,19.466279405,30.610668775,106.647735324,26.9026133389,3.33212,76.4130019854
 10/29  04:00:00,165.309083946,31.0474890367,51.9669553994,0.0,19.466279405,30.610668775,130.220746692,24.3036586544,3.33212,102.584968037
 10/29  05:00:00,175.295124901,31.0474890367,49.7331647173,0.0,19.466279405,30.610668775,157.454904719,22.9549135072,8.3303,126.169691212
 10/29  06:00:00,303.333257407,34.3229721142,100.408560498,0.0,42.6918050922,54.3732441037,218.369690864,22.4112736968,16.6606,179.297817167
 10/29  07:00:00,314.709909261,35.960713653,60.1289879054,0.0,49.3960418185,88.5934452969,476.553608742,147.539839783,24.9909,304.022868959
 10/29  08:00:00,369.707488403,35.960713653,97.2859346877,0.0,57.6566862989,112.030105488,640.469216574,175.282390103,33.3212,431.86562647
 10/29  09:00:00,342.081160337,36.4783732497,125.250088857,0.0,50.9524495726,81.1684271793,484.135277692,106.479339792,66.8089,310.8470379
 10/29  10:00:00,285.450171339,36.6463767115,113.823153597,0.0,42.6918050922,68.9656133826,350.675780301,31.0444533872,83.4695,236.161826914
 10/29  11:00:00,285.959556366,36.6995359439,117.896237197,0.0,38.286128036,68.9656133826,288.732970632,17.1153509291,83.4695,188.148119703
 10/29  12:00:00,297.801628735,36.740278744,130.586115574,0.0,38.286128036,68.9656133826,235.131464902,8.54186918994,83.4695,143.120095712
 10/29  13:00:00,289.6451646,36.7748280384,141.373807012,0.0,31.5818913096,56.727595265,219.759097047,4.61248132497,75.1392,140.007415722
 10/29  14:00:00,288.9760985,36.8067339496,140.563386531,0.0,31.5818913096,56.727595265,201.184114181,1.8743468557,66.8089,132.500867325
 10/29  15:00:00,288.698480994,36.8343752158,140.12029157,0.0,31.5818913096,56.727595265,213.610379684,1.65135704948,75.1392,136.819822634
 10/29  16:00:00,318.031226362,36.5276369349,140.439207009,0.0,31.5818913096,61.661095265,201.390012201,1.84154380015,91.7998,107.748668401
 10/29  17:00:00,346.022127343,35.9671689291,141.388712594,0.0,31.5818913096,70.9729253606,180.658713199,3.96686554785,49.9818,126.710047652
 10/29  18:00:00,415.90925069,36.0050198301,141.357132971,0.0,80.3315023541,83.7685254822,213.021884453,4.9147768927,49.9818,158.12530756
 10/29  19:00:00,427.475804259,35.9610635584,140.819556127,0.0,102.000620287,77.6748002752,252.226293471,13.2513176846,33.3212,205.653775787
 10/29  20:00:00,444.168640239,35.960713653,136.945791657,0.0,108.704857014,91.4735406516,263.677693562,32.2941268617,33.3212,198.0623667
 10/29  21:00:00,408.760691186,35.960713653,129.62431855,0.0,95.2963835608,89.1510273009,296.019135768,65.3806274673,24.9909,205.6476083
 10/29  22:00:00,345.79507231,35.960713653,119.962260863,0.0,80.3315023541,63.3799339444,414.0758676,96.1402192437,16.6606,301.275048357
 10/29  23:00:00,258.081272714,35.960713653,96.7576282333,0.0,42.6918050922,48.4199368926,295.864713764,114.773929244,8.3303,172.76048452
 10/29  24:00:00,158.760795083,31.0474890367,34.3516110155,0.0,34.4311606118,33.1021868926,187.553494452,82.894700264,3.33212,101.326674188
 10/30  01:00:00,149.283526334,31.0474890367,43.694257255,0.0,19.418418834,29.3649097162,143.791684259,63.6048022586,3.33212,76.8547620007
 10/30  02:00:00,143.719501185,31.0474890367,46.0781549796,0.0,12.7620426787,28.1191506574,127.878077605,47.2977802485,3.33212,77.2481773562
 10/30  03:00:00,143.37087988,31.0474890367,45.7663761901,0.0,12.7620426787,28.1191506574,113.529596697,36.2209827529,3.33212,73.9764939439
 10/30  04:00:00,150.65582251,31.0474890367,46.504173883,0.0,12.7620426787,28.1191506574,134.056568578,29.4753694488,3.33212,101.249079129
 10/30  05:00:00,186.259200817,31.0474890367,54.5022936431,0.0,25.5240853573,30.610668775,212.152375442,25.4780761389,8.3303,178.343999303
 10/30  06:00:00,341.1030414,34.6505204219,104.332500627,0.0,51.0481707146,78.1489452969,344.277825149,23.0717993699,16.6606,304.545425779
 10/30  07:00:00,385.495302469,35.960713653,94.1682945687,0.0,64.3609230253,109.708623606,551.264746097,129.334100493,24.9909,396.939745604
 10/30  08:00:00,327.370870634,35.960713653,92.7907918961,0.0,51.0481707146,80.7689615957,497.494196239,147.28579309,33.3212,316.88720315
 10/30  09:00:00,314.177759807,36.5581497468,107.719161065,0.0,51.0481707146,71.0224615957,354.252872282,51.3252432886,66.8089,236.118728994
 10/30  10:00:00,284.493446129,36.6481975265,126.545635154,0.0,32.1804615127,65.7244621605,278.08833708,6.8026763409,83.4695,187.816160739
 10/30  11:00:00,301.193497251,36.7034396629,142.122947681,0.0,32.1804615127,65.7244621605,222.936685086,0.95063547727,83.4695,138.516549609
 10/30  12:00:00,299.808325434,36.7482612068,141.030560387,0.0,32.1804615127,65.7244621605,229.175223253,0.760676070814,83.4695,144.945047183
 10/30  13:00:00,289.648597543,36.7830381476,140.271098233,0.0,32.1804615127,55.9779621605,213.938851735,0.625817450921,75.1392,138.173834284
 10/30  14:00:00,289.270277385,36.8168898545,139.754155388,0.0,32.1804615127,55.9779621605,201.722008486,0.559506778152,66.8089,134.353601708
 10/30  15:00:00,289.338957543,36.8579435479,139.651898105,0.0,32.1804615127,55.9779621605,210.781991608,0.528327186862,75.1392,135.114464421
 10/30  16:00:00,319.057995725,36.6219380375,140.251162557,0.0,32.1804615127,60.9114621605,199.626709439,0.031261906899,91.7998,107.795647532
 10/30  17:00:00,354.205474395,36.0583592186,141.108842411,0.0,32.1804615127,77.5397301883,205.27202773,1.21941761891,49.9818,154.070810111
 10/30  18:00:00,415.328968878,36.1018277919,140.098512021,0.0,77.122965704,86.2600435998,332.231272654,2.42850287504,49.9818,279.820969779
 10/30  19:00:00,430.775153979,36.0400068237,139.984403294,0.0,102.647051061,80.1663183927,242.110219444,2.4004213756,33.3212,206.388598069
 10/30  20:00:00,455.600869163,36.0212071856,139.730962863,0.0,115.40909374,92.7192997104,242.898450668,3.72182963344,33.3212,205.855421035
 10/30  21:00:00,430.994757493,36.0454314698,138.799659225,0.0,102.647051061,94.1340635361,339.893891013,9.91989120531,24.9909,304.983099808
 10/30  22:00:00,359.514511909,36.1096403275,134.047297171,0.0,77.122965704,65.871452062,262.153242539,19.2794704897,16.6606,226.213172049
 10/30  23:00:00,257.939888652,36.0557931876,100.826572101,0.0,38.286128036,48.4199368926,170.198069135,31.8472932147,8.3303,130.02047592
 10/30  24:00:00,147.978690171,31.0474890367,35.1220997676,0.0,25.5240853573,30.610668775,147.444494778,42.85431719,3.33212,101.258057588
 10/31  01:00:00,154.910334971,31.0474890367,49.4208013178,0.0,19.418418834,29.3649097162,121.027433978,43.716066139,3.33212,73.9792478392
 10/31  02:00:00,151.452096862,31.0474890367,53.9089940339,0.0,12.7620426787,28.1191506574,118.259363484,36.2980587145,3.33212,78.6291847693
 10/31  03:00:00,185.551723011,33.5041013448,83.3092668845,0.0,12.7620426787,28.1191506574,109.538606039,30.6595490106,3.33212,75.5469370288
 10/31  04:00:00,131.152775903,31.0474890367,26.4184481362,0.0,12.7620426787,28.1191506574,133.497316801,28.8608758051,3.33212,101.304320996
 10/31  05:00:00,212.965292172,33.5041013448,75.5247001691,0.0,25.5240853573,30.610668775,212.710479055,25.8882393948,8.3303,178.49193966
 10/31  06:00:00,331.757338685,34.3229721142,94.6219251439,0.0,51.0481707146,78.1489452969,344.558883879,22.8463397785,16.6606,305.051944101
 10/31  07:00:00,413.486970409,35.969604004,121.491678664,0.0,64.3609230253,109.708623606,456.373487771,32.7360840418,24.9909,398.646503729
 10/31  08:00:00,342.502902707,35.960713653,107.871384194,0.0,51.0481707146,80.7689615957,384.3210733,34.1949521946,33.3212,316.804921106
 10/31  09:00:00,314.537326031,36.5640195298,108.133912495,0.0,51.0481707146,71.0224615957,324.914857123,21.7143377414,66.8089,236.391619382
 10/31  10:00:00,274.823138506,36.650633834,116.931610404,0.0,32.1804615127,65.7244621605,282.375289469,10.8721011113,83.4695,188.033688358
 10/31  11:00:00,300.522627799,36.7042892402,141.689125615,0.0,32.1804615127,65.7244621605,231.185520424,2.54099651557,83.4695,145.175023908
 10/31  12:00:00,299.529753724,36.7434019995,141.039452464,0.0,32.1804615127,65.7244621605,222.547959743,0.642506527246,83.4695,138.435953215
 10/31  13:00:00,289.178918926,36.7787193723,140.087933143,0.0,32.1804615127,55.9779621605,213.881847454,0.502277264459,75.1392,138.24037019
 10/31  14:00:00,289.346037522,36.8138831139,139.980234269,0.0,32.1804615127,55.9779621605,205.277664776,0.383328967174,66.8089,138.085435809
 10/31  15:00:00,288.587909486,36.8504971118,139.069706535,0.0,32.1804615127,55.9779621605,213.576486384,0.357334597581,75.1392,138.079951786
 10/31  16:00:00,318.928612515,36.6141980269,137.911707272,0.0,32.1804615127,60.9114621605,194.834438248,0.0208298735293,91.7998,103.013808375
 10/31  17:00:00,355.228961138,36.0619695498,140.644517687,0.0,32.1804615127,77.5397301883,210.664299377,1.41074238055,49.9818,159.271756996
 10/31  18:00:00,416.21688822,36.105302009,139.781858956,0.0,77.122965704,86.2600435998,332.831829788,2.64660785308,49.9818,280.203421934
 10/31  19:00:00,431.27903232,36.0500421821,140.01928653,0.0,102.647051061,80.1663183927,243.10138336,3.18081295277,33.3212,206.599370407
 10/31  20:00:00,455.889413732,36.0263564485,139.831039039,0.0,115.40909374,92.7192997104,251.192955113,11.8112952178,33.3212,206.060459895
 10/31  21:00:00,431.598899032,36.0704249001,138.913945305,0.0,102.647051061,94.1340635361,343.956080923,13.480054867,24.9909,305.485126056
 10/31  22:00:00,367.306881047,36.1425744399,140.452107466,0.0,77.122965704,65.871452062,253.11351821,9.96692172239,16.6606,226.485996487
 10/31  23:00:00,296.900823804,36.0939916574,138.081392252,0.0,38.286128036,48.4199368926,147.673991172,9.24930993575,8.3303,130.094381237
 10/31  24:00:00,147.665363549,31.0474890367,34.9531906695,0.0,25.5240853573,30.610668775,106.539143611,1.90479453462,3.33212,101.302229076
 11/01  01:00:00,188.709648236,33.5041013448,78.5833436268,0.0,19.418418834,29.3649097162,83.6440010059,0.113948964753,3.33212,80.1979320411
 11/01  02:00:00,144.156830837,31.0474890367,46.7563994723,0.0,12.7620426787,28.1191506574,77.338933643,0.0,3.33212,74.006813643
 11/01  03:00:00,184.125269293,33.5041013448,81.4556605394,0.0,12.7620426787,28.1191506574,83.5782419226,0.0397593946023,3.33212,80.206362528
 11/01  04:00:00,180.028207578,32.6852305754,72.324158048,0.0,12.7620426787,28.1191506574,104.724143198,0.0473592085522,3.33212,101.344663989
 11/01  05:00:00,214.413056095,33.0946659601,78.4497328389,0.0,25.5240853573,30.610668775,187.187827889,0.222950974597,8.3303,178.634576915
 11/01  06:00:00,338.338333353,34.3229721142,101.797832683,0.0,51.0481707146,78.1489452969,321.067275708,0.0484686736521,16.6606,304.358207034
 11/01  07:00:00,422.803577777,36.1174969491,128.927787567,0.0,64.3609230253,109.708623606,430.537188582,4.95995499649,24.9909,400.586333585
 11/01  08:00:00,369.076046828,35.9796675613,132.093648369,0.0,51.0481707146,80.7689615957,353.281703342,2.18519414231,33.3212,317.7753092
 11/01  09:00:00,339.640308519,36.5486572683,130.119258367,0.0,51.0481707146,71.0224615957,305.650568855,0.146541974986,66.8089,238.69512688
 11/01  10:00:00,289.926043466,36.6365297859,128.74284253,0.0,32.1804615127,65.7244621605,278.44455175,1.78845448918,83.4695,193.186597261
 11/01  11:00:00,290.065701558,36.7261244131,127.669709044,0.0,32.1804615127,65.7244621605,223.769280289,1.62447833947,83.4695,138.67530195
 11/01  12:00:00,289.276517137,36.8001271519,127.480015074,0.0,32.1804615127,65.7244621605,223.177382144,1.20591709817,83.4695,138.501965045
 11/01  13:00:00,281.623759653,36.8487887112,129.475191734,0.0,32.1804615127,55.9779621605,220.470584868,1.23706042877,75.1392,144.09432444
 11/01  14:00:00,282.517634349,36.9131308452,130.292177685,0.0,32.1804615127,55.9779621605,207.08947099,1.27672591163,66.8089,139.003845078
 11/01  15:00:00,282.641013308,36.9221632197,130.415605141,0.0,32.1804615127,55.9779621605,214.459803738,1.16351268716,75.1392,138.157091051
 11/01  16:00:00,312.36025904,36.7858014612,131.013104291,0.0,32.1804615127,60.9114621605,194.24764154,0.898611702327,91.7998,101.549229838
 11/01  17:00:00,347.689022877,36.1805403241,131.927582195,0.0,32.1804615127,77.5397301883,207.443917711,3.18736042532,49.9818,154.274757286
 11/01  18:00:00,409.400943048,36.2030015697,131.31897119,0.0,77.122965704,86.2600435998,334.317507165,3.53744661899,49.9818,280.798260546
 11/01  19:00:00,424.532113059,36.2666362898,130.287227106,0.0,102.647051061,80.1663183927,251.245310359,3.97949871135,33.3212,213.944611647
 11/01  20:00:00,448.132333191,36.2477896236,128.615742664,0.0,115.40909374,92.7192997104,243.908373236,4.31668055803,33.3212,206.270492678
 11/01  21:00:00,423.294483213,36.3255403492,127.389070196,0.0,102.647051061,94.1340635361,335.648860431,4.66036241526,24.9909,305.997598016
 11/01  22:00:00,358.120052836,36.3620670151,128.955280636,0.0,77.122965704,65.871452062,249.768263492,5.68653912526,16.6606,227.421124367
 11/01  23:00:00,292.356601741,36.2590614542,131.780946764,0.0,38.286128036,48.4199368926,146.175440253,8.2794641171,8.3303,129.565676136
 11/01  24:00:00,206.004470547,33.2311444217,88.6652217463,0.0,25.5240853573,30.610668775,104.818612376,0.142457204513,3.33212,101.344035171
 11/02  01:00:00,197.154389646,32.6852305754,88.0468629078,0.0,19.418418834,29.3649097162,83.5957548736,0.0541557536341,3.33212,80.20947912
 11/02  02:00:00,162.012472266,31.866359806,62.7199887891,0.0,12.7620426787,28.1191506574,77.3869293113,0.0,3.33212,74.0548093113
 11/02  03:00:00,185.234032018,33.5041013448,82.4245330607,0.0,12.7620426787,28.1191506574,83.6198171203,0.0672018718539,3.33212,80.2204952485
 11/02  04:00:00,191.38022994,33.0946659601,82.8736380389,0.0,12.7620426787,28.1191506574,105.072251396,0.336331650825,3.33212,101.403799745
 11/02  05:00:00,229.56912748,33.5041013448,92.583397779,0.0,25.5240853573,30.610668775,187.402050678,0.299612311071,8.3303,178.772138367
 11/02  06:00:00,353.955443983,35.1418428836,115.596169608,0.0,51.0481707146,78.1489452969,322.847814507,0.112859247229,16.6606,306.07435526
 11/02  07:00:00,421.445195942,36.0100928661,127.150919102,0.0,64.3609230253,109.708623606,441.676950632,7.35178333796,24.9909,409.334267294
 11/02  08:00:00,367.163091903,35.9772448701,129.36379102,0.0,51.0481707146,80.7689615957,353.708820805,3.59117456633,33.3212,316.796446239
 11/02  09:00:00,339.081700202,36.5491258327,129.081245394,0.0,51.0481707146,71.0224615957,306.209052861,0.949509186285,66.8089,238.450643674
 11/02  10:00:00,290.021311367,36.6341713524,128.789169875,0.0,32.1804615127,65.7244621605,275.820789715,4.05892314308,83.4695,188.292366571
 11/02  11:00:00,289.962100842,36.6844428575,127.860426876,0.0,32.1804615127,65.7244621605,234.006747873,5.16820446101,83.4695,145.369043412
 11/02  12:00:00,289.52588945,36.7223595841,127.882062492,0.0,32.1804615127,65.7244621605,227.67862403,5.62942461109,83.4695,138.579699419
 11/02  13:00:00,278.304989256,36.7554366207,126.314661146,0.0,32.1804615127,55.9779621605,221.327044541,6.01657151887,75.1392,140.171273022
 11/02  14:00:00,275.27839589,36.784560261,123.254446587,0.0,32.1804615127,55.9779621605,215.494163045,6.0554292675,66.8089,142.629833778
 11/02  15:00:00,275.953485092,36.8134277648,123.894821758,0.0,32.1804615127,55.9779621605,219.47838793,5.62834708067,75.1392,138.710840849
 11/02  16:00:00,308.344604238,36.5528397645,127.278585788,0.0,32.1804615127,60.9114621605,195.717255476,2.31850492661,91.7998,101.59895055
 11/02  17:00:00,343.797287904,36.0570179018,128.193264801,0.0,32.1804615127,77.5397301883,212.943441966,6.42057515311,49.9818,156.541066813
 11/02  18:00:00,403.663902941,36.1079667091,125.695892871,0.0,77.122965704,86.2600435998,343.668918898,7.29390718457,49.9818,286.393211714
 11/02  19:00:00,418.055475739,36.0749608757,124.029164125,0.0,102.647051061,80.1663183927,246.726798046,6.37905419784,33.3212,207.026543848
 11/02  20:00:00,442.666789607,36.0928469668,123.317992665,0.0,115.40909374,92.7192997104,246.216375018,6.43102452882,33.3212,206.464150489
 11/02  21:00:00,418.926602874,36.1820168002,123.165565437,0.0,102.647051061,94.1340635361,339.137494558,6.84775312728,24.9909,307.29884143
 11/02  22:00:00,355.024679607,36.2517531733,125.743254728,0.0,77.122965704,65.871452062,260.358844629,10.080974886,16.6606,233.617269743
 11/02  23:00:00,289.302298043,36.2133425325,128.084159434,0.0,38.286128036,48.4199368926,151.960402364,13.390466771,8.3303,130.239635593
 11/02  24:00:00,223.703053418,33.2311444217,105.957826888,0.0,25.5240853573,30.610668775,104.955586665,0.220410091592,3.33212,101.403056573
 11/03  01:00:00,226.757315557,33.5041013448,115.642451656,0.0,19.418418834,29.3649097162,83.6361559622,0.0620313880526,3.33212,80.2420045741
 11/03  02:00:00,198.256050059,32.6852305754,96.8372252666,0.0,12.7620426787,28.1191506574,77.4942832819,0.0836617881712,3.33212,74.0785014937
 11/03  03:00:00,205.529406097,33.5041013448,102.456459435,0.0,12.7620426787,28.1191506574,83.6873918537,0.0996621212023,3.33212,80.2556097325
 11/03  04:00:00,213.842852035,33.7770582679,102.88238165,0.0,12.7620426787,28.1191506574,104.924393742,0.155491444018,3.33212,101.436782298
 11/03  05:00:00,229.744601092,33.2311444217,92.385241283,0.0,25.5240853573,30.610668775,187.559923963,0.281881851741,8.3303,178.947742112
 11/03  06:00:00,352.324445207,34.6505204219,114.086941018,0.0,51.0481707146,78.1489452969,323.496298906,0.246656868238,16.6606,306.589042038
 11/03  07:00:00,421.052515761,36.0346525331,125.497085293,0.0,64.3609230253,109.708623606,446.347108924,10.9828384198,24.9909,410.373370505
 11/03  08:00:00,365.986250832,35.9906380122,127.134573191,0.0,51.0481707146,80.7689615957,358.304008248,5.94557239267,33.3212,319.037235855
 11/03  09:00:00,335.948633972,36.536693786,125.663999403,0.0,51.0481707146,71.0224615957,306.210914439,2.20272086688,66.8089,237.199293572
 11/03  10:00:00,288.575050739,36.6236961709,126.916160227,0.0,32.1804615127,65.7244621605,285.460345618,6.54712000814,83.4695,195.44372561
 11/03  11:00:00,289.846302513,36.7033422375,127.430963353,0.0,32.1804615127,65.7244621605,229.586889067,7.28685289053,83.4695,138.830536176
 11/03  12:00:00,288.572781368,36.7661651594,126.808860234,0.0,32.1804615127,65.7244621605,236.118209302,7.37797712638,83.4695,145.270732176
 11/03  13:00:00,279.354981166,36.7515941371,127.328713176,0.0,32.1804615127,55.9779621605,221.886260295,8.24414831047,75.1392,138.502911985
 11/03  14:00:00,279.582519258,36.7826798375,127.528914828,0.0,32.1804615127,55.9779621605,213.818290198,8.69091141322,66.8089,138.318478785
 11/03  15:00:00,279.48703413,36.8120905711,127.414946749,0.0,32.1804615127,55.9779621605,222.087194544,8.61010714426,75.1392,138.3378874
