Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/08  10:00:00,445.091507997,72.5601945565,0.00168724657949,0.0,220.879908,145.652643033,1144.78215241,1072.90013575,36.25695,35.6250666636
 12/08  11:00:00,451.115188671,72.5601945565,0.00117669792554,0.0,220.879908,151.653867033,1057.17578092,973.167667896,48.3426,35.6655130268
 12/08  12:00:00,451.719337871,72.5601945565,0.0,0.0,220.879908,151.653867033,909.021834907,815.946406363,48.3426,44.7328285442
 12/08  13:00:00,450.323797472,72.5601945565,0.0,0.0,220.879908,151.653867033,851.421903086,758.224790126,48.3426,44.8545129597
 12/08  14:00:00,444.249387629,72.5646713831,0.0,0.0,220.879908,145.652643033,833.690056419,755.614489455,24.1713,53.9042669647
 12/08  15:00:00,443.796377265,72.5666940046,0.0,0.0,220.879908,145.652643033,636.634787897,576.827991328,24.1713,35.6354965688
 12/08  16:00:00,436.094261361,72.5650474854,0.0,0.0,220.879908,137.835547516,665.953875869,622.024306262,4.83426,39.0953096062
 12/08  17:00:00,431.385733788,72.5601945565,0.0,0.0,220.879908,133.019064,664.310332941,627.422055531,4.83426,32.0540174101
 12/08  18:00:00,366.552074235,72.5601945565,0.0,0.0,220.879908,53.238744,737.582016401,697.32065577,4.83426,35.4271006303
 12/08  19:00:00,369.581218111,72.5601945565,0.0,0.0,220.879908,53.238744,749.967702767,709.584936611,4.83426,35.5485061568
 12/08  20:00:00,369.556281488,72.5601945565,0.0,0.0,220.879908,53.238744,731.139573101,717.622733757,4.83426,8.68257934347
 12/08  21:00:00,369.960150647,72.5601945565,0.0,0.0,220.879908,53.238744,820.921911742,807.415240993,4.83426,8.67241074908
 12/08  22:00:00,117.382874048,0.0,0.0,0.0,43.513341876,52.539744,13.507627302,0.0,4.83426,8.67336730199
 12/08  23:00:00,117.463203012,0.0,0.0,0.0,43.513341876,52.539744,13.4745537221,0.0,4.83426,8.64029372206
 12/08  24:00:00,118.560108379,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  01:00:00,117.521978347,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  02:00:00,117.528114041,0.0,0.0,0.0,43.513341876,52.539744,13.4453984891,0.0,4.83426,8.61113848913
 12/09  03:00:00,117.520088714,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  04:00:00,117.512621726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  05:00:00,117.930997821,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  06:00:00,123.267488941,1.06845420023,3.96574618829,0.0,43.513341876,52.539744,5.06088306535,0.206623065348,4.83426,0.02
 12/09  07:00:00,126.024446083,1.06845420023,6.69440468504,0.0,43.513341876,52.539744,5.06982753682,0.215567536824,4.83426,0.02
 12/09  08:00:00,112.566408341,0.712302800157,5.76654270677,0.0,43.513341876,52.539744,13.578946129,0.133617454656,4.83426,8.61106867436
 12/09  09:00:00,107.299218441,0.712302800157,6.47274080457,0.0,43.513341876,52.539744,4.98919798326,0.134937983262,4.83426,0.02
 12/09  10:00:00,107.89179001,0.712302800157,7.02740032549,0.0,43.513341876,52.539744,4.94742631082,0.0931663108223,4.83426,0.02
 12/09  11:00:00,99.9411221343,0.0,0.0,0.0,43.513341876,52.539744,22.236725257,0.0,4.83426,17.402465257
 12/09  12:00:00,100.84755331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  13:00:00,99.9266542814,0.0,0.0,0.0,43.513341876,52.539744,13.4839744738,0.0,4.83426,8.64971447385
 12/09  14:00:00,100.036480625,0.0,0.0,0.0,43.513341876,52.539744,13.4777360538,0.0,4.83426,8.64347605382
 12/09  15:00:00,100.077501588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  16:00:00,100.06468769,0.0,0.0,0.0,43.513341876,52.539744,13.4781206723,0.0,4.83426,8.64386067231
 12/09  17:00:00,99.8529262696,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  18:00:00,114.728719704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  19:00:00,117.66970999,0.0,0.0,0.0,43.513341876,52.539744,13.4453737936,0.0,4.83426,8.61111379361
 12/09  20:00:00,118.075361482,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  21:00:00,118.019355644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  22:00:00,138.169313147,1.48774817724,18.4304967652,0.0,43.513341876,52.539744,31.4820920967,0.286305184264,4.83426,26.3615269124
 12/09  23:00:00,189.319159548,4.12440579599,66.5093718407,0.0,43.513341876,52.539744,5.8136731246,0.959413124603,4.83426,0.02
 12/09  24:00:00,209.168159098,4.88563672973,84.4781769815,0.0,43.513341876,52.539744,6.88461254762,2.03035254762,4.83426,0.02
 12/10  01:00:00,195.806216271,4.30248149602,72.9132175308,0.0,43.513341876,52.539744,7.85055181932,2.99629181932,4.83426,0.02
 12/10  02:00:00,206.769934952,8.91994659435,79.1504093599,0.0,43.513341876,52.539744,12.9133910336,8.05913103362,4.83426,0.02
 12/10  03:00:00,192.672940432,7.71612830456,66.4465526912,0.0,43.513341876,52.539744,14.8684798852,10.0142198852,4.83426,0.02
 12/10  04:00:00,201.191302918,10.4716042346,72.0825608467,0.0,43.513341876,52.539744,35.1997752343,21.7549266718,4.83426,8.61058856251
 12/10  05:00:00,199.358641943,18.6700892871,61.7794570668,0.0,43.513341876,52.539744,31.3530476958,26.4987876958,4.83426,0.02
 12/10  06:00:00,203.043402054,16.7130652923,67.3084544675,0.0,43.513341876,52.539744,55.1901527825,50.3358927825,4.83426,0.02
 12/10  07:00:00,195.757895533,18.486160021,58.3739274947,0.0,43.513341876,52.539744,57.1677485191,52.3134885191,4.83426,0.02
 12/10  08:00:00,186.522358586,11.207321299,65.3758402469,0.0,43.513341876,52.539744,62.8967644404,58.0425044404,4.83426,0.02
 12/10  09:00:00,169.079682753,9.24508943742,58.990281362,0.0,43.513341876,52.539744,50.1849152453,36.7329153926,4.83426,8.61773985267
 12/10  10:00:00,181.518423299,10.3225054653,70.1405681284,0.0,43.513341876,52.539744,42.1705729914,37.3163129914,4.83426,0.02
 12/10  11:00:00,173.345555293,4.30248149602,68.0859596604,0.0,43.513341876,52.539744,37.6785425606,24.1317741821,4.83426,8.71250837853
 12/10  12:00:00,192.707890285,4.88563672973,85.7069192436,0.0,43.513341876,52.539744,35.0393423267,21.5543805132,4.83426,8.6507018135
 12/10  13:00:00,187.918983568,4.30248149602,82.5929711771,0.0,43.513341876,52.539744,26.9810062782,13.4960404954,4.83426,8.65070578281
 12/10  14:00:00,203.778852965,4.70756102969,97.7684092266,0.0,43.513341876,52.539744,24.0601668302,10.5752123778,4.83426,8.65069445239
 12/10  15:00:00,144.983702859,2.04111607095,42.4218908261,0.0,43.513341876,52.539744,7.53142451388,2.67716451388,4.83426,0.02
 12/10  16:00:00,121.748847416,1.06845420023,20.4819971955,0.0,43.513341876,52.539744,14.3134389622,0.835311054201,4.83426,8.64386790801
 12/10  17:00:00,120.520706549,1.06845420023,19.4684753046,0.0,43.513341876,52.539744,5.78794906469,0.933689064693,4.83426,0.02
 12/10  18:00:00,130.403612159,0.890378500196,14.7009122624,0.0,43.513341876,52.539744,5.7347897652,0.880529765203,4.83426,0.02
 12/10  19:00:00,186.4240634,3.71610896154,64.0967639561,0.0,43.513341876,52.539744,11.6014026572,6.74714265717,4.83426,0.02
 12/10  20:00:00,211.190697714,5.10451012542,86.7446735233,0.0,43.513341876,52.539744,26.29254256,12.8470800889,4.83426,8.61120247111
 12/10  21:00:00,190.071125842,4.08360810033,66.996078535,0.0,43.513341876,52.539744,21.881553303,17.027293303,4.83426,0.02
 12/10  22:00:00,202.805006902,5.10451012542,78.6892521764,0.0,43.513341876,52.539744,67.8006075547,36.6056444001,4.83426,26.3607031545
 12/10  23:00:00,187.990724766,9.91103187543,59.6871556977,0.0,43.513341876,52.539744,51.6773197028,46.8230597028,4.83426,0.02
 12/10  24:00:00,205.957895933,14.7020909875,71.6416377306,0.0,43.513341876,52.539744,68.9777420089,64.1234820089,4.83426,0.02
 12/11  01:00:00,190.345532351,16.221368191,55.7387548412,0.0,43.513341876,52.539744,82.7426578572,77.8883978572,4.83426,0.02
 12/11  02:00:00,204.501874554,17.4261994821,68.4492858747,0.0,43.513341876,52.539744,98.1826535265,93.3283935265,4.83426,0.02
 12/11  03:00:00,191.389414417,19.4397374797,53.5589513742,0.0,43.513341876,52.539744,117.812142717,104.360083868,4.83426,8.61779884888
 12/11  04:00:00,219.632675073,34.5617717607,66.4411955817,0.0,43.513341876,52.539744,123.896364654,119.042104654,4.83426,0.02
 12/11  05:00:00,202.347976877,31.5792009875,51.9454197311,0.0,43.513341876,52.539744,133.511051728,128.656791728,4.83426,0.02
 12/11  06:00:00,207.44297524,24.2689229927,64.1393746177,0.0,43.513341876,52.539744,144.181469118,139.327209118,4.83426,0.02
 12/11  07:00:00,194.720226752,72.5601945565,0.0,0.0,43.513341876,53.238744,2854.80549684,2841.35344735,4.83426,8.61778949118
 12/11  08:00:00,362.579179774,72.5601945565,0.0,0.0,220.879908,53.238744,2250.81909972,2228.45285748,4.83426,17.5319822459
 12/11  09:00:00,445.210195076,72.5601945565,0.0,0.0,220.879908,145.652643033,1792.5452985,1729.82360347,36.25695,26.4647450337
 12/11  10:00:00,445.138252214,72.5601945565,0.00139913090567,0.0,220.879908,145.652643033,1535.72973535,1454.93662098,36.25695,44.5361643736
 12/11  11:00:00,451.098875834,72.5601945565,0.0010194863129,0.0,220.879908,151.653867033,1306.37343974,1222.3503881,48.3426,35.6804516384
 12/11  12:00:00,452.113095915,72.5601945565,0.0,0.0,220.879908,151.653867033,1100.17472251,1007.08267143,48.3426,44.7494510827
 12/11  13:00:00,450.932022401,72.585693268,0.0,0.0,220.879908,151.653867033,959.641410467,866.43056876,48.3426,44.8682417069
 12/11  14:00:00,445.18249998,72.7909031776,0.0,0.0,220.879908,145.652643033,959.666726142,881.572033042,24.1713,53.9233931005
 12/11  15:00:00,445.444893949,73.0534888469,0.0,0.0,220.879908,145.652643033,913.846033918,854.028345824,24.1713,35.6463880933
 12/11  16:00:00,437.246712785,73.1010589892,0.0,0.0,220.879908,137.835547516,797.167340212,747.710059201,4.83426,44.6230210108
 12/11  17:00:00,431.566108696,72.5615762314,0.0,0.0,220.879908,133.019064,677.240658432,645.821346101,4.83426,26.5850523314
 12/11  18:00:00,367.32113307,72.5601945565,0.0,0.0,220.879908,53.238744,897.99765026,857.723079709,4.83426,35.440310551
 12/11  19:00:00,370.343558004,72.5601945565,0.0,0.0,220.879908,53.238744,985.148521103,944.751252945,4.83426,35.5630081575
 12/11  20:00:00,370.746126177,72.5601945565,0.0,0.0,220.879908,53.238744,1014.1125191,1000.59539837,4.83426,8.68286073139
 12/11  21:00:00,370.720853768,72.5601945565,0.0,0.0,220.879908,53.238744,1051.9332217,1038.42732636,4.83426,8.67163533895
 12/11  22:00:00,117.598028837,0.0,0.0,0.0,43.513341876,52.539744,13.5082831406,0.0,4.83426,8.67402314058
 12/11  23:00:00,138.188602806,1.06845420023,19.3907422904,0.0,43.513341876,52.539744,13.7118411536,0.237135226404,4.83426,8.64044592721
 12/11  24:00:00,148.98842458,1.78075700039,28.159548328,0.0,43.513341876,52.539744,5.36117664137,0.506916641372,4.83426,0.02
 12/12  01:00:00,138.986929918,1.42460560031,19.6895449567,0.0,43.513341876,52.539744,14.1265625304,0.674630364055,4.83426,8.61767216631
 12/12  02:00:00,177.182478297,3.70205107684,54.9319129024,0.0,43.513341876,52.539744,6.78228746103,1.92802746103,4.83426,0.02
 12/12  03:00:00,190.612361217,4.08360810033,67.912181794,0.0,43.513341876,52.539744,7.50548382357,2.65122382357,4.83426,0.02
 12/12  04:00:00,209.651054697,5.10451012542,85.698178905,0.0,43.513341876,52.539744,20.0721863289,6.620152855,4.83426,8.61777347386
 12/12  05:00:00,190.876662079,4.08360810033,66.1398592596,0.0,43.513341876,52.539744,12.2810032379,7.42674323789,4.83426,0.02
 12/12  06:00:00,210.037721006,9.75948304614,79.7298620001,0.0,43.513341876,52.539744,20.9815616461,16.1273016461,4.83426,0.02
 12/12  07:00:00,194.72098176,72.5601945565,0.0,0.0,43.513341876,53.238744,2293.97513722,2289.12087722,4.83426,0.02
 12/12  08:00:00,361.882846535,72.5601945565,0.0,0.0,220.879908,53.238744,1908.35095906,1877.22590135,4.83426,26.2907977091
 12/12  09:00:00,445.075017207,72.5601945565,0.000750896170632,0.0,220.879908,145.652643033,1475.2592377,1412.53618239,36.25695,26.4661053138
 12/12  10:00:00,445.097315346,72.5601945565,0.00174413971323,0.0,220.879908,145.652643033,1259.28208813,1187.38777736,36.25695,35.6373607721
 12/12  11:00:00,451.111318577,72.5601945565,0.00117291009061,0.0,220.879908,151.653867033,1129.47184752,1036.53349826,48.3426,44.5957492667
 12/12  12:00:00,451.920783058,72.5601945565,0.0,0.0,220.879908,151.653867033,958.957475721,865.863371011,48.3426,44.7515047103
 12/12  13:00:00,450.430429219,72.5609944951,0.0,0.0,220.879908,151.653867033,872.201562003,778.978487829,48.3426,44.8804741739
 12/12  14:00:00,444.281950054,72.5963806445,0.0,0.0,220.879908,145.652643033,827.934260582,758.815153807,24.1713,44.9478067749
 12/12  15:00:00,444.285284536,72.7754532185,0.0,0.0,220.879908,145.652643033,779.190531619,710.461650819,24.1713,44.5575808001
 12/12  16:00:00,436.269927759,72.7604229492,0.0,0.0,220.879908,137.835547516,658.057701761,617.515570741,4.83426,35.7078710203
 12/12  17:00:00,431.008968284,72.5601945565,0.0,0.0,220.879908,133.019064,553.728583786,513.452248367,4.83426,35.4420754184
 12/12  18:00:00,366.305606279,72.5601945565,0.0,0.0,220.879908,53.238744,690.667230253,650.393076651,4.83426,35.4398936026
 12/12  19:00:00,369.383028811,72.5601945565,0.0,0.0,220.879908,53.238744,716.421829037,676.022918537,4.83426,35.5646505005
 12/12  20:00:00,369.427004099,72.5601945565,0.0,0.0,220.879908,53.238744,714.44645568,700.928649107,4.83426,8.68354657274
 12/12  21:00:00,369.520663355,72.5601945565,0.0,0.0,220.879908,53.238744,748.131360366,734.623233551,4.83426,8.67386681504
 12/12  22:00:00,117.415290474,0.0,0.0,0.0,43.513341876,52.539744,13.5066418733,0.0,4.83426,8.67238187326
 12/12  23:00:00,117.502473824,0.0,0.0,0.0,43.513341876,52.539744,13.4743253202,0.0,4.83426,8.64006532016
 12/12  24:00:00,118.569200666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  01:00:00,117.559803173,0.0,0.0,0.0,43.513341876,52.539744,13.4519381247,0.0,4.83426,8.6176781247
 12/13  02:00:00,117.56767358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  03:00:00,139.873484756,1.06845420023,20.8988398641,0.0,43.513341876,52.539744,5.12973062739,0.275470627388,4.83426,0.02
 12/13  04:00:00,148.155538582,1.60268130035,28.5076935295,0.0,43.513341876,52.539744,5.34069435096,0.486434350956,4.83426,0.02
 12/13  05:00:00,142.944712058,1.42460560031,23.133687398,0.0,43.513341876,52.539744,13.9503530361,0.498298505276,4.83426,8.61779453078
 12/13  06:00:00,141.258967157,1.42460560031,21.4977252479,0.0,43.513341876,52.539744,5.48775265172,0.633492651715,4.83426,0.02
 12/13  07:00:00,193.387889616,72.5601945565,0.0,0.0,43.513341876,53.238744,1596.21371073,1591.35945073,4.83426,0.02
 12/13  08:00:00,361.69774863,72.5601945565,0.0,0.0,220.879908,53.238744,1359.23355138,1328.1074952,4.83426,26.2917961866
 12/13  09:00:00,444.939152197,72.5601945565,0.00141292725265,0.0,220.879908,145.652643033,1058.78360722,996.05965801,36.25695,26.4669992115
 12/13  10:00:00,444.114703303,72.5601945565,0.00214583341942,0.0,220.879908,145.652643033,828.069685507,756.171730328,36.25695,35.6410051792
 12/13  11:00:00,449.766079934,72.5859823853,0.00145988961958,0.0,220.879908,151.653867033,675.395512844,582.453834372,48.3426,44.5990784712
 12/13  12:00:00,450.76656713,72.7571519683,0.0,0.0,220.879908,151.653867033,509.158445077,416.061351766,48.3426,44.7544933114
 12/13  13:00:00,450.391995853,73.3362181402,0.0,0.0,220.879908,151.653867033,394.229510975,301.000868918,48.3426,44.8860420578
 12/13  14:00:00,482.022084295,73.9031877922,36.0972826037,0.0,220.879908,145.652643033,311.090611026,241.959438986,24.1713,44.9598720398
 12/13  15:00:00,487.816519657,74.0052224004,40.7313452139,0.0,220.879908,145.652643033,259.994817518,191.261977531,24.1713,44.5615399872
 12/13  16:00:00,480.558684659,73.7860889804,41.4237432794,0.0,220.879908,137.835547516,164.685112815,124.137466114,4.83426,35.7133867013
 12/13  17:00:00,462.432570023,72.6895938027,29.9480875751,0.0,220.879908,133.019064,89.8197722923,49.5397532986,4.83426,35.4457589937
 12/13  18:00:00,365.877671014,72.5601945565,0.0,0.0,220.879908,53.238744,245.474914516,205.196852859,4.83426,35.4438016572
 12/13  19:00:00,368.94022239,72.5601945565,0.0,0.0,220.879908,53.238744,428.146900808,387.742267954,4.83426,35.5703728535
 12/13  20:00:00,369.388235611,72.5601945565,0.0,0.0,220.879908,53.238744,476.60053252,463.082409511,4.83426,8.68386300907
 12/13  21:00:00,369.371787021,72.5601945565,0.0,0.0,220.879908,53.238744,504.357380337,490.849644221,4.83426,8.67347611564
 12/13  22:00:00,117.847433195,0.0,0.0,0.0,43.513341876,52.539744,13.5081273128,0.0,4.83426,8.67386731284
 12/13  23:00:00,117.619129632,0.0,0.0,0.0,43.513341876,52.539744,13.4748264488,0.0,4.83426,8.64056644884
 12/13  24:00:00,118.638815738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  01:00:00,117.673601015,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  02:00:00,117.677606048,0.0,0.0,0.0,43.513341876,52.539744,13.4520555202,0.0,4.83426,8.61779552018
 12/14  03:00:00,117.670908744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  04:00:00,117.666550707,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  05:00:00,118.086484592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  06:00:00,118.054762833,0.0,0.0,0.0,43.513341876,52.539744,13.4521868262,0.0,4.83426,8.61792682615
 12/14  07:00:00,191.821087421,72.5601945565,0.0,0.0,43.513341876,53.238744,1054.59837015,1049.74411015,4.83426,0.02
 12/14  08:00:00,360.330900676,72.5601945565,0.0,0.0,220.879908,53.238744,898.935978053,870.884811056,4.83426,23.2169069969
 12/14  09:00:00,443.745976184,72.5601945565,0.00202579471509,0.0,220.879908,145.652643033,743.834377966,678.013197066,36.25695,29.5642308994
 12/14  10:00:00,443.731613094,72.5601945565,0.00283894962309,0.0,220.879908,145.652643033,642.815053277,570.91011388,36.25695,35.6479893965
 12/14  11:00:00,449.730179983,72.5911723727,0.00190540854568,0.0,220.879908,151.653867033,584.560837551,491.61681949,48.3426,44.6014180619
 12/14  12:00:00,450.795566883,72.7590787806,0.0,0.0,220.879908,151.653867033,449.527446915,356.421391488,48.3426,44.7634554265
 12/14  13:00:00,450.614899858,73.494225746,0.0,0.0,220.879908,151.653867033,340.205297859,246.972128021,48.3426,44.8905698384
 12/14  14:00:00,482.734146376,74.0145530738,34.0786996135,0.0,220.879908,145.652643033,253.945900609,184.809500541,24.1713,44.9651000679
 12/14  15:00:00,502.858850482,74.3461293316,53.9489172803,0.0,220.879908,145.652643033,213.837265911,145.099845049,24.1713,44.5661208621
 12/14  16:00:00,502.526589749,74.4157550546,61.6044153976,0.0,220.879908,137.835547516,145.222702259,104.670837971,4.83426,35.7176042888
 12/14  17:00:00,492.080168396,72.8748088858,57.9635397456,0.0,220.879908,133.019064,69.6665636642,29.3826955842,4.83426,35.44960808
 12/14  18:00:00,406.657941525,72.5667181209,38.042308849,0.0,220.879908,53.238744,129.22787022,88.9447619193,4.83426,35.4488483009
 12/14  19:00:00,382.171326398,72.5601945565,11.6088106699,0.0,220.879908,53.238744,169.971993857,129.562742767,4.83426,35.5749910906
 12/14  20:00:00,369.383247359,72.5601945565,0.0,0.0,220.879908,53.238744,202.408758923,188.890053631,4.83426,8.68444529156
 12/14  21:00:00,369.346469505,72.5601945565,0.0,0.0,220.879908,53.238744,272.790247492,259.281940753,4.83426,8.67404673882
 12/14  22:00:00,118.001346901,0.0,0.0,0.0,43.513341876,52.539744,13.5087241638,0.0,4.83426,8.67446416384
 12/14  23:00:00,117.749343197,0.0,0.0,0.0,43.513341876,52.539744,13.4753546788,0.0,4.83426,8.64109467884
 12/14  24:00:00,118.706564719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  01:00:00,117.785636687,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  02:00:00,117.779139,0.0,0.0,0.0,43.513341876,52.539744,13.4522371856,0.0,4.83426,8.61797718559
 12/15  03:00:00,117.774866327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  04:00:00,117.77234693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  05:00:00,119.887574727,0.0,0.0,0.0,43.513341876,52.539744,13.4520762691,0.0,4.83426,8.6178162691
 12/15  06:00:00,119.559777215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  07:00:00,192.192245772,72.5601945565,0.0,0.0,43.513341876,53.238744,635.907236799,631.052976799,4.83426,0.02
 12/15  08:00:00,360.166032824,72.5601945565,0.0,0.0,220.879908,53.238744,502.73812226,471.609825701,4.83426,26.2940365599
 12/15  09:00:00,443.670286129,72.5738855507,0.00275667354423,0.0,220.879908,145.652643033,358.876581824,296.148576428,36.25695,26.4710553959
 12/15  10:00:00,469.922252835,72.9024278889,23.4386096301,0.0,220.879908,145.652643033,259.571178443,187.667974864,36.25695,35.6462535794
 12/15  11:00:00,583.300455337,73.8051227017,128.654630602,0.0,220.879908,151.653867033,134.901483285,41.947932062,48.3426,44.6109512235
 12/15  12:00:00,764.463308648,75.2809470931,306.283023672,0.0,220.879908,151.653867033,93.1246937813,0.010117710313,48.3426,44.771976071
 12/15  13:00:00,946.051350121,77.6374050269,485.670649501,0.0,220.879908,151.653867033,93.2368782504,0.0,48.3426,44.8942782504
 12/15  14:00:00,1013.05172379,79.4681525356,556.464084645,0.0,220.879908,145.652643033,69.1482269301,0.0119237699543,24.1713,44.9650031601
 12/15  15:00:00,1023.68245129,80.2050346739,566.183531546,0.0,220.879908,145.652643033,68.7408679875,0.0,24.1713,44.5695679875
 12/15  16:00:00,1018.64488403,80.1582263128,569.037134668,0.0,220.879908,137.835547516,40.5518790558,0.0,4.83426,35.7176190558
 12/15  17:00:00,970.020634069,75.0183377595,531.286803809,0.0,220.879908,133.019064,40.3060447237,0.0211221325582,4.83426,35.4506625912
 12/15  18:00:00,717.58861107,73.1245192461,346.167939148,0.0,220.879908,53.238744,40.6850685799,0.398812486639,4.83426,35.4519960932
 12/15  19:00:00,613.975702595,72.788493445,240.445899186,0.0,220.879908,53.238744,60.8965119186,20.4879821872,4.83426,35.5742697314
 12/15  20:00:00,522.295456077,72.652312992,149.562414021,0.0,220.879908,53.238744,71.9433203003,58.424412247,4.83426,8.68464805338
 12/15  21:00:00,466.158067941,72.6172357092,93.8227763884,0.0,220.879908,53.238744,102.250697799,88.7420249061,4.83426,8.67441289262
 12/15  22:00:00,117.849381772,0.0,0.0,0.0,43.513341876,52.539744,13.5087730794,0.0,4.83426,8.67451307938
 12/15  23:00:00,117.902270646,0.0,0.0,0.0,43.513341876,52.539744,13.4755367974,0.0,4.83426,8.64127679736
 12/15  24:00:00,118.825455533,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  01:00:00,117.914830692,0.0,0.0,0.0,43.513341876,52.539744,13.4454666633,0.0,4.83426,8.61120666326
 12/16  02:00:00,117.907869635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  03:00:00,117.905022401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  04:00:00,117.904374977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  05:00:00,118.357363075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  06:00:00,118.328461203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  07:00:00,118.373391557,0.0,0.0,0.0,43.513341876,52.539744,13.4454970692,0.0,4.83426,8.61123706922
 12/16  08:00:00,109.283872103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  09:00:00,100.314861949,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  10:00:00,100.338634137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  11:00:00,100.362583602,0.0,0.0,0.0,43.513341876,52.539744,22.2400580755,0.0,4.83426,17.4057980755
 12/16  12:00:00,101.214027004,0.0,0.0,0.0,43.513341876,52.539744,13.4856558892,0.0,4.83426,8.65139588924
 12/16  13:00:00,100.392365308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  14:00:00,100.48943908,0.0,0.0,0.0,43.513341876,52.539744,13.4787487108,0.0,4.83426,8.64448871079
 12/16  15:00:00,100.517474459,0.0,0.0,0.0,43.513341876,52.539744,13.4785241987,0.0,4.83426,8.64426419867
 12/16  16:00:00,100.47440257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  17:00:00,100.23466699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  18:00:00,115.095937078,0.0,0.0,0.0,43.513341876,52.539744,13.4454966756,0.0,4.83426,8.61123667559
 12/16  19:00:00,118.017937693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  20:00:00,118.384351501,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  21:00:00,118.316545809,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  22:00:00,118.104231242,0.0,0.0,0.0,43.513341876,52.539744,31.2059394673,0.0,4.83426,26.3716794673
 12/16  23:00:00,117.741025342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  24:00:00,118.612816431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  01:00:00,117.68307229,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/17  02:00:00,117.658300186,0.0,0.0,0.0,43.513341876,52.539744,13.44548188,0.0,4.83426,8.61122187996
