Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/27  02:00:00,109.199435268,23.5117888017,18.6158044267,0.130653697159,4.12243109448,15.9888894789,95.9383220496,92.9465916318,2.97173041782,0.02
 10/27  03:00:00,96.2151545493,19.2038169288,15.8409562395,0.325309739749,4.12243109448,15.9888894789,77.8623611152,74.8706306973,2.97173041782,0.02
 10/27  04:00:00,139.296132918,28.7984219509,22.0910267494,0.472269134268,12.3672932834,24.9413748627,108.732138443,103.759254413,4.9528840297,0.02
 10/27  05:00:00,157.081455836,28.9938336882,25.4782489273,16.6709555421,12.3672932834,24.9413748627,177.307281308,172.334397278,4.9528840297,0.02
 10/27  06:00:00,204.444612625,29.9707663608,18.5368674617,15.5588291068,24.7345865669,70.7195625826,144.464454259,134.538686199,9.90576805939,0.02
 10/27  07:00:00,224.561184794,30.1684408462,18.5886810913,11.5111609983,37.1018798503,92.3937384068,126.078589121,116.152821062,9.90576805939,0.02
 10/27  08:00:00,223.016571673,30.2369016501,20.0020278832,9.57990268037,37.1018798503,104.434947198,119.960676625,110.034908566,9.90576805939,0.02
 10/27  09:00:00,234.285830275,30.3017092526,22.5519475373,6.73140924212,37.1018798503,116.476155989,123.336624369,104.808288772,9.90576805939,8.62256753771
 10/27  10:00:00,236.150695737,30.4024114499,24.8209409668,4.69869130701,37.1018798503,116.476155989,109.65790759,99.7321395306,9.90576805939,0.02
 10/27  11:00:00,239.999720237,30.5718333249,26.9438571653,3.52525703962,37.1018798503,116.476155989,113.652153877,95.1187823404,9.90576805939,8.62760347695
 10/27  12:00:00,233.37189627,30.8195979318,29.0891297249,2.83984642812,37.1018798503,104.434947198,101.609849372,91.6840813127,9.90576805939,0.02
 10/27  13:00:00,244.359018242,31.0516449139,30.2204504478,2.28290609822,37.1018798503,116.476155989,98.9369659671,89.0111979077,9.90576805939,0.02
 10/27  14:00:00,243.619911015,31.2234338202,30.6291065911,1.76392351655,37.1018798503,116.476155989,105.689878967,87.1577791913,9.90576805939,8.62633171647
 10/27  15:00:00,240.890351034,31.3117700492,30.8512580246,1.54341827129,37.1018798503,116.476155989,95.9958716279,86.0701035686,9.90576805939,0.02
 10/27  16:00:00,238.894610371,31.2742296453,30.6983574932,1.43936821438,37.1018798503,116.476155989,95.5532333957,85.6274653363,9.90576805939,0.02
 10/27  17:00:00,238.557285942,31.1181034494,29.497335338,1.45197099295,37.1018798503,116.476155989,104.721732419,86.2015892488,9.90576805939,8.61437511072
 10/27  18:00:00,159.062518816,28.4770704871,23.6367368958,0.0,24.7345865669,47.5788473902,72.7050358384,67.7321518087,4.9528840297,0.02
 10/27  19:00:00,168.385002834,29.1343802995,24.192400515,0.0,24.7345865669,47.5788473902,79.8953895632,74.9225055335,4.9528840297,0.02
 10/27  20:00:00,139.010841034,27.6006574038,17.30982695,0.0,12.3672932834,38.6892022431,94.2341526569,91.2424222391,2.97173041782,0.02
 10/27  21:00:00,113.603875135,21.7009587443,15.4757264332,0.0212919012556,12.3672932834,27.0668015668,80.4358038832,77.4440734654,2.97173041782,0.02
 10/27  22:00:00,82.9490508651,18.1083005748,10.3438500553,0.0,4.12243109448,15.9888894789,73.7513242627,70.7595938448,2.97173041782,0.02
 10/27  23:00:00,101.892020309,23.862354035,17.8505646928,0.271490016317,4.12243109448,15.9888894789,95.1111230979,92.1193926801,2.97173041782,0.02
 10/27  24:00:00,86.1087325664,18.7656103872,12.8056161124,0.311837817486,4.12243109448,15.9888894789,77.6476887794,74.6559583616,2.97173041782,0.02
 10/28  01:00:00,96.4515896268,23.0735822601,13.9749505492,0.355446870723,4.12243109448,15.9888894789,97.3443051972,94.3525747794,2.97173041782,0.02
 10/28  02:00:00,90.1086074876,19.6858441246,14.5017725113,2.05673739753,4.12243109448,15.9888894789,79.715334904,76.7236044862,2.97173041782,0.02
 10/28  03:00:00,107.472960482,24.8264084266,18.1779351301,4.91728826721,4.12243109448,15.9888894789,100.013629951,97.0218995335,2.97173041782,0.02
 10/28  04:00:00,115.466808863,28.9152770287,18.2249536265,5.085782456,4.12243109448,16.0517297156,118.644448109,115.652717691,2.97173041782,0.02
 10/28  05:00:00,120.077957454,29.3534835703,19.3406470202,7.95421943827,4.12243109448,16.0517297156,120.279989142,117.288258724,2.97173041782,0.02
 10/28  06:00:00,140.335727498,29.7916901119,11.9777871527,11.4196413063,4.12243109448,39.6058045677,114.963477836,111.971747418,2.97173041782,0.02
 10/28  07:00:00,204.720283528,29.8026345519,14.6400222216,44.685899,12.3672932834,65.3531420225,173.577591924,168.604707894,4.9528840297,0.02
 10/28  08:00:00,188.78749722,29.8014000362,16.2362499251,36.2399881846,12.3672932834,68.2430321324,165.244511898,160.271627868,4.9528840297,0.02
 10/28  09:00:00,208.938230178,29.8284942069,19.8623780596,25.8748281434,16.4897243779,93.1370602926,153.23402896,136.69978369,7.92461444751,8.60963082215
 10/28  10:00:00,208.262406759,29.8310642326,22.8008683793,21.0332565633,16.4897243779,93.1370602926,137.130527727,129.185913279,7.92461444751,0.02
 10/28  11:00:00,206.919954616,29.8328111209,24.2988365697,17.1275806619,16.4897243779,93.1370602926,132.47315222,124.528537772,7.92461444751,0.02
 10/28  12:00:00,196.538878608,29.837095144,25.8250176855,13.8411496843,16.4897243779,83.9857416113,128.926147909,120.981533462,7.92461444751,0.02
 10/28  13:00:00,196.878633921,29.8640171312,28.4141131326,11.3271759503,16.4897243779,83.9857416113,125.961794381,118.017179934,7.92461444751,0.02
 10/28  14:00:00,198.11763147,29.8835315817,31.038463457,9.74535810406,16.4897243779,83.9857416113,123.473039781,115.528425333,7.92461444751,0.02
 10/28  15:00:00,169.5291969,29.7916901119,29.2026272522,0.0,12.3672932834,70.6512738906,63.6044357596,58.6315517299,4.9528840297,0.02
 10/28  16:00:00,168.206880091,29.7916901119,29.588306706,0.0,12.3672932834,70.6512738906,70.7187557997,57.1571157989,4.9528840297,8.60875597115
 10/28  17:00:00,153.234381348,29.7916901119,28.4881925624,0.0,12.3672932834,58.1284167478,66.3905235722,61.4176395425,4.9528840297,0.02
 10/28  18:00:00,118.063300467,27.1624508622,22.1351315218,0.0,12.3672932834,24.9413748627,90.7258787884,85.7529947587,4.9528840297,0.02
 10/28  19:00:00,122.494414438,27.1624508622,20.391620145,0.0,12.3672932834,24.9413748627,99.3638793669,94.3909953372,4.9528840297,0.02
 10/28  20:00:00,101.628177848,27.1624508622,18.6306276292,0.0,4.12243109448,16.0517297156,109.657015426,106.665285008,2.97173041782,0.02
 10/28  21:00:00,85.6903401392,20.824545661,13.9546513485,0.0,4.12243109448,15.9888894789,91.5651121191,88.5733817013,2.97173041782,0.02
 10/28  22:00:00,78.5714086886,18.1083005748,11.7103537915,0.0,4.12243109448,15.9888894789,80.8368388237,77.8451084059,2.97173041782,0.02
 10/28  23:00:00,94.3948779738,23.3365061851,17.071088752,0.335876853472,4.12243109448,15.9888894789,101.336536909,98.3448064916,2.97173041782,0.02
 10/28  24:00:00,81.6049882066,18.5465071164,12.5894555347,0.307722295317,4.12243109448,15.9888894789,81.8935685,78.9018380822,2.97173041782,0.02
 10/29  01:00:00,86.9276721083,22.6353757185,13.5337326302,0.0,2.06121554724,15.9888894789,104.834952674,101.843222256,2.97173041782,0.02
 10/29  02:00:00,84.3948882246,19.8611267413,15.5762088206,3.63967026259,2.06121554724,15.9888894789,85.204949227,82.2132188092,2.97173041782,0.02
 10/29  03:00:00,98.3507789535,24.8264084266,18.4898168049,6.75590120555,2.06121554724,15.9888894789,106.101724138,103.10999372,2.97173041782,0.02
 10/29  04:00:00,84.7618438798,19.8611267413,14.0618257168,6.91788858818,2.06121554724,15.9888894789,86.1630384071,83.1713079893,2.97173041782,0.02
 10/29  05:00:00,100.757281844,24.8264084266,16.7283946388,10.5837664592,2.06121554724,15.9888894789,108.099065891,105.107335474,2.97173041782,0.02
 10/29  06:00:00,88.6677798817,19.8611267413,12.9417538819,9.96555738435,2.06121554724,15.9888894789,87.6112750499,84.619544632,2.97173041782,0.02
 10/29  07:00:00,101.140583675,24.8264084266,15.9780810804,13.6653568254,2.06121554724,15.9888894789,109.762038386,106.770307968,2.97173041782,0.02
 10/29  08:00:00,99.1607156529,19.8611267413,13.2051692989,9.14674804389,4.12243109448,41.7362269337,85.9780103955,81.0051263658,4.9528840297,0.02
 10/29  09:00:00,114.92363978,24.8264084266,20.5622191634,8.71183853464,4.12243109448,41.7362269337,102.446761179,97.4738771495,4.9528840297,0.02
 10/29  10:00:00,103.055727496,19.8611267413,19.1296797546,4.56073060952,4.12243109448,41.7362269337,79.5745645317,74.601680502,4.9528840297,0.02
 10/29  11:00:00,120.384309419,24.8264084266,26.3654177668,4.52256714855,4.12243109448,41.7362269337,95.3953375188,90.4224534891,4.9528840297,0.02
 10/29  12:00:00,100.499171054,19.0723549664,20.0871937333,1.46878945223,4.12243109448,41.7362269337,75.7397639287,70.766879899,4.9528840297,0.02
 10/29  13:00:00,110.108340639,22.6353757185,22.6232209668,0.0,4.12243109448,41.7362269337,91.8103232895,86.8374392598,4.9528840297,0.02
 10/29  14:00:00,96.5138281013,18.2835831915,19.5670985563,0.0120123285726,4.12243109448,41.7362269337,73.1475216679,68.1746376382,4.9528840297,0.02
 10/29  15:00:00,117.801663666,24.12527796,30.6235964191,0.32379493639,4.12243109448,41.7362269337,89.3452335287,84.372349499,4.9528840297,0.02
 10/29  16:00:00,86.8922275168,19.4229201997,25.3475565164,0.146098067945,4.12243109448,24.8785346261,72.7681264911,67.7952424614,4.9528840297,0.02
 10/29  17:00:00,76.5638373215,20.3573371739,24.5458880822,0.100852897266,2.06121554724,15.9888894789,83.3706240697,80.3788936519,2.97173041782,0.02
 10/29  18:00:00,66.5137284941,14.712994217,16.2768496717,0.0,2.06121554724,15.9888894789,77.8087595006,66.2365343808,2.97173041782,8.60049470195
 10/29  19:00:00,86.8869010187,22.6353757185,21.7115875048,0.0,2.06121554724,15.9888894789,102.429746057,99.4380156397,2.97173041782,0.02
 10/29  20:00:00,71.9207493149,18.1083005748,15.5772845234,0.0,2.06121554724,15.9888894789,84.457557992,81.4658275741,2.97173041782,0.02
 10/29  21:00:00,83.6729576162,23.5994301101,20.6642448123,0.646675058198,2.06121554724,15.9888894789,106.129440864,103.137710446,2.97173041782,0.02
 10/29  22:00:00,68.0563303735,18.1083005748,12.9970569015,0.0,2.06121554724,15.9888894789,86.3860161392,83.3942857213,2.97173041782,0.02
 10/29  23:00:00,84.4832386102,23.862354035,19.7533911205,1.86793086105,2.06121554724,15.9888894789,108.308320505,105.316590088,2.97173041782,0.02
 10/29  24:00:00,68.5352104775,18.1083005748,12.4769970162,0.0,2.06121554724,15.9888894789,87.6014540648,84.609723647,2.97173041782,0.02
 10/30  01:00:00,88.2060678989,23.9499953434,19.3367098521,2.89079378954,4.12243109448,15.9888894789,108.572658483,105.580928065,2.97173041782,0.02
 10/30  02:00:00,80.0455203292,19.4229201997,15.9716035806,3.78074406236,4.12243109448,15.9888894789,87.450101221,84.4583708032,2.97173041782,0.02
 10/30  03:00:00,90.9774861793,24.1690986142,18.8736803468,5.37375097187,4.12243109448,15.9888894789,108.697876123,105.706145706,2.97173041782,0.02
 10/30  04:00:00,114.727556637,29.2074147231,21.4103399855,6.19955407844,12.3672932834,24.9413748627,124.166009837,119.193125808,4.9528840297,0.02
 10/30  05:00:00,143.688005797,28.935560573,24.6664566328,32.9736102359,12.3672932834,24.9413748627,194.312297619,189.339413589,4.9528840297,0.02
 10/30  06:00:00,194.461668957,29.8539756297,18.2146629383,31.3687510105,24.7345865669,70.7195625826,159.771373599,149.84560554,9.90576805939,0.02
 10/30  07:00:00,215.510550053,29.8886771019,17.7137629728,22.2067844653,37.1018798503,92.3937384068,139.446893873,129.521125814,9.90576805939,0.02
 10/30  08:00:00,210.051310952,29.9066615346,19.5040276919,17.9109132967,37.1018798503,104.434947198,131.519846703,121.594078644,9.90576805939,0.02
 10/30  09:00:00,224.154391066,29.95258284,27.1154358884,12.8090938396,37.1018798503,116.476155989,133.260653894,114.733768766,9.90576805939,8.62111706907
 10/30  10:00:00,230.127785028,30.0397112505,37.1217834344,8.68848819784,37.1018798503,116.476155989,117.530948298,107.605180239,9.90576805939,0.02
 10/30  11:00:00,241.102917439,30.2324325151,44.5512866889,5.9350458554,37.1018798503,116.476155989,110.629992743,100.704224684,9.90576805939,0.02
 10/30  12:00:00,233.376559344,30.4863259287,50.2871630952,4.21373796369,37.1018798503,104.434947198,114.279838724,95.7497052014,9.90576805939,8.62436546317
 10/30  13:00:00,245.935725695,30.8065389095,54.7858333061,2.72674948303,37.1018798503,116.476155989,102.131237474,92.2054694147,9.90576805939,0.02
 10/30  14:00:00,247.089976944,31.1303152523,56.7722563546,1.50114816154,37.1018798503,116.476155989,107.616963779,89.0845461692,9.90576805939,8.62664955017
 10/30  15:00:00,246.751740168,31.3611242617,58.832384946,0.883633577353,37.1018798503,116.476155989,96.8184849383,86.8927168789,9.90576805939,0.02
 10/30  16:00:00,247.625781163,31.4744963527,60.2626157747,0.466326999144,37.1018798503,116.476155989,95.4066714582,85.4809033989,9.90576805939,0.02
 10/30  17:00:00,247.199345856,31.34674528,58.3333790513,0.301688729738,37.1018798503,116.476155989,95.7299887865,85.8042207272,9.90576805939,0.02
 10/30  18:00:00,158.482516132,29.002918337,44.7937892857,0.0,24.7345865669,47.5788473902,79.2103210284,65.651797091,4.9528840297,8.60563990764
 10/30  19:00:00,155.189584232,28.8057253933,38.5000748865,0.0,24.7345865669,47.5788473902,77.707635559,72.7347515293,4.9528840297,0.02
 10/30  20:00:00,128.014164298,28.4770704871,33.6887236116,0.0,12.3672932834,38.6892022431,92.9352464294,89.9435160116,2.97173041782,0.02
 10/30  21:00:00,92.2255004684,16.4875718426,20.681619078,0.0,12.3672932834,27.0668015668,64.3229594058,61.331228988,2.97173041782,0.02
 10/30  22:00:00,75.9190448841,19.9191306323,19.0143636239,0.0,4.12243109448,15.9888894789,83.8931672712,80.9014368534,2.97173041782,0.02
 10/30  23:00:00,61.9414389752,12.6758104024,11.8683342384,0.0,4.12243109448,15.9888894789,57.8411229256,54.8493925078,2.97173041782,0.02
 10/30  24:00:00,86.49168606,23.7308920726,23.3565899146,0.0,4.12243109448,15.9888894789,100.025226739,97.0334963213,2.97173041782,0.02
 10/31  01:00:00,75.052469845,18.3712244998,15.4599193152,0.0,4.12243109448,15.9888894789,77.4623969275,74.4706665096,2.97173041782,0.02
 10/31  02:00:00,88.2546203285,23.5117888017,20.9313342397,0.00927206385421,4.12243109448,15.9888894789,97.3980971855,94.4063667676,2.97173041782,0.02
 10/31  03:00:00,79.6273193714,19.2038169288,18.2791172594,0.107880494661,4.12243109448,15.9888894789,79.1588360945,76.1671056767,2.97173041782,0.02
 10/31  04:00:00,116.149586273,28.7984219509,26.1286980726,0.151068257817,12.3672932834,24.9413748627,110.485768464,105.512884434,4.9528840297,0.02
 10/31  05:00:00,136.590065624,28.9662337133,30.0380137691,16.3743250343,12.3672932834,24.9413748627,179.703446156,174.730562126,4.9528840297,0.02
 10/31  06:00:00,189.674536027,29.9146930325,27.2931080842,13.4749685532,24.7345865669,70.7195625826,145.620439753,135.694671694,9.90576805939,0.02
 10/31  07:00:00,216.393196957,30.0598364452,27.6914958142,9.21425145701,37.1018798503,92.3937384068,126.589343947,116.663575887,9.90576805939,0.02
 10/31  08:00:00,213.062973219,30.1368624817,29.9180796573,7.19240569444,37.1018798503,104.434947198,128.745727658,110.219689313,9.90576805939,8.62027028496
 10/31  09:00:00,222.376759665,30.2148408849,32.8278750935,4.83509862736,37.1018798503,116.476155989,115.112578706,105.186810647,9.90576805939,0.02
 10/31  10:00:00,224.1261465,30.3600299709,36.4303700083,3.0578897141,37.1018798503,116.476155989,109.94521614,100.019448081,9.90576805939,0.02
 10/31  11:00:00,227.882532296,30.6778944057,41.2741115821,1.65247327605,37.1018798503,116.476155989,113.59272631,95.0589430298,9.90576805939,8.62801522117
 10/31  12:00:00,220.715909984,31.0134985399,46.5513643396,0.9147781758,37.1018798503,104.434947198,101.165240391,91.2394723312,9.90576805939,0.02
 10/31  13:00:00,236.337992387,31.3489017297,50.0534907134,0.657516449426,37.1018798503,116.476155989,97.9383912026,88.0126231432,9.90576805939,0.02
 10/31  14:00:00,240.525794977,31.6801030647,54.1839815508,0.383896842634,37.1018798503,116.476155989,103.722751265,85.1902280962,9.90576805939,8.62675510914
 10/31  15:00:00,242.266215613,31.9529903739,55.8286625011,0.206914852582,37.1018798503,116.476155989,92.8462262641,82.9204582047,9.90576805939,0.02
 10/31  16:00:00,242.464181458,32.0594221241,56.0087433417,0.118860800541,37.1018798503,116.476155989,100.683730231,82.1560843604,9.90576805939,8.62187781136
 10/31  17:00:00,241.718525721,31.9138780711,55.402457878,0.126170181752,37.1018798503,116.476155989,93.1710026517,83.2452345923,9.90576805939,0.02
 10/31  18:00:00,153.159509914,29.002918337,44.0987806054,0.0,24.7345865669,47.5788473902,69.6802798103,64.7073957806,4.9528840297,0.02
 10/31  19:00:00,155.464659941,28.8057253933,39.5536197248,0.0,24.7345865669,47.5788473902,76.400461488,71.4275774583,4.9528840297,0.02
 10/31  20:00:00,128.833936497,28.4770704871,34.5084850411,0.0,12.3672932834,38.6892022431,91.098560668,88.1068302502,2.97173041782,0.02
 10/31  21:00:00,89.5317159107,15.5383361597,20.0925910974,0.0,12.3672932834,27.0668015668,55.4558168419,52.4640864241,2.97173041782,0.02
 10/31  22:00:00,76.1659655116,19.9191306323,21.4492292766,0.0,4.12243109448,15.9888894789,82.7493509768,79.757620559,2.97173041782,0.02
 10/31  23:00:00,66.1958232483,13.6398647939,18.0247841507,0.0,4.12243109448,15.9888894789,53.4051202437,50.4133898259,2.97173041782,0.02
 10/31  24:00:00,77.4983417558,19.9191306323,22.6467256103,0.0,4.12243109448,15.9888894789,90.1209362224,87.1292058046,2.97173041782,0.02
 11/01  01:00:00,69.8017715826,13.84436118,21.4262359664,0.0,4.12243109448,15.9888894789,57.67365622,54.6819258022,2.97173041782,0.02
 11/01  02:00:00,84.1601690968,19.9191306323,29.5242612626,0.0,4.12243109448,15.9888894789,91.8116409245,88.8199105066,2.97173041782,0.02
 11/01  03:00:00,73.3545741585,13.9904300272,24.8329696301,0.0,4.12243109448,15.9888894789,57.8161008369,54.8243704191,2.97173041782,0.02
 11/01  04:00:00,130.602250364,28.8860632592,49.6164595241,0.0,12.3672932834,24.9413748627,108.691733361,103.718849331,4.9528840297,0.02
 11/01  05:00:00,142.795193096,29.0088293752,52.9407296586,8.74590644205,12.3672932834,24.9413748627,174.838657045,169.865773016,4.9528840297,0.02
 11/01  06:00:00,205.534500426,30.0505233677,59.2776759893,5.96109240504,24.7345865669,70.7195625826,149.907161525,131.400843664,9.90576805939,8.60054980217
 11/01  07:00:00,235.445007508,30.3368080862,59.9345789464,3.23533110665,37.1018798503,92.3937384068,122.41940512,112.493637061,9.90576805939,0.02
 11/01  08:00:00,235.998602886,30.4661260505,61.0957938803,2.20105057198,37.1018798503,104.434947198,116.062402824,106.136634764,9.90576805939,0.02
 11/01  09:00:00,249.773706649,30.5929778546,63.5960758647,1.30738780381,37.1018798503,116.476155989,112.055704681,102.129936621,9.90576805939,0.02
 11/01  10:00:00,253.859047944,30.8814867801,68.164351251,0.535321479747,37.1018798503,116.476155989,116.360514164,97.8284721999,9.90576805939,8.62627390462
 11/01  11:00:00,261.685651732,31.378075671,75.6850982915,0.344472053097,37.1018798503,116.476155989,99.3276405559,89.4018724966,9.90576805939,0.02
 11/01  12:00:00,254.749598085,31.9522021166,80.3881605507,0.172911123001,37.1018798503,104.434947198,88.1456094404,78.219841381,9.90576805939,0.02
 11/01  13:00:00,271.599587207,32.606929337,84.6449930072,0.0696212578385,37.1018798503,116.476155989,91.0028701062,72.4688903767,9.90576805939,8.62821167011
 11/01  14:00:00,274.867646133,33.1875642687,87.4004357808,0.00181099298153,37.1018798503,116.476155989,77.8364375561,67.9106694967,9.90576805939,0.02
 11/01  15:00:00,275.70721661,33.4770025796,87.9525121174,0.0,37.1018798503,116.476155989,85.2705583241,66.7392389919,9.90576805939,8.62555127279
 11/01  16:00:00,276.067610181,33.6001505566,88.1903749078,0.0,37.1018798503,116.476155989,76.0488486686,66.1230806092,9.90576805939,0.02
 11/01  17:00:00,272.694164519,33.382636271,85.0354920712,0.0,37.1018798503,116.476155989,81.2443535182,71.3185854589,9.90576805939,0.02
 11/01  18:00:00,172.959755497,29.0934326283,63.8084981817,0.0,24.7345865669,47.5788473902,67.096294714,62.1234106843,4.9528840297,0.02
 11/01  19:00:00,176.199674346,28.9157932167,60.1785517084,0.0,24.7345865669,47.5788473902,73.5180146362,68.5451306065,4.9528840297,0.02
 11/01  20:00:00,153.447163696,29.0248286641,58.573939055,0.0,12.3672932834,38.6892022431,88.4178222052,85.4260917874,2.97173041782,0.02
 11/01  21:00:00,110.127108126,18.0502966838,38.129613673,0.0,12.3672932834,27.0668015668,68.9435097908,57.3670747297,2.97173041782,8.60470464328
 11/01  22:00:00,97.6018404454,21.7886000526,41.0732623231,0.0,4.12243109448,15.9888894789,81.1871698039,78.1954393861,2.97173041782,0.02
 11/01  23:00:00,68.7766941924,12.6758104024,21.5697089132,0.0,4.12243109448,15.9888894789,55.2314450435,52.2397146257,2.97173041782,0.02
 11/01  24:00:00,94.4442191524,21.0146469863,38.7127946583,0.0,4.12243109448,15.9888894789,86.8884967987,83.8967663808,2.97173041782,0.02
 11/02  01:00:00,67.9023155569,12.6758104024,20.6953303938,0.0,4.12243109448,15.9888894789,56.714458629,53.7227282112,2.97173041782,0.02
 11/02  02:00:00,91.3517994705,20.6494748683,35.9855471882,0.0,4.12243109448,15.9888894789,91.3460367582,88.3543063404,2.97173041782,0.02
 11/02  03:00:00,64.8988944624,11.3031868865,19.1109336519,0.0,4.12243109448,15.9888894789,48.0158187326,45.0240883147,2.97173041782,0.02
 11/02  04:00:00,134.252116602,28.9590976828,53.1932913317,0.0,12.3672932834,24.9413748627,107.091023096,102.118139067,4.9528840297,0.02
 11/02  05:00:00,141.08975951,29.07181738,56.4314355552,3.48677904046,12.3672932834,24.9413748627,174.520569365,169.547685336,4.9528840297,0.02
 11/02  06:00:00,206.658784573,30.2535562218,64.2312644514,1.92875540745,24.7345865669,70.7195625826,141.087705649,131.16193759,9.90576805939,0.02
 11/02  07:00:00,240.182755218,30.6227402096,66.5747795555,1.04694284339,37.1018798503,92.3937384068,122.043537118,112.117769059,9.90576805939,0.02
 11/02  08:00:00,242.489819726,30.7289986615,68.6832639108,0.841882154337,37.1018798503,104.434947198,116.417803042,106.492034983,9.90576805939,0.02
 11/02  09:00:00,254.32154735,30.7844822186,68.5368915319,0.722859614728,37.1018798503,116.476155989,122.200160977,103.671325212,9.90576805939,8.62306770569
 11/02  10:00:00,254.5384892,30.8080178465,68.767859078,0.684796295027,37.1018798503,116.476155989,111.76323893,101.837470871,9.90576805939,0.02
 11/02  11:00:00,257.016194866,30.8629825082,71.2576752832,0.617469710014,37.1018798503,116.476155989,109.341103714,99.4153356544,9.90576805939,0.02
 11/02  12:00:00,247.02567138,30.9704095318,73.3663599222,0.452581382453,37.1018798503,104.434947198,112.329672888,93.7994142995,9.90576805939,8.62449052891
 11/02  13:00:00,260.637710235,31.1059789696,74.99074767,0.262960268083,37.1018798503,116.476155989,95.9574988726,86.0317308132,9.90576805939,0.02
 11/02  14:00:00,263.199326443,31.2778937723,77.550340408,0.0931903115533,37.1018798503,116.476155989,93.0452973975,74.5125958689,9.90576805939,8.62693346921
 11/02  15:00:00,265.375980212,31.5224481866,79.5450982544,0.0308040663293,37.1018798503,116.476155989,78.8856195594,68.9598515,9.90576805939,0.02
 11/02  16:00:00,265.953457676,31.7162464615,79.958649874,0.00144321169093,37.1018798503,116.476155989,81.9216327172,71.9958646578,9.90576805939,0.02
 11/02  17:00:00,264.767516851,31.7213638542,78.7700807941,0.0,37.1018798503,116.476155989,84.0168802526,74.0911121932,9.90576805939,0.02
 11/02  18:00:00,172.739247323,28.9152770287,63.766131072,0.0,24.7345865669,47.5788473902,76.5770536344,63.0168255665,4.9528840297,8.60734403813
 11/02  19:00:00,180.832761345,29.2439319349,64.4835078933,0.0,24.7345865669,47.5788473902,75.2596858105,70.2868017808,4.9528840297,0.02
 11/02  20:00:00,153.44201165,28.4770704871,59.1165663073,0.0,12.3672932834,38.6892022431,90.9060737033,87.9143432855,2.97173041782,0.02
 11/02  21:00:00,105.755732216,16.5313924968,35.3003563397,0.0,12.3672932834,27.0668015668,57.954801874,54.9630714562,2.97173041782,0.02
 11/02  22:00:00,100.238841257,21.2337502571,44.288314593,0.0,4.12243109448,15.9888894789,79.8048541693,76.8131237514,2.97173041782,0.02
 11/02  23:00:00,72.8606896351,12.9387343273,25.3907816221,0.0,4.12243109448,15.9888894789,54.5323459342,51.5406155163,2.97173041782,0.02
 11/02  24:00:00,98.0757033774,20.7955437155,42.5633832241,0.0,4.12243109448,15.9888894789,84.5846034688,81.592873051,2.97173041782,0.02
 11/03  01:00:00,77.9890012562,13.7713267564,29.6865006953,0.0,4.12243109448,15.9888894789,55.3372936628,52.345563245,2.97173041782,0.02
 11/03  02:00:00,92.3607722074,19.9191306323,37.7248650113,0.0,4.12243109448,15.9888894789,85.5804926318,82.5887622139,2.97173041782,0.02
 11/03  03:00:00,77.8299582189,13.7713267564,29.5274576055,0.0,4.12243109448,15.9888894789,57.4159906324,54.4242602146,2.97173041782,0.02
 11/03  04:00:00,135.521264336,28.2579672163,55.1635701891,0.0,12.3672932834,24.9413748627,106.741073068,101.768189038,4.9528840297,0.02
 11/03  05:00:00,147.747400737,29.6317746012,62.3955869375,3.62031223408,12.3672932834,24.9413748627,174.039684797,169.066800767,4.9528840297,0.02
 11/03  06:00:00,211.226722522,30.2030003473,68.8037456345,1.97476853571,24.7345865669,70.7195625826,140.762309969,130.83654191,9.90576805939,0.02
 11/03  07:00:00,244.895542182,30.6592222086,71.1495114776,1.14851526395,37.1018798503,92.3937384068,120.639659023,110.713890964,9.90576805939,0.02
 11/03  08:00:00,245.607454077,30.7909000794,71.8162613187,0.764580458251,37.1018798503,104.434947198,122.702685961,104.17640551,9.90576805939,8.62051239209
 11/03  09:00:00,258.191570506,31.0486861518,72.6222939411,0.243350108454,37.1018798503,116.476155989,109.254040892,99.3282728322,9.90576805939,0.02
 11/03  10:00:00,259.466387783,31.1662505117,73.9248431574,0.0974298787129,37.1018798503,116.476155989,104.699656947,94.773888888,9.90576805939,0.02
 11/03  11:00:00,263.37205483,31.4308598108,77.5963795539,0.0667295921437,37.1018798503,116.476155989,103.648155364,85.1140255266,9.90576805939,8.62836177845
 11/03  12:00:00,253.781434785,31.6795088941,79.8403008441,0.0253455554823,37.1018798503,104.434947198,87.2028479562,77.2770798968,9.90576805939,0.02
 11/03  13:00:00,265.987932357,31.7362298947,79.9736089408,0.0,37.1018798503,116.476155989,85.8080423715,75.8822743121,9.90576805939,0.02
 11/03  14:00:00,266.120716062,31.7734377715,80.0694332876,0.0,37.1018798503,116.476155989,93.6849004413,75.1520785579,9.90576805939,8.62705382405
 11/03  15:00:00,266.218772016,31.8007976714,80.1403152268,0.0,37.1018798503,116.476155989,84.3570472731,74.4312792137,9.90576805939,0.02
 11/03  16:00:00,266.257139128,31.8131307968,80.166836523,0.0,37.1018798503,116.476155989,92.218407036,73.690519361,9.90576805939,8.62211961555
