Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/24  17:00:00,10.371098553,2.16738823105,2.7036566979,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 10/24  18:00:00,8.5275212911,2.16738823105,1.74242885658,0.0,1.6500160872,2.2000214496,0.45311000751,0.0,0.45311000751
 10/24  19:00:00,9.64671079609,2.16738823105,1.32628502823,0.0,1.6500160872,2.2000214496,0.453092677089,0.0,0.453092677089
 10/24  20:00:00,8.94020282359,2.16738823105,1.16978241813,0.0,1.1000107248,2.2000214496,0.45308680074,0.0,0.45308680074
 10/24  21:00:00,8.93075525833,2.16738823105,1.16033485287,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307836338,0.0,0.45307836338
 10/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064297237,0.0,0.453064297237
 10/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085102597,0.0,0.453085102597
 10/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071456666,0.0,0.453071456666
 10/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057765059,0.0,0.453057765059
 10/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/25  06:00:00,8.17105699267,2.16738823105,0.950641949611,0.0,0.5500053624,2.2000214496,0.45309218868,0.0,0.45309218868
 10/25  07:00:00,7.96194363938,2.16738823105,0.409184538187,0.0,1.6500160872,2.2000214496,0.45307529225,0.0,0.45307529225
 10/25  08:00:00,13.4586637893,2.16738823105,1.39117903502,0.0,4.9500482616,4.9500482616,0.453132487131,0.0,0.453132487131
 10/25  09:00:00,13.5679919815,2.16738823105,1.50050722722,0.0,4.9500482616,4.9500482616,0.45312876346,0.0,0.45312876346
 10/25  10:00:00,13.9004061625,2.16738823105,1.83292140824,0.0,4.9500482616,4.9500482616,0.453133451544,0.0,0.453133451544
 10/25  11:00:00,14.1469162197,2.16738823105,2.07943146542,0.0,4.9500482616,4.9500482616,0.453153335716,0.0,0.453153335716
 10/25  12:00:00,13.3886874721,2.16738823105,1.87120808022,0.0,4.9500482616,4.4000428992,0.453162521584,0.0,0.453162521584
 10/25  13:00:00,14.244585359,2.16738823105,2.17710060476,0.0,4.9500482616,4.9500482616,0.453154888594,0.0,0.453154888594
 10/25  14:00:00,14.4498305771,2.16738823105,2.3823458228,0.0,4.9500482616,4.9500482616,0.453112865445,0.0,0.453112865445
 10/25  15:00:00,14.5829085593,2.16738823105,2.51542380502,0.0,4.9500482616,4.9500482616,0.453125247977,0.0,0.453125247977
 10/25  16:00:00,14.5970042333,2.16738823105,2.52951947901,0.0,4.9500482616,4.9500482616,0.453142115671,0.0,0.453142115671
 10/25  17:00:00,9.34748262173,2.16738823105,1.68004076667,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 10/25  18:00:00,7.78605435127,2.16738823105,1.00096191675,0.0,1.6500160872,2.2000214496,0.453112642681,0.0,0.453112642681
 10/25  19:00:00,8.93295371428,2.16738823105,0.612527946418,0.0,1.6500160872,2.2000214496,0.453095569149,0.0,0.453095569149
 10/25  20:00:00,8.08264693969,2.16738823105,0.312226534233,0.0,1.1000107248,2.2000214496,0.453091169591,0.0,0.453091169591
 10/25  21:00:00,7.89488186657,2.16738823105,0.124461461114,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083173674,0.0,0.453083173674
 10/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067556867,0.0,0.453067556867
 10/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053888697,0.0,0.453053888697
 10/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074927099,0.0,0.453074927099
 10/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061336812,0.0,0.453061336812
 10/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058668574,0.0,0.453058668574
 10/26  06:00:00,7.25806506665,2.16738823105,0.0376500235917,0.0,0.5500053624,2.2000214496,0.0597936546004,0.0397936546004,0.02
 10/26  07:00:00,7.55759010158,2.16738823105,0.00483100039096,0.0,1.6500160872,2.2000214496,1.7021138057,1.2490119707,0.453101834999
 10/26  08:00:00,12.1352687951,2.16738823105,0.0677840408367,0.0,4.9500482616,4.9500482616,0.45311286485,0.0,0.45311286485
 10/26  09:00:00,12.4280632654,2.16738823105,0.360578511153,0.0,4.9500482616,4.9500482616,0.453129677649,0.0,0.453129677649
 10/26  10:00:00,12.7077700336,2.16738823105,0.640285279332,0.0,4.9500482616,4.9500482616,0.45313655604,0.0,0.45313655604
 10/26  11:00:00,12.9634287217,2.16738823105,0.895943967484,0.0,4.9500482616,4.9500482616,0.453140345539,0.0,0.453140345539
 10/26  12:00:00,12.4435074309,2.16738823105,0.926028039019,0.0,4.9500482616,4.4000428992,0.453159475285,0.0,0.453159475285
 10/26  13:00:00,13.3489802902,2.16738823105,1.2814955359,0.0,4.9500482616,4.9500482616,0.453162720156,0.0,0.453162720156
 10/26  14:00:00,13.4445475874,2.16738823105,1.37706283313,0.0,4.9500482616,4.9500482616,0.453122182469,0.0,0.453122182469
 10/26  15:00:00,13.4945569025,2.16738823105,1.42707214829,0.0,4.9500482616,4.9500482616,0.453108695809,0.0,0.453108695809
 10/26  16:00:00,13.4299997633,2.16738823105,1.36251500905,0.0,4.9500482616,4.9500482616,0.453137226896,0.0,0.453137226896
 10/26  17:00:00,8.28798716664,2.16738823105,0.620545311587,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 10/26  18:00:00,7.32918377789,2.16738823105,0.160258010037,0.0,1.6500160872,2.2000214496,0.453109282498,0.0,0.453109282498
 10/26  19:00:00,8.3333645221,2.16738823105,0.012938754244,0.0,1.6500160872,2.2000214496,0.453091822145,0.0,0.453091822145
 10/26  20:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,0.453101193214,0.0,0.453101193214
 10/26  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307607701,0.0,0.45307607701
 10/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307742763,0.0,0.45307742763
 10/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063879779,0.0,0.453063879779
 10/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084949066,0.0,0.453084949066
 10/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071483661,0.0,0.453071483661
 10/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069011565,0.0,0.453069011565
 10/27  06:00:00,7.25691066236,2.16738823105,0.0364956193072,0.0,0.5500053624,2.2000214496,0.0838167847412,0.0638167847412,0.02
 10/27  07:00:00,7.55674144984,2.16738823105,0.00398234865272,0.0,1.6500160872,2.2000214496,2.90418919373,2.45109812322,0.453091070508
 10/27  08:00:00,12.0799301681,2.16738823105,0.0124454138787,0.0,4.9500482616,4.9500482616,0.453124389469,0.0,0.453124389469
 10/27  09:00:00,12.068736568,2.16738823105,0.001251813792,0.0,4.9500482616,4.9500482616,0.453128437568,0.0,0.453128437568
 10/27  10:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453135744556,0.0,0.453135744556
 10/27  11:00:00,12.1211657705,2.16738823105,0.0536810162606,0.0,4.9500482616,4.9500482616,0.453153786211,0.0,0.453153786211
 10/27  12:00:00,11.6059455781,2.16738823105,0.0884661862037,0.0,4.9500482616,4.4000428992,0.453152110677,0.0,0.453152110677
 10/27  13:00:00,12.2373732236,2.16738823105,0.169888469303,0.0,4.9500482616,4.9500482616,0.453146544945,0.0,0.453146544945
 10/27  14:00:00,12.2631580339,2.16738823105,0.19567327965,0.0,4.9500482616,4.9500482616,0.453085409943,0.0,0.453085409943
 10/27  15:00:00,12.2800559434,2.16738823105,0.212571189166,0.0,4.9500482616,4.9500482616,0.453124174494,0.0,0.453124174494
 10/27  16:00:00,12.2893556728,2.16738823105,0.221870918558,0.0,4.9500482616,4.9500482616,0.453124918728,0.0,0.453124918728
 10/27  17:00:00,7.67237333909,2.16738823105,0.00493148403733,0.0,2.750026812,2.750026812,0.499239410104,0.0461275828945,0.453111827209
 10/27  18:00:00,7.16892576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,0.0691024362386,0.0491024362386,0.02
 10/27  19:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,0.724283816192,0.271188843956,0.453094972237
 10/27  20:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,1.09875511819,0.645679973567,0.453075144619
 10/27  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,1.03610121763,1.01610121763,0.02
 10/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076249031,0.0,0.453076249031
 10/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059225774,0.0,0.453059225774
 10/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/28  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080361138,0.0,0.453080361138
 10/28  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306697264,0.0,0.45306697264
 10/28  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/28  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053542765,0.0,0.453053542765
 10/28  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085926996,0.0,0.453085926996
 10/28  06:00:00,7.23199086104,2.16738823105,0.0115758179796,0.0,0.5500053624,2.2000214496,2.26917869624,2.24917869624,0.02
 10/28  07:00:00,6.45274837639,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,8.59128122846,8.13819182486,0.453089403599
 10/28  08:00:00,6.56743113026,2.16738823105,0.0,0.0,1.6500160872,2.750026812,6.01503092961,5.56193860312,0.453092326482
 10/28  09:00:00,6.56743113026,2.16738823105,0.0,0.0,1.6500160872,2.750026812,2.92600048415,2.90600048415,0.02
 10/28  10:00:00,6.56743113026,2.16738823105,0.0,0.0,1.6500160872,2.750026812,2.01244758813,1.55933666731,0.453110920818
 10/28  11:00:00,6.56743113026,2.16738823105,0.0,0.0,1.6500160872,2.750026812,1.56328944075,1.11018158977,0.453107850977
 10/28  12:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,2.17918245096,1.72607245461,0.453109996354
 10/28  13:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,1.68253466494,1.2294296567,0.453105008247
 10/28  14:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,0.73974832553,0.71974832553,0.02
 10/28  15:00:00,4.92012868952,2.16738823105,0.00271364646582,0.0,0.8250080436,1.9250187684,0.974494874665,0.521428185712,0.453066688953
 10/28  16:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,0.89568744146,0.442594179604,0.453093261855
 10/28  17:00:00,4.09240699946,2.16738823105,0.0,0.0,0.2750026812,1.6500160872,0.668617845829,0.648617845829,0.02
 10/28  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308669396,0.0,0.45308669396
 10/28  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081697379,0.0,0.453081697379
 10/28  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/28  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079798001,0.0,0.453079798001
 10/28  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069944287,0.0,0.453069944287
 10/28  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/28  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056519712,0.0,0.453056519712
 10/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074099726,0.0,0.453074099726
 10/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056428468,0.0,0.453056428468
 10/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075235951,0.0,0.453075235951
 10/29  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063898179,0.0,0.453063898179
 10/29  07:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081755272,0.0,0.453081755272
 10/29  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085365529,0.0,0.453085365529
 10/29  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085635305,0.0,0.453085635305
 10/29  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088386037,0.0,0.453088386037
 10/29  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074533869,0.0,0.453074533869
 10/29  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076531205,0.0,0.453076531205
 10/29  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45302827771,0.0,0.45302827771
 10/29  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081482613,0.0,0.453081482613
 10/29  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074660114,0.0,0.453074660114
 10/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308317466,0.0,0.45308317466
 10/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080790986,0.0,0.453080790986
 10/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065418481,0.0,0.453065418481
 10/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086800002,0.0,0.453086800002
 10/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073615037,0.0,0.453073615037
 10/30  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/30  06:00:00,7.22233237832,2.16738823105,0.00191733526314,0.0,0.5500053624,2.2000214496,3.4035197759,2.9504337817,0.453085994199
 10/30  07:00:00,7.93659243452,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,7.49608958824,7.04298905607,0.453100532168
 10/30  08:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.47663147806,1.02349489166,0.453136586396
 10/30  09:00:00,12.07130329,2.16738823105,0.00381853576639,0.0,4.9500482616,4.9500482616,0.525514685295,0.0723730994079,0.453141585887
 10/30  10:00:00,12.1056493127,2.16738823105,0.0381645584588,0.0,4.9500482616,4.9500482616,0.45313445777,0.0,0.45313445777
 10/30  11:00:00,12.2976896926,2.16738823105,0.230204938383,0.0,4.9500482616,4.9500482616,0.453146813865,0.0,0.453146813865
 10/30  12:00:00,11.8559106205,2.16738823105,0.338431228685,0.0,4.9500482616,4.4000428992,0.45317049001,0.0,0.45317049001
 10/30  13:00:00,12.7971218282,2.16738823105,0.729637073962,0.0,4.9500482616,4.9500482616,0.453155018537,0.0,0.453155018537
 10/30  14:00:00,12.9906968851,2.16738823105,0.923212130804,0.0,4.9500482616,4.9500482616,0.453115065044,0.0,0.453115065044
 10/30  15:00:00,13.2256073424,2.16738823105,1.15812258817,0.0,4.9500482616,4.9500482616,0.4531299126,0.0,0.4531299126
 10/30  16:00:00,13.3719499009,2.16738823105,1.3044651466,0.0,4.9500482616,4.9500482616,0.45313558221,0.0,0.45313558221
 10/30  17:00:00,8.27210208451,2.16738823105,0.604660229454,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 10/30  18:00:00,7.32701386221,2.16738823105,0.158088094356,0.0,1.6500160872,2.2000214496,0.45311911325,0.0,0.45311911325
 10/30  19:00:00,8.34746088466,2.16738823105,0.0270351168061,0.0,1.6500160872,2.2000214496,0.453092625952,0.0,0.453092625952
 10/30  20:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,0.453103147305,0.0,0.453103147305
 10/30  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/30  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078474338,0.0,0.453078474338
 10/30  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080141124,0.0,0.453080141124
 10/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066967725,0.0,0.453066967725
 10/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053815434,0.0,0.453053815434
 10/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075367127,0.0,0.453075367127
 10/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073474881,0.0,0.453073474881
 10/31  06:00:00,7.2577976194,2.16738823105,0.0373825763426,0.0,0.5500053624,2.2000214496,0.071661616951,0.051661616951,0.02
 10/31  07:00:00,7.93659243452,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,1.74998407631,1.29688857313,0.453095503182
 10/31  08:00:00,12.0964588954,2.16738823105,0.0289741411085,0.0,4.9500482616,4.9500482616,0.453132040439,0.0,0.453132040439
 10/31  09:00:00,12.1058156089,2.16738823105,0.0383308545936,0.0,4.9500482616,4.9500482616,0.453138375137,0.0,0.453138375137
 10/31  10:00:00,12.3176873005,2.16738823105,0.250202546285,0.0,4.9500482616,4.9500482616,0.453134155379,0.0,0.453134155379
 10/31  11:00:00,12.5892025739,2.16738823105,0.521717819643,0.0,4.9500482616,4.9500482616,0.453144008626,0.0,0.453144008626
 10/31  12:00:00,12.1531319885,2.16738823105,0.635652596664,0.0,4.9500482616,4.4000428992,0.453169918505,0.0,0.453169918505
 10/31  13:00:00,13.1313768086,2.16738823105,1.06389205433,0.0,4.9500482616,4.9500482616,0.453166508147,0.0,0.453166508147
 10/31  14:00:00,13.4116566047,2.16738823105,1.34417185046,0.0,4.9500482616,4.9500482616,0.453106534665,0.0,0.453106534665
 10/31  15:00:00,13.5548422347,2.16738823105,1.48735748049,0.0,4.9500482616,4.9500482616,0.453120895884,0.0,0.453120895884
 10/31  16:00:00,13.550646527,2.16738823105,1.48316177272,0.0,4.9500482616,4.9500482616,0.453141731147,0.0,0.453141731147
 10/31  17:00:00,8.37632395415,2.16738823105,0.708882099091,0.0,2.750026812,2.750026812,0.453119568357,0.0,0.453119568357
 10/31  18:00:00,7.43596644122,2.16738823105,0.267040673361,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/31  19:00:00,8.37876614318,2.16738823105,0.0583403753265,0.0,1.6500160872,2.2000214496,0.453096824134,0.0,0.453096824134
 10/31  20:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,0.453105089406,0.0,0.453105089406
 10/31  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,0.453068907501,0.0,0.453068907501
 10/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053423697,0.0,0.453053423697
 10/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074995014,0.0,0.453074995014
 11/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061964442,0.0,0.453061964442
 11/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083559667,0.0,0.453083559667
 11/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080374256,0.0,0.453080374256
 11/01  06:00:00,7.27863413269,2.16738823105,0.0582190896302,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/01  07:00:00,7.93659243452,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,0.90423322339,0.451137039206,0.453096184185
 11/01  08:00:00,12.557551438,2.16738823105,0.490066683716,0.0,4.9500482616,4.9500482616,0.453125739185,0.0,0.453125739185
 11/01  09:00:00,12.9932800616,2.16738823105,0.92579530737,0.0,4.9500482616,4.9500482616,0.453130962323,0.0,0.453130962323
 11/01  10:00:00,13.4961131447,2.16738823105,1.42862839039,0.0,4.9500482616,4.9500482616,0.45314063754,0.0,0.45314063754
 11/01  11:00:00,14.1661383622,2.16738823105,2.09865360798,0.0,4.9500482616,4.9500482616,0.453153976896,0.0,0.453153976896
 11/01  12:00:00,13.7313766569,2.16738823105,2.21389726509,0.0,4.9500482616,4.4000428992,0.453170758408,0.0,0.453170758408
 11/01  13:00:00,14.8957946225,2.16738823105,2.82830986828,0.0,4.9500482616,4.9500482616,0.453153486505,0.0,0.453153486505
 11/01  14:00:00,15.097449442,2.16738823105,3.0299646877,0.0,4.9500482616,4.9500482616,0.453104708026,0.0,0.453104708026
 11/01  15:00:00,15.1168594816,2.16738823105,3.04937472732,0.0,4.9500482616,4.9500482616,0.45312114395,0.0,0.45312114395
 11/01  16:00:00,15.1652623413,2.16738823105,3.09777758702,0.0,4.9500482616,4.9500482616,0.453135455073,0.0,0.453135455073
 11/01  17:00:00,9.65932403971,2.16738823105,1.99188218465,0.0,2.750026812,2.750026812,0.453123145952,0.0,0.453123145952
 11/01  18:00:00,8.36426354196,2.16738823105,1.1953377741,0.0,1.6500160872,2.2000214496,0.453114987037,0.0,0.453114987037
 11/01  19:00:00,9.21878453097,2.16738823105,0.898358763108,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 11/01  20:00:00,8.43949763258,2.16738823105,0.66907722712,0.0,1.1000107248,2.2000214496,0.45309253154,0.0,0.45309253154
 11/01  21:00:00,8.35409826465,2.16738823105,0.583677859197,0.0,1.1000107248,2.2000214496,0.453081844227,0.0,0.453081844227
 11/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067820354,0.0,0.453067820354
 11/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054760336,0.0,0.453054760336
 11/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076517305,0.0,0.453076517305
 11/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063573046,0.0,0.453063573046
 11/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057355737,0.0,0.453057355737
 11/02  06:00:00,7.53250793493,2.16738823105,0.312092891873,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/02  07:00:00,8.03211537277,2.16738823105,0.0955229382471,0.0,1.6500160872,2.2000214496,0.578466249783,0.12536666914,0.453099580642
 11/02  08:00:00,13.3737019159,2.16738823105,1.30621716166,0.0,4.9500482616,4.9500482616,0.453098048005,0.0,0.453098048005
 11/02  09:00:00,13.5151529093,2.16738823105,1.44766815505,0.0,4.9500482616,4.9500482616,0.453128808841,0.0,0.453128808841
 11/02  10:00:00,13.4967220484,2.16738823105,1.4292372941,0.0,4.9500482616,4.9500482616,0.45311140151,0.0,0.45311140151
 11/02  11:00:00,13.7047201899,2.16738823105,1.63723543568,0.0,4.9500482616,4.9500482616,0.453113046481,0.0,0.453113046481
 11/02  12:00:00,13.0541984268,2.16738823105,1.53671903496,0.0,4.9500482616,4.4000428992,0.453145249179,0.0,0.453145249179
 11/02  13:00:00,14.025289517,2.16738823105,1.95780476273,0.0,4.9500482616,4.9500482616,0.45311517487,0.0,0.45311517487
 11/02  14:00:00,14.2535752068,2.16738823105,2.18609045259,0.0,4.9500482616,4.9500482616,0.45313704484,0.0,0.45313704484
 11/02  15:00:00,14.5401038718,2.16738823105,2.47261911751,0.0,4.9500482616,4.9500482616,0.453126761234,0.0,0.453126761234
