Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/05  15:00:00,140.007681793,5.45304262731,26.1705633091,0.0,48.2474882111,60.1281475517,1.10397771031,0.0,1.10397771031
 10/05  16:00:00,140.194716617,5.24796144393,23.6727892061,0.0,48.2474882111,63.0180376616,2.18871892405,0.0,2.18871892405
 10/05  17:00:00,123.71929231,4.63338970796,18.7568502881,0.0,37.5258241642,62.7947880557,1.10373224771,0.0,1.10373224771
 10/05  18:00:00,82.1439408577,3.80761460035,7.9273962921,0.176150799966,26.8041601173,36.0181789539,1.10355034262,0.0,1.10355034262
 10/05  19:00:00,81.4547305599,3.80311929423,1.1754175013,1.41020580795,26.8041601173,33.4493877451,1.10326452047,0.0,1.10326452047
 10/05  20:00:00,68.7861543153,3.80311929423,0.0,5.99954313495,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/05  21:00:00,70.9244676098,3.80311929423,0.0,9.42225203385,16.0824960704,26.8041601173,1.10320471398,0.0,1.10320471398
 10/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295336555,0.0,1.10295336555
 10/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295224738,0.0,1.10295224738
 10/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029488596,0.0,1.1029488596
 10/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/06  06:00:00,77.8702311621,3.82304605134,0.0,32.4305848994,5.36083202345,21.4433280938,1.10305746096,0.0,1.10305746096
 10/06  07:00:00,79.5254329061,3.80311929423,0.0,26.9495878152,16.0824960704,32.6817896323,1.10340910951,0.0,1.10340910951
 10/06  08:00:00,131.06104958,3.98977369231,0.0,8.41203519541,48.2474882111,70.4033123869,1.10397599612,0.0,1.10397599612
 10/06  09:00:00,119.007453295,3.83522233411,0.0,4.86156169786,48.2474882111,62.0547409583,2.18818183932,0.0,2.18818183932
 10/06  10:00:00,115.497578655,3.80954544308,0.0,3.30395735466,48.2474882111,60.1281475517,1.10420232825,0.0,1.10420232825
 10/06  11:00:00,117.078198618,4.06100608419,0.0,2.70652327082,48.2474882111,62.0547409583,2.18892659808,0.0,2.18892659808
 10/06  12:00:00,117.094151857,4.61759183742,0.0,2.71023926317,48.2474882111,61.5103924513,2.18954072754,0.0,2.18954072754
 10/06  13:00:00,117.946008742,4.84563069722,0.0,1.18421427569,48.2474882111,63.6602354638,2.18945126335,0.0,2.18945126335
 10/06  14:00:00,113.152567158,4.67370417657,0.0,0.0947871244265,48.2474882111,60.1281475517,2.18843308553,0.0,2.18843308553
 10/06  15:00:00,112.797487254,4.38057824514,0.0,0.0328331519639,48.2474882111,60.1281475517,1.10395689532,0.0,1.10395689532
 10/06  16:00:00,115.730514435,4.14503162582,0.0,0.311516842839,48.2474882111,63.0180376616,2.18830599385,0.0,2.18830599385
 10/06  17:00:00,106.828856736,4.17796184245,0.0,2.32184257974,37.5258241642,62.7947880557,1.10369294974,0.0,1.10369294974
 10/06  18:00:00,83.0882924936,3.80311929423,0.0,9.05239403407,26.8041601173,36.0181789539,1.10356465601,0.0,1.10356465601
 10/06  19:00:00,93.1222539881,3.80311929423,0.0,14.2531467374,26.8041601173,33.4493877451,1.10331684545,0.0,1.10331684545
 10/06  20:00:00,85.3915852801,3.80311929423,0.0,22.6049740998,16.0824960704,28.0885557216,1.10339649135,0.0,1.10339649135
 10/06  21:00:00,88.8164109807,3.80311929423,0.0,27.3141954047,16.0824960704,26.8041601173,0.234533945129,0.214533945129,0.02
 10/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303947816,0.0,1.10303947816
 10/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295445836,0.0,1.10295445836
 10/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295340871,0.0,1.10295340871
 10/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305704065,0.0,1.10305704065
 10/07  06:00:00,114.816342796,3.80311929423,0.0,69.3966232905,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/07  07:00:00,92.4753068219,3.80311929423,0.0,56.7220048987,5.36083202345,26.5809105114,6.36844784943,5.26527969165,1.10316815778
 10/07  08:00:00,103.201487763,3.80311929423,0.0,41.2862235245,26.8041601173,31.2995447326,3.10144360209,1.99817329043,1.10327031166
 10/07  09:00:00,97.2279973739,3.80311929423,0.0,33.065040828,26.8041601173,33.5472370403,1.63852976186,0.535018910324,1.10351085153
 10/07  10:00:00,88.3842763922,3.80311929423,0.0,25.1846165496,26.8041601173,32.583940337,0.02,0.0,0.02
 10/07  11:00:00,84.014108567,3.80311929423,0.0,18.5667564167,26.8041601173,34.8316326447,2.18709543012,0.0,2.18709543012
 10/07  12:00:00,80.2284303179,3.80311929423,0.0,16.065473772,26.8041601173,33.5472370403,0.02,0.0,0.02
 10/07  13:00:00,75.8180663626,3.80628047304,0.0,14.2207398467,26.8041601173,30.9784458315,1.10348604256,0.0,1.10348604256
 10/07  14:00:00,50.2602538896,3.80311929423,0.0,17.0757431752,8.04124803518,21.3317032909,1.10337848987,0.0,1.10337848987
 10/07  15:00:00,51.519385112,3.80311929423,0.0,19.619270002,8.04124803518,20.0473076865,1.10326407247,0.0,1.10326407247
 10/07  16:00:00,56.1578391424,3.80311929423,0.0,23.9366251313,8.04124803518,20.3684065876,1.10327180754,0.0,1.10327180754
 10/07  17:00:00,57.9239034127,3.80311929423,0.0,33.4228385357,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/07  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302500559,0.0,1.10302500559
 10/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301883439,0.0,1.10301883439
 10/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295493526,0.0,1.10295493526
 10/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292116781,0.0,1.10292116781
 10/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292257631,0.0,1.10292257631
 10/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  06:00:00,40.3204175609,1.11483197673,0.0,5.63023340793,2.68041601173,16.0824960704,1.21578996232,0.11281270622,1.1029772561
 10/08  07:00:00,23.9081551572,0.891865581384,0.0,4.24493739957,2.68041601173,16.0824960704,0.0441032561365,0.0241032561365,0.02
 10/08  08:00:00,21.2631354342,0.668899186038,0.0,1.82288407198,2.68041601173,16.0824960704,0.0485434944709,0.0285434944709,0.02
 10/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291676524,0.0,1.10291676524
 10/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299034875,0.0,1.10299034875
 10/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308890316,0.0,1.10308890316
 10/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291867027,0.0,1.10291867027
 10/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292078274,0.0,1.10292078274
 10/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302266778,0.0,1.10302266778
 10/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  23:00:00,36.1793121747,0.445932790692,0.0,2.15802720786,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  24:00:00,38.7705524374,0.891865581384,0.0,4.30333467983,2.68041601173,16.0824960704,1.10297470322,0.0,1.10297470322
 10/09  01:00:00,40.5436280492,1.11483197673,0.0,5.85344389625,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  02:00:00,39.4033493292,0.891865581384,0.0,4.93613157166,2.68041601173,16.0824960704,1.10297157893,0.0,1.10297157893
 10/09  03:00:00,41.3307631018,1.11483197673,0.0,6.64057894891,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  04:00:00,39.7901889704,0.891865581384,0.0,5.32297121282,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  05:00:00,41.6128253314,1.11483197673,0.0,6.92264117851,2.68041601173,16.0824960704,1.10302362839,0.0,1.10302362839
 10/09  06:00:00,39.9595552365,0.891865581384,0.0,5.49233747892,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  07:00:00,27.0886671521,1.11483197673,0.0,7.20248299921,2.68041601173,16.0824960704,1.10292469054,0.0,1.10292469054
 10/09  08:00:00,24.9115819336,0.891865581384,0.0,5.248364176,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  09:00:00,25.8983134454,1.11483197673,0.0,6.01212929245,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  10:00:00,20.0537539197,0.222966395346,0.0,1.0594353482,2.68041601173,16.0824960704,1.10292457287,0.0,1.10292457287
 10/09  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302904954,0.0,1.10302904954
 10/09  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298913448,0.0,1.10298913448
 10/09  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292426417,0.0,1.10292426417
 10/09  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292467646,0.0,1.10292467646
 10/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  22:00:00,34.6328980234,0.222966395346,0.0,0.83457945183,2.68041601173,16.0824960704,1.10291967798,0.0,1.10291967798
 10/09  23:00:00,39.2944370104,1.11483197673,0.0,4.60425285743,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  24:00:00,38.8798096672,0.891865581384,0.0,4.41259190959,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/10  01:00:00,45.6105748682,1.11483197673,0.0,5.55955869183,2.68041601173,21.4433280938,1.10300033245,0.0,1.10300033245
 10/10  02:00:00,44.7956460026,0.891865581384,0.0,4.96759622157,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  03:00:00,46.4810030812,1.11483197673,0.0,6.42998690479,2.68041601173,21.4433280938,1.10295822679,0.0,1.10295822679
 10/10  04:00:00,45.4815222758,0.891865581384,0.0,5.65347249475,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  05:00:00,49.7821151809,1.11483197673,0.0,7.05068299285,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/10  06:00:00,203.495977402,3.80311929423,0.0,158.076257896,5.36083202345,21.4433280938,1.10311335094,0.0,1.10311335094
 10/10  07:00:00,168.755022774,3.80311929423,0.0,116.179177683,16.0824960704,32.6817896323,6.35976160611,5.2563393124,1.10342229372
 10/10  08:00:00,186.389387123,3.80311929423,0.0,63.9270271371,48.2474882111,70.4033123869,3.5073136651,2.40338705436,1.10392661074
 10/10  09:00:00,159.055876975,3.80311929423,0.0,44.942088417,48.2474882111,62.0547409583,2.78389187064,0.595685767484,2.18820610316
 10/10  10:00:00,144.759152456,3.80311929423,0.0,32.5719573052,48.2474882111,60.1281475517,1.10417431203,0.0,1.10417431203
 10/10  11:00:00,140.516871476,3.80311929423,0.0,26.4030829185,48.2474882111,62.0547409583,2.18889988079,0.0,2.18889988079
 10/10  12:00:00,142.122089592,3.80311929423,0.0,28.5526495413,48.2474882111,61.5103924513,3.274321252,0.0,3.274321252
 10/10  13:00:00,134.551279525,3.80311929423,0.0,18.831996462,48.2474882111,63.6602354638,2.18948104465,0.0,2.18948104465
 10/10  14:00:00,128.166420972,3.81898409542,0.0,15.9633610202,48.2474882111,60.1281475517,1.10394242443,0.0,1.10394242443
 10/10  15:00:00,124.007307549,3.80411983156,0.0,11.8191118603,48.2474882111,60.1281475517,2.56502639663,0.377136154388,2.18789024224
 10/10  16:00:00,125.810423932,3.80419523302,0.0,10.7322627323,48.2474882111,63.0180376616,1.15061345862,0.0463564943469,1.10425696427
 10/10  17:00:00,122.268575367,3.90764517697,0.0,18.0318778763,37.5258241642,62.7947880557,2.18785546912,0.0,2.18785546912
 10/10  18:00:00,112.200764679,3.80311929423,0.0,35.697532886,26.8041601173,36.0181789539,3.53559317086,2.43210987039,1.10348330047
 10/10  19:00:00,120.945095359,3.80311929423,0.0,42.0759881086,26.8041601173,33.4493877451,4.84266759124,4.82266759124,0.02
 10/10  20:00:00,116.82179143,3.80311929423,0.0,54.0351802496,16.0824960704,28.0885557216,10.3684827267,9.26511469563,1.10336803112
 10/10  21:00:00,121.804133716,3.80311929423,0.0,60.3019181402,16.0824960704,26.8041601173,15.6989675379,14.5958897498,1.10307778807
 10/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295529049,0.0,1.10295529049
 10/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295775764,0.0,1.10295775764
 10/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  04:00:00,45.7719023823,1.11483197673,0.0,5.72088620592,2.68041601173,21.4433280938,1.23023032047,0.127271729755,1.10295859072
 10/11  05:00:00,47.9360355566,0.891865581384,0.0,5.42756976383,5.36083202345,21.4433280938,0.0802868538688,0.0602868538688,0.02
 10/11  06:00:00,177.07999816,3.80311929423,0.0,131.660278654,5.36083202345,21.4433280938,1.15723210085,0.054200768018,1.10303133283
 10/11  07:00:00,146.376666879,3.80311929423,0.0,93.8008217878,16.0824960704,32.6817896323,15.0682828584,13.964820325,1.1034625334
 10/11  08:00:00,171.883137156,3.80311929423,0.0,49.4207771697,48.2474882111,70.4033123869,13.8688025104,12.7648577277,1.1039447827
 10/11  09:00:00,152.135540955,3.80311929423,0.0,38.0217523975,48.2474882111,62.0547409583,9.81972787007,7.63156342915,2.18816444092
 10/11  10:00:00,144.621999208,3.80311929423,0.0,32.4348040568,48.2474882111,60.1281475517,2.92191748706,1.81770174338,1.10421574368
 10/11  11:00:00,140.222574635,3.80311929423,0.0,26.1087860772,48.2474882111,62.0547409583,2.43105711667,0.242520665979,2.18853645069
 10/11  12:00:00,138.032612039,3.80311929423,0.0,24.4631719887,48.2474882111,61.5103924513,2.18969244252,0.0,2.18969244252
 10/11  13:00:00,131.495395215,3.82105684447,0.0,15.7581746012,48.2474882111,63.6602354638,3.2742723732,0.0,3.2742723732
 10/11  14:00:00,123.534941628,3.80311929423,0.0,11.3477464767,48.2474882111,60.1281475517,1.10396894837,0.0,1.10396894837
 10/11  15:00:00,119.901479386,3.80311929423,0.0,7.71428423456,48.2474882111,60.1281475517,2.18776374212,0.0,2.18776374212
 10/11  16:00:00,123.422954666,3.87544700594,0.0,8.27354169361,48.2474882111,63.0180376616,1.1043610632,0.0,1.1043610632
 10/11  17:00:00,118.114600772,3.97885738407,0.0,13.8066910735,37.5258241642,62.7947880557,2.18755942222,0.0,2.18755942222
 10/11  18:00:00,104.865366214,3.80311929423,0.0,28.3621344211,26.8041601173,36.0181789539,1.20589891035,0.102424401974,1.10347450837
 10/11  19:00:00,113.594746661,3.80311929423,0.0,34.7256394106,26.8041601173,33.4493877451,1.9924849766,1.9724849766,0.02
 10/11  20:00:00,108.207897121,3.80311929423,0.0,45.4212859406,16.0824960704,28.0885557216,11.3765700016,10.2731927855,1.1033772161
 10/11  21:00:00,111.298223343,3.80311929423,0.0,49.7960077673,16.0824960704,26.8041601173,8.48926888756,7.38621289171,1.10305599585
 10/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295808731,0.0,1.10295808731
 10/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295822039,0.0,1.10295822039
 10/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295441361,0.0,1.10295441361
 10/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/12  06:00:00,161.843668524,3.80311929423,0.0,116.423949018,5.36083202345,21.4433280938,1.1668525242,0.0638221558838,1.10303036832
 10/12  07:00:00,136.813161607,3.80311929423,0.0,84.237316516,16.0824960704,32.6817896323,41.3870128463,41.3670128463,0.02
 10/12  08:00:00,163.654613054,3.81786174902,0.0,41.1775106129,48.2474882111,70.4033123869,32.0685606535,29.8807800533,2.18778060022
 10/12  09:00:00,137.921178408,3.80311929423,0.0,23.8073898503,48.2474882111,62.0547409583,10.368841563,9.26467291993,1.10416864304
 10/12  10:00:00,128.217360601,3.81628806334,0.0,16.0169966811,48.2474882111,60.1281475517,2.22345121035,0.0349748655106,2.18847634484
 10/12  11:00:00,127.262594469,4.04257724121,0.0,12.9093479645,48.2474882111,62.0547409583,2.18894290177,0.0,2.18894290177
 10/12  12:00:00,128.801578961,4.39311016915,0.0,14.6421480358,48.2474882111,61.5103924513,2.18979828415,0.0,2.18979828415
 10/12  13:00:00,125.643127354,4.75029921524,0.0,8.97666436931,48.2474882111,63.6602354638,2.18944721382,0.0,2.18944721382
 10/12  14:00:00,117.910365831,4.59753121322,0.0,4.92875876045,48.2474882111,60.1281475517,2.18850362205,0.0,2.18850362205
 10/12  15:00:00,115.233996232,4.3443867062,0.0,2.505533669,48.2474882111,60.1281475517,1.10402429988,0.0,1.10402429988
 10/12  16:00:00,117.630615825,4.11726522946,0.0,2.23938462861,48.2474882111,63.0180376616,2.18844691438,0.0,2.18844691438
 10/12  17:00:00,108.321388377,4.12476103851,0.0,3.86757502419,37.5258241642,62.7947880557,1.10377059917,0.0,1.10377059917
 10/12  18:00:00,85.9298126103,3.80311929423,0.0,9.42658081751,26.8041601173,36.0181789539,1.1036723189,0.0,1.1036723189
 10/12  19:00:00,95.5424962145,3.80311929423,0.0,16.6733889638,26.8041601173,33.4493877451,1.10340040699,0.0,1.10340040699
 10/12  20:00:00,87.5315998908,3.80311929423,0.0,24.7449887104,16.0824960704,28.0885557216,1.10340481622,0.0,1.10340481622
 10/12  21:00:00,92.2406496797,3.80311929423,0.0,30.7384341037,16.0824960704,26.8041601173,1.41676679903,0.313697336956,1.10306946207
 10/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295662565,0.0,1.10295662565
 10/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295926447,0.0,1.10295926447
 10/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301493672,0.0,1.10301493672
 10/13  06:00:00,146.651629059,3.80311929423,0.0,101.231909553,5.36083202345,21.4433280938,0.0630965230799,0.0430965230799,0.02
 10/13  07:00:00,132.979039544,3.80311929423,0.0,77.9358611196,16.0824960704,32.6817896323,38.2664148537,37.163208131,1.10320672268
 10/13  08:00:00,163.098198761,3.83389987354,0.0,40.6050581958,48.2474882111,70.4033123869,24.6320219808,22.4441477863,2.18787419452
 10/13  09:00:00,135.765302159,3.80311929423,0.0,21.651513601,48.2474882111,62.0547409583,3.82788020319,2.72379223091,1.10408797228
 10/13  10:00:00,123.598816356,3.80488874741,0.0,11.4098517512,48.2474882111,60.1281475517,2.18847048664,0.0,2.18847048664
 10/13  11:00:00,122.729790705,4.03776990458,0.0,8.38135153663,48.2474882111,62.0547409583,2.18900540866,0.0,2.18900540866
 10/13  12:00:00,123.052672561,4.44808678135,0.0,8.8382650236,48.2474882111,61.5103924513,2.18970146272,0.0,2.18970146272
 10/13  13:00:00,124.011831432,4.81445141053,2.0048918447,5.2763244083,48.2474882111,63.6602354638,2.18951917235,0.0,2.18951917235
 10/13  14:00:00,118.147083126,4.56946000566,3.62677427629,1.56677298706,48.2474882111,60.1281475517,2.18840978963,0.0,2.18840978963
 10/13  15:00:00,118.164996261,4.42006240846,4.7061414127,0.654716583288,48.2474882111,60.1281475517,1.10399067754,0.0,1.10399067754
 10/13  16:00:00,120.470309337,4.18775474978,4.17215867596,0.836429944503,48.2474882111,63.0180376616,2.18839271763,0.0,2.18839271763
 10/13  17:00:00,107.586278619,4.12100343837,0.718844350269,2.4173785168,37.5258241642,62.7947880557,1.10374595228,0.0,1.10374595228
 10/13  18:00:00,83.3374738862,3.80311929423,0.0,6.83424209341,26.8041601173,36.0181789539,1.10366213575,0.0,1.10366213575
 10/13  19:00:00,93.5898335873,3.80311929423,0.0,14.7207263366,26.8041601173,33.4493877451,1.10338601068,0.0,1.10338601068
 10/13  20:00:00,87.5217095951,3.80311929423,0.0,24.7350984148,16.0824960704,28.0885557216,1.28566656194,0.1822724483,1.10339411364
 10/13  21:00:00,92.7450603399,3.80311929423,0.0,31.242844764,16.0824960704,26.8041601173,4.93583928042,3.83277117754,1.10306810287
 10/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295932608,0.0,1.10295932608
 10/14  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295684661,0.0,1.10295684661
 10/14  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301427638,0.0,1.10301427638
 10/14  06:00:00,149.141884696,3.80311929423,0.0,103.72216519,5.36083202345,21.4433280938,0.0822127762761,0.0622127762761,0.02
 10/14  07:00:00,116.924767495,3.80311929423,0.0,78.7041322383,5.36083202345,26.5809105114,35.9278778134,34.8247743045,1.10310350891
 10/14  08:00:00,111.091149703,3.80311929423,0.0,49.175885465,26.8041601173,31.2995447326,27.2859047375,26.1825878637,1.10331687383
 10/14  09:00:00,95.2056347147,3.80311929423,0.0,31.0426781687,26.8041601173,33.5472370403,4.97378782099,3.87019574164,1.10359207935
 10/14  10:00:00,85.2898281202,3.80311929423,0.242850785528,21.8473174921,26.8041601173,32.583940337,1.10345377763,0.0,1.10345377763
 10/14  11:00:00,88.0287050053,3.99675811301,3.66555858225,18.7221554539,26.8041601173,34.8316326447,1.10361103471,0.0,1.10361103471
 10/14  12:00:00,88.302506928,4.3626915607,8.07968744872,15.5002906668,26.8041601173,33.5472370403,1.10350039954,0.0,1.10350039954
 10/14  13:00:00,86.5507293946,4.5612153478,11.6132473682,12.5852206356,26.8041601173,30.9784458315,1.1034238509,0.0,1.1034238509
