Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/11  01:00:00,138.956916107,30.9220220465,26.5266244181,0.0,25.5240853573,30.610668775,176.191125698,50.4774206701,3.33212,122.381585028
 12/11  02:00:00,130.890698881,30.9220220465,25.7879617077,0.0,19.418418834,29.3649097162,132.022470895,41.2717878056,3.33212,87.4185630898
 12/11  03:00:00,122.949364006,30.9220220465,25.7540035194,0.0,12.7620426787,28.1191506574,126.097549931,35.3527217926,3.33212,87.4127081387
 12/11  04:00:00,122.941432549,30.9220220465,25.7593849224,0.0,12.7620426787,28.1191506574,122.369893367,31.6174898769,3.33212,87.4202834903
 12/11  05:00:00,131.602458626,30.9220220465,27.8467425336,0.0,12.7620426787,28.1191506574,155.189786964,29.4740496165,3.33212,122.383617348
 12/11  06:00:00,167.491583887,30.9220220465,36.1220408084,0.0,25.5240853573,30.610668775,240.488582365,28.1972991671,8.3303,203.960983198
 12/11  07:00:00,291.666898885,31.7237210314,69.4348832316,0.0,51.0481707146,78.1489452969,397.204718561,26.9534704442,16.6606,353.590648116
 12/11  08:00:00,366.575433577,35.7322159557,90.4709159282,0.0,64.3609230253,109.708623606,657.22367337,169.398196123,24.9909,462.834577246
 12/11  09:00:00,323.579973584,35.7322159557,90.0328547258,0.0,51.0481707146,80.7689615957,595.313853766,196.717758987,33.3212,365.274894779
 12/11  10:00:00,297.814214491,36.0119525162,91.9329636789,0.0,51.0481707146,71.0224615957,526.18483341,185.418840886,66.8089,273.957092524
 12/11  11:00:00,236.941719805,36.2291418184,79.3931210588,0.0,32.1804615127,65.7244621605,485.88012703,182.751656375,83.4695,219.658970655
 12/11  12:00:00,230.902216296,36.4112522387,72.5323579842,0.0,32.1804615127,65.7244621605,399.573500068,156.860537131,83.4695,159.243462937
 12/11  13:00:00,234.732584332,36.4636607529,77.5765079381,0.0,32.1804615127,65.7244621605,339.349375148,98.1706489316,83.4695,157.709226217
 12/11  14:00:00,230.406684218,36.4968202903,83.0815352498,0.0,32.1804615127,55.9779621605,321.98884458,85.3217241577,75.1392,161.527920423
 12/11  15:00:00,226.010729667,36.5251947521,78.7256682224,0.0,32.1804615127,55.9779621605,304.458610399,83.0854795149,66.8089,154.564230884
 12/11  16:00:00,223.551441937,36.5523929182,76.2742642574,0.0,32.1804615127,55.9779621605,313.343871133,76.8977821919,75.1392,161.306888941
 12/11  17:00:00,256.566472019,36.2553275386,69.1672136124,0.0,32.1804615127,60.9114621605,308.005643026,100.003199397,91.7998,116.202643628
 12/11  18:00:00,289.376276246,35.7322159557,61.8514982483,0.0,32.1804615127,77.5397301883,394.341779209,161.548850388,49.9818,182.811128821
 12/11  19:00:00,354.837048057,35.7322159557,72.7934384857,0.0,77.122965704,86.2600435998,612.180147653,236.024004222,49.9818,326.17434343
 12/11  20:00:00,365.636656842,35.7322159557,75.8076267429,0.0,102.647051061,80.1663183927,468.699592634,196.256888048,33.3212,239.121504586
 12/11  21:00:00,390.512535533,35.7322159557,75.5346918533,0.0,115.40909374,92.7192997104,455.100906085,179.778198053,33.3212,242.001508032
 12/11  22:00:00,372.067492552,35.7322159557,80.8606183393,0.0,102.647051061,94.1340635361,568.540684687,191.127091777,24.9909,352.422692911
 12/11  23:00:00,301.794024647,35.7322350854,77.2101425167,0.0,77.122965704,65.871452062,491.134057692,206.915163021,16.6606,267.558294671
 12/11  24:00:00,220.377104034,35.7322159557,63.8289101441,0.0,38.286128036,48.4199368926,372.194863034,217.564907824,8.3303,146.29965521
 12/12  01:00:00,128.629092561,30.9220220465,16.1807371077,0.0,25.5240853573,30.610668775,165.261196626,45.9510579211,3.33212,115.978018705
 12/12  02:00:00,123.258524692,30.9220220465,18.1415739554,0.0,19.418418834,29.3649097162,134.726213628,37.7034208812,3.33212,93.6906727469
 12/12  03:00:00,116.418890595,30.9220220465,19.2156148177,0.0,12.7620426787,28.1191506574,123.51414665,32.7407191308,3.33212,87.4413075195
 12/12  04:00:00,117.009898873,30.9220220465,19.8193052525,0.0,12.7620426787,28.1191506574,120.933392459,30.1572071752,3.33212,87.4440652838
 12/12  05:00:00,126.397991254,30.9220220465,22.0039180746,0.0,12.7620426787,28.1191506574,154.926659003,29.1694731733,3.33212,122.425065829
 12/12  06:00:00,161.779003106,30.9220220465,29.7513159465,0.0,25.5240853573,30.610668775,242.855763162,28.7081454028,8.3303,205.81731776
 12/12  07:00:00,300.265913824,32.5254200162,75.8195432537,0.0,51.0481707146,78.1489452969,396.854742364,27.8605676655,16.6606,352.333574699
 12/12  08:00:00,332.708636489,35.7322159557,55.7543833761,0.0,64.3609230253,109.708623606,673.140362793,180.555018186,24.9909,467.594444606
 12/12  09:00:00,321.31010276,35.7322159557,86.9746592255,0.0,51.0481707146,80.7689615957,594.514857005,198.859209682,33.3212,362.334447323
 12/12  10:00:00,304.999687068,36.0880312981,98.9344567965,0.0,51.0481707146,71.0224615957,522.268143018,177.039810678,66.8089,278.41943234
 12/12  11:00:00,252.877662179,36.3547129841,95.281739909,0.0,32.1804615127,65.7244621605,438.61222676,139.198832875,83.4695,215.943893885
 12/12  12:00:00,256.8054951,36.4271938918,99.0474848104,0.0,32.1804615127,65.7244621605,310.958385091,65.4567972963,83.4695,162.032087795
 12/12  13:00:00,264.985505143,36.4675517565,107.854297765,0.0,32.1804615127,65.7244621605,284.723257953,39.468722217,83.4695,161.785035736
 12/12  14:00:00,261.864237295,36.502938183,114.305686909,0.0,32.1804615127,55.9779621605,253.705307632,23.7185285095,75.1392,154.847579122
 12/12  15:00:00,274.269077171,36.5330366427,126.588150671,0.0,32.1804615127,55.9779621605,244.173652297,15.9762641714,66.8089,161.388488126
 12/12  16:00:00,288.227182796,36.5606719979,140.474434761,0.0,32.1804615127,55.9779621605,239.407054329,9.63602817232,75.1392,154.631826157
 12/12  17:00:00,295.765495916,36.2622870522,110.841303713,0.0,32.1804615127,60.9114621605,233.677347782,19.1830912394,91.7998,122.694456542
 12/12  18:00:00,305.1134501,35.7322159557,77.5853297153,0.0,32.1804615127,77.5397301883,295.103662754,65.8318165566,49.9818,179.290046197
 12/12  19:00:00,364.209121271,35.7322159557,82.4976469322,0.0,77.122965704,86.2600435998,566.734218577,186.433783922,49.9818,330.318634655
 12/12  20:00:00,375.731270927,35.7322159557,86.1960142936,0.0,102.647051061,80.1663183927,508.947499542,237.646788304,33.3212,237.979511238
 12/12  21:00:00,402.340563723,35.7322159557,87.5526993378,0.0,115.40909374,92.7192997104,454.263255768,176.8290816,33.3212,244.112974167
 12/12  22:00:00,386.387482951,35.7322159557,95.2434757406,0.0,102.647051061,94.1340635361,553.191187287,175.261425311,24.9909,352.938861976
 12/12  23:00:00,309.049594487,35.7322159557,84.2821392498,0.0,77.122965704,65.871452062,474.994251122,190.522139814,16.6606,267.811511308
 12/12  24:00:00,217.524294147,35.7322159557,60.9515600653,0.0,38.286128036,48.4199368926,365.744769635,211.044620174,8.3303,146.369849461
 12/13  01:00:00,130.629387197,30.9220220465,18.1658430583,0.0,25.5240853573,30.610668775,169.028197366,45.57631977,3.33212,120.119757596
 12/13  02:00:00,125.67405828,30.9220220465,20.5404519028,0.0,19.418418834,29.3649097162,130.845616215,37.7705902531,3.33212,89.742905962
 12/13  03:00:00,135.605435161,30.9220220465,38.2777412158,0.0,12.7620426787,28.1191506574,123.720340362,32.92630382,3.33212,87.4619165421
 12/13  04:00:00,134.945488074,30.9220220465,37.6221252134,0.0,12.7620426787,28.1191506574,120.757656087,29.9618849534,3.33212,87.4636511339
 12/13  05:00:00,141.043265487,30.9220220465,37.1495767794,0.0,12.7620426787,28.1191506574,154.100852421,28.3243903888,3.33212,122.444342032
 12/13  06:00:00,176.358800934,30.9220220465,44.8284713961,0.0,25.5240853573,30.610668775,241.941548262,27.6494132279,8.3303,205.961835034
 12/13  07:00:00,321.896877435,32.9262695087,97.1334827602,0.0,51.0481707146,78.1489452969,396.586894344,27.1096546045,16.6606,352.816639739
 12/13  08:00:00,341.643437618,35.7322159557,65.3671568137,0.0,64.3609230253,109.708623606,678.969907056,179.404400144,24.9909,474.574606912
 12/13  09:00:00,331.461902332,35.7322159557,97.5098590402,0.0,51.0481707146,80.7689615957,584.572285493,191.430184979,33.3212,359.820900514
 12/13  10:00:00,310.023775193,36.1778754719,103.546026534,0.0,51.0481707146,71.0224615957,506.367458655,162.679532099,66.8089,276.879026556
 12/13  11:00:00,265.545394757,36.3774169939,108.292522639,0.0,32.1804615127,65.7244621605,381.465427308,81.8436391645,83.4695,216.152288143
 12/13  12:00:00,271.275588554,36.4302386684,113.452663893,0.0,32.1804615127,65.7244621605,285.165805646,39.5220874916,83.4695,162.174218155
 12/13  13:00:00,281.161008094,36.4700983104,123.828169567,0.0,32.1804615127,65.7244621605,260.623631882,15.2250415196,83.4695,161.929090363
 12/13  14:00:00,291.761758862,36.5048202303,143.994305815,0.0,32.1804615127,55.9779621605,243.653149634,6.84164815813,75.1392,161.672301476
 12/13  15:00:00,293.375583971,36.5350410469,145.532721718,0.0,32.1804615127,55.9779621605,227.84585261,5.71142250293,66.8089,155.325530107
 12/13  16:00:00,293.696780127,36.5637573313,145.746192407,0.0,32.1804615127,55.9779621605,241.113918955,5.13767321681,75.1392,160.837045738
 12/13  17:00:00,325.499569826,36.2685988561,140.304322504,0.0,32.1804615127,60.9114621605,219.427234985,4.87682081271,91.7998,122.750614172
 12/13  18:00:00,331.571063488,35.7322159557,103.82465094,0.0,32.1804615127,77.5397301883,251.687983121,22.3133491099,49.9818,179.392834011
 12/13  19:00:00,379.327571991,35.7322159557,97.7161298849,0.0,77.122965704,86.2600435998,432.216834918,55.3633784836,49.9818,326.871656434
 12/13  20:00:00,389.211233186,35.7322159557,100.064287017,0.0,102.647051061,80.1663183927,357.497494079,82.5597612644,33.3212,241.616532815
 12/13  21:00:00,416.542333213,35.7322159557,102.081257175,0.0,115.40909374,92.7192997104,385.297808034,107.664992455,33.3212,244.311615579
 12/13  22:00:00,402.239593963,35.7322159557,111.238726508,0.0,102.647051061,94.1340635361,536.251813669,157.822411022,24.9909,353.438502647
 12/13  23:00:00,324.725534879,35.7322159557,100.152860217,0.0,77.122965704,65.871452062,457.514801369,172.792154655,16.6606,268.062046714
 12/13  24:00:00,232.778082944,35.7322159557,76.2445067484,0.0,38.286128036,48.4199368926,321.304794035,166.549501691,8.3303,146.424992343
 12/14  01:00:00,127.370620379,30.9220220465,14.7777002734,0.0,25.5240853573,30.610668775,187.034360561,61.2185773186,3.33212,122.483663242
 12/14  02:00:00,144.093008359,30.9220220465,38.6790880275,0.0,19.418418834,29.3649097162,136.340943132,45.5277388738,3.33212,87.4810842584
 12/14  03:00:00,136.356389803,30.9220220465,38.8900259879,0.0,12.7620426787,28.1191506574,128.264369174,35.5988337901,3.33212,89.3334153842
 12/14  04:00:00,135.815682344,30.9220220465,38.376686489,0.0,12.7620426787,28.1191506574,124.680624706,29.4541786545,3.33212,91.8943260514
 12/14  05:00:00,143.931917837,30.9220220465,39.922861932,0.0,12.7620426787,28.1191506574,145.119757866,25.7292696296,3.33212,116.058368236
 12/14  06:00:00,179.975265715,30.9220220465,48.3415632382,0.0,25.5240853573,30.610668775,237.856024701,23.443685035,8.3303,206.082039666
 12/14  07:00:00,321.542714725,33.7279684935,95.0963042837,0.0,51.0481707146,78.1489452969,397.555586622,22.064810357,16.6606,358.830176265
 12/14  08:00:00,363.861856166,35.7322159557,86.9294046727,0.0,64.3609230253,109.708623606,625.43369365,131.418894028,24.9909,469.023899622
 12/14  09:00:00,314.970553707,35.7322159557,80.8298802326,0.0,51.0481707146,80.7689615957,558.190941913,157.815620895,33.3212,367.054121018
 12/14  10:00:00,276.107486624,36.1410872563,69.9236394369,0.0,51.0481707146,71.0224615957,502.864003606,157.132818091,66.8089,278.922285515
 12/14  11:00:00,223.233751203,36.3100143327,65.5278077866,0.0,32.1804615127,65.7244621605,465.004381797,165.288920153,83.4695,216.245961645
 12/14  12:00:00,220.637373414,36.4296350575,62.1645231906,0.0,32.1804615127,65.7244621605,403.415539417,157.74020371,83.4695,162.205835708
 12/14  13:00:00,221.57219929,36.4728022445,64.1746846721,0.0,32.1804615127,65.7244621605,372.845843943,127.406153119,83.4695,161.970190824
 12/14  14:00:00,219.504069217,36.5052499336,72.1705618486,0.0,32.1804615127,55.9779621605,315.916946566,79.0560550713,75.1392,161.721691495
 12/14  15:00:00,229.246386604,36.534622165,81.8934308945,0.0,32.1804615127,55.9779621605,270.547179813,48.9679462391,66.8089,154.770333574
 12/14  16:00:00,237.416117668,36.5627580662,89.9162567299,0.0,32.1804615127,55.9779621605,261.990042968,25.3107837736,75.1392,161.540059194
 12/14  17:00:00,265.908269474,36.2652436672,81.1267612708,0.0,32.1804615127,60.9114621605,246.78202129,32.1901920806,91.7998,122.79202921
 12/14  18:00:00,294.872038476,35.7322159557,67.429771427,0.0,32.1804615127,77.5397301883,305.373179149,75.8957300288,49.9818,179.49564912
 12/14  19:00:00,356.919215137,35.7322159557,75.2335948107,0.0,77.122965704,86.2600435998,568.908144683,188.651170838,49.9818,330.275173844
 12/14  20:00:00,367.229165134,35.7322159557,77.3489717448,0.0,102.647051061,80.1663183927,506.888369584,234.44554591,33.3212,239.121623673
 12/14  21:00:00,390.966745237,35.7322159557,75.969420999,0.0,115.40909374,92.7192997104,462.403976876,184.577635971,33.3212,244.505140906
 12/14  22:00:00,370.232171566,35.7322159557,79.0598530845,0.0,102.647051061,94.1340635361,572.427136302,193.530262803,24.9909,353.905973499
 12/14  23:00:00,293.524324855,35.7322159557,69.0587796863,0.0,77.122965704,65.871452062,499.792642195,214.821231853,16.6606,268.310810342
 12/14  24:00:00,207.000571882,35.7322159557,50.6608177926,0.0,38.286128036,48.4199368926,395.363402981,233.872931986,8.3303,153.160170995
 12/15  01:00:00,133.343800892,30.9220220465,20.9104519439,0.0,25.5240853573,30.610668775,168.12075328,48.7103939819,3.33212,116.078239298
 12/15  02:00:00,126.218111387,30.9220220465,21.1088072411,0.0,19.418418834,29.3649097162,137.435685761,40.3385797601,3.33212,93.7649860007
 12/15  03:00:00,118.594072222,30.9220220465,21.390312322,0.0,12.7620426787,28.1191506574,126.031307691,35.1912390952,3.33212,87.5079485958
 12/15  04:00:00,118.797874298,30.9220220465,21.6050106594,0.0,12.7620426787,28.1191506574,123.287269346,32.4434453149,3.33212,87.5117040316
 12/15  05:00:00,127.836384328,30.9220220465,23.4408781731,0.0,12.7620426787,28.1191506574,157.118596704,31.2541192344,3.33212,122.53235747
 12/15  06:00:00,162.997250961,30.9220220465,30.9695385913,0.0,25.5240853573,30.610668775,245.394460055,30.8301251638,8.3303,206.234034892
 12/15  07:00:00,301.012954864,32.5254200162,76.5928129796,0.0,51.0481707146,78.1489452969,401.134602906,30.0901242239,16.6606,354.383878682
 12/15  08:00:00,316.308402547,35.7322159557,39.5372152279,0.0,64.3609230253,109.708623606,702.765366243,201.819550186,24.9909,475.954916056
 12/15  09:00:00,325.952354518,35.7322159557,91.7442716695,0.0,51.0481707146,80.7689615957,616.885995279,216.086777657,33.3212,367.478017622
 12/15  10:00:00,325.421867731,36.0205992362,119.462809487,0.0,51.0481707146,71.0224615957,530.273067744,185.426753705,66.8089,278.037414039
 12/15  11:00:00,270.755901617,36.3446330277,113.1216619,0.0,32.1804615127,65.7244621605,442.481479597,141.632866585,83.4695,217.379113012
 12/15  12:00:00,271.051295147,36.4327879917,113.248654539,0.0,32.1804615127,65.7244621605,303.922022051,58.1896946979,83.4695,162.262827353
 12/15  13:00:00,278.818292827,36.4729951163,121.583710116,0.0,32.1804615127,65.7244621605,273.990542097,28.4861174012,83.4695,162.034924696
 12/15  14:00:00,283.422622226,36.5077612835,135.720556479,0.0,32.1804615127,55.9779621605,250.609996851,13.6776513604,75.1392,161.79314549
 12/15  15:00:00,291.645298654,36.5366640808,143.804934355,0.0,32.1804615127,55.9779621605,230.465761593,8.38519429339,66.8089,155.271667299
 12/15  16:00:00,291.937957423,36.5630125922,143.984649409,0.0,32.1804615127,55.9779621605,241.126610288,4.81473837619,75.1392,161.172671912
 12/15  17:00:00,319.039988807,36.2651160819,133.91438106,0.0,32.1804615127,60.9114621605,222.896782435,8.26279763035,91.7998,122.834184805
 12/15  18:00:00,320.379235644,35.7322159557,92.7016827081,0.0,32.1804615127,77.5397301883,263.724821707,34.1465007458,49.9818,179.596520961
 12/15  19:00:00,375.499662215,35.73223672,93.9519745957,0.0,77.122965704,86.2600435998,461.186551031,79.0519449515,49.9818,332.15280608
 12/15  20:00:00,387.271701562,35.7322159557,98.5697818053,0.0,102.647051061,80.1663183927,388.863163971,110.103105821,33.3212,245.43885815
 12/15  21:00:00,416.84422651,35.7322159557,102.741343224,0.0,115.40909374,92.7192997104,392.881312442,122.286641541,33.3212,237.2734709
 12/15  22:00:00,404.052759637,35.7322159557,113.386932536,0.0,102.647051061,94.1340635361,520.78131707,134.825312152,24.9909,360.965104918
 12/15  23:00:00,331.628191091,35.7322159557,107.112112316,0.0,77.122965704,65.871452062,413.12651339,126.063192611,16.6606,270.402720778
 12/15  24:00:00,235.996222251,35.7322159557,79.4952333498,0.0,38.286128036,48.4199368926,269.268994987,114.377593648,8.3303,146.561101339
 12/16  01:00:00,140.630437305,30.9220220465,25.6672546979,0.0,27.7269238854,30.610668775,198.484159392,72.5663991222,3.33212,122.58564027
 12/16  02:00:00,150.857838957,30.9220220465,35.9041569052,0.0,27.7269238854,30.610668775,144.091560692,53.2311929911,3.33212,87.5282477008
 12/16  03:00:00,136.834039716,30.9220220465,39.3930133029,0.0,12.7620426787,28.1191506574,133.115928527,41.4555646003,3.33212,88.3282439268
 12/16  04:00:00,138.598173265,30.9220220465,41.1734623893,0.0,12.7620426787,28.1191506574,129.5750681,33.247392701,3.33212,92.9955553988
 12/16  05:00:00,148.222481507,30.9220220465,44.2218465205,0.0,12.7620426787,28.1191506574,150.177629131,27.5196412623,3.33212,119.325867869
 12/16  06:00:00,163.574926615,30.9220220465,47.3384398516,0.0,12.7620426787,28.1191506574,181.874256778,23.5275702183,8.3303,150.01638656
 12/16  07:00:00,294.540556016,34.2891577829,99.3010461515,0.0,42.6918050922,54.3732441037,250.673782868,20.7840194606,16.6606,213.229163408
 12/16  08:00:00,322.092053163,35.7356295632,90.9090113341,0.0,42.6918050922,86.1019271793,415.824242554,35.1368152289,24.9909,355.696527325
 12/16  09:00:00,388.812657546,35.7322159557,115.889594206,0.0,57.6566862989,112.030105488,590.283947872,48.9761519528,33.3212,507.986595919
 12/16  10:00:00,331.645366139,36.2910400258,104.875949034,0.0,57.6566862989,83.6599452969,489.189874015,55.1048002497,66.8089,367.276173765
 12/16  11:00:00,255.473792929,36.3778701763,82.748903218,0.0,42.6918050922,68.9656133826,409.340000726,46.4639409616,83.4695,279.406559765
 12/16  12:00:00,243.456829402,36.4257808883,79.0658565166,0.0,34.9340096728,67.7198543238,323.410959204,22.5452929624,83.4695,217.396166241
 12/16  13:00:00,269.767123876,36.4603751178,106.218829041,0.0,34.9340096728,67.7198543238,261.854120413,9.25961028498,83.4695,169.125010128
 12/16  14:00:00,291.056778138,36.4907472247,137.233052416,0.0,34.9340096728,57.9733543238,244.705776563,7.27296208885,75.1392,162.293614474
 12/16  15:00:00,301.554291691,36.5189734261,147.676682788,0.0,34.9340096728,57.9733543238,235.916271901,7.02580790876,66.8089,162.081563993
 12/16  16:00:00,301.389685933,36.543748934,147.539517439,0.0,34.9340096728,57.9733543238,244.685115341,7.46534196494,75.1392,162.080573376
 12/16  17:00:00,338.509915241,36.2486470044,147.488527952,0.0,34.9340096728,62.9068543238,222.653889394,7.81745958134,91.7998,123.036629813
 12/16  18:00:00,374.588388699,35.7323252784,148.35720385,0.0,34.9340096728,72.2186844194,215.889631523,11.9963112789,49.9818,153.911520244
 12/16  19:00:00,439.545474887,35.7956568436,146.573282411,0.0,87.0357390804,86.2600435998,247.688881763,10.2717841019,49.9818,187.435297661
 12/16  20:00:00,433.110167838,35.7337383669,145.220078671,0.0,102.000620287,77.6748002752,285.178650587,9.59281434617,33.3212,242.264636241
 12/16  21:00:00,441.769393031,35.7322159557,142.2735501,0.0,102.000620287,88.9820225341,283.751979421,9.98994144416,33.3212,240.440837977
 12/16  22:00:00,429.933965557,35.7322159557,139.991415105,0.0,102.000620287,91.6425454185,280.839056736,10.5996614731,24.9909,245.248495263
 12/16  23:00:00,377.336442599,35.7322159557,140.771623444,0.0,87.0357390804,65.871452062,386.066062493,16.3950614442,16.6606,353.010401049
 12/16  24:00:00,292.741285677,35.7322159557,130.269936244,0.0,42.6918050922,48.4199368926,247.10424391,28.1901430995,8.3303,210.58380081
 12/17  01:00:00,146.504947316,30.9220220465,22.5837620961,0.0,34.4311606118,33.1021868926,145.077485416,22.55402498,3.33212,119.191340436
 12/17  02:00:00,158.47169226,30.9220220465,34.5568802496,0.0,34.4311606118,33.1021868926,135.066660488,37.8134154157,3.33212,93.9211250724
 12/17  03:00:00,144.85991357,30.9220220465,38.4032461818,0.0,19.466279405,30.610668775,157.035893667,59.7750890679,3.33212,93.9286845992
 12/17  04:00:00,146.558204983,30.9220220465,40.0412747569,0.0,19.466279405,30.610668775,168.313385835,77.3145506382,3.33212,87.666715197
 12/17  05:00:00,155.549548846,30.9220220465,42.3973920041,0.0,19.466279405,30.610668775,203.772163104,77.8123552949,3.33212,122.627687809
 12/17  06:00:00,170.192261701,30.9220220465,44.7446833513,0.0,19.466279405,30.610668775,231.62516081,69.7290964372,8.3303,153.565764373
 12/17  07:00:00,299.003924332,34.6098373769,102.636509685,0.0,42.6918050922,54.3732441037,279.610082821,51.9942469177,16.6606,210.955235903
 12/17  08:00:00,312.694552764,35.8524318717,71.7500765865,0.0,49.3960418185,88.5934452969,544.436058139,159.609736273,24.9909,359.835421867
 12/17  09:00:00,388.369479403,35.7324099197,116.14462539,0.0,57.6566862989,112.030105488,663.027906203,120.50723612,33.3212,509.199470083
 12/17  10:00:00,352.150942803,36.3146552772,135.411651578,0.0,50.9524495726,81.1684271793,550.799316227,115.572333697,66.8089,368.418082531
 12/17  11:00:00,300.982344197,36.4083250491,129.436027042,0.0,42.6918050922,68.9656133826,441.728347228,78.1323226779,83.4695,280.12652455
 12/17  12:00:00,300.737633295,36.4586666603,133.000994409,0.0,38.286128036,68.9656133826,360.760767204,52.6917787998,83.4695,224.599488404
 12/17  13:00:00,304.067665445,36.4993469274,137.021608864,0.0,38.286128036,68.9656133826,282.121955092,36.5197099651,83.4695,162.132745127
 12/17  14:00:00,288.843718626,36.5316126127,140.633518765,0.0,31.5818913096,56.727595265,262.076343343,24.8086072066,75.1392,162.128536136
 12/17  15:00:00,290.858758735,36.5608265287,142.557065839,0.0,31.5818913096,56.727595265,243.00039649,18.4770386771,66.8089,157.714457813
 12/17  16:00:00,291.1396987,36.5871864878,142.810206019,0.0,31.5818913096,56.727595265,247.717842567,13.5857113624,75.1392,158.992931204
 12/17  17:00:00,305.751648868,36.2852118203,120.331626175,0.0,31.5818913096,61.661095265,240.608261785,25.891931424,91.7998,122.916530361
 12/17  18:00:00,305.741421306,35.7322159557,85.3498433366,0.0,31.5818913096,70.9729253606,271.319590518,67.3671733786,49.9818,153.97061714
 12/17  19:00:00,369.466197428,35.7322159557,87.3131855926,0.0,80.3315023541,83.7685254822,395.250998061,158.019095145,49.9818,187.250102917
 12/17  20:00:00,384.381082161,35.7322159557,97.8750780934,0.0,102.000620287,77.6748002752,490.000598026,211.593142824,33.3212,245.086255202
 12/17  21:00:00,414.793118031,35.7322159557,107.435968949,0.0,108.704857014,91.4735406516,457.984495957,187.744077331,33.3212,236.919218626
 12/17  22:00:00,387.639522305,35.7322159557,108.434979833,0.0,95.2963835608,89.1510273009,433.86226997,163.791696609,24.9909,245.079673361
 12/17  23:00:00,322.057373644,35.7322159557,96.2327836708,0.0,80.3315023541,63.3799339444,543.049147916,172.909577028,16.6606,353.478970889
 12/17  24:00:00,230.858562138,35.7322159557,69.7039045183,0.0,42.6918050922,48.4199368926,414.617200934,200.095235085,8.3303,206.191665849
 12/18  01:00:00,133.97889876,30.9220220465,21.4881462697,0.0,25.5240853573,30.610668775,170.525829356,44.5504483606,3.33212,122.643260995
 12/18  02:00:00,129.063676008,30.9220220465,23.9056546656,0.0,19.418418834,29.3649097162,128.187355782,37.284879666,3.33212,87.5703561156
 12/18  03:00:00,122.910847979,30.9220220465,25.6595027552,0.0,12.7620426787,28.1191506574,129.936287131,32.7735387708,3.33212,93.8306283607
 12/18  04:00:00,124.130207698,30.9220220465,26.8866172509,0.0,12.7620426787,28.1191506574,120.896133478,29.9938148202,3.33212,87.5701986578
 12/18  05:00:00,133.263751112,30.9220220465,29.4530942291,0.0,12.7620426787,28.1191506574,154.357807496,28.3687226012,3.33212,122.656964895
 12/18  06:00:00,169.030959344,30.9220220465,37.6111473064,0.0,25.5240853573,30.610668775,242.396087149,27.4700716217,8.3303,206.595715527
 12/18  07:00:00,311.279052689,33.3271190011,86.3063975244,0.0,51.0481707146,78.1489452969,407.486506856,26.9363622483,16.6606,363.889544607
 12/18  08:00:00,325.458192469,35.7547950348,49.5926028429,0.0,64.3609230253,109.708623606,684.116914194,183.698914888,24.9909,475.427099306
 12/18  09:00:00,312.167481811,35.7322159557,78.8139789612,0.0,51.0481707146,80.7689615957,618.376471067,216.547846886,33.3212,368.507424181
 12/18  10:00:00,303.847230924,35.9087768835,98.2591198552,0.0,51.0481707146,71.0224615957,548.652296282,203.290428593,66.8089,278.552967689
 12/18  11:00:00,247.060187121,36.1621033556,89.672725576,0.0,32.1804615127,65.7244621605,498.592000972,193.717455478,83.4695,221.405045494
 12/18  12:00:00,237.367610134,36.4205137053,79.1632582506,0.0,32.1804615127,65.7244621605,383.861938348,137.899723175,83.4695,162.492715173
 12/18  13:00:00,237.824132891,36.4729127125,80.8304981051,0.0,32.1804615127,65.7244621605,303.895393303,58.1418941023,83.4695,162.283999201
 12/18  14:00:00,243.298792874,36.5069679081,95.8782203069,0.0,32.1804615127,55.9779621605,276.061821599,38.8640714472,75.1392,162.058550152
 12/18  15:00:00,254.769724882,36.5356967333,107.204835765,0.0,32.1804615127,55.9779621605,253.64245141,25.020602474,66.8089,161.812948936
 12/18  16:00:00,268.103995444,36.5608714296,120.412102245,0.0,32.1804615127,55.9779621605,250.914076475,13.9943994541,75.1392,161.780477021
 12/18  17:00:00,290.95287532,36.2616771195,105.998417693,0.0,32.1804615127,60.9114621605,230.884061557,16.1179202027,91.7998,122.966341355
 12/18  18:00:00,308.820030913,35.7322159557,81.1891988376,0.0,32.1804615127,77.5397301883,266.157547665,36.2880857373,49.9818,179.887661928
 12/18  19:00:00,373.306727915,35.7322159557,91.7377263409,0.0,77.122965704,86.2600435998,450.393362384,67.0761439126,49.9818,333.335418471
 12/18  20:00:00,387.100409238,35.7322159557,97.9636748791,0.0,102.647051061,80.1663183927,362.062375965,82.7506625668,33.3212,245.990513399
 12/18  21:00:00,416.943947774,35.7322159557,102.47733469,0.0,115.40909374,92.7192997104,367.62793434,89.0264097639,33.3212,245.280324576
 12/18  22:00:00,404.973354334,35.7322159557,114.079629569,0.0,102.647051061,94.1340635361,481.240287926,99.0988334371,24.9909,357.150554489
 12/18  23:00:00,333.871214741,35.7322159557,109.268628724,0.0,77.122965704,65.871452062,390.127929121,97.6952576414,16.6606,275.77207148
 12/18  24:00:00,248.116108328,35.7322159557,90.3427750078,0.0,38.286128036,48.4199368926,249.167924221,94.0811809926,8.3303,146.756443229
