Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/12  17:00:00,26.4252736158,0.290167805174,0.078123290112,0.0,6.50191812146,17.7693977319,16.9652596463,6.88232820773,10.0829314385
 11/12  18:00:00,37.2492941308,0.247419178967,0.142918622418,0.0,8.38069375907,23.1212625696,18.5237542296,5.23422704755,13.289527182
 11/12  19:00:00,39.5391682487,0.235137788455,0.184174634632,0.0,10.6415932552,23.1212625696,20.1833546593,4.57795277365,15.6054018857
 11/12  20:00:00,38.5814240018,0.253960673191,0.176885481184,0.0,12.3080778603,20.4854999863,20.0308118926,5.13798683884,14.8928250538
 11/12  21:00:00,38.1462497924,0.268083402307,0.167709435889,0.0,12.456681583,19.8967753704,19.2331592726,5.58734367457,13.645815598
 11/12  22:00:00,32.6731147449,0.284147980695,0.14201083204,0.0,9.18739968257,17.702556249,17.3772258972,6.2254292108,11.1517966864
 11/12  23:00:00,25.7228723104,0.323062192877,0.0881667470893,0.0,5.91811778209,14.0365255879,17.4389539579,7.71231093537,9.72664302257
 11/12  24:00:00,19.8107236415,0.365808841289,0.0297805010603,0.0,3.54045821811,10.5176760807,14.7865265028,9.33534447158,5.45118203122
 11/13  01:00:00,16.1297757608,0.417897017382,0.0,0.0,2.55330491699,7.80157382632,12.7125676151,10.9998466436,1.71272097153
 11/13  02:00:00,15.5717826073,0.448628479866,0.0,0.0,2.55330491699,7.21284921042,12.8219667224,11.8226894553,0.999277267125
 11/13  03:00:00,15.2994200734,0.470628253921,0.0,0.0,2.55330491699,6.91848690247,12.8849750168,12.4213728041,0.463602212688
 11/13  04:00:00,15.1885292843,0.506918618836,0.0,0.0,2.55330491699,6.7713057485,13.9446604298,13.4810466103,0.463613819501
 11/13  05:00:00,17.2618789466,0.503774833323,0.0,0.0,3.82705111198,7.57405300124,14.3705331958,13.3709751444,0.999558051381
 11/13  06:00:00,21.7581351613,0.461418586075,0.0,0.0,6.02426329834,9.91545327661,17.254512025,12.143832218,5.11067980701
 11/13  07:00:00,26.1520816067,0.429947284717,0.0,0.0,6.51253267309,14.7454349813,28.4073292882,11.3159265279,17.0914027603
 11/13  08:00:00,24.6060204091,0.386055137867,0.0428649806568,0.0,6.01364874671,18.163451543,27.946548352,9.78195084018,18.1645975119
 11/13  09:00:00,23.9476158069,0.644126655053,0.0721394101557,0.0,4.35151303671,18.8798367041,26.6049945062,9.15557968282,17.4494148234
 11/13  10:00:00,21.1636047272,0.594770051139,0.161116774896,0.0,3.78894180059,16.6187760998,22.3802849801,7.07642200729,15.3038629728
 11/13  11:00:00,18.2955575235,0.537587537803,0.266878787571,0.0,3.78894180059,13.7021493968,18.6423424888,4.76884741815,13.8734950706
 11/13  12:00:00,18.33589909,0.484390683525,0.213236054556,0.0,3.78894180059,13.8493305508,14.9953104721,3.80375521804,11.191555254
 11/13  13:00:00,18.0255367978,0.446407671989,0.251297991987,0.0,3.69398621738,13.6338449159,12.3319813486,2.5707939967,9.76118735187
 11/13  14:00:00,17.9108754656,0.444833304327,0.416494425345,0.0,3.78894180059,13.2606059349,10.099047994,1.41063656872,8.68841142524
 11/13  15:00:00,18.0011790556,0.476101307188,0.622711166591,0.0,3.78894180059,13.1134247809,8.58134147864,0.965705980024,7.61563549862
 11/13  16:00:00,19.1625984744,0.43593153965,0.459290899579,0.0,4.71240779196,13.5549682428,9.69402623442,1.00561480918,8.68841142524
 11/13  17:00:00,28.2273364545,0.404141954452,0.319798410773,0.0,7.18559832057,18.5321311015,11.1597463528,1.04096702541,10.1187793274
 11/13  18:00:00,37.6479585709,0.159050418388,0.436422460669,0.0,8.38069375907,23.3147919321,14.0770206758,0.739913568484,13.3371071073
 11/13  19:00:00,39.777732533,0.180190054751,0.477686652587,0.0,10.6415932552,23.1212625696,16.5291623852,0.867707436907,15.6614549483
 11/13  20:00:00,38.6554734588,0.183249113184,0.321646498217,0.0,12.3080778603,20.4854999863,17.0313998364,2.08512883913,14.9462709972
 11/13  21:00:00,38.1752594443,0.224621490374,0.240180999776,0.0,12.456681583,19.8967753704,17.5278144964,3.83311541361,13.6946990828
 11/13  22:00:00,32.689968354,0.291031615512,0.151980806333,0.0,9.18739968257,17.702556249,17.6013517074,6.40979645336,11.191555254
 11/13  23:00:00,25.7625956573,0.374621571439,0.0763307153374,0.0,5.91811778209,14.0365255879,19.1799950599,9.41880770804,9.76118735187
 11/13  24:00:00,19.8715561645,0.430974554653,0.0254473107109,0.0,3.54045821811,10.5176760807,16.8957709633,11.4256873179,5.47008364536
 11/14  01:00:00,16.2279437934,0.516065050045,0.0,0.0,2.55330491699,7.80157382632,15.7621390446,14.0442054321,1.71793361246
 11/14  02:00:00,15.7152537745,0.592099647096,0.0,0.0,2.55330491699,7.21284921042,17.2103203041,16.208435672,1.00188463208
 11/14  03:00:00,15.4936565023,0.664864682823,0.0,0.0,2.55330491699,6.91848690247,18.7979265761,18.3336724521,0.464254124072
 11/14  04:00:00,15.4018053672,0.720194701747,0.0,0.0,2.55330491699,6.7713057485,20.4094226834,19.9451569297,0.464265753711
 11/14  05:00:00,17.4984443577,0.740340244409,0.0,0.0,3.82705111198,7.57405300124,21.489181607,20.4870156327,1.00216597433
 11/14  06:00:00,22.0296882579,0.732971682677,0.0,0.0,6.02426329834,9.91545327661,25.361156727,20.2328706533,5.12828607372
 11/14  07:00:00,26.4085682958,0.686433973822,0.0,0.0,6.51253267309,14.7454349813,35.990317081,18.8376204279,17.1526966531
 11/14  08:00:00,24.801513879,0.624413588367,0.0,0.0,6.01364874671,18.163451543,35.2297285823,16.9999262034,18.229802379
 11/14  09:00:00,24.0693937722,0.814679677303,0.0233643532165,0.0,4.35151303671,18.8798367041,31.8819921689,14.369980686,17.5120114829
 11/14  10:00:00,21.2258892115,0.715491502831,0.102679807449,0.0,3.78894180059,16.6187760998,26.1277959877,10.7691609379,15.3586350498
 11/14  11:00:00,18.229981805,0.640802174548,0.0980884324085,0.0,3.78894180059,13.7021493968,22.6512071328,8.72815637347,13.9230507594
 11/14  12:00:00,18.3261345488,0.573715537302,0.114146659576,0.0,3.78894180059,13.8493305508,18.0743876415,6.84305742674,11.2313302148
 11/14  13:00:00,17.9619312437,0.526347590098,0.107752519784,0.0,3.69398621738,13.6338449159,15.4685278966,5.67278197235,9.79574592429
 11/14  14:00:00,17.6418959491,0.490499175752,0.101849037431,0.0,3.78894180059,13.2606059349,13.5141825432,4.79512483671,8.71905770645
 11/14  15:00:00,17.4653342291,0.457216693927,0.1057509533,0.0,3.78894180059,13.1134247809,11.5526646151,3.91029512653,7.6423694886
 11/14  16:00:00,18.836931253,0.431046947298,0.138508270442,0.0,4.71240779196,13.5549682428,11.7546933246,3.03563561817,8.71905770645
 11/14  17:00:00,28.0922084167,0.412286040541,0.176526286893,0.0,7.18559832057,18.5321311015,12.4982619114,2.34361991452,10.1546419969
 11/14  18:00:00,37.4204913703,0.141768251876,0.226237426612,0.0,8.38069375907,23.3147919321,15.3145383899,1.92983173945,13.3847066504
 11/14  19:00:00,39.583585099,0.167811533653,0.295917739768,0.0,10.6415932552,23.1212625696,17.7411703959,2.02363927345,15.7175311224
 11/14  20:00:00,38.6181486372,0.180186772326,0.287384017537,0.0,12.3080778603,20.4854999863,17.378303842,2.3785648648,14.9997389772
 11/14  21:00:00,38.1411272046,0.21551250736,0.215157743056,0.0,12.456681583,19.8967753704,17.5548043232,3.81120160011,13.7436027231
 11/14  22:00:00,32.6371662952,0.251529913072,0.138680449945,0.0,9.18739968257,17.702556249,16.6003619836,5.36903176889,11.2313302148
 11/14  23:00:00,25.6789771844,0.30324052378,0.0640932901348,0.0,5.91811778209,14.0365255879,17.1920995074,7.39635358313,9.79574592429
 11/14  24:00:00,19.7835866131,0.363044889858,0.0054074241263,0.0,3.54045821811,10.5176760807,15.0033590223,9.51436596939,5.48899305291
 11/15  01:00:00,16.1433865395,0.43150779609,0.0,0.0,2.55330491699,7.80157382632,13.1467941189,11.423646463,1.72314765588
 11/15  02:00:00,15.5936782416,0.470524114193,0.0,0.0,2.55330491699,7.21284921042,13.4813714466,12.4768788752,1.00449257147
 11/15  03:00:00,15.3298191486,0.50102732913,0.0,0.0,2.55330491699,6.91848690247,13.772391107,13.3074849379,0.464906169058
 11/15  04:00:00,15.229130199,0.547519533531,0.0,0.0,2.55330491699,6.7713057485,15.1134017708,14.6484839528,0.464917817995
 11/15  05:00:00,17.329672227,0.571568113724,0.0,0.0,3.82705111198,7.57405300124,16.3576914817,15.3529170953,1.00477438636
 11/15  06:00:00,21.8458971313,0.549180556133,0.0,0.0,6.02426329834,9.91545327661,19.8503930226,14.7044981096,5.14589491295
 11/15  07:00:00,26.2375579856,0.515423663627,0.0,0.0,6.51253267309,14.7454349813,30.9994982781,13.7855005094,17.2139977688
 11/15  08:00:00,24.6932223368,0.516122046196,0.0,0.0,6.01364874671,18.163451543,32.2154252279,13.9204104176,18.2950148103
 11/15  09:00:00,24.011863148,0.780513406329,0.0,0.0,4.35151303671,18.8798367041,31.3309780032,13.7563625993,17.5746154039
 11/15  10:00:00,21.1606768009,0.723481875809,0.0294770239115,0.0,3.78894180059,16.6187760998,27.1992781926,11.7858647119,15.4134134806
 11/15  11:00:00,18.2915364,0.681793006965,0.118652194988,0.0,3.78894180059,13.7021493968,23.7713833001,9.79877110329,13.9726121968
 11/15  12:00:00,18.4200363048,0.662624686974,0.119139265923,0.0,3.78894180059,13.8493305508,20.5529772914,9.28186750185,11.2711097895
 11/15  13:00:00,18.195883776,0.625790641545,0.242262000672,0.0,3.69398621738,13.6338449159,17.0519686019,7.22166009628,9.83030850565
 11/15  14:00:00,17.9536690617,0.591625207318,0.312496118456,0.0,3.78894180059,13.2606059349,14.7128966559,5.96318911316,8.74970754274
 11/15  15:00:00,17.7441542276,0.583860964698,0.257926681082,0.0,3.78894180059,13.1134247809,13.8717845268,6.20267794698,7.66910657984
 11/15  16:00:00,19.0170121664,0.58903569846,0.160600432733,0.0,4.71240779196,13.5549682428,15.7973848579,7.0476773152,8.74970754274
 11/15  17:00:00,28.2187439506,0.5948491682,0.120498693163,0.0,7.18559832057,18.5321311015,17.6595694649,7.46906063825,10.1905088266
 11/15  18:00:00,37.5034540544,0.312181197197,0.138787165357,0.0,8.38069375907,23.3147919321,20.4124664838,6.98015476845,13.4323117153
 11/15  19:00:00,39.5814558549,0.295141774668,0.166458254593,0.0,10.6415932552,23.1212625696,22.0331908612,6.2595770596,15.7736138016
 11/15  20:00:00,38.6131926181,0.30448365671,0.15813111401,0.0,12.3080778603,20.4854999863,21.6372500773,6.58403691764,15.0532131597
 11/15  21:00:00,38.1911310123,0.353541190121,0.12713286797,0.0,12.456681583,19.8967753704,22.0220354119,8.2295233756,13.7925120363
 11/15  22:00:00,32.7362246143,0.386626734571,0.102641947535,0.0,9.18739968257,17.702556249,20.6426998492,9.37159005971,11.2711097895
 11/15  23:00:00,25.8027477666,0.443072307791,0.0480320883089,0.0,5.91811778209,14.0365255879,21.2909970275,11.4606885219,9.83030850565
 11/15  24:00:00,19.9393999779,0.522941349907,0.00132432886663,0.0,3.54045821811,10.5176760807,19.7015336952,14.1936290411,5.50790465403
 11/16  01:00:00,16.3110169455,0.599138202139,0.0,0.0,2.55330491699,7.80157382632,18.0726539216,16.3442923616,1.72836155993
 11/16  02:00:00,15.7691950179,0.646040890403,0.0,0.0,2.55330491699,7.21284921042,18.6702767056,17.6631763922,1.00710031333
 11/16  03:00:00,15.5360478926,0.707256073093,0.0,0.0,2.55330491699,6.91848690247,19.9425171357,19.4769589811,0.465558154593
 11/16  04:00:00,15.4783283019,0.796717636366,0.0,0.0,2.55330491699,6.7713057485,22.6879428325,22.2223730132,0.465569819281
 11/16  05:00:00,17.6242355594,0.866131446147,0.0,0.0,3.82705111198,7.57405300124,25.4301889029,24.4228063879,1.00738251502
 11/16  06:00:00,22.1952790983,0.898562523082,0.0,0.0,6.02426329834,9.91545327661,30.700230125,25.5367290165,5.16350110854
 11/16  07:00:00,26.615170854,0.893036532058,0.0,0.0,6.51253267309,14.7454349813,42.7704286835,25.4951407312,17.2752879523
 11/16  08:00:00,25.0253000688,0.848199778223,0.0,0.0,6.01364874671,18.163451543,42.5670015273,24.2067860336,18.3602154937
 11/16  09:00:00,24.3022057479,1.07085600615,0.0,0.0,4.35151303671,18.8798367041,40.2709583465,22.6337502997,17.6372080468
 11/16  10:00:00,21.4252809358,1.01756303458,0.0,0.0,3.78894180059,16.6187760998,36.4002459942,20.932063951,15.4681820431
 11/16  11:00:00,18.5238627284,0.979119548504,0.0536519817581,0.0,3.78894180059,13.7021493968,33.2311802548,19.2090155491,14.0221647057
 11/16  12:00:00,18.6804247605,0.920222637681,0.121929770915,0.0,3.78894180059,13.8493305508,28.0292966909,16.7184144929,11.310882198
 11/16  13:00:00,18.3698218626,0.859476593294,0.182514135506,0.0,3.69398621738,13.6338449159,24.1742620283,14.3093971678,9.86486486055
 11/16  14:00:00,18.0613757261,0.81446925926,0.197358730987,0.0,3.78894180059,13.2606059349,21.661671926,12.8813200686,8.78035185747
 11/16  15:00:00,17.8501418046,0.766496065291,0.181279157487,0.0,3.78894180059,13.1134247809,19.3934613578,11.6976225035,7.69583885439
 11/16  16:00:00,19.1558679859,0.75667567138,0.131816279291,0.0,4.71240779196,13.5549682428,20.6799104772,11.8995586197,8.78035185747
 11/16  17:00:00,28.3795657162,0.799848643706,0.076320983291,0.0,7.18559832057,18.5321311015,24.0059559408,13.7795867459,10.2263691949
 11/16  18:00:00,37.6412191001,0.510857368947,0.0778760393695,0.0,8.38069375907,23.3147919321,26.7308982521,13.250990048,13.4799082042
 11/16  19:00:00,39.6952517374,0.480769635976,0.0946262758523,0.0,10.6415932552,23.1212625696,27.9727825168,12.1430961393,15.8296863775
 11/16  20:00:00,38.7331712527,0.501827800432,0.080765604911,0.0,12.3080778603,20.4854999863,27.9917109962,12.8850332874,15.1066777088
 11/16  21:00:00,38.3058536967,0.529170976685,0.0662257658992,0.0,12.456681583,19.8967753704,27.6444568788,13.8030443403,13.8414125385
 11/16  22:00:00,32.8561587184,0.565245911755,0.0439568744665,0.0,9.18739968257,17.702556249,26.3765728622,15.0656906642,11.310882198
 11/16  23:00:00,25.9858651133,0.672782001922,0.00143974085799,0.0,5.91811778209,14.0365255879,28.5865831112,18.7217182506,9.86486486055
 11/16  24:00:00,20.216792061,0.80165776189,0.0,0.0,3.54045821811,10.5176760807,28.1017731494,22.5749603012,5.52681284823
 11/17  01:00:00,16.6225640313,0.910685287928,0.0,0.0,2.55330491699,7.80157382632,27.5583333903,25.8247596075,1.73357378276
 11/17  02:00:00,16.0902223068,0.96706817935,0.0,0.0,2.55330491699,7.21284921042,28.4806242678,27.4709171821,1.00970708577
 11/17  03:00:00,15.8312466691,1.0024548496,0.0,0.0,2.55330491699,6.91848690247,28.962632408,28.4964225204,0.466209887642
 11/17  04:00:00,15.7351200111,1.05350934564,0.0,0.0,2.55330491699,6.7713057485,30.6064539758,30.1402324112,0.46622156451
 11/17  05:00:00,17.8701960577,1.11209194441,0.0,0.0,3.82705111198,7.57405300124,33.1456165936,32.1356270057,1.00998958792
 11/17  06:00:00,22.407738403,1.11102182779,0.0,0.0,6.02426329834,9.91545327661,37.3518529293,32.1707534841,5.18109944512
 11/17  07:00:00,26.7747011592,1.05256683722,0.0,0.0,6.51253267309,14.7454349813,47.6734257402,30.3368766879,17.3365490522
 11/17  08:00:00,25.152757084,0.975656793383,0.0,0.0,6.01364874671,18.163451543,46.4362747998,28.0108896791,18.4253851207
 11/17  09:00:00,24.4285344036,1.19718466192,0.0,0.0,4.35151303671,18.8798367041,44.1013496581,26.4015787827,17.6997708754
 11/17  10:00:00,21.5158988176,1.10818091634,0.0,0.0,3.78894180059,16.6187760998,38.9965090426,23.4735845245,15.5229245181
 11/17  11:00:00,18.5291023038,1.01915334955,0.0188577561643,0.0,3.78894180059,13.7021493968,34.6788658036,20.6071721919,14.0716936116
 11/17  12:00:00,18.6862732057,0.944847434457,0.103153419317,0.0,3.78894180059,13.8493305508,28.9030217895,17.5523861275,11.350635662
 11/17  13:00:00,18.3647604007,0.889394456533,0.147534810329,0.0,3.69398621738,13.6338449159,25.4348179558,15.5354132004,9.89940475547
 11/17  14:00:00,18.0325740339,0.82941685984,0.153609438155,0.0,3.78894180059,13.2606059349,22.5770149537,13.7660333781,8.81098157561
 11/17  15:00:00,17.8023384462,0.807047504796,0.0929243595638,0.0,3.78894180059,13.1134247809,21.4797425866,13.7571841909,7.72255839574
 11/17  16:00:00,19.1235140329,0.813824084129,0.0423139135881,0.0,4.71240779196,13.5549682428,23.30789823,14.4969166544,8.81098157561
 11/17  17:00:00,28.3448879217,0.817844641462,0.0236471909514,0.0,7.18559832057,18.5321311015,25.1028878101,14.840675328,10.2622124821
 11/17  18:00:00,37.5982305716,0.495359767801,0.0503851119642,0.0,8.38069375907,23.3147919321,26.6111719422,13.0836899205,13.5274820217
 11/17  19:00:00,39.660637487,0.476792672135,0.0639889892087,0.0,10.6415932552,23.1212625696,28.2745340493,12.3888018046,15.8857322447
 11/17  20:00:00,38.7615009147,0.584754784626,0.0261682826813,0.0,12.3080778603,20.4854999863,31.2899705046,16.1298537131,15.1601167915
 11/17  21:00:00,38.3484855932,0.629158114455,0.00887052460807,0.0,12.456681583,19.8967753704,31.4814228256,17.5911330773,13.8902897483
 11/17  22:00:00,32.9493724753,0.702195797207,0.00022074588861,0.0,9.18739968257,17.702556249,31.1910251992,19.8403895373,11.350635662
 11/17  23:00:00,26.1868637443,0.875220373784,0.0,0.0,5.91811778209,14.0365255879,35.1159893624,25.2165846069,9.89940475547
 11/17  24:00:00,20.4113546801,0.996220381009,0.0,0.0,3.54045821811,10.5176760807,34.3959489759,28.8502369399,5.54571203601
 11/18  01:00:00,16.887756422,1.17587767864,0.0,0.0,2.55330491699,7.80157382632,36.4054260752,34.6666432922,1.738782783
 11/18  02:00:00,16.4160220123,1.29286788482,0.0,0.0,2.55330491699,7.21284921042,39.3839582015,38.3716460843,1.01231211717
 11/18  03:00:00,16.1754086182,1.34661679871,0.0,0.0,2.55330491699,6.91848690247,40.2932139407,39.8263527655,0.466861175239
 11/18  04:00:00,16.0922270786,1.4106164131,0.0,0.0,2.55330491699,6.7713057485,42.1961075591,41.7292346984,0.466872860703
 11/18  05:00:00,18.2428218562,1.48471774292,0.0,0.0,3.82705111198,7.57405300124,45.2048523583,44.1922575253,1.01259483299
 11/18  06:00:00,22.7889339367,1.4922173615,0.0,0.0,6.02426329834,9.91545327661,49.6978327077,44.499147998,5.19868470967
 11/18  07:00:00,27.1397433222,1.41760900024,0.0,0.0,6.51253267309,14.7454349813,59.472879932,42.0751170066,17.3977629253
 11/18  08:00:00,25.24279787,1.2592269418,0.0,0.0,6.01364874671,17.9699221805,55.495735902,37.0052315102,18.4905043918
 11/18  09:00:00,22.8879016485,1.10296547553,0.0,0.0,3.66783283761,18.1171033345,49.4333158986,31.6710305363,17.7622853623
 11/18  10:00:00,19.8872355318,0.92593119933,0.0,0.0,3.10526160149,15.8560427302,41.4436609976,25.8660363035,15.5776246941
 11/18  11:00:00,16.8003289845,0.744696837657,0.0109545174649,0.0,3.10526160149,12.9394160272,34.345397198,20.224212951,14.121184247
 11/18  12:00:00,16.8994769755,0.588134781282,0.119483410947,0.0,3.10526160149,13.0865971812,26.0503410378,14.659982629,11.3903584088
 11/18  13:00:00,16.7393736363,0.482101746229,0.212594260839,0.0,3.10526160149,12.9394160272,20.8851092927,10.9511913309,9.93391796174
 11/18  14:00:00,16.2309851655,0.393256107829,0.234594890498,0.0,3.10526160149,12.4978725653,17.2405481053,8.39896047889,8.84158762645
 11/18  15:00:00,15.9977242895,0.32359368855,0.218177587755,0.0,3.10526160149,12.3506914113,14.4407155406,6.69145824946,7.74925729116
 11/18  16:00:00,17.279907768,0.283053122251,0.175892179257,0.0,4.02872759285,12.7922348732,14.8179244777,5.97633685128,8.84158762645
 11/18  17:00:00,26.4595654089,0.267424300243,0.135158588088,0.0,6.50191812146,17.7693977319,16.192656243,5.89462816948,10.2980280735
 11/18  18:00:00,37.2472833437,0.242920747478,0.1454062668,0.0,8.38069375907,23.1212625696,18.6638501412,5.08883106178,13.5750190794
 11/18  19:00:00,39.520319659,0.234735222778,0.165728610603,0.0,10.6415932552,23.1212625696,20.6353532544,4.69361844854,15.9417348058
 11/18  20:00:00,38.5621663814,0.282580338822,0.129008195172,0.0,12.3080778603,20.4854999863,21.5312982317,6.31778364936,15.2135145823
 11/18  21:00:00,38.1420300906,0.343596971436,0.0879761650021,0.0,12.456681583,19.8967753704,22.321720028,8.38259083683,13.9391291911
 11/18  22:00:00,32.6976353655,0.390137765467,0.0605416678141,0.0,9.18739968257,17.702556249,21.3298772295,9.93951882066,11.3903584088
 11/18  23:00:00,25.7912741584,0.470827018297,0.00880376963535,0.0,5.91811778209,14.0365255879,22.680235764,12.7463178023,9.93391796174
 11/18  24:00:00,20.0436987077,0.628564408633,0.0,0.0,3.54045821811,10.5176760807,23.0346452743,17.4700486537,5.56459662058
 11/19  01:00:00,16.457286564,0.745407820572,0.0,0.0,2.55330491699,7.80157382632,22.6045473968,20.8605603766,1.74398702017
 11/19  02:00:00,15.9427473481,0.819593220639,0.0,0.0,2.55330491699,7.21284921042,24.0474287214,23.032514085,1.01491463641
 11/19  03:00:00,15.7185958357,0.889804016254,0.0,0.0,2.55330491699,6.91848690247,25.5967447239,25.1292328993,0.467511824552
 11/19  04:00:00,15.6416836987,0.960073033251,0.0,0.0,2.55330491699,6.7713057485,27.7484132304,27.2808897154,0.467523515007
 11/19  05:00:00,17.7902054643,1.03210135103,0.0,0.0,3.82705111198,7.57405300124,30.6165009745,29.6013034958,1.01519747871
 11/19  06:00:00,22.3382622712,1.04154569599,0.0,0.0,6.02426329834,9.91545327661,35.1301755773,29.9139238843,5.21625169307
 11/19  07:00:00,26.743491929,1.02135760706,0.0,0.0,6.51253267309,14.7454349813,46.8213559252,29.3624444826,17.4589114427
 11/19  08:00:00,24.9792277205,0.995656792359,0.0,0.0,6.01364874671,17.9699221805,47.0935210986,28.5379670759,18.5555540227
 11/19  09:00:00,22.6522777851,0.867341612124,0.0,0.0,3.66783283761,18.1171033345,42.1907837993,24.3660508049,17.8247329944
 11/19  10:00:00,19.6434603433,0.676708397907,0.00544761292438,0.0,3.10526160149,15.8560427302,33.9638691606,18.3316027884,15.6322663721
 11/19  11:00:00,16.7156839525,0.516827779658,0.154178543429,0.0,3.10526160149,12.9394160272,26.4895477816,12.3189258259,14.1706219557
 11/19  12:00:00,16.8981313811,0.37611231455,0.330160283324,0.0,3.10526160149,13.0865971812,18.5582363146,7.12819763961,11.430038675
 11/19  13:00:00,16.8052927035,0.28263011917,0.47798495515,0.0,3.10526160149,12.9394160272,13.6916620129,3.7232677543,9.9683942586
 11/19  14:00:00,16.4491834429,0.241331840572,0.604717435105,0.0,3.10526160149,12.4978725653,10.8037642902,1.93160334385,8.87216094631
 11/19  15:00:00,16.2746868069,0.214489426221,0.604244367516,0.0,3.10526160149,12.3506914113,9.01875222829,1.24282459428,7.77592763401
 11/19  16:00:00,17.477341601,0.184405208511,0.471973925972,0.0,4.02872759285,12.7922348732,10.1409468164,1.26878587011,8.87216094631
 11/19  17:00:00,27.428009842,0.148743200955,0.329450787174,0.0,6.50191812146,17.7693977319,11.6430387613,1.30923339859,10.3338053627
 11/19  18:00:00,37.3004900131,0.129738373805,0.311795309873,0.0,8.38069375907,23.1212625696,14.534414682,0.911909382383,13.6225052996
 11/19  19:00:00,39.591792615,0.135411437671,0.336525351729,0.0,10.6415932552,23.1212625696,16.8325191945,0.834841718271,15.9976774762
 11/19  20:00:00,38.5703540801,0.137857367425,0.28191886525,0.0,12.3080778603,20.4854999863,16.5573320802,1.29047681213,15.266855268
 11/19  21:00:00,38.1000235446,0.150073779387,0.239492811078,0.0,12.456681583,19.8967753704,15.9070338252,1.91911742153,13.9879164037
 11/19  22:00:00,32.624489346,0.175256937409,0.202276476409,0.0,9.18739968257,17.702556249,14.3049469286,2.87490825358,11.430038675
 11/19  23:00:00,25.6676092163,0.215969497526,0.139996348341,0.0,5.91811778209,14.0365255879,14.420834203,4.45243994438,9.9683942586
 11/19  24:00:00,19.7630352249,0.272522020522,0.0753789052229,0.0,3.54045821811,10.5176760807,12.0393627336,6.45590172416,5.58346100942
 11/20  01:00:00,16.0654386163,0.343290380401,0.0102694924893,0.0,2.55330491699,7.80157382632,10.6687419201,8.91955696498,1.74918495515
 11/20  02:00:00,15.5017729418,0.378618814345,0.0,0.0,2.55330491699,7.21284921042,10.9485375118,9.93102363867,1.01751387311
 11/20  03:00:00,15.2517710102,0.422979190729,0.0,0.0,2.55330491699,6.91848690247,11.6010674081,11.1329057651,0.468161642936
 11/20  04:00:00,15.1773370914,0.495726425898,0.0,0.0,2.55330491699,6.7713057485,13.6652199987,13.197046664,0.468173334762
 11/20  05:00:00,17.3115202979,0.553416184627,0.0,0.0,3.82705111198,7.57405300124,15.8949576043,14.8771608501,1.01779675429
 11/20  06:00:00,21.8470319987,0.550315423536,0.0,0.0,6.02426329834,9.91545327661,20.0346933628,14.8008981712,5.23379519164
 11/20  07:00:00,26.1337546837,0.402401551418,0.00921881029576,0.0,6.51253267309,14.7454349813,27.9155433598,10.3955668651,17.5199764947
 11/20  08:00:00,24.6090048183,0.4224104341,0.00949409358871,0.0,6.01364874671,18.163451543,29.6138528635,10.993338114,18.6205147495
 11/20  09:00:00,23.9939709442,0.762621202458,0.0,0.0,4.35151303671,18.8798367041,30.9644748633,13.0773795849,17.8870952784
 11/20  10:00:00,21.1833079657,0.627161500903,0.148428563539,0.0,3.78894180059,16.6187760998,23.7127893125,8.02595594193,15.6868333706
 11/20  11:00:00,18.4514169462,0.530581615794,0.42974413234,0.0,3.78894180059,13.7021493968,17.7706185405,3.55062644328,14.2199920972
 11/20  12:00:00,18.7881776763,0.517970851699,0.631934472627,0.0,3.78894180059,13.8493305508,13.4854366342,2.01577192455,11.4696647096
 11/20  13:00:00,18.3834838115,0.480171232332,0.575481445341,0.0,3.69398621738,13.6338449159,11.4172556224,1.41443218618,10.0028234362
 11/20  14:00:00,17.8895084831,0.411415411602,0.428545335574,0.0,3.78894180059,13.2606059349,9.76909905885,0.866406577666,8.90269248118
 11/20  15:00:00,17.6783708461,0.387235668906,0.388768595374,0.0,3.78894180059,13.1134247809,8.41330618228,0.610744656138,7.80256152614
 11/20  16:00:00,18.9576922896,0.380916331839,0.309399922508,0.0,4.71240779196,13.5549682428,9.77667323301,0.873980751828,8.90269248118
 11/20  17:00:00,29.0814776375,0.383527873065,0.301720341843,0.0,7.18559832057,18.5321311015,11.2752809167,0.905747162161,10.3695337546
 11/20  18:00:00,37.52907138,0.118336915912,0.358248772264,0.0,8.38069375907,23.3147919321,14.1324239548,0.462497335117,13.6699266197
 11/20  19:00:00,39.7794532149,0.148661117108,0.51093627216,0.0,10.6415932552,23.1212625696,16.2165976882,0.163053999228,16.053543689
 11/20  20:00:00,38.8088966661,0.148790935879,0.509527882828,0.0,12.3080778603,20.4854999863,15.4928804058,0.172757353569,15.3201230523
 11/20  21:00:00,38.3272999058,0.141652908917,0.475190042697,0.0,12.456681583,19.8967753704,14.2667401902,0.230103252181,14.0366369381
 11/20  22:00:00,32.6750767306,0.136490289341,0.29163050905,0.0,9.18739968257,17.702556249,12.7787082346,1.30904352494,11.4696647096
