Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/06  09:00:00,342.613215483,36.3568249116,136.624486648,0.0,51.0481707146,71.0224615957,327.069564757,2.16695397958,66.8089,258.093710778
 09/06  10:00:00,297.156770084,36.4514138787,138.958577783,0.0,32.1804615127,65.7244621605,290.063936421,0.633975567065,83.4695,205.960460854
 09/06  11:00:00,298.411891964,36.524050964,139.108774302,0.0,32.1804615127,65.7244621605,237.908702538,0.570039212812,83.4695,153.869163325
 09/06  12:00:00,297.456836451,36.5848184117,137.819171757,0.0,32.1804615127,65.7244621605,237.429808821,0.303251327712,83.4695,153.657057494
 09/06  13:00:00,288.595266131,36.5887204324,137.380247202,0.0,32.1804615127,55.9779621605,222.137063194,0.219009419382,75.1392,146.778853775
 09/06  14:00:00,289.49159535,36.6235653271,137.736329826,0.0,32.1804615127,55.9779621605,220.302323552,0.217934681668,66.8089,153.27548887
 09/06  15:00:00,289.701447734,36.6529520736,138.208353197,0.0,32.1804615127,55.9779621605,221.94876007,0.21967451104,75.1392,146.589885559
 09/06  16:00:00,318.895987819,36.4490497795,138.641872847,0.0,32.1804615127,60.9114621605,207.238780222,0.00440394107699,91.7998,115.43457628
 09/06  17:00:00,353.278591873,35.9128536778,139.030143524,0.0,32.1804615127,77.5397301883,221.548335483,1.146195105,49.9818,170.420340378
 09/06  18:00:00,404.731851418,35.9773318841,137.176708266,0.0,77.122965704,86.2600435998,358.488775737,1.84830064789,49.9818,306.65867509
 09/06  19:00:00,422.791121164,35.9795847234,137.918243016,0.0,102.647051061,80.1663183927,269.042442571,2.1906070469,33.3212,233.530635525
 09/06  20:00:00,452.790371414,35.9482328241,138.211302473,0.0,115.40909374,92.7192997104,265.979562758,7.07645000165,33.3212,225.581912756
 09/06  21:00:00,426.962700474,36.0028893777,136.010923693,0.0,102.647051061,94.1340635361,368.327905977,8.54461881011,24.9909,334.792387167
 09/06  22:00:00,347.795163641,36.0533998242,123.810190992,0.0,77.122965704,65.871452062,277.914350355,13.4690313714,16.6606,247.784718984
 09/06  23:00:00,243.73059275,35.9817379694,88.4131102343,0.0,38.286128036,48.4199368926,173.78220075,21.1588143177,8.3303,144.293086432
 09/06  24:00:00,191.498113669,33.3325643626,76.4329519795,0.0,25.5240853573,30.610668775,130.463008639,17.6245023958,3.33212,109.506386244
 09/07  01:00:00,164.726885786,30.9042397406,59.596132178,0.0,19.418418834,29.3649097162,107.605788595,17.2625277992,3.33212,87.0111407957
 09/07  02:00:00,161.041241216,33.3325643626,61.3742217651,0.0,12.7620426787,28.1191506574,105.423533607,21.3017000289,3.33212,80.7897135784
 09/07  03:00:00,158.302005202,30.9042397406,61.1130414847,0.0,12.7620426787,28.1191506574,114.147254692,23.7974668108,3.33212,87.0176678813
 09/07  04:00:00,169.02007344,33.3325643626,62.8552838204,0.0,12.7620426787,28.1191506574,139.189219985,27.070571415,3.33212,108.78652857
 09/07  05:00:00,205.406456655,32.9278435923,72.007627127,0.0,25.5240853573,30.610668775,233.015568279,28.5551120084,8.3303,196.13015627
 09/07  06:00:00,331.726503669,34.4657825196,107.314986404,0.0,51.0481707146,78.1489452969,373.53495103,22.376179934,16.6606,334.498171096
 09/07  07:00:00,401.701339157,35.7852361013,125.739879939,0.0,64.3609230253,109.708623606,476.247934725,7.58485801044,24.9909,443.672176715
 09/07  08:00:00,367.282132763,35.8094880916,131.204019502,0.0,51.0481707146,80.7689615957,376.9237493,1.24327002737,33.3212,342.359279273
 09/07  09:00:00,341.049600775,36.3474665718,132.103227628,0.0,51.0481707146,71.0224615957,329.717600428,0.0181451869384,66.8089,262.890555241
 09/07  10:00:00,289.738453516,36.46340577,128.380120269,0.0,32.1804615127,65.7244621605,289.925021272,0.423829998562,83.4695,206.031691273
 09/07  11:00:00,285.733167069,36.5636603972,123.505540463,0.0,32.1804615127,65.7244621605,237.72644207,0.356215170921,83.4695,153.900726899
 09/07  12:00:00,284.731845414,36.6280358926,123.151634555,0.0,32.1804615127,65.7244621605,237.508819214,0.352153535346,83.4695,153.687165679
 09/07  13:00:00,275.781716575,36.5785068788,123.96856294,0.0,32.1804615127,55.9779621605,222.649126612,0.69021171996,75.1392,146.819714893
 09/07  14:00:00,274.153312906,36.6088039199,122.319455577,0.0,32.1804615127,55.9779621605,220.908307738,0.799353142647,66.8089,153.300054596
 09/07  15:00:00,272.877454365,36.6384845152,121.057653139,0.0,32.1804615127,55.9779621605,222.521759854,0.76148426822,75.1392,146.621075586
 09/07  16:00:00,304.253417563,36.4580307672,123.383343766,0.0,32.1804615127,60.9114621605,207.371742778,0.125655702126,91.7998,115.446287076
 09/07  17:00:00,338.777002404,35.9228970181,123.418517553,0.0,32.1804615127,77.5397301883,221.864267734,1.41318775615,49.9818,170.469279978
 09/07  18:00:00,390.356670386,35.9837434767,121.008481727,0.0,77.122965704,86.2600435998,359.09846582,2.28420781062,49.9818,306.832458009
 09/07  19:00:00,414.460555607,35.9932708599,127.443892037,0.0,102.647051061,80.1663183927,269.575617511,2.64021823228,33.3212,233.614199279
 09/07  20:00:00,447.500979363,35.9748143268,130.969372888,0.0,115.40909374,92.7192997104,262.14934894,3.16584826239,33.3212,225.662300678
 09/07  21:00:00,425.746626815,36.0321636541,133.854224374,0.0,102.647051061,94.1340635361,368.461084843,8.46587192716,24.9909,335.004312916
 09/07  22:00:00,360.360871174,36.0835221063,135.663102326,0.0,77.122965704,65.871452062,277.715990505,12.3890162352,16.6606,248.66637427
 09/07  23:00:00,293.53326456,36.0204421604,137.052085355,0.0,38.286128036,48.4199368926,167.111099101,14.3964943775,8.3303,144.384304723
 09/07  24:00:00,192.291549493,32.9278435923,77.1861375329,0.0,25.5240853573,30.610668775,121.790922118,9.68303901774,3.33212,108.7757631
 09/08  01:00:00,148.064956094,30.9042397406,42.9441366872,0.0,19.418418834,29.3649097162,103.393260697,13.0499109327,3.33212,87.0112297646
 09/08  02:00:00,186.118184549,33.3325643626,86.1587640379,0.0,12.7620426787,28.1191506574,98.1955104513,14.0517420427,3.33212,80.8116484087
 09/08  03:00:00,167.652231698,33.3325643626,67.899298741,0.0,12.7620426787,28.1191506574,107.761370671,17.4047106548,3.33212,87.0245400157
 09/08  04:00:00,154.693416685,33.3325643626,47.9094362988,0.0,12.7620426787,28.1191506574,141.373679374,22.8405491795,3.33212,115.201010194
 09/08  05:00:00,218.656994383,32.9278435923,84.4851116567,0.0,25.5240853573,30.610668775,214.346074955,16.8259648616,8.3303,189.189810093
 09/08  06:00:00,339.452462975,34.1420059033,114.288529854,0.0,51.0481707146,78.1489452969,365.095399421,13.7168657651,16.6606,334.717933656
 09/08  07:00:00,411.876286218,35.8174746036,135.816186385,0.0,64.3609230253,109.708623606,485.561530247,16.4733307961,24.9909,444.097299451
 09/08  08:00:00,369.979004993,35.8198239263,136.276740489,0.0,51.0481707146,80.7689615957,391.61172776,10.4285158703,33.3212,347.862011889
 09/08  09:00:00,339.991972589,36.3473282981,133.143886557,0.0,51.0481707146,71.0224615957,326.191964281,1.08137559798,66.8089,258.301688683
 09/08  10:00:00,294.308977973,36.4833091444,134.509087264,0.0,32.1804615127,65.7244621605,290.279051641,0.727799164899,83.4695,206.081752476
 09/08  11:00:00,299.780935969,36.5678225538,138.509915293,0.0,32.1804615127,65.7244621605,238.355633097,0.94879049431,83.4695,153.937342603
 09/08  12:00:00,300.287327179,36.6467515738,139.370644411,0.0,32.1804615127,65.7244621605,237.670576157,0.468897968267,83.4695,153.732178189
 09/08  13:00:00,289.806255041,36.598343747,138.63284512,0.0,32.1804615127,55.9779621605,229.065824991,0.395925570505,75.1392,153.53069942
 09/08  14:00:00,289.850234154,36.6311553601,138.494760882,0.0,32.1804615127,55.9779621605,213.834966285,0.377440970072,66.8089,146.648625315
 09/08  15:00:00,289.711145931,36.6464099234,137.968297681,0.0,32.1804615127,55.9779621605,228.940859418,0.462273445574,75.1392,153.339385973
 09/08  16:00:00,318.376088836,36.5475113454,137.349652319,0.0,32.1804615127,60.9114621605,207.335230699,0.109994524306,91.7998,115.425436174
 09/08  17:00:00,352.736561845,36.0329238229,137.172758985,0.0,32.1804615127,77.5397301883,222.095267477,1.5841511072,49.9818,170.529316369
 09/08  18:00:00,403.513403928,36.1206107049,133.919076912,0.0,77.122965704,86.2600435998,359.339774962,2.35453185912,49.9818,307.003443103
 09/08  19:00:00,419.203264567,36.1297366107,131.278364505,0.0,102.647051061,80.1663183927,263.773029639,2.70506524076,33.3212,227.746764398
 09/08  20:00:00,449.625036027,36.0974897999,130.831970766,0.0,115.40909374,92.7192997104,267.496933401,2.98182981657,33.3212,231.193903584
 09/08  21:00:00,424.874403609,36.1531522004,129.743669782,0.0,102.647051061,94.1340635361,364.077246783,3.2532423787,24.9909,335.833104404
 09/08  22:00:00,361.303038798,36.185894343,133.505078765,0.0,77.122965704,65.871452062,268.694103352,4.03388061097,16.6606,247.999622741
 09/08  23:00:00,295.463716738,36.100356503,136.916830262,0.0,38.286128036,48.4199368926,159.421642015,5.98245385712,8.3303,145.108888158
 09/08  24:00:00,203.927604309,33.3325643626,87.3403119433,0.0,25.5240853573,30.610668775,112.153444818,0.0115157623271,3.33212,108.809809055
 09/09  01:00:00,210.968773918,33.3325643626,91.9628685802,0.0,27.7269238854,30.610668775,90.3980266802,0.0425735716883,3.33212,87.0233331086
 09/09  02:00:00,177.295046955,32.9278435923,76.7623656773,0.0,12.7620426787,28.1191506574,84.4006618596,0.255733795508,3.33212,80.8128080641
 09/09  03:00:00,183.480981644,33.3325643626,82.3388135373,0.0,12.7620426787,28.1191506574,90.4259983511,0.0627665683591,3.33212,87.0311117827
 09/09  04:00:00,178.933287873,32.9278435923,71.5128575656,0.0,12.7620426787,28.1191506574,117.942944687,0.246376250719,3.33212,114.364448437
 09/09  05:00:00,191.059566587,32.7929366688,71.2975279292,0.0,12.7620426787,28.1191506574,147.818373666,0.0812351206498,8.3303,139.406838545
 09/09  06:00:00,297.581289533,34.3038942115,102.232983846,0.0,42.6918050922,54.3732441037,213.792590844,0.0826405220882,16.6606,197.049350321
 09/09  07:00:00,361.232651977,35.8967767716,126.612850201,0.0,42.6918050922,86.1019271793,365.372182182,5.43068139218,24.9909,334.95060079
 09/09  08:00:00,397.494454003,35.8872601475,121.725191617,0.0,57.6566862989,112.030105488,516.285152693,2.26475720764,33.3212,480.699195485
 09/09  09:00:00,350.51027036,36.3484567715,121.140627541,0.0,57.6566862989,83.6599452969,405.811087423,0.011687688929,66.8089,338.990499734
 09/09  10:00:00,297.631781387,36.4717212719,122.356953027,0.0,42.6918050922,68.9656133826,350.588187484,1.07619077713,83.4695,266.042496707
 09/09  11:00:00,290.070106961,36.5812166489,123.046641747,0.0,34.9340096728,67.7198543238,292.159032914,1.95468445824,83.4695,206.734848456
 09/09  12:00:00,288.194974117,36.6632795731,121.850385278,0.0,34.9340096728,67.7198543238,239.400994274,1.76529621097,83.4695,154.166198063
 09/09  13:00:00,278.257517218,36.5918007383,121.677812163,0.0,34.9340096728,57.9733543238,230.414687049,1.31472682877,75.1392,153.96076022
 09/09  14:00:00,278.383880267,36.6098843972,121.775995201,0.0,34.9340096728,57.9733543238,222.029402462,1.45308321569,66.8089,153.767419247
 09/09  15:00:00,276.710494975,36.6388306196,120.081300692,0.0,34.9340096728,57.9733543238,230.20310908,1.30267594902,75.1392,153.761233131
 09/09  16:00:00,306.369096849,36.4559399592,120.676357482,0.0,34.9340096728,62.9068543238,208.96080339,1.56041105247,91.7998,115.600592338
 09/09  17:00:00,333.560463553,35.983311951,120.654666266,0.0,34.9340096728,72.2186844194,199.638928154,3.97914933377,49.9818,145.67797882
 09/09  18:00:00,396.668700031,36.2018565844,117.243501293,0.0,87.0357390804,86.2600435998,224.943735759,3.70668890443,49.9818,171.255246855
 09/09  19:00:00,403.634747758,35.9893391305,115.678927059,0.0,102.000620287,77.6748002752,267.49572003,4.06613268461,33.3212,230.108387346
 09/09  20:00:00,416.903558615,35.9412728536,114.978408284,0.0,102.000620287,88.9820225341,266.983885452,4.43632687177,33.3212,229.226358581
 09/09  21:00:00,406.704433967,36.00953285,114.483604715,0.0,102.000620287,91.6425454185,255.918741501,4.76825909817,24.9909,226.159582403
 09/09  22:00:00,355.023411885,35.9624324204,116.107236578,0.0,87.0357390804,65.871452062,356.987728635,6.48100877213,16.6606,333.846119863
 09/09  23:00:00,284.147689778,35.9036453218,118.859653196,0.0,42.6918050922,48.4199368926,213.579277179,8.73318874541,8.3303,196.515788434
 09/09  24:00:00,251.073308694,33.3325643626,130.406511344,0.0,27.7269238854,30.610668775,112.175385932,0.0165221169773,3.33212,108.826743815
 09/10  01:00:00,259.946260619,32.7929366688,131.137969962,0.0,34.4311606118,33.1021868926,90.5727626033,0.0959429286288,3.33212,87.1446996747
 09/10  02:00:00,233.630855172,32.9278435923,122.152914679,0.0,19.466279405,30.610668775,90.8318113041,0.348040499583,3.33212,87.1516508045
 09/10  03:00:00,234.236591341,33.3325643626,121.9163801,0.0,19.466279405,30.610668775,90.5812422062,0.0945014783435,3.33212,87.1546207279
 09/10  04:00:00,245.358975601,33.3325643626,126.293373895,0.0,19.466279405,30.610668775,112.26266235,0.0945397286072,3.33212,108.836002621
 09/10  05:00:00,254.844023139,32.9278435923,124.343070368,0.0,19.466279405,30.610668775,154.024645292,0.338423531723,8.3303,145.355921761
 09/10  06:00:00,317.761616661,34.1420059033,121.808720406,0.0,42.6918050922,54.3732441037,214.490235575,0.162467537196,16.6606,197.667168038
 09/10  07:00:00,362.887322648,36.2098585289,118.593658155,0.0,49.3960418185,88.5934452969,367.420636016,7.26595189209,24.9909,335.163784124
 09/10  08:00:00,392.478004865,35.9476466158,116.619052678,0.0,57.6566862989,112.030105488,517.610452733,2.98685363577,33.3212,481.302399098
 09/10  09:00:00,337.636897173,36.3769468646,117.450329815,0.0,50.9524495726,81.1684271793,413.347872141,0.0,66.8089,346.538972141
 09/10  10:00:00,295.023808126,36.6550932118,119.555831133,0.0,42.6918050922,68.9656133826,344.857376018,0.865246101417,83.4695,260.522629917
 09/10  11:00:00,290.1728704,36.6289729204,118.4880352,0.0,38.286128036,68.9656133826,295.002999659,1.01763174245,83.4695,210.515867917
 09/10  12:00:00,288.249048657,36.69283839,117.265760826,0.0,38.286128036,68.9656133826,234.450047145,0.687224041172,83.4695,150.293323104
 09/10  13:00:00,270.079933826,36.5821055256,118.127106159,0.0,31.5818913096,56.727595265,231.296053677,2.35052467406,75.1392,153.806329002
 09/10  14:00:00,269.156828927,36.6053916153,117.180452253,0.0,31.5818913096,56.727595265,223.111211929,2.89564393465,66.8089,153.406667994
 09/10  15:00:00,267.900231091,36.6333963464,115.974610485,0.0,31.5818913096,56.727595265,226.759271447,2.85614323191,75.1392,148.763928215
 09/10  16:00:00,296.901826234,36.4360475631,115.987067577,0.0,31.5818913096,61.661095265,208.079897651,2.71484014499,91.7998,113.565257506
 09/10  17:00:00,324.283203181,35.9231068825,116.200146797,0.0,31.5818913096,70.9729253606,201.715235263,6.02890426644,49.9818,145.704530996
 09/10  18:00:00,383.388517724,35.9745055763,113.586946062,0.0,80.3315023541,83.7685254822,231.402086588,5.46833975156,49.9818,175.951946836
 09/10  19:00:00,399.289274134,35.985264863,111.422596371,0.0,102.000620287,77.6748002752,266.660581732,5.26500259008,33.3212,228.074379142
 09/10  20:00:00,423.573084285,35.9726495865,112.379261173,0.0,108.704857014,91.4735406516,264.300618755,5.66411902736,33.3212,225.315299727
 09/10  21:00:00,395.474362607,36.1317635208,112.34798095,0.0,95.2963835608,89.1510273009,257.003136839,6.0544643346,24.9909,225.957772504
 09/10  22:00:00,343.366738013,36.0815859396,113.554185977,0.0,80.3315023541,63.3799339444,359.523159279,8.77229937435,16.6606,334.090259905
 09/10  23:00:00,281.0869794,36.0368408615,115.653709614,0.0,42.6918050922,48.4199368926,212.863994417,10.8817165968,8.3303,193.651977821
 09/10  24:00:00,262.294865092,33.3325643626,132.36716149,0.0,34.4311606118,33.1021868926,114.528549934,0.0221592346356,3.33212,111.1742707
 09/11  01:00:00,241.531196209,33.3325643626,130.53426947,0.0,19.418418834,29.3649097162,90.6768215076,0.290238163416,3.33212,87.0544633442
 09/11  02:00:00,234.198160228,33.8721920564,130.019555647,0.0,12.7620426787,28.1191506574,90.648543037,0.253954232428,3.33212,87.0624688045
 09/11  03:00:00,235.102471089,34.1420059033,130.375690013,0.0,12.7620426787,28.1191506574,84.2390557839,0.0691320004925,3.33212,80.8378037834
 09/11  04:00:00,236.487685176,33.3325643626,126.66710864,0.0,12.7620426787,28.1191506574,118.689571632,0.0819493460722,3.33212,115.275502286
 09/11  05:00:00,269.062512675,33.8182292871,130.721655974,0.0,25.5240853573,30.610668775,204.845929135,0.129785969071,8.3303,196.385843166
 09/11  06:00:00,359.713404676,34.1420059033,131.372417459,0.0,51.0481707146,78.1489452969,352.225852259,0.118720834593,16.6606,335.446531424
 09/11  07:00:00,398.232300409,36.0572086811,117.847530056,0.0,64.3609230253,109.708623606,479.599045777,8.92531597099,24.9909,445.682829806
 09/11  08:00:00,356.43182629,35.8356510413,118.727917826,0.0,51.0481707146,80.7689615957,383.641276492,3.8683153173,33.3212,346.451761175
 09/11  09:00:00,328.289552843,36.3393098293,118.275786937,0.0,51.0481707146,71.0224615957,327.491722482,0.053591129483,66.8089,260.629231352
 09/11  10:00:00,280.231599888,36.429794487,118.845632156,0.0,32.1804615127,65.7244621605,292.819018273,3.04152042915,83.4695,206.307997844
 09/11  11:00:00,281.400651024,36.4951233402,119.291348834,0.0,32.1804615127,65.7244621605,241.75579242,4.2396500373,83.4695,154.046642383
 09/11  12:00:00,280.571954798,36.537550223,119.136543982,0.0,32.1804615127,65.7244621605,242.091698196,4.7803796401,83.4695,153.841818556
 09/11  13:00:00,271.183002487,36.5620696621,119.443716495,0.0,32.1804615127,55.9779621605,233.847054283,5.06729962253,75.1392,153.64055466
 09/11  14:00:00,271.110261681,36.5931055105,119.336065272,0.0,32.1804615127,55.9779621605,225.187487666,4.94483705367,66.8089,153.433750612
 09/11  15:00:00,271.661796249,36.6214230617,119.874997403,0.0,32.1804615127,55.9779621605,226.991346014,5.08081054534,75.1392,146.771335469
 09/11  16:00:00,304.793241723,36.3605610029,124.007557135,0.0,32.1804615127,60.9114621605,208.755169687,1.42559754699,91.7998,115.52977214
 09/11  17:00:00,342.244513741,35.8551852517,126.922923948,0.0,32.1804615127,77.5397301883,226.367697932,5.7138380554,49.9818,170.672059876
 09/11  18:00:00,392.54692429,35.9031744404,123.263598096,0.0,77.122965704,86.2600435998,370.850107131,8.00100152576,49.9818,312.867305606
 09/11  19:00:00,417.818665639,35.8714831365,127.851749502,0.0,102.647051061,80.1663183927,269.97823265,7.38758133228,33.3212,229.269451318
 09/11  20:00:00,448.599862266,35.8675033917,132.235617825,0.0,115.40909374,92.7192997104,267.920785127,8.54177938622,33.3212,226.05780574
 09/11  21:00:00,424.672963761,35.9450318646,132.383005984,0.0,102.647051061,94.1340635361,376.908162609,14.139339733,24.9909,337.777922876
 09/11  22:00:00,358.988067837,36.0119420576,134.314102188,0.0,77.122965704,65.871452062,301.11461017,30.1498499759,16.6606,254.304160194
 09/11  23:00:00,246.675071962,35.9509636325,91.1377218067,0.0,38.286128036,48.4199368926,200.256387132,46.9735738499,8.3303,144.952513282
 09/11  24:00:00,156.803783141,30.9042397406,44.308250211,0.0,25.5240853573,30.610668775,147.00814016,34.5414696579,3.33212,109.134550502
 09/12  01:00:00,185.954355992,33.3325643626,78.1586892327,0.0,19.418418834,29.3649097162,125.847313757,35.4459108373,3.33212,87.0692829194
 09/12  02:00:00,157.905620224,31.7136812813,59.8018087277,0.0,12.7620426787,28.1191506574,121.066171301,33.7335081224,3.33212,84.0005431781
 09/12  03:00:00,158.408749142,32.5231228219,59.5625174219,0.0,12.7620426787,28.1191506574,114.113439147,26.86731081,3.33212,83.9140083373
 09/12  04:00:00,177.940241331,33.3325643626,70.9938112268,0.0,12.7620426787,28.1191506574,146.46846038,27.8394916639,3.33212,115.296848716
 09/12  05:00:00,218.741229827,33.3325643626,84.109318473,0.0,25.5240853573,30.610668775,231.499840869,26.6845073125,8.3303,196.485033557
 09/12  06:00:00,309.936329495,33.6563409789,82.8096441695,0.0,51.0481707146,78.1489452969,382.629538906,30.2663197878,16.6606,335.702619118
 09/12  07:00:00,405.810374528,35.7793084517,130.098408478,0.0,64.3609230253,109.708623606,504.979775314,33.7458442809,24.9909,446.243031033
 09/12  08:00:00,370.44009354,35.7951631156,136.933704155,0.0,51.0481707146,80.7689615957,401.205860088,18.9925330604,33.3212,348.892127027
 09/12  09:00:00,343.92778033,36.3439010082,138.241199064,0.0,51.0481707146,71.0224615957,330.51036759,4.85793908583,66.8089,258.843528504
 09/12  10:00:00,296.556736722,36.4480101829,138.545797064,0.0,32.1804615127,65.7244621605,291.819111489,1.97108582635,83.4695,206.378525662
 09/12  11:00:00,298.065062023,36.53040152,138.255846377,0.0,32.1804615127,65.7244621605,242.569825935,1.6581224475,83.4695,157.442203488
 09/12  12:00:00,297.710866695,36.5923216127,137.443967535,0.0,32.1804615127,65.7244621605,235.85805612,1.01557601846,83.4695,151.372980102
 09/12  13:00:00,288.780053125,36.5948518755,137.233258339,0.0,32.1804615127,55.9779621605,228.800328884,0.810160585537,75.1392,152.850968298
 09/12  14:00:00,289.299440421,36.6297795072,139.375288141,0.0,32.1804615127,55.9779621605,221.06621987,0.774893670217,66.8089,153.4824262
 09/12  15:00:00,286.662875453,36.6492843817,137.641686148,0.0,32.1804615127,55.9779621605,228.126084608,0.7758640686,75.1392,152.21102054
 09/12  16:00:00,316.372987163,36.4468127366,136.458009915,0.0,32.1804615127,60.9114621605,205.288168873,0.212170099793,91.7998,113.276198773
 09/12  17:00:00,353.747837605,35.9144671831,138.546823406,0.0,32.1804615127,77.5397301883,227.223094511,2.81682671008,49.9818,174.424467801
 09/12  18:00:00,405.718742129,35.9801607888,137.827028672,0.0,77.122965704,86.2600435998,361.971392722,4.16624956035,49.9818,307.823343162
 09/12  19:00:00,421.613066802,35.990326247,134.107923516,0.0,102.647051061,80.1663183927,272.55282386,5.09821626465,33.3212,234.133407595
 09/12  20:00:00,451.46100405,35.9667396425,136.938858296,0.0,115.40909374,92.7192997104,269.376657353,9.91096329069,33.3212,226.144494062
 09/12  21:00:00,426.422423029,36.0169469214,136.131514928,0.0,102.647051061,94.1340635361,379.393974392,18.1538328555,24.9909,336.249241536
 09/12  22:00:00,357.506430475,36.0649033377,133.712499454,0.0,77.122965704,65.871452062,298.663153338,25.9430282309,16.6606,256.059525107
 09/12  23:00:00,287.451382323,35.995152402,131.49332489,0.0,38.286128036,48.4199368926,174.538863727,27.5732254116,8.3303,138.635338315
 09/12  24:00:00,177.801781413,33.3325643626,62.6931079767,0.0,25.5240853573,30.610668775,145.172321168,26.5470286297,3.33212,115.293172539
 09/13  01:00:00,157.370782743,30.9042397406,52.2495938271,0.0,19.418418834,29.3649097162,112.325593508,21.9101378114,3.33212,87.0833356969
 09/13  02:00:00,181.508212761,33.3325643626,81.6836574691,0.0,12.7620426787,28.1191506574,106.497728453,22.3056617055,3.33212,80.859946748
 09/13  03:00:00,148.541727315,30.9042397406,51.3958093959,0.0,12.7620426787,28.1191506574,109.292760043,18.8721178285,3.33212,87.0885222141
 09/13  04:00:00,194.925461796,33.3325643626,88.3323342561,0.0,12.7620426787,28.1191506574,128.936005333,10.2874303834,3.33212,115.31645495
 09/13  05:00:00,209.283286036,32.9278435923,75.731390237,0.0,25.5240853573,30.610668775,224.82779416,19.9483854453,8.3303,196.549108715
 09/13  06:00:00,314.87983642,34.4657825196,87.6776039993,0.0,51.0481707146,78.1489452969,380.867181071,28.2046195613,16.6606,336.00196151
 09/13  07:00:00,409.063177645,35.7838056269,134.058217606,0.0,64.3609230253,109.708623606,493.608368932,21.7823082249,24.9909,446.835160707
 09/13  08:00:00,369.508946053,35.7888336713,136.090580949,0.0,51.0481707146,80.7689615957,388.148361397,5.64149945471,33.3212,349.185661942
 09/13  09:00:00,344.998266988,36.350496771,137.878791256,0.0,51.0481707146,71.0224615957,325.838720607,0.0527018243338,66.8089,258.977118783
 09/13  10:00:00,298.182249559,36.4637073651,138.732316933,0.0,32.1804615127,65.7244621605,294.576671959,0.69984598668,83.4695,210.407325973
 09/13  11:00:00,299.785846333,36.5528714228,138.800787147,0.0,32.1804615127,65.7244621605,241.063825231,0.468081404418,83.4695,157.126243827
 09/13  12:00:00,298.924208879,36.6365264859,138.027562509,0.0,32.1804615127,65.7244621605,237.774572659,0.38249585882,83.4695,153.9225768
 09/13  13:00:00,289.747877061,36.6886425848,137.938114279,0.0,32.1804615127,55.9779621605,223.113310502,0.366196947969,75.1392,147.607913554
 09/13  14:00:00,289.614868747,36.7164160721,137.83231956,0.0,32.1804615127,55.9779621605,220.116982649,0.350199644502,66.8089,152.957883005
 09/13  15:00:00,289.642623463,36.6910572649,137.965171316,0.0,32.1804615127,55.9779621605,228.867438642,0.203658878586,75.1392,153.524579763
 09/13  16:00:00,319.590681952,36.5043254208,138.940970776,0.0,32.1804615127,60.9114621605,207.338309659,0.0,91.7998,115.538509659
 09/13  17:00:00,354.200712733,35.9559450101,139.386591295,0.0,32.1804615127,77.5397301883,222.839153019,2.06294448827,49.9818,170.794408531
 09/13  18:00:00,406.216030647,36.0446187263,137.581147012,0.0,77.122965704,86.2600435998,362.55902966,3.31901090374,49.9818,309.258218756
 09/13  19:00:00,426.693057174,36.0671659234,137.334056425,0.0,102.647051061,80.1663183927,270.245063077,3.76434430847,33.3212,233.159518768
 09/13  20:00:00,453.074639029,36.0385289832,136.657831833,0.0,115.40909374,92.7192997104,263.690921059,4.09160447671,33.3212,226.278116583
 09/13  21:00:00,427.689969034,36.0894578487,135.263483604,0.0,102.647051061,94.1340635361,370.79365481,4.4067065426,24.9909,341.396048267
 09/13  22:00:00,362.665331893,36.1352893919,136.804248882,0.0,77.122965704,65.871452062,273.773371341,5.26762419093,16.6606,251.84514715
 09/13  23:00:00,297.866389482,36.0616984718,139.852711807,0.0,38.286128036,48.4199368926,161.218702787,7.60217123908,8.3303,145.286231548
 09/13  24:00:00,207.917133638,33.1302039775,91.8426771477,0.0,25.5240853573,30.610668775,116.269839039,0.0323380060197,3.33212,112.905381033
 09/14  01:00:00,193.885784111,32.5231228219,86.2741923074,0.0,19.418418834,29.3649097162,86.5996134973,0.0511049525999,3.33212,83.2163885447
 09/14  02:00:00,174.088007843,32.5231228219,74.4256314977,0.0,12.7620426787,28.1191506574,90.4923002131,0.0569446960916,3.33212,87.103235517
 09/14  03:00:00,172.114693347,32.9278435923,72.1954075045,0.0,12.7620426787,28.1191506574,93.9133565294,3.47678587997,3.33212,87.1044506494
 09/14  04:00:00,184.992891102,32.9278435923,78.6946516585,0.0,12.7620426787,28.1191506574,119.366942439,7.1003209463,3.33212,108.934501493
 09/14  05:00:00,220.401373142,33.3325643626,85.6885215522,0.0,25.5240853573,30.610668775,214.345872521,9.37597414156,8.3303,196.639598379
 09/14  06:00:00,349.22387547,34.951447444,120.204691745,0.0,51.0481707146,78.1489452969,367.267276951,12.655860583,16.6606,337.950816368
 09/14  07:00:00,410.611939452,35.7911986933,134.561903266,0.0,64.3609230253,109.708623606,493.896400083,18.256152511,24.9909,450.649347572
 09/14  08:00:00,370.407128302,35.7997707606,137.163930795,0.0,51.0481707146,80.7689615957,392.878235846,14.5149961575,33.3212,345.042039689
