Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/26  14:00:00,34.2315859755,3.92335089912,0.0,0.0,9.17985065927,19.4245,170.292097062,125.310628072,33.3988,11.5826689897
 11/26  15:00:00,34.233975359,3.92335089912,0.0,0.0,9.17985065927,19.4245,159.904322425,125.874433049,25.0491,8.98078937611
 11/26  16:00:00,34.221343392,3.92335089912,0.0,0.0,9.17985065927,19.4245,170.33859383,128.006612348,33.3988,8.93318148278
 11/26  17:00:00,43.7677431443,3.92335089912,0.0072059436569,0.0,9.17985065927,26.9147,185.416630522,126.650169724,50.0982,8.66826079869
 11/26  18:00:00,45.8918249078,3.92335089912,0.00257027456769,0.0,9.17985065927,26.9147,186.720454212,124.460761713,50.0982,12.1614924988
 11/26  19:00:00,45.8950759042,3.92335089912,0.0,0.0,9.17985065927,26.9147,183.208687182,118.597004898,50.0982,14.5134822838
 11/26  20:00:00,38.5405903723,3.92335089912,0.0,0.0,9.17985065927,19.4245,164.882867711,116.970161764,33.3988,14.5139059473
 11/26  21:00:00,38.52276875,3.92335089912,0.0,0.0,9.17985065927,19.4245,160.112739209,114.55101379,33.3988,12.1629254186
 11/26  22:00:00,38.4546525468,3.92335089912,0.0,0.0,9.17985065927,19.4245,162.036346769,122.475002632,25.0491,14.5122441371
 11/26  23:00:00,38.3468083574,3.92335089912,0.0,0.0,9.17985065927,19.4245,154.995389424,126.712566367,16.6994,11.5834230569
 11/26  24:00:00,39.1575009458,3.92335089912,0.0,0.0,9.17985065927,19.4245,140.395497916,125.699867644,8.3497,6.3459302725
 11/27  01:00:00,22.3989457977,3.92335089912,0.0,0.0,4.58992532963,8.1892,139.299090424,130.189225866,3.33988,5.76998455794
 11/27  02:00:00,14.6240367307,0.0,0.0,0.0,1.52997510988,7.4902,3.93192656011,0.0,3.33988,0.592046560106
 11/27  03:00:00,14.6434187956,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/27  04:00:00,14.6575694484,0.0,0.0,0.0,1.52997510988,7.4902,3.9319325041,0.0,3.33988,0.592052504104
 11/27  05:00:00,14.8101272367,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/27  06:00:00,22.5133943465,3.92335089912,0.00777578831668,0.0,4.58992532963,8.1892,131.007941811,122.638241811,8.3497,0.02
 11/27  07:00:00,38.4751794086,3.92335089912,0.0112626826463,0.0,9.17985065927,19.4245,137.622395467,116.307878939,16.6994,4.61511652876
 11/27  08:00:00,42.7720608986,3.92335089912,0.0151991286136,0.0,9.17985065927,26.9147,150.351700898,107.259826457,25.0491,18.042774441
 11/27  09:00:00,41.7179883296,3.92335089912,0.00306437894383,0.0,9.17985065927,26.9147,155.364783162,106.273180881,33.3988,15.6928022818
 11/27  10:00:00,34.2297070458,3.92335089912,0.0,0.0,9.17985065927,19.4245,144.304979587,105.918285167,25.0491,13.3375944196
 11/27  11:00:00,41.7239049361,3.92335089912,0.00641862660879,0.0,9.17985065927,26.9147,161.201347332,107.290243294,41.7485,12.1626040375
 11/27  12:00:00,42.4933526821,3.92335089912,0.0,0.0,9.17985065927,26.9147,152.519655253,97.4345754689,41.7485,13.3365797844
 11/27  13:00:00,41.7742242091,3.92335089912,0.0,0.0,9.17985065927,26.9147,142.165350154,88.8345564259,41.7485,11.5822937285
 11/27  14:00:00,34.2481459207,3.92335089912,0.0,0.0,9.17985065927,19.4245,136.114454628,92.3022316622,33.3988,10.4134229662
 11/27  15:00:00,34.2461619497,3.92335089912,0.0,0.0,9.17985065927,19.4245,132.46906537,98.7527270018,25.0491,8.66723836807
 11/27  16:00:00,34.2316635345,3.92335089912,0.0,0.0,9.17985065927,19.4245,150.145217375,107.499493551,33.3988,9.24692382317
 11/27  17:00:00,43.7796068719,3.92335089912,0.00789817882792,0.0,9.17985065927,26.9147,167.969353254,109.203499461,50.0982,8.66765379315
 11/27  18:00:00,45.9004308469,3.92335089912,0.0,0.0,9.17985065927,26.9147,172.594556042,110.333297759,50.0982,12.1630582836
 11/27  19:00:00,45.9076804371,3.92335089912,0.00149021052675,0.0,9.17985065927,26.9147,176.355758224,109.980965752,50.0982,16.2765924713
 11/27  20:00:00,38.5472164261,3.92335089912,0.0,0.0,9.17985065927,19.4245,170.989007606,120.127361426,33.3988,17.4628461805
 11/27  21:00:00,38.5269994825,3.92335089912,0.0,0.0,9.17985065927,19.4245,172.316410936,124.403375257,33.3988,14.5142356783
 11/27  22:00:00,38.4565040562,3.92335089912,0.0,0.0,9.17985065927,19.4245,174.975588624,133.65065675,25.0491,16.275831874
 11/27  23:00:00,38.3474276076,3.92335089912,0.0,0.0,9.17985065927,19.4245,168.8971728,138.860324348,16.6994,13.3374484521
 11/27  24:00:00,39.1570901065,3.92335089912,0.0,0.0,9.17985065927,19.4245,161.057277625,145.202204102,8.3497,7.50537352274
 11/28  01:00:00,22.3939088401,3.92335089912,0.0,0.0,4.58992532963,8.1892,164.479158751,155.368362431,3.33988,5.7709163198
 11/28  02:00:00,14.6158142293,0.0,0.0,0.0,1.52997510988,7.4902,3.93197155982,0.0,3.33988,0.592091559818
 11/28  03:00:00,14.6320694081,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  04:00:00,14.6440018436,0.0,0.0,0.0,1.52997510988,7.4902,3.9319602533,0.0,3.33988,0.592080253298
 11/28  05:00:00,15.3097783199,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  06:00:00,23.0129177691,3.92335089912,0.00701024676391,0.0,4.58992532963,8.1892,174.054604604,165.112818466,8.3497,0.592086138304
 11/28  07:00:00,38.6943296048,3.92335089912,0.0106979396618,0.0,9.17985065927,19.4245,172.927773639,151.615655604,16.6994,4.61271803486
 11/28  08:00:00,42.7586531022,3.92335089912,0.0124795628974,0.0,9.17985065927,26.9147,181.386176341,138.873873671,25.0491,17.4632026703
 11/28  09:00:00,41.7074677643,3.92335089912,0.000862858578701,0.0,9.17985065927,26.9147,177.034364653,127.358435499,33.3988,16.2771291546
 11/28  10:00:00,34.223583807,3.92335089912,0.0,0.0,9.17985065927,19.4245,156.776693754,118.390106396,25.0491,13.3374873579
 11/28  11:00:00,41.7169589226,3.92335089912,0.0017246707169,0.0,9.17985065927,26.9147,165.251513494,111.919106366,41.7485,11.5839071279
 11/28  12:00:00,42.4939961025,3.92335089912,0.0,0.0,9.17985065927,26.9147,151.992052565,96.9054705326,41.7485,13.3380820325
 11/28  13:00:00,41.7773347521,3.92335089912,0.0,0.0,9.17985065927,26.9147,136.566255598,82.6548283398,41.7485,12.1629272582
 11/28  14:00:00,34.2508456402,3.92335089912,0.0,0.0,9.17985065927,19.4245,126.824977083,83.0128589971,33.3988,10.4133180858
 11/28  15:00:00,34.2476239159,3.92335089912,0.0,0.0,9.17985065927,19.4245,129.082564791,95.3629515228,25.0491,8.67051326779
 11/28  16:00:00,34.233236194,3.92335089912,0.0,0.0,9.17985065927,19.4245,145.171663364,102.526523144,33.3988,9.24634022037
 11/28  17:00:00,43.7799359258,3.92335089912,0.00503790246062,0.0,9.17985065927,26.9147,157.300410167,98.532419759,50.0982,8.66979040784
 11/28  18:00:00,45.905189512,3.92335089912,0.0,0.0,9.17985065927,26.9147,156.331645719,94.0712936355,50.0982,12.1621520837
 11/28  19:00:00,45.9142224364,3.92335089912,0.0035392895044,0.0,9.17985065927,26.9147,153.407612442,87.0371425136,50.0982,16.2722699284
 11/28  20:00:00,38.413435562,3.92335089912,0.0,0.0,9.17985065927,19.4245,137.074606271,86.2122013283,33.3988,17.4636049431
 11/28  21:00:00,38.404195289,3.92335089912,0.0,0.0,9.17985065927,19.4245,134.673636614,86.7604779162,33.3988,14.5143586982
 11/28  22:00:00,38.3636443971,3.92335089912,0.0,0.0,9.17985065927,19.4245,135.306293467,93.9765413324,25.0491,16.2806521348
 11/28  23:00:00,38.3554355126,3.92335089912,0.0,0.0,9.17985065927,19.4245,130.338249915,100.301310392,16.6994,13.3375395227
 11/28  24:00:00,39.1646546125,3.92335089912,0.0,0.0,9.17985065927,19.4245,118.503861681,102.64850951,8.3497,7.50565217151
 11/29  01:00:00,22.4052026267,3.92335089912,0.0,0.0,4.58992532963,8.1892,117.448689555,107.763195019,3.33988,6.34561453645
 11/29  02:00:00,14.6386612725,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  03:00:00,14.6611638087,0.0,0.0,0.0,1.52997510988,7.4902,3.93195212314,0.0,3.33988,0.592072123138
 11/29  04:00:00,14.675463515,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  05:00:00,14.8278153935,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  06:00:00,22.5187925219,3.92335089912,0.00269590830871,0.0,4.58992532963,8.1892,111.804312716,102.862521778,8.3497,0.592090938042
 11/29  07:00:00,38.4826324552,3.92335089912,0.0118245033386,0.0,9.17985065927,19.4245,120.025554786,98.7124355469,16.6994,4.61371923866
 11/29  08:00:00,42.7807485667,3.92335089912,0.0159044204316,0.0,9.17985065927,26.9147,133.52672262,91.0147154171,25.0491,17.4629072031
 11/29  09:00:00,41.7270863284,3.92335089912,0.00350828444517,0.0,9.17985065927,26.9147,138.267063349,88.5870667418,33.3988,16.2811966074
 11/29  10:00:00,34.239514625,3.92335089912,0.0,0.0,9.17985065927,19.4245,125.298092417,86.9106927149,25.0491,13.3382997024
 11/29  11:00:00,41.7325413175,3.92335089912,0.00375853236398,0.0,9.17985065927,26.9147,140.642393472,86.7302439957,41.7485,12.1636494762
 11/29  12:00:00,42.5000263562,3.92335089912,0.0,0.0,9.17985065927,26.9147,132.897031251,77.8109809755,41.7485,13.3375502752
 11/29  13:00:00,41.7858587211,3.92335089912,0.0,0.0,9.17985065927,26.9147,120.397521848,67.0638407851,41.7485,11.5851810625
 11/29  14:00:00,34.2639125456,3.92335089912,0.0,0.0,9.17985065927,19.4245,109.643583961,65.8301534208,33.3988,10.41463054
 11/29  15:00:00,34.2642261471,3.92335089912,0.0,0.0,9.17985065927,19.4245,103.212441743,68.915202633,25.0491,9.24813910999
 11/29  16:00:00,34.250305278,3.92335089912,0.0,0.0,9.17985065927,19.4245,114.53508611,71.8916587164,33.3988,9.24462739356
 11/29  17:00:00,44.8564708602,3.92335089912,0.00569217145087,0.0,9.17985065927,26.9147,135.941814808,77.1736487452,50.0982,8.66996606255
 11/29  18:00:00,45.9189938823,3.92335089912,0.0,0.0,9.17985065927,26.9147,140.063280261,77.8023615552,50.0982,12.1627187053
 11/29  19:00:00,45.9264186072,3.92335089912,0.00345433878609,0.0,9.17985065927,26.9147,138.618556249,72.2460588404,50.0982,16.2742974087
 11/29  20:00:00,38.5661914959,3.92335089912,0.0,0.0,9.17985065927,19.4245,124.548097715,73.6832605449,33.3988,17.4660371697
 11/29  21:00:00,38.5473974266,3.92335089912,0.0,0.0,9.17985065927,19.4245,122.203477331,73.7075906246,33.3988,15.0970867068
 11/29  22:00:00,38.4755968533,3.92335089912,0.0,0.0,9.17985065927,19.4245,120.894761592,80.1522754011,25.0491,15.6933861909
 11/29  23:00:00,38.3642888035,3.92335089912,0.0,0.0,9.17985065927,19.4245,113.895516087,83.6872305332,16.6994,13.5088855534
 11/29  24:00:00,39.171243223,3.92335089912,0.0,0.0,9.17985065927,19.4245,103.448019139,87.1851071224,8.3497,7.91321201656
 11/30  01:00:00,22.4101972225,3.92335089912,0.0,0.0,4.58992532963,8.1892,102.739698588,93.6283696037,3.33988,5.77144898394
 11/30  02:00:00,14.6506495477,0.0,0.0,0.0,1.52997510988,7.4902,3.93195419839,0.0,3.33988,0.592074198387
 11/30  03:00:00,14.6744968804,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  04:00:00,14.6882547549,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  05:00:00,14.8408664766,0.0,0.0,0.0,1.52997510988,7.4902,3.9319600984,0.0,3.33988,0.592080098398
 11/30  06:00:00,22.5267501903,3.92335089912,0.00103903949021,0.0,4.58992532963,8.1892,99.1106262729,90.7409262729,8.3497,0.02
 11/30  07:00:00,38.4907487534,3.92335089912,0.0129428254445,0.0,9.17985065927,19.4245,108.105056628,86.790468248,16.6994,4.61518838023
 11/30  08:00:00,42.7906191833,3.92335089912,0.0175287798451,0.0,9.17985065927,26.9147,120.836325181,77.7403250084,25.0491,18.0469001728
 11/30  09:00:00,41.7363153866,3.92335089912,0.00388854458123,0.0,9.17985065927,26.9147,124.386000645,74.7085541391,33.3988,16.2786465058
 11/30  10:00:00,34.2473995517,3.92335089912,0.0,0.0,9.17985065927,19.4245,113.263243845,74.8752301992,25.0491,13.338913646
 11/30  11:00:00,41.7428396753,3.92335089912,0.00988609280132,0.0,9.17985065927,26.9147,129.688005983,75.7742990299,41.7485,12.165206953
 11/30  12:00:00,42.5061766538,3.92335089912,0.0,0.0,9.17985065927,26.9147,123.138122472,68.0503861222,41.7485,13.3392363497
 11/30  13:00:00,41.7903754723,3.92335089912,0.0,0.0,9.17985065927,26.9147,114.325167228,60.9910280848,41.7485,11.5856391435
 11/30  14:00:00,34.2650548733,3.92335089912,0.0,0.0,9.17985065927,19.4245,106.812673872,62.9998863799,33.3988,10.4139874924
 11/30  15:00:00,34.2651735174,3.92335089912,0.0,0.0,9.17985065927,19.4245,101.260095109,66.9630783121,25.0491,9.24791679738
 11/30  16:00:00,34.2527636863,3.92335089912,0.0,0.0,9.17985065927,19.4245,114.740022385,72.0963690461,33.3988,9.24485333895
 11/30  17:00:00,44.8633722043,3.92335089912,0.0100160102163,0.0,9.17985065927,26.9147,129.565994199,70.7968425523,50.0982,8.67095164643
 11/30  18:00:00,45.9260640401,3.92335089912,0.0,0.0,9.17985065927,26.9147,127.682597405,65.420004857,50.0982,12.1643925484
 11/30  19:00:00,45.9363867165,3.92335089912,0.00412313667059,0.0,9.17985065927,26.9147,126.409189912,60.03501021,50.0982,16.2759797024
 11/30  20:00:00,38.577599791,3.92335089912,0.0,0.0,9.17985065927,19.4245,112.915942472,62.0525305292,33.3988,17.4646119431
 11/30  21:00:00,38.5593267556,3.92335089912,0.0,0.0,9.17985065927,19.4245,109.19559966,60.6983036599,33.3988,15.0984959997
 11/30  22:00:00,38.4875600515,3.92335089912,0.0,0.0,9.17985065927,19.4245,107.701581563,66.375195593,25.0491,16.2772859699
 11/30  23:00:00,38.3771963338,3.92335089912,0.0,0.0,9.17985065927,19.4245,99.9385737338,69.9001031226,16.6994,13.3390706112
 11/30  24:00:00,39.1837069334,3.92335089912,0.0,0.0,9.17985065927,19.4245,89.5012447269,73.6461668335,8.3497,7.50537789336
 12/01  01:00:00,22.4213523405,3.92335089912,0.0,0.0,4.58992532963,8.1892,91.5969155212,81.9113266819,3.33988,6.34570883938
 12/01  02:00:00,14.6613227225,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  03:00:00,14.6856912097,0.0,0.0,0.0,1.52997510988,7.4902,3.93195840849,0.0,3.33988,0.592078408495
 12/01  04:00:00,14.6984111104,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  05:00:00,15.3632154245,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  06:00:00,23.0442756857,3.92335089912,0.0,0.0,4.58992532963,8.1892,98.5019657211,89.5601814193,8.3497,0.59208430182
 12/01  07:00:00,38.7217246937,3.92335089912,0.0130349978204,0.0,9.17985065927,19.4245,107.922250599,86.6089005247,16.6994,4.61395007464
 12/01  08:00:00,42.7912303143,3.92335089912,0.0169522267018,0.0,9.17985065927,26.9147,123.466859458,80.3698087133,25.0491,18.0479507449
 12/01  09:00:00,41.7345604853,3.92335089912,0.00362108701949,0.0,9.17985065927,26.9147,129.342909174,79.6675675632,33.3988,16.2765416112
 12/01  10:00:00,34.2448410159,3.92335089912,0.0,0.0,9.17985065927,19.4245,118.035979739,79.647265221,25.0491,13.3396145176
 12/01  11:00:00,41.7372405687,3.92335089912,0.00485308384875,0.0,9.17985065927,26.9147,132.542605764,78.8841021851,41.7485,11.9100035785
 12/01  12:00:00,42.5054914339,3.92335089912,0.0,0.0,9.17985065927,26.9147,123.822190874,68.479547898,41.7485,13.5941429765
 12/01  13:00:00,41.7868517752,3.92335089912,0.0,0.0,9.17985065927,26.9147,112.151873673,58.8178992936,41.7485,11.5854743799
 12/01  14:00:00,34.2609063323,3.92335089912,0.0,0.0,9.17985065927,19.4245,103.484017994,59.6705900874,33.3988,10.4146279069
 12/01  15:00:00,34.2580149778,3.92335089912,0.0,0.0,9.17985065927,19.4245,100.420708277,66.1228233432,25.0491,9.24878493424
 12/01  16:00:00,34.245004854,3.92335089912,0.0,0.0,9.17985065927,19.4245,115.709262519,73.0633506744,33.3988,9.24711184416
 12/01  17:00:00,44.8496021804,3.92335089912,0.00343139878145,0.0,9.17985065927,26.9147,137.360712653,78.5932485627,50.0982,8.66926409062
 12/01  18:00:00,45.9171106013,3.92335089912,0.0,0.0,9.17985065927,26.9147,140.902323109,78.6397304806,50.0982,12.1643926286
 12/01  19:00:00,45.9229255845,3.92335089912,0.0,0.0,9.17985065927,26.9147,143.907071855,77.5301269057,50.0982,16.278744949
 12/01  20:00:00,38.4213260023,3.92335089912,0.0,0.0,9.17985065927,19.4245,131.92628204,80.4788250926,33.3988,18.0486569476
 12/01  21:00:00,38.4113409527,3.92335089912,0.0,0.0,9.17985065927,19.4245,126.286180697,78.3719451424,33.3988,14.515435555
 12/01  22:00:00,38.3717200569,3.92335089912,0.0,0.0,9.17985065927,19.4245,122.586099401,81.2518427735,25.0491,16.2851566272
 12/01  23:00:00,38.3651263323,3.92335089912,0.0,0.0,9.17985065927,19.4245,112.265662374,81.646776474,16.6994,13.9194859005
 12/01  24:00:00,39.1729096271,3.92335089912,0.0,0.0,9.17985065927,19.4245,100.144436692,84.2882940565,8.3497,7.50644263596
 12/02  01:00:00,22.411685266,3.92335089912,0.0,0.0,4.58992532963,8.1892,103.032781799,93.9223339811,3.33988,5.77056781788
 12/02  02:00:00,14.6510023152,0.0,0.0,0.0,1.52997510988,7.4902,3.93196855047,0.0,3.33988,0.592088550467
 12/02  03:00:00,14.6755652078,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  04:00:00,14.6895593968,0.0,0.0,0.0,1.52997510988,7.4902,3.93197445447,0.0,3.33988,0.592094454467
 12/02  05:00:00,14.8409816188,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  06:00:00,22.5290779313,3.92335089912,0.00542701952742,0.0,4.58992532963,8.1892,98.9705029133,90.0287543076,8.3497,0.592048605691
 12/02  07:00:00,38.4910363052,3.92335089912,0.0133879544403,0.0,9.17985065927,19.4245,104.045587808,82.73298674,16.6994,4.61320106789
 12/02  08:00:00,42.7831373609,3.92335089912,0.0117942419142,0.0,9.17985065927,26.9147,99.6953010408,70.0330917305,25.0491,4.61310931032
 12/02  09:00:00,41.7312910006,3.92335089912,0.00172620968877,0.0,9.17985065927,26.9147,104.999214423,66.9868967707,33.3988,4.61351765196
 12/02  10:00:00,34.2594054275,3.92335089912,0.00173393309863,0.0,9.17985065927,19.4245,103.375007865,63.2265498482,25.0491,15.0993580167
 12/02  11:00:00,41.7810015481,3.92335089912,0.00417666026416,0.0,9.17985065927,26.9147,111.293893942,56.2051594817,41.7485,13.3402344608
 12/02  12:00:00,42.5446478786,3.92335089912,0.0,0.0,9.17985065927,26.9147,100.67919923,43.8326457452,41.7485,15.0980534847
 12/02  13:00:00,41.8572109463,3.92335089912,0.0,0.0,9.17985065927,26.9147,95.0169613424,38.7515978461,41.7485,14.5168634963
 12/02  14:00:00,34.3414164712,3.92335089912,0.0,0.0,9.17985065927,19.4245,82.2944467368,35.5572716512,33.3988,13.3383750856
 12/02  15:00:00,34.3414669567,3.92335089912,0.0,0.0,9.17985065927,19.4245,75.5406540266,38.3267113402,25.0491,12.1648426864
 12/02  16:00:00,34.322014949,3.92335089912,0.0,0.0,9.17985065927,19.4245,87.7795417261,42.2160641917,33.3988,12.1646775344
 12/02  17:00:00,44.9037661601,3.92335089912,0.00507080358701,0.0,9.17985065927,26.9147,112.994928093,52.4807360753,50.0982,10.4159920174
 12/02  18:00:00,45.9526119482,3.92335089912,0.0,0.0,9.17985065927,26.9147,121.259896507,58.9969545816,50.0982,12.1647419254
 12/02  19:00:00,45.9548486996,3.92335089912,0.0019500343728,0.0,9.17985065927,26.9147,118.672049071,52.2911366012,50.0982,16.2827124702
 12/02  20:00:00,38.5962277194,3.92335089912,0.0,0.0,9.17985065927,19.4245,100.116412135,50.4370724239,33.3988,16.2805397108
 12/02  21:00:00,38.5724411693,3.92335089912,0.0,0.0,9.17985065927,19.4245,104.433304123,55.9356737026,33.3988,15.0988304201
 12/02  22:00:00,38.4921211881,3.92335089912,0.0,0.0,9.17985065927,19.4245,103.663541835,62.3346183106,25.0491,16.279823524
 12/02  23:00:00,38.3799469332,3.92335089912,0.0,0.0,9.17985065927,19.4245,93.3991010295,64.5346194129,16.6994,12.1650816166
 12/02  24:00:00,39.1872175403,3.92335089912,0.0,0.0,9.17985065927,19.4245,84.4147057504,67.3973119134,8.3497,8.667693837
 12/03  01:00:00,22.4238112585,3.92335089912,0.0,0.0,4.58992532963,8.1892,89.891279171,78.4686624844,3.33988,8.08273668658
 12/03  02:00:00,14.6660728184,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  03:00:00,14.6893074234,0.0,0.0,0.0,1.52997510988,7.4902,3.93195828836,0.0,3.33988,0.59207828836
 12/03  04:00:00,14.7009248543,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  05:00:00,14.8499347457,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  06:00:00,22.5313464514,3.92335089912,0.00441615585784,0.0,4.58992532963,8.1892,107.169383532,98.2275993553,8.3497,0.592084177108
 12/03  07:00:00,38.4881339604,3.92335089912,0.0122500089045,0.0,9.17985065927,19.4245,117.8243547,96.5108250315,16.6994,4.61412966872
 12/03  08:00:00,43.836094908,3.92335089912,0.0107050720637,0.0,9.17985065927,26.9147,115.364765368,85.7012251722,25.0491,4.61444019547
 12/03  09:00:00,41.7303005664,3.92335089912,0.00172876296565,0.0,9.17985065927,26.9147,114.587074472,76.5735161414,33.3988,4.61475833061
 12/03  10:00:00,34.2568507095,3.92335089912,0.0,0.0,9.17985065927,19.4245,97.4960189076,67.8317236426,25.0491,4.61519526497
 12/03  11:00:00,41.7862616959,3.92335089912,0.00578182885569,0.0,9.17985065927,26.9147,110.437007935,53.5895961471,41.7485,15.0989117876
 12/03  12:00:00,42.5435190049,3.92335089912,0.0,0.0,9.17985065927,26.9147,102.325607956,45.4784205556,41.7485,15.0986874
 12/03  13:00:00,41.8508651518,3.92335089912,0.0,0.0,9.17985065927,26.9147,91.76743293,37.8557609753,41.7485,12.1631719548
 12/03  14:00:00,34.3259887944,3.92335089912,0.0,0.0,9.17985065927,19.4245,83.5312236332,37.9668276673,33.3988,12.1655959659
 12/03  15:00:00,34.3208761227,3.92335089912,0.0,0.0,9.17985065927,19.4245,77.365773149,43.6452213807,25.0491,8.67145176832
 12/03  16:00:00,34.296746515,3.92335089912,0.0,0.0,9.17985065927,19.4245,94.7282080253,52.0816856703,33.3988,9.24772235501
 12/03  17:00:00,44.886324717,3.92335089912,0.00620321551205,0.0,9.17985065927,26.9147,116.57767585,57.2319159233,50.0982,9.24755992681
 12/03  18:00:00,45.9393375424,3.92335089912,0.0,0.0,9.17985065927,26.9147,121.195383819,59.509927936,50.0982,11.587255883
 12/03  19:00:00,45.9377457509,3.92335089912,0.0,0.0,9.17985065927,26.9147,122.86635264,57.6679701207,50.0982,15.1001825197
 12/03  20:00:00,38.5766732946,3.92335089912,0.0,0.0,9.17985065927,19.4245,107.981175713,59.4845722015,33.3988,15.0978035113
 12/03  21:00:00,38.5539453877,3.92335089912,0.0,0.0,9.17985065927,19.4245,107.715220214,62.1513287364,33.3988,12.1650914775
 12/03  22:00:00,38.4801463373,3.92335089912,0.0,0.0,9.17985065927,19.4245,114.359272268,74.2122077344,25.0491,15.0979645337
 12/03  23:00:00,38.366957951,3.92335089912,0.0,0.0,9.17985065927,19.4245,110.609615094,82.3255427825,16.6994,11.5846723116
 12/03  24:00:00,39.1717163882,3.92335089912,0.0,0.0,9.17985065927,19.4245,103.414206709,88.718271149,8.3497,6.3462355604
 12/04  01:00:00,22.4103127567,3.92335089912,0.0014023506355,0.0,4.58992532963,8.1892,113.394564072,103.708679943,3.33988,6.34600412919
 12/04  02:00:00,14.6509056903,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  03:00:00,14.6725701828,0.0,0.0,0.0,1.52997510988,7.4902,3.93196717113,0.0,3.33988,0.592087171129
 12/04  04:00:00,14.6828318441,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  05:00:00,14.831373153,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/04  06:00:00,22.5170048015,3.92335089912,0.00254270480131,0.0,4.58992532963,8.1892,132.448985015,123.507191945,8.3497,0.592093070632
 12/04  07:00:00,38.4785127501,3.92335089912,0.0109180080051,0.0,9.17985065927,19.4245,139.461730233,118.148041882,16.6994,4.61428835118
 12/04  08:00:00,43.8328783898,3.92335089912,0.0136597334978,0.0,9.17985065927,26.9147,147.625031895,104.526764758,25.0491,18.0491671378
 12/04  09:00:00,41.7250222052,3.92335089912,0.00139395027226,0.0,9.17985065927,26.9147,146.633211783,96.9511584082,33.3988,16.2832533745
 12/04  10:00:00,34.2404007256,3.92335089912,0.0,0.0,9.17985065927,19.4245,128.40924474,89.4411688733,25.0491,13.9189758667
 12/04  11:00:00,41.734318397,3.92335089912,0.0026760743102,0.0,9.17985065927,26.9147,137.256315608,83.921260821,41.7485,11.5865547865
 12/04  12:00:00,42.5069067412,3.92335089912,0.0,0.0,9.17985065927,26.9147,127.081422451,71.4129414441,41.7485,13.9199810071
 12/04  13:00:00,41.7885596495,3.92335089912,0.0,0.0,9.17985065927,26.9147,114.990016222,61.0751665504,41.7485,12.1663496717
 12/04  14:00:00,34.2618426312,3.92335089912,0.0,0.0,9.17985065927,19.4245,105.799276934,61.9850340596,33.3988,10.4154428749
 12/04  15:00:00,34.2615880794,3.92335089912,0.0,0.0,9.17985065927,19.4245,100.897246733,66.6024236782,25.0491,9.24572305431
 12/04  16:00:00,34.2495735324,3.92335089912,0.0,0.0,9.17985065927,19.4245,112.542875469,70.4764257349,33.3988,8.66764973445
 12/04  17:00:00,44.8627121662,3.92335089912,0.0124885417038,0.0,9.17985065927,26.9147,127.731184149,68.382933249,50.0982,9.25005089957
 12/04  18:00:00,45.9322079117,3.92335089912,0.00389479843429,0.0,9.17985065927,26.9147,122.51459371,60.2509144679,50.0982,12.1654792424
 12/04  19:00:00,45.9446770537,3.92335089912,0.00428345236536,0.0,9.17985065927,26.9147,118.323749642,51.9409623544,50.0982,16.2845872873
