Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/07  23:00:00,41.4478793896,4.07447010598,1.79608324473,0.0,9.17985065927,19.4245,13.5415762508,0.0,8.3497,5.19187625078
 09/07  24:00:00,22.950939853,4.07447010598,0.0,0.0,4.58992532963,8.1892,8.08805625316,0.135363716281,3.33988,4.61281253688
 09/08  01:00:00,15.0419955634,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/08  02:00:00,15.0595045013,0.0,0.0,0.0,1.52997510988,7.4902,3.93195334426,0.0,3.33988,0.592073344261
 09/08  03:00:00,15.0636088422,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/08  04:00:00,15.8540288341,0.0,0.0,0.0,1.52997510988,7.4902,3.93195924563,0.0,3.33988,0.592079245629
 09/08  05:00:00,23.7098578106,4.07447010598,0.00454440107356,0.0,4.58992532963,8.1892,8.66675437153,0.297054371533,8.3497,0.02
 09/08  06:00:00,39.3948565706,4.07447010598,0.0651769608274,0.0,9.17985065927,19.4245,20.161098473,0.0,16.6994,3.46169847303
 09/08  07:00:00,44.5843910063,4.07447010598,2.3578511676,0.0,9.17985065927,26.9147,37.2183517774,0.0,25.0491,12.1692517774
 09/08  08:00:00,46.3069731495,4.07447010598,4.07540080842,0.0,9.17985065927,26.9147,44.9786698621,0.0,33.3988,11.5798698621
 09/08  09:00:00,38.8817242802,4.07447010598,4.13281392872,0.0,9.17985065927,19.4245,34.298935316,0.0,25.0491,9.24983531603
 09/08  10:00:00,47.4545916581,4.07447010598,5.20777498087,0.0,9.17985065927,26.9147,49.8373769858,0.0,41.7485,8.08887698584
 09/08  11:00:00,51.3693155442,4.07447010598,8.40514307908,0.0,9.17985065927,26.9147,51.0002208769,0.0,41.7485,9.25172087692
 09/08  12:00:00,53.9085582719,4.07447010598,11.5878339942,0.0,9.17985065927,26.9147,50.4133815703,0.0,41.7485,8.66488157035
 09/08  13:00:00,45.3379738538,4.07447010598,10.5633682478,0.0,9.17985065927,19.4245,40.903793438,0.0,33.3988,7.50499343797
 09/08  14:00:00,44.6218582914,4.07447010598,9.82672886067,0.0,9.17985065927,19.4245,31.3968782035,0.0,25.0491,6.34777820355
 09/08  15:00:00,44.703605309,4.07447010598,9.89446471825,0.0,9.17985065927,19.4245,39.1705483884,0.0,33.3988,5.77174838843
 09/08  16:00:00,54.9407549649,4.07447010598,12.6342243982,0.0,9.17985065927,26.9147,56.4454106229,0.0,50.0982,6.3472106229
 09/08  17:00:00,57.0036924964,4.07447010598,14.6951060216,0.0,9.17985065927,26.9147,58.7626587031,0.0,50.0982,8.66445870313
 09/08  18:00:00,57.7905070565,4.07447010598,15.4966931132,0.0,9.17985065927,26.9147,61.0960285643,0.0,50.0982,10.9978285643
 09/08  19:00:00,49.5567878606,4.07447010598,12.6488215292,0.0,9.17985065927,19.4245,46.14713444,0.0,33.3988,12.74833444
 09/08  20:00:00,49.9316765026,4.07447010598,10.962822572,0.0,9.17985065927,19.4245,43.8124052847,0.0,33.3988,10.4136052847
 09/08  21:00:00,45.7777225704,4.07447010598,6.88970388482,0.0,9.17985065927,19.4245,36.0500449778,0.0,25.0491,11.0009449778
 09/08  22:00:00,43.0567706735,4.07447010598,4.17495518236,0.0,9.17985065927,19.4245,25.9515585088,0.0,16.6994,9.2521585088
 09/08  23:00:00,40.4252404385,4.07447010598,0.790465528518,0.0,9.17985065927,19.4245,14.1162596224,0.0,8.3497,5.76655962244
 09/08  24:00:00,22.9229427183,4.07447010598,0.0,0.0,4.58992532963,8.1892,7.57660456392,0.197708510519,3.33988,4.0390160534
 09/09  01:00:00,15.0136313056,0.0,0.0,0.0,1.52997510988,7.4902,3.93193043546,0.0,3.33988,0.592050435461
 09/09  02:00:00,15.0351122553,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/09  03:00:00,15.0459707721,0.0,0.0,0.0,1.52997510988,7.4902,3.93193637328,0.0,3.33988,0.592056373282
 09/09  04:00:00,15.2152371139,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/09  05:00:00,23.0997617057,4.07447010598,0.0445475359388,0.0,4.58992532963,8.1892,8.7386600801,0.368960080101,8.3497,0.02
 09/09  06:00:00,39.066212804,4.07447010598,0.0589244846188,0.0,9.17985065927,19.4245,20.1607612085,0.0,16.6994,3.46136120848
 09/09  07:00:00,43.3653329074,4.07447010598,1.14797838194,0.0,9.17985065927,26.9147,28.5104708215,0.0,25.0491,3.46137082155
 09/09  08:00:00,44.4362883806,4.07447010598,2.21876921272,0.0,9.17985065927,26.9147,36.8602783331,0.0,33.3988,3.46147833311
 09/09  09:00:00,36.2603571141,4.07447010598,1.52818312675,0.0,9.17985065927,19.4245,35.461736258,0.0,25.0491,10.412636258
 09/09  10:00:00,45.0318236038,4.07447010598,2.80176273268,0.0,9.17985065927,26.9147,50.9979698303,0.0,41.7485,9.24946983027
 09/09  11:00:00,48.861853364,4.07447010598,5.90671215061,0.0,9.17985065927,26.9147,52.1617704682,0.0,41.7485,10.4132704682
 09/09  12:00:00,50.2688221895,4.07447010598,7.9519670334,0.0,9.17985065927,26.9147,52.1608136474,0.0,41.7485,10.4123136474
 09/09  13:00:00,43.0057566316,4.07447010598,8.23146370145,0.0,9.17985065927,19.4245,42.6492962697,0.0,33.3988,9.25049626968
 09/09  14:00:00,43.5300574287,4.07447010598,8.73540665913,0.0,9.17985065927,19.4245,33.1375295625,0.0,25.0491,8.08842956252
 09/09  15:00:00,45.0059026476,4.07447010598,10.1933073916,0.0,9.17985065927,19.4245,42.0638421662,0.0,33.3988,8.66504216615
 09/09  16:00:00,54.5294782534,4.07447010598,12.2162108855,0.0,9.17985065927,26.9147,57.026097279,0.0,50.0982,6.92789727904
 09/09  17:00:00,54.4157336541,4.07447010598,12.1050223365,0.0,9.17985065927,26.9147,58.7625615591,0.0,50.0982,8.66436155906
 09/09  18:00:00,56.795739103,4.07447010598,14.4972656211,0.0,9.17985065927,26.9147,61.6740807413,0.0,50.0982,11.5758807413
 09/09  19:00:00,50.6584526358,4.07447010598,13.5956668742,0.0,9.17985065927,19.4245,44.4004538407,0.0,33.3988,11.0016538407
 09/09  20:00:00,49.1030953426,4.07447010598,9.98307161641,0.0,9.17985065927,19.4245,43.8121702051,0.0,33.3988,10.4133702051
 09/09  21:00:00,46.5576008366,4.07447010598,7.54731551771,0.0,9.17985065927,19.4245,36.6287626087,0.0,25.0491,11.5796626087
 09/09  22:00:00,43.7154901217,4.07447010598,4.84120025268,0.0,9.17985065927,19.4245,24.7876053906,0.0,16.6994,8.08820539057
 09/09  23:00:00,40.6294996125,4.07447010598,1.00300842961,0.0,9.17985065927,19.4245,14.6969924455,0.0,8.3497,6.34729244551
 09/09  24:00:00,22.908234949,4.07447010598,0.0,0.0,4.58992532963,8.1892,8.09379244222,0.141419280418,3.33988,4.6124931618
 09/10  01:00:00,14.9963878041,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/10  02:00:00,15.01790116,0.0,0.0,0.0,1.52997510988,7.4902,3.93195522008,0.0,3.33988,0.592075220084
 09/10  03:00:00,15.0267797236,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/10  04:00:00,15.1959634539,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/10  05:00:00,23.019158724,4.07447010598,0.0,0.0,4.58992532963,8.1892,9.99626884357,1.0544877251,8.3497,0.592081118472
 09/10  06:00:00,38.9890639344,4.07447010598,0.0372191075225,0.0,9.17985065927,19.4245,20.16072392,0.0,16.6994,3.46132392003
 09/10  07:00:00,42.1990493575,4.07447010598,0.0187408086093,0.0,9.17985065927,26.9147,27.9365936071,0.0,25.0491,2.88749360707
 09/10  08:00:00,42.4948254691,4.07447010598,0.303648716379,0.0,9.17985065927,26.9147,36.8603229839,0.0,33.3988,3.46152298389
 09/10  09:00:00,34.7083709284,4.07447010598,0.0,0.0,9.17985065927,19.4245,28.543860695,0.0329622974616,25.0491,3.46179839751
 09/10  10:00:00,43.3880597104,4.07447010598,1.17655793231,0.0,9.17985065927,26.9147,52.162151898,0.0,41.7485,10.413651898
 09/10  11:00:00,47.6262382737,4.07447010598,4.66598474632,0.0,9.17985065927,26.9147,52.1630097051,0.0,41.7485,10.4145097051
 09/10  12:00:00,52.9765483368,4.07447010598,10.6299588358,0.0,9.17985065927,26.9147,49.8380283138,0.0,41.7485,8.08952831376
 09/10  13:00:00,48.0780530501,4.07447010598,13.2553452852,0.0,9.17985065927,19.4245,42.0633076062,0.0,33.3988,8.66450760621
 09/10  14:00:00,48.1727139074,4.07447010598,13.3295793116,0.0,9.17985065927,19.4245,31.3959331099,0.0,25.0491,6.34683310992
 09/10  15:00:00,47.5689613337,4.07447010598,12.7246255705,0.0,9.17985065927,19.4245,39.7454443416,0.0,33.3988,6.34664434164
 09/10  16:00:00,56.8647718381,4.07447010598,14.5287348607,0.0,9.17985065927,26.9147,56.4448912011,0.0,50.0982,6.34669120111
 09/10  17:00:00,57.5658646603,4.07447010598,15.236766397,0.0,9.17985065927,26.9147,58.1866493113,0.0,50.0982,8.08844931133
 09/10  18:00:00,58.8556172702,4.07447010598,16.5362391605,0.0,9.17985065927,26.9147,60.5114536481,0.0,50.0982,10.4132536481
 09/10  19:00:00,51.5102893135,4.07447010598,14.4259878213,0.0,9.17985065927,19.4245,43.8130024915,0.0,33.3988,10.4142024915
 09/10  20:00:00,51.0874832053,4.07447010598,11.9447179151,0.0,9.17985065927,19.4245,42.0634388565,0.0,33.3988,8.6646388565
 09/10  21:00:00,45.9352907738,4.07447010598,6.89990454502,0.0,9.17985065927,19.4245,35.4624509546,0.0,25.0491,10.4133509546
 09/10  22:00:00,43.0685940232,4.07447010598,4.18024435566,0.0,9.17985065927,19.4245,24.7881713654,0.0,16.6994,8.08877136545
 09/10  23:00:00,41.2949122173,4.07447010598,1.66124223886,0.0,9.17985065927,19.4245,12.961703334,0.0,8.3497,4.61200333403
 09/10  24:00:00,22.9234520528,4.07447010598,0.00571006309888,0.0,4.58992532963,8.1892,8.69212493544,0.160435560297,3.33988,5.19180937515
 09/11  01:00:00,15.0080584785,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/11  02:00:00,15.0232737191,0.0,0.0,0.0,1.52997510988,7.4902,3.93192876496,0.0,3.33988,0.59204876496
 09/11  03:00:00,15.0318049198,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/11  04:00:00,15.1938771067,0.0,0.0,0.0,1.52997510988,7.4902,3.93193470421,0.0,3.33988,0.592054704213
 09/11  05:00:00,23.0097897725,4.07447010598,0.0,0.0,4.58992532963,8.1892,9.14182029144,0.77212029144,8.3497,0.02
 09/11  06:00:00,38.981106717,4.07447010598,0.0361803752708,0.0,9.17985065927,19.4245,20.160886497,0.0,16.6994,3.461486497
 09/11  07:00:00,42.2776552768,4.07447010598,0.0966508640537,0.0,9.17985065927,26.9147,37.2399145153,0.0220968180073,25.0491,12.1687176973
 09/11  08:00:00,44.2354934839,4.07447010598,2.01721289406,0.0,9.17985065927,26.9147,44.9796499104,0.0,33.3988,11.5808499104
 09/11  09:00:00,37.5328345998,4.07447010598,2.78975762953,0.0,9.17985065927,19.4245,34.2997819796,0.0,25.0491,9.25068197962
 09/11  10:00:00,44.1227695031,4.07447010598,1.89979153916,0.0,9.17985065927,26.9147,50.4126122203,0.0,41.7485,8.66411222025
 09/11  11:00:00,48.0800512987,4.07447010598,5.13292519756,0.0,9.17985065927,26.9147,50.9979359093,0.0,41.7485,9.24943590929
 09/11  12:00:00,50.5972614225,4.07447010598,8.29631766739,0.0,9.17985065927,26.9147,50.4127238944,0.0,41.7485,8.66422389438
 09/11  13:00:00,40.7584715399,4.07447010598,6.0212340175,0.0,9.17985065927,19.4245,40.3265194518,0.0,33.3988,6.92771945176
 09/11  14:00:00,39.1390527578,4.07447010598,4.3946158781,0.0,9.17985065927,19.4245,31.3967145919,0.0,25.0491,6.34761459191
 09/11  15:00:00,39.5279834256,4.07447010598,4.76822545772,0.0,9.17985065927,19.4245,39.7456928424,0.0,33.3988,6.34689284243
 09/11  16:00:00,51.638712808,4.07447010598,9.36814049605,0.0,9.17985065927,26.9147,56.4451844019,0.0,50.0982,6.34698440185
 09/11  17:00:00,54.2829770171,4.07447010598,12.0090185958,0.0,9.17985065927,26.9147,58.7631647457,0.0,50.0982,8.66496474566
 09/11  18:00:00,56.1829762619,4.07447010598,13.9125204244,0.0,9.17985065927,26.9147,61.6783829007,0.0,50.0982,11.5801829007
 09/11  19:00:00,49.3814602267,4.07447010598,12.3106075381,0.0,9.17985065927,19.4245,45.5681244785,0.0,33.3988,12.1693244785
 09/11  20:00:00,50.2586103574,4.07447010598,11.1393852538,0.0,9.17985065927,19.4245,43.8116078584,0.0,33.3988,10.4128078584
 09/11  21:00:00,46.0480596176,4.07447010598,7.03008869877,0.0,9.17985065927,19.4245,36.6295693461,0.0,25.0491,11.5804693461
 09/11  22:00:00,42.243015723,4.07447010598,3.36330940113,0.0,9.17985065927,19.4245,25.9484620094,0.0,16.6994,9.24906200943
 09/11  23:00:00,40.0933754342,4.07447010598,0.45740056152,0.0,9.17985065927,19.4245,13.5415195788,0.0,8.3497,5.19181957882
 09/11  24:00:00,22.924644426,4.07447010598,0.006541240945,0.0,4.58992532963,8.1892,8.12083251235,0.16799630235,3.33988,4.61295621
 09/12  01:00:00,15.0118114418,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/12  02:00:00,15.0399076696,0.0,0.0,0.0,1.52997510988,7.4902,3.93193915299,0.0,3.33988,0.592059152992
 09/12  03:00:00,15.0512586804,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/12  04:00:00,15.8265932678,0.0,0.0,0.0,1.52997510988,7.4902,3.93194507693,0.0,3.33988,0.592065076928
 09/12  05:00:00,23.6984770169,4.07447010598,0.0469051239228,0.0,4.58992532963,8.1892,8.74504762827,0.375347628272,8.3497,0.02
 09/12  06:00:00,39.2999393773,4.07447010598,0.0381597277764,0.0,9.17985065927,19.4245,20.16085327,0.0,16.6994,3.46145326995
 09/12  07:00:00,42.4233594968,4.07447010598,0.226597220788,0.0,9.17985065927,26.9147,37.217277315,0.0,25.0491,12.168177315
 09/12  08:00:00,43.2449728258,4.07447010598,1.03783361771,0.0,9.17985065927,26.9147,44.9796799888,0.0,33.3988,11.5808799888
 09/12  09:00:00,35.3736871247,4.07447010598,0.648807360266,0.0,9.17985065927,19.4245,34.2992271191,0.0,25.0491,9.25012711906
 09/12  10:00:00,44.9737848701,4.07447010598,2.7410206883,0.0,9.17985065927,26.9147,50.414028606,0.0,41.7485,8.66552860601
 09/12  11:00:00,50.1665648764,4.07447010598,7.20341434587,0.0,9.17985065927,26.9147,50.9987425493,0.0,41.7485,9.25024254927
 09/12  12:00:00,51.7834897081,4.07447010598,9.47691200494,0.0,9.17985065927,26.9147,50.4127634787,0.0,41.7485,8.6642634787
 09/12  13:00:00,42.3018358633,4.07447010598,7.55460020465,0.0,9.17985065927,19.4245,40.9042131134,0.0,33.3988,7.50541311337
 09/12  14:00:00,39.7274313788,4.07447010598,4.97747007189,0.0,9.17985065927,19.4245,31.3962418049,0.0,25.0491,6.34714180495
 09/12  15:00:00,37.6671834997,4.07447010598,2.92149289773,0.0,9.17985065927,19.4245,39.7461537619,0.0,33.3988,6.34735376187
 09/12  16:00:00,47.2502487295,4.07447010598,5.01253259744,0.0,9.17985065927,26.9147,56.4451774283,0.0,50.0982,6.34697742828
 09/12  17:00:00,49.6931389174,4.07447010598,7.45346522236,0.0,9.17985065927,26.9147,58.1868972963,0.0,50.0982,8.0886972963
 09/12  18:00:00,52.2406962656,4.07447010598,10.0011152337,0.0,9.17985065927,26.9147,61.6785756546,0.0,50.0982,11.5803756546
 09/12  19:00:00,44.5918622855,4.07447010598,7.73450279447,0.0,9.17985065927,19.4245,46.148312711,0.0,33.3988,12.749512711
 09/12  20:00:00,45.4614259076,4.07447010598,6.52162673749,0.0,9.17985065927,19.4245,43.8116134858,0.0,33.3988,10.4128134858
 09/12  21:00:00,42.1214344077,4.07447010598,3.25728012126,0.0,9.17985065927,19.4245,36.0515291471,0.0,25.0491,11.0024291471
 09/12  22:00:00,39.8663569699,4.07447010598,1.00527590701,0.0,9.17985065927,19.4245,26.5277673375,0.0,16.6994,9.82836733749
 09/12  23:00:00,39.7089003061,4.07447010598,0.0838415433076,0.0,9.17985065927,19.4245,13.5410349952,0.0,8.3497,5.19133499524
 09/12  24:00:00,22.9110415045,4.07447010598,0.0,0.0,4.58992532963,8.1892,7.59645364346,0.21872749525,3.33988,4.03784614821
 09/13  01:00:00,15.0058292782,0.0,0.0,0.0,1.52997510988,7.4902,3.93197470982,0.0,3.33988,0.592094709823
 09/13  02:00:00,15.0316576299,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  03:00:00,15.0432365227,0.0,0.0,0.0,1.52997510988,7.4902,3.93195849098,0.0,3.33988,0.592078490976
 09/13  04:00:00,15.212741675,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  05:00:00,23.0918925867,4.07447010598,0.0465722029076,0.0,4.58992532963,8.1892,9.28400358705,0.342219205622,8.3497,0.592084381425
 09/13  06:00:00,39.0303706961,4.07447010598,0.0450859461403,0.0,9.17985065927,19.4245,19.5870130588,0.0,16.6994,2.8876130588
 09/13  07:00:00,42.491289448,4.07447010598,0.290386759383,0.0,9.17985065927,26.9147,37.797044967,0.0,25.0491,12.747944967
 09/13  08:00:00,43.2694975776,4.07447010598,1.06236303559,0.0,9.17985065927,26.9147,44.9799953867,0.0,33.3988,11.5811953867
 09/13  09:00:00,36.0720206084,4.07447010598,1.34166341928,0.0,9.17985065927,19.4245,34.29983184,0.0,25.0491,9.25073183996
 09/13  10:00:00,48.1121268736,4.07447010598,5.85713485071,0.0,9.17985065927,26.9147,50.4137859969,0.0,41.7485,8.66528599691
 09/13  11:00:00,53.7846096218,4.07447010598,10.7856852558,0.0,9.17985065927,26.9147,50.9979422081,0.0,41.7485,9.24944220814
 09/13  12:00:00,56.7703343653,4.07447010598,14.4029809398,0.0,9.17985065927,26.9147,50.4146605673,0.0,41.7485,8.66616056726
 09/13  13:00:00,47.5809281783,4.07447010598,12.7654395511,0.0,9.17985065927,19.4245,40.3285181617,0.0,33.3988,6.92971816171
 09/13  14:00:00,45.6093046286,4.07447010598,10.7826341642,0.0,9.17985065927,19.4245,31.9720190892,0.0,25.0491,6.92291908915
 09/13  15:00:00,45.1439630771,4.07447010598,10.3070605512,0.0,9.17985065927,19.4245,39.7455598591,0.0,33.3988,6.3467598591
 09/13  16:00:00,54.0791759684,4.07447010598,11.7541102313,0.0,9.17985065927,26.9147,56.4458011835,0.0,50.0982,6.3476011835
 09/13  17:00:00,55.0433577747,4.07447010598,12.725410443,0.0,9.17985065927,26.9147,58.1876125912,0.0,50.0982,8.08941259121
 09/13  18:00:00,54.0968601965,4.07447010598,11.8149244229,0.0,9.17985065927,26.9147,61.6787449062,0.0,50.0982,11.5805449062
 09/13  19:00:00,44.8991240918,4.07447010598,7.90346552642,0.0,9.17985065927,19.4245,46.1475541529,0.0,33.3988,12.7487541529
 09/13  20:00:00,45.0875154291,4.07447010598,6.01287883686,0.0,9.17985065927,19.4245,43.8118691521,0.0,33.3988,10.4130691521
 09/13  21:00:00,41.4716682654,4.07447010598,2.49521994904,0.0,9.17985065927,19.4245,36.0498385932,0.0,25.0491,11.0007385932
 09/13  22:00:00,39.6428492462,4.07447010598,0.795347364625,0.0,9.17985065927,19.4245,26.5244545338,0.0,16.6994,9.82505453382
 09/13  23:00:00,39.6340896075,4.07447010598,0.0311098675571,0.0,9.17985065927,19.4245,13.574897083,0.0333642124206,8.3497,5.19183287055
 09/13  24:00:00,22.8820875538,4.07447010598,0.00631811848508,0.0,4.58992532963,8.1892,8.1216842981,0.169436994809,3.33988,4.6123673033
 09/14  01:00:00,14.9650062271,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  02:00:00,14.9956526395,0.0,0.0,0.0,1.52997510988,7.4902,3.93193826354,0.0,3.33988,0.592058263538
 09/14  03:00:00,15.0069709689,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  04:00:00,15.1686227742,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  05:00:00,22.9866209396,4.07447010598,0.0,0.0,4.58992532963,8.1892,13.4481575262,4.50636748943,8.3497,0.592090036747
 09/14  06:00:00,38.9621487151,4.07447010598,0.0369844116157,0.0,9.17985065927,19.4245,20.2772207917,0.116330962758,16.6994,3.4614898289
 09/14  07:00:00,42.2015731136,4.07447010598,0.0424482517713,0.0,9.17985065927,26.9147,37.2396094466,0.0199608092521,25.0491,12.1705486373
 09/14  08:00:00,42.3106535533,4.07447010598,0.131542980227,0.0,9.17985065927,26.9147,44.9793501542,0.0,33.3988,11.5805501542
 09/14  09:00:00,35.8146227988,4.07447010598,1.08919334898,0.0,9.17985065927,19.4245,34.3006199478,0.0,25.0491,9.25151994778
 09/14  10:00:00,46.9290094268,4.07447010598,4.68175540431,0.0,9.17985065927,26.9147,50.4149513624,0.0,41.7485,8.6664513624
 09/14  11:00:00,52.4733771876,4.07447010598,9.47630893568,0.0,9.17985065927,26.9147,50.9997835767,0.0,41.7485,9.25128357673
 09/14  12:00:00,56.3438374077,4.07447010598,13.9714298451,0.0,9.17985065927,26.9147,50.4141854204,0.0,41.7485,8.66568542035
 09/14  13:00:00,48.2286759881,4.07447010598,13.3964939624,0.0,9.17985065927,19.4245,40.9048718081,0.0,33.3988,7.50607180812
 09/14  14:00:00,45.4046041083,4.07447010598,10.5648346538,0.0,9.17985065927,19.4245,31.3966782835,0.0,25.0491,6.3475782835
 09/14  15:00:00,44.4614959983,4.07447010598,9.61866742211,0.0,9.17985065927,19.4245,39.7452190207,0.0,33.3988,6.3464190207
 09/14  16:00:00,53.7435305318,4.07447010598,11.4075923385,0.0,9.17985065927,26.9147,56.445925385,0.0,50.0982,6.34772538496
 09/14  17:00:00,54.8951349725,4.07447010598,12.5695191591,0.0,9.17985065927,26.9147,58.7635600229,0.0,50.0982,8.66536002295
 09/14  18:00:00,55.8767788153,4.07447010598,13.6232744792,0.0,9.17985065927,26.9147,61.6752940214,0.0,50.0982,11.5770940214
 09/14  19:00:00,47.4983774666,4.07447010598,10.4657024205,0.0,9.17985065927,19.4245,45.5690665806,0.0,33.3988,12.1702665806
 09/14  20:00:00,47.5988931579,4.07447010598,8.48562088967,0.0,9.17985065927,19.4245,43.813030208,0.0,33.3988,10.414230208
 09/14  21:00:00,44.1919781542,4.07447010598,5.1892838131,0.0,9.17985065927,19.4245,36.6291470297,0.0,25.0491,11.5800470297
 09/14  22:00:00,40.582733776,4.07447010598,1.72728246968,0.0,9.17985065927,19.4245,26.5286872509,0.0,16.6994,9.82928725093
 09/14  23:00:00,39.6907843238,4.07447010598,0.0884638214919,0.0,9.17985065927,19.4245,13.5764902574,0.0353916164753,8.3497,5.19139864095
 09/14  24:00:00,22.8890964526,4.07447010598,0.00616515854734,0.0,4.58992532963,8.1892,7.55410396406,0.1757866361,3.33988,4.03843732796
 09/15  01:00:00,14.969681782,0.0,0.0,0.0,1.52997510988,7.4902,3.93197529029,0.0,3.33988,0.592095290288
 09/15  02:00:00,14.9833311948,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  03:00:00,14.9832905669,0.0,0.0,0.0,1.52997510988,7.4902,3.93194428802,0.0,3.33988,0.59206428802
 09/15  04:00:00,15.7074035104,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  05:00:00,23.5177371381,4.07447010598,0.0,0.0,4.58992532963,8.1892,19.7487455892,10.8069753872,8.3497,0.592070202009
 09/15  06:00:00,39.1811646498,4.07447010598,0.0328994023304,0.0,9.17985065927,19.4245,27.3077709469,7.72064219754,16.6994,2.88772874933
 09/15  07:00:00,42.1526530072,4.07447010598,0.0346736921399,0.0,9.17985065927,26.9147,37.7988232823,0.0,25.0491,12.7497232823
 09/15  08:00:00,42.2221163432,4.07447010598,0.0570734182795,0.0,9.17985065927,26.9147,44.9795138608,0.0,33.3988,11.5807138608
 09/15  09:00:00,35.2360157136,4.07447010598,0.516870897962,0.0,9.17985065927,19.4245,34.3007155501,0.0,25.0491,9.25161555012
 09/15  10:00:00,47.5588469419,4.07447010598,5.30076939405,0.0,9.17985065927,26.9147,50.4152020401,0.0,41.7485,8.66670204008
 09/15  11:00:00,53.7957793803,4.07447010598,10.7759237957,0.0,9.17985065927,26.9147,51.0001627738,0.0,41.7485,9.25166277378
 09/15  12:00:00,56.8099740864,4.07447010598,14.412178547,0.0,9.17985065927,26.9147,50.41449774,0.0,41.7485,8.66599774003
 09/15  13:00:00,48.1607832671,4.07447010598,13.3165329998,0.0,9.17985065927,19.4245,40.904869722,0.0,33.3988,7.50606972198
 09/15  14:00:00,45.6040422192,4.07447010598,10.758010379,0.0,9.17985065927,19.4245,31.3970347977,0.0,25.0491,6.34793479771
 09/15  15:00:00,44.6537116193,4.07447010598,9.80360558642,0.0,9.17985065927,19.4245,39.7459877473,0.0,33.3988,6.34718774728
 09/15  16:00:00,54.4863907691,4.07447010598,12.1426804261,0.0,9.17985065927,26.9147,56.4457194422,0.0,50.0982,6.34751944224
 09/15  17:00:00,56.2515938928,4.07447010598,13.9524198605,0.0,9.17985065927,26.9147,58.7645147107,0.0,50.0982,8.66631471066
 09/15  18:00:00,56.6959166496,4.07447010598,14.4412561739,0.0,9.17985065927,26.9147,61.6771415339,0.0,50.0982,11.5789415339
 09/15  19:00:00,48.9858414536,4.07447010598,12.1296382687,0.0,9.17985065927,19.4245,45.569932934,0.0,33.3988,12.171132934
 09/15  20:00:00,49.5013335858,4.07447010598,10.5402651386,0.0,9.17985065927,19.4245,44.3918572957,0.0,33.3988,10.9930572957
 09/15  21:00:00,46.1138392731,4.07447010598,7.21921160689,0.0,9.17985065927,19.4245,36.2144530454,0.0,25.0491,11.1653530454
 09/15  22:00:00,44.0352089628,4.07447010598,5.14826351723,0.0,9.17985065927,19.4245,26.3605976821,0.0,16.6994,9.66119768214
 09/15  23:00:00,43.0007802232,4.07447010598,3.34790091147,0.0,9.17985065927,19.4245,13.5412262838,0.0,8.3497,5.19152628385
 09/15  24:00:00,22.9873444295,4.07447010598,0.0424441158462,0.0,4.58992532963,8.1892,8.03630603239,0.0835187228962,3.33988,4.61290730949
 09/16  01:00:00,15.0364715827,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  02:00:00,15.0576868332,0.0,0.0,0.0,1.52997510988,7.4902,3.93196817751,0.0,3.33988,0.592088177508
 09/16  03:00:00,15.0614142478,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  04:00:00,15.232106502,0.0,0.0,0.0,1.52997510988,7.4902,3.93197405533,0.0,3.33988,0.592094055334
